createdAt,value
2022-11-13T00:00:23.805Z,0
2022-11-13T00:01:23.447Z,0
2022-11-13T00:02:23.996Z,0
2022-11-13T00:03:23.495Z,0
2022-11-13T00:04:23.224Z,0
2022-11-13T00:05:23.259Z,0
2022-11-13T00:06:23.758Z,0
2022-11-13T00:07:24.166Z,0
2022-11-13T00:08:23.567Z,0
2022-11-13T00:09:23.594Z,0
2022-11-13T00:10:23.854Z,0
2022-11-13T00:11:23.188Z,0
2022-11-13T00:12:24.467Z,0
2022-11-13T00:13:30.576Z,0
2022-11-13T00:14:23.933Z,0
2022-11-13T00:15:23.183Z,0
2022-11-13T00:16:23.825Z,0
2022-11-13T00:17:23.531Z,0
2022-11-13T00:18:23.505Z,0
2022-11-13T00:19:23.218Z,0
2022-11-13T00:20:23.497Z,0
2022-11-13T00:21:23.599Z,0
2022-11-13T00:22:24.063Z,0
2022-11-13T00:23:23.957Z,0
2022-11-13T00:24:24.099Z,0
2022-11-13T00:25:23.852Z,0
2022-11-13T00:26:24.129Z,0
2022-11-13T00:27:23.633Z,0
2022-11-13T00:28:24.691Z,0
2022-11-13T00:29:24.175Z,0
2022-11-13T00:30:28.348Z,0
2022-11-13T00:31:23.713Z,0
2022-11-13T00:32:24.094Z,0
2022-11-13T00:35:00.565Z,0
2022-11-13T00:35:10.383Z,0
2022-11-13T00:36:10.466Z,0
2022-11-13T00:37:10.429Z,0
2022-11-13T00:38:10.990Z,0
2022-11-13T00:39:10.312Z,0
2022-11-13T00:40:10.212Z,0
2022-11-13T00:41:10.231Z,0
2022-11-13T00:42:10.928Z,0
2022-11-13T00:43:10.532Z,0
2022-11-13T00:44:10.906Z,0
2022-11-13T00:45:10.544Z,0
2022-11-13T00:46:10.825Z,0
2022-11-13T00:47:10.327Z,0
2022-11-13T00:48:10.720Z,0
2022-11-13T00:49:10.633Z,0
2022-11-13T00:50:10.647Z,0
2022-11-13T00:51:10.919Z,0
2022-11-13T00:52:10.410Z,0
2022-11-13T00:53:12.626Z,0
2022-11-13T00:54:10.695Z,0
2022-11-13T00:55:11.110Z,0
2022-11-13T00:56:10.736Z,0
2022-11-13T00:57:10.494Z,0
2022-11-13T00:58:10.252Z,0
2022-11-13T00:59:11.039Z,0
2022-11-13T01:00:11.434Z,0
2022-11-13T01:01:11.094Z,0
2022-11-13T01:02:11.126Z,0
2022-11-13T01:03:10.349Z,0
2022-11-13T01:04:10.984Z,0
2022-11-13T01:05:10.883Z,0
2022-11-13T01:06:11.167Z,0
2022-11-13T01:07:11.477Z,0
2022-11-13T01:08:10.687Z,0
2022-11-13T01:09:10.698Z,0
2022-11-13T01:10:10.958Z,0
2022-11-13T01:11:11.365Z,0
2022-11-13T01:12:11.259Z,0
2022-11-13T01:13:11.024Z,0
2022-11-13T01:14:10.795Z,0
2022-11-13T01:15:11.318Z,0
2022-11-13T01:16:11.672Z,0
2022-11-13T01:17:10.845Z,0
2022-11-13T01:18:11.365Z,0
2022-11-13T01:19:11.522Z,0
2022-11-13T01:20:11.246Z,0
2022-11-13T01:21:11.149Z,0
2022-11-13T01:22:11.432Z,0
2022-11-13T01:23:11.267Z,0
2022-11-13T01:24:11.464Z,0
2022-11-13T01:25:11.221Z,0
2022-11-13T01:26:11.244Z,0
2022-11-13T01:27:11.365Z,0
2022-11-13T01:28:11.046Z,0
2022-11-13T01:29:11.044Z,0
2022-11-13T01:30:11.080Z,0
2022-11-13T01:31:11.587Z,0
2022-11-13T01:32:11.959Z,0
2022-11-13T01:33:11.190Z,0
2022-11-13T01:34:11.121Z,0
2022-11-13T01:35:11.147Z,0
2022-11-13T01:36:11.784Z,0
2022-11-13T01:37:11.687Z,0
2022-11-13T01:38:11.035Z,0
2022-11-13T01:39:10.943Z,0
2022-11-13T01:40:11.480Z,0
2022-11-13T01:41:11.505Z,0
2022-11-13T01:42:11.254Z,0
2022-11-13T01:43:11.901Z,0
2022-11-13T01:44:18.089Z,0
2022-11-13T01:45:11.562Z,0
2022-11-13T01:46:11.577Z,0
2022-11-13T01:47:11.608Z,0
2022-11-13T01:48:12.247Z,0
2022-11-13T01:49:11.640Z,0
2022-11-13T01:50:11.906Z,0
2022-11-13T01:51:11.958Z,0
2022-11-13T01:52:11.825Z,0
2022-11-13T01:53:11.968Z,0
2022-11-13T01:54:11.980Z,0
2022-11-13T01:55:11.748Z,0
2022-11-13T01:56:11.746Z,0
2022-11-13T01:57:11.771Z,0
2022-11-13T01:58:12.046Z,0
2022-11-13T01:59:12.173Z,0
2022-11-13T02:00:12.085Z,0
2022-11-13T02:01:11.845Z,0
2022-11-13T02:02:12.044Z,0
2022-11-13T02:03:11.873Z,0
2022-11-13T02:04:12.275Z,0
2022-11-13T02:05:12.165Z,0
2022-11-13T02:06:11.927Z,0
2022-11-13T02:07:12.030Z,0
2022-11-13T02:08:11.809Z,0
2022-11-13T02:09:12.236Z,0
2022-11-13T02:10:11.764Z,0
2022-11-13T02:11:12.285Z,0
2022-11-13T02:12:12.033Z,0
2022-11-13T02:13:11.836Z,0
2022-11-13T02:14:12.055Z,0
2022-11-13T02:15:12.441Z,0
2022-11-13T02:16:12.102Z,0
2022-11-13T02:17:12.533Z,0
2022-11-13T02:18:12.529Z,0
2022-11-13T02:19:12.129Z,0
2022-11-13T02:20:12.800Z,0
2022-11-13T02:21:12.656Z,0
2022-11-13T02:22:12.288Z,0
2022-11-13T02:23:12.503Z,0
2022-11-13T02:24:12.145Z,0
2022-11-13T02:25:12.010Z,0
2022-11-13T02:26:12.314Z,0
2022-11-13T02:27:12.012Z,0
2022-11-13T02:28:12.544Z,0
2022-11-13T02:29:12.065Z,0
2022-11-13T02:30:23.846Z,0
2022-11-13T02:31:12.463Z,0
2022-11-13T02:32:12.613Z,0
2022-11-13T02:33:12.126Z,0
2022-11-13T02:34:12.312Z,0
2022-11-13T02:35:12.154Z,0
2022-11-13T02:36:13.090Z,0
2022-11-13T02:37:12.432Z,0
2022-11-13T02:38:12.405Z,0
2022-11-13T02:39:12.476Z,0
2022-11-13T02:40:12.610Z,0
2022-11-13T02:41:12.926Z,0
2022-11-13T02:42:12.018Z,0
2022-11-13T02:43:12.549Z,0
2022-11-13T02:44:12.300Z,0
2022-11-13T02:45:12.927Z,0
2022-11-13T02:46:12.862Z,0
2022-11-13T02:47:12.882Z,0
2022-11-13T02:48:12.400Z,0
2022-11-13T02:49:12.387Z,0
2022-11-13T02:50:12.396Z,0
2022-11-13T02:51:12.408Z,0
2022-11-13T02:52:12.851Z,0
2022-11-13T02:53:12.716Z,0
2022-11-13T02:54:19.331Z,0
2022-11-13T02:55:12.749Z,0
2022-11-13T02:56:12.910Z,0
2022-11-13T02:57:12.255Z,0
2022-11-13T02:58:13.051Z,0
2022-11-13T02:59:12.822Z,0
2022-11-13T03:00:19.489Z,0
2022-11-13T03:01:12.999Z,0
2022-11-13T03:02:12.911Z,0
2022-11-13T03:03:13.246Z,0
2022-11-13T03:04:12.944Z,0
2022-11-13T03:05:22.229Z,0
2022-11-13T03:06:12.933Z,0
2022-11-13T03:07:13.682Z,0
2022-11-13T03:08:13.078Z,0
2022-11-13T03:09:12.459Z,0
2022-11-13T03:10:13.255Z,0
2022-11-13T03:11:13.222Z,0
2022-11-13T03:12:13.387Z,0
2022-11-13T03:13:13.099Z,0
2022-11-13T03:14:13.082Z,0
2022-11-13T03:15:13.073Z,0
2022-11-13T03:16:13.359Z,0
2022-11-13T03:17:13.106Z,0
2022-11-13T03:18:12.631Z,0
2022-11-13T03:19:13.785Z,0
2022-11-13T03:20:13.158Z,0
2022-11-13T03:21:13.418Z,0
2022-11-13T03:22:12.933Z,0
2022-11-13T03:23:13.208Z,0
2022-11-13T03:24:13.586Z,0
2022-11-13T03:25:19.541Z,0
2022-11-13T03:26:13.263Z,0
2022-11-13T03:27:13.536Z,0
2022-11-13T03:28:13.398Z,0
2022-11-13T03:29:13.564Z,0
2022-11-13T03:30:13.085Z,0
2022-11-13T03:31:13.349Z,0
2022-11-13T03:32:13.376Z,0
2022-11-13T03:33:13.369Z,0
2022-11-13T03:34:13.642Z,0
2022-11-13T03:35:13.533Z,0
2022-11-13T03:36:13.154Z,0
2022-11-13T03:37:13.714Z,0
2022-11-13T03:38:13.809Z,0
2022-11-13T03:39:13.736Z,0
2022-11-13T03:40:13.899Z,0
2022-11-13T03:41:13.242Z,0
2022-11-13T03:42:13.787Z,0
2022-11-13T03:43:13.556Z,0
2022-11-13T03:44:13.943Z,0
2022-11-13T03:45:13.584Z,0
2022-11-13T03:46:13.708Z,0
2022-11-13T03:47:13.085Z,0
2022-11-13T03:48:13.375Z,0
2022-11-13T03:49:13.895Z,0
2022-11-13T03:50:13.145Z,0
2022-11-13T03:51:13.268Z,0
2022-11-13T03:52:13.960Z,0
2022-11-13T03:53:13.696Z,0
2022-11-13T03:54:13.994Z,0
2022-11-13T03:55:13.221Z,0
2022-11-13T03:56:14.366Z,0
2022-11-13T03:57:13.781Z,0
2022-11-13T03:58:13.782Z,0
2022-11-13T03:59:13.292Z,0
2022-11-13T04:00:13.940Z,0
2022-11-13T04:01:14.118Z,0
2022-11-13T04:02:14.347Z,0
2022-11-13T04:03:14.138Z,0
2022-11-13T04:04:13.632Z,0
2022-11-13T04:05:16.445Z,0
2022-11-13T04:06:13.654Z,0
2022-11-13T04:07:14.709Z,0
2022-11-13T04:08:14.216Z,0
2022-11-13T04:09:13.479Z,0
2022-11-13T04:10:13.996Z,0
2022-11-13T04:11:14.255Z,0
2022-11-13T04:12:14.385Z,0
2022-11-13T04:13:13.541Z,0
2022-11-13T04:14:14.051Z,0
2022-11-13T04:15:13.887Z,0
2022-11-13T04:16:14.128Z,0
2022-11-13T04:17:13.852Z,0
2022-11-13T04:18:14.379Z,0
2022-11-13T04:19:13.894Z,0
2022-11-13T04:20:14.159Z,0
2022-11-13T04:21:14.452Z,0
2022-11-13T04:22:14.181Z,0
2022-11-13T04:23:14.107Z,0
2022-11-13T04:24:13.960Z,0
2022-11-13T04:25:14.395Z,0
2022-11-13T04:26:14.250Z,0
2022-11-13T04:27:14.535Z,0
2022-11-13T04:28:14.537Z,0
2022-11-13T04:29:14.315Z,0
2022-11-13T04:30:14.318Z,0
2022-11-13T04:31:14.600Z,0
2022-11-13T04:32:14.732Z,0
2022-11-13T04:33:14.384Z,0
2022-11-13T04:34:14.386Z,0
2022-11-13T04:35:14.652Z,0
2022-11-13T04:36:14.682Z,0
2022-11-13T04:37:14.454Z,0
2022-11-13T04:38:14.555Z,0
2022-11-13T04:39:14.601Z,0
2022-11-13T04:40:14.476Z,0
2022-11-13T04:41:14.511Z,0
2022-11-13T04:42:14.524Z,0
2022-11-13T04:43:14.555Z,0
2022-11-13T04:44:14.925Z,0
2022-11-13T04:45:14.047Z,0
2022-11-13T04:46:14.590Z,0
2022-11-13T04:47:14.359Z,0
2022-11-13T04:48:14.598Z,0
2022-11-13T04:49:14.643Z,0
2022-11-13T04:50:14.411Z,0
2022-11-13T04:51:14.666Z,0
2022-11-13T04:52:14.685Z,0
2022-11-13T04:53:14.441Z,0
2022-11-13T04:54:14.720Z,0
2022-11-13T04:55:14.866Z,0
2022-11-13T04:56:14.745Z,0
2022-11-13T04:57:14.767Z,0
2022-11-13T04:58:15.107Z,0
2022-11-13T04:59:14.554Z,0
2022-11-13T05:00:15.130Z,0
2022-11-13T05:01:14.960Z,0
2022-11-13T05:02:14.442Z,0
2022-11-13T05:03:14.875Z,0
2022-11-13T05:04:14.757Z,0
2022-11-13T05:05:15.317Z,0
2022-11-13T05:06:14.666Z,0
2022-11-13T05:07:15.290Z,0
2022-11-13T05:08:15.007Z,0
2022-11-13T05:09:14.970Z,0
2022-11-13T05:10:15.307Z,0
2022-11-13T05:11:15.039Z,0
2022-11-13T05:12:15.297Z,0
2022-11-13T05:13:15.339Z,0
2022-11-13T05:14:15.062Z,0
2022-11-13T05:15:14.806Z,0
2022-11-13T05:16:15.704Z,0
2022-11-13T05:17:14.593Z,0
2022-11-13T05:18:15.129Z,0
2022-11-13T05:19:14.874Z,0
2022-11-13T05:20:15.269Z,0
2022-11-13T05:21:15.274Z,0
2022-11-13T05:22:15.450Z,0
2022-11-13T05:23:15.310Z,0
2022-11-13T05:24:15.206Z,0
2022-11-13T05:25:15.696Z,0
2022-11-13T05:26:15.049Z,0
2022-11-13T05:27:22.695Z,0
2022-11-13T05:28:15.334Z,0
2022-11-13T05:29:15.046Z,0
2022-11-13T05:30:15.457Z,0
2022-11-13T05:31:15.308Z,0
2022-11-13T05:32:15.757Z,0
2022-11-13T05:33:15.056Z,0
2022-11-13T05:34:16.042Z,0
2022-11-13T05:35:15.650Z,0
2022-11-13T05:36:15.542Z,0
2022-11-13T05:37:15.398Z,0
2022-11-13T05:38:15.488Z,0
2022-11-13T05:39:15.453Z,0
2022-11-13T05:40:15.493Z,0
2022-11-13T05:41:15.031Z,0
2022-11-13T05:42:15.771Z,0
2022-11-13T05:43:15.799Z,0
2022-11-13T05:44:15.281Z,0
2022-11-13T05:45:15.818Z,0
2022-11-13T05:46:15.079Z,0
2022-11-13T05:47:15.841Z,0
2022-11-13T05:48:15.955Z,0
2022-11-13T05:49:15.630Z,0
2022-11-13T05:50:15.637Z,0
2022-11-13T05:51:15.654Z,0
2022-11-13T05:52:15.806Z,0
2022-11-13T05:53:15.429Z,0
2022-11-13T05:54:15.464Z,0
2022-11-13T05:55:15.206Z,0
2022-11-13T05:56:15.731Z,0
2022-11-13T05:57:15.754Z,0
2022-11-13T05:58:15.768Z,0
2022-11-13T05:59:15.654Z,0
2022-11-13T06:00:16.063Z,0
2022-11-13T06:01:15.828Z,0
2022-11-13T06:02:16.071Z,0
2022-11-13T06:03:15.603Z,0
2022-11-13T06:04:16.216Z,0
2022-11-13T06:05:15.891Z,0
2022-11-13T06:06:15.654Z,0
2022-11-13T06:07:15.934Z,0
2022-11-13T06:08:16.041Z,0
2022-11-13T06:09:15.953Z,0
2022-11-13T06:10:15.969Z,0
2022-11-13T06:11:15.976Z,0
2022-11-13T06:12:16.265Z,0
2022-11-13T06:13:15.759Z,0
2022-11-13T06:14:15.776Z,0
2022-11-13T06:15:16.513Z,0
2022-11-13T06:16:15.793Z,0
2022-11-13T06:17:16.091Z,0
2022-11-13T06:18:16.128Z,0
2022-11-13T06:19:15.865Z,0
2022-11-13T06:20:16.759Z,0
2022-11-13T06:21:15.882Z,0
2022-11-13T06:22:16.171Z,0
2022-11-13T06:23:16.192Z,0
2022-11-13T06:24:16.308Z,0
2022-11-13T06:25:16.224Z,0
2022-11-13T06:26:16.501Z,0
2022-11-13T06:27:15.723Z,0
2022-11-13T06:28:16.538Z,0
2022-11-13T06:29:16.565Z,0
2022-11-13T06:30:16.569Z,0
2022-11-13T06:31:16.443Z,0
2022-11-13T06:32:16.381Z,0
2022-11-13T06:33:16.333Z,0
2022-11-13T06:34:16.641Z,0
2022-11-13T06:35:16.382Z,0
2022-11-13T06:36:16.909Z,0
2022-11-13T06:37:16.409Z,0
2022-11-13T06:38:16.743Z,0
2022-11-13T06:39:16.703Z,0
2022-11-13T06:40:16.644Z,0
2022-11-13T06:41:16.744Z,0
2022-11-13T06:42:16.518Z,0
2022-11-13T06:43:16.514Z,0
2022-11-13T06:44:16.797Z,0
2022-11-13T06:45:16.290Z,0
2022-11-13T06:46:16.567Z,0
2022-11-13T06:47:16.728Z,0
2022-11-13T06:48:16.594Z,0
2022-11-13T06:49:16.873Z,0
2022-11-13T06:50:16.886Z,5
2022-11-13T06:51:16.645Z,5
2022-11-13T06:52:17.284Z,5
2022-11-13T06:53:16.669Z,5
2022-11-13T06:54:16.185Z,5
2022-11-13T06:55:16.490Z,5
2022-11-13T06:56:16.855Z,5
2022-11-13T06:57:16.762Z,5
2022-11-13T06:58:17.041Z,5
2022-11-13T06:59:18.041Z,5
2022-11-13T07:00:17.136Z,5
2022-11-13T07:01:17.095Z,5
2022-11-13T07:02:17.090Z,5
2022-11-13T07:03:17.238Z,5
2022-11-13T07:04:16.866Z,5
2022-11-13T07:05:16.627Z,5
2022-11-13T07:06:17.235Z,5
2022-11-13T07:07:16.796Z,5
2022-11-13T07:08:17.543Z,10
2022-11-13T07:09:16.675Z,10
2022-11-13T07:10:16.969Z,10
2022-11-13T07:11:17.253Z,10
2022-11-13T07:12:16.592Z,10
2022-11-13T07:13:16.750Z,10
2022-11-13T07:14:17.018Z,10
2022-11-13T07:15:17.298Z,10
2022-11-13T07:16:34.884Z,10
2022-11-13T07:17:20.162Z,10
2022-11-13T07:18:20.196Z,15
2022-11-13T07:19:17.584Z,15
2022-11-13T07:20:17.110Z,15
2022-11-13T07:21:17.650Z,15
2022-11-13T07:22:17.424Z,15
2022-11-13T07:23:16.911Z,15
2022-11-13T07:24:24.742Z,15
2022-11-13T07:25:16.955Z,15
2022-11-13T07:26:16.967Z,15
2022-11-13T07:27:17.496Z,15
2022-11-13T07:28:17.368Z,15
2022-11-13T07:29:17.026Z,15
2022-11-13T07:30:17.302Z,20
2022-11-13T07:31:17.051Z,20
2022-11-13T07:32:17.815Z,20
2022-11-13T07:33:17.439Z,25
2022-11-13T07:34:17.092Z,25
2022-11-13T07:35:17.765Z,25
2022-11-13T07:36:16.868Z,25
2022-11-13T07:37:17.401Z,25
2022-11-13T07:38:17.686Z,25
2022-11-13T07:39:17.694Z,25
2022-11-13T07:40:17.914Z,30
2022-11-13T07:41:17.742Z,30
2022-11-13T07:42:17.227Z,30
2022-11-13T07:43:17.497Z,30
2022-11-13T07:44:58.302Z,30
2022-11-13T07:45:17.808Z,30
2022-11-13T07:46:17.436Z,30
2022-11-13T07:47:17.306Z,35
2022-11-13T07:48:17.737Z,35
2022-11-13T07:49:17.703Z,35
2022-11-13T07:50:20.351Z,35
2022-11-13T07:51:17.492Z,35
2022-11-13T07:52:17.911Z,35
2022-11-13T07:53:17.915Z,35
2022-11-13T07:54:17.671Z,35
2022-11-13T07:55:17.721Z,35
2022-11-13T07:56:24.047Z,35
2022-11-13T07:57:17.767Z,35
2022-11-13T07:58:18.003Z,35
2022-11-13T07:59:17.764Z,40
2022-11-13T08:00:17.637Z,40
2022-11-13T08:01:18.389Z,40
2022-11-13T08:02:17.383Z,40
2022-11-13T08:03:17.835Z,40
2022-11-13T08:04:17.594Z,40
2022-11-13T08:05:17.896Z,40
2022-11-13T08:06:17.878Z,40
2022-11-13T08:07:18.175Z,40
2022-11-13T08:08:18.163Z,40
2022-11-13T08:09:18.184Z,40
2022-11-13T08:10:18.189Z,40
2022-11-13T08:11:17.960Z,40
2022-11-13T08:12:18.675Z,40
2022-11-13T08:13:17.761Z,40
2022-11-13T08:14:17.739Z,40
2022-11-13T08:15:23.121Z,40
2022-11-13T08:16:18.310Z,40
2022-11-13T08:17:18.459Z,40
2022-11-13T08:18:17.569Z,40
2022-11-13T08:19:18.082Z,40
2022-11-13T08:20:18.360Z,45
2022-11-13T08:21:24.295Z,45
2022-11-13T08:22:18.138Z,45
2022-11-13T08:23:18.266Z,45
2022-11-13T08:24:18.172Z,45
2022-11-13T08:25:18.449Z,45
2022-11-13T08:26:17.944Z,45
2022-11-13T08:27:18.267Z,45
2022-11-13T08:28:23.259Z,45
2022-11-13T08:29:18.023Z,45
2022-11-13T08:30:18.285Z,45
2022-11-13T08:31:18.684Z,45
2022-11-13T08:32:18.611Z,45
2022-11-13T08:33:18.325Z,45
2022-11-13T08:34:18.338Z,45
2022-11-13T08:35:31.801Z,45
2022-11-13T08:36:18.672Z,45
2022-11-13T08:37:18.464Z,45
2022-11-13T08:38:18.783Z,45
2022-11-13T08:39:18.284Z,45
2022-11-13T08:40:18.439Z,45
2022-11-13T08:41:19.859Z,45
2022-11-13T08:42:18.263Z,40
2022-11-13T08:43:18.292Z,40
2022-11-13T08:44:19.139Z,40
2022-11-13T08:45:18.779Z,40
2022-11-13T08:46:18.542Z,35
2022-11-13T08:47:18.678Z,40
2022-11-13T08:48:18.318Z,40
2022-11-13T08:49:18.626Z,40
2022-11-13T08:50:18.351Z,40
2022-11-13T08:51:18.618Z,40
2022-11-13T08:52:18.916Z,40
2022-11-13T08:53:18.925Z,40
2022-11-13T08:54:18.963Z,40
2022-11-13T08:55:19.081Z,40
2022-11-13T08:56:18.718Z,40
2022-11-13T08:57:18.743Z,40
2022-11-13T08:58:19.003Z,40
2022-11-13T08:59:18.496Z,40
2022-11-13T09:00:19.141Z,40
2022-11-13T09:01:19.081Z,40
2022-11-13T09:02:18.573Z,45
2022-11-13T09:03:18.776Z,45
2022-11-13T09:04:19.069Z,45
2022-11-13T09:05:19.145Z,45
2022-11-13T09:06:18.890Z,45
2022-11-13T09:07:21.042Z,45
2022-11-13T09:08:18.910Z,45
2022-11-13T09:09:18.670Z,45
2022-11-13T09:10:18.958Z,45
2022-11-13T09:11:19.348Z,45
2022-11-13T09:12:18.981Z,45
2022-11-13T09:13:19.040Z,45
2022-11-13T09:14:18.757Z,45
2022-11-13T09:15:24.624Z,45
2022-11-13T09:16:19.292Z,45
2022-11-13T09:17:19.052Z,45
2022-11-13T09:18:18.822Z,45
2022-11-13T09:19:19.484Z,45
2022-11-13T09:20:28.310Z,40
2022-11-13T09:21:19.136Z,40
2022-11-13T09:22:18.899Z,40
2022-11-13T09:23:19.173Z,40
2022-11-13T09:24:19.450Z,40
2022-11-13T09:25:19.456Z,40
2022-11-13T09:26:19.477Z,40
2022-11-13T09:27:19.394Z,40
2022-11-13T09:28:19.507Z,40
2022-11-13T09:29:19.022Z,40
2022-11-13T09:30:19.549Z,40
2022-11-13T09:31:19.421Z,40
2022-11-13T09:32:19.549Z,40
2022-11-13T09:33:19.093Z,40
2022-11-13T09:34:19.355Z,40
2022-11-13T09:35:19.743Z,40
2022-11-13T09:36:19.395Z,40
2022-11-13T09:37:19.655Z,40
2022-11-13T09:38:20.764Z,40
2022-11-13T09:39:19.700Z,40
2022-11-13T09:40:19.207Z,40
2022-11-13T09:41:19.220Z,40
2022-11-13T09:42:18.968Z,40
2022-11-13T09:43:19.869Z,40
2022-11-13T09:44:19.775Z,40
2022-11-13T09:45:19.556Z,40
2022-11-13T09:46:19.042Z,40
2022-11-13T09:47:19.690Z,40
2022-11-13T09:48:19.827Z,40
2022-11-13T09:49:19.622Z,40
2022-11-13T09:50:19.367Z,40
2022-11-13T09:51:19.773Z,40
2022-11-13T09:52:19.399Z,40
2022-11-13T09:53:19.666Z,40
2022-11-13T09:54:19.947Z,40
2022-11-13T09:55:19.720Z,40
2022-11-13T09:56:20.190Z,40
2022-11-13T09:57:26.383Z,40
2022-11-13T09:58:20.175Z,40
2022-11-13T09:59:19.903Z,40
2022-11-13T10:00:19.843Z,35
2022-11-13T10:01:20.231Z,35
2022-11-13T10:02:19.877Z,35
2022-11-13T10:04:24.859Z,35
2022-11-13T10:05:21.829Z,35
2022-11-13T10:06:21.960Z,35
2022-11-13T10:07:21.740Z,35
2022-11-13T10:08:21.885Z,35
2022-11-13T10:09:21.634Z,35
2022-11-13T10:10:21.735Z,35
2022-11-13T10:11:22.545Z,35
2022-11-13T10:12:21.687Z,35
2022-11-13T10:13:21.955Z,35
2022-11-13T10:14:22.245Z,35
2022-11-13T10:15:21.857Z,35
2022-11-13T10:16:21.760Z,35
2022-11-13T10:17:21.760Z,35
2022-11-13T10:18:22.208Z,35
2022-11-13T10:19:22.185Z,35
2022-11-13T10:20:22.842Z,35
2022-11-13T10:21:22.088Z,35
2022-11-13T10:22:42.554Z,35
2022-11-13T10:23:22.589Z,35
2022-11-13T10:24:23.897Z,35
2022-11-13T10:25:22.070Z,35
2022-11-13T10:26:22.041Z,35
2022-11-13T10:27:21.989Z,35
2022-11-13T10:28:58.629Z,35
2022-11-13T10:29:22.961Z,35
2022-11-13T10:30:21.824Z,35
2022-11-13T10:31:22.656Z,35
2022-11-13T10:32:22.017Z,35
2022-11-13T10:33:22.037Z,35
2022-11-13T10:34:22.350Z,35
2022-11-13T10:35:22.461Z,35
2022-11-13T10:36:22.603Z,30
2022-11-13T10:37:22.374Z,30
2022-11-13T10:38:23.064Z,30
2022-11-13T10:39:22.665Z,30
2022-11-13T10:40:22.415Z,30
2022-11-13T10:41:22.194Z,30
2022-11-13T10:42:22.717Z,30
2022-11-13T10:43:23.216Z,30
2022-11-13T10:44:22.478Z,30
2022-11-13T10:45:22.252Z,30
2022-11-13T10:46:22.532Z,30
2022-11-13T10:48:05.551Z,30
2022-11-13T10:48:22.285Z,30
2022-11-13T10:49:23.446Z,30
2022-11-13T10:50:22.481Z,30
2022-11-13T10:51:22.455Z,30
2022-11-13T10:52:23.119Z,30
2022-11-13T10:53:22.639Z,30
2022-11-13T10:54:23.037Z,30
2022-11-13T10:55:22.670Z,30
2022-11-13T10:56:22.935Z,30
2022-11-13T10:57:22.704Z,30
2022-11-13T10:58:22.978Z,30
2022-11-13T10:59:22.759Z,30
2022-11-13T11:00:23.103Z,30
2022-11-13T11:01:23.207Z,30
2022-11-13T11:02:23.064Z,30
2022-11-13T11:03:23.222Z,30
2022-11-13T11:04:22.303Z,30
2022-11-13T11:05:22.832Z,30
2022-11-13T11:06:22.863Z,30
2022-11-13T11:07:30.410Z,30
2022-11-13T11:08:23.237Z,30
2022-11-13T11:09:23.167Z,30
2022-11-13T11:10:23.036Z,30
2022-11-13T11:11:23.206Z,30
2022-11-13T11:12:31.055Z,30
2022-11-13T11:13:23.254Z,30
2022-11-13T11:14:23.263Z,30
2022-11-13T11:15:23.266Z,30
2022-11-13T11:16:23.276Z,30
2022-11-13T11:17:22.784Z,30
2022-11-13T11:18:22.544Z,30
2022-11-13T11:19:23.464Z,30
2022-11-13T11:20:23.091Z,30
2022-11-13T11:21:23.111Z,30
2022-11-13T11:22:23.386Z,30
2022-11-13T11:23:23.235Z,30
2022-11-13T11:24:23.148Z,30
2022-11-13T11:25:23.436Z,30
2022-11-13T11:26:23.578Z,30
2022-11-13T11:27:23.251Z,30
2022-11-13T11:28:22.719Z,30
2022-11-13T11:29:22.732Z,30
2022-11-13T11:30:23.595Z,30
2022-11-13T11:31:23.028Z,30
2022-11-13T11:32:23.546Z,30
2022-11-13T11:33:23.578Z,35
2022-11-13T11:34:23.351Z,35
2022-11-13T11:35:23.481Z,35
2022-11-13T11:36:23.099Z,35
2022-11-13T11:37:23.375Z,35
2022-11-13T11:38:23.250Z,35
2022-11-13T11:39:24.032Z,35
2022-11-13T11:40:23.702Z,35
2022-11-13T11:41:26.556Z,35
2022-11-13T11:42:23.504Z,35
2022-11-13T11:43:23.491Z,35
2022-11-13T11:44:23.770Z,35
2022-11-13T11:45:23.524Z,35
2022-11-13T11:46:23.548Z,35
2022-11-13T11:47:23.567Z,35
2022-11-13T11:48:23.065Z,35
2022-11-13T11:49:23.604Z,35
2022-11-13T11:50:23.756Z,35
2022-11-13T11:51:23.757Z,35
2022-11-13T11:52:23.646Z,35
2022-11-13T11:53:23.674Z,35
2022-11-13T11:54:23.938Z,35
2022-11-13T11:55:24.045Z,35
2022-11-13T11:56:23.980Z,35
2022-11-13T11:57:23.603Z,35
2022-11-13T11:58:24.007Z,35
2022-11-13T11:59:24.014Z,35
2022-11-13T12:00:23.847Z,35
2022-11-13T12:01:23.571Z,35
2022-11-13T12:02:23.566Z,35
2022-11-13T12:03:23.586Z,35
2022-11-13T12:04:23.862Z,35
2022-11-13T12:05:29.924Z,35
2022-11-13T12:06:24.171Z,35
2022-11-13T12:07:24.782Z,35
2022-11-13T12:08:24.195Z,35
2022-11-13T12:09:23.438Z,35
2022-11-13T12:10:23.962Z,35
2022-11-13T12:11:24.508Z,35
2022-11-13T12:12:23.996Z,35
2022-11-13T12:13:23.873Z,35
2022-11-13T12:14:23.774Z,35
2022-11-13T12:15:23.817Z,35
2022-11-13T12:16:30.172Z,35
2022-11-13T12:17:27.146Z,35
2022-11-13T12:18:23.838Z,35
2022-11-13T12:19:24.107Z,35
2022-11-13T12:20:23.884Z,35
2022-11-13T12:21:24.154Z,35
2022-11-13T12:22:26.926Z,35
2022-11-13T12:23:24.551Z,35
2022-11-13T12:24:24.472Z,35
2022-11-13T12:25:24.226Z,35
2022-11-13T12:26:23.737Z,35
2022-11-13T12:27:24.598Z,35
2022-11-13T12:28:24.512Z,35
2022-11-13T12:29:24.440Z,35
2022-11-13T12:30:24.352Z,35
2022-11-13T12:31:24.314Z,35
2022-11-13T12:32:24.080Z,35
2022-11-13T12:33:24.620Z,35
2022-11-13T12:34:24.403Z,35
2022-11-13T12:35:24.640Z,35
2022-11-13T12:36:24.416Z,35
2022-11-13T12:37:24.706Z,35
2022-11-13T12:38:24.537Z,35
2022-11-13T12:39:24.588Z,35
2022-11-13T12:40:24.492Z,35
2022-11-13T12:41:24.252Z,40
2022-11-13T12:42:24.250Z,40
2022-11-13T12:43:25.149Z,40
2022-11-13T12:44:24.796Z,40
2022-11-13T12:45:24.673Z,40
2022-11-13T12:46:24.860Z,40
2022-11-13T12:47:24.855Z,40
2022-11-13T12:48:24.380Z,40
2022-11-13T12:49:24.119Z,40
2022-11-13T12:50:28.859Z,40
2022-11-13T12:51:24.927Z,40
2022-11-13T12:52:24.175Z,40
2022-11-13T12:53:24.445Z,35
2022-11-13T12:54:24.979Z,35
2022-11-13T12:55:25.118Z,35
2022-11-13T12:56:24.799Z,35
2022-11-13T12:57:30.776Z,35
2022-11-13T12:58:24.538Z,30
2022-11-13T12:59:40.616Z,30
2022-11-13T13:00:24.573Z,30
2022-11-13T13:01:25.666Z,30
2022-11-13T13:02:24.869Z,30
2022-11-13T13:03:24.632Z,30
2022-11-13T13:04:24.905Z,30
2022-11-13T13:05:24.672Z,30
2022-11-13T13:06:24.673Z,30
2022-11-13T13:07:25.062Z,30
2022-11-13T13:08:25.220Z,30
2022-11-13T13:09:24.985Z,30
2022-11-13T13:10:24.759Z,30
2022-11-13T13:11:25.156Z,30
2022-11-13T13:12:25.039Z,25
2022-11-13T13:13:31.986Z,25
2022-11-13T13:14:25.111Z,25
2022-11-13T13:15:25.747Z,25
2022-11-13T13:16:24.845Z,25
2022-11-13T13:17:25.248Z,25
2022-11-13T13:18:25.490Z,25
2022-11-13T13:19:25.046Z,25
2022-11-13T13:20:25.444Z,25
2022-11-13T13:21:25.471Z,25
2022-11-13T13:22:25.217Z,25
2022-11-13T13:23:25.499Z,25
2022-11-13T13:24:25.280Z,25
2022-11-13T13:25:25.013Z,25
2022-11-13T13:26:25.041Z,25
2022-11-13T13:27:25.444Z,25
2022-11-13T13:28:25.801Z,25
2022-11-13T13:29:24.829Z,25
2022-11-13T13:30:25.239Z,25
2022-11-13T13:31:25.722Z,25
2022-11-13T13:32:30.728Z,25
2022-11-13T13:33:25.421Z,25
2022-11-13T13:34:25.448Z,25
2022-11-13T13:35:24.673Z,25
2022-11-13T13:36:25.729Z,25
2022-11-13T13:37:25.482Z,25
2022-11-13T13:38:25.751Z,25
2022-11-13T13:39:25.525Z,25
2022-11-13T13:40:25.552Z,25
2022-11-13T13:41:25.798Z,25
2022-11-13T13:42:25.314Z,25
2022-11-13T13:43:25.698Z,25
2022-11-13T13:44:25.102Z,25
2022-11-13T13:45:32.844Z,25
2022-11-13T13:46:25.111Z,25
2022-11-13T13:47:26.029Z,25
2022-11-13T13:48:26.348Z,25
2022-11-13T13:49:25.952Z,25
2022-11-13T13:50:25.452Z,25
2022-11-13T13:51:25.722Z,25
2022-11-13T13:52:26.015Z,25
2022-11-13T13:53:25.510Z,25
2022-11-13T13:54:25.828Z,20
2022-11-13T13:55:26.068Z,20
2022-11-13T13:56:26.095Z,20
2022-11-13T13:57:25.845Z,20
2022-11-13T13:58:25.675Z,20
2022-11-13T13:59:26.245Z,20
2022-11-13T14:00:26.491Z,20
2022-11-13T14:01:29.663Z,20
2022-11-13T14:02:26.101Z,20
2022-11-13T14:03:26.539Z,20
2022-11-13T14:04:26.334Z,20
2022-11-13T14:05:25.968Z,20
2022-11-13T14:06:26.009Z,20
2022-11-13T14:07:26.564Z,20
2022-11-13T14:08:26.546Z,20
2022-11-13T14:09:25.534Z,20
2022-11-13T14:10:26.314Z,20
2022-11-13T14:11:25.851Z,20
2022-11-13T14:12:26.371Z,20
2022-11-13T14:13:26.111Z,20
2022-11-13T14:14:26.166Z,20
2022-11-13T14:15:26.020Z,20
2022-11-13T14:16:25.911Z,20
2022-11-13T14:17:26.190Z,20
2022-11-13T14:18:26.143Z,20
2022-11-13T14:19:26.573Z,20
2022-11-13T14:20:26.370Z,20
2022-11-13T14:21:26.519Z,20
2022-11-13T14:22:26.536Z,20
2022-11-13T14:23:26.551Z,20
2022-11-13T14:24:26.324Z,20
2022-11-13T14:25:26.880Z,20
2022-11-13T14:26:26.367Z,20
2022-11-13T14:27:26.111Z,15
2022-11-13T14:28:26.648Z,15
2022-11-13T14:29:26.428Z,15
2022-11-13T14:30:26.173Z,15
2022-11-13T14:31:26.537Z,15
2022-11-13T14:32:26.454Z,15