createdAt,value
2024-01-07T00:00:34.934Z,4.03
2024-01-07T00:03:01.364Z,3.89
2024-01-07T00:05:28.126Z,3.77
2024-01-07T00:07:55.044Z,3.81
2024-01-07T00:10:21.515Z,3.91
2024-01-07T00:12:47.941Z,3.40
2024-01-07T00:15:14.331Z,3.28
2024-01-07T00:17:40.826Z,3.49
2024-01-07T00:20:07.269Z,3.59
2024-01-07T00:22:33.631Z,2.98
2024-01-07T00:25:00.071Z,3.13
2024-01-07T00:27:26.538Z,2.97
2024-01-07T00:29:52.934Z,3.44
2024-01-07T00:32:19.303Z,3.28
2024-01-07T00:34:45.852Z,3.25
2024-01-07T00:37:12.417Z,3.09
2024-01-07T00:39:38.860Z,3.10
2024-01-07T00:42:05.246Z,3.24
2024-01-07T00:44:31.630Z,3.36
2024-01-07T00:46:58.012Z,3.21
2024-01-07T00:49:24.512Z,3.35
2024-01-07T00:51:50.966Z,3.22
2024-01-07T00:54:17.396Z,3.36
2024-01-07T00:56:43.784Z,3.31
2024-01-07T00:59:10.164Z,3.20
2024-01-07T01:01:36.613Z,3.17
2024-01-07T01:04:03.179Z,3.18
2024-01-07T01:06:29.733Z,3.20
2024-01-07T01:08:56.130Z,3.02
2024-01-07T01:11:22.504Z,2.82
2024-01-07T01:13:48.952Z,3.16
2024-01-07T01:16:15.422Z,2.84
2024-01-07T01:18:41.877Z,3.11
2024-01-07T01:21:08.305Z,2.90
2024-01-07T01:23:34.696Z,2.60
2024-01-07T01:26:01.072Z,2.79
2024-01-07T01:28:27.438Z,2.78
2024-01-07T01:30:53.923Z,2.75
2024-01-07T01:33:20.417Z,2.76
2024-01-07T01:35:46.843Z,2.72
2024-01-07T01:38:13.226Z,2.82
2024-01-07T01:40:39.612Z,2.69
2024-01-07T01:43:06.051Z,2.54
2024-01-07T01:45:32.505Z,2.38
2024-01-07T01:47:59.097Z,2.52
2024-01-07T01:50:25.525Z,2.40
2024-01-07T01:52:51.949Z,2.41
2024-01-07T01:55:18.370Z,2.12
2024-01-07T01:57:44.768Z,2.21
2024-01-07T02:00:11.136Z,2.24
2024-01-07T02:02:37.565Z,2.03
2024-01-07T02:05:04.156Z,2.12
2024-01-07T02:07:30.642Z,1.98
2024-01-07T02:09:57.111Z,2.03
2024-01-07T02:12:23.571Z,2.02
2024-01-07T02:14:50.035Z,2.25
2024-01-07T02:17:16.412Z,2.27
2024-01-07T02:19:42.895Z,2.23
2024-01-07T02:22:09.385Z,1.95
2024-01-07T02:24:35.811Z,2.24
2024-01-07T02:27:02.199Z,2.23
2024-01-07T02:29:28.587Z,2.28
2024-01-07T02:31:55.048Z,2.39
2024-01-07T02:34:21.545Z,2.55
2024-01-07T02:36:48.056Z,2.60
2024-01-07T02:39:14.458Z,2.36
2024-01-07T02:41:40.828Z,2.32
2024-01-07T02:44:08.725Z,2.25
2024-01-07T02:46:36.359Z,2.25
2024-01-07T02:49:02.857Z,2.29
2024-01-07T02:51:29.294Z,2.23
2024-01-07T02:53:55.734Z,2.22
2024-01-07T02:56:22.089Z,2.45
2024-01-07T02:58:48.461Z,2.12
2024-01-07T03:01:14.992Z,2.12
2024-01-07T03:03:41.486Z,2.30
2024-01-07T03:06:07.918Z,2.19
2024-01-07T03:08:34.357Z,2.42
2024-01-07T03:11:00.723Z,2.42
2024-01-07T03:13:27.095Z,2.35
2024-01-07T03:15:53.570Z,2.59
2024-01-07T03:18:20.086Z,2.55
2024-01-07T03:20:46.521Z,2.69
2024-01-07T03:23:12.918Z,2.44
2024-01-07T03:25:39.292Z,2.22
2024-01-07T03:28:05.803Z,2.51
2024-01-07T03:30:32.323Z,2.42
2024-01-07T03:32:58.856Z,2.19
2024-01-07T03:35:25.352Z,2.38
2024-01-07T03:37:51.850Z,2.40
2024-01-07T03:40:18.224Z,2.14
2024-01-07T03:42:44.686Z,2.12
2024-01-07T03:45:11.100Z,1.84
2024-01-07T03:47:37.582Z,1.64
2024-01-07T03:50:03.999Z,1.58
2024-01-07T03:52:30.366Z,1.73
2024-01-07T03:54:56.786Z,1.66
2024-01-07T03:57:23.184Z,1.63
2024-01-07T03:59:49.649Z,1.73
2024-01-07T04:02:16.016Z,2.09
2024-01-07T04:04:42.393Z,1.80
2024-01-07T04:07:08.807Z,1.50
2024-01-07T04:09:35.246Z,1.41
2024-01-07T04:12:01.652Z,1.38
2024-01-07T04:14:28.025Z,1.42
2024-01-07T04:16:54.378Z,1.31
2024-01-07T04:19:20.865Z,1.57
2024-01-07T04:21:47.282Z,1.26
2024-01-07T04:24:13.654Z,1.25
2024-01-07T04:26:40.049Z,1.17
2024-01-07T04:29:06.432Z,1.06
2024-01-07T04:31:32.919Z,1.10
2024-01-07T04:33:59.405Z,1.02
2024-01-07T04:36:25.838Z,1.05
2024-01-07T04:38:52.291Z,1.03
2024-01-07T04:41:18.664Z,1.11
2024-01-07T04:43:45.046Z,0.93
2024-01-07T04:46:11.477Z,0.95
2024-01-07T04:48:38.090Z,0.97
2024-01-07T04:51:04.605Z,1.06
2024-01-07T04:53:30.951Z,1.08
2024-01-07T04:55:57.333Z,0.94
2024-01-07T04:58:23.717Z,1.00
2024-01-07T05:00:50.188Z,0.90
2024-01-07T05:03:16.675Z,0.85
2024-01-07T05:05:43.156Z,0.75
2024-01-07T05:08:09.549Z,0.67
2024-01-07T05:10:35.902Z,0.69
2024-01-07T05:13:02.328Z,0.58
2024-01-07T05:15:28.747Z,0.47
2024-01-07T05:17:55.179Z,0.51
2024-01-07T05:20:21.600Z,0.49
2024-01-07T05:22:47.996Z,0.55
2024-01-07T05:25:14.503Z,0.49
2024-01-07T05:27:40.965Z,0.43
2024-01-07T05:30:07.387Z,0.41
2024-01-07T05:32:34.036Z,0.50
2024-01-07T05:35:00.506Z,0.58
2024-01-07T05:37:26.939Z,0.52
2024-01-07T05:39:53.348Z,0.51
2024-01-07T05:42:19.749Z,0.49
2024-01-07T05:44:46.150Z,0.49
2024-01-07T05:47:12.550Z,0.56
2024-01-07T05:49:39.013Z,0.58
2024-01-07T05:52:05.520Z,0.70
2024-01-07T05:54:32.523Z,0.57
2024-01-07T05:56:59.033Z,0.51
2024-01-07T05:59:25.416Z,0.53
2024-01-07T06:01:51.823Z,0.63
2024-01-07T06:04:18.300Z,0.49
2024-01-07T06:06:44.871Z,0.42
2024-01-07T06:09:11.311Z,0.37
2024-01-07T06:11:37.668Z,0.36
2024-01-07T06:14:04.036Z,0.36
2024-01-07T06:16:30.397Z,0.28
2024-01-07T06:18:57.026Z,0.48
2024-01-07T06:21:23.654Z,0.54
2024-01-07T06:23:50.029Z,0.75
2024-01-07T06:26:16.446Z,0.78
2024-01-07T06:28:42.830Z,0.77
2024-01-07T06:31:09.348Z,0.92
2024-01-07T06:33:35.957Z,0.99
2024-01-07T06:36:02.440Z,1.07
2024-01-07T06:38:28.795Z,1.27
2024-01-07T06:40:56.363Z,1.27
2024-01-07T06:43:23.444Z,1.32
2024-01-07T06:45:49.828Z,1.25
2024-01-07T06:48:16.345Z,1.32
2024-01-07T06:50:42.762Z,1.47
2024-01-07T06:53:09.130Z,1.45
2024-01-07T06:55:35.500Z,1.54
2024-01-07T06:58:01.877Z,1.31
2024-01-07T07:00:28.340Z,1.39
2024-01-07T07:02:54.715Z,1.26
2024-01-07T07:05:21.163Z,1.19
2024-01-07T07:07:47.542Z,1.33
2024-01-07T07:10:13.940Z,1.62
2024-01-07T07:12:40.371Z,1.62
2024-01-07T07:15:06.775Z,1.71
2024-01-07T07:17:33.167Z,1.79
2024-01-07T07:19:59.702Z,1.91
2024-01-07T07:22:26.178Z,1.64
2024-01-07T07:24:52.600Z,1.58
2024-01-07T07:27:19.024Z,1.58
2024-01-07T07:29:45.414Z,1.63
2024-01-07T07:32:11.789Z,1.53
2024-01-07T07:34:38.366Z,1.85
2024-01-07T07:37:04.832Z,2.00
2024-01-07T07:39:31.250Z,2.17
2024-01-07T07:41:57.620Z,2.17
2024-01-07T07:44:23.989Z,2.10
2024-01-07T07:46:50.363Z,2.18
2024-01-07T07:49:16.956Z,2.18
2024-01-07T07:51:43.487Z,2.14
2024-01-07T07:54:09.861Z,2.28
2024-01-07T07:56:36.397Z,2.33
2024-01-07T07:59:02.763Z,2.42
2024-01-07T08:01:29.225Z,2.45
2024-01-07T08:03:55.755Z,2.51
2024-01-07T08:06:22.160Z,2.60
2024-01-07T08:08:48.551Z,2.43
2024-01-07T08:11:14.928Z,2.75
2024-01-07T08:13:41.302Z,4.20
2024-01-07T08:16:07.724Z,3.66
2024-01-07T08:18:34.327Z,3.53
2024-01-07T08:21:00.784Z,5.24
2024-01-07T08:23:27.215Z,4.05
2024-01-07T08:25:53.614Z,3.56
2024-01-07T08:28:20.097Z,3.15
2024-01-07T08:30:46.807Z,3.13
2024-01-07T08:33:13.328Z,3.57
2024-01-07T08:35:39.755Z,3.18
2024-01-07T08:38:06.152Z,2.69
2024-01-07T08:40:32.566Z,2.54
2024-01-07T08:42:59.020Z,2.88
2024-01-07T08:45:25.479Z,3.55
2024-01-07T08:47:51.990Z,3.04
2024-01-07T08:50:18.479Z,2.76
2024-01-07T08:52:44.871Z,2.31
2024-01-07T08:55:11.677Z,2.25
2024-01-07T08:57:38.238Z,2.44
2024-01-07T09:00:04.630Z,2.42
2024-01-07T09:02:31.009Z,2.45
2024-01-07T09:04:57.390Z,2.22
2024-01-07T09:07:23.767Z,2.05
2024-01-07T09:09:50.266Z,2.05
2024-01-07T09:12:16.669Z,2.07
2024-01-07T09:14:43.043Z,1.91
2024-01-07T09:17:09.432Z,2.20
2024-01-07T09:19:35.863Z,2.16
2024-01-07T09:22:02.275Z,2.22
2024-01-07T09:24:28.705Z,1.98
2024-01-07T09:26:55.108Z,2.25
2024-01-07T09:29:21.477Z,1.92
2024-01-07T09:31:48.020Z,2.06
2024-01-07T09:34:14.535Z,1.99
2024-01-07T09:36:41.006Z,2.17
2024-01-07T09:39:07.423Z,2.31
2024-01-07T09:41:33.833Z,2.49
2024-01-07T09:44:00.218Z,1.98
2024-01-07T09:46:26.613Z,2.13
2024-01-07T09:48:53.120Z,1.93
2024-01-07T09:51:19.555Z,1.62
2024-01-07T09:53:45.961Z,1.94
2024-01-07T09:56:12.388Z,1.78
2024-01-07T09:58:38.816Z,2.27
2024-01-07T10:01:05.293Z,2.24
2024-01-07T10:03:31.828Z,1.55
2024-01-07T10:05:58.289Z,1.73
2024-01-07T10:08:26.245Z,1.73
2024-01-07T10:10:53.963Z,1.70
2024-01-07T10:13:20.397Z,1.63
2024-01-07T10:15:46.828Z,1.29
2024-01-07T10:18:13.296Z,1.32
2024-01-07T10:20:42.639Z,1.69
2024-01-07T10:23:10.503Z,1.51
2024-01-07T10:25:36.866Z,1.26
2024-01-07T10:28:03.290Z,1.34
2024-01-07T10:30:29.736Z,1.33
2024-01-07T10:32:56.167Z,1.47
2024-01-07T10:35:22.579Z,1.57
2024-01-07T10:37:48.944Z,1.04
2024-01-07T10:40:15.553Z,1.34
2024-01-07T10:42:42.084Z,1.73
2024-01-07T10:45:08.455Z,1.53
2024-01-07T10:47:34.856Z,1.29
2024-01-07T10:50:01.363Z,0.96
2024-01-07T10:52:27.805Z,1.05
2024-01-07T10:54:54.233Z,1.07
2024-01-07T10:57:20.640Z,0.94
2024-01-07T10:59:47.006Z,1.06
2024-01-07T11:02:13.509Z,1.02
2024-01-07T11:04:40.144Z,1.58
2024-01-07T11:07:07.985Z,0.79
2024-01-07T11:09:34.923Z,0.77
2024-01-07T11:12:01.337Z,0.80
2024-01-07T11:14:27.712Z,0.81
2024-01-07T11:16:54.074Z,0.91
2024-01-07T11:19:20.542Z,0.83
2024-01-07T11:21:46.972Z,0.93
2024-01-07T11:24:13.394Z,1.01
2024-01-07T11:26:39.777Z,1.06
2024-01-07T11:29:06.142Z,1.16
2024-01-07T11:31:33.687Z,1.02
2024-01-07T11:34:00.259Z,1.11
2024-01-07T11:36:26.712Z,1.25
2024-01-07T11:38:54.679Z,1.09
2024-01-07T11:41:21.578Z,1.17
2024-01-07T11:43:47.947Z,0.99
2024-01-07T11:46:14.378Z,1.03
2024-01-07T11:48:40.931Z,1.12
2024-01-07T11:51:07.336Z,0.95
2024-01-07T11:53:33.705Z,0.82
2024-01-07T11:56:00.065Z,0.90
2024-01-07T11:58:26.436Z,2.00
2024-01-07T12:00:52.934Z,1.14
2024-01-07T12:03:19.523Z,1.58
2024-01-07T12:05:45.993Z,1.17
2024-01-07T12:08:12.390Z,1.07
2024-01-07T12:10:38.781Z,1.17
2024-01-07T12:13:05.173Z,1.14
2024-01-07T12:15:31.599Z,1.13
2024-01-07T12:17:58.075Z,1.31
2024-01-07T12:20:24.559Z,1.01
2024-01-07T12:22:50.951Z,1.08
2024-01-07T12:25:17.341Z,1.10
2024-01-07T12:27:44.196Z,1.21
2024-01-07T12:30:11.208Z,1.26
2024-01-07T12:32:37.637Z,0.99
2024-01-07T12:35:04.240Z,1.08
2024-01-07T12:37:30.689Z,0.98
2024-01-07T12:39:57.117Z,1.14
2024-01-07T12:42:23.504Z,5.04
2024-01-07T12:44:49.955Z,11.30
2024-01-07T12:47:16.314Z,5.00
2024-01-07T12:49:42.804Z,6.73
2024-01-07T12:52:09.224Z,4.73
2024-01-07T12:54:35.663Z,4.91
2024-01-07T12:57:02.056Z,5.69
2024-01-07T12:59:28.483Z,3.05
2024-01-07T13:01:54.981Z,1.59
2024-01-07T13:04:21.519Z,1.71
2024-01-07T13:06:48.150Z,1.64
2024-01-07T13:09:14.576Z,2.69
2024-01-07T13:11:40.978Z,2.98
2024-01-07T13:14:07.403Z,2.79
2024-01-07T13:16:33.810Z,1.94
2024-01-07T13:19:00.459Z,2.05
2024-01-07T13:21:26.966Z,1.97
2024-01-07T13:23:53.363Z,1.86
2024-01-07T13:26:19.754Z,1.02
2024-01-07T13:28:46.126Z,1.30
2024-01-07T13:31:12.593Z,0.86
2024-01-07T13:33:39.142Z,0.74
2024-01-07T13:36:05.676Z,0.54
2024-01-07T13:38:32.067Z,0.39
2024-01-07T13:40:59.468Z,0.56
2024-01-07T13:43:25.966Z,0.57
2024-01-07T13:45:52.359Z,0.59
2024-01-07T13:48:18.874Z,0.58
2024-01-07T13:50:45.286Z,0.67
2024-01-07T13:53:11.716Z,0.93
2024-01-07T13:55:38.114Z,0.83
2024-01-07T13:58:04.596Z,0.93
2024-01-07T14:00:31.001Z,0.59
2024-01-07T14:02:57.454Z,0.59
2024-01-07T14:05:24.202Z,0.51
2024-01-07T14:07:50.757Z,6.54
2024-01-07T14:10:19.853Z,1.13
2024-01-07T14:12:46.812Z,1.44
2024-01-07T14:15:13.357Z,2.14
2024-01-07T14:17:39.771Z,1.81
2024-01-07T14:20:06.160Z,7.92
2024-01-07T14:22:32.545Z,9.13
2024-01-07T14:24:58.972Z,3.24
2024-01-07T14:27:25.402Z,4.00
2024-01-07T14:29:51.949Z,2.64
2024-01-07T14:32:18.316Z,1.88
2024-01-07T14:34:44.762Z,6.11
2024-01-07T14:37:11.311Z,4.00
2024-01-07T14:39:37.885Z,1.84
2024-01-07T14:42:04.274Z,1.55
2024-01-07T14:44:40.279Z,1.69
2024-01-07T14:47:11.696Z,3.80
2024-01-07T14:49:38.134Z,2.01
2024-01-07T14:52:04.598Z,2.42
2024-01-07T14:54:30.994Z,4.66
2024-01-07T14:56:57.362Z,3.00
2024-01-07T14:59:23.747Z,2.52
2024-01-07T15:01:50.164Z,1.21
2024-01-07T15:04:16.695Z,2.98
2024-01-07T15:06:43.103Z,1.27
2024-01-07T15:09:09.632Z,1.88
2024-01-07T15:11:36.018Z,2.77
2024-01-07T15:14:02.443Z,1.49
2024-01-07T15:16:28.887Z,2.06
2024-01-07T15:18:55.402Z,0.95
2024-01-07T15:21:21.886Z,1.40
2024-01-07T15:23:48.286Z,1.02
2024-01-07T15:26:14.643Z,0.62
2024-01-07T15:28:41.168Z,0.70
2024-01-07T15:31:07.718Z,0.73
2024-01-07T15:33:34.183Z,0.59
2024-01-07T15:36:00.634Z,0.73
2024-01-07T15:38:27.026Z,0.82
2024-01-07T15:40:53.391Z,0.91
2024-01-07T15:43:19.840Z,2.88
2024-01-07T15:45:46.342Z,3.93
2024-01-07T15:48:12.871Z,3.43
2024-01-07T15:50:39.410Z,7.63
2024-01-07T15:53:07.787Z,3.92
2024-01-07T15:55:34.612Z,4.47
2024-01-07T15:58:01.074Z,4.11
2024-01-07T16:00:27.497Z,2.44
2024-01-07T16:02:53.920Z,4.80
2024-01-07T16:05:20.326Z,2.53
2024-01-07T16:07:46.740Z,3.90
2024-01-07T16:10:13.327Z,3.29
2024-01-07T16:12:39.872Z,2.49
2024-01-07T16:15:06.251Z,2.53
2024-01-07T16:17:32.692Z,8.22
2024-01-07T16:19:59.130Z,7.23
2024-01-07T16:22:25.548Z,7.94
2024-01-07T16:24:51.999Z,5.95
2024-01-07T16:27:18.389Z,7.05
2024-01-07T16:29:46.301Z,13.78
2024-01-07T16:32:13.135Z,4.81
2024-01-07T16:34:39.663Z,3.64
2024-01-07T16:37:06.180Z,2.49
2024-01-07T16:39:32.572Z,3.14
2024-01-07T16:41:58.965Z,4.09
2024-01-07T16:44:25.350Z,2.45
2024-01-07T16:46:51.748Z,3.69
2024-01-07T16:51:47.484Z,2.35
2024-01-07T16:54:13.949Z,3.38
2024-01-07T16:56:40.398Z,6.78
2024-01-07T16:59:06.866Z,2.72
2024-01-07T17:01:33.257Z,4.20
2024-01-07T17:03:59.659Z,2.85
2024-01-07T17:06:26.059Z,2.92
2024-01-07T17:08:52.439Z,2.53
2024-01-07T17:11:18.894Z,2.43
2024-01-07T17:13:45.341Z,4.08
2024-01-07T17:16:11.759Z,7.71
2024-01-07T17:18:38.233Z,4.39
2024-01-07T17:21:04.746Z,4.35
2024-01-07T17:23:31.229Z,5.14
2024-01-07T17:25:57.654Z,4.65
2024-01-07T17:28:24.628Z,4.10
2024-01-07T17:30:51.109Z,5.40
2024-01-07T17:33:17.634Z,7.50
2024-01-07T17:35:44.097Z,7.66
2024-01-07T17:38:10.493Z,8.05
2024-01-07T17:40:36.940Z,5.97
2024-01-07T17:43:03.333Z,5.77
2024-01-07T17:45:29.716Z,5.57
2024-01-07T17:47:56.136Z,5.79
2024-01-07T17:50:22.560Z,5.92
2024-01-07T17:52:48.985Z,5.89
2024-01-07T17:55:15.429Z,5.34
2024-01-07T17:57:41.792Z,5.83
2024-01-07T18:00:08.194Z,10.06
2024-01-07T18:02:34.702Z,10.51
2024-01-07T18:05:01.253Z,6.31
2024-01-07T18:07:27.701Z,6.26
2024-01-07T18:09:54.088Z,5.24
2024-01-07T18:12:20.468Z,4.75
2024-01-07T18:14:46.860Z,5.74
2024-01-07T18:17:13.250Z,4.72
2024-01-07T18:19:39.688Z,5.41
2024-01-07T18:22:06.071Z,6.21
2024-01-07T18:24:32.446Z,5.42
2024-01-07T18:26:58.847Z,5.04
2024-01-07T18:29:28.223Z,4.54
2024-01-07T18:31:55.224Z,4.49
2024-01-07T18:34:21.661Z,4.53
2024-01-07T18:36:48.048Z,4.58
2024-01-07T18:39:14.434Z,4.05
2024-01-07T18:41:40.925Z,4.06
2024-01-07T18:44:07.531Z,4.61
2024-01-07T18:46:33.945Z,4.41
2024-01-07T18:49:00.366Z,4.54
2024-01-07T18:51:26.746Z,3.94
2024-01-07T18:53:53.127Z,4.01
2024-01-07T18:56:19.529Z,3.87
2024-01-07T18:58:45.955Z,3.82
2024-01-07T19:01:12.368Z,3.52
2024-01-07T19:03:38.856Z,3.50
2024-01-07T19:06:05.401Z,3.33
2024-01-07T19:08:32.041Z,3.10
2024-01-07T19:10:58.596Z,3.46
2024-01-07T19:13:24.984Z,4.17
2024-01-07T19:15:51.403Z,5.73
2024-01-07T19:18:17.912Z,4.65
2024-01-07T19:20:44.394Z,5.99
2024-01-07T19:23:10.809Z,5.59
2024-01-07T19:25:37.215Z,4.88
2024-01-07T19:28:03.642Z,4.88
2024-01-07T19:30:30.118Z,4.86
2024-01-07T19:32:56.650Z,5.13
2024-01-07T19:35:23.110Z,4.64
2024-01-07T19:37:49.580Z,4.91
2024-01-07T19:40:15.987Z,5.04
2024-01-07T19:42:42.370Z,4.93
2024-01-07T19:45:08.760Z,4.70
2024-01-07T19:47:35.310Z,4.79
2024-01-07T19:50:01.939Z,4.66
2024-01-07T19:52:28.373Z,4.31
2024-01-07T19:54:54.851Z,4.83
2024-01-07T19:57:21.241Z,4.47
2024-01-07T19:59:47.647Z,4.03
2024-01-07T20:02:14.051Z,4.08
2024-01-07T20:04:40.447Z,4.33
2024-01-07T20:07:06.835Z,4.46
2024-01-07T20:09:33.215Z,4.23
2024-01-07T20:11:59.636Z,4.38
2024-01-07T20:14:26.152Z,4.54
2024-01-07T20:16:52.724Z,4.26
2024-01-07T20:19:19.157Z,4.24
2024-01-07T20:21:45.583Z,4.26
2024-01-07T20:24:11.977Z,4.35
2024-01-07T20:26:38.420Z,4.17
2024-01-07T20:29:04.894Z,4.54
2024-01-07T20:31:31.361Z,4.61
2024-01-07T20:33:57.958Z,4.34
2024-01-07T20:36:24.385Z,4.38
2024-01-07T20:38:51.199Z,4.34
2024-01-07T20:41:17.708Z,4.08
2024-01-07T20:43:44.239Z,4.69
2024-01-07T20:46:10.682Z,4.32
2024-01-07T20:48:37.222Z,4.38
2024-01-07T20:51:03.655Z,4.25
2024-01-07T20:53:30.089Z,4.14
2024-01-07T20:55:56.563Z,4.05
2024-01-07T20:58:22.982Z,4.42
2024-01-07T21:00:49.402Z,4.25
2024-01-07T21:03:15.792Z,4.33
2024-01-07T21:05:42.288Z,4.68
2024-01-07T21:08:08.773Z,3.96
2024-01-07T21:10:35.177Z,4.23
2024-01-07T21:13:01.553Z,4.16
2024-01-07T21:15:27.924Z,4.20
2024-01-07T21:17:54.332Z,3.99
2024-01-07T21:20:20.791Z,3.77
2024-01-07T21:22:47.237Z,3.78
2024-01-07T21:25:13.678Z,3.83
2024-01-07T21:27:40.148Z,3.74
2024-01-07T21:30:06.572Z,3.39
2024-01-07T21:32:33.079Z,3.56
2024-01-07T21:34:59.608Z,3.62
2024-01-07T21:37:26.053Z,3.43
2024-01-07T21:39:52.452Z,3.37
2024-01-07T21:42:18.826Z,3.50
2024-01-07T21:44:45.233Z,3.60
2024-01-07T21:47:11.644Z,3.66
2024-01-07T21:49:38.210Z,3.46
2024-01-07T21:52:04.582Z,3.74
2024-01-07T21:54:30.961Z,3.97
2024-01-07T21:56:57.355Z,4.01
2024-01-07T21:59:23.769Z,4.22
2024-01-07T22:01:50.214Z,4.26
2024-01-07T22:04:16.609Z,4.26
2024-01-07T22:06:42.992Z,4.12
2024-01-07T22:09:09.394Z,4.39
2024-01-07T22:11:35.841Z,4.35
2024-01-07T22:14:02.305Z,4.73
2024-01-07T22:16:28.731Z,4.38
2024-01-07T22:18:55.189Z,4.86
2024-01-07T22:21:21.671Z,5.23
2024-01-07T22:23:48.096Z,4.94
2024-01-07T22:26:14.576Z,5.37
2024-01-07T22:28:41.014Z,5.43
2024-01-07T22:31:07.494Z,5.58
2024-01-07T22:33:33.981Z,5.78
2024-01-07T22:36:00.460Z,6.09
2024-01-07T22:38:26.943Z,5.65
2024-01-07T22:40:53.410Z,5.84
2024-01-07T22:43:19.802Z,6.01
2024-01-07T22:45:46.179Z,6.24
2024-01-07T22:48:12.678Z,5.83
2024-01-07T22:50:39.134Z,6.03
2024-01-07T22:53:05.605Z,6.00
2024-01-07T22:55:32.081Z,6.12
2024-01-07T22:57:58.474Z,6.25
2024-01-07T23:00:25.416Z,6.10
2024-01-07T23:02:52.086Z,6.07
2024-01-07T23:05:18.522Z,6.35
2024-01-07T23:07:45.153Z,6.23
2024-01-07T23:10:11.582Z,5.93
2024-01-07T23:12:37.967Z,6.10
2024-01-07T23:15:04.381Z,6.66
2024-01-07T23:17:30.869Z,6.27
2024-01-07T23:19:57.389Z,6.12
2024-01-07T23:22:23.779Z,6.24
2024-01-07T23:24:50.164Z,6.38
2024-01-07T23:27:16.535Z,6.43
2024-01-07T23:29:43.031Z,6.06
2024-01-07T23:32:09.583Z,5.86
2024-01-07T23:34:36.057Z,6.08
2024-01-07T23:37:02.435Z,6.45
2024-01-07T23:39:28.799Z,6.39
2024-01-07T23:41:55.200Z,6.28
2024-01-07T23:44:21.637Z,6.76
2024-01-07T23:46:48.112Z,6.32
2024-01-07T23:49:14.575Z,6.60
2024-01-07T23:51:40.967Z,6.72
2024-01-07T23:54:07.379Z,6.61
2024-01-07T23:56:33.909Z,6.40
2024-01-07T23:59:00.402Z,6.59
