createdAt,value
2022-12-03T00:02:15.103Z,81.23
2022-12-03T00:04:41.586Z,81.10
2022-12-03T00:07:08.145Z,81.47
2022-12-03T00:09:34.802Z,81.14
2022-12-03T00:12:01.295Z,81.47
2022-12-03T00:14:27.725Z,81.21
2022-12-03T00:16:54.266Z,81.34
2022-12-03T00:19:20.634Z,81.30
2022-12-03T00:21:47.118Z,81.84
2022-12-03T00:24:13.515Z,81.53
2022-12-03T00:26:39.927Z,81.48
2022-12-03T00:29:06.368Z,81.44
2022-12-03T00:31:32.862Z,81.48
2022-12-03T00:33:59.396Z,81.91
2022-12-03T00:36:25.742Z,81.67
2022-12-03T00:38:52.103Z,82.22
2022-12-03T00:41:18.715Z,82.00
2022-12-03T00:43:45.149Z,81.80
2022-12-03T00:46:11.677Z,81.79
2022-12-03T00:48:38.294Z,82.02
2022-12-03T00:51:04.951Z,81.89
2022-12-03T00:53:31.462Z,81.84
2022-12-03T00:55:57.997Z,81.86
2022-12-03T00:58:24.369Z,81.67
2022-12-03T01:00:50.964Z,82.03
2022-12-03T01:03:17.433Z,82.09
2022-12-03T01:05:43.805Z,82.02
2022-12-03T01:08:10.425Z,81.94
2022-12-03T01:10:36.905Z,82.12
2022-12-03T01:13:03.426Z,82.17
2022-12-03T01:15:29.814Z,82.44
2022-12-03T01:17:56.327Z,82.31
2022-12-03T01:20:22.727Z,82.31
2022-12-03T01:22:49.126Z,82.26
2022-12-03T01:25:15.780Z,82.34
2022-12-03T01:27:42.583Z,82.52
2022-12-03T01:30:10.853Z,82.34
2022-12-03T01:32:37.288Z,82.49
2022-12-03T01:35:04.582Z,82.38
2022-12-03T01:37:31.399Z,82.53
2022-12-03T01:39:57.801Z,82.50
2022-12-03T01:42:31.361Z,82.43
2022-12-03T01:44:59.752Z,82.80
2022-12-03T01:47:32.157Z,83.04
2022-12-03T01:50:13.793Z,82.62
2022-12-03T01:52:40.836Z,83.07
2022-12-03T01:55:13.938Z,82.91
2022-12-03T01:57:45.202Z,82.95
2022-12-03T02:00:17.891Z,82.97
2022-12-03T02:02:45.076Z,83.34
2022-12-03T02:05:18.648Z,82.87
2022-12-03T02:07:45.527Z,83.13
2022-12-03T02:10:15.099Z,83.30
2022-12-03T02:12:47.446Z,83.23
2022-12-03T02:15:14.385Z,82.96
2022-12-03T02:17:42.374Z,82.73
2022-12-03T02:20:10.919Z,82.78
2022-12-03T02:22:46.189Z,82.93
2022-12-03T02:25:25.961Z,83.18
2022-12-03T02:27:54.901Z,82.99
2022-12-03T02:30:23.882Z,83.51
2022-12-03T02:32:51.813Z,83.58
2022-12-03T02:35:27.462Z,83.09
2022-12-03T02:38:02.604Z,83.36
2022-12-03T02:40:32.426Z,83.25
2022-12-03T02:43:01.132Z,82.86
2022-12-03T02:45:39.321Z,83.34
2022-12-03T02:48:09.789Z,83.56
2022-12-03T02:50:40.316Z,83.51
2022-12-03T02:53:11.719Z,83.62
2022-12-03T02:55:38.854Z,83.01
2022-12-03T02:58:05.792Z,83.46
2022-12-03T03:00:33.435Z,83.63
2022-12-03T03:03:01.003Z,83.61
2022-12-03T03:05:27.539Z,83.20
2022-12-03T03:07:54.315Z,83.42
2022-12-03T03:10:23.464Z,83.28
2022-12-03T03:12:52.375Z,83.39
2022-12-03T03:15:18.887Z,83.13
2022-12-03T03:17:45.636Z,83.19
2022-12-03T03:20:13.410Z,83.14
2022-12-03T03:22:42.096Z,83.53
2022-12-03T03:25:12.494Z,83.10
2022-12-03T03:27:41.168Z,83.49
2022-12-03T03:30:09.584Z,83.25
2022-12-03T03:32:37.074Z,83.52
2022-12-03T03:35:04.102Z,83.24
2022-12-03T03:37:30.831Z,83.17
2022-12-03T03:39:57.402Z,83.58
2022-12-03T03:42:24.213Z,83.39
2022-12-03T03:44:51.141Z,83.35
2022-12-03T03:47:18.335Z,83.40
2022-12-03T03:49:45.059Z,83.33
2022-12-03T03:52:11.816Z,83.54
2022-12-03T03:54:39.399Z,83.29
2022-12-03T03:57:06.096Z,83.00
2022-12-03T03:59:32.545Z,83.49
2022-12-03T04:01:58.916Z,83.09
2022-12-03T04:04:35.205Z,83.34
2022-12-03T04:07:02.087Z,82.95
2022-12-03T04:09:28.448Z,83.08
2022-12-03T04:12:13.422Z,83.26
2022-12-03T04:14:39.765Z,83.46
2022-12-03T04:17:06.198Z,83.03
2022-12-03T04:19:32.505Z,83.52
2022-12-03T04:22:17.606Z,83.14
2022-12-03T04:24:44.072Z,83.13
2022-12-03T04:27:29.165Z,82.96
2022-12-03T04:29:55.515Z,82.91
2022-12-03T04:32:40.365Z,82.97
2022-12-03T04:35:25.665Z,83.44
2022-12-03T04:37:52.083Z,83.41
2022-12-03T04:40:41.310Z,82.89
2022-12-03T04:43:07.896Z,83.00
2022-12-03T04:45:34.343Z,82.56
2022-12-03T04:48:00.779Z,82.54
2022-12-03T04:50:27.199Z,82.87
2022-12-03T04:52:53.631Z,82.71
2022-12-03T04:55:20.206Z,82.99
2022-12-03T04:57:46.562Z,82.84
2022-12-03T05:00:13.677Z,82.92
2022-12-03T05:02:40.512Z,82.90
2022-12-03T05:05:07.310Z,82.58
2022-12-03T05:07:33.866Z,82.45
2022-12-03T05:10:00.359Z,82.93
2022-12-03T05:12:26.863Z,82.91
2022-12-03T05:14:53.547Z,82.72
2022-12-03T05:17:20.091Z,82.57
2022-12-03T05:20:05.401Z,82.66
2022-12-03T05:22:31.830Z,82.73
2022-12-03T05:24:58.300Z,82.79
2022-12-03T05:27:24.664Z,83.00
2022-12-03T05:29:51.358Z,83.28
2022-12-03T05:32:17.946Z,83.24
2022-12-03T05:34:44.391Z,82.98
2022-12-03T05:37:11.114Z,83.55
2022-12-03T05:39:38.012Z,83.39
2022-12-03T05:42:23.014Z,83.50
2022-12-03T05:44:49.528Z,83.43
2022-12-03T05:47:16.038Z,83.17
2022-12-03T05:49:42.726Z,83.69
2022-12-03T05:52:09.292Z,83.57
2022-12-03T05:54:35.614Z,83.19
2022-12-03T05:57:01.974Z,83.24
2022-12-03T05:59:28.307Z,82.81
2022-12-03T06:01:54.726Z,82.93
2022-12-03T06:04:21.168Z,83.26
2022-12-03T06:06:47.506Z,83.44
2022-12-03T06:09:13.866Z,83.37
2022-12-03T06:11:40.571Z,83.10
2022-12-03T06:14:06.896Z,82.91
2022-12-03T06:16:33.326Z,83.26
2022-12-03T06:18:59.881Z,83.23
2022-12-03T06:21:26.243Z,82.86
2022-12-03T06:23:52.648Z,82.64
2022-12-03T06:26:19.035Z,82.96
2022-12-03T06:28:47.507Z,82.59
2022-12-03T06:31:14.005Z,82.81
2022-12-03T06:33:40.458Z,82.62
2022-12-03T06:36:07.117Z,82.61
2022-12-03T06:38:33.568Z,82.70
2022-12-03T06:40:59.933Z,83.29
2022-12-03T06:43:26.405Z,82.47
2022-12-03T06:45:53.155Z,82.76
2022-12-03T06:48:19.536Z,82.57
2022-12-03T06:50:46.059Z,82.94
2022-12-03T06:53:12.393Z,82.92
2022-12-03T06:55:38.872Z,82.79
2022-12-03T06:58:05.319Z,82.82
2022-12-03T07:00:31.747Z,82.64
2022-12-03T07:02:58.196Z,83.55
2022-12-03T07:05:24.603Z,83.16
2022-12-03T07:07:52.302Z,82.88
2022-12-03T07:10:19.229Z,82.78
2022-12-03T07:12:45.654Z,82.82
2022-12-03T07:15:12.304Z,82.67
2022-12-03T07:17:39.007Z,82.38
2022-12-03T07:20:06.187Z,82.45
2022-12-03T07:22:32.819Z,82.50
2022-12-03T07:24:59.188Z,82.18
2022-12-03T07:27:25.759Z,82.09
2022-12-03T07:29:52.122Z,82.35
2022-12-03T07:32:18.491Z,81.97
2022-12-03T07:34:44.930Z,82.05
2022-12-03T07:37:11.371Z,82.07
2022-12-03T07:39:37.835Z,82.12
2022-12-03T07:42:04.593Z,82.29
2022-12-03T07:44:31.965Z,82.06
2022-12-03T07:46:58.671Z,82.24
2022-12-03T07:49:26.612Z,82.05
2022-12-03T07:51:56.995Z,82.32
2022-12-03T07:54:24.507Z,82.18
2022-12-03T07:56:50.883Z,82.42
2022-12-03T07:59:17.664Z,82.15
2022-12-03T08:01:44.860Z,82.11
2022-12-03T08:04:14.653Z,82.65
2022-12-03T08:06:41.623Z,82.26
2022-12-03T08:09:09.967Z,82.14
2022-12-03T08:11:40.092Z,82.44
2022-12-03T08:14:15.059Z,81.76
2022-12-03T08:16:42.893Z,82.25
2022-12-03T08:19:13.780Z,82.72
2022-12-03T08:21:40.615Z,82.49
2022-12-03T08:24:19.154Z,82.19
2022-12-03T08:26:47.928Z,82.17
2022-12-03T08:29:17.848Z,82.16
2022-12-03T08:31:54.564Z,82.27
2022-12-03T08:34:23.718Z,82.27
2022-12-03T08:36:56.016Z,82.63
2022-12-03T08:39:33.156Z,82.98
2022-12-03T08:42:32.487Z,82.85
2022-12-03T08:45:40.272Z,82.76
2022-12-03T08:48:18.942Z,82.75
2022-12-03T08:50:45.862Z,83.02
2022-12-03T08:53:37.662Z,82.75
2022-12-03T08:56:27.087Z,82.77
2022-12-03T08:59:30.449Z,82.33
2022-12-03T09:01:58.590Z,82.59
2022-12-03T09:04:38.991Z,82.53
2022-12-03T09:07:05.549Z,82.61
2022-12-03T09:09:32.054Z,82.69
2022-12-03T09:11:58.475Z,82.75
2022-12-03T09:14:24.943Z,82.70
2022-12-03T09:16:55.542Z,82.77
2022-12-03T09:19:26.982Z,82.69
2022-12-03T09:21:54.455Z,82.68
2022-12-03T09:24:21.123Z,82.50
2022-12-03T09:26:47.545Z,82.54
2022-12-03T09:29:14.018Z,82.63
2022-12-03T09:31:41.088Z,82.52
2022-12-03T09:34:07.874Z,82.51
2022-12-03T09:36:34.334Z,82.32
2022-12-03T09:39:00.967Z,82.27
2022-12-03T09:41:27.730Z,82.43
2022-12-03T09:44:17.186Z,82.63
2022-12-03T09:46:42.394Z,82.62
2022-12-03T09:49:15.823Z,82.63
2022-12-03T09:51:43.990Z,82.40
2022-12-03T09:54:18.359Z,82.25
2022-12-03T09:56:44.744Z,81.67
2022-12-03T09:59:15.183Z,81.83
2022-12-03T10:01:42.176Z,81.33
2022-12-03T10:04:08.913Z,81.22
2022-12-03T10:06:38.845Z,81.03
2022-12-03T10:09:11.182Z,80.80
2022-12-03T10:11:37.999Z,81.11
2022-12-03T10:14:04.787Z,80.86
2022-12-03T10:16:31.408Z,81.17
2022-12-03T10:19:01.068Z,80.70
2022-12-03T10:21:32.192Z,80.84
2022-12-03T10:24:17.838Z,80.95
2022-12-03T10:26:45.691Z,81.02
2022-12-03T10:29:17.452Z,80.87
2022-12-03T10:31:44.315Z,81.18
2022-12-03T10:34:11.560Z,81.32
2022-12-03T10:36:38.241Z,80.92
2022-12-03T10:39:13.591Z,81.08
2022-12-03T10:41:41.992Z,81.72
2022-12-03T10:44:18.937Z,81.17
2022-12-03T10:47:03.980Z,81.39
2022-12-03T10:49:30.641Z,81.41
2022-12-03T10:51:57.446Z,81.89
2022-12-03T10:54:26.365Z,81.61
2022-12-03T10:56:53.046Z,81.46
2022-12-03T10:59:25.202Z,81.00
2022-12-03T11:01:52.506Z,81.07
2022-12-03T11:04:32.791Z,80.69
2022-12-03T11:07:01.809Z,80.77
2022-12-03T11:09:32.155Z,80.58
2022-12-03T11:12:07.402Z,80.82
2022-12-03T11:14:49.036Z,80.59
2022-12-03T11:17:44.235Z,80.66
2022-12-03T11:20:18.088Z,80.71
2022-12-03T11:22:49.166Z,81.04
2022-12-03T11:25:37.075Z,80.52
2022-12-03T11:28:15.175Z,80.29
2022-12-03T11:30:50.874Z,80.66
2022-12-03T11:33:24.967Z,80.62
2022-12-03T11:36:03.298Z,80.30
2022-12-03T11:38:47.370Z,80.53
2022-12-03T11:41:28.167Z,80.54
2022-12-03T11:43:57.491Z,80.61
2022-12-03T11:46:36.155Z,80.70
2022-12-03T11:49:23.246Z,80.06
2022-12-03T11:51:50.022Z,80.17
2022-12-03T11:54:18.927Z,80.09
2022-12-03T11:56:49.486Z,79.67
2022-12-03T11:59:17.155Z,79.74
2022-12-03T12:01:44.365Z,79.81
2022-12-03T12:04:31.773Z,79.83
2022-12-03T12:06:58.317Z,79.64
2022-12-03T12:09:51.259Z,79.80
2022-12-03T12:12:36.877Z,79.55
2022-12-03T12:15:35.440Z,79.16
2022-12-03T12:18:38.917Z,79.33
2022-12-03T12:21:42.122Z,79.68
2022-12-03T12:24:43.529Z,79.72
2022-12-03T12:27:12.629Z,79.32
2022-12-03T12:29:41.891Z,79.32
2022-12-03T12:32:15.240Z,79.59
2022-12-03T12:34:47.771Z,79.69
2022-12-03T12:37:28.172Z,79.13
2022-12-03T12:39:57.121Z,79.37
2022-12-03T12:42:34.023Z,79.40
2022-12-03T12:45:18.952Z,79.58
2022-12-03T12:48:10.258Z,79.28
2022-12-03T12:50:38.160Z,79.44
2022-12-03T12:53:10.467Z,79.59
2022-12-03T12:55:38.297Z,80.16
2022-12-03T12:58:13.444Z,79.63
2022-12-03T13:00:40.017Z,79.80
2022-12-03T13:03:07.698Z,80.30
2022-12-03T13:05:42.767Z,80.25
2022-12-03T13:08:27.824Z,80.01
2022-12-03T13:10:57.500Z,80.05
2022-12-03T13:13:28.906Z,80.11
2022-12-03T13:15:59.886Z,79.91
2022-12-03T13:18:31.162Z,80.13
2022-12-03T13:20:57.931Z,80.20
2022-12-03T13:23:31.139Z,80.53
2022-12-03T13:26:06.836Z,80.55
2022-12-03T13:28:41.747Z,80.66
2022-12-03T13:31:21.917Z,80.85
2022-12-03T13:33:49.120Z,80.67
2022-12-03T13:36:16.739Z,80.63
2022-12-03T13:38:44.697Z,80.73
2022-12-03T13:41:38.886Z,81.09
2022-12-03T13:44:15.752Z,81.02
2022-12-03T13:46:42.260Z,81.29
2022-12-03T13:49:19.658Z,81.68
2022-12-03T13:51:47.186Z,81.50
2022-12-03T13:54:19.338Z,81.74
2022-12-03T13:56:46.035Z,81.81
2022-12-03T13:59:12.746Z,81.84
2022-12-03T14:01:39.416Z,81.69
2022-12-03T14:04:05.989Z,81.65
2022-12-03T14:06:33.655Z,81.77
2022-12-03T14:09:00.341Z,81.92
2022-12-03T14:11:45.381Z,81.97
2022-12-03T14:14:11.819Z,82.05
2022-12-03T14:16:38.298Z,82.01
2022-12-03T14:19:04.811Z,82.09
2022-12-03T14:21:31.295Z,81.86
2022-12-03T14:23:57.672Z,82.07
2022-12-03T14:26:24.085Z,81.89
2022-12-03T14:28:50.474Z,81.79
2022-12-03T14:31:17.002Z,81.92
2022-12-03T14:33:43.530Z,82.00
2022-12-03T14:36:10.014Z,82.04
2022-12-03T14:38:36.404Z,81.75
2022-12-03T14:41:02.927Z,81.73
2022-12-03T14:43:29.249Z,81.53
2022-12-03T14:45:55.690Z,80.97
2022-12-03T14:48:22.216Z,81.51
2022-12-03T14:50:48.586Z,81.83
2022-12-03T14:53:15.096Z,81.22
2022-12-03T14:55:41.472Z,80.83
2022-12-03T14:58:08.023Z,81.05
2022-12-03T15:00:34.393Z,81.14
2022-12-03T15:03:00.820Z,81.43
2022-12-03T15:05:29.054Z,81.04
2022-12-03T15:07:56.108Z,80.62
2022-12-03T15:10:22.567Z,80.92
2022-12-03T15:12:48.933Z,81.12
2022-12-03T15:15:15.339Z,80.77
2022-12-03T15:17:45.489Z,81.00
2022-12-03T15:20:12.733Z,80.79
2022-12-03T15:22:39.238Z,81.00
2022-12-03T15:25:07.558Z,80.87
2022-12-03T15:27:34.009Z,80.83
2022-12-03T15:30:00.382Z,80.89
2022-12-03T15:32:26.867Z,80.86
2022-12-03T15:34:53.459Z,81.23
2022-12-03T15:37:19.910Z,81.14
2022-12-03T15:39:48.762Z,81.02
2022-12-03T15:42:15.460Z,80.81
2022-12-03T15:44:41.786Z,80.88
2022-12-03T15:47:08.106Z,80.80
2022-12-03T15:49:34.497Z,81.15
2022-12-03T15:52:00.993Z,81.24
2022-12-03T15:54:27.354Z,81.35
2022-12-03T15:56:57.230Z,81.37
2022-12-03T15:59:24.018Z,81.37
2022-12-03T16:01:50.405Z,81.54
2022-12-03T16:04:17.099Z,81.49
2022-12-03T16:06:43.472Z,81.54
2022-12-03T16:09:09.934Z,81.49
2022-12-03T16:11:36.346Z,81.33
2022-12-03T16:14:02.777Z,81.53
2022-12-03T16:16:29.223Z,81.56
2022-12-03T16:18:55.718Z,81.77
2022-12-03T16:21:26.677Z,81.84
2022-12-03T16:23:54.117Z,81.91
2022-12-03T16:26:20.500Z,81.83
2022-12-03T16:28:46.881Z,81.77
2022-12-03T16:31:13.345Z,81.97
2022-12-03T16:33:39.794Z,81.80
2022-12-03T16:36:06.465Z,81.71
2022-12-03T16:38:33.577Z,81.91
2022-12-03T16:41:01.149Z,81.60
2022-12-03T16:43:27.842Z,81.76
2022-12-03T16:46:20.760Z,81.76
2022-12-03T16:48:48.239Z,82.14
2022-12-03T16:51:15.067Z,81.61
2022-12-03T16:53:42.179Z,81.82
2022-12-03T16:56:08.746Z,81.76
2022-12-03T16:58:35.104Z,81.14
2022-12-03T17:01:01.740Z,81.81
2022-12-03T17:03:33.589Z,81.87
2022-12-03T17:06:00.937Z,81.58
2022-12-03T17:08:27.513Z,81.73
2022-12-03T17:10:54.076Z,82.10
2022-12-03T17:13:20.661Z,81.78
2022-12-03T17:15:47.100Z,82.28
2022-12-03T17:18:13.588Z,81.84
2022-12-03T17:20:40.010Z,82.07
2022-12-03T17:23:06.710Z,81.79
2022-12-03T17:25:34.370Z,82.12
2022-12-03T17:28:01.358Z,82.29
2022-12-03T17:30:27.990Z,81.92
2022-12-03T17:32:54.367Z,82.25
2022-12-03T17:35:20.892Z,82.01
2022-12-03T17:37:47.259Z,82.14
2022-12-03T17:40:16.857Z,82.19
2022-12-03T17:42:43.411Z,82.11
2022-12-03T17:45:10.327Z,82.15
2022-12-03T17:47:36.796Z,82.03
2022-12-03T17:50:03.440Z,82.16
2022-12-03T17:52:29.812Z,82.18
2022-12-03T17:55:10.747Z,82.27
2022-12-03T17:57:39.403Z,82.45
2022-12-03T18:00:06.423Z,82.21
2022-12-03T18:02:32.880Z,82.11
2022-12-03T18:04:59.419Z,82.63
2022-12-03T18:07:25.872Z,82.32
2022-12-03T18:09:53.328Z,82.05
2022-12-03T18:12:19.847Z,82.42
2022-12-03T18:14:46.383Z,81.92
2022-12-03T18:17:13.791Z,82.19
2022-12-03T18:19:40.122Z,82.36
2022-12-03T18:22:07.067Z,82.21
2022-12-03T18:24:33.463Z,82.26
2022-12-03T18:26:59.831Z,82.15
2022-12-03T18:29:26.263Z,81.88
2022-12-03T18:31:52.748Z,82.33
2022-12-03T18:34:19.199Z,82.31
2022-12-03T18:36:45.834Z,82.16
2022-12-03T18:39:24.248Z,82.35
2022-12-03T18:41:50.812Z,81.95
2022-12-03T18:44:17.197Z,82.13
2022-12-03T18:46:58.903Z,82.17
2022-12-03T18:49:25.356Z,82.30
2022-12-03T18:51:58.726Z,82.16
2022-12-03T18:54:25.947Z,81.87
2022-12-03T18:56:53.467Z,82.14
2022-12-03T18:59:19.810Z,81.86
2022-12-03T19:01:46.239Z,81.87
2022-12-03T19:04:12.819Z,81.78
2022-12-03T19:06:40.274Z,81.85
2022-12-03T19:09:06.815Z,82.06
2022-12-03T19:11:34.082Z,81.97
2022-12-03T19:14:02.811Z,82.15
2022-12-03T19:16:29.315Z,81.74
2022-12-03T19:18:55.964Z,81.66
2022-12-03T19:21:22.679Z,81.65
2022-12-03T19:24:22.155Z,81.85
2022-12-03T19:26:35.495Z,81.80
2022-12-03T19:29:02.955Z,81.76
2022-12-03T19:31:33.051Z,81.52
2022-12-03T19:34:00.083Z,81.36
2022-12-03T19:36:29.164Z,81.67
2022-12-03T19:38:57.607Z,81.15
2022-12-03T19:41:27.293Z,81.57
2022-12-03T19:43:55.636Z,81.44
2022-12-03T19:46:25.187Z,81.50
2022-12-03T19:48:51.917Z,81.32
2022-12-03T19:51:35.425Z,81.29
2022-12-03T19:54:06.809Z,81.33
2022-12-03T19:56:34.437Z,81.07
2022-12-03T19:59:00.951Z,81.44
2022-12-03T20:01:31.611Z,81.40
2022-12-03T20:04:00.316Z,81.22
2022-12-03T20:06:29.310Z,81.12
2022-12-03T20:09:00.599Z,81.31
2022-12-03T20:11:30.507Z,81.17
2022-12-03T20:14:03.020Z,81.20
2022-12-03T20:16:30.464Z,81.05
2022-12-03T20:19:03.750Z,81.08
2022-12-03T20:21:33.384Z,81.17
2022-12-03T20:24:00.142Z,81.06
2022-12-03T20:26:27.768Z,81.03
2022-12-03T20:28:55.514Z,81.11
2022-12-03T20:31:24.387Z,81.16
2022-12-03T20:33:54.289Z,81.24
2022-12-03T20:36:22.555Z,81.11
2022-12-03T20:38:53.148Z,81.17
2022-12-03T20:41:19.779Z,80.84
2022-12-03T20:43:46.452Z,81.07
2022-12-03T20:46:18.881Z,81.16
2022-12-03T20:48:45.713Z,80.80
2022-12-03T20:51:14.950Z,81.06
2022-12-03T20:53:42.226Z,80.71
2022-12-03T20:56:09.396Z,80.77
2022-12-03T20:58:36.059Z,80.59
2022-12-03T21:01:15.707Z,80.97
2022-12-03T21:03:42.805Z,80.67
2022-12-03T21:06:10.191Z,80.49
2022-12-03T21:08:41.399Z,81.26
2022-12-03T21:11:20.035Z,80.67
2022-12-03T21:13:47.317Z,80.83
2022-12-03T21:16:17.659Z,80.63
2022-12-03T21:18:45.252Z,81.02
2022-12-03T21:21:13.757Z,80.76
2022-12-03T21:23:40.420Z,81.06
2022-12-03T21:26:09.676Z,80.79
2022-12-03T21:28:38.541Z,81.12
2022-12-03T21:31:07.306Z,80.78
2022-12-03T21:33:34.436Z,81.06
2022-12-03T21:36:01.391Z,80.72
2022-12-03T21:38:29.068Z,81.19
2022-12-03T21:40:56.483Z,80.96
2022-12-03T21:43:23.368Z,80.62
2022-12-03T21:45:50.212Z,81.04
2022-12-03T21:48:17.520Z,81.08
2022-12-03T21:50:44.889Z,81.09
2022-12-03T21:53:12.093Z,81.04
2022-12-03T21:55:40.540Z,81.38
2022-12-03T21:58:08.278Z,81.03
2022-12-03T22:00:35.147Z,81.01
2022-12-03T22:03:01.634Z,81.45
2022-12-03T22:05:28.064Z,80.91
2022-12-03T22:07:54.552Z,81.26
2022-12-03T22:10:21.014Z,81.18
2022-12-03T22:12:47.347Z,80.95
2022-12-03T22:15:18.756Z,81.07
2022-12-03T22:17:45.712Z,81.61
2022-12-03T22:20:12.691Z,81.36
2022-12-03T22:22:39.130Z,81.15
2022-12-03T22:25:05.700Z,81.23
2022-12-03T22:27:32.394Z,81.21
2022-12-03T22:29:58.778Z,81.62
2022-12-03T22:32:25.680Z,81.61
2022-12-03T22:34:52.017Z,81.59
2022-12-03T22:37:18.498Z,81.36
2022-12-03T22:39:44.952Z,81.57
2022-12-03T22:42:11.357Z,81.21
2022-12-03T22:44:37.695Z,81.64
2022-12-03T22:47:04.421Z,81.29
2022-12-03T22:49:30.826Z,81.39
2022-12-03T22:51:57.233Z,81.66
2022-12-03T22:54:24.299Z,81.26
2022-12-03T22:56:51.108Z,81.50
2022-12-03T22:59:17.443Z,81.72
2022-12-03T23:01:43.912Z,81.77
2022-12-03T23:04:11.436Z,81.33
2022-12-03T23:06:38.369Z,81.11
2022-12-03T23:09:06.184Z,81.87
2022-12-03T23:11:32.642Z,81.75
2022-12-03T23:13:59.141Z,81.53
2022-12-03T23:16:28.855Z,81.71
2022-12-03T23:18:57.026Z,81.71
2022-12-03T23:21:29.761Z,81.41
2022-12-03T23:23:56.858Z,81.35
2022-12-03T23:26:23.227Z,81.56
2022-12-03T23:28:49.649Z,81.57
2022-12-03T23:31:26.223Z,81.64
2022-12-03T23:33:53.187Z,81.67
2022-12-03T23:36:20.823Z,81.72
2022-12-03T23:38:47.174Z,81.62
2022-12-03T23:41:16.040Z,81.85
2022-12-03T23:43:42.636Z,82.06
2022-12-03T23:46:14.741Z,81.86
2022-12-03T23:48:41.613Z,82.19
2022-12-03T23:51:14.362Z,81.62
2022-12-03T23:53:41.204Z,81.46
2022-12-03T23:56:29.256Z,81.76
2022-12-03T23:58:57.321Z,81.63
