createdAt,value
2022-10-23T00:01:59.495Z,8.80
2022-10-23T00:04:29.112Z,9.52
2022-10-23T00:07:02.485Z,11.25
2022-10-23T00:09:32.105Z,9.70
2022-10-23T00:12:01.093Z,14.05
2022-10-23T00:14:30.259Z,11.57
2022-10-23T00:16:59.242Z,13.70
2022-10-23T00:19:28.531Z,8.90
2022-10-23T00:21:57.473Z,13.15
2022-10-23T00:24:27.951Z,9.82
2022-10-23T00:26:56.938Z,10.48
2022-10-23T00:29:28.206Z,10.48
2022-10-23T00:31:57.261Z,9.13
2022-10-23T00:34:26.304Z,10.32
2022-10-23T00:36:55.654Z,8.65
2022-10-23T00:39:24.664Z,8.85
2022-10-23T00:41:56.316Z,7.65
2022-10-23T00:45:02.509Z,14.25
2022-10-23T00:47:32.415Z,10.27
2022-10-23T00:50:02.133Z,7.95
2022-10-23T00:52:33.738Z,6.88
2022-10-23T00:55:03.448Z,11.15
2022-10-23T00:57:42.428Z,7.60
2022-10-23T01:00:19.010Z,9.85
2022-10-23T01:02:50.175Z,9.33
2022-10-23T01:05:24.559Z,10.73
2022-10-23T01:07:58.138Z,12.13
2022-10-23T01:10:35.778Z,10.38
2022-10-23T01:13:15.128Z,11.63
2022-10-23T01:15:50.644Z,13.18
2022-10-23T01:20:58.490Z,11.65
2022-10-23T01:23:49.082Z,11.30
2022-10-23T01:26:40.070Z,9.25
2022-10-23T01:29:23.626Z,9.43
2022-10-23T01:31:59.544Z,10.65
2022-10-23T01:34:34.172Z,10.60
2022-10-23T01:37:06.284Z,8.45
2022-10-23T01:39:40.241Z,10.48
2022-10-23T01:42:13.409Z,9.73
2022-10-23T01:44:47.808Z,11.27
2022-10-23T01:50:01.449Z,9.43
2022-10-23T01:52:30.942Z,12.93
2022-10-23T01:55:02.831Z,10.13
2022-10-23T01:57:39.702Z,14.10
2022-10-23T02:00:14.881Z,9.02
2022-10-23T02:02:55.211Z,12.95
2022-10-23T02:05:32.345Z,9.02
2022-10-23T02:08:03.924Z,9.90
2022-10-23T02:10:36.689Z,13.32
2022-10-23T02:13:10.542Z,9.10
2022-10-23T02:15:49.545Z,8.73
2022-10-23T02:18:36.209Z,10.13
2022-10-23T02:21:11.073Z,10.45
2022-10-23T02:23:46.215Z,10.98
2022-10-23T02:26:20.779Z,10.27
2022-10-23T02:28:55.635Z,13.63
2022-10-23T02:31:26.305Z,8.93
2022-10-23T02:33:55.806Z,12.88
2022-10-23T02:36:25.135Z,12.90
2022-10-23T02:38:54.671Z,12.50
2022-10-23T02:41:40.635Z,14.93
2022-10-23T02:44:37.587Z,11.30
2022-10-23T02:47:19.632Z,15.73
2022-10-23T02:49:58.830Z,13.65
2022-10-23T02:52:35.303Z,16.50
2022-10-23T02:55:18.967Z,13.32
2022-10-23T02:57:56.415Z,17.90
2022-10-23T03:00:30.622Z,16.20
2022-10-23T03:03:07.837Z,17.13
2022-10-23T03:05:40.703Z,13.90
2022-10-23T03:08:10.889Z,17.27
2022-10-23T03:10:40.055Z,14.18
2022-10-23T03:13:10.647Z,16.17
2022-10-23T03:15:54.815Z,13.18
2022-10-23T03:18:25.372Z,15.38
2022-10-23T03:20:54.466Z,19.98
2022-10-23T03:23:24.478Z,14.50
2022-10-23T03:25:54.469Z,13.93
2022-10-23T03:28:35.560Z,17.08
2022-10-23T03:31:05.222Z,14.95
2022-10-23T03:33:35.699Z,14.07
2022-10-23T03:36:13.085Z,16.55
2022-10-23T03:38:42.612Z,13.90
2022-10-23T03:41:13.143Z,17.65
2022-10-23T03:43:42.191Z,19.10
2022-10-23T03:46:13.042Z,20.75
2022-10-23T03:48:43.644Z,16.27
2022-10-23T03:51:13.148Z,19.30
2022-10-23T03:53:43.846Z,17.75
2022-10-23T03:56:12.908Z,15.80
2022-10-23T03:58:42.073Z,18.40
2022-10-23T04:01:11.202Z,18.33
2022-10-23T04:03:40.374Z,20.38
2022-10-23T04:06:11.219Z,18.63
2022-10-23T04:08:41.376Z,17.00
2022-10-23T04:11:16.231Z,23.88
2022-10-23T04:13:47.932Z,22.23
2022-10-23T04:16:17.167Z,20.65
2022-10-23T04:18:48.203Z,22.42
2022-10-23T04:21:18.929Z,20.55
2022-10-23T04:23:47.906Z,21.48
2022-10-23T04:26:19.876Z,25.30
2022-10-23T04:28:48.926Z,29.83
2022-10-23T04:31:18.304Z,24.20
2022-10-23T04:33:48.599Z,20.92
2022-10-23T04:36:32.455Z,22.30
2022-10-23T04:39:09.611Z,23.13
2022-10-23T04:41:39.880Z,23.30
2022-10-23T04:44:09.235Z,21.02
2022-10-23T04:46:40.620Z,21.00
2022-10-23T04:49:09.682Z,20.75
2022-10-23T04:51:54.403Z,19.88
2022-10-23T04:54:42.380Z,21.02
2022-10-23T04:57:23.936Z,21.60
2022-10-23T05:00:19.670Z,25.27
2022-10-23T05:02:54.687Z,27.95
2022-10-23T05:05:24.394Z,21.98
2022-10-23T05:08:17.971Z,20.80
2022-10-23T05:11:06.779Z,24.58
2022-10-23T05:16:11.198Z,27.67
2022-10-23T05:18:48.989Z,21.17
2022-10-23T05:21:22.748Z,22.40
2022-10-23T05:23:54.988Z,26.13
2022-10-23T05:26:24.751Z,25.02
2022-10-23T05:28:56.486Z,21.98
2022-10-23T05:31:26.811Z,20.40
2022-10-23T05:34:02.091Z,18.58
2022-10-23T05:36:32.872Z,22.50
2022-10-23T05:39:04.097Z,22.05
2022-10-23T05:41:34.866Z,17.20
2022-10-23T05:44:04.584Z,21.55
2022-10-23T05:46:52.365Z,21.00
2022-10-23T05:49:42.199Z,17.67
2022-10-23T05:52:32.536Z,18.33
2022-10-23T05:55:35.318Z,18.67
2022-10-23T05:58:27.577Z,21.73
2022-10-23T06:01:23.281Z,17.30
2022-10-23T06:04:06.678Z,16.75
2022-10-23T06:06:55.906Z,16.23
2022-10-23T06:09:26.514Z,16.25
2022-10-23T06:12:02.147Z,17.65
2022-10-23T06:14:33.531Z,18.27
2022-10-23T06:17:02.575Z,19.08
2022-10-23T06:19:31.704Z,18.10
2022-10-23T06:22:00.774Z,15.25
2022-10-23T06:27:19.138Z,14.38
2022-10-23T06:29:49.068Z,15.65
2022-10-23T06:32:18.645Z,18.55
2022-10-23T06:35:00.053Z,15.93
2022-10-23T06:37:30.302Z,15.73
2022-10-23T06:40:15.368Z,14.88
2022-10-23T06:43:30.404Z,15.23
2022-10-23T06:46:18.684Z,14.85
2022-10-23T06:49:07.918Z,12.13
2022-10-23T06:51:49.069Z,13.55
2022-10-23T06:54:23.138Z,16.23
2022-10-23T06:57:12.246Z,17.88
2022-10-23T06:59:47.814Z,14.57
2022-10-23T07:02:18.924Z,18.65
2022-10-23T07:04:49.132Z,16.77
2022-10-23T07:07:22.449Z,14.75
2022-10-23T07:09:52.920Z,15.95
2022-10-23T07:12:24.416Z,15.13
2022-10-23T07:15:13.978Z,15.82
2022-10-23T07:17:43.364Z,18.48
2022-10-23T07:20:13.453Z,14.13
2022-10-23T07:22:43.126Z,18.45
2022-10-23T07:25:17.406Z,17.25
2022-10-23T07:27:47.853Z,16.35
2022-10-23T07:30:19.540Z,16.55
2022-10-23T07:32:55.583Z,17.45
2022-10-23T07:35:48.200Z,12.80
2022-10-23T07:38:30.951Z,16.88
2022-10-23T07:41:02.662Z,17.20
2022-10-23T07:46:03.729Z,15.20
2022-10-23T07:48:38.064Z,17.13
2022-10-23T07:51:10.901Z,19.00
2022-10-23T07:53:45.942Z,19.20
2022-10-23T07:56:35.753Z,14.20
2022-10-23T07:59:24.258Z,17.17
2022-10-23T08:01:59.257Z,19.50
2022-10-23T08:04:34.929Z,14.82
2022-10-23T08:07:14.724Z,15.18
2022-10-23T08:09:47.079Z,13.75
2022-10-23T08:12:16.920Z,15.45
2022-10-23T08:14:47.314Z,14.77
2022-10-23T08:17:19.213Z,12.85
2022-10-23T08:20:04.598Z,21.65
2022-10-23T08:22:45.354Z,18.00
2022-10-23T08:25:24.947Z,17.13
2022-10-23T08:27:55.594Z,13.48
2022-10-23T08:30:26.048Z,19.17
2022-10-23T08:32:57.302Z,36.53
2022-10-23T08:35:27.079Z,19.58
2022-10-23T08:37:56.360Z,17.17
2022-10-23T08:40:27.720Z,15.88
2022-10-23T08:43:14.060Z,20.15
2022-10-23T08:46:01.297Z,22.48
2022-10-23T08:49:00.045Z,16.17
2022-10-23T08:51:53.697Z,18.35
2022-10-23T08:54:32.234Z,21.52
2022-10-23T08:57:08.319Z,23.38
2022-10-23T08:59:45.709Z,18.23
2022-10-23T09:02:19.949Z,56.55
2022-10-23T09:04:55.884Z,21.65
2022-10-23T09:07:40.902Z,32.65
2022-10-23T09:10:36.157Z,22.33
2022-10-23T09:13:29.256Z,21.05
2022-10-23T09:16:07.701Z,22.58
2022-10-23T09:18:40.082Z,19.70
2022-10-23T09:21:12.960Z,22.42
2022-10-23T09:23:42.486Z,25.27
2022-10-23T09:26:17.017Z,24.27
2022-10-23T09:28:51.019Z,25.42
2022-10-23T09:31:21.250Z,24.92
2022-10-23T09:33:58.297Z,18.40
2022-10-23T09:36:30.327Z,17.17
2022-10-23T09:39:01.963Z,20.90
2022-10-23T09:41:36.712Z,22.77
2022-10-23T09:44:20.066Z,18.85
2022-10-23T09:46:53.797Z,24.38
2022-10-23T09:49:26.067Z,16.85
2022-10-23T09:52:02.802Z,28.55
2022-10-23T09:54:35.014Z,23.67
2022-10-23T09:57:17.060Z,21.55
2022-10-23T09:59:51.614Z,19.52
2022-10-23T10:02:28.257Z,22.35
2022-10-23T10:05:24.799Z,20.63
2022-10-23T10:08:08.352Z,19.60
2022-10-23T10:10:42.225Z,20.58
2022-10-23T10:13:33.646Z,24.13
2022-10-23T10:16:08.410Z,19.15
2022-10-23T10:18:43.752Z,46.45
2022-10-23T10:21:20.300Z,21.05
2022-10-23T10:23:58.651Z,26.25
2022-10-23T10:26:36.692Z,21.75
2022-10-23T10:29:18.094Z,22.48
2022-10-23T10:31:58.012Z,22.33
2022-10-23T10:34:31.702Z,22.10
2022-10-23T10:37:12.206Z,20.50
2022-10-23T10:39:50.480Z,24.73
2022-10-23T10:42:40.580Z,24.60
2022-10-23T10:45:32.369Z,27.98
2022-10-23T10:48:17.098Z,23.50
2022-10-23T10:51:18.859Z,26.15
2022-10-23T10:54:02.362Z,20.35
2022-10-23T10:56:37.301Z,32.90
2022-10-23T11:01:47.795Z,18.63
2022-10-23T11:04:47.315Z,23.40
2022-10-23T11:07:23.413Z,23.33
2022-10-23T11:09:53.964Z,20.80
2022-10-23T11:12:32.352Z,25.65
2022-10-23T11:15:02.449Z,23.77
2022-10-23T11:17:40.428Z,25.77
2022-10-23T11:20:25.335Z,22.60
2022-10-23T11:23:03.556Z,23.42
2022-10-23T11:25:58.046Z,21.85
2022-10-23T11:28:52.528Z,25.45
2022-10-23T11:31:31.574Z,25.20
2022-10-23T11:34:32.268Z,23.60
2022-10-23T11:37:05.028Z,23.42
2022-10-23T11:39:40.824Z,21.27
2022-10-23T11:42:16.742Z,24.23
2022-10-23T11:44:49.612Z,25.73
2022-10-23T11:47:38.953Z,25.58
2022-10-23T11:50:17.829Z,21.67
2022-10-23T11:53:13.564Z,23.70
2022-10-23T11:55:59.351Z,21.27
2022-10-23T11:58:41.128Z,22.50
2022-10-23T12:01:27.533Z,22.23
2022-10-23T12:04:07.532Z,21.55
2022-10-23T12:06:42.099Z,24.00
2022-10-23T12:09:29.330Z,39.40
2022-10-23T12:12:29.568Z,23.95
2022-10-23T12:15:21.838Z,25.73
2022-10-23T12:17:54.357Z,23.55
2022-10-23T12:20:46.382Z,25.55
2022-10-23T12:23:44.389Z,29.77
2022-10-23T12:26:32.220Z,26.80
2022-10-23T12:29:12.445Z,27.27
2022-10-23T12:31:50.607Z,23.70
2022-10-23T12:34:32.697Z,22.95
2022-10-23T12:37:30.658Z,26.40
2022-10-23T12:40:02.170Z,25.10
2022-10-23T12:42:33.567Z,24.17
2022-10-23T12:45:07.265Z,21.38
2022-10-23T12:47:39.719Z,23.92
2022-10-23T12:50:20.472Z,23.48
2022-10-23T12:52:54.251Z,21.30
2022-10-23T12:55:24.138Z,32.33
2022-10-23T12:57:54.864Z,23.65
2022-10-23T13:00:26.753Z,22.25
2022-10-23T13:03:03.120Z,25.15
2022-10-23T13:05:34.801Z,26.08
2022-10-23T13:08:08.046Z,24.83
2022-10-23T13:10:50.543Z,26.75
2022-10-23T13:13:25.200Z,29.20
2022-10-23T13:15:55.003Z,26.85
2022-10-23T13:18:25.377Z,24.33
2022-10-23T13:23:37.787Z,25.05
2022-10-23T13:26:22.833Z,29.60
2022-10-23T13:28:53.080Z,28.58
2022-10-23T13:31:32.312Z,32.50
2022-10-23T13:34:21.286Z,22.08
2022-10-23T13:37:03.776Z,29.38
2022-10-23T13:39:35.620Z,24.05
2022-10-23T13:42:14.136Z,28.33
2022-10-23T13:44:44.379Z,27.58
2022-10-23T13:47:14.867Z,26.52
2022-10-23T13:49:45.339Z,25.48
2022-10-23T13:52:20.563Z,34.35
2022-10-23T13:54:51.761Z,29.55
2022-10-23T13:57:22.118Z,33.28
2022-10-23T13:59:51.887Z,36.42
2022-10-23T14:02:26.118Z,29.63
2022-10-23T14:04:57.206Z,29.40
2022-10-23T14:07:28.492Z,30.60
2022-10-23T14:09:58.558Z,26.83
2022-10-23T14:12:28.516Z,26.55
2022-10-23T14:14:58.488Z,31.05
2022-10-23T14:17:28.324Z,32.35
2022-10-23T14:19:59.509Z,28.58
2022-10-23T14:22:33.413Z,23.08
2022-10-23T14:25:05.113Z,30.08
2022-10-23T14:27:36.165Z,33.70
2022-10-23T14:30:06.943Z,30.83
2022-10-23T14:32:36.507Z,31.15
2022-10-23T14:35:07.996Z,34.03
2022-10-23T14:37:39.587Z,29.23
2022-10-23T14:40:10.249Z,25.55
2022-10-23T14:42:40.712Z,26.13
2022-10-23T14:45:11.914Z,30.23
2022-10-23T14:47:45.053Z,32.03
2022-10-23T14:50:16.848Z,32.95
2022-10-23T14:52:47.986Z,32.22
2022-10-23T14:55:18.159Z,40.72
2022-10-23T14:57:47.953Z,30.23
2022-10-23T15:00:17.926Z,33.10
2022-10-23T15:02:47.919Z,31.80
2022-10-23T15:05:18.383Z,45.60
2022-10-23T15:07:49.317Z,37.90
2022-10-23T15:10:24.912Z,27.58
2022-10-23T15:12:56.771Z,31.73
2022-10-23T15:15:27.412Z,29.25
2022-10-23T15:17:57.085Z,30.40
2022-10-23T15:20:26.923Z,26.88
2022-10-23T15:22:58.836Z,30.58
2022-10-23T15:25:29.323Z,30.08
2022-10-23T15:27:59.383Z,34.70
2022-10-23T15:30:29.000Z,28.83
2022-10-23T15:32:58.960Z,29.02
2022-10-23T15:38:05.258Z,27.30
2022-10-23T15:40:37.100Z,29.55
2022-10-23T15:43:09.489Z,32.85
2022-10-23T15:45:41.264Z,38.83
2022-10-23T15:48:11.376Z,30.55
2022-10-23T15:50:41.305Z,27.58
2022-10-23T15:53:13.096Z,32.70
2022-10-23T15:55:42.541Z,30.33
2022-10-23T15:58:12.648Z,33.63
2022-10-23T16:00:46.100Z,30.48
2022-10-23T16:03:15.884Z,31.20
2022-10-23T16:05:45.823Z,35.13
2022-10-23T16:08:17.507Z,31.63
2022-10-23T16:10:55.567Z,34.35
2022-10-23T16:13:29.101Z,34.47
2022-10-23T16:15:58.985Z,36.50
2022-10-23T16:18:29.054Z,31.02
2022-10-23T16:20:59.129Z,38.08
2022-10-23T16:23:31.360Z,36.92
2022-10-23T16:26:04.963Z,41.03
2022-10-23T16:29:05.784Z,35.00
2022-10-23T16:31:37.169Z,46.17
2022-10-23T16:34:10.076Z,38.75
2022-10-23T16:36:42.557Z,38.03
2022-10-23T16:39:18.601Z,40.20
2022-10-23T16:42:09.002Z,38.20
2022-10-23T16:44:52.650Z,37.10
2022-10-23T16:47:22.651Z,43.47
2022-10-23T16:49:52.552Z,40.90
2022-10-23T16:52:22.047Z,32.58
2022-10-23T16:54:55.269Z,35.42
2022-10-23T16:57:27.500Z,33.70
2022-10-23T17:00:00.955Z,37.42
2022-10-23T17:02:31.012Z,37.38
2022-10-23T17:05:00.969Z,36.30
2022-10-23T17:07:31.991Z,38.53
2022-10-23T17:10:03.546Z,37.67
2022-10-23T17:12:32.932Z,40.53
2022-10-23T17:15:02.685Z,38.55
2022-10-23T17:17:32.984Z,35.53
2022-10-23T17:20:02.858Z,37.78
2022-10-23T17:22:34.863Z,41.15
2022-10-23T17:25:07.766Z,37.50
2022-10-23T17:27:38.313Z,37.08
2022-10-23T17:30:12.679Z,35.10
2022-10-23T17:32:44.578Z,34.47
2022-10-23T17:35:14.415Z,30.50
2022-10-23T17:37:44.008Z,34.80
2022-10-23T17:40:19.451Z,30.65
2022-10-23T17:42:51.852Z,28.75
2022-10-23T17:45:21.680Z,27.35
2022-10-23T17:47:52.335Z,71.82
2022-10-23T17:50:23.986Z,35.05
2022-10-23T17:52:55.082Z,36.40
2022-10-23T17:55:26.607Z,34.40
2022-10-23T17:57:56.178Z,36.60
2022-10-23T18:00:26.233Z,35.67
2022-10-23T18:02:56.257Z,27.83
2022-10-23T18:05:25.855Z,33.83
2022-10-23T18:08:20.373Z,26.27
2022-10-23T18:10:52.232Z,29.55
2022-10-23T18:13:22.974Z,32.03
2022-10-23T18:15:52.874Z,31.70
2022-10-23T18:18:22.015Z,25.90
2022-10-23T18:20:51.166Z,30.38
2022-10-23T18:23:20.496Z,24.83
2022-10-23T18:25:51.830Z,28.95
2022-10-23T18:28:21.146Z,30.27
2022-10-23T18:30:53.423Z,23.52
2022-10-23T18:35:57.033Z,29.23
2022-10-23T18:38:26.524Z,28.45
2022-10-23T18:40:58.423Z,26.15
2022-10-23T18:43:43.359Z,30.05
2022-10-23T18:46:14.211Z,24.85
2022-10-23T18:48:46.567Z,24.65
2022-10-23T18:51:21.817Z,25.20
2022-10-23T18:53:52.859Z,28.60
2022-10-23T18:56:29.011Z,25.02
2022-10-23T18:59:03.190Z,26.08
2022-10-23T19:01:32.833Z,26.85
2022-10-23T19:04:03.335Z,30.48
2022-10-23T19:06:37.415Z,25.38
2022-10-23T19:09:08.803Z,25.30
2022-10-23T19:11:47.178Z,26.75
2022-10-23T19:14:19.239Z,28.48
2022-10-23T19:16:58.785Z,28.00
2022-10-23T19:19:31.990Z,25.80
2022-10-23T19:22:03.664Z,31.17
2022-10-23T19:24:40.269Z,26.08
2022-10-23T19:27:14.268Z,29.40
2022-10-23T19:29:46.415Z,29.25
2022-10-23T19:32:16.053Z,31.40
2022-10-23T19:34:45.937Z,27.48
2022-10-23T19:37:21.244Z,26.13
2022-10-23T19:39:50.359Z,29.42
2022-10-23T19:42:21.517Z,26.92
2022-10-23T19:44:51.442Z,27.48
2022-10-23T19:47:20.952Z,26.85
2022-10-23T19:49:51.902Z,24.73
2022-10-23T19:52:22.291Z,23.60
2022-10-23T19:54:51.874Z,25.20
2022-10-23T19:57:22.847Z,29.17
2022-10-23T19:59:56.934Z,27.48
2022-10-23T20:02:27.682Z,24.58
2022-10-23T20:05:02.072Z,22.83
2022-10-23T20:07:35.136Z,26.95
2022-10-23T20:10:06.030Z,26.60
2022-10-23T20:12:47.467Z,23.67
2022-10-23T20:15:26.161Z,25.73
2022-10-23T20:17:57.645Z,31.42
2022-10-23T20:20:29.943Z,26.58
2022-10-23T20:22:59.175Z,35.20
2022-10-23T20:25:28.981Z,33.97
2022-10-23T20:28:01.570Z,26.73
2022-10-23T20:30:30.775Z,33.42
2022-10-23T20:33:03.697Z,40.03
2022-10-23T20:35:42.085Z,31.95
2022-10-23T20:38:12.028Z,30.13
2022-10-23T20:40:42.379Z,35.05
2022-10-23T20:43:13.483Z,28.38
2022-10-23T20:45:44.178Z,31.45
2022-10-23T20:48:13.507Z,29.15
2022-10-23T20:50:42.797Z,25.95
2022-10-23T20:53:13.264Z,25.88
2022-10-23T20:55:44.345Z,31.83
2022-10-23T20:58:15.681Z,34.75
2022-10-23T21:00:45.178Z,26.67
2022-10-23T21:03:15.249Z,30.00
2022-10-23T21:05:45.110Z,31.90
2022-10-23T21:08:14.471Z,31.77
2022-10-23T21:10:47.621Z,33.30
2022-10-23T21:13:21.544Z,31.67
2022-10-23T21:15:50.979Z,33.22
2022-10-23T21:18:27.448Z,32.20
2022-10-23T21:21:16.337Z,26.27
2022-10-23T21:23:59.648Z,31.48
2022-10-23T21:26:30.257Z,25.98
2022-10-23T21:29:17.347Z,22.55
2022-10-23T21:31:53.411Z,27.40
2022-10-23T21:34:23.828Z,30.38
2022-10-23T21:37:13.491Z,23.38
2022-10-23T21:39:44.210Z,20.73
2022-10-23T21:42:15.368Z,17.52
2022-10-23T21:44:46.974Z,13.85
2022-10-23T21:47:17.992Z,14.93
2022-10-23T21:49:50.088Z,12.82
2022-10-23T21:52:19.962Z,10.80
2022-10-23T21:54:53.305Z,11.95
2022-10-23T21:57:25.249Z,13.73
2022-10-23T21:59:57.092Z,10.90
2022-10-23T22:02:27.403Z,10.55
2022-10-23T22:04:56.691Z,11.88
2022-10-23T22:07:26.343Z,16.15
2022-10-23T22:09:55.438Z,9.65
2022-10-23T22:12:24.764Z,9.43
2022-10-23T22:14:53.944Z,11.82
2022-10-23T22:17:24.462Z,11.82
2022-10-23T22:19:53.558Z,11.38
2022-10-23T22:22:24.907Z,10.48
2022-10-23T22:24:54.351Z,10.88
2022-10-23T22:27:23.411Z,12.85
2022-10-23T22:29:52.729Z,12.93
2022-10-23T22:32:23.496Z,10.75
2022-10-23T22:34:53.599Z,11.60
2022-10-23T22:37:23.410Z,11.38
2022-10-23T22:39:53.338Z,11.57
2022-10-23T22:42:22.524Z,10.18
2022-10-23T22:44:51.511Z,9.10
2022-10-23T22:47:21.953Z,12.13
2022-10-23T22:49:53.304Z,11.35
2022-10-23T22:52:22.611Z,10.18
2022-10-23T22:54:55.894Z,10.30
2022-10-23T22:59:59.137Z,10.93
2022-10-23T23:02:28.142Z,11.95
2022-10-23T23:04:58.486Z,13.20
2022-10-23T23:07:27.645Z,11.85
2022-10-23T23:09:57.872Z,11.48
2022-10-23T23:12:27.198Z,11.70
2022-10-23T23:14:56.260Z,14.13
2022-10-23T23:17:25.288Z,12.48
2022-10-23T23:19:55.454Z,10.40
2022-10-23T23:22:37.065Z,13.18
2022-10-23T23:25:06.732Z,13.77
2022-10-23T23:27:35.789Z,14.15
2022-10-23T23:30:06.510Z,17.02
2022-10-23T23:32:40.210Z,15.10
2022-10-23T23:35:10.077Z,12.93
2022-10-23T23:37:40.723Z,12.48
2022-10-23T23:40:11.208Z,17.35
2022-10-23T23:42:40.867Z,15.38
2022-10-23T23:45:14.805Z,14.25
2022-10-23T23:47:44.401Z,13.40
2022-10-23T23:50:14.127Z,12.77
2022-10-23T23:52:44.531Z,19.33
2022-10-23T23:55:13.913Z,14.90
2022-10-23T23:57:43.214Z,14.98
