createdAt,value
2022-09-30T00:05:00.401Z,100503.28
2022-09-30T00:10:24.853Z,100509.03
2022-09-30T00:15:51.181Z,100512.03
2022-09-30T00:21:18.129Z,100514.16
2022-09-30T00:26:43.180Z,100498.00
2022-09-30T00:32:07.627Z,100499.06
2022-09-30T00:37:34.441Z,100487.28
2022-09-30T00:43:00.114Z,100498.34
2022-09-30T00:48:31.760Z,100493.22
2022-09-30T00:54:01.942Z,100497.38
2022-09-30T00:59:33.318Z,100491.59
2022-09-30T01:04:58.505Z,100495.69
2022-09-30T01:10:27.200Z,100494.03
2022-09-30T01:16:30.644Z,100489.34
2022-09-30T01:22:22.596Z,100470.47
2022-09-30T01:28:14.183Z,100483.59
2022-09-30T01:33:49.574Z,100487.72
2022-09-30T01:39:27.922Z,100480.28
2022-09-30T01:45:03.334Z,100491.63
2022-09-30T01:50:41.150Z,100483.88
2022-09-30T01:56:13.414Z,100488.91
2022-09-30T02:01:40.900Z,100498.47
2022-09-30T02:07:11.570Z,100480.22
2022-09-30T02:12:45.716Z,100483.13
2022-09-30T02:18:19.914Z,100509.78
2022-09-30T02:23:50.546Z,100497.63
2022-09-30T02:29:19.443Z,100521.22
2022-09-30T02:34:48.794Z,100521.59
2022-09-30T02:40:22.984Z,100532.97
2022-09-30T02:45:52.543Z,100531.94
2022-09-30T02:51:23.246Z,100535.41
2022-09-30T02:56:55.651Z,100531.13
2022-09-30T03:02:21.555Z,100546.53
2022-09-30T03:07:47.933Z,100547.97
2022-09-30T03:13:29.430Z,100553.81
2022-09-30T03:19:09.977Z,100547.69
2022-09-30T03:24:56.033Z,100553.78
2022-09-30T03:30:27.009Z,100551.44
2022-09-30T03:36:00.434Z,100549.09
2022-09-30T03:41:33.988Z,100564.50
2022-09-30T03:47:05.140Z,100570.03
2022-09-30T03:52:33.497Z,100561.94
2022-09-30T03:57:58.493Z,100564.75
2022-09-30T04:03:24.495Z,100563.22
2022-09-30T04:08:49.381Z,100566.63
2022-09-30T04:14:15.146Z,100578.78
2022-09-30T04:19:43.179Z,100572.31
2022-09-30T04:25:08.880Z,100572.41
2022-09-30T04:30:33.820Z,100557.59
2022-09-30T04:36:01.151Z,100577.91
2022-09-30T04:41:26.954Z,100567.00
2022-09-30T04:46:52.610Z,100556.63
2022-09-30T04:52:20.215Z,100572.06
2022-09-30T04:57:47.157Z,100585.00
2022-09-30T05:03:11.137Z,100566.63
2022-09-30T05:08:38.835Z,100564.94
2022-09-30T05:14:09.899Z,100576.66
2022-09-30T05:19:34.488Z,100594.78
2022-09-30T05:25:00.009Z,100588.22
2022-09-30T05:30:24.188Z,100612.66
2022-09-30T05:35:48.297Z,100603.94
2022-09-30T05:41:15.603Z,100618.78
2022-09-30T05:46:39.767Z,100643.72
2022-09-30T05:52:04.122Z,100643.53
2022-09-30T05:57:30.168Z,100635.25
2022-09-30T06:02:54.948Z,100647.28
2022-09-30T06:08:18.934Z,100639.06
2022-09-30T06:13:45.613Z,100665.94
2022-09-30T06:19:14.834Z,100654.66
2022-09-30T06:24:39.693Z,100660.97
2022-09-30T06:30:08.310Z,100649.72
2022-09-30T06:35:34.114Z,100636.25
2022-09-30T06:41:00.320Z,100625.34
2022-09-30T06:46:30.854Z,100624.22
2022-09-30T06:51:55.507Z,100647.00
2022-09-30T06:57:22.705Z,100672.56
2022-09-30T07:02:48.779Z,100672.09
2022-09-30T07:08:13.838Z,100676.41
2022-09-30T07:13:38.412Z,100672.13
2022-09-30T07:19:06.906Z,100655.66
2022-09-30T07:24:31.057Z,100658.03
2022-09-30T07:30:09.242Z,100671.78
2022-09-30T07:35:38.089Z,100688.91
2022-09-30T07:41:06.871Z,100676.75
2022-09-30T07:46:33.202Z,100656.34
2022-09-30T07:51:59.738Z,100670.63
2022-09-30T07:57:23.666Z,100685.47
2022-09-30T08:02:49.443Z,100674.69
2022-09-30T08:08:16.237Z,100700.38
2022-09-30T08:13:41.061Z,100710.91
2022-09-30T08:19:06.072Z,100723.00
2022-09-30T08:24:31.611Z,100712.84
2022-09-30T08:29:59.182Z,100699.91
2022-09-30T08:35:24.731Z,100700.94
2022-09-30T08:41:03.529Z,100720.19
2022-09-30T08:46:42.655Z,100739.47
2022-09-30T08:52:24.473Z,100732.19
2022-09-30T08:57:57.798Z,100740.22
2022-09-30T09:03:31.025Z,100748.03
2022-09-30T09:09:12.668Z,100738.53
2022-09-30T09:14:53.065Z,100798.31
2022-09-30T09:20:20.268Z,100826.19
2022-09-30T09:25:46.382Z,100781.50
2022-09-30T09:31:17.987Z,100768.75
2022-09-30T09:36:56.901Z,100768.13
2022-09-30T09:42:50.392Z,100765.34
2022-09-30T09:48:17.510Z,100777.56
2022-09-30T09:53:48.324Z,100764.94
2022-09-30T09:59:18.207Z,100769.41
2022-09-30T10:04:59.943Z,100760.75
2022-09-30T10:10:25.882Z,100742.94
2022-09-30T10:15:52.130Z,100726.78
2022-09-30T10:21:23.304Z,100723.59
2022-09-30T10:26:49.333Z,100713.69
2022-09-30T10:32:14.865Z,100720.78
2022-09-30T10:37:52.647Z,100724.47
2022-09-30T10:43:26.425Z,100729.69
2022-09-30T10:48:54.351Z,100727.84
2022-09-30T10:54:50.314Z,100729.56
2022-09-30T11:00:18.887Z,100735.56
2022-09-30T11:05:46.399Z,100743.94
2022-09-30T11:11:17.022Z,100742.34
2022-09-30T11:16:48.684Z,100722.50
2022-09-30T11:22:29.396Z,100714.72
2022-09-30T11:28:09.527Z,100706.59
2022-09-30T11:33:59.167Z,100696.16
2022-09-30T11:39:56.290Z,100698.81
2022-09-30T11:45:35.974Z,100691.00
2022-09-30T11:51:11.609Z,100693.06
2022-09-30T11:56:47.065Z,100690.81
2022-09-30T12:02:32.472Z,100700.69
2022-09-30T12:08:04.400Z,100704.16
2022-09-30T12:13:33.393Z,100707.09
2022-09-30T12:19:05.506Z,100710.06
2022-09-30T12:24:36.874Z,100721.44
2022-09-30T12:30:21.084Z,100719.34
2022-09-30T12:36:10.800Z,100713.78
2022-09-30T12:41:55.005Z,100721.56
2022-09-30T12:47:35.684Z,100701.19
2022-09-30T12:53:14.132Z,100717.38
2022-09-30T12:58:45.324Z,100732.41
2022-09-30T13:04:18.742Z,100735.53
2022-09-30T13:10:00.645Z,100725.09
2022-09-30T13:15:43.575Z,100732.75
2022-09-30T13:21:26.778Z,100731.47
2022-09-30T13:27:09.553Z,100737.69
2022-09-30T13:32:37.163Z,100718.88
2022-09-30T13:38:16.919Z,100716.31
2022-09-30T13:43:46.551Z,100708.59
2022-09-30T13:49:16.267Z,100715.44
2022-09-30T13:54:47.767Z,100700.03
2022-09-30T14:00:18.282Z,100699.91
2022-09-30T14:06:06.349Z,100708.91
2022-09-30T14:11:53.406Z,100731.78
2022-09-30T14:17:34.938Z,100730.50
2022-09-30T14:23:01.856Z,100735.50
2022-09-30T14:28:34.720Z,100739.34
2022-09-30T14:34:02.809Z,100743.53
2022-09-30T14:39:32.132Z,100743.78
2022-09-30T14:45:04.629Z,100741.22
2022-09-30T14:50:36.465Z,100739.72
2022-09-30T14:56:02.379Z,100734.22
2022-09-30T15:01:32.488Z,100726.31
2022-09-30T15:07:01.287Z,100736.00
2022-09-30T15:12:26.840Z,100731.63
2022-09-30T15:17:54.560Z,100731.38
2022-09-30T15:23:25.388Z,100752.06
2022-09-30T15:28:49.804Z,100742.22
2022-09-30T15:34:20.478Z,100749.19
2022-09-30T15:40:07.711Z,100750.63
2022-09-30T15:45:37.048Z,100767.13
2022-09-30T15:51:02.072Z,100767.13
2022-09-30T15:56:34.983Z,100763.84
2022-09-30T16:02:02.206Z,100776.50
2022-09-30T16:07:29.016Z,100768.78
2022-09-30T16:12:54.781Z,100759.66
2022-09-30T16:18:24.914Z,100765.44
2022-09-30T16:23:49.213Z,100766.56
2022-09-30T16:29:17.712Z,100763.81
2022-09-30T16:34:42.368Z,100773.13
2022-09-30T16:40:19.728Z,100781.94
2022-09-30T16:45:45.335Z,100782.75
2022-09-30T16:51:15.421Z,100779.72
2022-09-30T16:56:40.499Z,100776.44
2022-09-30T17:02:06.663Z,100778.63
2022-09-30T17:07:31.880Z,100779.19
2022-09-30T17:13:00.111Z,100795.41
2022-09-30T17:18:26.078Z,100800.06
2022-09-30T17:23:54.119Z,100798.16
2022-09-30T17:29:33.460Z,100786.34
2022-09-30T17:34:59.055Z,100793.22
2022-09-30T17:40:41.346Z,100794.03
2022-09-30T17:46:06.253Z,100793.50
2022-09-30T17:51:31.737Z,100800.09
2022-09-30T17:56:57.181Z,100814.44
2022-09-30T18:02:21.324Z,100823.78
2022-09-30T18:07:47.749Z,100816.63
2022-09-30T18:13:11.997Z,100824.59
2022-09-30T18:18:37.259Z,100805.06
2022-09-30T18:24:08.031Z,100812.78
2022-09-30T18:29:33.596Z,100796.03
2022-09-30T18:34:58.985Z,100804.00
2022-09-30T18:40:27.018Z,100811.16
2022-09-30T18:45:56.590Z,100799.91
2022-09-30T18:51:21.545Z,100799.59
2022-09-30T18:56:48.729Z,100806.72
2022-09-30T19:02:15.777Z,100816.59
2022-09-30T19:07:41.067Z,100824.22
2022-09-30T19:13:06.317Z,100815.97
2022-09-30T19:18:31.261Z,100819.19
2022-09-30T19:23:58.333Z,100818.00
2022-09-30T19:29:24.997Z,100833.31
2022-09-30T19:35:00.108Z,100840.47
2022-09-30T19:40:27.511Z,100848.13
2022-09-30T19:45:57.070Z,100849.22
2022-09-30T19:51:21.312Z,100843.44
2022-09-30T19:56:45.928Z,100851.91
2022-09-30T20:02:12.737Z,100835.34
2022-09-30T20:07:36.812Z,100840.03
2022-09-30T20:13:00.874Z,100834.25
2022-09-30T20:18:26.365Z,100841.28
2022-09-30T20:23:51.825Z,100841.78
2022-09-30T20:29:18.411Z,100850.56
2022-09-30T20:34:45.486Z,100854.38
2022-09-30T20:40:10.886Z,100842.75
2022-09-30T20:45:35.576Z,100848.78
2022-09-30T20:51:01.954Z,100844.34
2022-09-30T20:56:44.076Z,100853.03
2022-09-30T21:02:14.168Z,100849.31
2022-09-30T21:07:39.680Z,100844.16
2022-09-30T21:13:10.141Z,100855.31
2022-09-30T21:18:34.336Z,100848.31
2022-09-30T21:24:01.433Z,100845.19
2022-09-30T21:29:27.199Z,100846.81
2022-09-30T21:34:53.207Z,100840.75
2022-09-30T21:40:20.053Z,100846.84
2022-09-30T21:45:45.313Z,100849.66
2022-09-30T21:51:10.723Z,100831.22
2022-09-30T21:56:37.023Z,100829.25
2022-09-30T22:02:01.825Z,100818.28
2022-09-30T22:07:27.668Z,100823.19
2022-09-30T22:12:53.508Z,100811.06
2022-09-30T22:18:19.498Z,100817.44
2022-09-30T22:23:46.840Z,100829.59
2022-09-30T22:29:13.515Z,100819.41
2022-09-30T22:35:09.839Z,100823.91
2022-09-30T22:40:34.862Z,100838.28
2022-09-30T22:46:05.331Z,100841.03
2022-09-30T22:51:30.630Z,100828.78
2022-09-30T22:56:55.331Z,100832.47
2022-09-30T23:02:23.284Z,100830.69
2022-09-30T23:07:48.508Z,100832.81
2022-09-30T23:13:13.430Z,100847.47
2022-09-30T23:18:41.398Z,100850.22
2022-09-30T23:24:06.033Z,100849.50
2022-09-30T23:29:31.118Z,100847.94
2022-09-30T23:34:57.751Z,100864.63
2022-09-30T23:40:22.274Z,100860.13
2022-09-30T23:45:48.325Z,100868.28
2022-09-30T23:51:15.080Z,100879.06
2022-09-30T23:56:41.208Z,100875.69
