createdAt,value
2019-06-08T00:00:09.645Z,3.42
2019-06-08T00:05:17.133Z,3.56
2019-06-08T00:10:25.732Z,4.37
2019-06-08T00:15:31.454Z,3.66
2019-06-08T00:20:38.860Z,2.58
2019-06-08T00:25:46.278Z,4.10
2019-06-08T00:30:53.719Z,3.37
2019-06-08T00:36:01.199Z,5.06
2019-06-08T00:41:08.578Z,3.36
2019-06-08T00:46:17.168Z,3.49
2019-06-08T00:51:23.151Z,4.62
2019-06-08T00:56:30.358Z,4.51
2019-06-08T01:01:37.748Z,4.68
2019-06-08T01:06:45.218Z,4.15
2019-06-08T01:11:52.606Z,5.57
2019-06-08T01:17:00.105Z,6.07
2019-06-08T01:22:07.570Z,4.02
2019-06-08T01:27:15.011Z,5.03
2019-06-08T01:32:22.461Z,3.93
2019-06-08T01:37:31.124Z,2.74
2019-06-08T01:42:36.786Z,4.56
2019-06-08T01:47:44.288Z,4.71
2019-06-08T01:52:51.687Z,4.28
2019-06-08T01:57:59.087Z,3.78
2019-06-08T02:03:06.572Z,4.23
2019-06-08T02:08:14.029Z,3.22
2019-06-08T02:13:21.410Z,2.66
2019-06-08T02:18:41.881Z,4.20
2019-06-08T02:23:35.787Z,4.22
2019-06-08T02:28:43.269Z,4.54
2019-06-08T02:33:50.631Z,5.00
2019-06-08T02:38:58.075Z,4.77
2019-06-08T02:44:05.474Z,6.00
2019-06-08T02:49:12.809Z,3.83
2019-06-08T02:54:20.206Z,4.89
2019-06-08T02:59:29.078Z,5.43
2019-06-08T03:04:34.980Z,3.43
2019-06-08T03:09:41.433Z,6.55
2019-06-08T03:14:48.799Z,5.57
2019-06-08T03:19:56.283Z,7.79
2019-06-08T03:25:03.711Z,5.70
2019-06-08T03:30:17.252Z,5.57
2019-06-08T03:35:18.111Z,5.77
2019-06-08T03:40:25.525Z,5.70
2019-06-08T03:45:34.297Z,4.88
2019-06-08T03:50:41.584Z,4.80
2019-06-08T03:55:47.337Z,6.41
2019-06-08T04:00:53.802Z,4.29
2019-06-08T04:06:01.213Z,5.77
2019-06-08T04:11:08.623Z,6.89
2019-06-08T04:16:16.084Z,8.39
2019-06-08T04:21:23.431Z,6.12
2019-06-08T04:26:30.877Z,4.98
2019-06-08T04:31:39.608Z,5.85
2019-06-08T04:36:46.317Z,5.07
2019-06-08T04:41:52.051Z,5.96
2019-06-08T04:46:59.466Z,5.31
2019-06-08T04:52:06.781Z,4.91
2019-06-08T04:57:14.185Z,6.45
2019-06-08T05:02:21.585Z,4.59
2019-06-08T05:07:29.044Z,7.93
2019-06-08T05:12:36.414Z,5.69
2019-06-08T05:17:45.284Z,7.65
2019-06-08T05:22:50.852Z,4.90
2019-06-08T05:27:58.301Z,6.46
2019-06-08T05:33:05.724Z,7.58
2019-06-08T05:38:13.146Z,8.92
2019-06-08T05:43:20.498Z,8.73
2019-06-08T05:48:27.967Z,7.62
2019-06-08T05:53:35.358Z,6.87
2019-06-08T05:58:43.889Z,7.42
2019-06-08T06:03:51.815Z,7.56
2019-06-08T06:08:56.586Z,5.68
2019-06-08T06:14:03.941Z,6.78
2019-06-08T06:19:11.587Z,6.59
2019-06-08T06:24:19.126Z,8.78
2019-06-08T06:29:26.589Z,5.34
2019-06-08T06:34:33.995Z,7.34
2019-06-08T06:39:41.960Z,7.21
2019-06-08T06:44:49.031Z,6.56
2019-06-08T06:49:55.358Z,7.99
2019-06-08T06:55:02.862Z,6.48
2019-06-08T07:00:10.280Z,9.54
2019-06-08T07:05:17.762Z,6.19
2019-06-08T07:10:25.226Z,6.77
2019-06-08T07:15:41.135Z,7.37
2019-06-08T07:20:39.605Z,6.00
2019-06-08T07:25:48.169Z,6.08
2019-06-08T07:30:54.867Z,7.53
2019-06-08T07:36:00.918Z,5.26
2019-06-08T07:41:08.382Z,5.06
2019-06-08T07:46:15.717Z,7.65
2019-06-08T07:51:23.314Z,5.93
2019-06-08T07:56:30.838Z,7.47
2019-06-08T08:01:38.294Z,7.79
2019-06-08T08:06:45.748Z,5.26
2019-06-08T08:11:53.254Z,7.00
2019-06-08T08:17:00.959Z,7.90
2019-06-08T08:22:22.222Z,6.11
2019-06-08T08:27:17.766Z,8.98
2019-06-08T08:32:22.296Z,4.88
2019-06-08T08:37:29.675Z,8.26
2019-06-08T08:42:38.725Z,9.26
2019-06-08T08:47:44.113Z,5.52
2019-06-08T08:52:52.354Z,6.23
2019-06-08T08:57:59.463Z,8.26
2019-06-08T09:03:21.964Z,6.91
2019-06-08T09:08:12.739Z,9.86
2019-06-08T09:13:20.104Z,10.35
2019-06-08T09:18:28.712Z,10.49
2019-06-08T09:23:37.666Z,8.62
2019-06-08T09:28:42.421Z,7.99
2019-06-08T09:33:56.975Z,6.85
2019-06-08T09:38:59.594Z,6.87
2019-06-08T09:44:05.621Z,6.31
2019-06-08T09:49:11.839Z,5.33
2019-06-08T09:54:18.282Z,5.30
2019-06-08T09:59:24.597Z,5.61
2019-06-08T10:04:34.861Z,5.40
2019-06-08T10:09:32.302Z,4.71
2019-06-08T10:14:42.606Z,6.52
2019-06-08T10:19:40.026Z,6.43
2019-06-08T10:24:49.008Z,4.62
2019-06-08T10:29:59.988Z,6.22
2019-06-08T10:35:05.458Z,7.96
2019-06-08T10:40:14.585Z,8.89
2019-06-08T10:45:15.211Z,7.82
2019-06-08T10:50:24.809Z,6.12
2019-06-08T10:55:25.068Z,6.03
2019-06-08T11:00:24.052Z,5.25
2019-06-08T11:05:32.324Z,6.76
2019-06-08T11:10:29.885Z,6.02
2019-06-08T11:15:37.861Z,3.84
2019-06-08T11:20:47.905Z,5.58
2019-06-08T11:26:03.253Z,3.57
2019-06-08T11:31:05.952Z,5.21
2019-06-08T11:36:14.441Z,10.78
2019-06-08T11:41:22.823Z,5.88
2019-06-08T11:46:21.539Z,4.85
2019-06-08T11:51:29.621Z,6.11
2019-06-08T11:56:33.031Z,5.58
2019-06-08T12:01:43.554Z,5.57
2019-06-08T12:06:40.890Z,3.97
2019-06-08T12:11:48.411Z,5.50
2019-06-08T12:17:01.371Z,7.16
2019-06-08T12:22:06.317Z,5.22
2019-06-08T12:27:23.798Z,4.79
2019-06-08T12:32:22.419Z,5.91
2019-06-08T12:37:22.182Z,4.42
2019-06-08T12:42:29.644Z,6.12
2019-06-08T12:47:29.774Z,6.41
2019-06-08T12:52:39.212Z,5.47
2019-06-08T12:57:43.852Z,3.88
2019-06-08T13:02:51.231Z,5.65
2019-06-08T13:08:01.587Z,3.74
2019-06-08T13:12:59.499Z,5.38
2019-06-08T13:18:10.659Z,4.06
2019-06-08T13:23:19.603Z,5.43
2019-06-08T13:28:28.385Z,5.62
2019-06-08T13:33:33.602Z,4.62
2019-06-08T13:38:43.987Z,4.59
2019-06-08T13:43:44.280Z,4.07
2019-06-08T13:48:41.776Z,5.68
2019-06-08T13:53:52.209Z,4.86
2019-06-08T13:58:49.728Z,4.99
2019-06-08T14:03:58.250Z,4.70
2019-06-08T14:09:08.305Z,3.02
2019-06-08T14:14:14.929Z,3.20
2019-06-08T14:19:24.903Z,4.20
2019-06-08T14:24:34.407Z,4.26
2019-06-08T14:29:41.556Z,4.10
2019-06-08T14:34:42.521Z,3.87
2019-06-08T14:39:43.289Z,4.05
2019-06-08T14:44:40.753Z,3.36
2019-06-08T14:49:48.892Z,3.76
2019-06-08T14:54:55.226Z,3.88
2019-06-08T15:00:08.736Z,5.35
2019-06-08T15:05:09.947Z,6.18
2019-06-08T15:10:18.305Z,3.21
2019-06-08T15:15:24.273Z,3.57
2019-06-08T15:20:31.713Z,2.88
2019-06-08T15:25:39.114Z,8.91
2019-06-08T15:30:46.587Z,3.47
2019-06-08T15:35:57.538Z,4.98
2019-06-08T15:41:07.820Z,4.39
2019-06-08T15:46:13.744Z,5.49
2019-06-08T15:51:22.098Z,3.83
2019-06-08T15:56:43.141Z,4.12
2019-06-08T16:01:29.341Z,3.21
2019-06-08T16:06:35.363Z,5.21
2019-06-08T16:11:46.111Z,5.63
2019-06-08T16:16:46.548Z,3.82
2019-06-08T16:21:47.238Z,4.87
2019-06-08T16:26:53.277Z,2.52
2019-06-08T16:31:54.823Z,3.10
2019-06-08T16:37:02.370Z,2.54
2019-06-08T16:42:13.147Z,4.05
2019-06-08T16:47:10.652Z,2.90
2019-06-08T16:52:18.442Z,2.97
2019-06-08T16:57:26.382Z,3.30
2019-06-08T17:02:35.146Z,2.69
2019-06-08T17:07:41.155Z,2.62
2019-06-08T17:12:51.544Z,2.77
2019-06-08T17:17:49.331Z,3.24
2019-06-08T17:22:56.750Z,3.55
2019-06-08T17:28:07.050Z,3.09
2019-06-08T17:33:04.509Z,2.47
2019-06-08T17:38:18.168Z,3.00
2019-06-08T17:43:18.676Z,3.16
2019-06-08T17:48:19.033Z,3.14
2019-06-08T17:53:16.479Z,2.79
2019-06-08T17:58:24.766Z,2.47
2019-06-08T18:03:36.097Z,3.61
2019-06-08T18:08:45.660Z,3.20
2019-06-08T18:13:51.959Z,3.34
2019-06-08T18:18:59.390Z,2.95
2019-06-08T18:24:09.742Z,2.58
2019-06-08T18:29:10.032Z,3.31
2019-06-08T18:34:08.394Z,2.06
2019-06-08T18:39:14.476Z,2.21
2019-06-08T18:44:21.965Z,2.40
2019-06-08T18:49:32.326Z,2.69
2019-06-08T18:54:29.760Z,2.96
2019-06-08T18:59:46.048Z,1.43
2019-06-08T19:04:48.082Z,2.86
2019-06-08T19:09:54.104Z,4.46
2019-06-08T19:15:01.507Z,3.09
2019-06-08T19:20:08.884Z,3.18
2019-06-08T19:25:17.604Z,3.10
2019-06-08T19:30:24.885Z,2.77
2019-06-08T19:35:30.307Z,2.94
2019-06-08T19:40:39.159Z,3.63
2019-06-08T19:45:46.404Z,4.17
2019-06-08T19:50:54.120Z,7.53
2019-06-08T19:55:58.834Z,10.19
2019-06-08T20:01:07.293Z,9.84
2019-06-08T20:06:14.288Z,8.28
2019-06-08T20:11:20.139Z,5.98
2019-06-08T20:16:27.920Z,5.47
2019-06-08T20:21:34.455Z,4.77
2019-06-08T20:26:42.272Z,3.73
2019-06-08T20:31:51.441Z,2.90
2019-06-08T20:36:57.686Z,3.41
2019-06-08T20:42:03.644Z,2.84
2019-06-08T20:47:10.710Z,2.42
2019-06-08T20:52:18.115Z,1.89
2019-06-08T20:57:25.593Z,2.44
2019-06-08T21:02:32.939Z,4.20
2019-06-08T21:07:40.423Z,2.53
2019-06-08T21:12:49.589Z,2.49
2019-06-08T21:17:55.346Z,1.93
2019-06-08T21:23:01.695Z,2.83
2019-06-08T21:28:09.108Z,4.13
2019-06-08T21:33:16.624Z,2.35
2019-06-08T21:38:24.385Z,2.12
2019-06-08T21:43:30.959Z,4.08
2019-06-08T21:48:38.386Z,3.86
2019-06-08T21:53:48.231Z,4.33
2019-06-08T21:58:53.155Z,5.84
2019-06-08T22:04:00.234Z,5.58
2019-06-08T22:09:07.109Z,6.29
2019-06-08T22:14:14.346Z,4.56
2019-06-08T22:19:21.682Z,5.03
2019-06-08T22:24:29.158Z,4.38
2019-06-08T22:29:38.291Z,2.81
2019-06-08T22:34:43.755Z,3.90
2019-06-08T22:39:51.164Z,5.05
2019-06-08T22:45:00.441Z,3.20
2019-06-08T22:50:07.775Z,2.14
2019-06-08T22:55:12.466Z,3.47
2019-06-08T23:00:24.808Z,3.83
2019-06-08T23:05:29.620Z,3.97
2019-06-08T23:10:37.499Z,2.63
2019-06-08T23:15:44.785Z,4.19
2019-06-08T23:20:52.225Z,4.09
2019-06-08T23:26:01.874Z,3.68
2019-06-08T23:31:19.690Z,3.85
2019-06-08T23:36:45.457Z,4.13
2019-06-08T23:41:20.536Z,3.69
2019-06-08T23:46:27.922Z,3.51
2019-06-08T23:51:35.391Z,3.89
2019-06-08T23:56:42.764Z,3.69
