createdAt,value
2018-07-08T00:01:32.025Z,21.60
2018-07-08T00:04:00.674Z,21.60
2018-07-08T00:06:28.889Z,21.60
2018-07-08T00:08:57.374Z,21.50
2018-07-08T00:11:25.641Z,21.70
2018-07-08T00:13:54.011Z,21.60
2018-07-08T00:16:22.390Z,21.60
2018-07-08T00:18:50.792Z,21.50
2018-07-08T00:21:19.117Z,21.60
2018-07-08T00:23:48.132Z,21.60
2018-07-08T00:26:16.533Z,21.60
2018-07-08T00:28:44.774Z,21.60
2018-07-08T00:31:13.264Z,21.50
2018-07-08T00:33:41.554Z,21.20
2018-07-08T00:36:10.040Z,21.00
2018-07-08T00:38:38.633Z,20.90
2018-07-08T00:41:07.160Z,20.80
2018-07-08T00:43:35.587Z,20.80
2018-07-08T00:46:03.930Z,20.90
2018-07-08T00:48:32.265Z,21.10
2018-07-08T00:51:00.685Z,21.20
2018-07-08T00:53:28.894Z,20.90
2018-07-08T00:55:57.241Z,20.90
2018-07-08T00:58:25.656Z,21.00
2018-07-08T01:00:54.050Z,20.80
2018-07-08T01:03:22.317Z,20.50
2018-07-08T01:05:50.635Z,20.50
2018-07-08T01:08:18.889Z,20.70
2018-07-08T01:10:47.411Z,20.80
2018-07-08T01:13:16.146Z,20.90
2018-07-08T01:15:44.388Z,20.50
2018-07-08T01:18:12.586Z,20.10
2018-07-08T01:20:40.981Z,20.50
2018-07-08T01:23:09.472Z,20.70
2018-07-08T01:25:49.029Z,20.70
2018-07-08T01:28:17.257Z,20.60
2018-07-08T01:30:45.634Z,20.20
2018-07-08T01:33:13.855Z,19.90
2018-07-08T01:35:42.726Z,20.00
2018-07-08T01:38:11.386Z,20.30
2018-07-08T01:40:39.783Z,20.20
2018-07-08T01:43:08.025Z,19.80
2018-07-08T01:45:36.253Z,19.80
2018-07-08T01:48:04.486Z,19.80
2018-07-08T01:50:33.641Z,19.80
2018-07-08T01:53:02.456Z,19.90
2018-07-08T01:55:30.668Z,19.70
2018-07-08T01:57:58.863Z,19.70
2018-07-08T02:00:27.098Z,19.60
2018-07-08T02:02:55.517Z,19.70
2018-07-08T02:05:23.791Z,19.70
2018-07-08T02:07:52.137Z,19.50
2018-07-08T02:10:20.339Z,19.40
2018-07-08T02:12:48.575Z,19.40
2018-07-08T02:15:18.676Z,19.40
2018-07-08T02:17:47.158Z,19.40
2018-07-08T02:20:15.466Z,19.10
2018-07-08T02:22:43.897Z,19.20
2018-07-08T02:25:12.123Z,19.10
2018-07-08T02:27:40.451Z,19.10
2018-07-08T02:30:08.960Z,19.10
2018-07-08T02:35:05.145Z,19.00
2018-07-08T02:37:33.463Z,19.00
2018-07-08T02:40:02.142Z,19.00
2018-07-08T02:42:30.402Z,18.80
2018-07-08T02:45:00.770Z,18.70
2018-07-08T02:47:29.627Z,18.70
2018-07-08T02:49:57.835Z,18.70
2018-07-08T02:52:26.260Z,18.80
2018-07-08T02:54:54.526Z,18.70
2018-07-08T02:57:22.714Z,18.60
2018-07-08T02:59:50.910Z,18.70
2018-07-08T03:02:19.110Z,19.00
2018-07-08T03:05:10.857Z,19.10
2018-07-08T03:07:40.046Z,19.30
2018-07-08T03:10:08.572Z,19.40
2018-07-08T03:12:36.798Z,19.30
2018-07-08T03:15:05.078Z,19.40
2018-07-08T03:17:33.277Z,19.40
2018-07-08T03:20:02.183Z,19.50
2018-07-08T03:22:30.710Z,19.30
2018-07-08T03:24:58.878Z,19.20
2018-07-08T03:27:27.099Z,18.80
2018-07-08T03:29:55.433Z,18.50
2018-07-08T03:32:23.825Z,18.40
2018-07-08T03:34:52.038Z,18.70
2018-07-08T03:39:48.326Z,18.90
2018-07-08T03:42:16.634Z,19.10
2018-07-08T03:44:44.851Z,19.20
2018-07-08T03:47:13.142Z,19.30
2018-07-08T03:49:41.337Z,19.30
2018-07-08T03:52:10.114Z,19.50
2018-07-08T03:54:38.924Z,19.60
2018-07-08T03:57:07.167Z,19.70
2018-07-08T03:59:35.414Z,19.80
2018-07-08T04:02:03.629Z,19.80
2018-07-08T04:04:32.117Z,19.80
2018-07-08T04:07:00.547Z,19.80
2018-07-08T04:09:28.713Z,19.80
2018-07-08T04:11:56.940Z,19.90
2018-07-08T04:14:26.129Z,19.90
2018-07-08T04:16:55.193Z,19.90
2018-07-08T04:19:23.391Z,19.90
2018-07-08T04:21:51.598Z,19.90
2018-07-08T04:24:19.806Z,19.90
2018-07-08T04:26:48.868Z,19.90
2018-07-08T04:29:17.780Z,20.00
2018-07-08T04:31:46.157Z,20.10
2018-07-08T04:34:14.376Z,20.10
2018-07-08T04:36:42.575Z,20.10
2018-07-08T04:39:10.792Z,20.10
2018-07-08T04:41:40.011Z,20.10
2018-07-08T04:44:08.402Z,20.10
2018-07-08T04:46:36.610Z,20.20
2018-07-08T04:49:04.918Z,20.10
2018-07-08T04:51:33.225Z,19.90
2018-07-08T04:54:01.525Z,19.70
2018-07-08T04:56:29.738Z,19.50
2018-07-08T04:58:58.112Z,19.60
2018-07-08T05:01:26.418Z,20.00
2018-07-08T05:03:55.331Z,20.10
2018-07-08T05:06:23.757Z,20.30
2018-07-08T05:08:51.994Z,20.50
2018-07-08T05:11:20.266Z,20.70
2018-07-08T05:13:48.449Z,20.80
2018-07-08T05:16:17.341Z,20.80
2018-07-08T05:18:45.854Z,20.80
2018-07-08T05:21:14.027Z,20.90
2018-07-08T05:23:42.197Z,21.10
2018-07-08T05:26:10.450Z,21.00
2018-07-08T05:28:39.397Z,21.00
2018-07-08T05:31:07.690Z,21.10
2018-07-08T05:33:35.893Z,21.10
2018-07-08T05:36:04.195Z,20.90
2018-07-08T05:38:32.742Z,20.90
2018-07-08T05:41:01.015Z,21.00
2018-07-08T05:43:29.586Z,21.10
2018-07-08T05:45:57.866Z,21.10
2018-07-08T05:48:26.046Z,21.30
2018-07-08T05:50:54.390Z,21.10
2018-07-08T05:53:22.602Z,21.20
2018-07-08T05:55:50.812Z,21.40
2018-07-08T05:58:19.018Z,21.30
2018-07-08T06:00:47.398Z,21.40
2018-07-08T06:03:15.649Z,21.60
2018-07-08T06:05:43.830Z,21.60
2018-07-08T06:08:12.056Z,21.80
2018-07-08T06:10:40.387Z,22.00
2018-07-08T06:13:08.976Z,22.00
2018-07-08T06:15:37.184Z,22.10
2018-07-08T06:18:05.406Z,22.30
2018-07-08T06:20:33.615Z,22.30
2018-07-08T06:23:02.763Z,22.30
2018-07-08T06:25:31.517Z,22.40
2018-07-08T06:27:59.726Z,22.60
2018-07-08T06:30:28.012Z,22.70
2018-07-08T06:32:56.229Z,22.70
2018-07-08T06:35:25.321Z,22.70
2018-07-08T06:37:54.074Z,22.80
2018-07-08T06:40:22.282Z,22.70
2018-07-08T06:42:50.475Z,22.70
2018-07-08T06:45:18.689Z,22.80
2018-07-08T06:47:46.968Z,22.90
2018-07-08T06:50:15.178Z,22.90
2018-07-08T06:52:43.430Z,22.90
2018-07-08T06:55:11.647Z,22.90
2018-07-08T06:57:40.601Z,22.90
2018-07-08T07:00:09.200Z,22.90
2018-07-08T07:02:37.416Z,22.80
2018-07-08T07:05:05.668Z,22.90
2018-07-08T07:07:33.917Z,23.00
2018-07-08T07:10:02.754Z,23.00
2018-07-08T07:12:31.111Z,23.00
2018-07-08T07:14:59.391Z,23.00
2018-07-08T07:17:27.664Z,22.90
2018-07-08T07:19:56.857Z,23.00
2018-07-08T07:22:25.238Z,23.10
2018-07-08T07:24:53.651Z,23.10
2018-07-08T07:27:21.902Z,23.40
2018-07-08T07:29:50.547Z,23.40
2018-07-08T07:32:18.750Z,23.50
2018-07-08T07:37:15.668Z,23.90
2018-07-08T07:39:43.850Z,24.10
2018-07-08T07:42:12.070Z,24.50
2018-07-08T07:44:40.442Z,24.90
2018-07-08T07:47:09.205Z,25.40
2018-07-08T07:49:37.587Z,25.60
2018-07-08T07:52:05.849Z,25.80
2018-07-08T07:54:34.066Z,26.30
2018-07-08T07:57:02.766Z,26.90
2018-07-08T07:59:31.778Z,27.80
2018-07-08T08:02:00.055Z,29.10
2018-07-08T08:04:28.266Z,30.60
2018-07-08T08:06:56.472Z,31.70
2018-07-08T08:09:24.892Z,32.40
2018-07-08T08:11:53.191Z,33.20
2018-07-08T08:14:21.396Z,34.30
2018-07-08T08:16:49.626Z,35.60
2018-07-08T08:19:18.458Z,37.20
2018-07-08T08:21:47.408Z,38.40
2018-07-08T08:24:15.955Z,39.60
2018-07-08T08:26:44.356Z,41.00
2018-07-08T08:29:12.569Z,42.40
2018-07-08T08:31:41.038Z,43.30
2018-07-08T08:35:14.506Z,44.10
2018-07-08T08:37:43.969Z,44.40
2018-07-08T08:40:12.962Z,44.80
2018-07-08T08:42:41.298Z,44.90
2018-07-08T08:45:11.728Z,45.40
2018-07-08T08:47:40.805Z,45.60
2018-07-08T08:50:09.883Z,45.80
2018-07-08T08:52:38.515Z,45.60
2018-07-08T08:55:08.103Z,45.90
2018-07-08T08:57:36.461Z,46.00
2018-07-08T09:00:09.219Z,45.30
2018-07-08T09:02:37.446Z,45.00
2018-07-08T09:05:05.811Z,45.00
2018-07-08T09:07:34.061Z,45.60
2018-07-08T09:10:03.003Z,46.30
2018-07-08T09:12:32.130Z,47.00
2018-07-08T09:15:00.722Z,47.50
2018-07-08T09:17:29.011Z,48.40
2018-07-08T09:19:57.202Z,48.90
2018-07-08T09:22:25.565Z,49.10
2018-07-08T09:24:53.836Z,48.00
2018-07-08T09:27:22.082Z,48.20
2018-07-08T09:29:50.455Z,47.70
2018-07-08T09:32:18.804Z,47.80
2018-07-08T09:34:47.105Z,47.50
2018-07-08T09:37:15.449Z,47.80
2018-07-08T09:39:43.851Z,48.40
2018-07-08T09:42:12.315Z,48.30
2018-07-08T09:44:40.740Z,48.00
2018-07-08T09:47:09.390Z,48.40
2018-07-08T09:49:37.796Z,48.90
2018-07-08T09:52:07.001Z,48.90
2018-07-08T09:54:35.292Z,48.40
2018-07-08T09:57:03.581Z,48.50
2018-07-08T09:59:31.919Z,49.30
2018-07-08T10:02:00.243Z,50.20
2018-07-08T10:04:28.465Z,50.00
2018-07-08T10:06:56.730Z,49.80
2018-07-08T10:09:26.098Z,50.20
2018-07-08T10:11:54.524Z,50.60
2018-07-08T10:14:23.894Z,50.80
2018-07-08T10:16:52.131Z,50.80
2018-07-08T10:19:21.316Z,51.20
2018-07-08T10:24:17.777Z,51.90
2018-07-08T10:26:55.553Z,50.50
2018-07-08T10:29:24.558Z,49.90
2018-07-08T10:31:53.198Z,50.30
2018-07-08T10:34:21.617Z,50.60
2018-07-08T10:36:50.089Z,51.50
2018-07-08T10:39:18.523Z,52.00
2018-07-08T10:41:47.959Z,52.00
2018-07-08T10:44:16.965Z,52.00
2018-07-08T10:46:45.193Z,52.30
2018-07-08T10:49:13.338Z,52.90
2018-07-08T10:51:41.650Z,53.50
2018-07-08T10:54:10.059Z,53.40
2018-07-08T10:56:38.297Z,54.20
2018-07-08T10:59:06.467Z,53.90
2018-07-08T11:01:34.692Z,53.10
2018-07-08T11:04:03.014Z,52.30
2018-07-08T11:06:31.250Z,52.00
2018-07-08T11:08:59.447Z,51.80
2018-07-08T11:11:27.929Z,51.90
2018-07-08T11:13:56.291Z,52.70
2018-07-08T11:16:24.686Z,52.80
2018-07-08T11:18:52.933Z,53.50
2018-07-08T11:21:21.115Z,53.60
2018-07-08T11:23:49.351Z,53.40
2018-07-08T11:26:17.658Z,52.30
2018-07-08T11:28:45.869Z,52.50
2018-07-08T11:31:14.131Z,53.40
2018-07-08T11:33:42.347Z,54.30
2018-07-08T11:36:10.683Z,54.30
2018-07-08T11:38:38.882Z,55.00
2018-07-08T11:41:07.093Z,55.30
2018-07-08T11:43:35.292Z,55.70
2018-07-08T11:46:03.533Z,56.10
2018-07-08T11:48:32.563Z,56.00
2018-07-08T11:51:00.816Z,55.90
2018-07-08T11:53:28.975Z,54.60
2018-07-08T11:55:57.209Z,53.60
2018-07-08T11:58:25.682Z,54.60
2018-07-08T12:00:54.101Z,55.00
2018-07-08T12:03:22.325Z,55.00
2018-07-08T12:05:50.601Z,56.00
2018-07-08T12:08:18.804Z,55.20
2018-07-08T12:10:47.038Z,54.60
2018-07-08T12:13:15.257Z,54.70
2018-07-08T12:15:43.452Z,55.00
2018-07-08T12:18:11.642Z,55.10
2018-07-08T12:20:40.477Z,55.40
2018-07-08T12:23:08.844Z,55.60
2018-07-08T12:25:37.066Z,55.50
2018-07-08T12:28:05.425Z,55.00
2018-07-08T12:30:33.729Z,54.50
2018-07-08T12:33:02.182Z,54.10
2018-07-08T12:35:30.416Z,53.70
2018-07-08T12:37:58.704Z,52.10
2018-07-08T12:40:26.898Z,51.60
2018-07-08T12:42:55.534Z,51.60
2018-07-08T12:45:24.337Z,50.30
2018-07-08T12:47:52.563Z,49.00
2018-07-08T12:50:20.881Z,49.20
2018-07-08T12:52:49.155Z,49.30
2018-07-08T12:55:17.638Z,48.70
2018-07-08T13:00:13.854Z,46.00
2018-07-08T13:02:42.097Z,45.00
2018-07-08T13:05:10.597Z,44.40
2018-07-08T13:07:38.815Z,44.00
2018-07-08T13:10:07.037Z,44.40
2018-07-08T13:12:35.274Z,44.50
2018-07-08T13:15:04.612Z,43.00
2018-07-08T13:17:33.566Z,41.40
2018-07-08T13:20:01.885Z,41.10
2018-07-08T13:22:30.224Z,42.60
2018-07-08T13:24:58.546Z,43.90
2018-07-08T13:27:26.950Z,43.50
2018-07-08T13:29:55.891Z,42.10
2018-07-08T13:32:25.016Z,40.10
2018-07-08T13:34:53.162Z,39.10
2018-07-08T13:37:21.543Z,38.70
2018-07-08T13:39:49.735Z,38.50
2018-07-08T13:42:18.495Z,38.30
2018-07-08T13:44:46.890Z,38.30
2018-07-08T13:47:15.194Z,39.40
2018-07-08T13:49:43.350Z,41.20
2018-07-08T13:52:11.784Z,43.30
2018-07-08T13:54:40.096Z,45.20
2018-07-08T13:57:08.678Z,47.10
2018-07-08T13:59:36.962Z,48.20
2018-07-08T14:02:05.327Z,48.30
2018-07-08T14:04:34.255Z,46.50
2018-07-08T14:07:03.250Z,44.10
2018-07-08T14:09:32.415Z,42.70
2018-07-08T14:12:01.462Z,42.20
2018-07-08T14:14:29.722Z,43.80
2018-07-08T14:16:58.270Z,45.00
2018-07-08T14:19:26.490Z,46.00
2018-07-08T14:21:57.796Z,46.50
2018-07-08T14:24:26.494Z,47.10
2018-07-08T14:26:54.811Z,47.90
2018-07-08T14:29:23.093Z,48.00
2018-07-08T14:31:51.776Z,48.10
2018-07-08T14:34:19.977Z,49.20
2018-07-08T14:39:17.842Z,49.70
2018-07-08T14:41:46.025Z,49.80
2018-07-08T14:44:14.338Z,50.00
2018-07-08T14:46:42.583Z,50.30
2018-07-08T14:49:16.493Z,50.50
2018-07-08T14:51:44.696Z,50.20
2018-07-08T14:54:12.928Z,50.20
2018-07-08T14:56:41.747Z,50.20
2018-07-08T14:59:10.517Z,49.90
2018-07-08T15:01:39.087Z,49.80
2018-07-08T15:04:07.363Z,49.00
2018-07-08T15:06:35.589Z,47.90
2018-07-08T15:09:07.621Z,47.00
2018-07-08T15:11:35.972Z,47.30
2018-07-08T15:14:04.281Z,47.70
2018-07-08T15:16:32.558Z,47.20
2018-07-08T15:19:00.930Z,47.50
2018-07-08T15:21:29.086Z,46.80
2018-07-08T15:23:57.299Z,46.30
2018-07-08T15:26:26.185Z,46.50
2018-07-08T15:28:55.603Z,47.00
2018-07-08T15:34:27.335Z,46.90
2018-07-08T15:36:56.222Z,46.00
2018-07-08T15:39:24.867Z,45.50
2018-07-08T15:41:53.324Z,45.30
2018-07-08T15:44:22.056Z,45.40
2018-07-08T15:46:50.333Z,45.60
2018-07-08T15:49:18.740Z,44.80
2018-07-08T15:51:46.986Z,44.60
2018-07-08T15:54:15.498Z,44.60
2018-07-08T15:56:43.831Z,44.20
2018-07-08T16:01:40.298Z,43.70
2018-07-08T16:06:36.734Z,42.80
2018-07-08T16:09:06.826Z,41.80
2018-07-08T16:11:35.316Z,40.70
2018-07-08T16:14:03.710Z,39.80
2018-07-08T16:16:32.037Z,38.90
2018-07-08T16:19:00.341Z,38.30
2018-07-08T16:21:28.963Z,37.70
2018-07-08T16:26:25.331Z,36.30
2018-07-08T16:28:53.691Z,35.50
2018-07-08T16:31:21.947Z,34.90
2018-07-08T16:33:50.303Z,34.70
2018-07-08T16:36:18.738Z,34.20
2018-07-08T16:41:15.103Z,33.60
2018-07-08T16:43:43.425Z,33.30
2018-07-08T16:46:12.373Z,32.90
2018-07-08T16:48:41.348Z,32.60
2018-07-08T16:51:09.855Z,32.40
2018-07-08T16:53:38.179Z,32.30
2018-07-08T16:56:06.475Z,32.20
2018-07-08T16:58:34.706Z,31.60
2018-07-08T17:01:03.402Z,31.40
2018-07-08T17:03:31.995Z,31.40
2018-07-08T17:06:00.259Z,31.60
2018-07-08T17:08:28.527Z,31.70
2018-07-08T17:10:56.799Z,31.90
2018-07-08T17:13:25.896Z,31.90
2018-07-08T17:15:54.844Z,32.10
2018-07-08T17:18:23.656Z,32.40
2018-07-08T17:20:51.936Z,32.20
2018-07-08T17:23:20.357Z,32.30
2018-07-08T17:25:48.982Z,32.50
2018-07-08T17:28:17.643Z,32.50
2018-07-08T17:30:46.096Z,32.60
2018-07-08T17:33:14.505Z,32.70
2018-07-08T17:35:43.021Z,32.70
2018-07-08T17:38:11.375Z,32.80
2018-07-08T17:40:39.860Z,32.80
2018-07-08T17:43:08.139Z,32.70
2018-07-08T17:45:36.421Z,32.70
2018-07-08T17:48:04.808Z,32.50
2018-07-08T17:50:33.244Z,32.60
2018-07-08T17:53:01.731Z,32.70
2018-07-08T17:55:31.187Z,32.20
2018-07-08T17:57:59.428Z,32.00
2018-07-08T18:00:28.056Z,32.00
2018-07-08T18:02:56.396Z,31.80
2018-07-08T18:05:25.244Z,31.80
2018-07-08T18:07:53.668Z,31.80
2018-07-08T18:10:21.894Z,31.70
2018-07-08T18:12:50.132Z,31.60
2018-07-08T18:15:18.491Z,31.50
2018-07-08T18:17:46.968Z,31.40
2018-07-08T18:20:15.209Z,31.30
2018-07-08T18:22:43.454Z,31.30
2018-07-08T18:25:11.699Z,31.10
2018-07-08T18:27:40.048Z,31.10
2018-07-08T18:30:08.275Z,31.10
2018-07-08T18:32:36.581Z,31.10
2018-07-08T18:35:04.902Z,31.10
2018-07-08T18:37:33.281Z,31.10
2018-07-08T18:40:19.960Z,30.70
2018-07-08T18:42:49.097Z,30.40
2018-07-08T18:45:17.480Z,30.30
2018-07-08T18:47:45.719Z,30.30
2018-07-08T18:50:13.939Z,30.00
2018-07-08T18:52:42.187Z,30.00
2018-07-08T18:55:11.089Z,29.90
2018-07-08T18:57:39.414Z,29.80
2018-07-08T19:00:07.706Z,29.70
2018-07-08T19:02:35.957Z,29.70
2018-07-08T19:05:04.201Z,29.60
2018-07-08T19:07:33.138Z,29.60
2018-07-08T19:10:02.014Z,29.60
2018-07-08T19:12:30.345Z,29.30
2018-07-08T19:14:58.936Z,29.00
2018-07-08T19:17:27.187Z,28.80
2018-07-08T19:19:55.454Z,28.50
2018-07-08T19:22:23.709Z,28.30
2018-07-08T19:24:51.945Z,28.10
2018-07-08T19:27:20.177Z,28.00
2018-07-08T19:29:48.547Z,28.00
2018-07-08T19:34:44.931Z,27.80
2018-07-08T19:37:13.170Z,27.90
2018-07-08T19:39:41.474Z,27.70
2018-07-08T19:42:09.810Z,27.60
2018-07-08T19:44:38.083Z,27.60
2018-07-08T19:47:06.391Z,27.60
2018-07-08T19:49:34.629Z,27.40
2018-07-08T19:52:03.015Z,27.30
2018-07-08T19:54:31.257Z,27.30
2018-07-08T19:56:59.643Z,27.20
2018-07-08T19:59:27.961Z,27.10
2018-07-08T20:01:56.494Z,27.20
2018-07-08T20:04:24.895Z,27.20
2018-07-08T20:06:53.179Z,27.10
2018-07-08T20:09:21.626Z,27.10
2018-07-08T20:11:49.879Z,27.00
2018-07-08T20:14:18.309Z,27.00
2018-07-08T20:16:46.839Z,27.00
2018-07-08T20:19:15.074Z,27.00
2018-07-08T20:21:43.362Z,27.00
2018-07-08T20:24:11.718Z,27.10
2018-07-08T20:26:40.372Z,27.00
2018-07-08T20:29:08.764Z,27.00
2018-07-08T20:31:37.061Z,27.00
2018-07-08T20:34:05.487Z,26.60
2018-07-08T20:36:33.824Z,26.70
2018-07-08T20:39:02.115Z,26.80
2018-07-08T20:41:30.702Z,26.80
2018-07-08T20:43:58.982Z,26.70
2018-07-08T20:46:27.230Z,26.80
2018-07-08T20:48:55.531Z,26.80
2018-07-08T20:51:23.748Z,26.70
2018-07-08T20:53:52.451Z,26.70
2018-07-08T20:56:21.674Z,26.70
2018-07-08T20:58:50.241Z,26.50
2018-07-08T21:01:19.562Z,26.50
2018-07-08T21:03:47.997Z,26.40
2018-07-08T21:06:16.614Z,26.30
2018-07-08T21:08:44.908Z,26.30
2018-07-08T21:11:13.165Z,26.20
2018-07-08T21:13:41.583Z,26.20
2018-07-08T21:16:10.537Z,26.10
2018-07-08T21:18:39.183Z,26.10
2018-07-08T21:21:07.415Z,26.10
2018-07-08T21:23:35.674Z,26.00
2018-07-08T21:26:05.136Z,25.90
2018-07-08T21:28:33.491Z,25.80
2018-07-08T21:31:02.344Z,25.80
2018-07-08T21:33:30.638Z,25.70
2018-07-08T21:35:59.014Z,25.60
2018-07-08T21:38:27.989Z,25.60
2018-07-08T21:40:56.695Z,25.50
2018-07-08T21:43:25.345Z,25.50
2018-07-08T21:45:55.088Z,25.50
2018-07-08T21:48:23.834Z,25.60
2018-07-08T21:50:52.167Z,25.50
2018-07-08T21:53:20.765Z,25.60
2018-07-08T21:55:49.177Z,25.50
2018-07-08T21:58:17.568Z,25.60
2018-07-08T22:00:56.903Z,25.80
2018-07-08T22:03:25.194Z,25.90
2018-07-08T22:05:53.445Z,25.80
2018-07-08T22:08:25.896Z,25.90
2018-07-08T22:10:54.413Z,25.90
2018-07-08T22:13:22.786Z,25.90
2018-07-08T22:15:51.049Z,25.90
2018-07-08T22:18:19.403Z,26.00
2018-07-08T22:20:47.647Z,26.00
2018-07-08T22:23:15.990Z,26.00
2018-07-08T22:25:44.217Z,25.70
2018-07-08T22:28:12.679Z,25.60
2018-07-08T22:30:41.642Z,25.50
2018-07-08T22:33:10.143Z,25.50
2018-07-08T22:35:38.688Z,25.30
2018-07-08T22:38:07.574Z,25.30
2018-07-08T22:40:35.987Z,25.30
2018-07-08T22:43:04.389Z,25.40
2018-07-08T22:45:32.926Z,25.20
2018-07-08T22:48:01.256Z,25.50
2018-07-08T22:50:29.865Z,25.50
2018-07-08T22:52:58.211Z,25.20
2018-07-08T22:55:26.740Z,25.10
2018-07-08T22:57:55.255Z,25.10
2018-07-08T23:04:09.807Z,25.10
2018-07-08T23:06:38.170Z,24.80
2018-07-08T23:09:06.890Z,24.60
2018-07-08T23:11:35.997Z,24.60
2018-07-08T23:14:04.240Z,24.40
2018-07-08T23:16:32.825Z,24.30
2018-07-08T23:19:01.122Z,24.70
2018-07-08T23:21:29.511Z,24.70
2018-07-08T23:23:57.985Z,24.40
2018-07-08T23:26:26.933Z,24.40
2018-07-08T23:28:55.238Z,24.70
2018-07-08T23:31:23.660Z,24.50
2018-07-08T23:33:52.136Z,24.40
2018-07-08T23:36:20.542Z,23.90
2018-07-08T23:38:48.950Z,23.90
2018-07-08T23:41:18.081Z,24.10
2018-07-08T23:43:46.450Z,23.90
2018-07-08T23:46:15.209Z,23.70
2018-07-08T23:48:43.724Z,23.70
2018-07-08T23:51:11.962Z,23.50
2018-07-08T23:53:40.342Z,23.70
2018-07-08T23:56:08.569Z,23.30
2018-07-08T23:58:36.767Z,23.50
