createdAt,value
2022-12-23T00:00:58.428Z,59.10
2022-12-23T00:03:29.876Z,58.80
2022-12-23T00:06:00.792Z,63.22
2022-12-23T00:08:31.039Z,63.15
2022-12-23T00:11:01.372Z,65.32
2022-12-23T00:13:51.153Z,68.43
2022-12-23T00:16:21.730Z,73.35
2022-12-23T00:18:52.277Z,78.88
2022-12-23T00:21:22.846Z,72.75
2022-12-23T00:23:53.683Z,73.18
2022-12-23T00:26:25.607Z,73.82
2022-12-23T00:28:58.907Z,76.25
2022-12-23T00:31:29.382Z,75.47
2022-12-23T00:33:59.703Z,70.07
2022-12-23T00:36:31.129Z,65.68
2022-12-23T00:39:21.398Z,65.75
2022-12-23T00:42:11.396Z,61.03
2022-12-23T00:44:41.636Z,60.08
2022-12-23T00:47:31.685Z,65.97
2022-12-23T00:50:02.135Z,61.88
2022-12-23T00:52:32.351Z,60.05
2022-12-23T00:55:02.674Z,59.25
2022-12-23T00:57:33.309Z,56.08
2022-12-23T01:00:04.017Z,56.05
2022-12-23T01:02:54.559Z,56.30
2022-12-23T01:05:44.751Z,54.35
2022-12-23T01:08:15.348Z,51.13
2022-12-23T01:10:45.908Z,50.05
2022-12-23T01:13:16.368Z,51.55
2022-12-23T01:15:46.747Z,50.85
2022-12-23T01:18:17.240Z,49.38
2022-12-23T01:20:47.433Z,49.60
2022-12-23T01:23:17.713Z,48.85
2022-12-23T01:25:49.589Z,50.08
2022-12-23T01:28:20.032Z,48.83
2022-12-23T01:30:50.200Z,48.95
2022-12-23T01:33:20.294Z,47.13
2022-12-23T01:35:50.621Z,46.58
2022-12-23T01:38:21.285Z,46.67
2022-12-23T01:40:51.389Z,45.55
2022-12-23T01:43:22.385Z,46.38
2022-12-23T01:45:52.817Z,44.33
2022-12-23T01:48:27.731Z,45.55
2022-12-23T01:51:01.185Z,44.80
2022-12-23T01:53:33.813Z,41.88
2022-12-23T01:56:06.368Z,44.80
2022-12-23T01:58:41.460Z,40.22
2022-12-23T02:01:31.984Z,41.65
2022-12-23T02:04:05.214Z,41.00
2022-12-23T02:07:02.905Z,42.28
2022-12-23T02:09:34.737Z,40.60
2022-12-23T02:12:25.535Z,41.97
2022-12-23T02:15:34.806Z,40.38
2022-12-23T02:18:18.206Z,45.25
2022-12-23T02:20:59.239Z,40.08
2022-12-23T02:23:49.467Z,40.33
2022-12-23T02:26:38.636Z,37.90
2022-12-23T02:29:28.635Z,40.92
2022-12-23T02:32:18.384Z,39.85
2022-12-23T02:34:54.777Z,39.80
2022-12-23T02:37:44.430Z,39.88
2022-12-23T02:40:27.035Z,38.28
2022-12-23T02:43:04.768Z,38.53
2022-12-23T02:45:47.157Z,36.15
2022-12-23T02:48:22.509Z,32.05
2022-12-23T02:50:54.080Z,33.15
2022-12-23T02:53:44.040Z,30.92
2022-12-23T02:56:15.736Z,32.30
2022-12-23T02:58:49.090Z,31.73
2022-12-23T03:01:20.640Z,33.85
2022-12-23T03:03:52.572Z,32.38
2022-12-23T03:06:25.891Z,32.65
2022-12-23T03:08:58.649Z,31.13
2022-12-23T03:11:48.347Z,31.50
2022-12-23T03:14:24.845Z,31.00
2022-12-23T03:17:00.954Z,30.10
2022-12-23T03:19:50.738Z,30.77
2022-12-23T03:22:40.409Z,31.50
2022-12-23T03:25:16.029Z,32.55
2022-12-23T03:27:48.542Z,29.88
2022-12-23T03:30:21.428Z,32.03
2022-12-23T03:32:59.614Z,31.23
2022-12-23T03:35:33.616Z,30.17
2022-12-23T03:38:05.444Z,33.35
2022-12-23T03:40:52.174Z,33.20
2022-12-23T03:43:25.694Z,32.22
2022-12-23T03:46:01.910Z,33.88
2022-12-23T03:48:51.984Z,32.90
2022-12-23T03:51:28.648Z,33.88
2022-12-23T03:54:09.299Z,32.58
2022-12-23T03:56:43.043Z,32.92
2022-12-23T03:59:33.055Z,32.83
2022-12-23T04:02:16.488Z,33.35
2022-12-23T04:04:57.413Z,31.73
2022-12-23T04:07:34.395Z,31.55
2022-12-23T04:10:04.499Z,31.80
2022-12-23T04:12:34.464Z,33.65
2022-12-23T04:15:09.119Z,32.38
2022-12-23T04:17:42.889Z,30.45
2022-12-23T04:20:13.405Z,31.08
2022-12-23T04:22:45.151Z,33.22
2022-12-23T04:25:17.565Z,30.77
2022-12-23T04:27:48.319Z,31.27
2022-12-23T04:30:19.308Z,32.03
2022-12-23T04:32:49.435Z,30.70
2022-12-23T04:35:19.870Z,30.58
2022-12-23T04:37:50.020Z,32.28
2022-12-23T04:40:20.840Z,29.85
2022-12-23T04:42:51.042Z,30.35
2022-12-23T04:45:21.135Z,30.83
2022-12-23T04:47:51.376Z,30.77
2022-12-23T04:50:21.472Z,32.03
2022-12-23T04:52:51.965Z,31.50
2022-12-23T04:55:22.371Z,32.65
2022-12-23T04:57:52.756Z,33.42
2022-12-23T05:00:24.094Z,32.90
2022-12-23T05:02:55.238Z,32.67
2022-12-23T05:05:25.897Z,34.35
2022-12-23T05:08:04.564Z,31.25
2022-12-23T05:10:34.792Z,30.52
2022-12-23T05:13:05.125Z,34.25
2022-12-23T05:15:35.546Z,32.00
2022-12-23T05:18:06.067Z,33.78
2022-12-23T05:20:36.240Z,34.60
2022-12-23T05:23:06.461Z,32.72
2022-12-23T05:25:37.401Z,32.85
2022-12-23T05:28:08.082Z,29.83
2022-12-23T05:30:38.474Z,27.67
2022-12-23T05:33:08.775Z,27.67
2022-12-23T05:35:38.890Z,28.20
2022-12-23T05:38:09.191Z,27.25
2022-12-23T05:40:39.569Z,26.33
2022-12-23T05:43:09.781Z,28.98
2022-12-23T05:45:40.905Z,28.60
2022-12-23T05:48:11.624Z,25.42
2022-12-23T05:50:42.653Z,26.33
2022-12-23T05:53:12.951Z,25.27
2022-12-23T05:55:43.284Z,26.80
2022-12-23T05:58:13.712Z,28.08
2022-12-23T06:00:44.147Z,26.50
2022-12-23T06:03:15.342Z,27.02
2022-12-23T06:05:45.813Z,27.98
2022-12-23T06:08:16.359Z,25.88
2022-12-23T06:10:46.507Z,26.60
2022-12-23T06:13:17.429Z,28.30
2022-12-23T06:15:47.741Z,27.00
2022-12-23T06:18:18.594Z,25.65
2022-12-23T06:20:49.900Z,26.00
2022-12-23T06:23:20.056Z,26.77
2022-12-23T06:25:50.252Z,26.40
2022-12-23T06:28:21.015Z,28.17
2022-12-23T06:30:55.493Z,27.33
2022-12-23T06:33:26.668Z,26.88
2022-12-23T06:35:57.462Z,27.63
2022-12-23T06:38:27.816Z,29.67
2022-12-23T06:40:58.486Z,26.45
2022-12-23T06:43:28.595Z,27.98
2022-12-23T06:45:59.395Z,27.77
2022-12-23T06:48:30.269Z,27.15
2022-12-23T06:51:00.730Z,27.50
2022-12-23T06:53:30.541Z,27.02
2022-12-23T06:56:04.501Z,26.80
2022-12-23T06:58:35.594Z,25.65
2022-12-23T07:01:05.834Z,25.48
2022-12-23T07:03:36.517Z,26.52
2022-12-23T07:06:07.297Z,26.25
2022-12-23T07:08:37.469Z,25.73
2022-12-23T07:11:08.247Z,24.63
2022-12-23T07:13:38.818Z,27.30
2022-12-23T07:16:10.250Z,26.48
2022-12-23T07:18:41.394Z,24.83
2022-12-23T07:21:20.004Z,25.27
2022-12-23T07:23:54.792Z,27.13
2022-12-23T07:26:24.595Z,30.10
2022-12-23T07:28:54.704Z,26.10
2022-12-23T07:31:24.653Z,27.52
2022-12-23T07:33:54.785Z,27.23
2022-12-23T07:36:24.902Z,26.25
2022-12-23T07:38:54.964Z,26.85
2022-12-23T07:41:25.411Z,27.40
2022-12-23T07:43:55.699Z,26.98
2022-12-23T07:46:26.148Z,25.25
2022-12-23T07:48:56.804Z,24.92
2022-12-23T07:51:27.213Z,26.02
2022-12-23T07:53:57.741Z,25.80
2022-12-23T07:56:28.159Z,25.00
2022-12-23T07:58:58.317Z,25.65
2022-12-23T08:01:28.814Z,28.05
2022-12-23T08:03:59.045Z,27.17
2022-12-23T08:06:29.278Z,28.27
2022-12-23T08:09:00.000Z,28.70
2022-12-23T08:11:30.386Z,37.30
2022-12-23T08:14:00.562Z,36.38
2022-12-23T08:16:30.887Z,27.98
2022-12-23T08:19:00.811Z,26.55
2022-12-23T08:21:31.335Z,29.10
2022-12-23T08:24:01.780Z,29.55
2022-12-23T08:26:32.299Z,28.48
2022-12-23T08:29:02.608Z,28.55
2022-12-23T08:31:33.591Z,28.60
2022-12-23T08:34:03.886Z,28.83
2022-12-23T08:36:35.137Z,29.52
2022-12-23T08:39:09.001Z,29.05
2022-12-23T08:41:41.520Z,29.35
2022-12-23T08:44:12.386Z,29.50
2022-12-23T08:46:43.067Z,30.85
2022-12-23T08:49:13.594Z,28.90
2022-12-23T08:51:44.304Z,28.17
2022-12-23T08:54:14.899Z,26.85
2022-12-23T08:56:44.864Z,26.45
2022-12-23T08:59:19.174Z,27.80
2022-12-23T09:01:50.696Z,29.35
2022-12-23T09:04:21.080Z,27.63
2022-12-23T09:06:51.251Z,28.13
2022-12-23T09:09:21.386Z,28.45
2022-12-23T09:11:51.785Z,26.88
2022-12-23T09:14:21.926Z,45.20
2022-12-23T09:16:55.260Z,45.47
2022-12-23T09:19:25.373Z,29.60
2022-12-23T09:21:56.223Z,29.15
2022-12-23T09:24:26.393Z,28.25
2022-12-23T09:26:56.640Z,29.73
2022-12-23T09:29:27.096Z,28.65
2022-12-23T09:31:57.627Z,28.88
2022-12-23T09:34:28.379Z,30.52
2022-12-23T09:36:58.953Z,30.48
2022-12-23T09:39:29.741Z,31.40
2022-12-23T09:42:19.654Z,31.70
2022-12-23T09:45:09.317Z,30.48
2022-12-23T09:47:41.079Z,32.92
2022-12-23T09:50:30.863Z,31.45
2022-12-23T09:53:14.799Z,30.70
2022-12-23T09:56:04.826Z,31.33
2022-12-23T09:58:43.166Z,32.20
2022-12-23T10:01:33.045Z,32.40
2022-12-23T10:04:22.969Z,30.52
2022-12-23T10:07:02.505Z,31.25
2022-12-23T10:09:35.051Z,32.67
2022-12-23T10:12:09.252Z,32.83
2022-12-23T10:14:40.089Z,35.22
2022-12-23T10:17:17.723Z,37.75
2022-12-23T10:19:49.524Z,37.92
2022-12-23T10:22:26.087Z,35.53
2022-12-23T10:24:57.719Z,35.00
2022-12-23T10:27:32.790Z,35.30
2022-12-23T10:30:26.386Z,36.35
2022-12-23T10:33:13.609Z,41.47
2022-12-23T10:36:03.896Z,42.28
2022-12-23T10:38:45.216Z,43.63
2022-12-23T10:41:35.491Z,37.47
2022-12-23T10:44:25.189Z,40.05
2022-12-23T10:47:08.763Z,38.05
2022-12-23T10:49:58.924Z,43.88
2022-12-23T10:52:31.342Z,40.67
2022-12-23T10:55:01.516Z,40.42
2022-12-23T10:57:32.290Z,42.25
2022-12-23T11:00:02.417Z,43.35
2022-12-23T11:02:45.535Z,45.17
2022-12-23T11:05:17.950Z,44.25
2022-12-23T11:07:48.424Z,45.35
2022-12-23T11:10:20.977Z,45.67
2022-12-23T11:12:52.679Z,43.58
2022-12-23T11:15:42.877Z,41.85
2022-12-23T11:18:21.096Z,47.38
2022-12-23T11:21:11.159Z,51.75
2022-12-23T11:23:41.624Z,50.63
2022-12-23T11:26:16.563Z,56.50
2022-12-23T11:28:55.116Z,49.80
2022-12-23T11:31:36.891Z,53.42
2022-12-23T11:34:16.737Z,51.85
2022-12-23T11:36:56.614Z,54.40
2022-12-23T11:39:34.321Z,45.92
2022-12-23T11:42:25.975Z,43.00
2022-12-23T11:44:57.770Z,45.95
2022-12-23T11:47:30.809Z,44.42
2022-12-23T11:50:02.693Z,47.50
2022-12-23T11:52:34.996Z,49.97
2022-12-23T11:55:06.825Z,46.70
2022-12-23T11:57:52.273Z,56.53
2022-12-23T12:00:24.823Z,47.70
2022-12-23T12:02:57.613Z,46.20
2022-12-23T12:05:37.888Z,45.53
2022-12-23T12:08:18.393Z,53.75
2022-12-23T12:10:49.003Z,55.00
2022-12-23T12:13:31.915Z,45.08
2022-12-23T12:16:19.106Z,49.70
2022-12-23T12:18:55.173Z,48.38
2022-12-23T12:21:30.901Z,50.42
2022-12-23T12:24:20.611Z,50.05
2022-12-23T12:26:53.955Z,50.72
2022-12-23T12:29:28.603Z,52.55
2022-12-23T12:32:00.542Z,47.78
2022-12-23T12:34:44.939Z,57.17
2022-12-23T12:37:22.956Z,62.67
2022-12-23T12:40:12.645Z,61.83
2022-12-23T12:42:45.475Z,62.95
2022-12-23T12:45:30.942Z,65.28
2022-12-23T12:48:26.908Z,63.47
2022-12-23T12:51:16.731Z,62.65
2022-12-23T12:54:04.672Z,63.15
2022-12-23T12:56:39.548Z,66.40
2022-12-23T12:59:12.896Z,258.92
2022-12-23T13:02:03.015Z,78.53
2022-12-23T13:04:56.091Z,157.20
2022-12-23T13:07:41.556Z,68.88
2022-12-23T13:10:31.212Z,70.40
2022-12-23T13:13:20.864Z,69.68
2022-12-23T13:16:10.833Z,66.63
2022-12-23T13:19:00.492Z,66.32
2022-12-23T13:21:50.343Z,72.63
2022-12-23T13:24:30.841Z,73.03
2022-12-23T13:27:20.899Z,69.32
2022-12-23T13:30:02.938Z,68.90
2022-12-23T13:32:53.339Z,66.95
2022-12-23T13:35:43.038Z,66.60
2022-12-23T13:38:32.711Z,67.13
2022-12-23T13:41:22.365Z,59.35
2022-12-23T13:44:02.090Z,57.65
2022-12-23T13:46:51.846Z,58.78
2022-12-23T13:49:42.892Z,54.50
2022-12-23T13:52:14.694Z,54.30
2022-12-23T13:55:05.043Z,55.75
2022-12-23T13:57:54.732Z,55.50
2022-12-23T14:00:27.480Z,56.67
2022-12-23T14:03:17.620Z,82.60
2022-12-23T14:05:51.930Z,50.38
2022-12-23T14:08:27.397Z,55.50
2022-12-23T14:10:59.300Z,49.47
2022-12-23T14:13:40.660Z,59.22
2022-12-23T14:16:30.309Z,58.33
2022-12-23T14:19:18.224Z,60.47
2022-12-23T14:22:07.925Z,54.20
2022-12-23T14:24:57.910Z,51.10
2022-12-23T14:27:34.461Z,48.67
2022-12-23T14:30:24.489Z,46.50
2022-12-23T14:32:55.739Z,47.20
2022-12-23T14:35:45.479Z,52.40
2022-12-23T14:38:35.170Z,54.03
2022-12-23T14:41:26.312Z,48.17
2022-12-23T14:43:58.122Z,60.50
2022-12-23T14:46:48.859Z,54.22
2022-12-23T14:49:40.665Z,45.08
2022-12-23T14:52:30.905Z,48.88
2022-12-23T14:55:30.395Z,42.85
2022-12-23T14:58:21.861Z,46.75
2022-12-23T15:01:11.744Z,43.05
2022-12-23T15:03:47.115Z,47.55
2022-12-23T15:06:19.853Z,46.25
2022-12-23T15:08:51.581Z,45.78
2022-12-23T15:11:28.443Z,45.67
2022-12-23T15:14:00.763Z,46.95
2022-12-23T15:16:35.817Z,45.00
2022-12-23T15:19:19.472Z,45.42
2022-12-23T15:21:58.189Z,46.17
2022-12-23T15:24:33.749Z,47.05
2022-12-23T15:27:25.886Z,89.63
2022-12-23T15:29:56.361Z,50.35
2022-12-23T15:32:27.865Z,47.72
2022-12-23T15:35:04.133Z,46.65
2022-12-23T15:37:34.857Z,47.83
2022-12-23T15:40:12.831Z,47.35
2022-12-23T15:42:49.888Z,44.00
2022-12-23T15:45:40.114Z,46.47
2022-12-23T15:48:26.139Z,43.50
2022-12-23T15:50:58.314Z,45.03
2022-12-23T15:53:34.640Z,44.55
2022-12-23T15:56:08.545Z,63.25
2022-12-23T15:58:43.128Z,42.80
2022-12-23T16:01:17.676Z,40.92
2022-12-23T16:03:56.724Z,40.03
2022-12-23T16:06:29.733Z,39.35
2022-12-23T16:09:19.840Z,37.53
2022-12-23T16:11:59.043Z,36.17
2022-12-23T16:14:37.150Z,35.55
2022-12-23T16:17:26.818Z,37.78
2022-12-23T16:19:57.963Z,37.78
2022-12-23T16:22:32.771Z,36.85
2022-12-23T16:25:22.531Z,39.22
2022-12-23T16:27:59.038Z,38.60
2022-12-23T16:30:39.832Z,38.83
2022-12-23T16:33:29.870Z,36.05
2022-12-23T16:36:16.781Z,33.55
2022-12-23T16:38:47.585Z,32.38
2022-12-23T16:41:17.595Z,34.05
2022-12-23T16:43:52.399Z,32.30
2022-12-23T16:46:24.751Z,33.17
2022-12-23T16:49:05.015Z,32.08
2022-12-23T16:51:36.107Z,32.78
2022-12-23T16:54:06.233Z,33.40
2022-12-23T16:56:37.897Z,31.50
2022-12-23T16:59:08.016Z,36.45
2022-12-23T17:01:40.838Z,33.88
2022-12-23T17:04:11.980Z,31.95
2022-12-23T17:06:42.270Z,33.65
2022-12-23T17:09:15.999Z,32.38
2022-12-23T17:11:47.943Z,33.90
2022-12-23T17:14:20.468Z,33.83
2022-12-23T17:16:51.838Z,31.35
2022-12-23T17:19:27.662Z,32.75
2022-12-23T17:22:02.743Z,31.90
2022-12-23T17:24:32.975Z,32.95
2022-12-23T17:27:03.448Z,31.17
2022-12-23T17:29:33.671Z,32.78
2022-12-23T17:32:03.749Z,33.22
2022-12-23T17:34:34.350Z,34.00
2022-12-23T17:37:04.834Z,34.10
2022-12-23T17:39:35.052Z,35.45
2022-12-23T17:42:05.895Z,35.88
2022-12-23T17:44:36.305Z,36.75
2022-12-23T17:47:08.741Z,35.20
2022-12-23T17:49:38.813Z,38.35
2022-12-23T17:52:09.070Z,36.55
2022-12-23T17:54:39.500Z,37.35
2022-12-23T17:57:29.246Z,37.40
2022-12-23T17:59:59.628Z,38.95
2022-12-23T18:02:33.751Z,39.15
2022-12-23T18:05:05.304Z,38.25
2022-12-23T18:07:36.035Z,37.92
2022-12-23T18:10:06.353Z,38.60
2022-12-23T18:12:39.178Z,38.85
2022-12-23T18:15:10.294Z,36.85
2022-12-23T18:17:40.409Z,37.92
2022-12-23T18:20:13.886Z,38.80
2022-12-23T18:22:44.208Z,39.83
2022-12-23T18:25:21.952Z,39.88
2022-12-23T18:27:52.327Z,37.67
2022-12-23T18:30:24.017Z,38.20
2022-12-23T18:32:54.876Z,37.80
2022-12-23T18:35:33.139Z,37.72
2022-12-23T18:38:03.513Z,37.40
2022-12-23T18:40:34.273Z,39.22
2022-12-23T18:43:04.778Z,39.05
2022-12-23T18:45:39.851Z,39.72
2022-12-23T18:48:11.499Z,37.30
2022-12-23T18:50:43.074Z,36.63
2022-12-23T18:53:23.451Z,36.78
2022-12-23T18:55:55.732Z,37.88
2022-12-23T18:58:26.972Z,36.72
2022-12-23T19:00:58.363Z,37.60
2022-12-23T19:03:30.524Z,35.67
2022-12-23T19:06:08.069Z,34.78
2022-12-23T19:08:39.007Z,36.85
2022-12-23T19:11:20.539Z,34.45
2022-12-23T19:13:51.115Z,34.55
2022-12-23T19:16:22.512Z,34.92
2022-12-23T19:18:53.078Z,34.55
2022-12-23T19:21:23.860Z,34.13
2022-12-23T19:23:54.363Z,35.00
2022-12-23T19:26:24.570Z,34.10
2022-12-23T19:28:54.813Z,33.40
2022-12-23T19:31:25.553Z,33.83
2022-12-23T19:33:56.169Z,32.72
2022-12-23T19:36:26.620Z,32.63
2022-12-23T19:38:58.716Z,32.50
2022-12-23T19:41:29.200Z,32.15
2022-12-23T19:43:59.963Z,32.13
2022-12-23T19:46:30.590Z,32.58
2022-12-23T19:49:00.808Z,31.05
2022-12-23T19:51:31.192Z,28.63
2022-12-23T19:54:01.351Z,29.00
2022-12-23T19:56:33.974Z,27.67
2022-12-23T19:59:05.022Z,29.33
2022-12-23T20:01:35.585Z,29.05
2022-12-23T20:04:05.921Z,28.88
2022-12-23T20:06:41.857Z,29.65
2022-12-23T20:09:13.519Z,27.95
2022-12-23T20:11:50.952Z,29.63
2022-12-23T20:14:23.250Z,29.63
2022-12-23T20:16:53.852Z,28.98
2022-12-23T20:19:24.622Z,27.83
2022-12-23T20:21:54.875Z,28.35
2022-12-23T20:24:25.135Z,28.88
2022-12-23T20:26:55.703Z,28.40
2022-12-23T20:29:26.105Z,28.67
2022-12-23T20:31:56.683Z,28.42
2022-12-23T20:34:27.165Z,28.50
2022-12-23T20:36:57.972Z,29.23
2022-12-23T20:39:28.340Z,27.73
2022-12-23T20:41:59.002Z,27.30
2022-12-23T20:44:37.530Z,27.63
2022-12-23T20:47:08.415Z,27.88
2022-12-23T20:49:39.024Z,26.65
2022-12-23T20:52:09.528Z,27.10
2022-12-23T20:54:39.636Z,28.70
2022-12-23T20:57:09.948Z,27.27
2022-12-23T20:59:40.157Z,27.23
2022-12-23T21:02:12.801Z,26.63
2022-12-23T21:04:43.314Z,27.13
2022-12-23T21:07:13.733Z,26.70
2022-12-23T21:09:43.842Z,26.92
2022-12-23T21:12:14.132Z,27.98
2022-12-23T21:14:44.341Z,27.58
2022-12-23T21:17:14.779Z,28.17
2022-12-23T21:19:45.033Z,26.85
2022-12-23T21:22:15.318Z,27.77
2022-12-23T21:24:46.270Z,27.27
2022-12-23T21:27:16.418Z,28.77
2022-12-23T21:29:46.474Z,27.02
2022-12-23T21:32:16.618Z,28.08
2022-12-23T21:34:46.745Z,28.52
2022-12-23T21:37:16.825Z,28.80
2022-12-23T21:39:47.187Z,29.02
2022-12-23T21:42:17.621Z,27.70
2022-12-23T21:44:48.070Z,28.67
2022-12-23T21:47:18.210Z,28.23
2022-12-23T21:49:48.623Z,27.50
2022-12-23T21:52:18.740Z,29.58
2022-12-23T21:54:48.860Z,27.77
2022-12-23T21:57:19.044Z,28.05
2022-12-23T21:59:49.173Z,28.30
2022-12-23T22:02:19.482Z,28.55
2022-12-23T22:04:50.184Z,28.65
2022-12-23T22:07:20.940Z,27.88
2022-12-23T22:09:51.814Z,29.33
2022-12-23T22:12:22.290Z,30.05
2022-12-23T22:14:52.700Z,30.23
2022-12-23T22:17:22.884Z,27.02
2022-12-23T22:19:53.105Z,28.88
2022-12-23T22:22:23.361Z,28.88
2022-12-23T22:24:53.504Z,28.38
2022-12-23T22:27:23.999Z,28.45
2022-12-23T22:29:54.244Z,28.98
2022-12-23T22:32:24.402Z,31.17
2022-12-23T22:34:54.692Z,29.75
2022-12-23T22:37:24.909Z,29.05
2022-12-23T22:39:55.132Z,27.35
2022-12-23T22:42:25.578Z,27.75
2022-12-23T22:44:55.697Z,28.88
2022-12-23T22:47:25.878Z,30.20
2022-12-23T22:49:56.151Z,28.40
2022-12-23T22:52:26.808Z,28.73
2022-12-23T22:54:56.900Z,28.17
2022-12-23T22:57:27.556Z,27.77
2022-12-23T22:59:58.435Z,28.50
2022-12-23T23:02:28.981Z,29.73
2022-12-23T23:04:59.653Z,29.02
2022-12-23T23:07:29.792Z,28.67
2022-12-23T23:09:59.633Z,30.33
2022-12-23T23:12:29.645Z,30.33
2022-12-23T23:14:59.780Z,28.73
2022-12-23T23:17:31.061Z,30.35
2022-12-23T23:20:01.284Z,28.42
2022-12-23T23:22:31.419Z,29.85
2022-12-23T23:25:01.528Z,31.73
2022-12-23T23:27:31.941Z,32.58
2022-12-23T23:30:02.452Z,32.85
2022-12-23T23:32:32.947Z,32.83
2022-12-23T23:35:08.556Z,33.67
2022-12-23T23:37:40.694Z,34.60
2022-12-23T23:40:11.161Z,33.90
2022-12-23T23:42:42.437Z,36.85
2022-12-23T23:45:12.881Z,37.85
2022-12-23T23:47:43.284Z,35.40
2022-12-23T23:50:13.745Z,33.40
2022-12-23T23:52:44.217Z,33.05
2022-12-23T23:55:14.328Z,34.95
2022-12-23T23:57:44.485Z,33.03
