createdAt,value
2022-12-12T00:00:41.075Z,14.87
2022-12-12T00:03:08.145Z,14.40
2022-12-12T00:05:35.427Z,12.97
2022-12-12T00:08:02.432Z,13.00
2022-12-12T00:10:29.790Z,13.20
2022-12-12T00:12:56.851Z,13.83
2022-12-12T00:15:23.959Z,14.07
2022-12-12T00:17:51.159Z,13.50
2022-12-12T00:20:18.189Z,14.17
2022-12-12T00:22:45.193Z,13.43
2022-12-12T00:25:12.723Z,12.90
2022-12-12T00:27:39.817Z,14.97
2022-12-12T00:30:07.627Z,13.90
2022-12-12T00:32:34.551Z,14.53
2022-12-12T00:35:01.501Z,13.90
2022-12-12T00:37:28.460Z,14.13
2022-12-12T00:39:55.558Z,13.97
2022-12-12T00:42:22.492Z,13.97
2022-12-12T00:44:49.621Z,14.43
2022-12-12T00:47:18.711Z,15.47
2022-12-12T00:49:45.603Z,14.10
2022-12-12T00:52:12.511Z,13.67
2022-12-12T00:54:39.443Z,14.33
2022-12-12T00:57:06.341Z,14.43
2022-12-12T00:59:33.318Z,13.47
2022-12-12T01:02:00.368Z,13.27
2022-12-12T01:04:27.371Z,13.83
2022-12-12T01:06:54.346Z,14.70
2022-12-12T01:09:21.254Z,14.00
2022-12-12T01:11:48.175Z,14.63
2022-12-12T01:14:15.206Z,13.87
2022-12-12T01:16:42.203Z,13.20
2022-12-12T01:19:09.147Z,12.70
2022-12-12T01:21:37.342Z,13.07
2022-12-12T01:24:04.708Z,11.80
2022-12-12T01:26:31.847Z,12.77
2022-12-12T01:28:58.906Z,12.87
2022-12-12T01:31:25.879Z,12.90
2022-12-12T01:33:52.843Z,12.70
2022-12-12T01:36:23.360Z,12.73
2022-12-12T01:38:53.371Z,13.27
2022-12-12T01:41:21.379Z,12.57
2022-12-12T01:43:48.300Z,12.27
2022-12-12T01:46:39.122Z,12.17
2022-12-12T01:49:26.281Z,12.80
2022-12-12T01:51:58.491Z,12.33
2022-12-12T01:54:31.794Z,11.80
2022-12-12T01:57:02.519Z,11.97
2022-12-12T01:59:29.882Z,12.43
2022-12-12T02:01:57.155Z,12.10
2022-12-12T02:04:25.487Z,12.00
2022-12-12T02:06:53.150Z,12.67
2022-12-12T02:09:21.401Z,13.13
2022-12-12T02:11:53.142Z,13.47
2022-12-12T02:14:27.688Z,12.30
2022-12-12T02:17:32.775Z,12.43
2022-12-12T02:20:24.564Z,12.73
2022-12-12T02:23:31.414Z,12.63
2022-12-12T02:26:40.342Z,11.97
2022-12-12T02:29:59.707Z,13.23
2022-12-12T02:32:42.478Z,12.47
2022-12-12T02:35:32.881Z,12.43
2022-12-12T02:39:07.465Z,12.07
2022-12-12T02:41:44.642Z,12.97
2022-12-12T02:44:23.412Z,13.43
2022-12-12T02:47:19.427Z,12.33
2022-12-12T02:50:00.427Z,12.20
2022-12-12T02:52:27.920Z,12.33
2022-12-12T02:54:55.206Z,12.53
2022-12-12T02:57:25.802Z,12.83
2022-12-12T03:00:01.612Z,12.70
2022-12-12T03:03:22.313Z,12.03
2022-12-12T03:06:45.225Z,12.07
2022-12-12T03:09:39.414Z,10.93
2022-12-12T03:12:08.190Z,11.20
2022-12-12T03:14:49.514Z,10.70
2022-12-12T03:17:22.106Z,11.27
2022-12-12T03:20:01.135Z,11.60
2022-12-12T03:23:03.135Z,11.67
2022-12-12T03:25:57.478Z,11.90
2022-12-12T03:28:34.040Z,11.33
2022-12-12T03:31:07.933Z,12.47
2022-12-12T03:33:50.863Z,12.20
2022-12-12T03:37:05.477Z,12.67
2022-12-12T03:39:43.420Z,10.70
2022-12-12T03:42:43.663Z,12.83
2022-12-12T03:45:31.006Z,12.67
2022-12-12T03:48:27.716Z,12.07
2022-12-12T03:51:02.444Z,12.67
2022-12-12T03:53:36.706Z,12.00
2022-12-12T03:56:31.276Z,11.90
2022-12-12T03:59:10.545Z,12.63
2022-12-12T04:01:54.513Z,13.10
2022-12-12T04:04:46.922Z,12.90
2022-12-12T04:07:37.765Z,12.33
2022-12-12T04:10:24.077Z,12.33
2022-12-12T04:13:21.446Z,14.13
2022-12-12T04:16:07.040Z,12.67
2022-12-12T04:18:46.266Z,13.40
2022-12-12T04:21:56.511Z,13.63
2022-12-12T04:24:39.457Z,12.17
2022-12-12T04:27:19.628Z,13.57
2022-12-12T04:30:02.557Z,13.50
2022-12-12T04:33:06.342Z,12.40
2022-12-12T04:35:43.452Z,13.63
2022-12-12T04:38:21.847Z,13.47
2022-12-12T04:40:55.216Z,13.90
2022-12-12T04:43:35.704Z,13.50
2022-12-12T04:46:09.283Z,14.40
2022-12-12T04:48:47.873Z,13.37
2022-12-12T04:51:27.069Z,13.47
2022-12-12T04:54:14.375Z,13.10
2022-12-12T04:56:44.143Z,13.20
2022-12-12T04:59:11.228Z,14.77
2022-12-12T05:01:58.376Z,13.83
2022-12-12T05:04:31.474Z,13.73
2022-12-12T05:07:07.775Z,14.23
2022-12-12T05:09:35.870Z,14.27
2022-12-12T05:12:02.952Z,14.20
2022-12-12T05:14:31.796Z,14.67
2022-12-12T05:17:12.113Z,14.27
2022-12-12T05:19:39.079Z,14.47
2022-12-12T05:22:07.179Z,14.40
2022-12-12T05:24:36.695Z,14.27
2022-12-12T05:27:03.829Z,14.57
2022-12-12T05:29:32.002Z,12.57
2022-12-12T05:31:59.020Z,12.43
2022-12-12T05:34:26.007Z,13.40
2022-12-12T05:36:52.964Z,12.20
2022-12-12T05:39:19.941Z,13.77
2022-12-12T05:41:47.304Z,14.03
2022-12-12T05:44:14.243Z,12.80
2022-12-12T05:46:41.262Z,13.83
2022-12-12T05:49:08.346Z,14.27
2022-12-12T05:51:35.265Z,13.70
2022-12-12T05:54:02.201Z,14.00
2022-12-12T05:56:29.162Z,13.13
2022-12-12T05:58:56.075Z,13.73
2022-12-12T06:01:23.000Z,13.93
2022-12-12T06:03:49.956Z,13.93
2022-12-12T06:06:16.990Z,14.17
2022-12-12T06:08:44.084Z,13.87
2022-12-12T06:11:11.049Z,14.03
2022-12-12T06:13:38.876Z,13.10
2022-12-12T06:16:11.079Z,13.27
2022-12-12T06:18:38.567Z,12.50
2022-12-12T06:21:09.467Z,12.30
2022-12-12T06:23:41.718Z,11.80
2022-12-12T06:26:12.052Z,11.77
2022-12-12T06:28:39.413Z,12.40
2022-12-12T06:31:11.605Z,11.37
2022-12-12T06:33:43.191Z,11.47
2022-12-12T06:36:23.859Z,11.70
2022-12-12T06:38:56.390Z,12.27
2022-12-12T06:41:26.162Z,11.50
2022-12-12T06:43:53.293Z,11.17
2022-12-12T06:46:24.381Z,11.50
2022-12-12T06:48:52.072Z,11.47
2022-12-12T06:51:24.707Z,11.40
2022-12-12T06:53:53.007Z,11.30
2022-12-12T06:56:23.964Z,11.47
2022-12-12T06:58:52.052Z,10.23
2022-12-12T07:01:21.776Z,10.83
2022-12-12T07:03:50.675Z,11.43
2022-12-12T07:06:20.418Z,11.63
2022-12-12T07:08:48.076Z,11.60
2022-12-12T07:11:22.064Z,11.07
2022-12-12T07:13:49.423Z,10.70
2022-12-12T07:16:17.572Z,11.70
2022-12-12T07:18:44.653Z,11.70
2022-12-12T07:21:16.149Z,11.03
2022-12-12T07:23:43.210Z,11.40
2022-12-12T07:26:17.375Z,11.63
2022-12-12T07:28:44.518Z,11.20
2022-12-12T07:31:16.070Z,11.30
2022-12-12T07:33:44.809Z,11.77
2022-12-12T07:36:14.449Z,11.70
2022-12-12T07:38:42.072Z,11.53
2022-12-12T07:41:16.080Z,11.73
2022-12-12T07:43:45.143Z,12.13
2022-12-12T07:46:20.164Z,11.10
2022-12-12T07:48:48.052Z,10.87
2022-12-12T07:51:15.669Z,10.97
2022-12-12T07:53:42.954Z,10.90
2022-12-12T07:56:13.382Z,11.60
2022-12-12T07:58:40.633Z,11.43
2022-12-12T08:01:21.275Z,11.77
2022-12-12T08:03:49.558Z,12.13
2022-12-12T08:06:17.950Z,12.80
2022-12-12T08:08:46.133Z,11.80
2022-12-12T08:11:16.731Z,10.90
2022-12-12T08:13:44.512Z,12.07
2022-12-12T08:16:31.914Z,12.40
2022-12-12T08:18:59.351Z,13.47
2022-12-12T08:21:28.003Z,14.43
2022-12-12T08:23:59.942Z,15.17
2022-12-12T08:26:27.701Z,14.43
2022-12-12T08:28:56.072Z,18.30
2022-12-12T08:31:24.179Z,16.00
2022-12-12T08:33:51.586Z,13.57
2022-12-12T08:36:26.798Z,12.80
2022-12-12T08:38:53.835Z,11.20
2022-12-12T08:41:20.857Z,12.33
2022-12-12T08:43:49.117Z,11.40
2022-12-12T08:46:18.538Z,12.57
2022-12-12T08:48:47.859Z,12.53
2022-12-12T08:51:18.863Z,11.83
2022-12-12T08:53:48.199Z,11.40
2022-12-12T08:56:16.807Z,10.23
2022-12-12T08:58:45.606Z,12.07
2022-12-12T09:01:22.234Z,11.33
2022-12-12T09:03:50.727Z,11.30
2022-12-12T09:06:18.354Z,11.93
2022-12-12T09:08:45.859Z,11.70
2022-12-12T09:11:13.480Z,12.03
2022-12-12T09:13:41.411Z,13.40
2022-12-12T09:16:09.322Z,11.07
2022-12-12T09:18:37.323Z,10.70
2022-12-12T09:21:05.463Z,10.63
2022-12-12T09:23:32.701Z,10.70
2022-12-12T09:26:05.195Z,9.87
2022-12-12T09:28:32.211Z,10.03
2022-12-12T09:30:59.144Z,10.93
2022-12-12T09:33:26.161Z,10.50
2022-12-12T09:36:01.875Z,11.00
2022-12-12T09:38:29.484Z,10.50
2022-12-12T09:41:17.842Z,10.70
2022-12-12T09:44:10.139Z,10.17
2022-12-12T09:46:49.402Z,10.10
2022-12-12T09:49:39.918Z,10.13
2022-12-12T09:52:35.096Z,10.80
2022-12-12T09:55:39.897Z,10.20
2022-12-12T09:58:34.287Z,10.70
2022-12-12T10:01:20.681Z,10.80
2022-12-12T10:03:47.540Z,11.30
2022-12-12T10:09:23.150Z,9.97
2022-12-12T10:11:50.781Z,10.30
2022-12-12T10:14:46.944Z,10.63
2022-12-12T10:17:35.847Z,10.67
2022-12-12T10:20:14.262Z,9.93
2022-12-12T10:22:55.917Z,9.90
2022-12-12T10:25:48.990Z,9.77
2022-12-12T10:28:19.594Z,9.57
2022-12-12T10:31:16.657Z,10.33
2022-12-12T10:34:26.765Z,9.80
2022-12-12T10:37:06.041Z,10.03
2022-12-12T10:40:13.311Z,10.37
2022-12-12T10:42:54.775Z,10.53
2022-12-12T10:45:36.819Z,9.77
2022-12-12T10:48:04.423Z,10.27
2022-12-12T10:50:39.705Z,10.53
2022-12-12T10:53:09.347Z,10.10
2022-12-12T10:56:23.230Z,10.43
2022-12-12T10:59:03.693Z,10.17
2022-12-12T11:02:08.499Z,10.13
2022-12-12T11:04:23.030Z,9.53
2022-12-12T11:06:52.726Z,10.77
2022-12-12T11:09:24.983Z,8.90
2022-12-12T11:11:58.204Z,10.00
2022-12-12T11:14:54.280Z,9.60
2022-12-12T11:17:33.901Z,10.07
2022-12-12T11:20:08.500Z,9.60
2022-12-12T11:22:39.194Z,9.83
2022-12-12T11:25:06.924Z,9.73
2022-12-12T11:27:38.405Z,10.63
2022-12-12T11:30:39.896Z,9.63
2022-12-12T11:33:16.244Z,9.93
2022-12-12T11:35:47.431Z,10.17
2022-12-12T11:38:18.392Z,9.37
2022-12-12T11:40:58.597Z,9.57
2022-12-12T11:43:30.888Z,10.37
2022-12-12T11:46:16.167Z,10.33
2022-12-12T11:48:52.083Z,9.47
2022-12-12T11:51:45.748Z,10.00
2022-12-12T11:54:31.288Z,9.57
2022-12-12T11:57:12.555Z,9.63
2022-12-12T12:00:19.152Z,9.23
2022-12-12T12:03:23.222Z,9.90
2022-12-12T12:05:55.913Z,9.87
2022-12-12T12:08:40.779Z,9.50
2022-12-12T12:11:29.283Z,9.33
2022-12-12T12:14:30.918Z,9.97
2022-12-12T12:17:17.193Z,10.60
2022-12-12T12:19:58.528Z,10.37
2022-12-12T12:23:05.397Z,9.47
2022-12-12T12:25:54.777Z,8.67
2022-12-12T12:28:37.684Z,9.80
2022-12-12T12:31:14.366Z,8.93
2022-12-12T12:33:51.569Z,9.93
2022-12-12T12:36:56.869Z,10.20
2022-12-12T12:39:53.539Z,9.70
2022-12-12T12:42:55.308Z,9.60
2022-12-12T12:45:53.108Z,9.50
2022-12-12T12:48:28.988Z,11.07
2022-12-12T12:51:17.070Z,10.43
2022-12-12T12:53:53.557Z,11.07
2022-12-12T12:56:26.473Z,9.40
2022-12-12T12:58:58.358Z,9.87
2022-12-12T13:01:35.269Z,9.77
2022-12-12T13:04:12.226Z,9.87
2022-12-12T13:07:17.063Z,9.73
2022-12-12T13:10:11.324Z,10.00
2022-12-12T13:12:54.598Z,9.63
2022-12-12T13:15:35.004Z,10.10
2022-12-12T13:18:06.522Z,10.73
2022-12-12T13:20:40.546Z,11.27
2022-12-12T13:23:34.745Z,10.30
2022-12-12T13:26:23.229Z,9.87
2022-12-12T13:29:00.880Z,10.70
2022-12-12T13:31:59.866Z,10.93
2022-12-12T13:34:32.344Z,10.03
2022-12-12T13:36:59.869Z,11.43
2022-12-12T13:39:38.186Z,11.87
2022-12-12T13:42:08.465Z,11.87
2022-12-12T13:44:45.248Z,11.23
2022-12-12T13:47:35.057Z,11.87
2022-12-12T13:50:11.106Z,11.23
2022-12-12T13:52:42.662Z,11.90
2022-12-12T13:55:16.094Z,10.53
2022-12-12T13:58:02.120Z,11.67
2022-12-12T14:00:36.518Z,10.47
2022-12-12T14:03:11.774Z,10.70
2022-12-12T14:05:51.608Z,12.40
2022-12-12T14:08:18.523Z,12.17
2022-12-12T14:11:06.839Z,12.37
2022-12-12T14:13:43.028Z,11.93
2022-12-12T14:16:16.952Z,11.43
2022-12-12T14:18:49.971Z,12.70
2022-12-12T14:21:20.218Z,13.17
2022-12-12T14:23:52.833Z,12.43
2022-12-12T14:26:28.992Z,13.30
2022-12-12T14:29:17.433Z,12.33
2022-12-12T14:32:25.062Z,12.37
2022-12-12T14:35:24.000Z,12.83
2022-12-12T14:38:22.622Z,12.70
2022-12-12T14:41:02.583Z,12.60
2022-12-12T14:43:48.093Z,13.17
2022-12-12T14:46:42.431Z,13.10
2022-12-12T14:49:18.265Z,13.43
2022-12-12T14:51:50.265Z,13.23
2022-12-12T14:54:21.502Z,13.40
2022-12-12T14:56:53.460Z,13.13
2022-12-12T14:59:27.577Z,13.13
2022-12-12T15:02:01.210Z,13.57
2022-12-12T15:04:35.654Z,14.10
2022-12-12T15:07:05.517Z,12.83
2022-12-12T15:09:38.888Z,13.10
2022-12-12T15:12:11.469Z,12.87
2022-12-12T15:14:48.319Z,13.33
2022-12-12T15:17:45.748Z,12.80
2022-12-12T15:20:21.033Z,13.77
2022-12-12T15:23:14.955Z,15.87
2022-12-12T15:25:54.495Z,13.70
2022-12-12T15:28:24.799Z,13.07
2022-12-12T15:30:53.697Z,14.27
2022-12-12T15:33:24.423Z,14.40
2022-12-12T15:36:02.894Z,13.00
2022-12-12T15:38:31.722Z,12.50
2022-12-12T15:41:01.656Z,12.17
2022-12-12T15:43:30.991Z,13.33
2022-12-12T15:46:13.823Z,12.70
2022-12-12T15:48:46.251Z,12.20
2022-12-12T15:51:18.372Z,13.30
2022-12-12T15:53:51.691Z,12.87
2022-12-12T15:56:21.568Z,13.43
2022-12-12T15:59:14.155Z,16.67
2022-12-12T16:01:41.247Z,17.90
2022-12-12T16:04:11.466Z,33.77
2022-12-12T16:06:44.480Z,44.10
2022-12-12T16:09:11.309Z,47.73
2022-12-12T16:11:49.382Z,29.13
2022-12-12T16:14:38.993Z,21.23
2022-12-12T16:17:24.092Z,17.00
2022-12-12T16:20:11.348Z,15.83
2022-12-12T16:22:48.078Z,15.87
2022-12-12T16:25:22.662Z,15.57
2022-12-12T16:28:09.889Z,15.47
2022-12-12T16:30:42.454Z,15.80
2022-12-12T16:33:36.190Z,15.47
2022-12-12T16:36:07.095Z,14.93
2022-12-12T16:38:35.494Z,15.70
2022-12-12T16:41:13.332Z,17.00
2022-12-12T16:43:41.123Z,15.33
2022-12-12T16:46:24.916Z,15.60
2022-12-12T16:48:52.641Z,14.13
2022-12-12T16:51:28.865Z,14.67
2022-12-12T16:53:56.424Z,14.23
2022-12-12T16:56:23.391Z,14.30
2022-12-12T16:58:50.631Z,13.33
2022-12-12T17:01:17.672Z,13.87
2022-12-12T17:03:44.706Z,13.83
2022-12-12T17:06:11.886Z,14.53
2022-12-12T17:08:38.902Z,14.30
2022-12-12T17:11:09.637Z,17.10
2022-12-12T17:13:41.669Z,19.17
2022-12-12T17:16:08.733Z,18.53
2022-12-12T17:18:35.839Z,18.47
2022-12-12T17:21:02.945Z,17.10
2022-12-12T17:23:30.063Z,18.13
2022-12-12T17:26:03.379Z,17.90
2022-12-12T17:28:33.148Z,15.80
2022-12-12T17:31:02.528Z,17.07
2022-12-12T17:33:30.184Z,17.90
2022-12-12T17:35:59.650Z,17.50
2022-12-12T17:38:26.796Z,17.67
2022-12-12T17:40:55.877Z,16.90
2022-12-12T17:43:26.189Z,17.93
2022-12-12T17:46:02.330Z,16.70
2022-12-12T17:48:31.974Z,17.40
2022-12-12T17:51:05.208Z,17.70
2022-12-12T17:53:38.460Z,16.00
2022-12-12T17:56:16.007Z,16.40
2022-12-12T17:58:46.280Z,15.67
2022-12-12T18:01:22.030Z,15.73
2022-12-12T18:03:49.885Z,15.13
2022-12-12T18:06:19.474Z,16.00
2022-12-12T18:08:47.525Z,16.07
2022-12-12T18:11:24.760Z,16.40
2022-12-12T18:13:53.880Z,17.23
2022-12-12T18:16:23.671Z,17.53
2022-12-12T18:18:55.051Z,17.27
2022-12-12T18:24:13.434Z,18.10
2022-12-12T18:26:40.629Z,18.20
2022-12-12T18:29:09.434Z,17.93
2022-12-12T18:31:36.587Z,18.00
2022-12-12T18:34:04.221Z,18.33
2022-12-12T18:36:32.081Z,19.33
2022-12-12T18:39:01.613Z,17.53
2022-12-12T18:41:31.623Z,17.63
2022-12-12T18:44:03.239Z,17.50
2022-12-12T18:46:33.962Z,19.93
2022-12-12T18:49:03.175Z,19.27
2022-12-12T18:51:30.833Z,19.33
2022-12-12T18:54:05.341Z,19.23
2022-12-12T18:56:36.022Z,18.70
2022-12-12T18:59:03.491Z,19.20
2022-12-12T19:01:34.492Z,18.50
2022-12-12T19:04:10.676Z,19.33
2022-12-12T19:06:40.419Z,18.63
2022-12-12T19:09:14.598Z,18.67
2022-12-12T19:11:42.026Z,18.13
2022-12-12T19:14:11.480Z,17.60
2022-12-12T19:16:38.547Z,18.43
2022-12-12T19:19:06.445Z,18.13
2022-12-12T19:21:36.499Z,19.60
2022-12-12T19:24:04.848Z,18.10
2022-12-12T19:26:32.061Z,19.20
2022-12-12T19:29:03.587Z,20.43
2022-12-12T19:31:34.657Z,20.40
2022-12-12T19:34:07.270Z,20.07
2022-12-12T19:36:35.802Z,19.90
2022-12-12T19:39:05.204Z,20.30
2022-12-12T19:41:32.660Z,19.70
2022-12-12T19:44:05.161Z,19.30
2022-12-12T19:46:33.063Z,19.13
2022-12-12T19:49:09.565Z,21.73
2022-12-12T19:51:39.260Z,21.03
2022-12-12T19:54:13.917Z,20.60
2022-12-12T19:56:41.694Z,20.30
2022-12-12T19:59:15.625Z,20.50
2022-12-12T20:01:43.641Z,19.07
2022-12-12T20:04:17.674Z,19.43
2022-12-12T20:06:46.489Z,19.90
2022-12-12T20:09:23.605Z,19.63
2022-12-12T20:11:51.032Z,20.57
2022-12-12T20:14:24.753Z,22.53
2022-12-12T20:16:53.845Z,21.60
2022-12-12T20:19:23.317Z,23.67
2022-12-12T20:22:01.666Z,21.23
2022-12-12T20:24:30.570Z,20.63
2022-12-12T20:26:59.586Z,20.97
2022-12-12T20:29:27.297Z,20.87
2022-12-12T20:31:54.292Z,21.30
2022-12-12T20:34:24.314Z,18.77
2022-12-12T20:36:51.553Z,22.70
2022-12-12T20:39:21.919Z,23.90
2022-12-12T20:41:50.619Z,22.73
2022-12-12T20:44:17.870Z,23.27
2022-12-12T20:46:46.837Z,25.37
2022-12-12T20:49:17.669Z,24.73
2022-12-12T20:52:00.940Z,24.43
2022-12-12T20:54:29.528Z,23.07
2022-12-12T20:56:58.176Z,22.10
2022-12-12T20:59:25.589Z,21.03
2022-12-12T21:01:52.958Z,20.50
2022-12-12T21:04:20.941Z,19.53
2022-12-12T21:06:49.391Z,20.20
2022-12-12T21:09:23.654Z,19.23
2022-12-12T21:11:57.844Z,19.57
2022-12-12T21:14:27.331Z,19.20
2022-12-12T21:16:55.062Z,19.80
2022-12-12T21:19:23.429Z,18.90
2022-12-12T21:21:51.754Z,19.00
2022-12-12T21:24:19.681Z,19.43
2022-12-12T21:26:47.584Z,20.87
2022-12-12T21:29:15.505Z,19.87
2022-12-12T21:31:50.433Z,20.30
2022-12-12T21:34:22.167Z,19.47
2022-12-12T21:36:54.865Z,20.00
2022-12-12T21:39:27.473Z,21.07
2022-12-12T21:41:55.964Z,21.57
2022-12-12T21:44:23.100Z,21.53
2022-12-12T21:46:50.641Z,19.87
2022-12-12T21:49:26.012Z,20.90
2022-12-12T21:52:03.575Z,19.73
2022-12-12T21:54:31.057Z,20.07
2022-12-12T21:57:00.101Z,19.63
2022-12-12T21:59:27.852Z,19.37
2022-12-12T22:02:00.356Z,20.83
2022-12-12T22:04:27.827Z,19.90
2022-12-12T22:06:55.474Z,20.90
2022-12-12T22:09:22.663Z,20.30
2022-12-12T22:11:51.504Z,19.40
2022-12-12T22:14:21.601Z,18.30
2022-12-12T22:16:49.529Z,19.93
2022-12-12T22:19:17.260Z,20.97
2022-12-12T22:21:46.603Z,20.20
2022-12-12T22:24:14.570Z,19.80
2022-12-12T22:26:44.504Z,19.37
2022-12-12T22:29:18.781Z,17.87
2022-12-12T22:31:46.424Z,18.97
2022-12-12T22:34:20.931Z,20.10
2022-12-12T22:36:48.428Z,18.47
2022-12-12T22:39:23.493Z,18.87
2022-12-12T22:41:50.889Z,18.43
2022-12-12T22:44:21.512Z,18.10
2022-12-12T22:46:50.770Z,17.60
2022-12-12T22:49:27.569Z,17.43
2022-12-12T22:51:57.345Z,18.07
2022-12-12T22:54:25.678Z,18.63
2022-12-12T22:56:52.832Z,19.97
2022-12-12T22:59:19.851Z,19.57
2022-12-12T23:01:46.788Z,17.70
2022-12-12T23:04:14.456Z,18.07
2022-12-12T23:06:42.622Z,19.23
2022-12-12T23:09:16.085Z,16.67
2022-12-12T23:11:44.625Z,18.20
2022-12-12T23:14:19.833Z,18.30
2022-12-12T23:16:46.840Z,18.23
2022-12-12T23:19:17.321Z,19.37
2022-12-12T23:21:44.932Z,19.27
2022-12-12T23:24:12.825Z,19.13
2022-12-12T23:26:40.122Z,17.07
2022-12-12T23:29:10.108Z,18.00
2022-12-12T23:31:38.915Z,18.70
2022-12-12T23:34:22.987Z,18.17
2022-12-12T23:36:52.407Z,19.23
2022-12-12T23:39:19.877Z,18.93
2022-12-12T23:41:47.579Z,20.33
2022-12-12T23:44:16.950Z,20.37
2022-12-12T23:46:44.848Z,20.10
2022-12-12T23:49:26.184Z,21.03
2022-12-12T23:51:56.019Z,19.60
2022-12-12T23:54:27.338Z,19.97
2022-12-12T23:56:54.961Z,20.47
2022-12-12T23:59:22.279Z,19.83
