createdAt,value
2019-05-14T00:01:51.418Z,76.92
2019-05-14T00:04:23.389Z,76.91
2019-05-14T00:06:55.294Z,77.01
2019-05-14T00:09:27.281Z,76.89
2019-05-14T00:11:59.220Z,77.03
2019-05-14T00:14:39.623Z,76.96
2019-05-14T00:17:06.209Z,76.94
2019-05-14T00:19:38.011Z,76.85
2019-05-14T00:22:11.512Z,76.81
2019-05-14T00:24:43.429Z,76.79
2019-05-14T00:27:15.620Z,76.77
2019-05-14T00:29:47.299Z,76.81
2019-05-14T00:32:21.498Z,76.80
2019-05-14T00:34:52.643Z,76.88
2019-05-14T00:37:24.370Z,76.79
2019-05-14T00:39:56.269Z,76.75
2019-05-14T00:42:28.801Z,76.78
2019-05-14T00:45:01.176Z,76.81
2019-05-14T00:47:33.148Z,76.89
2019-05-14T00:50:07.870Z,76.96
2019-05-14T00:52:39.273Z,76.94
2019-05-14T00:55:11.803Z,76.87
2019-05-14T00:57:43.577Z,76.94
2019-05-14T01:00:15.506Z,76.87
2019-05-14T01:02:47.368Z,76.92
2019-05-14T01:05:21.381Z,76.89
2019-05-14T01:07:52.478Z,76.81
2019-05-14T01:10:24.691Z,77.01
2019-05-14T01:12:56.674Z,77.08
2019-05-14T01:15:32.078Z,76.88
2019-05-14T01:18:03.238Z,76.74
2019-05-14T01:20:35.425Z,76.62
2019-05-14T01:23:07.484Z,76.79
2019-05-14T01:25:39.144Z,76.83
2019-05-14T01:28:11.363Z,76.90
2019-05-14T01:30:43.265Z,77.15
2019-05-14T01:33:15.035Z,76.99
2019-05-14T01:35:46.986Z,76.88
2019-05-14T01:38:18.931Z,77.11
2019-05-14T01:40:52.451Z,77.27
2019-05-14T01:43:25.935Z,77.10
2019-05-14T01:45:57.713Z,77.09
2019-05-14T01:48:31.262Z,77.34
2019-05-14T01:51:02.983Z,77.34
2019-05-14T01:53:34.496Z,77.46
2019-05-14T01:56:06.738Z,77.44
2019-05-14T01:58:38.759Z,77.54
2019-05-14T02:01:12.050Z,77.46
2019-05-14T02:03:45.316Z,77.69
2019-05-14T02:06:17.277Z,77.76
2019-05-14T02:08:51.295Z,77.52
2019-05-14T02:11:22.653Z,77.54
2019-05-14T02:13:54.448Z,77.64
2019-05-14T02:16:26.205Z,77.65
2019-05-14T02:18:58.209Z,77.54
2019-05-14T02:21:31.721Z,77.62
2019-05-14T02:24:03.538Z,77.75
2019-05-14T02:26:35.228Z,77.84
2019-05-14T02:29:07.288Z,77.93
2019-05-14T02:31:39.379Z,77.77
2019-05-14T02:34:11.225Z,77.83
2019-05-14T02:36:43.097Z,77.81
2019-05-14T02:39:15.095Z,77.80
2019-05-14T02:41:49.890Z,78.03
2019-05-14T02:44:20.516Z,78.01
2019-05-14T02:46:52.371Z,77.91
2019-05-14T02:49:24.056Z,77.80
2019-05-14T02:51:58.800Z,77.76
2019-05-14T02:54:29.977Z,77.81
2019-05-14T02:57:01.764Z,77.88
2019-05-14T02:59:33.399Z,77.83
2019-05-14T03:02:05.277Z,77.74
2019-05-14T03:04:39.488Z,77.66
2019-05-14T03:07:12.174Z,77.69
2019-05-14T03:09:44.031Z,77.71
2019-05-14T03:12:15.685Z,77.63
2019-05-14T03:14:49.800Z,77.66
2019-05-14T03:17:21.080Z,77.68
2019-05-14T03:19:52.678Z,77.66
2019-05-14T03:22:28.378Z,77.61
2019-05-14T03:24:59.788Z,77.72
2019-05-14T03:27:31.640Z,77.70
2019-05-14T03:30:03.683Z,77.79
2019-05-14T03:32:35.318Z,77.55
2019-05-14T03:35:13.263Z,77.41
2019-05-14T03:37:40.947Z,77.57
2019-05-14T03:40:12.884Z,77.44
2019-05-14T03:42:44.683Z,77.46
2019-05-14T03:45:19.519Z,77.30
2019-05-14T03:47:50.808Z,77.35
2019-05-14T03:50:22.675Z,77.18
2019-05-14T03:52:54.561Z,77.23
2019-05-14T03:55:29.152Z,77.29
2019-05-14T03:58:00.264Z,77.31
2019-05-14T04:00:50.168Z,77.26
2019-05-14T04:03:21.590Z,77.40
2019-05-14T04:05:53.984Z,77.35
2019-05-14T04:08:29.286Z,76.95
2019-05-14T04:11:02.898Z,76.89
2019-05-14T04:13:36.462Z,76.89
2019-05-14T04:16:10.406Z,76.71
2019-05-14T04:18:50.063Z,76.88
2019-05-14T04:21:23.383Z,76.67
2019-05-14T04:23:59.462Z,76.79
2019-05-14T04:26:50.905Z,76.85
2019-05-14T04:29:10.176Z,76.93
2019-05-14T04:31:44.771Z,76.87
2019-05-14T04:34:19.537Z,76.83
2019-05-14T04:36:50.753Z,76.73
2019-05-14T04:39:22.717Z,76.73
2019-05-14T04:41:54.308Z,76.71
2019-05-14T04:44:29.485Z,76.68
2019-05-14T04:47:11.999Z,76.51
2019-05-14T04:49:33.549Z,76.17
2019-05-14T04:52:05.207Z,76.23
2019-05-14T04:54:39.403Z,76.13
2019-05-14T04:57:10.854Z,76.01
2019-05-14T04:59:42.594Z,75.91
2019-05-14T05:02:14.347Z,75.83
2019-05-14T05:04:50.269Z,75.43
2019-05-14T05:07:19.518Z,75.25
2019-05-14T05:09:52.410Z,75.05
2019-05-14T05:12:24.061Z,74.95
2019-05-14T05:14:58.480Z,74.65
2019-05-14T05:17:42.734Z,74.26
2019-05-14T05:20:02.084Z,73.45
2019-05-14T05:22:33.536Z,72.80
2019-05-14T05:25:08.350Z,72.48
2019-05-14T05:27:39.817Z,72.00
2019-05-14T05:30:11.765Z,71.15
2019-05-14T05:32:43.136Z,70.92
2019-05-14T05:35:18.457Z,70.64
2019-05-14T05:37:49.232Z,69.63
2019-05-14T05:40:22.012Z,68.73
2019-05-14T05:42:53.743Z,68.51
2019-05-14T05:45:25.402Z,67.91
2019-05-14T05:48:01.016Z,67.44
2019-05-14T05:50:30.480Z,67.34
2019-05-14T05:53:02.090Z,67.36
2019-05-14T05:55:33.863Z,67.03
2019-05-14T05:58:05.829Z,66.54
2019-05-14T06:00:40.331Z,66.16
2019-05-14T06:03:12.002Z,65.95
2019-05-14T06:05:43.552Z,65.11
2019-05-14T06:08:15.212Z,65.08
2019-05-14T06:10:49.008Z,65.33
2019-05-14T06:13:20.056Z,65.23
2019-05-14T06:15:52.458Z,64.58
2019-05-14T06:18:24.184Z,64.31
2019-05-14T06:20:55.744Z,64.58
2019-05-14T06:23:28.407Z,63.80
2019-05-14T06:26:00.270Z,63.31
2019-05-14T06:28:33.671Z,62.64
2019-05-14T06:31:05.263Z,63.13
2019-05-14T06:33:39.372Z,63.17
2019-05-14T06:36:10.179Z,63.01
2019-05-14T06:38:42.018Z,63.19
2019-05-14T06:41:13.892Z,63.69
2019-05-14T06:43:45.529Z,63.28
2019-05-14T06:46:19.270Z,62.51
2019-05-14T06:48:50.648Z,62.51
2019-05-14T06:51:22.029Z,62.11
2019-05-14T06:53:53.908Z,61.65
2019-05-14T06:56:28.074Z,61.46
2019-05-14T06:58:58.775Z,61.17
2019-05-14T07:01:30.289Z,60.97
2019-05-14T07:04:02.167Z,60.82
2019-05-14T07:06:33.719Z,60.78
2019-05-14T07:09:08.273Z,61.17
2019-05-14T07:11:39.779Z,59.86
2019-05-14T07:14:11.782Z,59.61
2019-05-14T07:16:43.419Z,59.78
2019-05-14T07:19:15.903Z,59.30
2019-05-14T07:21:49.370Z,58.51
2019-05-14T07:24:20.922Z,58.42
2019-05-14T07:26:52.400Z,59.01
2019-05-14T07:29:24.255Z,58.41
2019-05-14T07:31:58.201Z,57.91
2019-05-14T07:34:29.679Z,58.08
2019-05-14T07:37:01.473Z,57.36
2019-05-14T07:39:33.033Z,56.82
2019-05-14T07:42:04.867Z,57.40
2019-05-14T07:44:38.870Z,56.55
2019-05-14T07:47:09.814Z,56.44
2019-05-14T07:49:41.573Z,56.19
2019-05-14T07:52:13.244Z,55.83
2019-05-14T07:54:44.985Z,54.99
2019-05-14T07:57:18.935Z,54.86
2019-05-14T07:59:50.148Z,55.44
2019-05-14T08:02:21.703Z,55.92
2019-05-14T08:04:53.447Z,55.12
2019-05-14T08:07:25.318Z,54.65
2019-05-14T08:09:58.351Z,54.40
2019-05-14T08:12:29.860Z,53.95
2019-05-14T08:15:15.327Z,53.33
2019-05-14T08:17:34.997Z,53.71
2019-05-14T08:20:10.996Z,52.26
2019-05-14T08:22:42.839Z,52.92
2019-05-14T08:25:14.467Z,53.42
2019-05-14T08:27:48.135Z,53.08
2019-05-14T08:30:20.952Z,51.22
2019-05-14T08:32:52.510Z,50.56
2019-05-14T08:35:24.292Z,51.32
2019-05-14T08:38:07.432Z,51.07
2019-05-14T08:40:28.871Z,50.64
2019-05-14T08:43:00.888Z,50.52
2019-05-14T08:45:32.464Z,49.30
2019-05-14T08:48:04.074Z,49.41
2019-05-14T08:50:35.961Z,49.78
2019-05-14T08:53:09.078Z,49.99
2019-05-14T08:55:40.690Z,49.11
2019-05-14T08:58:13.843Z,48.65
2019-05-14T09:00:48.075Z,47.92
2019-05-14T09:03:19.382Z,48.09
2019-05-14T09:05:50.897Z,48.13
2019-05-14T09:08:22.538Z,48.24
2019-05-14T09:10:54.215Z,49.46
2019-05-14T09:13:25.946Z,47.83
2019-05-14T09:15:58.261Z,47.51
2019-05-14T09:18:29.893Z,48.82
2019-05-14T09:21:01.525Z,48.59
2019-05-14T09:23:33.179Z,47.59
2019-05-14T09:26:04.644Z,47.64
2019-05-14T09:28:39.011Z,45.40
2019-05-14T09:31:10.603Z,44.72
2019-05-14T09:33:42.400Z,44.31
2019-05-14T09:36:19.524Z,44.85
2019-05-14T09:38:49.152Z,44.48
2019-05-14T09:41:21.011Z,43.48
2019-05-14T09:43:52.569Z,43.77
2019-05-14T09:46:24.363Z,43.18
2019-05-14T09:48:55.778Z,44.39
2019-05-14T09:51:28.839Z,44.68
2019-05-14T09:54:00.393Z,43.94
2019-05-14T09:56:32.482Z,43.98
2019-05-14T09:59:04.116Z,45.18
2019-05-14T10:01:38.325Z,43.60
2019-05-14T10:04:10.060Z,45.00
2019-05-14T10:06:41.702Z,45.75
2019-05-14T10:09:13.110Z,46.10
2019-05-14T10:11:44.894Z,46.44
2019-05-14T10:14:17.040Z,46.31
2019-05-14T10:16:49.197Z,46.21
2019-05-14T10:19:21.800Z,46.90
2019-05-14T10:21:53.548Z,47.40
2019-05-14T10:24:25.315Z,46.71
2019-05-14T10:26:58.590Z,47.15
2019-05-14T10:29:30.180Z,47.70
2019-05-14T10:32:01.693Z,47.53
2019-05-14T10:34:33.245Z,47.07
2019-05-14T10:37:05.144Z,47.66
2019-05-14T10:39:39.172Z,48.70
2019-05-14T10:42:09.921Z,48.59
2019-05-14T10:44:41.347Z,47.25
2019-05-14T10:47:12.966Z,46.62
2019-05-14T10:49:44.606Z,46.60
2019-05-14T10:52:19.465Z,46.98
2019-05-14T10:54:55.726Z,47.46
2019-05-14T10:57:23.362Z,46.58
2019-05-14T10:59:54.919Z,45.88
2019-05-14T11:02:29.050Z,46.29
2019-05-14T11:05:00.297Z,43.56
2019-05-14T11:07:32.134Z,43.44
2019-05-14T11:10:04.813Z,43.57
2019-05-14T11:12:39.258Z,44.51
2019-05-14T11:15:10.219Z,43.52
2019-05-14T11:17:41.716Z,44.33
2019-05-14T11:20:13.692Z,43.88
2019-05-14T11:22:45.252Z,43.64
2019-05-14T11:25:19.455Z,44.87
2019-05-14T11:27:50.663Z,43.14
2019-05-14T11:30:22.680Z,43.34
2019-05-14T11:32:54.631Z,42.92
2019-05-14T11:35:28.617Z,43.35
2019-05-14T11:37:59.475Z,44.12
2019-05-14T11:40:31.044Z,44.30
2019-05-14T11:43:02.983Z,43.62
2019-05-14T11:45:34.639Z,43.03
2019-05-14T11:48:06.321Z,43.37
2019-05-14T11:50:37.853Z,43.42
2019-05-14T11:53:09.670Z,42.59
2019-05-14T11:55:41.421Z,42.26
2019-05-14T11:58:13.158Z,42.36
2019-05-14T12:00:44.674Z,42.33
2019-05-14T12:03:18.963Z,42.21
2019-05-14T12:05:50.408Z,41.50
2019-05-14T12:08:23.229Z,41.27
2019-05-14T12:10:55.083Z,41.94
2019-05-14T12:13:29.986Z,41.05
2019-05-14T12:16:00.036Z,40.71
2019-05-14T12:18:31.793Z,41.14
2019-05-14T12:21:03.651Z,41.62
2019-05-14T12:23:35.254Z,41.63
2019-05-14T12:26:09.327Z,41.16
2019-05-14T12:28:40.171Z,41.02
2019-05-14T12:31:11.697Z,40.23
2019-05-14T12:33:43.152Z,40.79
2019-05-14T12:36:14.908Z,39.96
2019-05-14T12:38:46.486Z,39.16
2019-05-14T12:41:19.309Z,38.92
2019-05-14T12:43:51.067Z,39.26
2019-05-14T12:46:22.508Z,39.36
2019-05-14T12:48:54.115Z,40.19
2019-05-14T12:51:25.810Z,41.31
2019-05-14T12:53:58.312Z,41.05
2019-05-14T12:56:29.881Z,40.52
2019-05-14T12:59:01.341Z,40.98
2019-05-14T13:01:33.614Z,41.47
2019-05-14T13:04:05.062Z,41.59
2019-05-14T13:06:39.860Z,41.95
2019-05-14T13:09:11.157Z,41.73
2019-05-14T13:11:43.170Z,41.06
2019-05-14T13:14:14.880Z,41.27
2019-05-14T13:16:48.579Z,40.94
2019-05-14T13:19:19.772Z,40.69
2019-05-14T13:22:08.852Z,40.90
2019-05-14T13:24:24.776Z,40.93
2019-05-14T13:26:58.634Z,41.37
2019-05-14T13:29:29.502Z,41.99
2019-05-14T13:32:00.973Z,41.73
2019-05-14T13:34:32.812Z,42.29
2019-05-14T13:37:04.497Z,42.67
2019-05-14T13:39:36.057Z,43.06
2019-05-14T13:42:11.672Z,42.71
2019-05-14T13:44:40.655Z,43.03
2019-05-14T13:47:12.317Z,43.23
2019-05-14T13:49:44.130Z,43.48
2019-05-14T13:52:18.549Z,43.40
2019-05-14T13:54:49.633Z,43.62
2019-05-14T13:57:21.396Z,43.57
2019-05-14T13:59:53.473Z,43.82
2019-05-14T14:02:28.140Z,43.50
2019-05-14T14:04:59.033Z,43.71
2019-05-14T14:07:30.774Z,43.61
2019-05-14T14:10:02.649Z,44.34
2019-05-14T14:12:34.289Z,44.70
2019-05-14T14:15:09.461Z,43.42
2019-05-14T14:17:40.919Z,43.26
2019-05-14T14:20:12.619Z,42.59
2019-05-14T14:22:44.498Z,42.66
2019-05-14T14:25:17.758Z,42.46
2019-05-14T14:27:50.404Z,42.14
2019-05-14T14:30:22.131Z,42.59
2019-05-14T14:32:53.983Z,42.63
2019-05-14T14:35:25.698Z,42.11
2019-05-14T14:37:59.176Z,41.84
2019-05-14T14:40:30.418Z,41.86
2019-05-14T14:43:02.145Z,41.59
2019-05-14T14:45:33.807Z,41.60
2019-05-14T14:48:05.245Z,41.76
2019-05-14T14:50:38.940Z,41.92
2019-05-14T14:53:10.408Z,41.88
2019-05-14T14:55:42.159Z,42.05
2019-05-14T14:58:13.915Z,42.52
2019-05-14T15:00:45.941Z,42.19
2019-05-14T15:03:21.223Z,42.78
2019-05-14T15:05:50.720Z,43.06
2019-05-14T15:08:22.239Z,43.17
2019-05-14T15:10:53.835Z,42.15
2019-05-14T15:13:25.792Z,42.47
2019-05-14T15:16:00.840Z,42.70
2019-05-14T15:18:30.631Z,42.79
2019-05-14T15:21:02.205Z,42.88
2019-05-14T15:23:33.941Z,43.03
2019-05-14T15:26:11.528Z,42.95
2019-05-14T15:28:39.850Z,42.89
2019-05-14T15:31:11.577Z,42.75
2019-05-14T15:33:43.228Z,42.87
2019-05-14T15:36:14.779Z,43.05
2019-05-14T15:38:48.642Z,43.30
2019-05-14T15:41:20.484Z,43.42
2019-05-14T15:43:52.094Z,43.52
2019-05-14T15:46:23.588Z,43.50
2019-05-14T15:48:55.419Z,43.51
2019-05-14T15:51:28.615Z,43.87
2019-05-14T15:54:11.602Z,44.08
2019-05-14T15:56:34.267Z,44.36
2019-05-14T15:59:08.566Z,44.50
2019-05-14T16:01:39.899Z,44.49
2019-05-14T16:04:11.661Z,44.46
2019-05-14T16:06:43.571Z,44.87
2019-05-14T16:09:15.303Z,45.25
2019-05-14T16:11:48.354Z,45.65
2019-05-14T16:14:19.867Z,45.67
2019-05-14T16:16:51.600Z,45.59
2019-05-14T16:19:23.563Z,45.40
2019-05-14T16:21:55.156Z,46.01
2019-05-14T16:24:28.560Z,45.92
2019-05-14T16:27:00.787Z,46.38
2019-05-14T16:29:41.352Z,48.25
2019-05-14T16:32:08.260Z,48.42
2019-05-14T16:34:41.302Z,48.03
2019-05-14T16:37:13.038Z,49.10
2019-05-14T16:39:44.692Z,49.30
2019-05-14T16:42:20.276Z,50.03
2019-05-14T16:44:49.229Z,49.96
2019-05-14T16:47:21.093Z,50.32
2019-05-14T16:49:52.780Z,49.70
2019-05-14T16:52:24.514Z,49.98
2019-05-14T16:55:12.306Z,49.92
2019-05-14T16:57:30.165Z,50.28
2019-05-14T17:00:02.062Z,50.02
2019-05-14T17:02:34.094Z,50.66
2019-05-14T17:05:08.915Z,50.92
2019-05-14T17:07:39.761Z,50.72
2019-05-14T17:10:12.892Z,50.74
2019-05-14T17:12:52.024Z,50.29
2019-05-14T17:15:18.408Z,49.51
2019-05-14T17:17:49.919Z,50.40
2019-05-14T17:20:24.257Z,50.66
2019-05-14T17:22:54.808Z,49.83
2019-05-14T17:25:30.054Z,50.56
2019-05-14T17:27:59.810Z,50.54
2019-05-14T17:30:31.462Z,50.76
2019-05-14T17:33:03.390Z,50.38
2019-05-14T17:35:35.136Z,50.81
2019-05-14T17:38:09.068Z,50.87
2019-05-14T17:40:40.545Z,51.44
2019-05-14T17:43:12.110Z,51.39
2019-05-14T17:45:43.966Z,51.48
2019-05-14T17:48:15.491Z,52.10
2019-05-14T17:50:49.235Z,51.64
2019-05-14T17:53:20.846Z,52.34
2019-05-14T17:55:52.194Z,51.64
2019-05-14T17:58:24.204Z,53.02
2019-05-14T18:00:58.022Z,53.05
2019-05-14T18:03:30.257Z,52.04
2019-05-14T18:06:01.781Z,51.71
2019-05-14T18:08:33.567Z,51.49
2019-05-14T18:11:04.996Z,51.95
2019-05-14T18:13:39.174Z,51.87
2019-05-14T18:16:10.416Z,51.65
2019-05-14T18:18:42.074Z,51.56
2019-05-14T18:21:13.747Z,51.36
2019-05-14T18:23:45.736Z,51.79
2019-05-14T18:26:18.941Z,51.61
2019-05-14T18:28:50.699Z,52.72
2019-05-14T18:31:22.458Z,51.49
2019-05-14T18:33:54.151Z,51.44
2019-05-14T18:36:28.231Z,51.43
2019-05-14T18:38:58.878Z,51.59
2019-05-14T18:41:30.348Z,51.67
2019-05-14T18:44:02.947Z,52.78
2019-05-14T18:46:34.481Z,52.33
2019-05-14T18:49:08.793Z,52.04
2019-05-14T18:51:40.558Z,52.51
2019-05-14T18:54:12.310Z,52.25
2019-05-14T18:56:43.978Z,52.29
2019-05-14T18:59:20.938Z,52.61
2019-05-14T19:01:53.553Z,53.08
2019-05-14T19:04:22.831Z,53.73
2019-05-14T19:06:55.256Z,54.16
2019-05-14T19:09:29.174Z,54.31
2019-05-14T19:12:00.655Z,55.15
2019-05-14T19:14:32.580Z,55.26
2019-05-14T19:17:04.576Z,54.54
2019-05-14T19:19:38.458Z,53.94
2019-05-14T19:22:10.060Z,53.23
2019-05-14T19:24:41.692Z,53.22
2019-05-14T19:27:13.185Z,53.29
2019-05-14T19:29:44.861Z,53.86
2019-05-14T19:32:18.938Z,54.30
2019-05-14T19:34:49.869Z,54.05
2019-05-14T19:37:22.836Z,53.57
2019-05-14T19:39:55.306Z,53.83
2019-05-14T19:42:28.821Z,53.96
2019-05-14T19:45:00.261Z,54.80
2019-05-14T19:47:31.990Z,55.89
2019-05-14T19:50:08.914Z,55.78
2019-05-14T19:52:40.752Z,55.76
2019-05-14T19:55:12.756Z,54.21
2019-05-14T19:57:44.169Z,53.71
2019-05-14T20:00:18.981Z,54.37
2019-05-14T20:02:50.460Z,53.59
2019-05-14T20:05:21.909Z,53.52
2019-05-14T20:07:53.659Z,54.13
2019-05-14T20:10:25.306Z,54.75
2019-05-14T20:12:59.091Z,53.84
2019-05-14T20:15:30.372Z,54.14
2019-05-14T20:18:02.220Z,53.25
2019-05-14T20:20:34.105Z,52.95
2019-05-14T20:23:05.673Z,53.13
2019-05-14T20:25:38.750Z,53.00
2019-05-14T20:28:10.375Z,52.85
2019-05-14T20:30:42.041Z,52.95
2019-05-14T20:33:14.025Z,53.69
2019-05-14T20:35:47.928Z,53.57
2019-05-14T20:38:19.252Z,53.66
2019-05-14T20:40:50.905Z,53.94
2019-05-14T20:43:22.711Z,54.02
2019-05-14T20:45:54.418Z,53.90
2019-05-14T20:48:28.064Z,54.30
2019-05-14T20:50:58.964Z,55.06
2019-05-14T20:53:30.436Z,55.33
2019-05-14T20:56:02.083Z,55.64
2019-05-14T20:58:33.615Z,55.59
2019-05-14T21:01:05.434Z,55.80
2019-05-14T21:03:36.937Z,55.57
2019-05-14T21:06:09.060Z,56.41
2019-05-14T21:08:40.649Z,56.05
2019-05-14T21:11:12.408Z,55.80
2019-05-14T21:13:44.018Z,55.72
2019-05-14T21:16:15.536Z,55.55
2019-05-14T21:18:48.781Z,55.44
2019-05-14T21:21:20.422Z,55.54
2019-05-14T21:23:52.013Z,55.41
2019-05-14T21:26:23.877Z,55.47
2019-05-14T21:28:55.622Z,55.61
2019-05-14T21:31:28.416Z,55.73
2019-05-14T21:34:00.059Z,55.54
2019-05-14T21:36:31.528Z,54.71
2019-05-14T21:39:03.064Z,55.37
2019-05-14T21:41:34.640Z,55.13
2019-05-14T21:44:08.576Z,55.55
2019-05-14T21:46:40.017Z,55.38
2019-05-14T21:49:11.569Z,55.22
2019-05-14T21:51:43.182Z,55.31
2019-05-14T21:54:14.754Z,55.49
2019-05-14T21:56:49.357Z,55.72
2019-05-14T21:59:19.465Z,55.92
2019-05-14T22:01:51.043Z,56.24
2019-05-14T22:04:23.631Z,56.50
2019-05-14T22:06:55.164Z,56.50
2019-05-14T22:09:28.489Z,56.60
2019-05-14T22:12:00.975Z,56.79
2019-05-14T22:14:32.996Z,56.75
2019-05-14T22:17:04.844Z,56.91
2019-05-14T22:19:38.401Z,57.17
2019-05-14T22:22:10.074Z,57.84
2019-05-14T22:24:42.892Z,59.01
2019-05-14T22:27:14.772Z,59.97
2019-05-14T22:29:46.612Z,60.65
2019-05-14T22:32:19.023Z,61.63
2019-05-14T22:34:51.056Z,62.08
2019-05-14T22:37:28.979Z,61.64
2019-05-14T22:40:00.913Z,61.25
2019-05-14T22:42:32.826Z,60.97
2019-05-14T22:45:09.336Z,60.81
2019-05-14T22:47:54.908Z,60.84
2019-05-14T22:50:29.186Z,60.72
2019-05-14T22:53:00.077Z,60.80
2019-05-14T22:55:49.230Z,60.75
2019-05-14T22:58:25.512Z,60.85
2019-05-14T23:01:13.236Z,60.92
2019-05-14T23:03:31.376Z,60.99
2019-05-14T23:06:03.155Z,61.17
2019-05-14T23:08:34.933Z,61.35
2019-05-14T23:11:08.696Z,61.66
2019-05-14T23:13:41.380Z,62.37
2019-05-14T23:16:12.931Z,62.43
2019-05-14T23:18:44.704Z,62.88
2019-05-14T23:21:17.842Z,62.80
2019-05-14T23:23:49.733Z,63.02
2019-05-14T23:26:21.491Z,63.25
2019-05-14T23:28:53.370Z,63.37
2019-05-14T23:31:24.743Z,63.50
2019-05-14T23:33:58.445Z,63.52
2019-05-14T23:36:31.307Z,63.58
2019-05-14T23:39:05.030Z,63.77
2019-05-14T23:41:38.309Z,63.93
2019-05-14T23:44:10.051Z,63.89
2019-05-14T23:46:42.010Z,63.94
2019-05-14T23:49:13.673Z,63.65
2019-05-14T23:51:45.519Z,63.66
2019-05-14T23:54:18.242Z,63.43
2019-05-14T23:56:50.370Z,63.36
2019-05-14T23:59:22.145Z,63.18
