createdAt,value
2018-09-09T00:00:35.020Z,3.70
2018-09-09T00:03:06.171Z,3.93
2018-09-09T00:05:36.564Z,3.77
2018-09-09T00:08:13.123Z,3.43
2018-09-09T00:10:47.543Z,3.23
2018-09-09T00:13:17.955Z,3.63
2018-09-09T00:15:48.400Z,3.70
2018-09-09T00:18:19.750Z,3.30
2018-09-09T00:20:56.323Z,4.10
2018-09-09T00:23:26.729Z,3.70
2018-09-09T00:25:57.120Z,4.40
2018-09-09T00:28:28.469Z,4.40
2018-09-09T00:30:58.868Z,4.40
2018-09-09T00:33:29.186Z,4.20
2018-09-09T00:36:02.311Z,4.57
2018-09-09T00:38:32.690Z,4.23
2018-09-09T00:41:09.193Z,4.50
2018-09-09T00:43:39.590Z,4.10
2018-09-09T00:46:17.353Z,3.90
2018-09-09T00:48:48.527Z,4.07
2018-09-09T00:51:37.118Z,4.73
2018-09-09T00:54:07.495Z,3.83
2018-09-09T00:56:37.897Z,3.70
2018-09-09T00:59:09.005Z,3.70
2018-09-09T01:01:39.394Z,3.53
2018-09-09T01:04:09.773Z,3.90
2018-09-09T01:06:40.179Z,3.57
2018-09-09T01:09:10.506Z,3.83
2018-09-09T01:11:40.908Z,3.67
2018-09-09T01:14:11.312Z,3.53
2018-09-09T01:16:41.685Z,3.93
2018-09-09T01:19:12.103Z,3.63
2018-09-09T01:21:43.663Z,3.87
2018-09-09T01:24:21.355Z,3.87
2018-09-09T01:26:52.794Z,3.47
2018-09-09T01:29:23.181Z,3.87
2018-09-09T01:31:54.335Z,3.70
2018-09-09T01:34:24.693Z,4.00
2018-09-09T01:36:55.079Z,3.33
2018-09-09T01:39:26.929Z,3.63
2018-09-09T01:41:58.122Z,3.60
2018-09-09T01:44:30.570Z,3.70
2018-09-09T01:47:01.719Z,3.80
2018-09-09T01:49:32.149Z,3.63
2018-09-09T01:52:02.540Z,3.70
2018-09-09T01:54:34.996Z,3.73
2018-09-09T01:57:25.737Z,3.70
2018-09-09T01:59:56.890Z,3.77
2018-09-09T02:02:27.295Z,3.50
2018-09-09T02:04:58.920Z,3.70
2018-09-09T02:07:31.350Z,3.40
2018-09-09T02:10:01.736Z,3.40
2018-09-09T02:12:32.140Z,3.43
2018-09-09T02:15:02.554Z,3.73
2018-09-09T02:17:32.939Z,3.60
2018-09-09T02:20:04.116Z,3.67
2018-09-09T02:22:34.519Z,3.60
2018-09-09T02:25:05.688Z,3.90
2018-09-09T02:27:36.104Z,3.37
2018-09-09T02:30:06.499Z,3.50
2018-09-09T02:32:36.896Z,3.60
2018-09-09T02:35:07.303Z,3.63
2018-09-09T02:37:37.685Z,3.80
2018-09-09T02:40:08.850Z,3.80
2018-09-09T02:42:40.045Z,3.30
2018-09-09T02:45:10.423Z,3.10
2018-09-09T02:47:40.993Z,3.47
2018-09-09T02:50:11.594Z,3.27
2018-09-09T02:52:41.975Z,3.50
2018-09-09T02:55:13.589Z,3.20
2018-09-09T02:57:44.017Z,3.27
2018-09-09T03:03:04.712Z,3.40
2018-09-09T03:05:35.888Z,3.43
2018-09-09T03:08:10.419Z,2.63
2018-09-09T03:10:40.817Z,3.40
2018-09-09T03:13:11.206Z,3.10
2018-09-09T03:15:41.622Z,3.50
2018-09-09T03:18:12.014Z,3.37
2018-09-09T03:20:42.402Z,3.37
2018-09-09T03:23:12.818Z,3.20
2018-09-09T03:25:43.213Z,3.10
2018-09-09T03:28:13.613Z,3.07
2018-09-09T03:30:44.208Z,3.37
2018-09-09T03:33:15.354Z,3.47
2018-09-09T03:35:46.501Z,3.20
2018-09-09T03:38:17.701Z,3.47
2018-09-09T03:40:52.197Z,2.97
2018-09-09T03:43:22.562Z,3.40
2018-09-09T03:45:52.901Z,3.53
2018-09-09T03:48:23.284Z,3.07
2018-09-09T03:50:53.636Z,2.93
2018-09-09T03:53:24.024Z,3.20
2018-09-09T03:55:54.361Z,3.10
2018-09-09T03:58:24.793Z,3.10
2018-09-09T04:00:55.194Z,3.23
2018-09-09T04:03:25.596Z,3.13
2018-09-09T04:05:58.069Z,3.27
2018-09-09T04:08:28.387Z,3.10
2018-09-09T04:10:58.774Z,3.50
2018-09-09T04:13:31.167Z,3.10
2018-09-09T04:16:20.993Z,3.20
2018-09-09T04:18:52.173Z,3.57
2018-09-09T04:21:26.669Z,3.23
2018-09-09T04:23:57.077Z,3.03
2018-09-09T04:26:28.238Z,3.40
2018-09-09T04:28:58.650Z,2.90
2018-09-09T04:31:29.053Z,2.83
2018-09-09T04:33:59.450Z,3.17
2018-09-09T04:36:31.884Z,2.83
2018-09-09T04:39:03.009Z,2.80
2018-09-09T04:41:33.407Z,3.10
2018-09-09T04:44:23.204Z,3.53
2018-09-09T04:46:53.584Z,3.60
2018-09-09T04:49:23.994Z,3.80
2018-09-09T04:51:56.200Z,2.83
2018-09-09T04:54:28.644Z,2.90
2018-09-09T04:56:58.971Z,2.83
2018-09-09T04:59:29.398Z,2.60
2018-09-09T05:01:59.802Z,2.63
2018-09-09T05:04:30.126Z,2.70
2018-09-09T05:07:00.498Z,2.80
2018-09-09T05:09:31.917Z,2.90
2018-09-09T05:12:02.308Z,3.33
2018-09-09T05:14:32.725Z,3.07
2018-09-09T05:17:05.156Z,2.70
2018-09-09T05:19:35.479Z,2.90
2018-09-09T05:22:05.886Z,2.67
2018-09-09T05:24:37.048Z,3.40
2018-09-09T05:27:08.142Z,3.77
2018-09-09T05:29:38.569Z,3.00
2018-09-09T05:32:15.034Z,3.23
2018-09-09T05:35:04.807Z,3.43
2018-09-09T05:37:55.338Z,3.33
2018-09-09T05:40:25.762Z,3.23
2018-09-09T05:42:56.153Z,3.20
2018-09-09T05:45:27.553Z,2.90
2018-09-09T05:47:57.954Z,2.90
2018-09-09T05:50:28.337Z,3.20
2018-09-09T05:52:58.756Z,3.40
2018-09-09T05:55:29.160Z,3.20
2018-09-09T05:58:00.322Z,2.87
2018-09-09T06:00:31.472Z,3.13
2018-09-09T06:03:01.944Z,2.90
2018-09-09T06:05:32.346Z,2.80
2018-09-09T06:08:02.750Z,2.93
2018-09-09T06:10:33.943Z,3.23
2018-09-09T06:13:24.742Z,3.03
2018-09-09T06:15:55.158Z,3.40
2018-09-09T06:18:28.600Z,3.20
2018-09-09T06:20:58.994Z,3.37
2018-09-09T06:23:29.410Z,3.00
2018-09-09T06:26:02.855Z,2.87
2018-09-09T06:28:33.244Z,3.37
2018-09-09T06:31:07.752Z,3.40
2018-09-09T06:33:38.175Z,3.57
2018-09-09T06:36:09.313Z,3.30
2018-09-09T06:38:39.719Z,3.37
2018-09-09T06:41:10.215Z,3.57
2018-09-09T06:43:40.547Z,3.10
2018-09-09T06:46:10.974Z,3.50
2018-09-09T06:48:41.359Z,3.17
2018-09-09T06:51:11.706Z,3.23
2018-09-09T06:53:42.779Z,3.30
2018-09-09T06:56:13.160Z,3.07
2018-09-09T06:58:48.700Z,3.17
2018-09-09T07:01:19.103Z,3.73
2018-09-09T07:03:50.436Z,3.77
2018-09-09T07:06:21.616Z,3.87
2018-09-09T07:08:52.001Z,3.60
2018-09-09T07:11:23.253Z,3.63
2018-09-09T07:16:41.492Z,3.73
2018-09-09T07:19:13.048Z,3.20
2018-09-09T07:21:43.342Z,3.33
2018-09-09T07:24:13.738Z,2.90
2018-09-09T07:26:44.150Z,2.93
2018-09-09T07:29:15.561Z,3.23
2018-09-09T07:31:50.063Z,3.13
2018-09-09T07:34:21.610Z,3.60
2018-09-09T07:36:54.240Z,2.80
2018-09-09T07:39:24.667Z,2.47
2018-09-09T07:41:55.068Z,3.20
2018-09-09T07:44:46.831Z,2.50
2018-09-09T07:47:17.214Z,2.87
2018-09-09T07:50:06.674Z,2.37
2018-09-09T07:52:37.064Z,2.17
2018-09-09T07:55:08.246Z,2.10
2018-09-09T07:57:38.678Z,2.17
2018-09-09T08:00:09.081Z,2.00
2018-09-09T08:02:39.483Z,2.40
2018-09-09T08:05:09.892Z,2.20
2018-09-09T08:07:40.281Z,2.73
2018-09-09T08:10:11.711Z,3.35
2018-09-09T08:12:42.124Z,3.23
2018-09-09T08:15:13.283Z,3.50
2018-09-09T08:17:44.698Z,4.22
2018-09-09T08:20:15.117Z,3.50
2018-09-09T08:22:45.509Z,3.50
2018-09-09T08:25:15.887Z,3.20
2018-09-09T08:27:47.334Z,3.43
2018-09-09T08:30:17.727Z,3.20
2018-09-09T08:32:48.127Z,2.83
2018-09-09T08:35:18.478Z,3.10
2018-09-09T08:37:48.866Z,3.20
2018-09-09T08:40:20.023Z,3.50
2018-09-09T08:42:50.451Z,3.53
2018-09-09T08:45:20.799Z,3.70
2018-09-09T08:47:51.397Z,2.20
2018-09-09T08:50:21.825Z,3.43
2018-09-09T08:52:52.226Z,2.07
2018-09-09T08:55:22.619Z,2.50
2018-09-09T08:58:00.347Z,2.73
2018-09-09T09:00:30.738Z,2.40
2018-09-09T09:03:01.141Z,2.10
2018-09-09T09:05:31.507Z,3.43
2018-09-09T09:08:01.951Z,2.80
2018-09-09T09:10:32.240Z,3.20
2018-09-09T09:13:02.664Z,2.77
2018-09-09T09:15:34.078Z,3.03
2018-09-09T09:18:05.243Z,2.00
2018-09-09T09:20:35.683Z,2.60
2018-09-09T09:23:06.075Z,2.63
2018-09-09T09:25:36.456Z,2.20
2018-09-09T09:28:28.909Z,1.90
2018-09-09T09:30:59.289Z,2.07
2018-09-09T09:33:29.683Z,2.20
2018-09-09T09:36:00.338Z,2.30
2018-09-09T09:38:31.502Z,2.13
2018-09-09T09:41:01.904Z,2.30
2018-09-09T09:43:33.103Z,3.73
2018-09-09T09:46:05.199Z,2.10
2018-09-09T09:48:35.588Z,2.20
2018-09-09T09:51:06.013Z,2.60
2018-09-09T09:53:36.494Z,2.20
2018-09-09T09:56:06.805Z,2.87
2018-09-09T09:58:37.217Z,2.33
2018-09-09T10:01:07.598Z,2.70
2018-09-09T10:03:38.061Z,2.63
2018-09-09T10:06:08.463Z,2.27
2018-09-09T10:08:39.515Z,2.20
2018-09-09T10:11:12.997Z,2.37
2018-09-09T10:13:43.440Z,1.80
2018-09-09T10:16:16.911Z,2.00
2018-09-09T10:18:47.305Z,2.00
2018-09-09T10:24:03.007Z,2.10
2018-09-09T10:26:33.600Z,2.23
2018-09-09T10:29:04.018Z,1.80
2018-09-09T10:31:34.392Z,2.23
2018-09-09T10:34:04.806Z,1.60
2018-09-09T10:36:35.197Z,1.73
2018-09-09T10:39:05.577Z,2.13
2018-09-09T10:41:36.004Z,1.97
2018-09-09T10:44:06.408Z,1.90
2018-09-09T10:46:36.756Z,1.77
2018-09-09T10:49:07.153Z,2.40
2018-09-09T10:51:56.919Z,2.00
2018-09-09T10:54:27.335Z,2.30
2018-09-09T10:57:00.286Z,1.90
2018-09-09T10:59:31.453Z,1.97
2018-09-09T11:02:01.939Z,1.67
2018-09-09T11:04:32.340Z,2.50
2018-09-09T11:07:07.515Z,2.60
2018-09-09T11:09:37.909Z,2.57
2018-09-09T11:12:10.333Z,3.07
2018-09-09T11:14:41.502Z,2.43
2018-09-09T11:17:11.911Z,2.00
2018-09-09T11:19:43.076Z,1.80
2018-09-09T11:22:13.507Z,2.20
2018-09-09T11:24:43.911Z,2.37
2018-09-09T11:27:20.808Z,2.80
2018-09-09T11:29:51.231Z,2.20
2018-09-09T11:32:21.582Z,2.40
2018-09-09T11:35:13.354Z,2.40
2018-09-09T11:37:44.509Z,2.10
2018-09-09T11:40:15.664Z,2.33
2018-09-09T11:42:49.067Z,2.23
2018-09-09T11:45:22.047Z,3.83
2018-09-09T11:47:53.191Z,3.90
2018-09-09T11:50:23.608Z,2.40
2018-09-09T11:52:54.758Z,2.90
2018-09-09T11:55:25.893Z,3.00
2018-09-09T11:57:57.089Z,2.57
2018-09-09T12:00:47.725Z,1.73
2018-09-09T12:03:18.150Z,1.57
2018-09-09T12:05:48.538Z,2.47
2018-09-09T12:08:24.706Z,1.97
2018-09-09T12:10:55.097Z,2.30
2018-09-09T12:13:25.496Z,1.93
2018-09-09T12:15:55.920Z,1.57
2018-09-09T12:18:26.298Z,1.80
2018-09-09T12:20:58.740Z,1.60
2018-09-09T12:23:29.948Z,2.00
2018-09-09T12:26:06.463Z,1.80
2018-09-09T12:28:36.902Z,1.50
2018-09-09T12:31:07.219Z,1.67
2018-09-09T12:33:37.595Z,1.70
2018-09-09T12:36:08.018Z,1.80
2018-09-09T12:38:57.768Z,1.50
2018-09-09T12:41:28.120Z,1.60
2018-09-09T12:44:20.425Z,2.07
2018-09-09T12:46:53.519Z,1.70
2018-09-09T12:49:23.917Z,1.50
2018-09-09T12:51:54.305Z,1.73
2018-09-09T12:54:45.103Z,1.63
2018-09-09T12:57:22.803Z,1.60
2018-09-09T13:00:12.643Z,2.10
2018-09-09T13:02:42.984Z,2.20
2018-09-09T13:05:13.374Z,1.93
2018-09-09T13:07:43.797Z,2.20
2018-09-09T13:10:14.174Z,1.60
2018-09-09T13:12:44.492Z,1.93
2018-09-09T13:15:14.915Z,1.70
2018-09-09T13:17:45.288Z,2.00
2018-09-09T13:20:15.718Z,1.87
2018-09-09T13:22:46.153Z,2.20
2018-09-09T13:25:16.548Z,1.60
2018-09-09T13:28:07.371Z,2.27
2018-09-09T13:30:37.775Z,2.00
2018-09-09T13:33:08.174Z,1.60
2018-09-09T13:35:42.463Z,1.80
2018-09-09T13:38:12.865Z,1.97
2018-09-09T13:40:43.242Z,1.63
2018-09-09T13:43:14.375Z,1.37
2018-09-09T13:48:33.703Z,1.70
2018-09-09T13:51:04.724Z,1.97
2018-09-09T13:53:35.111Z,1.87
2018-09-09T13:56:05.539Z,1.87
2018-09-09T13:58:38.568Z,2.30
2018-09-09T14:01:09.709Z,1.67
2018-09-09T14:03:40.118Z,1.60
2018-09-09T14:06:11.198Z,1.47
2018-09-09T14:08:41.591Z,2.33
2018-09-09T14:11:12.771Z,2.43
2018-09-09T14:13:44.194Z,2.40
2018-09-09T14:16:15.339Z,2.77
2018-09-09T14:18:45.739Z,4.60
2018-09-09T14:21:16.146Z,2.50
2018-09-09T14:23:46.542Z,1.73
2018-09-09T14:26:16.979Z,1.70
2018-09-09T14:28:47.367Z,1.83
2018-09-09T14:31:18.520Z,1.97
2018-09-09T14:33:48.941Z,2.10
2018-09-09T14:36:21.107Z,1.80
2018-09-09T14:38:52.181Z,2.00
2018-09-09T14:41:22.522Z,2.00
2018-09-09T14:43:52.913Z,1.93
2018-09-09T14:46:23.312Z,1.80
2018-09-09T14:48:53.728Z,2.10
2018-09-09T14:51:26.987Z,2.57
2018-09-09T14:54:02.501Z,1.80
2018-09-09T14:56:32.885Z,2.17
2018-09-09T14:59:03.275Z,1.83
2018-09-09T15:01:33.614Z,1.70
2018-09-09T15:04:23.111Z,1.73
2018-09-09T15:06:53.495Z,2.20
2018-09-09T15:09:28.282Z,1.80
2018-09-09T15:11:58.725Z,3.37
2018-09-09T15:14:29.081Z,2.50
2018-09-09T15:17:01.895Z,2.33
2018-09-09T15:19:32.277Z,2.70
2018-09-09T15:22:03.397Z,1.93
2018-09-09T15:24:33.793Z,1.93
2018-09-09T15:27:23.591Z,2.50
2018-09-09T15:29:53.906Z,2.17
2018-09-09T15:32:24.289Z,1.93
2018-09-09T15:34:57.164Z,2.37
2018-09-09T15:37:27.558Z,1.53
2018-09-09T15:40:00.422Z,1.90
2018-09-09T15:42:30.807Z,2.33
2018-09-09T15:45:01.207Z,1.97
2018-09-09T15:47:31.604Z,1.70
2018-09-09T15:50:21.446Z,2.33
2018-09-09T15:52:52.864Z,1.97
2018-09-09T15:55:23.265Z,1.53
2018-09-09T15:57:53.697Z,2.07
2018-09-09T16:00:28.442Z,2.33
2018-09-09T16:02:58.799Z,2.62
2018-09-09T16:05:29.264Z,2.23
2018-09-09T16:07:59.568Z,2.27
2018-09-09T16:10:29.982Z,2.20
2018-09-09T16:13:04.151Z,2.17
2018-09-09T16:15:34.543Z,2.80
2018-09-09T16:18:04.959Z,2.13
2018-09-09T16:20:35.368Z,2.33
2018-09-09T16:23:05.765Z,2.97
2018-09-09T16:25:38.607Z,2.67
2018-09-09T16:28:11.042Z,2.90
2018-09-09T16:30:42.248Z,2.50
2018-09-09T16:33:12.636Z,2.83
2018-09-09T16:35:43.025Z,2.70
2018-09-09T16:38:14.471Z,3.50
2018-09-09T16:40:44.918Z,2.90
2018-09-09T16:43:15.270Z,3.40
2018-09-09T16:45:45.683Z,3.50
2018-09-09T16:48:16.877Z,2.83
2018-09-09T16:50:50.338Z,3.07
2018-09-09T16:53:20.721Z,3.03
2018-09-09T16:55:51.139Z,3.20
2018-09-09T17:01:08.841Z,2.67
2018-09-09T17:03:39.097Z,3.70
2018-09-09T17:06:09.499Z,3.57
2018-09-09T17:08:47.704Z,3.20
2018-09-09T17:11:18.088Z,3.00
2018-09-09T17:13:48.467Z,2.97
2018-09-09T17:16:18.868Z,2.70
2018-09-09T17:18:49.268Z,3.07
2018-09-09T17:21:19.599Z,3.00
2018-09-09T17:23:50.056Z,3.00
2018-09-09T17:26:21.221Z,2.93
2018-09-09T17:28:51.598Z,2.73
2018-09-09T17:31:22.006Z,3.17
2018-09-09T17:33:52.382Z,3.07
2018-09-09T17:36:23.728Z,3.07
2018-09-09T17:38:54.140Z,2.90
2018-09-09T17:41:24.537Z,3.47
2018-09-09T17:43:55.048Z,3.40
2018-09-09T17:46:26.312Z,3.20
2018-09-09T17:48:56.699Z,3.00
2018-09-09T17:51:28.991Z,3.47
2018-09-09T17:54:01.101Z,3.27
2018-09-09T17:56:31.496Z,3.07
2018-09-09T17:59:21.292Z,3.20
2018-09-09T18:01:58.686Z,3.20
2018-09-09T18:04:35.938Z,3.30
2018-09-09T18:07:07.351Z,3.03
2018-09-09T18:09:38.494Z,3.40
2018-09-09T18:12:12.114Z,3.27
2018-09-09T18:14:43.345Z,2.97
2018-09-09T18:17:14.503Z,3.30
2018-09-09T18:19:45.714Z,3.27
2018-09-09T18:22:27.068Z,3.23
2018-09-09T18:24:59.468Z,3.10
2018-09-09T18:27:29.879Z,3.20
2018-09-09T18:30:20.414Z,3.30
2018-09-09T18:32:51.563Z,3.50
2018-09-09T18:35:27.689Z,3.10
2018-09-09T18:37:58.095Z,3.73
2018-09-09T18:40:28.494Z,3.80
2018-09-09T18:42:58.920Z,3.27
2018-09-09T18:45:29.313Z,3.60
2018-09-09T18:47:59.630Z,3.87
2018-09-09T18:50:30.064Z,3.37
2018-09-09T18:53:00.475Z,3.57
2018-09-09T18:55:30.864Z,3.43
2018-09-09T18:58:01.294Z,3.73
2018-09-09T19:00:31.698Z,3.47
2018-09-09T19:03:02.947Z,3.43
2018-09-09T19:05:37.389Z,3.77
2018-09-09T19:08:07.758Z,3.70
2018-09-09T19:10:40.835Z,3.97
2018-09-09T19:13:15.511Z,3.63
2018-09-09T19:15:46.663Z,3.93
2018-09-09T19:18:19.732Z,3.63
2018-09-09T19:20:51.546Z,4.07
2018-09-09T19:23:21.938Z,3.97
2018-09-09T19:25:52.334Z,7.80
2018-09-09T19:28:22.772Z,6.63
2018-09-09T19:30:53.929Z,5.93
2018-09-09T19:33:25.082Z,5.93
2018-09-09T19:35:55.527Z,6.53
2018-09-09T19:38:25.934Z,6.43
2018-09-09T19:40:56.330Z,7.27
2018-09-09T19:43:27.384Z,6.97
2018-09-09T19:45:58.551Z,5.13
2018-09-09T19:48:29.585Z,4.20
2018-09-09T19:51:00.789Z,3.73
2018-09-09T19:53:31.167Z,3.70
2018-09-09T19:56:01.581Z,3.70
2018-09-09T19:58:32.794Z,3.30
2018-09-09T20:01:03.199Z,3.33
2018-09-09T20:03:40.939Z,3.07
2018-09-09T20:06:12.108Z,3.80
2018-09-09T20:08:43.548Z,3.90
2018-09-09T20:11:14.744Z,3.80
2018-09-09T20:13:45.146Z,3.80
2018-09-09T20:16:15.534Z,3.83
2018-09-09T20:18:45.955Z,3.50
2018-09-09T20:21:16.352Z,3.37
2018-09-09T20:23:48.788Z,3.43
2018-09-09T20:26:19.208Z,2.93
2018-09-09T20:28:50.369Z,2.87
2018-09-09T20:31:20.768Z,3.20
2018-09-09T20:33:51.948Z,2.83
2018-09-09T20:36:22.340Z,3.03
2018-09-09T20:38:53.632Z,2.90
2018-09-09T20:41:23.919Z,2.80
2018-09-09T20:43:55.067Z,3.23
2018-09-09T20:46:26.231Z,3.40
2018-09-09T20:48:56.589Z,3.00
2018-09-09T20:51:31.065Z,2.83
2018-09-09T20:54:01.386Z,3.10
2018-09-09T20:56:33.226Z,2.53
2018-09-09T20:59:03.616Z,2.80
2018-09-09T21:01:35.028Z,2.70
2018-09-09T21:04:05.443Z,2.63
2018-09-09T21:09:24.352Z,3.30
2018-09-09T21:11:55.489Z,2.87
2018-09-09T21:14:25.890Z,2.40
2018-09-09T21:16:57.085Z,2.83
2018-09-09T21:19:27.507Z,3.00
2018-09-09T21:22:02.015Z,3.23
2018-09-09T21:24:32.409Z,2.90
2018-09-09T21:27:03.574Z,2.93
2018-09-09T21:29:34.016Z,2.77
2018-09-09T21:32:04.412Z,2.67
2018-09-09T21:34:35.584Z,2.27
2018-09-09T21:37:05.995Z,3.00
2018-09-09T21:39:36.392Z,2.57
2018-09-09T21:42:06.793Z,3.10
2018-09-09T21:44:56.314Z,2.47
2018-09-09T21:47:27.485Z,2.50
2018-09-09T21:49:58.908Z,2.37
2018-09-09T21:52:30.094Z,2.43
2018-09-09T21:55:02.536Z,2.40
2018-09-09T21:57:33.119Z,3.00
2018-09-09T22:00:03.525Z,2.83
2018-09-09T22:02:33.857Z,2.57
2018-09-09T22:05:04.262Z,2.73
2018-09-09T22:07:34.696Z,2.90
2018-09-09T22:10:06.102Z,3.17
2018-09-09T22:12:39.428Z,3.13
2018-09-09T22:15:09.839Z,3.00
2018-09-09T22:17:40.235Z,3.20
2018-09-09T22:20:10.626Z,2.73
2018-09-09T22:22:41.120Z,3.13
2018-09-09T22:25:12.212Z,3.13
2018-09-09T22:27:42.606Z,3.57
2018-09-09T22:30:12.953Z,3.43
2018-09-09T22:32:43.332Z,3.37
2018-09-09T22:35:14.502Z,3.57
2018-09-09T22:37:44.916Z,3.20
2018-09-09T22:40:16.062Z,3.07
2018-09-09T22:42:47.233Z,3.33
2018-09-09T22:45:17.660Z,2.70
2018-09-09T22:47:48.058Z,3.77
2018-09-09T22:50:19.228Z,3.37
2018-09-09T22:52:49.643Z,3.40
2018-09-09T22:55:20.224Z,3.37
2018-09-09T22:57:50.614Z,3.20
2018-09-09T23:00:21.044Z,3.43
2018-09-09T23:02:51.434Z,3.07
2018-09-09T23:05:23.707Z,3.23
2018-09-09T23:07:54.064Z,3.00
2018-09-09T23:10:24.461Z,3.40
2018-09-09T23:12:55.634Z,3.33
2018-09-09T23:15:26.267Z,2.60
2018-09-09T23:17:56.662Z,3.30
2018-09-09T23:20:28.104Z,3.00
2018-09-09T23:22:58.529Z,3.50
2018-09-09T23:25:28.925Z,3.43
2018-09-09T23:28:18.646Z,3.30
2018-09-09T23:30:49.042Z,3.40
2018-09-09T23:33:20.474Z,3.20
2018-09-09T23:35:56.002Z,3.00
2018-09-09T23:38:26.392Z,3.27
2018-09-09T23:40:56.780Z,3.30
2018-09-09T23:43:27.237Z,3.57
2018-09-09T23:45:58.653Z,3.30
2018-09-09T23:48:47.437Z,2.93
2018-09-09T23:51:17.783Z,3.70
2018-09-09T23:53:48.940Z,3.37
2018-09-09T23:56:19.356Z,3.30
2018-09-09T23:58:49.954Z,3.60
