createdAt,value
2018-09-06T00:00:18.484Z,0.00
2018-09-06T00:01:18.477Z,0.00
2018-09-06T00:02:18.476Z,0.00
2018-09-06T00:03:18.437Z,0.00
2018-09-06T00:04:18.442Z,0.00
2018-09-06T00:05:18.421Z,0.00
2018-09-06T00:06:18.402Z,0.00
2018-09-06T00:07:18.403Z,0.00
2018-09-06T00:08:18.373Z,0.00
2018-09-06T00:09:18.393Z,0.00
2018-09-06T00:10:18.346Z,0.00
2018-09-06T00:11:18.334Z,0.00
2018-09-06T00:12:18.325Z,0.00
2018-09-06T00:13:18.314Z,0.00
2018-09-06T00:14:18.292Z,0.00
2018-09-06T00:15:18.312Z,0.00
2018-09-06T00:16:18.265Z,0.00
2018-09-06T00:17:18.266Z,0.00
2018-09-06T00:18:18.237Z,0.00
2018-09-06T00:19:18.229Z,0.00
2018-09-06T00:20:18.210Z,0.00
2018-09-06T00:21:18.215Z,0.00
2018-09-06T00:22:18.183Z,0.00
2018-09-06T00:23:18.174Z,0.00
2018-09-06T00:24:18.162Z,0.00
2018-09-06T00:25:18.177Z,0.00
2018-09-06T00:26:18.129Z,0.00
2018-09-06T00:27:18.127Z,0.00
2018-09-06T00:28:18.110Z,0.00
2018-09-06T00:29:18.164Z,0.00
2018-09-06T00:30:18.078Z,0.00
2018-09-06T00:31:18.184Z,0.00
2018-09-06T00:32:18.066Z,0.00
2018-09-06T00:33:18.086Z,0.00
2018-09-06T00:34:18.068Z,0.00
2018-09-06T00:35:18.094Z,0.00
2018-09-06T00:36:18.059Z,0.00
2018-09-06T00:37:18.065Z,0.00
2018-09-06T00:38:17.990Z,0.00
2018-09-06T00:39:17.974Z,0.00
2018-09-06T00:40:17.961Z,0.00
2018-09-06T00:41:17.939Z,0.00
2018-09-06T00:42:17.934Z,0.00
2018-09-06T00:43:17.903Z,0.00
2018-09-06T00:44:17.889Z,0.00
2018-09-06T00:45:17.887Z,0.00
2018-09-06T00:46:17.858Z,0.00
2018-09-06T00:47:17.861Z,0.00
2018-09-06T00:48:17.836Z,0.00
2018-09-06T00:49:17.823Z,0.00
2018-09-06T00:50:17.803Z,0.00
2018-09-06T00:51:17.795Z,0.00
2018-09-06T00:52:17.798Z,0.00
2018-09-06T00:53:17.768Z,0.00
2018-09-06T00:54:17.755Z,0.00
2018-09-06T00:55:17.780Z,0.00
2018-09-06T00:56:17.754Z,0.00
2018-09-06T00:57:17.714Z,0.00
2018-09-06T00:58:38.715Z,0.00
2018-09-06T00:59:17.688Z,0.00
2018-09-06T01:00:17.674Z,0.00
2018-09-06T01:01:17.662Z,0.00
2018-09-06T01:02:17.663Z,0.00
2018-09-06T01:03:17.645Z,0.00
2018-09-06T01:04:17.618Z,0.00
2018-09-06T01:05:17.604Z,0.00
2018-09-06T01:06:17.608Z,0.00
2018-09-06T01:07:17.579Z,0.00
2018-09-06T01:08:17.576Z,0.00
2018-09-06T01:09:17.582Z,0.00
2018-09-06T01:10:17.539Z,0.00
2018-09-06T01:11:17.524Z,0.00
2018-09-06T01:12:17.530Z,0.00
2018-09-06T01:13:17.501Z,0.00
2018-09-06T01:14:17.503Z,0.00
2018-09-06T01:15:17.466Z,0.00
2018-09-06T01:16:17.474Z,0.00
2018-09-06T01:17:17.442Z,0.00
2018-09-06T01:18:17.433Z,0.00
2018-09-06T01:19:17.431Z,0.00
2018-09-06T01:20:17.407Z,0.00
2018-09-06T01:21:17.390Z,0.00
2018-09-06T01:22:17.382Z,0.00
2018-09-06T01:23:17.369Z,0.00
2018-09-06T01:24:17.373Z,0.00
2018-09-06T01:25:17.337Z,0.00
2018-09-06T01:26:17.319Z,0.00
2018-09-06T01:27:17.311Z,0.00
2018-09-06T01:28:17.296Z,0.00
2018-09-06T01:29:17.296Z,0.00
2018-09-06T01:30:17.265Z,0.00
2018-09-06T01:31:17.253Z,0.00
2018-09-06T01:32:17.238Z,0.00
2018-09-06T01:33:17.226Z,0.00
2018-09-06T01:34:17.216Z,0.00
2018-09-06T01:35:17.214Z,0.00
2018-09-06T01:36:17.181Z,0.00
2018-09-06T01:37:17.174Z,0.00
2018-09-06T01:38:17.173Z,0.00
2018-09-06T01:39:17.155Z,0.00
2018-09-06T01:40:17.153Z,0.00
2018-09-06T01:41:17.131Z,0.00
2018-09-06T01:42:17.107Z,0.00
2018-09-06T01:43:17.087Z,0.00
2018-09-06T01:44:17.074Z,0.00
2018-09-06T01:45:17.074Z,0.00
2018-09-06T01:46:17.050Z,0.00
2018-09-06T01:47:17.057Z,0.00
2018-09-06T01:48:17.024Z,0.00
2018-09-06T01:49:17.018Z,0.00
2018-09-06T01:50:16.992Z,0.00
2018-09-06T01:51:16.980Z,0.00
2018-09-06T01:52:16.993Z,0.00
2018-09-06T01:53:16.948Z,0.00
2018-09-06T01:54:16.939Z,0.00
2018-09-06T01:55:16.928Z,0.00
2018-09-06T01:56:16.912Z,0.00
2018-09-06T01:57:16.912Z,0.00
2018-09-06T01:58:16.880Z,0.00
2018-09-06T01:59:16.867Z,0.00
2018-09-06T02:00:16.859Z,0.00
2018-09-06T02:01:16.845Z,0.00
2018-09-06T02:02:16.848Z,0.00
2018-09-06T02:03:16.810Z,0.00
2018-09-06T02:04:16.818Z,0.00
2018-09-06T02:05:16.789Z,0.00
2018-09-06T02:06:16.768Z,0.00
2018-09-06T02:07:16.782Z,0.00
2018-09-06T02:08:16.748Z,0.00
2018-09-06T02:09:16.747Z,0.00
2018-09-06T02:10:16.721Z,0.00
2018-09-06T02:11:16.705Z,0.00
2018-09-06T02:12:16.711Z,0.00
2018-09-06T02:13:16.685Z,0.00
2018-09-06T02:14:16.680Z,0.00
2018-09-06T02:15:16.662Z,0.00
2018-09-06T02:16:16.638Z,0.00
2018-09-06T02:17:16.624Z,0.00
2018-09-06T02:18:16.620Z,0.00
2018-09-06T02:19:16.635Z,0.00
2018-09-06T02:20:16.581Z,0.00
2018-09-06T02:21:16.566Z,0.00
2018-09-06T02:22:16.574Z,0.00
2018-09-06T02:23:16.561Z,0.00
2018-09-06T02:24:16.602Z,0.00
2018-09-06T02:25:16.515Z,0.00
2018-09-06T02:26:16.525Z,0.00
2018-09-06T02:27:16.503Z,0.00
2018-09-06T02:28:16.539Z,0.00
2018-09-06T02:29:16.485Z,0.00
2018-09-06T02:30:16.504Z,0.00
2018-09-06T02:31:16.498Z,0.00
2018-09-06T02:32:16.470Z,0.00
2018-09-06T02:33:16.461Z,0.00
2018-09-06T02:34:16.492Z,0.00
2018-09-06T02:35:16.407Z,0.00
2018-09-06T02:36:16.481Z,0.00
2018-09-06T02:37:16.371Z,0.00
2018-09-06T02:38:16.350Z,0.00
2018-09-06T02:39:16.341Z,0.00
2018-09-06T02:40:16.327Z,0.00
2018-09-06T02:41:16.319Z,0.00
2018-09-06T02:42:16.300Z,0.00
2018-09-06T02:43:16.285Z,0.00
2018-09-06T02:44:16.254Z,0.00
2018-09-06T02:45:16.259Z,0.00
2018-09-06T02:46:16.225Z,0.00
2018-09-06T02:47:16.215Z,0.00
2018-09-06T02:48:16.203Z,0.00
2018-09-06T02:49:16.209Z,0.00
2018-09-06T02:50:16.166Z,0.00
2018-09-06T02:51:16.163Z,0.00
2018-09-06T02:52:16.165Z,0.00
2018-09-06T02:53:16.173Z,0.00
2018-09-06T02:54:16.118Z,0.00
2018-09-06T02:55:16.129Z,0.00
2018-09-06T02:56:16.089Z,0.00
2018-09-06T02:57:16.093Z,0.00
2018-09-06T02:58:16.067Z,0.00
2018-09-06T02:59:16.054Z,0.00
2018-09-06T03:00:16.030Z,0.00
2018-09-06T03:01:16.023Z,0.00
2018-09-06T03:02:16.017Z,0.00
2018-09-06T03:03:15.992Z,0.00
2018-09-06T03:04:15.980Z,0.00
2018-09-06T03:05:15.966Z,0.00
2018-09-06T03:06:15.949Z,0.00
2018-09-06T03:07:15.955Z,0.00
2018-09-06T03:08:15.929Z,0.00
2018-09-06T03:09:15.910Z,0.00
2018-09-06T03:10:15.894Z,0.00
2018-09-06T03:11:15.879Z,0.00
2018-09-06T03:12:15.886Z,0.00
2018-09-06T03:13:15.854Z,0.00
2018-09-06T03:14:15.847Z,0.00
2018-09-06T03:15:15.847Z,0.00
2018-09-06T03:16:15.814Z,0.00
2018-09-06T03:17:15.820Z,0.00
2018-09-06T03:18:15.781Z,0.00
2018-09-06T03:19:15.768Z,0.00
2018-09-06T03:20:15.775Z,0.00
2018-09-06T03:21:15.749Z,0.00
2018-09-06T03:22:15.732Z,0.00
2018-09-06T03:23:15.725Z,0.00
2018-09-06T03:24:15.704Z,0.00
2018-09-06T03:25:15.700Z,0.00
2018-09-06T03:26:15.674Z,0.00
2018-09-06T03:27:15.675Z,0.00
2018-09-06T03:28:15.658Z,0.00
2018-09-06T03:29:15.636Z,0.00
2018-09-06T03:30:15.614Z,0.00
2018-09-06T03:31:15.608Z,0.00
2018-09-06T03:32:15.609Z,0.00
2018-09-06T03:33:15.599Z,0.00
2018-09-06T03:34:15.559Z,0.00
2018-09-06T03:35:15.550Z,0.00
2018-09-06T03:36:15.533Z,0.00
2018-09-06T03:37:15.522Z,0.00
2018-09-06T03:38:15.527Z,0.00
2018-09-06T03:39:15.510Z,0.00
2018-09-06T03:40:15.481Z,0.00
2018-09-06T03:41:15.464Z,0.00
2018-09-06T03:42:15.450Z,0.00
2018-09-06T03:43:15.450Z,0.00
2018-09-06T03:44:15.423Z,0.00
2018-09-06T03:45:15.409Z,0.00
2018-09-06T03:46:15.415Z,0.00
2018-09-06T03:47:15.388Z,0.00
2018-09-06T03:48:15.377Z,0.00
2018-09-06T03:49:15.353Z,0.00
2018-09-06T03:50:15.369Z,0.00
2018-09-06T03:51:15.324Z,0.00
2018-09-06T03:52:15.314Z,0.00
2018-09-06T03:53:15.306Z,0.00
2018-09-06T03:54:15.288Z,0.00
2018-09-06T03:55:15.302Z,0.00
2018-09-06T03:56:15.262Z,0.00
2018-09-06T03:57:15.251Z,0.00
2018-09-06T03:58:15.234Z,0.00
2018-09-06T03:59:15.218Z,0.00
2018-09-06T04:00:15.200Z,0.00
2018-09-06T04:01:15.204Z,0.00
2018-09-06T04:02:15.173Z,0.00
2018-09-06T04:03:15.195Z,0.00
2018-09-06T04:04:15.150Z,0.00
2018-09-06T04:05:15.135Z,0.00
2018-09-06T04:06:36.131Z,0.00
2018-09-06T04:07:15.105Z,0.00
2018-09-06T04:08:15.090Z,0.00
2018-09-06T04:09:15.073Z,0.00
2018-09-06T04:10:15.060Z,0.00
2018-09-06T04:11:15.067Z,0.00
2018-09-06T04:12:15.035Z,0.00
2018-09-06T04:13:15.022Z,0.00
2018-09-06T04:14:15.008Z,0.00
2018-09-06T04:15:14.995Z,0.00
2018-09-06T04:16:14.979Z,0.00
2018-09-06T04:17:14.986Z,0.00
2018-09-06T04:18:14.951Z,0.00
2018-09-06T04:19:14.952Z,0.00
2018-09-06T04:20:14.931Z,0.00
2018-09-06T04:21:14.909Z,0.00
2018-09-06T04:22:35.988Z,0.00
2018-09-06T04:23:14.878Z,0.00
2018-09-06T04:24:14.947Z,0.00
2018-09-06T04:25:14.851Z,0.00
2018-09-06T04:26:14.834Z,0.00
2018-09-06T04:27:14.824Z,0.00
2018-09-06T04:28:14.836Z,0.00
2018-09-06T04:29:14.803Z,0.00
2018-09-06T04:30:14.787Z,0.00
2018-09-06T04:31:14.766Z,0.00
2018-09-06T04:32:14.767Z,0.00
2018-09-06T04:33:35.756Z,0.00
2018-09-06T04:34:14.726Z,0.00
2018-09-06T04:35:14.722Z,0.00
2018-09-06T04:36:14.825Z,0.00
2018-09-06T04:37:14.696Z,0.00
2018-09-06T04:38:14.676Z,0.00
2018-09-06T04:39:14.657Z,0.00
2018-09-06T04:40:14.649Z,0.00
2018-09-06T04:41:14.625Z,0.00
2018-09-06T04:42:14.609Z,0.00
2018-09-06T04:43:14.616Z,0.00
2018-09-06T04:44:14.600Z,0.00
2018-09-06T04:45:14.577Z,0.00
2018-09-06T04:46:14.564Z,0.00
2018-09-06T04:47:14.545Z,0.00
2018-09-06T04:48:14.543Z,0.00
2018-09-06T04:49:14.525Z,0.00
2018-09-06T04:50:14.500Z,0.00
2018-09-06T04:51:14.478Z,0.00
2018-09-06T04:52:14.479Z,0.00
2018-09-06T04:53:14.462Z,0.00
2018-09-06T04:54:14.441Z,0.00
2018-09-06T04:55:14.479Z,0.00
2018-09-06T04:56:14.417Z,0.00
2018-09-06T04:57:14.431Z,0.00
2018-09-06T04:58:14.403Z,0.00
2018-09-06T04:59:14.387Z,0.00
2018-09-06T05:00:14.353Z,0.00
2018-09-06T05:01:14.345Z,0.00
2018-09-06T05:02:14.334Z,0.00
2018-09-06T05:03:14.542Z,0.00
2018-09-06T05:04:14.319Z,0.00
2018-09-06T05:05:14.283Z,0.00
2018-09-06T05:06:14.280Z,0.00
2018-09-06T05:07:14.266Z,0.00
2018-09-06T05:08:14.269Z,0.00
2018-09-06T05:09:14.256Z,0.00
2018-09-06T05:10:14.227Z,0.00
2018-09-06T05:11:14.201Z,0.00
2018-09-06T05:12:14.186Z,0.00
2018-09-06T05:13:14.246Z,0.00
2018-09-06T05:14:15.175Z,0.00
2018-09-06T05:15:14.149Z,0.00
2018-09-06T05:16:15.124Z,0.00
2018-09-06T05:17:14.125Z,0.00
2018-09-06T05:18:14.182Z,0.00
2018-09-06T05:19:14.269Z,0.00
2018-09-06T05:20:14.108Z,0.00
2018-09-06T05:21:14.173Z,0.00
2018-09-06T05:22:14.120Z,0.00
2018-09-06T05:23:18.081Z,0.00
2018-09-06T05:24:16.621Z,0.00
2018-09-06T05:25:16.588Z,0.00
2018-09-06T05:26:14.066Z,0.00
2018-09-06T05:27:14.643Z,0.00
2018-09-06T05:28:14.003Z,0.00
2018-09-06T05:29:13.995Z,0.00
2018-09-06T05:30:13.973Z,0.00
2018-09-06T05:31:13.959Z,0.00
2018-09-06T05:32:13.949Z,5.63
2018-09-06T05:33:13.919Z,5.63
2018-09-06T05:34:13.914Z,5.63
2018-09-06T05:35:14.019Z,5.63
2018-09-06T05:36:13.989Z,5.63
2018-09-06T05:37:13.882Z,5.63
2018-09-06T05:38:14.162Z,5.63
2018-09-06T05:39:13.832Z,5.63
2018-09-06T05:40:13.823Z,5.63
2018-09-06T05:41:13.810Z,5.63
2018-09-06T05:42:13.784Z,5.63
2018-09-06T05:43:13.762Z,5.63
2018-09-06T05:44:13.744Z,5.63
2018-09-06T05:45:13.739Z,11.25
2018-09-06T05:46:13.719Z,11.25
2018-09-06T05:47:13.714Z,11.25
2018-09-06T05:48:13.677Z,11.25
2018-09-06T05:49:13.666Z,11.25
2018-09-06T05:50:13.652Z,11.25
2018-09-06T05:51:13.633Z,11.25
2018-09-06T05:52:13.651Z,11.25
2018-09-06T05:53:13.614Z,11.25
2018-09-06T05:54:13.592Z,11.25
2018-09-06T05:55:13.592Z,11.25
2018-09-06T05:56:13.567Z,11.25
2018-09-06T05:57:13.578Z,11.25
2018-09-06T05:58:13.552Z,11.25
2018-09-06T05:59:13.529Z,11.25
2018-09-06T06:00:13.526Z,16.88
2018-09-06T06:01:13.494Z,16.88
2018-09-06T06:02:13.491Z,16.88
2018-09-06T06:03:13.492Z,16.88
2018-09-06T06:04:13.480Z,16.88
2018-09-06T06:05:14.106Z,16.88
2018-09-06T06:06:13.424Z,16.88
2018-09-06T06:07:13.418Z,16.88
2018-09-06T06:08:13.418Z,16.88
2018-09-06T06:09:13.384Z,16.88
2018-09-06T06:10:13.391Z,16.88
2018-09-06T06:11:13.358Z,16.88
2018-09-06T06:12:13.346Z,16.88
2018-09-06T06:13:13.334Z,16.88
2018-09-06T06:14:13.358Z,16.88
2018-09-06T06:15:13.308Z,16.88
2018-09-06T06:16:13.295Z,22.50
2018-09-06T06:17:13.282Z,22.50
2018-09-06T06:18:13.264Z,22.50
2018-09-06T06:19:13.253Z,22.50
2018-09-06T06:20:13.273Z,22.50
2018-09-06T06:21:13.230Z,22.50
2018-09-06T06:22:13.264Z,22.50
2018-09-06T06:23:13.208Z,22.50
2018-09-06T06:24:13.193Z,22.50
2018-09-06T06:25:13.163Z,22.50
2018-09-06T06:26:13.179Z,22.50
2018-09-06T06:27:13.157Z,22.50
2018-09-06T06:28:13.122Z,22.50
2018-09-06T06:29:13.114Z,22.50
2018-09-06T06:30:13.674Z,22.50
2018-09-06T06:31:13.147Z,22.50
2018-09-06T06:32:13.153Z,22.50
2018-09-06T06:33:13.662Z,22.50
2018-09-06T06:34:13.042Z,22.50
2018-09-06T06:35:13.029Z,22.50
2018-09-06T06:36:13.030Z,22.50
2018-09-06T06:37:13.002Z,22.50
2018-09-06T06:38:12.984Z,22.50
2018-09-06T06:39:12.972Z,16.88
2018-09-06T06:40:12.958Z,16.88
2018-09-06T06:41:12.988Z,22.50
2018-09-06T06:42:12.933Z,22.50
2018-09-06T06:43:12.922Z,28.13
2018-09-06T06:44:12.905Z,28.13
2018-09-06T06:45:12.890Z,28.13
2018-09-06T06:46:12.873Z,22.50
2018-09-06T06:47:12.881Z,22.50
2018-09-06T06:48:12.864Z,22.50
2018-09-06T06:49:12.841Z,28.13
2018-09-06T06:50:12.894Z,28.13
2018-09-06T06:51:12.825Z,33.75
2018-09-06T06:52:12.812Z,39.38
2018-09-06T06:53:12.778Z,39.38
2018-09-06T06:54:12.765Z,45.00
2018-09-06T06:55:12.759Z,50.63
2018-09-06T06:56:12.766Z,50.63
2018-09-06T06:57:12.743Z,56.25
2018-09-06T06:58:12.719Z,61.88
2018-09-06T06:59:12.697Z,61.88
2018-09-06T07:00:12.683Z,61.88
2018-09-06T07:01:12.666Z,67.50
2018-09-06T07:02:12.670Z,67.50
2018-09-06T07:03:12.640Z,67.50
2018-09-06T07:04:12.653Z,67.50
2018-09-06T07:05:12.620Z,67.50
2018-09-06T07:06:12.602Z,67.50
2018-09-06T07:07:12.654Z,67.50
2018-09-06T07:08:33.590Z,67.50
2018-09-06T07:09:12.564Z,67.50
2018-09-06T07:10:12.563Z,67.50
2018-09-06T07:11:12.554Z,61.88
2018-09-06T07:12:12.534Z,61.88
2018-09-06T07:13:12.511Z,61.88
2018-09-06T07:14:12.508Z,61.88
2018-09-06T07:15:12.484Z,61.88
2018-09-06T07:16:12.470Z,56.25
2018-09-06T07:17:12.458Z,56.25
2018-09-06T07:18:12.498Z,56.25
2018-09-06T07:19:12.461Z,56.25
2018-09-06T07:20:12.475Z,56.25
2018-09-06T07:21:12.415Z,56.25
2018-09-06T07:22:12.406Z,56.25
2018-09-06T07:23:12.373Z,61.88
2018-09-06T07:24:12.375Z,61.88
2018-09-06T07:25:12.370Z,67.50
2018-09-06T07:26:12.332Z,67.50
2018-09-06T07:27:12.326Z,73.13
2018-09-06T07:28:12.315Z,73.13
2018-09-06T07:29:12.289Z,73.13
2018-09-06T07:30:12.438Z,67.50
2018-09-06T07:31:12.269Z,67.50
2018-09-06T07:32:12.261Z,73.13
2018-09-06T07:33:13.197Z,73.13
2018-09-06T07:34:13.416Z,67.50
2018-09-06T07:35:18.620Z,67.50
2018-09-06T07:36:12.423Z,67.50
2018-09-06T07:37:13.276Z,67.50
2018-09-06T07:39:58.459Z,78.75
2018-09-06T07:50:57.240Z,78.75
2018-09-06T07:51:57.705Z,78.75
2018-09-06T07:53:16.088Z,78.75
2018-09-06T07:53:57.078Z,73.13
2018-09-06T07:54:57.060Z,61.88
2018-09-06T07:55:57.058Z,50.63
2018-09-06T07:56:57.021Z,39.38
2018-09-06T07:57:57.033Z,28.13
2018-09-06T07:58:57.017Z,28.13
2018-09-06T07:59:56.984Z,22.50
2018-09-06T08:00:56.971Z,22.50
2018-09-06T08:01:56.972Z,28.13
2018-09-06T08:02:56.978Z,28.13
2018-09-06T08:03:56.953Z,28.13
2018-09-06T08:04:56.919Z,33.75
2018-09-06T08:05:56.904Z,28.13
2018-09-06T08:06:56.905Z,28.13
2018-09-06T08:07:56.892Z,28.13
2018-09-06T08:08:56.872Z,28.13
2018-09-06T08:09:56.852Z,28.13
2018-09-06T08:10:56.856Z,28.13
2018-09-06T08:11:56.838Z,28.13
2018-09-06T08:12:56.832Z,28.13
2018-09-06T08:13:56.820Z,28.13
2018-09-06T08:14:56.807Z,28.13
2018-09-06T08:15:56.772Z,28.13
2018-09-06T08:16:56.756Z,28.13
2018-09-06T08:17:56.771Z,33.75
2018-09-06T08:18:56.766Z,33.75
2018-09-06T08:19:56.724Z,33.75
2018-09-06T08:20:56.704Z,33.75
2018-09-06T08:21:56.677Z,33.75
2018-09-06T08:22:56.682Z,33.75
2018-09-06T08:23:56.670Z,33.75
2018-09-06T08:24:56.643Z,39.38
2018-09-06T08:25:56.624Z,39.38
2018-09-06T08:26:56.609Z,39.38
2018-09-06T08:27:56.605Z,39.38
2018-09-06T08:28:56.607Z,45.00
2018-09-06T08:29:56.585Z,45.00
2018-09-06T08:30:56.677Z,50.63
2018-09-06T08:31:56.551Z,50.63
2018-09-06T08:32:56.540Z,50.63
2018-09-06T08:33:56.534Z,50.63
2018-09-06T08:34:56.502Z,45.00
2018-09-06T08:35:56.491Z,39.38
2018-09-06T08:36:56.547Z,33.75
2018-09-06T08:37:56.479Z,33.75
2018-09-06T08:38:56.480Z,33.75
2018-09-06T08:39:56.439Z,33.75
2018-09-06T08:40:56.435Z,33.75
2018-09-06T08:41:56.404Z,33.75
2018-09-06T08:42:56.396Z,39.38
2018-09-06T08:43:56.422Z,45.00
2018-09-06T08:44:56.371Z,50.63
2018-09-06T08:45:56.368Z,50.63
2018-09-06T08:46:56.343Z,56.25
2018-09-06T08:47:56.329Z,61.88
2018-09-06T08:48:56.325Z,73.13
2018-09-06T08:49:56.318Z,78.75
2018-09-06T08:50:56.283Z,84.38
2018-09-06T08:51:56.317Z,90.00
2018-09-06T08:52:56.255Z,90.00
2018-09-06T08:53:56.242Z,101.25
2018-09-06T08:55:17.243Z,101.25
2018-09-06T08:55:56.219Z,112.50
2018-09-06T08:56:56.201Z,106.88
2018-09-06T08:57:56.207Z,118.13
2018-09-06T08:58:56.196Z,112.50
2018-09-06T08:59:56.177Z,112.50
2018-09-06T09:00:56.153Z,112.50
2018-09-06T09:01:56.163Z,106.88
2018-09-06T09:02:56.311Z,106.88
2018-09-06T09:03:56.107Z,106.88
2018-09-06T09:04:56.119Z,112.50
2018-09-06T09:05:56.113Z,112.50
2018-09-06T09:06:56.068Z,112.50
2018-09-06T09:07:56.058Z,106.88
2018-09-06T09:08:56.060Z,95.63
2018-09-06T09:09:56.045Z,90.00
2018-09-06T09:10:56.020Z,78.75
2018-09-06T09:11:56.009Z,73.13
2018-09-06T09:12:56.012Z,73.13
2018-09-06T09:13:55.993Z,67.50
2018-09-06T09:14:55.988Z,73.13
2018-09-06T09:15:55.961Z,73.13
2018-09-06T09:16:55.943Z,67.50
2018-09-06T09:17:55.924Z,67.50
2018-09-06T09:18:55.943Z,61.88
2018-09-06T09:19:55.899Z,61.88
2018-09-06T09:20:55.906Z,61.88
2018-09-06T09:21:55.908Z,61.88
2018-09-06T09:22:55.870Z,61.88
2018-09-06T09:23:55.846Z,61.88
2018-09-06T09:24:55.854Z,61.88
2018-09-06T09:25:55.835Z,61.88
2018-09-06T09:26:55.821Z,61.88
2018-09-06T09:27:55.797Z,61.88
2018-09-06T09:28:55.797Z,67.50
2018-09-06T09:29:55.767Z,67.50
2018-09-06T09:30:55.769Z,73.13
2018-09-06T09:31:55.766Z,73.13
2018-09-06T09:32:55.733Z,73.13
2018-09-06T09:33:55.715Z,78.75
2018-09-06T09:34:55.703Z,78.75
2018-09-06T09:35:55.745Z,78.75
2018-09-06T09:36:55.693Z,78.75
2018-09-06T09:37:55.663Z,78.75
2018-09-06T09:38:55.661Z,78.75
2018-09-06T09:39:55.651Z,73.13
2018-09-06T09:40:55.626Z,67.50
2018-09-06T09:41:55.622Z,61.88
2018-09-06T09:42:55.611Z,61.88
2018-09-06T09:43:55.589Z,61.88
2018-09-06T09:44:55.571Z,73.13
2018-09-06T09:47:48.611Z,73.13
2018-09-06T09:48:27.580Z,78.75
2018-09-06T09:49:27.604Z,73.13
2018-09-06T09:50:48.617Z,78.75
2018-09-06T09:51:27.563Z,73.13
2018-09-06T09:52:27.520Z,73.13
2018-09-06T09:53:27.525Z,61.88
2018-09-06T09:54:27.493Z,56.25
2018-09-06T09:55:27.490Z,50.63
2018-09-06T09:56:27.465Z,50.63
2018-09-06T09:57:27.451Z,50.63
2018-09-06T09:58:27.459Z,45.00
2018-09-06T09:59:27.422Z,45.00
2018-09-06T10:00:27.408Z,39.38
2018-09-06T10:01:27.411Z,33.75
2018-09-06T10:02:27.385Z,33.75
2018-09-06T10:03:27.385Z,33.75
2018-09-06T10:04:27.372Z,33.75
2018-09-06T10:05:29.207Z,33.75
2018-09-06T10:06:27.488Z,39.38
2018-09-06T10:07:27.354Z,39.38
2018-09-06T10:08:27.363Z,45.00
2018-09-06T10:09:27.292Z,50.63
2018-09-06T10:10:27.309Z,50.63
2018-09-06T10:11:27.265Z,50.63
2018-09-06T10:12:27.259Z,50.63
2018-09-06T10:13:27.319Z,39.38
2018-09-06T10:14:27.237Z,39.38
2018-09-06T10:15:27.211Z,33.75
2018-09-06T10:16:27.197Z,28.13
2018-09-06T10:17:27.192Z,22.50
2018-09-06T10:18:27.205Z,22.50
2018-09-06T10:19:27.154Z,16.88
2018-09-06T10:20:27.159Z,16.88
2018-09-06T10:21:27.133Z,16.88
2018-09-06T10:22:27.115Z,16.88
2018-09-06T10:23:27.117Z,16.88
2018-09-06T10:24:27.097Z,16.88
2018-09-06T10:25:27.086Z,22.50
2018-09-06T10:26:27.089Z,22.50
2018-09-06T10:27:27.055Z,28.13
2018-09-06T10:28:27.037Z,33.75
2018-09-06T10:29:27.024Z,39.38
2018-09-06T10:30:27.024Z,45.00
2018-09-06T10:31:27.027Z,45.00
2018-09-06T10:32:26.979Z,50.63
2018-09-06T10:33:26.964Z,56.25
2018-09-06T10:34:26.954Z,61.88
2018-09-06T10:35:26.978Z,67.50
2018-09-06T10:36:26.921Z,67.50
2018-09-06T10:37:26.933Z,67.50
2018-09-06T10:38:26.894Z,61.88
2018-09-06T10:39:26.973Z,61.88
2018-09-06T10:40:26.934Z,61.88
2018-09-06T10:41:26.884Z,56.25
2018-09-06T10:42:26.845Z,56.25
2018-09-06T10:43:26.833Z,56.25
2018-09-06T10:44:26.822Z,56.25
2018-09-06T10:45:26.796Z,50.63
2018-09-06T10:46:26.795Z,56.25
2018-09-06T10:47:26.790Z,56.25
2018-09-06T10:48:26.758Z,56.25
2018-09-06T10:49:26.742Z,61.88
2018-09-06T10:50:26.741Z,61.88
2018-09-06T10:51:26.725Z,67.50
2018-09-06T10:52:26.725Z,73.13
2018-09-06T10:53:26.693Z,78.75
2018-09-06T10:54:26.688Z,78.75
2018-09-06T10:55:26.667Z,78.75
2018-09-06T10:56:26.647Z,95.63
2018-09-06T10:57:47.650Z,84.38
2018-09-06T10:58:26.623Z,78.75
2018-09-06T10:59:26.625Z,112.50
2018-09-06T11:00:26.609Z,101.25
2018-09-06T11:01:26.605Z,95.63
2018-09-06T11:02:26.639Z,112.50
2018-09-06T11:03:26.554Z,112.50
2018-09-06T11:04:26.552Z,118.13
2018-09-06T11:05:26.532Z,129.38
2018-09-06T11:06:26.522Z,146.25
2018-09-06T11:07:26.495Z,163.13
2018-09-06T11:08:26.593Z,174.38
2018-09-06T11:09:26.490Z,146.25
2018-09-06T11:10:26.455Z,135.00
2018-09-06T11:11:26.447Z,129.38
2018-09-06T11:12:26.434Z,112.50
2018-09-06T11:13:26.444Z,123.75
2018-09-06T11:14:26.413Z,146.25
2018-09-06T11:15:26.395Z,163.13
2018-09-06T11:16:26.375Z,180.00
2018-09-06T11:17:26.362Z,185.63
2018-09-06T11:18:26.369Z,185.63
2018-09-06T11:19:26.337Z,180.00
2018-09-06T11:20:26.343Z,174.38
2018-09-06T11:21:26.374Z,163.13
2018-09-06T11:22:26.501Z,123.75
2018-09-06T11:23:26.319Z,129.38
2018-09-06T11:24:26.275Z,151.88
2018-09-06T11:25:26.271Z,146.25
2018-09-06T11:26:26.244Z,112.50
2018-09-06T11:27:26.289Z,118.13
2018-09-06T11:28:26.216Z,123.75
2018-09-06T11:29:26.223Z,95.63
2018-09-06T11:30:26.191Z,73.13
2018-09-06T11:31:26.182Z,73.13
2018-09-06T11:32:26.169Z,67.50
2018-09-06T11:33:26.268Z,61.88
2018-09-06T11:34:26.153Z,50.63
2018-09-06T11:35:26.131Z,56.25
2018-09-06T11:36:26.120Z,67.50
2018-09-06T11:37:26.131Z,61.88
2018-09-06T11:38:26.085Z,61.88
2018-09-06T11:39:40.799Z,67.50
2018-09-06T11:40:26.076Z,73.13
2018-09-06T11:41:26.044Z,78.75
2018-09-06T11:42:26.031Z,78.75
2018-09-06T11:43:26.024Z,73.13
2018-09-06T11:44:26.004Z,78.75
2018-09-06T11:45:26.025Z,67.50
2018-09-06T11:46:25.981Z,67.50
2018-09-06T11:47:26.094Z,78.75
2018-09-06T11:48:25.955Z,78.75
2018-09-06T11:49:25.953Z,90.00
2018-09-06T11:50:25.967Z,112.50
2018-09-06T11:51:28.753Z,129.38
2018-09-06T11:52:26.774Z,140.63
2018-09-06T11:53:27.776Z,146.25
2018-09-06T11:54:25.890Z,163.13
2018-09-06T11:55:25.892Z,168.75
2018-09-06T11:56:25.863Z,168.75
2018-09-06T11:57:25.842Z,157.50
2018-09-06T11:58:25.837Z,151.88
2018-09-06T11:59:25.811Z,146.25
2018-09-06T12:00:25.800Z,146.25
2018-09-06T12:01:25.796Z,146.25
2018-09-06T12:02:25.774Z,157.50
2018-09-06T12:03:25.754Z,168.75
2018-09-06T12:04:25.752Z,196.88
2018-09-06T12:05:25.736Z,247.50
2018-09-06T12:06:25.722Z,275.63
2018-09-06T12:07:25.735Z,298.13
2018-09-06T12:08:25.712Z,298.13
2018-09-06T12:09:25.678Z,281.25
2018-09-06T12:10:25.678Z,286.88
2018-09-06T12:11:25.658Z,303.75
2018-09-06T12:12:25.657Z,331.88
2018-09-06T12:13:25.642Z,331.88
2018-09-06T12:14:25.617Z,303.75
2018-09-06T12:15:25.611Z,247.50
2018-09-06T12:16:25.603Z,196.88
2018-09-06T12:17:25.611Z,151.88
2018-09-06T12:18:25.572Z,123.75
2018-09-06T12:19:25.620Z,123.75
2018-09-06T12:20:25.547Z,118.13
2018-09-06T12:21:25.537Z,95.63
2018-09-06T12:22:25.573Z,95.63
2018-09-06T12:23:25.530Z,106.88
2018-09-06T12:24:25.521Z,123.75
2018-09-06T12:25:25.595Z,123.75
2018-09-06T12:26:25.486Z,118.13
2018-09-06T12:27:25.487Z,118.13
2018-09-06T12:28:25.450Z,118.13
2018-09-06T12:29:25.442Z,101.25
2018-09-06T12:30:25.435Z,84.38
2018-09-06T12:31:25.415Z,78.75
2018-09-06T12:32:25.487Z,73.13
2018-09-06T12:33:25.455Z,73.13
2018-09-06T12:34:25.388Z,78.75
2018-09-06T12:35:25.391Z,90.00
2018-09-06T12:36:25.370Z,106.88
2018-09-06T12:37:25.356Z,118.13
2018-09-06T12:38:25.359Z,118.13
2018-09-06T12:39:25.352Z,129.38
2018-09-06T12:40:25.318Z,168.75
2018-09-06T12:41:25.321Z,326.25
2018-09-06T12:42:25.313Z,286.88
2018-09-06T12:43:25.308Z,309.38
2018-09-06T12:44:25.268Z,292.50
2018-09-06T12:45:25.254Z,241.88
2018-09-06T12:46:25.266Z,213.75
2018-09-06T12:47:25.263Z,185.63
2018-09-06T12:48:25.245Z,174.38
2018-09-06T12:49:25.208Z,163.13
2018-09-06T12:50:25.221Z,157.50
2018-09-06T12:51:25.192Z,157.50
2018-09-06T12:52:25.181Z,146.25
2018-09-06T12:53:25.222Z,129.38
2018-09-06T12:54:25.186Z,112.50
2018-09-06T12:55:25.145Z,95.63
2018-09-06T12:56:25.134Z,95.63
2018-09-06T12:57:25.113Z,95.63
2018-09-06T12:58:25.118Z,84.38
2018-09-06T12:59:25.144Z,78.75
2018-09-06T13:00:25.095Z,78.75
2018-09-06T13:01:25.078Z,78.75
2018-09-06T13:02:25.055Z,78.75
2018-09-06T13:03:25.057Z,78.75
2018-09-06T13:04:25.056Z,84.38
2018-09-06T13:05:25.032Z,90.00
2018-09-06T13:06:25.017Z,95.63
2018-09-06T13:07:24.997Z,106.88
2018-09-06T13:08:25.001Z,123.75
2018-09-06T13:09:24.988Z,151.88
2018-09-06T13:10:24.970Z,174.38
2018-09-06T13:11:24.955Z,163.13
2018-09-06T13:12:24.958Z,174.38
2018-09-06T13:13:24.925Z,163.13