createdAt,value
2022-10-20T00:01:28.579Z,11.62
2022-10-20T00:03:57.675Z,11.65
2022-10-20T00:06:27.976Z,11.70
2022-10-20T00:09:00.636Z,11.52
2022-10-20T00:11:32.701Z,11.63
2022-10-20T00:14:03.387Z,11.43
2022-10-20T00:16:37.203Z,11.64
2022-10-20T00:19:05.972Z,11.40
2022-10-20T00:21:35.089Z,11.49
2022-10-20T00:24:06.005Z,11.55
2022-10-20T00:26:34.148Z,11.32
2022-10-20T00:29:03.933Z,11.36
2022-10-20T00:31:34.294Z,11.29
2022-10-20T00:34:06.505Z,11.27
2022-10-20T00:36:37.851Z,11.20
2022-10-20T00:39:07.326Z,11.35
2022-10-20T00:41:35.440Z,11.18
2022-10-20T00:44:05.420Z,11.07
2022-10-20T00:46:38.603Z,11.09
2022-10-20T00:49:14.346Z,11.42
2022-10-20T00:51:45.307Z,11.15
2022-10-20T00:54:18.930Z,11.10
2022-10-20T00:56:51.294Z,11.18
2022-10-20T00:59:21.518Z,11.13
2022-10-20T01:01:51.055Z,11.08
2022-10-20T01:04:25.716Z,11.20
2022-10-20T01:06:55.215Z,11.10
2022-10-20T01:09:25.909Z,11.13
2022-10-20T01:12:05.395Z,11.01
2022-10-20T01:14:42.436Z,10.75
2022-10-20T01:17:17.025Z,10.85
2022-10-20T01:20:30.813Z,10.89
2022-10-20T01:23:44.200Z,11.06
2022-10-20T01:26:47.768Z,10.91
2022-10-20T01:29:27.705Z,10.80
2022-10-20T01:32:05.273Z,10.85
2022-10-20T01:34:37.491Z,10.89
2022-10-20T01:37:09.201Z,10.67
2022-10-20T01:39:42.054Z,10.71
2022-10-20T01:42:13.828Z,11.05
2022-10-20T01:44:43.826Z,10.88
2022-10-20T01:47:15.318Z,11.05
2022-10-20T01:49:43.902Z,10.89
2022-10-20T01:52:15.382Z,10.85
2022-10-20T01:54:43.656Z,10.94
2022-10-20T01:57:28.022Z,10.87
2022-10-20T02:00:06.808Z,10.86
2022-10-20T02:03:06.158Z,10.97
2022-10-20T02:05:43.415Z,10.97
2022-10-20T02:08:15.712Z,11.04
2022-10-20T02:10:47.592Z,10.82
2022-10-20T02:13:16.537Z,10.82
2022-10-20T02:15:48.739Z,10.87
2022-10-20T02:18:25.932Z,10.70
2022-10-20T02:20:56.516Z,10.63
2022-10-20T02:23:24.983Z,10.73
2022-10-20T02:25:54.230Z,10.76
2022-10-20T02:28:23.909Z,10.73
2022-10-20T02:30:54.530Z,10.49
2022-10-20T02:33:26.002Z,10.61
2022-10-20T02:35:58.359Z,10.70
2022-10-20T02:38:26.690Z,10.68
2022-10-20T02:40:55.842Z,10.69
2022-10-20T02:43:26.279Z,10.47
2022-10-20T02:45:58.319Z,10.68
2022-10-20T02:48:26.376Z,10.72
2022-10-20T02:50:55.668Z,10.54
2022-10-20T02:53:26.197Z,10.52
2022-10-20T02:55:54.535Z,10.65
2022-10-20T02:58:22.641Z,10.51
2022-10-20T03:00:52.594Z,10.48
2022-10-20T03:03:23.086Z,10.58
2022-10-20T03:05:51.115Z,10.47
2022-10-20T03:08:19.224Z,10.40
2022-10-20T03:10:49.421Z,10.44
2022-10-20T03:13:17.557Z,10.38
2022-10-20T03:15:47.672Z,10.25
2022-10-20T03:18:15.717Z,10.39
2022-10-20T03:20:46.637Z,10.25
2022-10-20T03:23:17.680Z,10.02
2022-10-20T03:25:48.423Z,10.20
2022-10-20T03:28:16.878Z,10.36
2022-10-20T03:30:46.581Z,10.29
2022-10-20T03:33:14.678Z,10.36
2022-10-20T03:35:43.956Z,10.29
2022-10-20T03:38:14.301Z,10.18
2022-10-20T03:40:43.398Z,10.19
2022-10-20T03:43:11.728Z,10.22
2022-10-20T03:45:40.853Z,10.21
2022-10-20T03:48:09.960Z,10.16
2022-10-20T03:50:39.862Z,10.19
2022-10-20T03:53:08.960Z,10.25
2022-10-20T03:55:40.195Z,10.08
2022-10-20T03:58:10.369Z,10.05
2022-10-20T04:00:40.852Z,10.04
2022-10-20T04:03:09.241Z,10.15
2022-10-20T04:05:39.327Z,9.86
2022-10-20T04:08:07.876Z,9.74
2022-10-20T04:10:37.039Z,9.89
2022-10-20T04:13:09.343Z,10.01
2022-10-20T04:15:38.733Z,9.94
2022-10-20T04:18:07.764Z,10.06
2022-10-20T04:20:39.340Z,10.12
2022-10-20T04:23:12.197Z,9.82
2022-10-20T04:25:46.074Z,10.13
2022-10-20T04:28:16.571Z,9.97
2022-10-20T04:30:47.916Z,9.87
2022-10-20T04:33:16.501Z,9.68
2022-10-20T04:35:45.717Z,9.68
2022-10-20T04:38:14.784Z,9.77
2022-10-20T04:40:42.829Z,9.83
2022-10-20T04:43:11.755Z,9.82
2022-10-20T04:45:46.010Z,9.91
2022-10-20T04:48:16.702Z,9.96
2022-10-20T04:50:47.877Z,9.72
2022-10-20T04:53:15.976Z,9.63
2022-10-20T04:55:45.167Z,9.59
2022-10-20T04:58:13.155Z,9.73
2022-10-20T05:00:44.236Z,9.52
2022-10-20T05:03:13.655Z,9.74
2022-10-20T05:05:41.824Z,9.66
2022-10-20T05:08:12.036Z,9.64
2022-10-20T05:10:43.173Z,9.64
2022-10-20T05:13:13.316Z,9.58
2022-10-20T05:15:42.194Z,9.49
2022-10-20T05:18:11.601Z,9.42
2022-10-20T05:20:41.295Z,9.66
2022-10-20T05:23:20.533Z,9.62
2022-10-20T05:25:48.987Z,9.38
2022-10-20T05:28:17.043Z,9.43
2022-10-20T05:30:45.837Z,9.56
2022-10-20T05:33:17.696Z,9.55
2022-10-20T05:35:48.200Z,9.45
2022-10-20T05:38:16.262Z,9.36
2022-10-20T05:40:44.825Z,9.45
2022-10-20T05:43:12.840Z,9.43
2022-10-20T05:45:40.869Z,9.46
2022-10-20T05:48:10.330Z,9.52
2022-10-20T05:50:40.273Z,9.57
2022-10-20T05:53:09.320Z,9.54
2022-10-20T05:55:37.501Z,9.71
2022-10-20T05:58:05.475Z,9.58
2022-10-20T06:00:41.632Z,9.84
2022-10-20T06:03:09.968Z,9.86
2022-10-20T06:05:41.265Z,9.86
2022-10-20T06:08:12.784Z,9.76
2022-10-20T06:10:41.842Z,9.77
2022-10-20T06:13:12.822Z,9.61
2022-10-20T06:15:40.931Z,9.69
2022-10-20T06:18:10.165Z,9.64
2022-10-20T06:20:38.263Z,9.75
2022-10-20T06:23:09.135Z,9.88
2022-10-20T06:25:37.942Z,10.02
2022-10-20T06:28:07.414Z,9.54
2022-10-20T06:30:35.386Z,9.86
2022-10-20T06:33:03.437Z,9.94
2022-10-20T06:35:32.400Z,10.02
2022-10-20T06:38:00.959Z,9.76
2022-10-20T06:40:31.913Z,9.89
2022-10-20T06:43:08.274Z,9.55
2022-10-20T06:45:36.909Z,9.75
2022-10-20T06:48:05.644Z,9.75
2022-10-20T06:50:35.474Z,9.95
2022-10-20T06:53:04.199Z,9.64
2022-10-20T06:55:37.203Z,9.95
2022-10-20T06:58:05.211Z,9.81
2022-10-20T07:00:33.285Z,9.94
2022-10-20T07:03:04.347Z,10.22
2022-10-20T07:05:36.182Z,10.24
2022-10-20T07:08:06.372Z,10.18
2022-10-20T07:10:36.182Z,10.19
2022-10-20T07:13:04.541Z,10.29
2022-10-20T07:15:34.997Z,10.38
2022-10-20T07:18:04.642Z,10.29
2022-10-20T07:20:37.448Z,10.36
2022-10-20T07:23:05.596Z,10.25
2022-10-20T07:25:38.781Z,10.27
2022-10-20T07:28:07.060Z,10.41
2022-10-20T07:30:39.908Z,10.35
2022-10-20T07:33:08.267Z,10.52
2022-10-20T07:35:37.531Z,10.69
2022-10-20T07:38:05.579Z,10.69
2022-10-20T07:40:33.838Z,10.75
2022-10-20T07:43:05.768Z,10.51
2022-10-20T07:45:36.082Z,10.72
2022-10-20T07:48:09.310Z,10.89
2022-10-20T07:50:37.652Z,10.73
2022-10-20T07:53:07.141Z,10.83
2022-10-20T07:55:38.985Z,10.99
2022-10-20T07:58:10.432Z,11.08
2022-10-20T08:03:12.752Z,11.12
2022-10-20T08:05:43.398Z,11.29
2022-10-20T08:08:15.189Z,11.29
2022-10-20T08:10:44.059Z,11.32
2022-10-20T08:13:14.664Z,11.27
2022-10-20T08:15:50.266Z,11.44
2022-10-20T08:18:20.744Z,11.50
2022-10-20T08:20:49.195Z,11.56
2022-10-20T08:23:17.585Z,11.64
2022-10-20T08:25:46.110Z,11.61
2022-10-20T08:28:17.761Z,11.64
2022-10-20T08:30:46.100Z,11.69
2022-10-20T08:33:14.156Z,11.82
2022-10-20T08:35:44.431Z,11.76
2022-10-20T08:38:13.646Z,11.85
2022-10-20T08:40:43.341Z,11.85
2022-10-20T08:43:18.359Z,12.00
2022-10-20T08:45:47.182Z,12.07
2022-10-20T08:48:19.606Z,12.04
2022-10-20T08:50:50.318Z,12.25
2022-10-20T08:53:21.695Z,12.30
2022-10-20T08:55:53.401Z,12.27
2022-10-20T08:58:25.733Z,12.48
2022-10-20T09:01:02.810Z,12.47
2022-10-20T09:03:35.964Z,12.46
2022-10-20T09:06:08.598Z,12.64
2022-10-20T09:08:39.465Z,12.64
2022-10-20T09:11:10.563Z,12.79
2022-10-20T09:13:40.610Z,12.74
2022-10-20T09:16:33.603Z,12.75
2022-10-20T09:19:17.744Z,12.87
2022-10-20T09:21:48.060Z,12.98
2022-10-20T09:24:16.108Z,13.03
2022-10-20T09:27:04.744Z,13.00
2022-10-20T09:29:40.407Z,13.29
2022-10-20T09:35:26.950Z,13.18
2022-10-20T09:38:08.711Z,13.26
2022-10-20T09:40:39.071Z,13.39
2022-10-20T09:43:11.095Z,13.71
2022-10-20T09:45:54.252Z,13.52
2022-10-20T09:48:25.683Z,13.74
2022-10-20T09:50:58.808Z,13.97
2022-10-20T09:53:32.080Z,14.26
2022-10-20T09:56:02.332Z,14.26
2022-10-20T09:58:32.767Z,14.08
2022-10-20T10:01:04.811Z,13.99
2022-10-20T10:03:40.804Z,14.08
2022-10-20T10:06:27.975Z,14.16
2022-10-20T10:08:57.493Z,14.42
2022-10-20T10:11:32.762Z,14.64
2022-10-20T10:14:01.345Z,14.61
2022-10-20T10:16:41.631Z,14.50
2022-10-20T10:19:21.693Z,14.74
2022-10-20T10:21:54.405Z,14.71
2022-10-20T10:24:39.521Z,14.75
2022-10-20T10:27:20.840Z,14.76
2022-10-20T10:29:49.119Z,14.69
2022-10-20T10:32:22.117Z,15.03
2022-10-20T10:35:17.362Z,14.62
2022-10-20T10:37:48.546Z,14.59
2022-10-20T10:40:18.023Z,14.80
2022-10-20T10:42:55.257Z,14.93
2022-10-20T10:45:43.834Z,14.85
2022-10-20T10:48:48.157Z,14.71
2022-10-20T10:51:23.580Z,14.99
2022-10-20T10:54:02.649Z,14.86
2022-10-20T10:56:36.326Z,14.90
2022-10-20T10:59:07.703Z,15.12
2022-10-20T11:01:56.167Z,14.92
2022-10-20T11:04:47.049Z,15.21
2022-10-20T11:07:24.680Z,14.90
2022-10-20T11:10:02.440Z,14.96
2022-10-20T11:13:01.300Z,15.17
2022-10-20T11:15:50.718Z,15.29
2022-10-20T11:18:31.533Z,15.34
2022-10-20T11:21:10.088Z,15.22
2022-10-20T11:23:57.689Z,15.21
2022-10-20T11:26:29.519Z,15.18
2022-10-20T11:28:59.201Z,15.49
2022-10-20T11:31:32.086Z,15.39
2022-10-20T11:34:06.791Z,15.46
2022-10-20T11:36:43.000Z,15.69
2022-10-20T11:39:18.852Z,15.53
2022-10-20T11:41:49.787Z,15.70
2022-10-20T11:44:23.294Z,15.55
2022-10-20T11:46:55.196Z,15.83
2022-10-20T11:49:26.801Z,15.49
2022-10-20T11:52:15.351Z,15.58
2022-10-20T11:55:00.329Z,15.43
2022-10-20T11:57:41.337Z,15.69
2022-10-20T12:00:29.573Z,15.65
2022-10-20T12:03:41.732Z,15.79
2022-10-20T12:06:31.623Z,15.84
2022-10-20T12:09:26.040Z,15.72
2022-10-20T12:11:57.490Z,15.67
2022-10-20T12:14:29.110Z,15.53
2022-10-20T12:17:26.261Z,15.61
2022-10-20T12:19:54.338Z,15.82
2022-10-20T12:22:43.856Z,15.76
2022-10-20T12:25:36.562Z,15.58
2022-10-20T12:28:45.232Z,15.72
2022-10-20T12:31:13.462Z,15.56
2022-10-20T12:34:00.767Z,15.55
2022-10-20T12:36:34.435Z,15.62
2022-10-20T12:39:21.400Z,15.54
2022-10-20T12:42:05.330Z,15.55
2022-10-20T12:44:42.425Z,15.58
2022-10-20T12:47:15.983Z,15.51
2022-10-20T12:49:54.683Z,15.53
2022-10-20T12:52:25.806Z,15.43
2022-10-20T12:54:58.049Z,15.51
2022-10-20T12:57:35.772Z,15.61
2022-10-20T13:00:13.590Z,15.71
2022-10-20T13:02:52.654Z,15.75
2022-10-20T13:05:54.108Z,15.75
2022-10-20T13:08:31.224Z,15.62
2022-10-20T13:11:37.678Z,15.67
2022-10-20T13:14:21.737Z,15.75
2022-10-20T13:16:55.376Z,15.79
2022-10-20T13:19:28.557Z,15.72
2022-10-20T13:21:59.953Z,15.66
2022-10-20T13:24:32.051Z,15.68
2022-10-20T13:27:04.422Z,15.64
2022-10-20T13:29:39.657Z,15.74
2022-10-20T13:32:15.998Z,15.70
2022-10-20T13:34:48.681Z,15.70
2022-10-20T13:37:39.089Z,15.57
2022-10-20T13:40:23.405Z,15.83
2022-10-20T13:43:01.674Z,16.00
2022-10-20T13:45:44.852Z,15.92
2022-10-20T13:48:24.021Z,16.00
2022-10-20T13:50:58.926Z,16.03
2022-10-20T13:53:32.199Z,16.03
2022-10-20T13:56:13.214Z,16.20
2022-10-20T13:58:44.165Z,16.24
2022-10-20T14:01:24.449Z,16.16
2022-10-20T14:03:54.024Z,16.02
2022-10-20T14:06:34.661Z,15.97
2022-10-20T14:09:15.472Z,15.98
2022-10-20T14:11:46.499Z,16.15
2022-10-20T14:14:18.541Z,16.04
2022-10-20T14:16:55.522Z,15.91
2022-10-20T14:19:28.129Z,15.84
2022-10-20T14:21:58.164Z,15.75
2022-10-20T14:24:35.249Z,15.89
2022-10-20T14:27:05.444Z,15.85
2022-10-20T14:29:35.388Z,15.73
2022-10-20T14:32:09.159Z,15.68
2022-10-20T14:34:40.620Z,15.71
2022-10-20T14:37:26.126Z,15.60
2022-10-20T14:39:54.603Z,15.41
2022-10-20T14:42:27.261Z,15.61
2022-10-20T14:44:58.562Z,15.62
2022-10-20T14:47:33.482Z,15.43
2022-10-20T14:50:01.631Z,15.56
2022-10-20T14:52:31.463Z,15.49
2022-10-20T14:54:59.810Z,15.28
2022-10-20T14:57:32.913Z,15.31
2022-10-20T15:00:06.253Z,15.44
2022-10-20T15:02:42.763Z,15.57
2022-10-20T15:05:25.362Z,15.23
2022-10-20T15:07:53.745Z,15.08
2022-10-20T15:10:27.838Z,15.02
2022-10-20T15:12:57.010Z,14.93
2022-10-20T15:15:27.247Z,14.82
2022-10-20T15:18:14.859Z,14.90
2022-10-20T15:20:45.397Z,14.87
2022-10-20T15:23:15.366Z,14.70
2022-10-20T15:25:49.648Z,14.61
2022-10-20T15:28:43.430Z,14.49
2022-10-20T15:31:21.418Z,14.89
2022-10-20T15:33:57.156Z,14.44
2022-10-20T15:36:32.311Z,14.35
2022-10-20T15:39:01.498Z,14.40
2022-10-20T15:41:31.461Z,14.36
2022-10-20T15:44:07.512Z,14.35
2022-10-20T15:46:36.696Z,14.17
2022-10-20T15:49:08.827Z,14.17
2022-10-20T15:51:40.070Z,14.13
2022-10-20T15:54:09.549Z,14.15
2022-10-20T15:56:39.151Z,14.10
2022-10-20T15:59:07.575Z,13.99
2022-10-20T16:01:36.978Z,14.08
2022-10-20T16:04:17.827Z,13.97
2022-10-20T16:06:47.958Z,13.85
2022-10-20T16:09:24.394Z,13.91
2022-10-20T16:11:54.216Z,13.87
2022-10-20T16:14:25.161Z,14.00
2022-10-20T16:16:53.774Z,14.17
2022-10-20T16:19:24.500Z,13.99
2022-10-20T16:21:56.282Z,13.81
2022-10-20T16:24:24.694Z,13.80
2022-10-20T16:26:55.935Z,13.74
2022-10-20T16:29:26.410Z,13.72
2022-10-20T16:31:54.720Z,13.87
2022-10-20T16:34:27.699Z,13.72
2022-10-20T16:36:59.127Z,13.70
2022-10-20T16:39:33.268Z,13.73
2022-10-20T16:42:06.063Z,13.72
2022-10-20T16:44:34.363Z,13.79
2022-10-20T16:47:03.132Z,13.91
2022-10-20T16:49:33.515Z,13.67
2022-10-20T16:52:04.219Z,13.67
2022-10-20T16:54:33.645Z,13.59
2022-10-20T16:57:15.229Z,13.81
2022-10-20T16:59:45.446Z,13.75
2022-10-20T17:02:15.278Z,13.63
2022-10-20T17:04:49.468Z,13.74
2022-10-20T17:07:20.947Z,13.66
2022-10-20T17:09:49.850Z,13.65
2022-10-20T17:12:21.283Z,13.66
2022-10-20T17:14:51.774Z,13.60
2022-10-20T17:17:23.305Z,13.79
2022-10-20T17:19:54.704Z,13.77
2022-10-20T17:22:24.139Z,13.69
2022-10-20T17:24:54.369Z,13.51
2022-10-20T17:27:24.970Z,13.49
2022-10-20T17:29:54.509Z,13.55
2022-10-20T17:32:23.579Z,13.57
2022-10-20T17:34:54.188Z,13.52
2022-10-20T17:37:24.463Z,13.70
2022-10-20T17:39:54.197Z,13.62
2022-10-20T17:42:24.333Z,13.67
2022-10-20T17:44:55.558Z,13.62
2022-10-20T17:47:24.752Z,13.78
2022-10-20T17:52:44.702Z,13.80
2022-10-20T17:55:16.047Z,13.70
2022-10-20T17:57:47.690Z,13.25
2022-10-20T18:00:26.785Z,13.32
2022-10-20T18:03:07.168Z,13.30
2022-10-20T18:05:39.686Z,13.26
2022-10-20T18:08:10.442Z,13.21
2022-10-20T18:10:44.275Z,13.30
2022-10-20T18:13:16.687Z,13.33
2022-10-20T18:15:46.062Z,13.48
2022-10-20T18:18:15.956Z,13.38
2022-10-20T18:20:55.749Z,13.16
2022-10-20T18:23:24.572Z,13.28
2022-10-20T18:25:57.543Z,13.20
2022-10-20T18:28:27.068Z,13.46
2022-10-20T18:30:55.646Z,13.18
2022-10-20T18:33:25.086Z,13.13
2022-10-20T18:36:08.911Z,13.07
2022-10-20T18:38:46.545Z,12.93
2022-10-20T18:41:19.816Z,13.02
2022-10-20T18:43:57.746Z,13.05
2022-10-20T18:46:30.981Z,13.00
2022-10-20T18:49:04.024Z,12.97
2022-10-20T18:51:38.545Z,13.18
2022-10-20T18:54:10.044Z,13.09
2022-10-20T18:56:46.123Z,13.07
2022-10-20T18:59:24.646Z,13.08
2022-10-20T19:01:57.145Z,13.10
2022-10-20T19:04:29.876Z,12.97
2022-10-20T19:07:18.562Z,12.93
2022-10-20T19:09:58.052Z,12.89
2022-10-20T19:12:39.734Z,12.78
2022-10-20T19:15:14.488Z,12.87
2022-10-20T19:17:47.251Z,12.97
2022-10-20T19:20:27.566Z,12.84
2022-10-20T19:23:16.534Z,12.93
2022-10-20T19:25:54.466Z,12.85
2022-10-20T19:28:25.729Z,12.77
2022-10-20T19:30:56.637Z,12.96
2022-10-20T19:33:29.987Z,12.93
2022-10-20T19:36:01.435Z,12.80
2022-10-20T19:38:33.302Z,12.74
2022-10-20T19:41:02.852Z,12.71
2022-10-20T19:43:34.233Z,12.89
2022-10-20T19:46:06.968Z,12.93
2022-10-20T19:48:43.099Z,13.12
2022-10-20T19:51:14.047Z,12.83
2022-10-20T19:53:50.849Z,13.16
2022-10-20T19:56:23.106Z,12.89
2022-10-20T19:58:56.278Z,12.87
2022-10-20T20:01:26.777Z,12.91
2022-10-20T20:03:57.453Z,12.90
2022-10-20T20:06:27.003Z,12.79
2022-10-20T20:09:13.210Z,12.88
2022-10-20T20:11:47.518Z,12.69
2022-10-20T20:14:21.047Z,12.92
2022-10-20T20:16:51.550Z,12.79
2022-10-20T20:19:23.827Z,12.80
2022-10-20T20:21:53.779Z,12.65
2022-10-20T20:24:24.822Z,12.71
2022-10-20T20:26:53.212Z,12.76
2022-10-20T20:29:21.734Z,12.72
2022-10-20T20:31:51.709Z,12.78
2022-10-20T20:34:22.467Z,12.93
2022-10-20T20:36:50.788Z,13.12
2022-10-20T20:39:19.304Z,12.96
2022-10-20T20:41:49.493Z,12.72
2022-10-20T20:44:17.913Z,12.65
2022-10-20T20:46:45.990Z,12.64
2022-10-20T20:49:14.132Z,12.77
2022-10-20T20:51:42.221Z,12.86
2022-10-20T20:54:10.957Z,12.64
2022-10-20T20:56:39.024Z,12.52
2022-10-20T20:59:08.460Z,12.58
2022-10-20T21:01:36.546Z,12.62
2022-10-20T21:04:10.130Z,12.65
2022-10-20T21:07:00.762Z,12.63
2022-10-20T21:09:27.585Z,12.75
2022-10-20T21:11:55.586Z,12.81
2022-10-20T21:14:24.986Z,12.69
2022-10-20T21:16:53.031Z,12.66
2022-10-20T21:19:21.956Z,12.47
2022-10-20T21:21:52.296Z,12.42
2022-10-20T21:24:20.289Z,12.57
2022-10-20T21:26:48.863Z,12.61
2022-10-20T21:29:17.103Z,12.59
2022-10-20T21:31:46.588Z,12.98
2022-10-20T21:34:14.836Z,12.76
2022-10-20T21:36:42.888Z,12.60
2022-10-20T21:39:15.823Z,12.58
2022-10-20T21:41:44.794Z,12.51
2022-10-20T21:44:14.760Z,12.76
2022-10-20T21:46:47.389Z,12.46
2022-10-20T21:49:18.434Z,12.35
2022-10-20T21:51:48.308Z,12.41
2022-10-20T21:54:17.705Z,12.44
2022-10-20T21:56:47.070Z,12.48
2022-10-20T21:59:19.897Z,12.57
2022-10-20T22:01:48.243Z,12.82
2022-10-20T22:04:19.479Z,12.59
2022-10-20T22:06:47.538Z,12.66
2022-10-20T22:09:15.991Z,12.62
2022-10-20T22:11:45.910Z,12.39
2022-10-20T22:14:13.961Z,12.79
2022-10-20T22:16:42.760Z,12.51
2022-10-20T22:19:13.801Z,12.58
2022-10-20T22:21:45.168Z,12.44
2022-10-20T22:24:13.843Z,12.37
2022-10-20T22:26:42.551Z,12.60
2022-10-20T22:29:11.343Z,12.40
2022-10-20T22:31:40.104Z,12.30
2022-10-20T22:34:08.484Z,12.20
2022-10-20T22:36:36.752Z,12.02
2022-10-20T22:39:06.641Z,12.15
2022-10-20T22:41:34.868Z,12.37
2022-10-20T22:44:02.937Z,12.41
2022-10-20T22:46:30.958Z,12.24
2022-10-20T22:51:32.131Z,12.26
2022-10-20T22:54:00.262Z,12.48
2022-10-20T22:56:29.732Z,12.56
2022-10-20T22:58:57.772Z,12.32
2022-10-20T23:01:26.168Z,12.02
2022-10-20T23:03:54.223Z,12.11
2022-10-20T23:06:23.885Z,12.51
2022-10-20T23:08:54.483Z,12.68
2022-10-20T23:11:22.609Z,12.33
2022-10-20T23:13:52.125Z,12.17
2022-10-20T23:16:20.696Z,12.17
2022-10-20T23:18:48.857Z,12.32
2022-10-20T23:21:16.958Z,12.20
2022-10-20T23:23:45.620Z,12.19
2022-10-20T23:26:13.982Z,12.10
2022-10-20T23:28:42.052Z,12.26
2022-10-20T23:31:13.075Z,12.02
2022-10-20T23:33:42.459Z,11.96
2022-10-20T23:36:10.729Z,12.13
2022-10-20T23:38:38.882Z,11.80
2022-10-20T23:41:07.172Z,11.87
2022-10-20T23:46:09.119Z,11.88
2022-10-20T23:48:38.502Z,11.94
2022-10-20T23:51:07.471Z,12.02
2022-10-20T23:53:35.857Z,12.43
2022-10-20T23:56:04.234Z,12.15
2022-10-20T23:58:32.286Z,12.01
