createdAt,value
2018-12-12T00:01:01.443Z,76.97
2018-12-12T00:03:33.693Z,75.77
2018-12-12T00:06:05.918Z,76.17
2018-12-12T00:08:36.370Z,74.07
2018-12-12T00:11:06.618Z,74.70
2018-12-12T00:13:41.626Z,70.17
2018-12-12T00:16:11.835Z,75.83
2018-12-12T00:18:43.334Z,71.03
2018-12-12T00:21:13.609Z,68.25
2018-12-12T00:26:20.483Z,67.57
2018-12-12T00:28:50.453Z,62.87
2018-12-12T00:31:21.017Z,59.50
2018-12-12T00:33:52.528Z,57.83
2018-12-12T00:36:23.148Z,55.60
2018-12-12T00:41:30.526Z,45.27
2018-12-12T00:44:00.449Z,43.23
2018-12-12T00:46:31.998Z,35.30
2018-12-12T00:49:02.473Z,38.93
2018-12-12T00:51:33.786Z,35.23
2018-12-12T00:54:03.912Z,36.33
2018-12-12T00:56:34.211Z,31.47
2018-12-12T00:59:05.521Z,36.77
2018-12-12T01:01:35.750Z,29.90
2018-12-12T01:04:05.832Z,32.47
2018-12-12T01:06:35.990Z,41.23
2018-12-12T01:09:07.446Z,43.37
2018-12-12T01:11:43.796Z,45.40
2018-12-12T01:14:14.490Z,48.63
2018-12-12T01:16:45.373Z,49.03
2018-12-12T01:19:15.631Z,51.17
2018-12-12T01:21:46.127Z,45.37
2018-12-12T01:24:16.314Z,49.10
2018-12-12T01:26:46.529Z,52.87
2018-12-12T01:29:17.135Z,54.20
2018-12-12T01:31:47.414Z,52.73
2018-12-12T01:34:17.787Z,44.47
2018-12-12T01:36:48.199Z,52.33
2018-12-12T01:39:19.282Z,51.55
2018-12-12T01:41:50.011Z,54.33
2018-12-12T01:44:20.168Z,55.12
2018-12-12T01:46:51.043Z,48.00
2018-12-12T01:49:21.215Z,47.17
2018-12-12T01:51:51.597Z,45.53
2018-12-12T01:54:22.147Z,48.25
2018-12-12T01:56:52.584Z,55.03
2018-12-12T01:59:22.816Z,52.30
2018-12-12T02:01:52.932Z,53.43
2018-12-12T02:04:23.719Z,55.20
2018-12-12T02:06:58.418Z,57.60
2018-12-12T02:09:28.607Z,57.23
2018-12-12T02:11:59.931Z,59.30
2018-12-12T02:14:30.972Z,56.30
2018-12-12T02:17:01.202Z,58.37
2018-12-12T02:19:31.412Z,56.17
2018-12-12T02:22:02.379Z,50.87
2018-12-12T02:24:33.041Z,47.77
2018-12-12T02:27:03.889Z,50.50
2018-12-12T02:29:34.039Z,43.90
2018-12-12T02:32:04.301Z,50.53
2018-12-12T02:34:35.217Z,55.13
2018-12-12T02:37:06.104Z,49.53
2018-12-12T02:39:36.287Z,52.03
2018-12-12T02:42:06.671Z,45.33
2018-12-12T02:44:40.993Z,47.00
2018-12-12T02:47:12.307Z,40.78
2018-12-12T02:49:42.361Z,43.57
2018-12-12T02:52:12.870Z,39.00
2018-12-12T02:54:42.968Z,38.40
2018-12-12T02:57:13.454Z,38.83
2018-12-12T02:59:43.738Z,39.87
2018-12-12T03:02:13.957Z,37.00
2018-12-12T03:04:44.371Z,36.13
2018-12-12T03:07:14.661Z,32.50
2018-12-12T03:09:44.606Z,33.23
2018-12-12T03:12:14.882Z,35.73
2018-12-12T03:14:45.224Z,34.90
2018-12-12T03:17:16.389Z,34.90
2018-12-12T03:19:46.610Z,36.07
2018-12-12T03:22:16.854Z,35.73
2018-12-12T03:24:47.765Z,33.23
2018-12-12T03:27:17.917Z,33.13
2018-12-12T03:29:48.215Z,34.87
2018-12-12T03:32:18.348Z,31.45
2018-12-12T03:34:48.548Z,33.90
2018-12-12T03:37:18.696Z,33.77
2018-12-12T03:39:49.097Z,30.23
2018-12-12T03:42:19.843Z,31.62
2018-12-12T03:44:50.243Z,31.97
2018-12-12T03:47:26.227Z,32.63
2018-12-12T03:49:56.349Z,30.33
2018-12-12T03:52:26.610Z,28.87
2018-12-12T03:54:56.840Z,31.77
2018-12-12T03:57:27.594Z,31.67
2018-12-12T03:59:57.616Z,32.30
2018-12-12T04:05:05.502Z,31.13
2018-12-12T04:07:35.438Z,31.87
2018-12-12T04:10:06.194Z,30.77
2018-12-12T04:12:36.250Z,29.50
2018-12-12T04:15:06.672Z,29.67
2018-12-12T04:17:36.770Z,29.27
2018-12-12T04:20:07.203Z,29.43
2018-12-12T04:22:37.249Z,30.57
2018-12-12T04:25:08.334Z,31.97
2018-12-12T04:27:38.433Z,33.97
2018-12-12T04:30:09.261Z,30.77
2018-12-12T04:32:39.336Z,34.70
2018-12-12T04:35:09.522Z,34.18
2018-12-12T04:37:39.703Z,32.90
2018-12-12T04:40:09.850Z,35.15
2018-12-12T04:42:39.776Z,33.10
2018-12-12T04:45:10.122Z,33.10
2018-12-12T04:47:40.362Z,34.93
2018-12-12T04:50:10.486Z,37.13
2018-12-12T04:52:41.769Z,34.87
2018-12-12T04:55:12.025Z,40.92
2018-12-12T04:57:42.146Z,38.97
2018-12-12T05:00:12.439Z,35.08
2018-12-12T05:02:42.896Z,32.67
2018-12-12T05:05:13.210Z,32.60
2018-12-12T05:07:43.572Z,34.13
2018-12-12T05:10:13.976Z,34.65
2018-12-12T05:12:44.300Z,36.70
2018-12-12T05:15:14.695Z,35.15
2018-12-12T05:17:44.899Z,35.00
2018-12-12T05:20:15.113Z,35.70
2018-12-12T05:22:45.345Z,35.73
2018-12-12T05:25:15.471Z,35.90
2018-12-12T05:27:45.678Z,37.17
2018-12-12T05:30:16.682Z,37.87
2018-12-12T05:32:47.772Z,37.90
2018-12-12T05:35:18.136Z,33.67
2018-12-12T05:37:51.790Z,32.50
2018-12-12T05:40:20.991Z,32.97
2018-12-12T05:42:51.049Z,32.70
2018-12-12T05:45:21.548Z,37.23
2018-12-12T05:47:52.314Z,35.57
2018-12-12T05:50:22.360Z,33.60
2018-12-12T05:52:56.444Z,37.83
2018-12-12T05:55:26.830Z,33.03
2018-12-12T05:57:56.859Z,36.30
2018-12-12T06:00:26.979Z,34.23
2018-12-12T06:02:59.941Z,34.50
2018-12-12T06:05:30.377Z,31.60
2018-12-12T06:08:01.056Z,34.20
2018-12-12T06:10:31.230Z,39.03
2018-12-12T06:13:01.661Z,37.43
2018-12-12T06:15:32.619Z,43.83
2018-12-12T06:18:02.952Z,42.37
2018-12-12T06:20:33.208Z,42.50
2018-12-12T06:23:03.428Z,41.25
2018-12-12T06:25:33.642Z,42.77
2018-12-12T06:28:04.213Z,40.83
2018-12-12T06:30:34.700Z,43.13
2018-12-12T06:33:05.985Z,42.20
2018-12-12T06:35:36.042Z,44.90
2018-12-12T06:38:06.224Z,41.73
2018-12-12T06:40:36.481Z,45.33
2018-12-12T06:43:06.337Z,42.97
2018-12-12T06:45:36.481Z,40.30
2018-12-12T06:48:06.561Z,36.88
2018-12-12T06:50:36.804Z,36.80
2018-12-12T06:53:07.026Z,37.80
2018-12-12T06:55:37.128Z,35.10
2018-12-12T06:58:07.188Z,38.30
2018-12-12T07:00:37.237Z,37.63
2018-12-12T07:03:07.155Z,36.43
2018-12-12T07:08:14.588Z,36.93
2018-12-12T07:10:44.538Z,37.70
2018-12-12T07:15:51.849Z,39.47
2018-12-12T07:18:21.872Z,36.03
2018-12-12T07:20:52.632Z,38.23
2018-12-12T07:23:22.617Z,37.73
2018-12-12T07:25:52.901Z,35.90
2018-12-12T07:28:23.042Z,35.50
2018-12-12T07:30:53.546Z,36.10
2018-12-12T07:33:23.659Z,35.43
2018-12-12T07:35:59.338Z,39.20
2018-12-12T07:38:26.237Z,41.00
2018-12-12T07:40:57.036Z,40.27
2018-12-12T07:43:31.869Z,39.30
2018-12-12T07:46:07.609Z,38.20
2018-12-12T07:48:39.835Z,34.73
2018-12-12T07:51:26.836Z,35.53
2018-12-12T07:54:16.712Z,35.67
2018-12-12T07:56:46.790Z,35.30
2018-12-12T07:59:16.907Z,35.17
2018-12-12T08:04:23.401Z,35.80
2018-12-12T08:06:53.713Z,37.73
2018-12-12T08:09:23.971Z,37.27
2018-12-12T08:11:54.076Z,35.17
2018-12-12T08:14:24.284Z,38.97
2018-12-12T08:16:54.723Z,40.90
2018-12-12T08:19:24.795Z,39.47
2018-12-12T08:21:55.381Z,38.70
2018-12-12T08:24:25.307Z,34.00
2018-12-12T08:26:55.339Z,35.80
2018-12-12T08:29:25.656Z,35.37
2018-12-12T08:31:55.997Z,36.27
2018-12-12T08:34:26.349Z,36.57
2018-12-12T08:36:56.433Z,37.57
2018-12-12T08:39:26.528Z,37.80
2018-12-12T08:41:56.416Z,37.87
2018-12-12T08:44:27.467Z,36.63
2018-12-12T08:46:57.426Z,33.97
2018-12-12T08:52:05.168Z,36.23
2018-12-12T08:54:35.452Z,38.03
2018-12-12T08:57:05.769Z,38.03
2018-12-12T08:59:36.114Z,38.10
2018-12-12T09:02:06.157Z,37.03
2018-12-12T09:04:36.425Z,34.20
2018-12-12T09:07:07.435Z,32.43
2018-12-12T09:09:37.539Z,30.63
2018-12-12T09:12:07.738Z,28.63
2018-12-12T09:14:38.948Z,30.30
2018-12-12T09:17:11.067Z,27.87
2018-12-12T09:19:41.516Z,29.87
2018-12-12T09:22:11.776Z,31.43
2018-12-12T09:27:18.701Z,31.43
2018-12-12T09:29:50.615Z,30.20
2018-12-12T09:32:23.759Z,33.48
2018-12-12T09:34:56.078Z,30.17
2018-12-12T09:37:26.170Z,30.70
2018-12-12T09:39:56.107Z,30.10
2018-12-12T09:42:26.088Z,30.15
2018-12-12T09:44:56.183Z,30.70
2018-12-12T09:47:26.921Z,30.63
2018-12-12T09:49:56.846Z,30.67
2018-12-12T09:52:28.783Z,32.20
2018-12-12T09:55:00.790Z,31.43
2018-12-12T09:57:30.793Z,31.57
2018-12-12T10:00:00.706Z,29.40
2018-12-12T10:02:30.817Z,29.10
2018-12-12T10:05:01.807Z,29.23
2018-12-12T10:07:32.843Z,29.90
2018-12-12T10:10:02.840Z,27.93
2018-12-12T10:12:32.906Z,26.67
2018-12-12T10:15:03.038Z,26.80
2018-12-12T10:17:34.650Z,27.13
2018-12-12T10:20:06.071Z,34.73
2018-12-12T10:22:36.211Z,33.97
2018-12-12T10:25:13.151Z,29.03
2018-12-12T10:27:43.539Z,29.33
2018-12-12T10:30:13.789Z,28.00
2018-12-12T10:32:43.805Z,31.70
2018-12-12T10:35:14.663Z,29.60
2018-12-12T10:37:45.418Z,30.40
2018-12-12T10:40:15.646Z,28.10
2018-12-12T10:42:45.598Z,28.43
2018-12-12T10:45:15.604Z,30.20
2018-12-12T10:47:45.696Z,28.40
2018-12-12T10:50:15.668Z,28.00
2018-12-12T10:52:46.576Z,27.33
2018-12-12T10:55:16.602Z,27.60
2018-12-12T10:57:46.556Z,28.53
2018-12-12T11:00:16.656Z,28.20
2018-12-12T11:02:51.147Z,28.37
2018-12-12T11:05:21.541Z,28.98
2018-12-12T11:07:51.725Z,28.40
2018-12-12T11:10:23.068Z,28.50
2018-12-12T11:12:53.722Z,28.90
2018-12-12T11:15:23.656Z,29.17
2018-12-12T11:17:57.845Z,29.00
2018-12-12T11:20:28.544Z,28.77
2018-12-12T11:22:58.713Z,28.80
2018-12-12T11:25:29.913Z,29.07
2018-12-12T11:28:01.280Z,28.27
2018-12-12T11:30:31.199Z,29.53
2018-12-12T11:33:01.622Z,27.80
2018-12-12T11:35:31.723Z,28.03
2018-12-12T11:38:02.617Z,31.20
2018-12-12T11:40:32.987Z,30.80
2018-12-12T11:43:02.989Z,30.57
2018-12-12T11:45:33.908Z,31.67
2018-12-12T11:48:04.049Z,31.90
2018-12-12T11:50:34.060Z,32.33
2018-12-12T11:53:04.468Z,31.90
2018-12-12T11:55:34.610Z,30.83
2018-12-12T11:58:05.839Z,31.73
2018-12-12T12:00:36.395Z,32.37
2018-12-12T12:03:06.708Z,30.37
2018-12-12T12:05:36.736Z,32.67
2018-12-12T12:08:06.873Z,32.70
2018-12-12T12:10:36.872Z,33.97
2018-12-12T12:13:08.938Z,33.53
2018-12-12T12:15:38.994Z,32.53
2018-12-12T12:18:09.315Z,32.30
2018-12-12T12:20:39.443Z,33.17
2018-12-12T12:23:09.451Z,31.25
2018-12-12T12:25:39.356Z,30.53
2018-12-12T12:28:09.500Z,31.50
2018-12-12T12:30:39.535Z,32.70
2018-12-12T12:33:09.956Z,31.90
2018-12-12T12:35:39.819Z,31.67
2018-12-12T12:38:09.763Z,33.63
2018-12-12T12:40:39.847Z,33.87
2018-12-12T12:43:10.041Z,33.78
2018-12-12T12:45:40.182Z,32.83
2018-12-12T12:48:10.240Z,34.88
2018-12-12T12:50:40.444Z,34.03
2018-12-12T12:53:10.342Z,34.70
2018-12-12T12:55:41.346Z,37.33
2018-12-12T12:58:11.764Z,36.40
2018-12-12T13:00:42.329Z,36.97
2018-12-12T13:03:12.586Z,37.60
2018-12-12T13:05:43.661Z,38.73
2018-12-12T13:08:13.734Z,35.73
2018-12-12T13:10:44.042Z,34.43
2018-12-12T13:13:15.004Z,34.67
2018-12-12T13:15:45.611Z,35.10
2018-12-12T13:18:15.996Z,34.50
2018-12-12T13:20:46.084Z,33.97
2018-12-12T13:23:16.568Z,34.45
2018-12-12T13:25:46.458Z,33.93
2018-12-12T13:28:16.666Z,35.43
2018-12-12T13:30:46.797Z,33.10
2018-12-12T13:33:17.525Z,32.60
2018-12-12T13:35:48.565Z,33.20
2018-12-12T13:38:18.787Z,34.40
2018-12-12T13:40:49.144Z,32.47
2018-12-12T13:43:19.110Z,34.40
2018-12-12T13:45:49.436Z,32.67
2018-12-12T13:48:19.744Z,33.10
2018-12-12T13:50:49.773Z,32.10
2018-12-12T13:53:20.005Z,31.40
2018-12-12T13:55:50.169Z,31.17
2018-12-12T13:58:20.242Z,32.10
2018-12-12T14:00:50.470Z,32.10
2018-12-12T14:06:05.983Z,31.53
2018-12-12T14:08:35.985Z,31.63
2018-12-12T14:11:06.212Z,30.57
2018-12-12T14:13:36.351Z,30.93
2018-12-12T14:16:06.733Z,32.37
2018-12-12T14:18:36.783Z,31.03
2018-12-12T14:23:43.267Z,35.53
2018-12-12T14:26:13.340Z,38.28
2018-12-12T14:28:43.555Z,37.87
2018-12-12T14:31:13.683Z,35.68
2018-12-12T14:33:44.745Z,38.10
2018-12-12T14:36:14.975Z,39.67
2018-12-12T14:38:45.039Z,40.50
2018-12-12T14:41:14.914Z,40.10
2018-12-12T14:43:44.812Z,42.90
2018-12-12T14:46:14.856Z,41.28
2018-12-12T14:48:45.721Z,41.60
2018-12-12T14:51:16.187Z,42.38
2018-12-12T14:53:47.077Z,41.33
2018-12-12T14:56:17.038Z,40.00
2018-12-12T14:58:47.081Z,41.30
2018-12-12T15:01:21.000Z,39.60
2018-12-12T15:03:53.951Z,40.30
2018-12-12T15:06:23.991Z,40.13
2018-12-12T15:08:54.595Z,41.53
2018-12-12T15:11:25.875Z,40.27
2018-12-12T15:13:55.857Z,43.73
2018-12-12T15:16:26.264Z,42.83
2018-12-12T15:18:56.333Z,42.10
2018-12-12T15:24:05.020Z,41.77
2018-12-12T15:26:35.071Z,44.10
2018-12-12T15:29:05.661Z,44.20
2018-12-12T15:31:35.865Z,41.40
2018-12-12T15:34:05.972Z,40.67
2018-12-12T15:36:36.777Z,36.20
2018-12-12T15:39:09.146Z,37.30
2018-12-12T15:41:39.172Z,39.03
2018-12-12T15:44:09.481Z,39.00
2018-12-12T15:46:40.058Z,39.57
2018-12-12T15:49:10.956Z,39.67
2018-12-12T15:51:41.011Z,42.07
2018-12-12T15:54:12.091Z,40.80
2018-12-12T15:56:42.031Z,39.33
2018-12-12T15:59:12.567Z,39.58
2018-12-12T16:01:43.350Z,37.53
2018-12-12T16:04:13.496Z,37.25
2018-12-12T16:06:43.660Z,38.40
2018-12-12T16:09:13.712Z,38.20
2018-12-12T16:11:43.848Z,39.43
2018-12-12T16:14:17.603Z,37.10
2018-12-12T16:16:48.098Z,39.87
2018-12-12T16:19:18.433Z,39.18
2018-12-12T16:21:48.334Z,40.20
2018-12-12T16:24:26.056Z,41.00
2018-12-12T16:26:56.602Z,39.83
2018-12-12T16:29:27.083Z,42.87
2018-12-12T16:31:56.998Z,41.90
2018-12-12T16:34:27.065Z,40.37
2018-12-12T16:36:56.988Z,41.80
2018-12-12T16:39:27.027Z,43.60
2018-12-12T16:41:57.040Z,44.20
2018-12-12T16:44:27.202Z,43.90
2018-12-12T16:47:02.858Z,48.23
2018-12-12T16:52:10.053Z,44.00
2018-12-12T16:54:40.137Z,43.70
2018-12-12T16:57:10.771Z,43.73
2018-12-12T16:59:40.966Z,46.30
2018-12-12T17:02:11.057Z,47.70
2018-12-12T17:04:40.953Z,46.30
2018-12-12T17:07:12.135Z,45.10
2018-12-12T17:09:42.104Z,44.67
2018-12-12T17:12:12.141Z,46.40
2018-12-12T17:14:42.352Z,47.37
2018-12-12T17:17:12.485Z,45.67
2018-12-12T17:19:42.729Z,48.13
2018-12-12T17:22:12.907Z,45.03
2018-12-12T17:24:42.967Z,45.87
2018-12-12T17:27:12.970Z,45.25
2018-12-12T17:29:43.014Z,45.90
2018-12-12T17:32:13.294Z,44.83
2018-12-12T17:34:43.387Z,47.13
2018-12-12T17:37:13.619Z,46.93
2018-12-12T17:39:43.757Z,45.33
2018-12-12T17:42:13.653Z,45.12
2018-12-12T17:44:43.632Z,45.00
2018-12-12T17:47:13.724Z,43.48
2018-12-12T17:49:43.699Z,45.10
2018-12-12T17:52:13.618Z,46.77
2018-12-12T17:54:43.537Z,40.80
2018-12-12T17:57:13.650Z,40.38
2018-12-12T17:59:43.803Z,39.50
2018-12-12T18:02:13.773Z,40.83
2018-12-12T18:05:03.759Z,41.57
2018-12-12T18:07:35.299Z,41.23
2018-12-12T18:10:06.955Z,43.23
2018-12-12T18:12:36.878Z,45.20
2018-12-12T18:15:07.205Z,42.67
2018-12-12T18:17:39.264Z,41.10
2018-12-12T18:20:09.247Z,41.92
2018-12-12T18:22:39.781Z,40.60
2018-12-12T18:25:11.668Z,42.30
2018-12-12T18:27:41.587Z,44.30
2018-12-12T18:30:11.526Z,42.80
2018-12-12T18:32:43.782Z,40.80
2018-12-12T18:35:21.943Z,43.52
2018-12-12T18:37:52.563Z,44.07
2018-12-12T18:40:22.835Z,43.47
2018-12-12T18:42:54.785Z,44.27
2018-12-12T18:45:25.420Z,42.50
2018-12-12T18:47:55.368Z,44.50
2018-12-12T18:50:28.036Z,44.17
2018-12-12T18:53:04.234Z,42.13
2018-12-12T18:55:34.283Z,44.23
2018-12-12T18:58:05.607Z,41.90
2018-12-12T19:00:35.545Z,42.77
2018-12-12T19:03:06.189Z,42.37
2018-12-12T19:05:36.294Z,42.83
2018-12-12T19:08:07.225Z,43.30
2018-12-12T19:10:37.252Z,42.20
2018-12-12T19:13:08.082Z,39.97
2018-12-12T19:15:38.168Z,41.13
2018-12-12T19:18:08.207Z,42.50
2018-12-12T19:20:39.156Z,44.27
2018-12-12T19:23:09.575Z,42.57
2018-12-12T19:28:17.946Z,42.13
2018-12-12T19:30:48.778Z,46.23
2018-12-12T19:33:22.927Z,48.23
2018-12-12T19:35:52.805Z,53.77
2018-12-12T19:41:01.059Z,45.00
2018-12-12T19:43:31.129Z,50.73
2018-12-12T19:46:01.205Z,48.80
2018-12-12T19:48:31.591Z,47.87
2018-12-12T19:51:02.738Z,44.47
2018-12-12T19:53:33.048Z,49.07
2018-12-12T19:56:03.059Z,42.17
2018-12-12T19:58:34.571Z,44.50
2018-12-12T20:01:09.443Z,46.55
2018-12-12T20:03:39.412Z,42.07
2018-12-12T20:06:09.446Z,42.08
2018-12-12T20:08:40.036Z,43.97
2018-12-12T20:11:10.212Z,45.33
2018-12-12T20:13:40.180Z,44.90
2018-12-12T20:16:10.166Z,43.55
2018-12-12T20:18:40.338Z,38.53
2018-12-12T20:21:11.257Z,43.63
2018-12-12T20:23:41.157Z,41.07
2018-12-12T20:26:11.492Z,43.65
2018-12-12T20:31:24.594Z,38.13
2018-12-12T20:33:54.665Z,38.10
2018-12-12T20:36:28.668Z,36.43
2018-12-12T20:38:58.692Z,37.03
2018-12-12T20:41:28.784Z,37.30
2018-12-12T20:43:59.547Z,38.23
2018-12-12T20:46:29.677Z,33.63
2018-12-12T20:49:00.606Z,30.33
2018-12-12T20:51:31.023Z,34.10
2018-12-12T20:54:01.051Z,34.80
2018-12-12T20:56:31.080Z,33.83
2018-12-12T20:59:01.327Z,33.37
2018-12-12T21:01:31.871Z,32.40
2018-12-12T21:04:02.031Z,34.17
2018-12-12T21:06:32.756Z,32.63
2018-12-12T21:09:03.414Z,31.23
2018-12-12T21:11:34.586Z,30.30
2018-12-12T21:14:05.387Z,29.80
2018-12-12T21:16:35.635Z,29.50
2018-12-12T21:19:06.057Z,30.90
2018-12-12T21:21:36.609Z,31.37
2018-12-12T21:24:06.751Z,31.17
2018-12-12T21:26:36.884Z,27.27
2018-12-12T21:29:10.666Z,23.77
2018-12-12T21:31:40.702Z,24.03
2018-12-12T21:34:11.574Z,25.73
2018-12-12T21:36:42.473Z,24.10
2018-12-12T21:39:12.601Z,29.33
2018-12-12T21:41:43.777Z,25.30
2018-12-12T21:44:13.898Z,25.52
2018-12-12T21:46:43.935Z,24.63
2018-12-12T21:49:13.886Z,28.37
2018-12-12T21:51:43.872Z,27.90
2018-12-12T21:54:14.032Z,32.30
2018-12-12T21:56:45.021Z,34.17
2018-12-12T21:59:15.281Z,30.43
2018-12-12T22:01:49.575Z,28.47
2018-12-12T22:04:19.958Z,26.90
2018-12-12T22:06:50.362Z,28.47
2018-12-12T22:09:20.461Z,24.10
2018-12-12T22:11:50.610Z,26.07
2018-12-12T22:14:20.807Z,24.12
2018-12-12T22:16:52.073Z,25.37
2018-12-12T22:19:22.336Z,25.68
2018-12-12T22:21:53.179Z,25.33
2018-12-12T22:24:23.533Z,26.55
2018-12-12T22:26:54.469Z,26.00
2018-12-12T22:29:25.202Z,23.63
2018-12-12T22:31:55.547Z,24.37
2018-12-12T22:34:27.436Z,25.73
2018-12-12T22:37:01.487Z,25.77
2018-12-12T22:39:32.105Z,27.53
2018-12-12T22:42:02.358Z,27.10
2018-12-12T22:44:32.565Z,27.60
2018-12-12T22:47:02.700Z,28.80
2018-12-12T22:52:09.546Z,30.50
2018-12-12T22:54:39.483Z,31.17
2018-12-12T22:57:09.599Z,31.75
2018-12-12T22:59:40.282Z,30.67
2018-12-12T23:02:10.670Z,31.47
2018-12-12T23:04:40.761Z,31.50
2018-12-12T23:07:11.006Z,32.30
2018-12-12T23:09:41.461Z,29.60
2018-12-12T23:12:11.624Z,28.20
2018-12-12T23:14:42.816Z,28.73
2018-12-12T23:17:12.944Z,28.63
2018-12-12T23:19:43.117Z,27.23
2018-12-12T23:22:15.169Z,27.37
2018-12-12T23:24:45.664Z,27.67
2018-12-12T23:27:15.787Z,28.73
2018-12-12T23:29:49.921Z,29.50
2018-12-12T23:32:20.165Z,28.92
2018-12-12T23:34:50.353Z,27.17
2018-12-12T23:39:57.791Z,27.37
2018-12-12T23:42:27.825Z,28.10
2018-12-12T23:44:58.613Z,28.27
2018-12-12T23:47:28.885Z,27.63
2018-12-12T23:49:59.196Z,26.30
2018-12-12T23:52:29.302Z,26.70
2018-12-12T23:55:00.490Z,26.57
2018-12-12T23:57:30.981Z,27.57
