createdAt,value
2015-11-16T00:00:02.913Z,100450
2015-11-16T00:00:15.523Z,100447
2015-11-16T00:00:28.226Z,100450
2015-11-16T00:00:41.057Z,100456
2015-11-16T00:00:53.682Z,100463
2015-11-16T00:01:06.369Z,100469
2015-11-16T00:01:19.119Z,100459
2015-11-16T00:01:31.744Z,100453
2015-11-16T00:01:44.357Z,100456
2015-11-16T00:01:57.044Z,100456
2015-11-16T00:02:09.732Z,100453
2015-11-16T00:02:22.482Z,100456
2015-11-16T00:02:35.060Z,100463
2015-11-16T00:02:47.734Z,100456
2015-11-16T00:03:00.499Z,100463
2015-11-16T00:03:13.171Z,100441
2015-11-16T00:03:25.827Z,100447
2015-11-16T00:03:38.612Z,100459
2015-11-16T00:03:51.268Z,100441
2015-11-16T00:04:03.846Z,100456
2015-11-16T00:04:16.643Z,100453
2015-11-16T00:04:29.393Z,100456
2015-11-16T00:04:42.099Z,100456
2015-11-16T00:04:54.708Z,100459
2015-11-16T00:05:07.318Z,100456
2015-11-16T00:05:20.099Z,100475
2015-11-16T00:05:32.755Z,100462
2015-11-16T00:05:45.351Z,100456
2015-11-16T00:05:58.132Z,100459
2015-11-16T00:06:10.820Z,100456
2015-11-16T00:06:23.429Z,100462
2015-11-16T00:06:36.148Z,100459
2015-11-16T00:06:48.917Z,100459
2015-11-16T00:07:01.495Z,100462
2015-11-16T00:07:14.182Z,100456
2015-11-16T00:07:26.979Z,100453
2015-11-16T00:07:39.576Z,100450
2015-11-16T00:07:52.248Z,100450
2015-11-16T00:08:05.045Z,100459
2015-11-16T00:08:17.623Z,100444
2015-11-16T00:08:30.232Z,100456
2015-11-16T00:08:43.000Z,100444
2015-11-16T00:08:55.656Z,100459
2015-11-16T00:09:08.265Z,100456
2015-11-16T00:09:21.031Z,100456
2015-11-16T00:09:33.750Z,100459
2015-11-16T00:09:46.346Z,100450
2015-11-16T00:09:59.081Z,100450
2015-11-16T00:10:11.721Z,100453
2015-11-16T00:10:24.503Z,100444
2015-11-16T00:10:37.206Z,100456
2015-11-16T00:10:49.787Z,100456
2015-11-16T00:11:02.568Z,100450
2015-11-16T00:11:15.256Z,100450
2015-11-16T00:11:27.818Z,100462
2015-11-16T00:11:40.524Z,100453
2015-11-16T00:11:53.259Z,100456
2015-11-16T00:12:05.852Z,100462
2015-11-16T00:12:18.571Z,100450
2015-11-16T00:12:31.337Z,100453
2015-11-16T00:12:43.979Z,100450
2015-11-16T00:12:56.683Z,100450
2015-11-16T00:13:09.229Z,100462
2015-11-16T00:13:21.964Z,100465
2015-11-16T00:13:34.683Z,100465
2015-11-16T00:13:47.264Z,100465
2015-11-16T00:13:59.967Z,100462
2015-11-16T00:14:12.732Z,100459
2015-11-16T00:14:25.326Z,100462
2015-11-16T00:14:37.967Z,100444
2015-11-16T00:14:50.735Z,100462
2015-11-16T00:15:03.376Z,100456
2015-11-16T00:15:16.032Z,100469
2015-11-16T00:15:28.751Z,100465
2015-11-16T00:15:41.470Z,100469
2015-11-16T00:15:54.300Z,100453
2015-11-16T00:16:06.800Z,100465
2015-11-16T00:16:19.441Z,100456
2015-11-16T00:16:32.206Z,100462
2015-11-16T00:16:44.819Z,100456
2015-11-16T00:16:57.444Z,100453
2015-11-16T00:17:10.225Z,100465
2015-11-16T00:17:22.897Z,100468
2015-11-16T00:17:35.506Z,100450
2015-11-16T00:17:48.275Z,100468
2015-11-16T00:18:00.993Z,100459
2015-11-16T00:18:13.728Z,100462
2015-11-16T00:18:26.415Z,100456
2015-11-16T00:18:39.009Z,100462
2015-11-16T00:18:51.778Z,100456
2015-11-16T00:19:04.434Z,100456
2015-11-16T00:19:17.012Z,100459
2015-11-16T00:19:29.778Z,100468
2015-11-16T00:19:42.731Z,100468
2015-11-16T00:19:55.311Z,100462
2015-11-16T00:20:08.061Z,100468
2015-11-16T00:20:20.811Z,100472
2015-11-16T00:20:33.436Z,100472
2015-11-16T00:20:46.142Z,100471
2015-11-16T00:20:58.798Z,100459
2015-11-16T00:21:11.611Z,100462
2015-11-16T00:21:24.392Z,100468
2015-11-16T00:21:36.955Z,100475
2015-11-16T00:21:49.692Z,100465
2015-11-16T00:22:02.426Z,100462
2015-11-16T00:22:14.989Z,100465
2015-11-16T00:22:27.692Z,100462
2015-11-16T00:22:40.489Z,100465
2015-11-16T00:22:53.070Z,100453
2015-11-16T00:23:05.757Z,100462
2015-11-16T00:23:18.539Z,100459
2015-11-16T00:23:31.164Z,100468
2015-11-16T00:23:43.914Z,100459
2015-11-16T00:23:56.510Z,100450
2015-11-16T00:24:09.182Z,100453
2015-11-16T00:24:21.948Z,100465
2015-11-16T00:24:34.620Z,100471
2015-11-16T00:24:47.370Z,100462
2015-11-16T00:25:00.137Z,100456
2015-11-16T00:25:12.762Z,100462
2015-11-16T00:25:25.387Z,100459
2015-11-16T00:25:38.184Z,100462
2015-11-16T00:25:50.874Z,100456
2015-11-16T00:26:03.514Z,100465
2015-11-16T00:26:16.296Z,100462
2015-11-16T00:26:28.936Z,100471
2015-11-16T00:26:41.686Z,100468
2015-11-16T00:26:54.284Z,100474
2015-11-16T00:27:06.909Z,100462
2015-11-16T00:27:19.675Z,100453
2015-11-16T00:27:32.347Z,100474
2015-11-16T00:27:45.675Z,100474
2015-11-16T00:27:58.458Z,100462
2015-11-16T00:28:11.130Z,100456
2015-11-16T00:28:23.755Z,100462
2015-11-16T00:28:36.505Z,100462
2015-11-16T00:28:49.302Z,100459
2015-11-16T00:29:01.852Z,100465
2015-11-16T00:29:14.539Z,100465
2015-11-16T00:29:27.289Z,100459
2015-11-16T00:29:39.898Z,100480
2015-11-16T00:29:52.558Z,100453
2015-11-16T00:30:05.313Z,100465
2015-11-16T00:30:17.953Z,100468
2015-11-16T00:30:30.578Z,100462
2015-11-16T00:30:43.344Z,100471
2015-11-16T00:30:55.987Z,100462
2015-11-16T00:31:08.597Z,100468
2015-11-16T00:31:21.409Z,100465
2015-11-16T00:31:34.050Z,100465
2015-11-16T00:31:46.737Z,100462
2015-11-16T00:31:59.333Z,100465
2015-11-16T00:32:11.943Z,100465
2015-11-16T00:32:24.724Z,100465
2015-11-16T00:32:37.364Z,100477
2015-11-16T00:32:49.927Z,100465
2015-11-16T00:33:02.789Z,100471
2015-11-16T00:33:15.477Z,100471
2015-11-16T00:33:28.086Z,100468
2015-11-16T00:33:40.836Z,100462
2015-11-16T00:33:53.633Z,100459
2015-11-16T00:34:06.260Z,100465
2015-11-16T00:34:18.979Z,100465
2015-11-16T00:34:31.588Z,100465
2015-11-16T00:34:44.354Z,100476
2015-11-16T00:34:57.132Z,100465
2015-11-16T00:35:09.710Z,100462
2015-11-16T00:35:22.429Z,100471
2015-11-16T00:35:35.148Z,100471
2015-11-16T00:35:47.726Z,100468
2015-11-16T00:36:00.417Z,100462
2015-11-16T00:36:13.198Z,100468
2015-11-16T00:36:25.792Z,100468
2015-11-16T00:36:38.464Z,100456
2015-11-16T00:36:51.229Z,100465
2015-11-16T00:37:03.859Z,100462
2015-11-16T00:37:16.578Z,100465
2015-11-16T00:37:29.156Z,100446
2015-11-16T00:37:41.828Z,100471
2015-11-16T00:37:54.609Z,100465
2015-11-16T00:38:07.175Z,100462
2015-11-16T00:38:19.847Z,100468
2015-11-16T00:38:32.628Z,100471
2015-11-16T00:38:45.285Z,100471
2015-11-16T00:38:57.913Z,100468
2015-11-16T00:39:10.710Z,100468
2015-11-16T00:39:23.429Z,100474
2015-11-16T00:39:36.023Z,100468
2015-11-16T00:39:48.788Z,100471
2015-11-16T00:40:01.484Z,100471
2015-11-16T00:40:14.062Z,100479
2015-11-16T00:40:26.875Z,100474
2015-11-16T00:40:39.609Z,100479
2015-11-16T00:40:52.203Z,100483
2015-11-16T00:41:04.889Z,100476
2015-11-16T00:41:17.685Z,100471
2015-11-16T00:41:30.295Z,100476
2015-11-16T00:41:42.982Z,100468
2015-11-16T00:41:55.779Z,100483
2015-11-16T00:42:08.512Z,100471
2015-11-16T00:42:21.183Z,100468
2015-11-16T00:42:33.933Z,100471
2015-11-16T00:42:46.668Z,100459
2015-11-16T00:42:59.430Z,100471
2015-11-16T00:43:12.009Z,100471
2015-11-16T00:43:24.602Z,100465
2015-11-16T00:43:37.352Z,100462
2015-11-16T00:43:49.977Z,100474
2015-11-16T00:44:02.600Z,100483
2015-11-16T00:44:15.397Z,100479
2015-11-16T00:44:28.100Z,100474
2015-11-16T00:44:40.710Z,100465
2015-11-16T00:44:53.491Z,100471
2015-11-16T00:45:06.194Z,100476
2015-11-16T00:45:18.866Z,100462
2015-11-16T00:45:31.491Z,100471
2015-11-16T00:45:44.163Z,100489
2015-11-16T00:45:56.897Z,100474
2015-11-16T00:46:09.569Z,100471
2015-11-16T00:46:22.147Z,100476
2015-11-16T00:46:34.913Z,100482
2015-11-16T00:46:47.616Z,100489
2015-11-16T00:47:00.225Z,100482
2015-11-16T00:47:13.086Z,100474
2015-11-16T00:47:25.851Z,100471
2015-11-16T00:47:38.445Z,100479
2015-11-16T00:47:51.148Z,100479
2015-11-16T00:48:03.743Z,100474
2015-11-16T00:48:16.493Z,100471
2015-11-16T00:48:29.274Z,100474
2015-11-16T00:48:41.837Z,100479
2015-11-16T00:48:54.587Z,100462
2015-11-16T00:49:07.338Z,100462
2015-11-16T00:49:19.931Z,100468
2015-11-16T00:49:32.650Z,100471
2015-11-16T00:49:45.963Z,100474
2015-11-16T00:49:58.572Z,100468
2015-11-16T00:50:11.229Z,100462
2015-11-16T00:50:24.011Z,100476
2015-11-16T00:50:36.667Z,100482
2015-11-16T00:50:49.323Z,100479
2015-11-16T00:51:02.089Z,100479
2015-11-16T00:51:14.731Z,100485
2015-11-16T00:51:27.341Z,100489
2015-11-16T00:51:40.138Z,100479
2015-11-16T00:51:52.841Z,100471
2015-11-16T00:52:05.434Z,100474
2015-11-16T00:52:18.170Z,100482
2015-11-16T00:52:30.982Z,100468
2015-11-16T00:52:43.560Z,100482
2015-11-16T00:52:56.279Z,100479
2015-11-16T00:53:09.063Z,100485
2015-11-16T00:53:21.704Z,100476
2015-11-16T00:53:34.360Z,100474
2015-11-16T00:53:46.954Z,100485
2015-11-16T00:53:59.704Z,100476
2015-11-16T00:54:12.471Z,100479
2015-11-16T00:54:25.096Z,100479
2015-11-16T00:54:37.783Z,100482
2015-11-16T00:54:50.580Z,100485
2015-11-16T00:55:03.221Z,100482
2015-11-16T00:55:15.880Z,100479
2015-11-16T00:55:28.646Z,100489
2015-11-16T00:55:41.255Z,100479
2015-11-16T00:55:53.880Z,100468
2015-11-16T00:56:06.536Z,100482
2015-11-16T00:56:19.241Z,100485
2015-11-16T00:56:32.038Z,100479
2015-11-16T00:56:44.632Z,100479
2015-11-16T00:56:57.319Z,100485
2015-11-16T00:57:10.194Z,100462
2015-11-16T00:57:22.807Z,100468
2015-11-16T00:57:35.432Z,100485
2015-11-16T00:57:48.197Z,100474
2015-11-16T00:58:00.885Z,100474
2015-11-16T00:58:13.528Z,100476
2015-11-16T00:58:26.434Z,100479
2015-11-16T00:58:39.121Z,100479
2015-11-16T00:58:51.824Z,100479
2015-11-16T00:59:04.481Z,100479
2015-11-16T00:59:17.123Z,100476
2015-11-16T00:59:29.920Z,100476
2015-11-16T00:59:42.623Z,100479
2015-11-16T00:59:55.248Z,100479
2015-11-16T01:00:07.998Z,100468
2015-11-16T01:00:20.689Z,100474
2015-11-16T01:00:33.298Z,100474
2015-11-16T01:00:46.033Z,100476
2015-11-16T01:00:58.767Z,100495
2015-11-16T01:01:11.345Z,100495
2015-11-16T01:01:24.051Z,100485
2015-11-16T01:01:36.707Z,100479
2015-11-16T01:01:49.489Z,100488
2015-11-16T01:02:02.239Z,100495
2015-11-16T01:02:14.848Z,100485
2015-11-16T01:02:27.569Z,100476
2015-11-16T01:02:40.303Z,100482
2015-11-16T01:02:52.897Z,100488
2015-11-16T01:03:05.584Z,100482
2015-11-16T01:03:18.369Z,100491
2015-11-16T01:03:30.947Z,100482
2015-11-16T01:03:43.619Z,100479
2015-11-16T01:03:56.400Z,100488
2015-11-16T01:04:09.009Z,100474
2015-11-16T01:04:21.777Z,100485
2015-11-16T01:04:34.402Z,100476
2015-11-16T01:04:47.043Z,100476
2015-11-16T01:04:59.824Z,100479
2015-11-16T01:05:12.402Z,100471
2015-11-16T01:05:25.046Z,100488
2015-11-16T01:05:37.811Z,100476
2015-11-16T01:05:50.421Z,100471
2015-11-16T01:06:03.092Z,100468
2015-11-16T01:06:15.877Z,100474
2015-11-16T01:06:28.533Z,100468
2015-11-16T01:06:41.142Z,100476
2015-11-16T01:06:53.877Z,100479
2015-11-16T01:07:06.595Z,100476
2015-11-16T01:07:19.457Z,100474
2015-11-16T01:07:32.051Z,100468
2015-11-16T01:07:44.754Z,100476
2015-11-16T01:07:57.535Z,100479
2015-11-16T01:08:10.222Z,100485
2015-11-16T01:08:22.804Z,100479
2015-11-16T01:08:35.585Z,100482
2015-11-16T01:08:48.335Z,100479
2015-11-16T01:09:00.929Z,100485
2015-11-16T01:09:13.710Z,100474
2015-11-16T01:09:26.510Z,100485
2015-11-16T01:09:39.213Z,100479
2015-11-16T01:09:51.900Z,100479
2015-11-16T01:10:04.478Z,100488
2015-11-16T01:10:17.247Z,100494
2015-11-16T01:10:29.981Z,100485
2015-11-16T01:10:42.622Z,100488
2015-11-16T01:10:55.356Z,100485
2015-11-16T01:11:08.560Z,100485
2015-11-16T01:11:21.156Z,100488
2015-11-16T01:11:33.844Z,100476
2015-11-16T01:11:46.609Z,100491
2015-11-16T01:11:59.203Z,100491
2015-11-16T01:12:11.891Z,100491
2015-11-16T01:12:24.691Z,100488
2015-11-16T01:12:37.284Z,100476
2015-11-16T01:12:49.878Z,100479
2015-11-16T01:13:02.675Z,100482
2015-11-16T01:13:15.331Z,100485
2015-11-16T01:13:27.911Z,100482
2015-11-16T01:13:40.677Z,100482
2015-11-16T01:13:53.364Z,100471
2015-11-16T01:14:05.958Z,100485
2015-11-16T01:14:18.696Z,100476
2015-11-16T01:14:31.477Z,100485
2015-11-16T01:14:44.086Z,100476
2015-11-16T01:14:56.821Z,100476
2015-11-16T01:15:09.414Z,100479
2015-11-16T01:15:22.213Z,100464
2015-11-16T01:15:34.901Z,100485
2015-11-16T01:15:47.479Z,100479
2015-11-16T01:16:00.198Z,100482
2015-11-16T01:16:13.041Z,100479
2015-11-16T01:16:25.638Z,100474
2015-11-16T01:16:38.326Z,100476
2015-11-16T01:16:51.107Z,100479
2015-11-16T01:17:03.732Z,100485
2015-11-16T01:17:16.419Z,100488
2015-11-16T01:17:29.204Z,100474
2015-11-16T01:17:41.829Z,100467
2015-11-16T01:17:54.547Z,100485
2015-11-16T01:18:07.125Z,100482
2015-11-16T01:18:19.847Z,100488
2015-11-16T01:18:32.597Z,100482
2015-11-16T01:18:45.191Z,100482
2015-11-16T01:18:57.847Z,100476
2015-11-16T01:19:10.628Z,100494
2015-11-16T01:19:23.255Z,100491
2015-11-16T01:19:36.052Z,100491
2015-11-16T01:19:49.052Z,100488
2015-11-16T01:20:01.740Z,100491
2015-11-16T01:20:14.380Z,100482
2015-11-16T01:20:27.118Z,100479
2015-11-16T01:20:39.774Z,100479
2015-11-16T01:20:52.571Z,100482
2015-11-16T01:21:05.180Z,100488
2015-11-16T01:21:17.774Z,100476
2015-11-16T01:21:30.543Z,100485
2015-11-16T01:21:43.230Z,100482
2015-11-16T01:21:55.808Z,100485
2015-11-16T01:22:08.590Z,100491
2015-11-16T01:22:21.358Z,100494
2015-11-16T01:22:33.936Z,100488
2015-11-16T01:22:46.655Z,100488
2015-11-16T01:22:59.389Z,100485
2015-11-16T01:23:12.030Z,100494
2015-11-16T01:23:24.673Z,100494
2015-11-16T01:23:37.251Z,100482
2015-11-16T01:23:50.016Z,100488
2015-11-16T01:24:02.704Z,100482
2015-11-16T01:24:15.282Z,100491
2015-11-16T01:24:28.051Z,100488
2015-11-16T01:24:40.816Z,100488
2015-11-16T01:24:53.426Z,100482
2015-11-16T01:25:06.113Z,100488
2015-11-16T01:25:18.941Z,100485
2015-11-16T01:25:31.522Z,100488
2015-11-16T01:25:44.194Z,100482
2015-11-16T01:25:56.835Z,100485
2015-11-16T01:26:09.569Z,100476
2015-11-16T01:26:22.272Z,100500
2015-11-16T01:26:34.868Z,100491
2015-11-16T01:26:47.587Z,100476
2015-11-16T01:27:00.368Z,100494
2015-11-16T01:27:12.978Z,100488
2015-11-16T01:27:25.668Z,100485
2015-11-16T01:27:38.465Z,100488
2015-11-16T01:27:51.121Z,100488
2015-11-16T01:28:03.715Z,100488
2015-11-16T01:28:16.465Z,100485
2015-11-16T01:28:29.124Z,100488
2015-11-16T01:28:41.859Z,100479
2015-11-16T01:28:54.437Z,100488
2015-11-16T01:29:07.062Z,100482
2015-11-16T01:29:19.827Z,100497
2015-11-16T01:29:32.519Z,100488
2015-11-16T01:29:45.144Z,100494
2015-11-16T01:29:57.894Z,100482
2015-11-16T01:30:10.597Z,100482
2015-11-16T01:30:23.206Z,100494
2015-11-16T01:30:36.005Z,100485
2015-11-16T01:30:48.755Z,100488
2015-11-16T01:31:01.333Z,100485
2015-11-16T01:31:14.115Z,100497
2015-11-16T01:31:26.758Z,100497
2015-11-16T01:31:39.524Z,100494
2015-11-16T01:31:52.180Z,100503
2015-11-16T01:32:04.789Z,100479
2015-11-16T01:32:17.571Z,100482
2015-11-16T01:32:30.277Z,100488
2015-11-16T01:32:42.949Z,100485
2015-11-16T01:32:55.667Z,100491
2015-11-16T01:33:08.402Z,100485
2015-11-16T01:33:20.964Z,100485
2015-11-16T01:33:33.669Z,100485
2015-11-16T01:33:46.435Z,100497
2015-11-16T01:33:59.029Z,100497
2015-11-16T01:34:11.654Z,100497
2015-11-16T01:34:24.435Z,100491
2015-11-16T01:34:37.047Z,100494
2015-11-16T01:34:49.704Z,100488
2015-11-16T01:35:02.501Z,100485
2015-11-16T01:35:15.157Z,100482
2015-11-16T01:35:27.751Z,100491
2015-11-16T01:35:40.550Z,100482
2015-11-16T01:35:53.207Z,100491
2015-11-16T01:36:05.816Z,100494
2015-11-16T01:36:18.660Z,100494
2015-11-16T01:36:31.491Z,100491
2015-11-16T01:36:44.163Z,100485
2015-11-16T01:36:56.819Z,100488
2015-11-16T01:37:09.460Z,100488
2015-11-16T01:37:22.225Z,100494
2015-11-16T01:37:34.946Z,100494
2015-11-16T01:37:47.555Z,100497
2015-11-16T01:38:00.274Z,100491
2015-11-16T01:38:13.024Z,100491
2015-11-16T01:38:25.602Z,100488
2015-11-16T01:38:38.293Z,100491
2015-11-16T01:38:51.090Z,100488
2015-11-16T01:39:03.668Z,100494
2015-11-16T01:39:16.340Z,100494
2015-11-16T01:39:29.043Z,100494
2015-11-16T01:39:41.780Z,100503
2015-11-16T01:39:54.561Z,100491
2015-11-16T01:40:07.186Z,100488
2015-11-16T01:40:19.843Z,100488
2015-11-16T01:40:32.596Z,100494
2015-11-16T01:40:45.174Z,100488
2015-11-16T01:40:57.830Z,100491
2015-11-16T01:41:10.596Z,100497
2015-11-16T01:41:23.268Z,100497
2015-11-16T01:41:35.895Z,100488
2015-11-16T01:41:48.785Z,100485
2015-11-16T01:42:01.441Z,100497
2015-11-16T01:42:14.191Z,100488
2015-11-16T01:42:26.941Z,100488
2015-11-16T01:42:39.616Z,100497
2015-11-16T01:42:52.382Z,100494
2015-11-16T01:43:04.976Z,100491
2015-11-16T01:43:17.569Z,100491
2015-11-16T01:43:30.366Z,100491
2015-11-16T01:43:43.041Z,100485
2015-11-16T01:43:55.619Z,100485
2015-11-16T01:44:08.401Z,100488
2015-11-16T01:44:21.119Z,100497
2015-11-16T01:44:33.713Z,100485
2015-11-16T01:44:46.465Z,100491
2015-11-16T01:44:59.090Z,100482
2015-11-16T01:45:11.840Z,100485
2015-11-16T01:45:24.559Z,100485
2015-11-16T01:45:37.109Z,100491
2015-11-16T01:45:49.874Z,100494
2015-11-16T01:46:02.546Z,100485
2015-11-16T01:46:15.156Z,100491
2015-11-16T01:46:27.890Z,100473
2015-11-16T01:46:40.658Z,100485
2015-11-16T01:46:53.283Z,100497
2015-11-16T01:47:06.079Z,100494
2015-11-16T01:47:18.986Z,100497
2015-11-16T01:47:31.642Z,100497
2015-11-16T01:47:44.332Z,100494
2015-11-16T01:47:56.911Z,100488
2015-11-16T01:48:09.645Z,100491
2015-11-16T01:48:22.379Z,100491
2015-11-16T01:48:35.645Z,100500
2015-11-16T01:48:48.367Z,100482
2015-11-16T01:49:01.164Z,100488
2015-11-16T01:49:13.742Z,100485
2015-11-16T01:49:26.445Z,100491
2015-11-16T01:49:39.494Z,100482
2015-11-16T01:49:52.181Z,100491
2015-11-16T01:50:04.806Z,100494
2015-11-16T01:50:17.478Z,100494
2015-11-16T01:50:30.150Z,100488
2015-11-16T01:50:42.919Z,100485
2015-11-16T01:50:55.497Z,100488
2015-11-16T01:51:08.137Z,100488
2015-11-16T01:51:20.919Z,100506
2015-11-16T01:51:33.559Z,100488
2015-11-16T01:51:46.187Z,100491
2015-11-16T01:51:58.953Z,100494
2015-11-16T01:52:11.593Z,100506
2015-11-16T01:53:18.284Z,100512
2015-11-16T01:53:31.206Z,100494
2015-11-16T01:53:44.131Z,100503
2015-11-16T01:53:57.037Z,100488
2015-11-16T01:54:10.021Z,100506
2015-11-16T01:54:22.943Z,100503
2015-11-16T01:54:35.771Z,100503
2015-11-16T01:54:48.711Z,100500
2015-11-16T01:55:01.664Z,100497
2015-11-16T01:55:14.508Z,100503
2015-11-16T01:55:27.430Z,100506
2015-11-16T01:55:40.398Z,100494
2015-11-16T01:55:53.229Z,100494
2015-11-16T01:56:06.120Z,100497
2015-11-16T01:56:19.136Z,100500
2015-11-16T01:56:32.026Z,100515
2015-11-16T01:56:44.950Z,100503
2015-11-16T01:56:57.966Z,100491
2015-11-16T01:57:10.903Z,100500
2015-11-16T01:57:23.747Z,100494
2015-11-16T01:57:36.700Z,100497
2015-11-16T01:57:49.595Z,100503
2015-11-16T01:58:02.423Z,100497
2015-11-16T01:58:15.345Z,100506
2015-11-16T01:58:28.314Z,100506
2015-11-16T01:58:41.142Z,100500
2015-11-16T01:58:54.112Z,100494
2015-11-16T01:59:07.112Z,100494
2015-11-16T01:59:19.987Z,100497
2015-11-16T01:59:32.956Z,100500
2015-11-16T01:59:45.803Z,100503
2015-11-16T01:59:58.756Z,100506
2015-11-16T02:00:11.694Z,100500
2015-11-16T02:00:24.584Z,100494
2015-11-16T02:00:37.475Z,100497
2015-11-16T02:00:50.430Z,100491
2015-11-16T02:01:03.258Z,100512
2015-11-16T02:01:16.086Z,100500
2015-11-16T02:01:29.071Z,100500
2015-11-16T02:01:41.930Z,100500
2015-11-16T02:01:54.808Z,100497
2015-11-16T02:02:07.745Z,100506
2015-11-16T02:02:20.714Z,100497
2015-11-16T02:02:33.667Z,100497
2015-11-16T02:02:46.514Z,100494
2015-11-16T02:02:59.405Z,100500
2015-11-16T02:03:12.358Z,100491
2015-11-16T02:03:25.233Z,100491
2015-11-16T02:03:38.077Z,100494
2015-11-16T02:03:51.080Z,100506
2015-11-16T02:04:03.970Z,100497
2015-11-16T02:04:16.798Z,100500
2015-11-16T02:04:29.798Z,100494
2015-11-16T02:04:42.751Z,100488
2015-11-16T02:04:55.692Z,100491
2015-11-16T02:05:08.567Z,100506
2015-11-16T02:05:21.442Z,100494
2015-11-16T02:05:34.426Z,100494
2015-11-16T02:05:47.303Z,100500
2015-11-16T02:06:00.147Z,100494
2015-11-16T02:06:13.100Z,100497
2015-11-16T02:06:26.022Z,100497
2015-11-16T02:06:38.850Z,100481
2015-11-16T02:06:51.790Z,100500
2015-11-16T02:07:04.727Z,100494
2015-11-16T02:07:17.555Z,100500
2015-11-16T02:07:30.508Z,100491
2015-11-16T02:07:43.415Z,100488
2015-11-16T02:07:56.403Z,100503
2015-11-16T02:08:09.294Z,100497
2015-11-16T02:08:22.153Z,100491
2015-11-16T02:08:35.106Z,100497
2015-11-16T02:08:48.030Z,100497
2015-11-16T02:09:00.858Z,100494
2015-11-16T02:09:13.764Z,100491
2015-11-16T02:09:26.749Z,100494
2015-11-16T02:09:39.608Z,100506
2015-11-16T02:09:52.502Z,100491
2015-11-16T02:10:05.486Z,100494
2015-11-16T02:10:18.361Z,100494
2015-11-16T02:10:31.330Z,100491
2015-11-16T02:10:44.205Z,100494
2015-11-16T02:10:57.113Z,100503
2015-11-16T02:11:10.082Z,100500
2015-11-16T02:11:22.910Z,100491
2015-11-16T02:11:35.785Z,100491
2015-11-16T02:11:48.772Z,100494
2015-11-16T02:12:01.632Z,100491
2015-11-16T02:12:14.491Z,100497
2015-11-16T02:12:27.522Z,100488
2015-11-16T02:12:40.444Z,100497
2015-11-16T02:12:53.213Z,100481
2015-11-16T02:13:06.135Z,100503
2015-11-16T02:13:19.025Z,100491
2015-11-16T02:13:31.994Z,100497
2015-11-16T02:13:44.822Z,100487
2015-11-16T02:13:57.715Z,100503
2015-11-16T02:14:10.668Z,100497
2015-11-16T02:14:23.559Z,100503
2015-11-16T02:14:36.371Z,100503
2015-11-16T02:14:49.343Z,100491
2015-11-16T02:15:02.280Z,100494
2015-11-16T02:15:15.124Z,100488
2015-11-16T02:15:28.046Z,100491
2015-11-16T02:15:40.999Z,100497
2015-11-16T02:15:53.862Z,100494
2015-11-16T02:16:06.752Z,100484
2015-11-16T02:16:19.580Z,100497
2015-11-16T02:16:32.518Z,100491
2015-11-16T02:16:45.455Z,100500
2015-11-16T02:16:58.302Z,100494
2015-11-16T02:17:11.271Z,100484
2015-11-16T02:17:24.240Z,100487
2015-11-16T02:17:37.099Z,100494
2015-11-16T02:17:50.023Z,100494
2015-11-16T02:18:03.054Z,100484
2015-11-16T02:18:15.882Z,100487
2015-11-16T02:18:28.804Z,100481
2015-11-16T02:18:41.757Z,100481
2015-11-16T02:18:54.604Z,100491
2015-11-16T02:19:07.448Z,100484
2015-11-16T02:19:20.416Z,100484
2015-11-16T02:19:33.323Z,100487
2015-11-16T02:19:46.338Z,100494
2015-11-16T02:19:59.357Z,100487
2015-11-16T02:20:12.310Z,100487
2015-11-16T02:20:25.185Z,100484
2015-11-16T02:20:38.138Z,100487
2015-11-16T02:20:51.079Z,100497
2015-11-16T02:21:03.907Z,100494
2015-11-16T02:21:16.829Z,100487
2015-11-16T02:21:29.688Z,100484
2015-11-16T02:21:42.657Z,100497
2015-11-16T02:21:55.581Z,100490
2015-11-16T02:22:08.440Z,100487
2015-11-16T02:22:21.409Z,100490
2015-11-16T02:22:34.409Z,100484
2015-11-16T02:22:47.237Z,100494
2015-11-16T02:23:00.161Z,100484
2015-11-16T02:23:13.114Z,100484
2015-11-16T02:23:25.942Z,100484
2015-11-16T02:23:38.833Z,100484
2015-11-16T02:23:51.774Z,100490
2015-11-16T02:24:04.618Z,100484
2015-11-16T02:24:17.540Z,100478
2015-11-16T02:24:30.399Z,100494
2015-11-16T02:24:43.321Z,100494
2015-11-16T02:24:56.339Z,100494
2015-11-16T02:25:09.167Z,100487
2015-11-16T02:25:22.089Z,100497
2015-11-16T02:25:35.026Z,100478
2015-11-16T02:25:47.870Z,100478
2015-11-16T02:26:00.732Z,100497
2015-11-16T02:26:13.670Z,100490
2015-11-16T02:26:26.560Z,100487
2015-11-16T02:26:39.420Z,100478
2015-11-16T02:26:52.360Z,100490
2015-11-16T02:27:05.345Z,100490
2015-11-16T02:27:18.313Z,100494
2015-11-16T02:27:31.235Z,100476
2015-11-16T02:27:44.110Z,100478
2015-11-16T02:27:57.081Z,100484
2015-11-16T02:28:09.972Z,100481
2015-11-16T02:28:22.815Z,100478
2015-11-16T02:28:35.784Z,100487
2015-11-16T02:28:48.675Z,100478
2015-11-16T02:29:01.506Z,100490
2015-11-16T02:29:14.428Z,100497
2015-11-16T02:29:27.365Z,100478
2015-11-16T02:29:40.256Z,100470
2015-11-16T02:29:53.165Z,100476
2015-11-16T02:30:06.039Z,100476
2015-11-16T02:30:19.024Z,100490
2015-11-16T02:30:31.945Z,100476
2015-11-16T02:30:44.774Z,100478
2015-11-16T02:30:57.697Z,100490
2015-11-16T02:31:10.619Z,100484
2015-11-16T02:31:23.447Z,100481
2015-11-16T02:31:36.369Z,100484
2015-11-16T02:31:49.322Z,100478
2015-11-16T02:32:02.169Z,100481
2015-11-16T02:32:15.044Z,100487
2015-11-16T02:32:27.950Z,100476
2015-11-16T02:32:40.904Z,100487
2015-11-16T02:32:53.844Z,100490
2015-11-16T02:33:06.672Z,100484
2015-11-16T02:33:19.578Z,100476
2015-11-16T02:33:32.532Z,100487
2015-11-16T02:33:45.360Z,100476
2015-11-16T02:33:58.237Z,100487
2015-11-16T02:34:11.190Z,100476
2015-11-16T02:34:24.049Z,100484
2015-11-16T02:34:36.924Z,100478
2015-11-16T02:34:49.877Z,100478
2015-11-16T02:35:02.787Z,100484
2015-11-16T02:35:15.755Z,100478
2015-11-16T02:35:28.568Z,100497
2015-11-16T02:35:41.443Z,100478
2015-11-16T02:35:54.398Z,100478
2015-11-16T02:36:07.242Z,100487
2015-11-16T02:36:20.085Z,100484
2015-11-16T02:36:33.039Z,100481
2015-11-16T02:36:45.929Z,100481
2015-11-16T02:36:58.760Z,100481
2015-11-16T02:37:11.760Z,100490
2015-11-16T02:37:24.667Z,100487
2015-11-16T02:37:37.495Z,100478
2015-11-16T02:37:50.448Z,100476
2015-11-16T02:38:03.326Z,100478
2015-11-16T02:38:16.310Z,100478
2015-11-16T02:38:29.170Z,100493
2015-11-16T02:38:41.982Z,100487
2015-11-16T02:38:54.954Z,100481
2015-11-16T02:39:07.876Z,100476
2015-11-16T02:39:20.673Z,100487
2015-11-16T02:39:33.641Z,100487
2015-11-16T02:39:46.563Z,100487
2015-11-16T02:39:59.394Z,100484