createdAt,value
2023-03-16T00:00:52.180Z,101763.44
2023-03-16T00:03:19.509Z,101769.47
2023-03-16T00:05:54.072Z,101771.59
2023-03-16T00:08:20.884Z,101753.34
2023-03-16T00:10:48.181Z,101759.66
2023-03-16T00:13:19.131Z,101763.88
2023-03-16T00:15:55.214Z,101761.16
2023-03-16T00:18:27.078Z,101756.75
2023-03-16T00:20:55.316Z,101761.47
2023-03-16T00:23:28.733Z,101754.03
2023-03-16T00:25:57.081Z,101752.56
2023-03-16T00:28:23.749Z,101748.78
2023-03-16T00:30:50.389Z,101746.47
2023-03-16T00:33:17.188Z,101731.38
2023-03-16T00:35:51.343Z,101740.41
2023-03-16T00:38:19.305Z,101740.41
2023-03-16T00:40:47.123Z,101737.69
2023-03-16T00:43:18.616Z,101724.88
2023-03-16T00:45:45.815Z,101733.50
2023-03-16T00:48:12.334Z,101726.13
2023-03-16T00:50:39.650Z,101721.94
2023-03-16T00:53:06.270Z,101724.25
2023-03-16T00:55:33.439Z,101714.22
2023-03-16T00:57:59.992Z,101710.22
2023-03-16T01:00:28.519Z,101720.25
2023-03-16T01:02:55.283Z,101707.69
2023-03-16T01:05:22.546Z,101706.47
2023-03-16T01:07:49.048Z,101698.06
2023-03-16T01:10:17.013Z,101695.16
2023-03-16T01:12:45.389Z,101686.56
2023-03-16T01:15:12.209Z,101683.84
2023-03-16T01:17:39.256Z,101689.28
2023-03-16T01:20:08.352Z,101683.00
2023-03-16T01:22:34.977Z,101678.41
2023-03-16T01:25:01.881Z,101671.28
2023-03-16T01:27:28.604Z,101660.34
2023-03-16T01:29:55.064Z,101666.63
2023-03-16T01:32:21.902Z,101665.59
2023-03-16T01:34:48.413Z,101666.25
2023-03-16T01:37:16.223Z,101663.50
2023-03-16T01:40:06.429Z,101664.38
2023-03-16T01:42:33.079Z,101656.22
2023-03-16T01:45:05.811Z,101647.00
2023-03-16T01:47:38.316Z,101662.09
2023-03-16T01:50:07.544Z,101648.00
2023-03-16T01:52:38.210Z,101664.81
2023-03-16T01:55:08.922Z,101657.44
2023-03-16T01:57:40.343Z,101648.06
2023-03-16T02:00:10.614Z,101656.00
2023-03-16T02:02:55.052Z,101653.28
2023-03-16T02:05:36.800Z,101642.81
2023-03-16T02:08:05.436Z,101631.53
2023-03-16T02:10:33.570Z,101631.94
2023-03-16T02:13:00.678Z,101634.66
2023-03-16T02:15:27.611Z,101625.84
2023-03-16T02:17:54.867Z,101616.63
2023-03-16T02:20:48.550Z,101618.59
2023-03-16T02:23:18.638Z,101609.75
2023-03-16T02:26:02.877Z,101619.78
2023-03-16T02:28:36.008Z,101623.53
2023-03-16T02:31:03.687Z,101616.41
2023-03-16T02:33:32.710Z,101624.16
2023-03-16T02:35:59.524Z,101611.38
2023-03-16T02:38:27.225Z,101610.13
2023-03-16T02:41:17.432Z,101615.19
2023-03-16T02:43:52.019Z,101627.94
2023-03-16T02:46:35.537Z,101619.72
2023-03-16T02:49:21.451Z,101620.38
2023-03-16T02:51:48.351Z,101606.13
2023-03-16T02:54:15.256Z,101623.94
2023-03-16T02:56:42.019Z,101610.94
2023-03-16T02:59:12.111Z,101609.25
2023-03-16T03:01:39.009Z,101604.47
2023-03-16T03:04:06.188Z,101604.41
2023-03-16T03:06:32.855Z,101611.34
2023-03-16T03:09:01.983Z,101603.38
2023-03-16T03:11:29.452Z,101599.22
2023-03-16T03:13:56.321Z,101601.50
2023-03-16T03:16:26.017Z,101596.06
2023-03-16T03:18:54.594Z,101601.28
2023-03-16T03:21:22.052Z,101595.84
2023-03-16T03:23:48.594Z,101585.38
2023-03-16T03:26:16.120Z,101581.22
2023-03-16T03:28:44.880Z,101580.19
2023-03-16T03:31:14.990Z,101582.66
2023-03-16T03:33:41.675Z,101586.41
2023-03-16T03:36:08.329Z,101577.84
2023-03-16T03:38:37.351Z,101587.91
2023-03-16T03:41:07.645Z,101589.19
2023-03-16T03:43:36.761Z,101574.09
2023-03-16T03:46:07.364Z,101575.13
2023-03-16T03:48:34.554Z,101578.91
2023-03-16T03:51:02.667Z,101578.25
2023-03-16T03:53:44.829Z,101579.75
2023-03-16T03:56:35.914Z,101582.66
2023-03-16T03:59:03.601Z,101574.25
2023-03-16T04:01:49.108Z,101571.94
2023-03-16T04:04:16.357Z,101570.06
2023-03-16T04:06:42.942Z,101569.84
2023-03-16T04:09:09.919Z,101565.06
2023-03-16T04:11:36.535Z,101558.13
2023-03-16T04:14:04.043Z,101555.59
2023-03-16T04:16:30.753Z,101562.75
2023-03-16T04:18:58.044Z,101560.66
2023-03-16T04:21:24.727Z,101562.34
2023-03-16T04:23:54.394Z,101553.34
2023-03-16T04:26:25.539Z,101556.50
2023-03-16T04:28:53.137Z,101555.66
2023-03-16T04:31:20.750Z,101552.09
2023-03-16T04:33:48.362Z,101541.63
2023-03-16T04:36:15.186Z,101546.22
2023-03-16T04:38:43.206Z,101545.38
2023-03-16T04:41:11.439Z,101549.34
2023-03-16T04:43:44.754Z,101553.16
2023-03-16T04:46:19.226Z,101545.59
2023-03-16T04:48:45.876Z,101540.16
2023-03-16T04:51:12.570Z,101550.19
2023-03-16T04:53:44.802Z,101534.91
2023-03-16T04:56:21.988Z,101546.22
2023-03-16T04:58:56.781Z,101550.63
2023-03-16T05:01:25.000Z,101546.03
2023-03-16T05:03:56.721Z,101544.78
2023-03-16T05:06:24.646Z,101536.00
2023-03-16T05:08:51.123Z,101539.56
2023-03-16T05:11:17.728Z,101526.97
2023-03-16T05:13:53.757Z,101531.78
2023-03-16T05:16:20.674Z,101534.72
2023-03-16T05:18:47.372Z,101521.34
2023-03-16T05:21:14.235Z,101526.56
2023-03-16T05:24:01.150Z,101525.94
2023-03-16T05:26:27.716Z,101516.50
2023-03-16T05:28:55.616Z,101525.94
2023-03-16T05:31:26.611Z,101519.88
2023-03-16T05:33:57.504Z,101524.75
2023-03-16T05:36:24.778Z,101525.09
2023-03-16T05:38:55.086Z,101522.78
2023-03-16T05:41:44.034Z,101513.34
2023-03-16T05:44:36.783Z,101519.22
2023-03-16T05:47:20.750Z,101504.16
2023-03-16T05:49:53.209Z,101500.59
2023-03-16T05:52:33.827Z,101502.91
2023-03-16T05:55:05.695Z,101506.69
2023-03-16T05:57:33.931Z,101497.47
2023-03-16T06:00:12.650Z,101494.56
2023-03-16T06:02:39.141Z,101505.00
2023-03-16T06:05:07.501Z,101502.47
2023-03-16T06:07:36.042Z,101501.25
2023-03-16T06:10:02.853Z,101492.88
2023-03-16T06:12:29.905Z,101489.94
2023-03-16T06:14:56.442Z,101505.44
2023-03-16T06:17:22.979Z,101504.59
2023-03-16T06:19:50.876Z,101493.06
2023-03-16T06:22:18.721Z,101502.06
2023-03-16T06:24:45.522Z,101498.47
2023-03-16T06:27:14.324Z,101500.59
2023-03-16T06:29:59.324Z,101494.94
2023-03-16T06:32:25.961Z,101493.28
2023-03-16T06:34:53.746Z,101497.66
2023-03-16T06:37:21.656Z,101503.75
2023-03-16T06:39:49.035Z,101504.59
2023-03-16T06:42:15.714Z,101493.72
2023-03-16T06:44:42.644Z,101498.94
2023-03-16T06:47:12.302Z,101506.22
2023-03-16T06:49:39.245Z,101500.00
2023-03-16T06:52:14.730Z,101494.34
2023-03-16T06:54:41.739Z,101485.75
2023-03-16T06:57:08.830Z,101492.47
2023-03-16T06:59:35.696Z,101484.91
2023-03-16T07:02:02.227Z,101493.13
2023-03-16T07:04:29.339Z,101494.75
2023-03-16T07:06:56.059Z,101487.47
2023-03-16T07:09:22.590Z,101484.13
2023-03-16T07:11:49.193Z,101487.25
2023-03-16T07:14:16.593Z,101482.44
2023-03-16T07:16:43.902Z,101477.25
2023-03-16T07:19:11.461Z,101479.53
2023-03-16T07:21:41.790Z,101470.97
2023-03-16T07:24:12.980Z,101472.00
2023-03-16T07:26:41.284Z,101475.78
2023-03-16T07:29:09.691Z,101469.09
2023-03-16T07:31:36.836Z,101475.38
2023-03-16T07:34:08.963Z,101471.22
2023-03-16T07:36:42.859Z,101457.63
2023-03-16T07:39:14.240Z,101464.72
2023-03-16T07:41:41.790Z,101457.41
2023-03-16T07:44:15.304Z,101467.03
2023-03-16T07:46:46.106Z,101467.66
2023-03-16T07:49:13.376Z,101470.38
2023-03-16T07:51:40.194Z,101467.47
2023-03-16T07:54:08.130Z,101469.13
2023-03-16T07:56:47.852Z,101465.38
2023-03-16T07:59:24.780Z,101462.44
2023-03-16T08:01:51.332Z,101454.91
2023-03-16T08:04:18.024Z,101462.44
2023-03-16T08:06:45.781Z,101469.16
2023-03-16T08:09:12.434Z,101469.16
2023-03-16T08:11:41.467Z,101461.41
2023-03-16T08:14:08.550Z,101467.47
2023-03-16T08:17:12.323Z,101458.28
2023-03-16T08:19:39.545Z,101460.81
2023-03-16T08:22:09.019Z,101460.81
2023-03-16T08:24:40.295Z,101461.84
2023-03-16T08:27:09.550Z,101460.38
2023-03-16T08:29:38.880Z,101463.75
2023-03-16T08:32:07.759Z,101477.97
2023-03-16T08:34:40.958Z,101473.19
2023-03-16T08:37:09.713Z,101475.47
2023-03-16T08:39:36.458Z,101469.00
2023-03-16T08:42:08.216Z,101466.69
2023-03-16T08:44:41.480Z,101468.34
2023-03-16T08:47:08.194Z,101474.25
2023-03-16T08:49:35.564Z,101472.75
2023-03-16T08:52:06.428Z,101464.59
2023-03-16T08:54:33.728Z,101464.81
2023-03-16T08:57:00.548Z,101456.22
2023-03-16T08:59:30.064Z,101445.56
2023-03-16T09:01:57.867Z,101447.44
2023-03-16T09:04:24.531Z,101449.97
2023-03-16T09:07:05.783Z,101447.25
2023-03-16T09:09:35.482Z,101443.91
2023-03-16T09:12:02.807Z,101440.75
2023-03-16T09:14:29.852Z,101433.84
2023-03-16T09:16:56.731Z,101435.72
2023-03-16T09:19:23.338Z,101443.47
2023-03-16T09:21:49.837Z,101434.88
2023-03-16T09:24:16.376Z,101443.44
2023-03-16T09:26:43.910Z,101448.25
2023-03-16T09:29:10.578Z,101435.47
2023-03-16T09:31:37.501Z,101434.44
2023-03-16T09:34:04.826Z,101439.22
2023-03-16T09:36:31.427Z,101431.25
2023-03-16T09:38:57.944Z,101436.06
2023-03-16T09:41:47.389Z,101428.91
2023-03-16T09:44:23.637Z,101435.19
2023-03-16T09:46:51.559Z,101434.38
2023-03-16T09:49:20.983Z,101440.22
2023-03-16T09:52:24.806Z,101429.25
2023-03-16T09:55:16.482Z,101423.81
2023-03-16T09:57:45.611Z,101437.63
2023-03-16T10:00:20.077Z,101420.88
2023-03-16T10:03:01.412Z,101423.16
2023-03-16T10:05:28.440Z,101412.41
2023-03-16T10:08:05.889Z,101412.22
2023-03-16T10:11:09.860Z,101415.28
2023-03-16T10:13:39.235Z,101406.91
2023-03-16T10:16:12.963Z,101403.91
2023-03-16T10:18:45.938Z,101389.19
2023-03-16T10:21:16.872Z,101390.38
2023-03-16T10:23:44.917Z,101384.44
2023-03-16T10:26:36.876Z,101392.78
2023-03-16T10:29:09.014Z,101396.72
2023-03-16T10:31:37.561Z,101393.13
2023-03-16T10:34:06.115Z,101395.53
2023-03-16T10:36:35.645Z,101395.91
2023-03-16T10:39:08.457Z,101388.72
2023-03-16T10:41:41.716Z,101382.16
2023-03-16T10:44:23.421Z,101379.28
2023-03-16T10:46:59.038Z,101392.72
2023-03-16T10:49:39.269Z,101374.19
2023-03-16T10:52:17.822Z,101379.44
2023-03-16T10:54:56.900Z,101365.94
2023-03-16T10:57:26.290Z,101363.59
2023-03-16T10:59:55.134Z,101368.84
2023-03-16T11:02:26.865Z,101366.41
2023-03-16T11:04:54.387Z,101352.75
2023-03-16T11:07:24.910Z,101349.69
2023-03-16T11:09:56.102Z,101350.06
2023-03-16T11:12:30.708Z,101347.28
2023-03-16T11:15:25.090Z,101344.38
2023-03-16T11:17:55.466Z,101335.97
2023-03-16T11:20:32.575Z,101340.84
2023-03-16T11:23:00.751Z,101327.50
2023-03-16T11:25:33.777Z,101326.34
2023-03-16T11:28:12.007Z,101324.34
2023-03-16T11:30:49.424Z,101327.00
2023-03-16T11:33:16.443Z,101318.81
2023-03-16T11:36:02.195Z,101318.84
2023-03-16T11:38:46.936Z,101313.03
2023-03-16T11:41:44.065Z,101312.91
2023-03-16T11:44:24.610Z,101305.28
2023-03-16T11:47:04.717Z,101309.22
2023-03-16T11:49:31.628Z,101301.00
2023-03-16T11:52:55.061Z,101295.81
2023-03-16T11:55:45.302Z,101293.19
2023-03-16T11:58:38.717Z,101298.78
2023-03-16T12:01:43.035Z,101291.75
2023-03-16T12:04:28.227Z,101288.31
2023-03-16T12:07:33.451Z,101279.75
2023-03-16T12:10:23.510Z,101273.78
2023-03-16T12:12:56.197Z,101273.31
2023-03-16T12:15:42.452Z,101277.56
2023-03-16T12:18:27.350Z,101271.72
2023-03-16T12:21:00.182Z,101263.34
2023-03-16T12:23:34.493Z,101263.63
2023-03-16T12:26:03.497Z,101258.00
2023-03-16T12:28:33.278Z,101256.03
2023-03-16T12:31:03.231Z,101252.75
2023-03-16T12:34:07.713Z,101240.50
2023-03-16T12:37:14.801Z,101236.88
2023-03-16T12:40:09.202Z,101225.34
2023-03-16T12:42:52.291Z,101223.34
2023-03-16T12:45:30.030Z,101219.69
2023-03-16T12:48:15.575Z,101210.31
2023-03-16T12:50:51.011Z,101202.88
2023-03-16T12:53:43.944Z,101193.66
2023-03-16T12:56:29.510Z,101180.50
2023-03-16T12:59:00.043Z,101172.44
2023-03-16T13:01:39.069Z,101187.97
2023-03-16T13:04:16.227Z,101182.13
2023-03-16T13:07:03.138Z,101180.09
2023-03-16T13:09:32.462Z,101180.09
2023-03-16T13:11:59.679Z,101168.66
2023-03-16T13:14:44.075Z,101170.72
2023-03-16T13:17:17.072Z,101164.19
2023-03-16T13:19:47.768Z,101167.53
2023-03-16T13:22:23.214Z,101160.91
2023-03-16T13:25:11.583Z,101156.53
2023-03-16T13:27:40.610Z,101174.22
2023-03-16T13:30:19.089Z,101159.75
2023-03-16T13:32:46.708Z,101164.16
2023-03-16T13:35:17.740Z,101137.88
2023-03-16T13:37:44.863Z,101142.06
2023-03-16T13:40:23.100Z,101140.53
2023-03-16T13:42:53.118Z,101129.25
2023-03-16T13:45:28.355Z,101128.28
2023-03-16T13:47:55.137Z,101115.38
2023-03-16T13:50:21.953Z,101115.78
2023-03-16T13:53:14.584Z,101112.06
2023-03-16T13:55:44.337Z,101118.56
2023-03-16T13:58:34.911Z,101108.75
2023-03-16T14:01:04.837Z,101106.25
2023-03-16T14:03:37.575Z,101094.75
2023-03-16T14:06:05.201Z,101100.53
2023-03-16T14:08:33.800Z,101092.88
2023-03-16T14:11:01.701Z,101093.72
2023-03-16T14:13:29.119Z,101101.19
2023-03-16T14:16:00.161Z,101086.88
2023-03-16T14:18:46.244Z,101095.78
2023-03-16T14:21:25.062Z,101076.00
2023-03-16T14:23:56.721Z,101072.69
2023-03-16T14:26:23.578Z,101070.84
2023-03-16T14:29:02.823Z,101065.63
2023-03-16T14:31:38.556Z,101059.59
2023-03-16T14:34:22.111Z,101053.84
2023-03-16T14:36:49.060Z,101047.22
2023-03-16T14:39:19.825Z,101046.97
2023-03-16T14:41:51.281Z,101042.56
2023-03-16T14:44:22.454Z,101049.50
2023-03-16T14:46:49.637Z,101033.25
2023-03-16T14:49:33.065Z,101040.72
2023-03-16T14:52:02.689Z,101037.66
2023-03-16T14:54:29.588Z,101039.34
2023-03-16T14:57:01.041Z,101038.78
2023-03-16T14:59:28.040Z,101040.44
2023-03-16T15:01:55.229Z,101036.84
2023-03-16T15:04:28.723Z,101036.84
2023-03-16T15:06:55.350Z,101032.16
2023-03-16T15:09:34.350Z,101031.59
2023-03-16T15:12:01.464Z,101020.03
2023-03-16T15:14:46.561Z,101031.88
2023-03-16T15:17:13.200Z,101016.19
2023-03-16T15:19:39.706Z,101006.50
2023-03-16T15:22:07.061Z,101001.84
2023-03-16T15:24:33.842Z,100999.34
2023-03-16T15:27:00.930Z,100994.66
2023-03-16T15:29:27.690Z,100997.44
2023-03-16T15:31:54.737Z,100992.44
2023-03-16T15:34:22.710Z,100982.56
2023-03-16T15:36:49.586Z,100988.88
2023-03-16T15:39:23.661Z,100984.19
2023-03-16T15:41:50.963Z,100974.53
2023-03-16T15:44:17.512Z,100982.00
2023-03-16T15:46:44.265Z,100981.72
2023-03-16T15:49:11.211Z,100990.81
2023-03-16T15:51:38.042Z,100999.34
2023-03-16T15:54:08.494Z,100998.81
2023-03-16T15:56:53.263Z,100982.53
2023-03-16T15:59:22.193Z,100987.22
2023-03-16T16:01:49.514Z,100977.56
2023-03-16T16:04:19.942Z,100977.56
2023-03-16T16:06:48.286Z,100973.16
2023-03-16T16:09:15.741Z,100978.94
2023-03-16T16:11:42.485Z,100973.44
2023-03-16T16:14:15.675Z,100976.75
2023-03-16T16:16:45.679Z,100964.59
2023-03-16T16:19:16.747Z,100963.19
2023-03-16T16:21:43.853Z,100953.81
2023-03-16T16:24:10.842Z,100963.19
2023-03-16T16:26:55.621Z,100960.44
2023-03-16T16:29:31.788Z,100963.72
2023-03-16T16:31:58.878Z,100956.31
2023-03-16T16:34:27.041Z,100957.13
2023-03-16T16:36:54.859Z,100961.28
2023-03-16T16:39:21.874Z,100952.72
2023-03-16T16:41:54.983Z,100952.22
2023-03-16T16:44:25.020Z,100945.88
2023-03-16T16:46:52.833Z,100950.00
2023-03-16T16:49:24.071Z,100946.44
2023-03-16T16:51:52.600Z,100958.81
2023-03-16T16:54:21.870Z,100948.06
2023-03-16T16:56:52.001Z,100944.47
2023-03-16T16:59:28.900Z,100946.13
2023-03-16T17:01:56.528Z,100953.03
2023-03-16T17:04:25.909Z,100950.53
2023-03-16T17:06:58.893Z,100959.09
2023-03-16T17:09:27.690Z,100970.97
2023-03-16T17:11:58.549Z,100971.47
2023-03-16T17:14:28.030Z,100964.03
2023-03-16T17:16:55.209Z,100961.56
2023-03-16T17:19:28.490Z,100957.41
2023-03-16T17:21:57.494Z,100954.91
2023-03-16T17:24:24.473Z,100951.03
2023-03-16T17:26:58.650Z,100946.66
2023-03-16T17:29:28.185Z,100940.56
2023-03-16T17:31:54.823Z,100955.69
2023-03-16T17:34:27.743Z,100947.41
2023-03-16T17:36:55.595Z,100955.41
2023-03-16T17:39:27.987Z,100951.25
2023-03-16T17:42:04.091Z,100967.47
2023-03-16T17:44:33.647Z,100956.72
2023-03-16T17:47:00.392Z,100967.69
2023-03-16T17:49:28.476Z,100968.25
2023-03-16T17:51:55.959Z,100960.75
2023-03-16T17:54:22.777Z,100962.13
2023-03-16T17:56:51.445Z,100957.69
2023-03-16T17:59:21.572Z,100963.44
2023-03-16T18:01:48.764Z,100954.56
2023-03-16T18:04:24.727Z,100954.84
2023-03-16T18:06:52.272Z,100949.56
2023-03-16T18:09:20.149Z,100960.53
2023-03-16T18:11:49.789Z,100954.44
2023-03-16T18:14:38.427Z,100955.59
2023-03-16T18:17:16.807Z,100962.94
2023-03-16T18:19:44.053Z,100967.00
2023-03-16T18:22:19.346Z,100970.78
2023-03-16T18:24:49.655Z,100970.78
2023-03-16T18:27:18.896Z,100964.69
2023-03-16T18:29:47.000Z,100960.81
2023-03-16T18:32:23.776Z,100960.81
2023-03-16T18:34:52.360Z,100960.75
2023-03-16T18:37:22.984Z,100958.19
2023-03-16T18:39:51.497Z,100961.47
2023-03-16T18:42:27.578Z,100953.81
2023-03-16T18:44:54.106Z,100957.88
2023-03-16T18:47:24.001Z,100969.38
2023-03-16T18:49:53.983Z,100974.88
2023-03-16T18:52:32.666Z,100956.22
2023-03-16T18:54:59.316Z,100954.78
2023-03-16T18:57:27.992Z,100945.66
2023-03-16T18:59:54.994Z,100947.78
2023-03-16T19:02:30.007Z,100944.00
2023-03-16T19:04:59.851Z,100940.59
2023-03-16T19:07:34.914Z,100944.00
2023-03-16T19:10:19.994Z,100934.97
2023-03-16T19:12:46.641Z,100934.63
2023-03-16T19:15:18.648Z,100931.53
2023-03-16T19:17:45.929Z,100925.75
2023-03-16T19:20:23.840Z,100928.72
2023-03-16T19:22:56.809Z,100919.66
2023-03-16T19:25:29.195Z,100918.03
2023-03-16T19:27:56.039Z,100914.44
2023-03-16T19:30:26.344Z,100917.97
2023-03-16T19:32:54.575Z,100921.97
2023-03-16T19:35:22.225Z,100916.56
2023-03-16T19:37:49.208Z,100915.72
2023-03-16T19:40:19.286Z,100917.31
2023-03-16T19:42:46.734Z,100905.91
2023-03-16T19:45:28.913Z,100898.53
2023-03-16T19:47:56.072Z,100899.44
2023-03-16T19:50:26.721Z,100904.69
2023-03-16T19:52:55.007Z,100907.66
2023-03-16T19:55:24.831Z,100907.94
2023-03-16T19:58:01.846Z,100901.09
2023-03-16T20:00:30.016Z,100892.25
2023-03-16T20:02:57.688Z,100899.66
2023-03-16T20:05:28.796Z,100893.56
2023-03-16T20:07:58.853Z,100893.31
2023-03-16T20:10:28.633Z,100888.13
2023-03-16T20:12:57.836Z,100886.91
2023-03-16T20:15:29.001Z,100889.09
2023-03-16T20:17:55.779Z,100890.75
2023-03-16T20:20:28.062Z,100888.47
2023-03-16T20:22:57.459Z,100885.16
2023-03-16T20:25:26.246Z,100876.34
2023-03-16T20:27:59.576Z,100869.78
2023-03-16T20:30:26.607Z,100871.38
2023-03-16T20:32:53.337Z,100865.38
2023-03-16T20:35:29.036Z,100861.25
2023-03-16T20:37:55.876Z,100858.44
2023-03-16T20:40:23.597Z,100865.03
2023-03-16T20:42:52.154Z,100843.84
2023-03-16T20:45:24.804Z,100850.41
2023-03-16T20:47:52.210Z,100836.59
2023-03-16T20:50:29.589Z,100840.75
2023-03-16T20:52:56.335Z,100844.47
2023-03-16T20:55:25.507Z,100843.88
2023-03-16T20:57:54.088Z,100850.19
2023-03-16T21:00:26.672Z,100850.19
2023-03-16T21:02:54.982Z,100839.19
2023-03-16T21:05:22.660Z,100835.91
2023-03-16T21:07:49.967Z,100825.41
2023-03-16T21:10:21.771Z,100830.31
2023-03-16T21:12:56.971Z,100844.53
2023-03-16T21:15:23.698Z,100839.00
2023-03-16T21:18:07.213Z,100833.53
2023-03-16T21:20:35.681Z,100840.59
2023-03-16T21:23:02.563Z,100838.09
2023-03-16T21:25:32.655Z,100834.47
2023-03-16T21:28:03.081Z,100824.00
2023-03-16T21:30:37.445Z,100838.88
2023-03-16T21:33:16.627Z,100840.53
2023-03-16T21:35:43.252Z,100840.13
2023-03-16T21:38:16.681Z,100840.13
2023-03-16T21:40:43.800Z,100827.50
2023-03-16T21:43:11.983Z,100835.50
2023-03-16T21:45:39.949Z,100827.72
2023-03-16T21:48:12.491Z,100827.19
2023-03-16T21:50:40.010Z,100826.03
2023-03-16T21:53:22.038Z,100821.16
2023-03-16T21:55:49.516Z,100822.56
2023-03-16T21:58:17.569Z,100821.84
2023-03-16T22:00:45.803Z,100819.38
2023-03-16T22:03:44.217Z,100819.41
2023-03-16T22:06:16.530Z,100807.78
2023-03-16T22:08:43.157Z,100806.34
2023-03-16T22:11:16.339Z,100772.41
2023-03-16T22:13:42.905Z,100802.03
2023-03-16T22:16:15.863Z,100812.50
2023-03-16T22:18:44.690Z,100805.03
2023-03-16T22:21:39.051Z,100807.91
2023-03-16T22:24:11.253Z,100808.53
2023-03-16T22:26:38.088Z,100806.31
2023-03-16T22:29:19.404Z,100810.19
2023-03-16T22:31:47.142Z,100822.97
2023-03-16T22:34:29.950Z,100819.72
2023-03-16T22:36:57.425Z,100831.94
2023-03-16T22:39:24.592Z,100829.47
2023-03-16T22:41:51.976Z,100809.16
2023-03-16T22:44:22.591Z,100809.97
2023-03-16T22:46:50.669Z,100793.78
2023-03-16T22:49:27.192Z,100788.63
2023-03-16T22:51:56.550Z,100782.75
2023-03-16T22:54:27.060Z,100789.66
2023-03-16T22:56:53.677Z,100791.28
2023-03-16T22:59:24.513Z,100785.16
2023-03-16T23:01:51.162Z,100773.06
2023-03-16T23:04:24.403Z,100755.16
2023-03-16T23:06:53.286Z,100770.59
2023-03-16T23:09:21.726Z,100774.66
2023-03-16T23:11:53.600Z,100774.16
2023-03-16T23:14:23.556Z,100778.41
2023-03-16T23:16:52.534Z,100779.78
2023-03-16T23:19:26.707Z,100781.22
2023-03-16T23:21:55.950Z,100785.03
2023-03-16T23:24:22.918Z,100779.47
2023-03-16T23:26:50.955Z,100784.88
2023-03-16T23:29:17.708Z,100783.56
2023-03-16T23:31:44.390Z,100788.94
2023-03-16T23:34:16.574Z,100792.31
2023-03-16T23:36:43.443Z,100779.41
2023-03-16T23:39:10.731Z,100779.88
2023-03-16T23:41:39.182Z,100784.19
2023-03-16T23:44:07.759Z,100780.16
2023-03-16T23:46:35.411Z,100789.34
2023-03-16T23:49:04.258Z,100792.41
2023-03-16T23:51:36.018Z,100795.56
2023-03-16T23:54:10.925Z,100796.31
2023-03-16T23:56:37.501Z,100807.94
2023-03-16T23:59:04.014Z,100819.13
