createdAt,value
2019-05-16T00:00:52.170Z,10.97
2019-05-16T00:03:22.955Z,10.40
2019-05-16T00:05:54.688Z,10.50
2019-05-16T00:08:25.893Z,11.10
2019-05-16T00:10:58.244Z,11.35
2019-05-16T00:13:29.139Z,11.78
2019-05-16T00:15:59.907Z,10.90
2019-05-16T00:18:30.788Z,11.87
2019-05-16T00:23:37.829Z,10.10
2019-05-16T00:26:08.734Z,10.30
2019-05-16T00:28:39.508Z,10.40
2019-05-16T00:31:10.290Z,10.80
2019-05-16T00:33:41.069Z,10.27
2019-05-16T00:36:11.848Z,10.60
2019-05-16T00:38:42.938Z,11.00
2019-05-16T00:41:13.704Z,11.65
2019-05-16T00:43:44.596Z,11.27
2019-05-16T00:46:15.364Z,10.67
2019-05-16T00:48:48.563Z,10.10
2019-05-16T00:51:19.011Z,11.05
2019-05-16T00:53:49.903Z,10.80
2019-05-16T00:56:20.888Z,10.80
2019-05-16T00:58:52.068Z,10.10
2019-05-16T01:01:22.822Z,11.05
2019-05-16T01:03:53.597Z,10.70
2019-05-16T01:06:24.365Z,10.50
2019-05-16T01:08:55.137Z,10.13
2019-05-16T01:11:27.754Z,11.70
2019-05-16T01:13:58.604Z,11.75
2019-05-16T01:16:29.381Z,11.40
2019-05-16T01:19:00.179Z,10.70
2019-05-16T01:21:30.948Z,10.23
2019-05-16T01:24:01.740Z,10.67
2019-05-16T01:26:32.519Z,9.97
2019-05-16T01:29:03.523Z,10.73
2019-05-16T01:31:34.283Z,10.28
2019-05-16T01:34:05.051Z,11.13
2019-05-16T01:36:39.309Z,9.80
2019-05-16T01:39:08.607Z,10.35
2019-05-16T01:41:39.370Z,10.90
2019-05-16T01:44:10.163Z,10.70
2019-05-16T01:46:40.931Z,10.77
2019-05-16T01:49:11.719Z,11.90
2019-05-16T01:51:42.508Z,11.30
2019-05-16T01:54:13.294Z,12.03
2019-05-16T01:56:44.055Z,12.00
2019-05-16T01:59:14.847Z,12.13
2019-05-16T02:01:45.607Z,11.63
2019-05-16T02:04:18.377Z,11.33
2019-05-16T02:06:54.519Z,10.90
2019-05-16T02:09:21.755Z,10.28
2019-05-16T02:11:52.513Z,10.00
2019-05-16T02:14:23.287Z,10.20
2019-05-16T02:16:54.064Z,9.80
2019-05-16T02:19:24.837Z,10.40
2019-05-16T02:21:55.602Z,10.87
2019-05-16T02:24:28.361Z,11.37
2019-05-16T02:26:59.166Z,10.00
2019-05-16T02:29:29.983Z,10.63
2019-05-16T02:32:01.932Z,11.27
2019-05-16T02:34:33.129Z,11.10
2019-05-16T02:37:23.822Z,11.33
2019-05-16T02:39:36.622Z,11.18
2019-05-16T02:42:07.489Z,10.40
2019-05-16T02:44:40.924Z,13.30
2019-05-16T02:47:11.166Z,10.95
2019-05-16T02:49:42.326Z,11.15
2019-05-16T02:52:13.150Z,10.60
2019-05-16T02:54:43.923Z,10.60
2019-05-16T02:57:14.683Z,11.43
2019-05-16T02:59:45.459Z,10.53
2019-05-16T03:02:16.224Z,11.20
2019-05-16T03:04:47.021Z,10.67
2019-05-16T03:07:36.451Z,10.40
2019-05-16T03:09:52.967Z,12.80
2019-05-16T03:12:24.635Z,11.88
2019-05-16T03:14:56.928Z,10.35
2019-05-16T03:17:31.858Z,11.38
2019-05-16T03:20:03.619Z,10.35
2019-05-16T03:22:35.278Z,11.05
2019-05-16T03:25:06.282Z,11.30
2019-05-16T03:27:37.060Z,10.23
2019-05-16T03:30:14.286Z,11.03
2019-05-16T03:32:44.931Z,10.38
2019-05-16T03:35:16.017Z,11.20
2019-05-16T03:37:57.027Z,10.78
2019-05-16T03:40:22.401Z,10.85
2019-05-16T03:42:53.376Z,10.65
2019-05-16T03:45:24.163Z,10.30
2019-05-16T03:47:54.947Z,11.37
2019-05-16T03:50:25.747Z,11.17
2019-05-16T03:52:56.511Z,11.07
2019-05-16T03:55:27.278Z,10.30
2019-05-16T03:58:01.053Z,10.90
2019-05-16T04:00:46.839Z,11.57
2019-05-16T04:03:20.945Z,11.00
2019-05-16T04:05:52.586Z,11.53
2019-05-16T04:08:25.570Z,11.50
2019-05-16T04:10:56.042Z,10.43
2019-05-16T04:13:27.113Z,11.97
2019-05-16T04:16:00.964Z,11.30
2019-05-16T04:18:31.940Z,11.73
2019-05-16T04:21:03.166Z,11.33
2019-05-16T04:23:33.931Z,11.70
2019-05-16T04:26:04.707Z,10.93
2019-05-16T04:28:35.489Z,11.47
2019-05-16T04:31:06.273Z,12.13
2019-05-16T04:33:37.027Z,11.10
2019-05-16T04:36:10.691Z,11.70
2019-05-16T04:38:45.368Z,12.18
2019-05-16T04:41:13.222Z,11.10
2019-05-16T04:43:44.002Z,11.50
2019-05-16T04:46:14.978Z,11.73
2019-05-16T04:48:45.818Z,10.93
2019-05-16T04:51:16.594Z,11.20
2019-05-16T04:53:50.699Z,11.40
2019-05-16T04:56:21.662Z,9.88
2019-05-16T04:58:52.759Z,11.30
2019-05-16T05:01:23.529Z,11.63
2019-05-16T05:04:09.649Z,10.97
2019-05-16T05:06:31.506Z,10.35
2019-05-16T05:09:04.257Z,9.83
2019-05-16T05:11:35.056Z,10.53
2019-05-16T05:14:05.847Z,10.70
2019-05-16T05:16:36.648Z,11.07
2019-05-16T05:19:07.407Z,10.70
2019-05-16T05:21:40.700Z,11.30
2019-05-16T05:24:11.180Z,11.20
2019-05-16T05:26:42.013Z,10.95
2019-05-16T05:29:12.788Z,10.33
2019-05-16T05:31:45.455Z,10.30
2019-05-16T05:34:16.248Z,10.72
2019-05-16T05:36:47.414Z,11.00
2019-05-16T05:39:20.038Z,11.60
2019-05-16T05:41:50.904Z,10.40
2019-05-16T05:44:21.695Z,11.17
2019-05-16T05:46:52.515Z,11.80
2019-05-16T05:49:23.266Z,11.00
2019-05-16T05:51:54.061Z,10.77
2019-05-16T05:54:24.874Z,10.90
2019-05-16T05:56:55.659Z,11.60
2019-05-16T05:59:26.442Z,11.40
2019-05-16T06:02:00.554Z,10.53
2019-05-16T06:04:30.557Z,11.35
2019-05-16T06:07:01.728Z,10.65
2019-05-16T06:09:33.265Z,10.68
2019-05-16T06:12:07.400Z,11.25
2019-05-16T06:14:36.892Z,10.80
2019-05-16T06:17:07.721Z,12.03
2019-05-16T06:19:40.206Z,10.73
2019-05-16T06:22:11.097Z,11.53
2019-05-16T06:24:41.893Z,11.33
2019-05-16T06:27:12.687Z,11.43
2019-05-16T06:29:43.454Z,11.33
2019-05-16T06:32:14.244Z,11.50
2019-05-16T06:34:45.036Z,12.60
2019-05-16T06:37:15.801Z,11.40
2019-05-16T06:39:46.833Z,11.57
2019-05-16T06:42:17.620Z,10.98
2019-05-16T06:44:50.374Z,12.30
2019-05-16T06:47:23.102Z,11.18
2019-05-16T06:49:54.080Z,11.73
2019-05-16T06:52:24.864Z,11.18
2019-05-16T06:54:55.640Z,10.57
2019-05-16T06:57:26.405Z,11.07
2019-05-16T06:59:57.399Z,10.67
2019-05-16T07:02:31.585Z,10.60
2019-05-16T07:05:01.285Z,10.53
2019-05-16T07:07:32.188Z,10.95
2019-05-16T07:10:04.697Z,10.30
2019-05-16T07:12:35.756Z,10.70
2019-05-16T07:15:11.917Z,10.53
2019-05-16T07:17:40.666Z,11.28
2019-05-16T07:20:11.892Z,10.87
2019-05-16T07:22:42.660Z,11.22
2019-05-16T07:25:13.750Z,11.27
2019-05-16T07:27:44.523Z,12.33
2019-05-16T07:30:16.327Z,11.40
2019-05-16T07:32:47.098Z,11.43
2019-05-16T07:35:20.272Z,12.00
2019-05-16T07:37:50.645Z,12.40
2019-05-16T07:40:26.432Z,12.10
2019-05-16T07:42:54.109Z,11.90
2019-05-16T07:45:24.884Z,11.80
2019-05-16T07:47:55.695Z,12.60
2019-05-16T07:50:26.485Z,13.63
2019-05-16T07:52:59.871Z,10.90
2019-05-16T07:55:30.858Z,11.60
2019-05-16T07:58:01.786Z,11.53
2019-05-16T08:00:48.010Z,13.13
2019-05-16T08:03:05.231Z,10.60
2019-05-16T08:05:36.016Z,11.70
2019-05-16T08:08:06.785Z,13.13
2019-05-16T08:10:43.090Z,11.90
2019-05-16T08:13:12.320Z,13.50
2019-05-16T08:15:43.022Z,11.30
2019-05-16T08:18:13.796Z,12.47
2019-05-16T08:20:44.589Z,13.20
2019-05-16T08:23:15.336Z,11.63
2019-05-16T08:25:46.126Z,26.63
2019-05-16T08:28:16.929Z,15.30
2019-05-16T08:30:47.705Z,12.47
2019-05-16T08:33:21.894Z,12.73
2019-05-16T08:35:51.843Z,12.23
2019-05-16T08:38:22.755Z,11.65
2019-05-16T08:43:26.247Z,12.93
2019-05-16T08:45:57.065Z,11.20
2019-05-16T08:48:27.840Z,12.53
2019-05-16T08:53:31.828Z,12.60
2019-05-16T08:56:03.266Z,13.87
2019-05-16T08:58:34.060Z,13.20
2019-05-16T09:01:04.973Z,12.67
2019-05-16T09:03:35.781Z,12.60
2019-05-16T09:06:07.085Z,13.70
2019-05-16T09:08:37.950Z,12.53
2019-05-16T09:10:14.343Z,12.47
2019-05-16T09:11:26.999Z,14.23
2019-05-16T09:13:41.364Z,13.50
2019-05-16T09:16:12.160Z,13.60
2019-05-16T09:18:30.613Z,11.97
2019-05-16T09:18:45.893Z,13.30
2019-05-16T09:21:18.287Z,13.85
2019-05-16T09:23:48.330Z,14.07
2019-05-16T09:26:20.968Z,13.70
2019-05-16T09:28:51.828Z,12.07
2019-05-16T09:31:22.635Z,13.27
2019-05-16T09:33:53.440Z,13.30
2019-05-16T09:36:24.395Z,12.37
2019-05-16T09:38:57.793Z,13.97
2019-05-16T09:41:46.217Z,12.93
2019-05-16T09:44:00.624Z,12.33
2019-05-16T09:46:31.426Z,12.80
2019-05-16T09:49:16.639Z,12.03
2019-05-16T09:51:37.509Z,13.00
2019-05-16T09:54:07.703Z,12.47
2019-05-16T09:56:38.520Z,12.70
2019-05-16T09:59:09.509Z,13.53
2019-05-16T10:01:40.314Z,12.80
2019-05-16T10:04:11.100Z,12.17
2019-05-16T10:06:41.895Z,11.80
2019-05-16T10:09:12.683Z,12.83
2019-05-16T10:11:43.502Z,11.60
2019-05-16T10:14:14.368Z,11.93
2019-05-16T10:16:47.601Z,11.97
2019-05-16T10:19:17.863Z,11.73
2019-05-16T10:21:48.681Z,11.67
2019-05-16T10:24:19.447Z,11.47
2019-05-16T10:26:53.823Z,11.17
2019-05-16T10:29:22.922Z,10.63
2019-05-16T10:31:53.693Z,11.43
2019-05-16T10:34:26.441Z,10.47
2019-05-16T10:36:57.705Z,11.50
2019-05-16T10:39:28.571Z,10.90
2019-05-16T10:41:59.356Z,11.63
2019-05-16T10:44:30.136Z,12.60
2019-05-16T10:47:00.921Z,12.30
2019-05-16T10:49:37.654Z,10.30
2019-05-16T10:52:07.076Z,11.63
2019-05-16T10:54:37.149Z,10.00
2019-05-16T10:57:08.444Z,9.93
2019-05-16T11:00:01.928Z,10.47
2019-05-16T11:02:12.152Z,11.47
2019-05-16T11:04:57.244Z,11.13
2019-05-16T11:07:15.661Z,10.07
2019-05-16T11:09:55.688Z,10.93
2019-05-16T11:12:20.425Z,10.83
2019-05-16T11:14:51.522Z,11.20
2019-05-16T11:17:22.326Z,10.60
2019-05-16T11:19:53.119Z,12.70
2019-05-16T11:22:23.902Z,11.33
2019-05-16T11:24:56.565Z,9.80
2019-05-16T11:27:27.357Z,10.00
2019-05-16T11:29:58.128Z,10.53
2019-05-16T11:32:28.904Z,10.03
2019-05-16T11:34:59.684Z,10.60
2019-05-16T11:37:30.481Z,10.83
2019-05-16T11:40:02.856Z,10.37
2019-05-16T11:42:33.656Z,11.57
2019-05-16T11:45:09.567Z,10.50
2019-05-16T11:47:38.961Z,10.40
2019-05-16T11:50:10.208Z,10.57
2019-05-16T11:52:41.341Z,10.10
2019-05-16T11:55:12.426Z,9.77
2019-05-16T11:57:43.204Z,10.23
2019-05-16T12:00:17.930Z,9.70
2019-05-16T12:02:48.054Z,10.47
2019-05-16T12:05:18.916Z,11.27
2019-05-16T12:07:49.923Z,10.80
2019-05-16T12:10:22.109Z,10.57
2019-05-16T12:12:53.000Z,11.10
2019-05-16T12:15:23.833Z,10.70
2019-05-16T12:18:01.938Z,11.03
2019-05-16T12:20:27.545Z,10.83
2019-05-16T12:22:58.365Z,10.17
2019-05-16T12:25:29.152Z,10.87
2019-05-16T12:27:59.953Z,9.90
2019-05-16T12:30:30.743Z,10.17
2019-05-16T12:33:01.578Z,10.30
2019-05-16T12:35:32.425Z,10.10
2019-05-16T12:38:03.303Z,9.83
2019-05-16T12:40:34.098Z,10.00
2019-05-16T12:43:07.520Z,10.60
2019-05-16T12:45:38.744Z,9.80
2019-05-16T12:48:10.106Z,9.43
2019-05-16T12:50:41.139Z,9.97
2019-05-16T12:53:12.188Z,9.43
2019-05-16T12:55:42.954Z,9.27
2019-05-16T12:58:14.409Z,8.90
2019-05-16T13:00:53.984Z,9.60
2019-05-16T13:03:19.094Z,8.60
2019-05-16T13:05:49.881Z,9.53
2019-05-16T13:08:20.714Z,9.40
2019-05-16T13:10:51.507Z,9.10
2019-05-16T13:13:22.342Z,9.40
2019-05-16T13:15:53.158Z,9.50
2019-05-16T13:18:23.934Z,8.67
2019-05-16T13:20:57.135Z,7.57
2019-05-16T13:23:27.660Z,8.17
2019-05-16T13:25:58.472Z,7.03
2019-05-16T13:28:29.283Z,8.07
2019-05-16T13:31:00.108Z,8.30
2019-05-16T13:33:30.871Z,8.10
2019-05-16T13:36:01.659Z,8.60
2019-05-16T13:38:32.437Z,8.07
2019-05-16T13:41:03.311Z,8.10
2019-05-16T13:43:34.097Z,7.40
2019-05-16T13:46:07.126Z,7.70
2019-05-16T13:48:37.967Z,7.30
2019-05-16T13:51:15.147Z,7.60
2019-05-16T13:53:41.622Z,8.30
2019-05-16T13:56:13.656Z,7.70
2019-05-16T13:58:47.026Z,7.00
2019-05-16T14:01:17.443Z,6.80
2019-05-16T14:03:48.410Z,7.43
2019-05-16T14:06:19.252Z,7.40
2019-05-16T14:08:50.212Z,8.37
2019-05-16T14:11:20.984Z,7.93
2019-05-16T14:13:51.752Z,8.40
2019-05-16T14:16:22.552Z,8.23
2019-05-16T14:18:53.303Z,7.90
2019-05-16T14:21:24.086Z,8.50
2019-05-16T14:23:56.928Z,8.50
2019-05-16T14:26:27.632Z,7.93
2019-05-16T14:28:58.425Z,7.87
2019-05-16T14:31:29.202Z,8.30
2019-05-16T14:33:59.965Z,8.50
2019-05-16T14:36:30.759Z,8.00
2019-05-16T14:39:01.538Z,8.43
2019-05-16T14:41:32.352Z,7.00
2019-05-16T14:44:03.258Z,8.13
2019-05-16T14:46:34.061Z,7.73
2019-05-16T14:49:07.512Z,7.87
2019-05-16T14:51:38.425Z,7.30
2019-05-16T14:54:09.607Z,6.87
2019-05-16T14:56:40.398Z,7.73
2019-05-16T14:59:11.177Z,7.57
2019-05-16T15:01:42.031Z,7.23
2019-05-16T15:04:12.814Z,7.47
2019-05-16T15:06:43.614Z,7.80
2019-05-16T15:09:17.009Z,7.10
2019-05-16T15:11:47.129Z,8.67
2019-05-16T15:14:17.883Z,8.53
2019-05-16T15:16:51.821Z,9.00
2019-05-16T15:19:21.436Z,8.63
2019-05-16T15:21:52.224Z,9.13
2019-05-16T15:24:23.024Z,9.00
2019-05-16T15:26:53.953Z,9.70
2019-05-16T15:29:26.918Z,8.40
2019-05-16T15:31:57.510Z,8.20
2019-05-16T15:34:30.273Z,7.57
2019-05-16T15:37:01.096Z,7.77
2019-05-16T15:39:31.904Z,7.40
2019-05-16T15:42:03.003Z,8.80
2019-05-16T15:44:36.766Z,8.43
2019-05-16T15:47:08.071Z,8.37
2019-05-16T15:49:39.515Z,7.03
2019-05-16T15:52:13.242Z,7.63
2019-05-16T15:54:44.919Z,7.17
2019-05-16T15:57:17.607Z,7.60
2019-05-16T15:59:48.358Z,5.77
2019-05-16T16:02:19.142Z,7.13
2019-05-16T16:04:49.896Z,8.03
2019-05-16T16:07:20.699Z,6.83
2019-05-16T16:09:51.468Z,7.80
2019-05-16T16:12:22.272Z,7.80
2019-05-16T16:14:53.030Z,9.50
2019-05-16T16:17:23.950Z,8.60
2019-05-16T16:19:54.747Z,8.17
2019-05-16T16:22:26.924Z,9.63
2019-05-16T16:24:57.840Z,9.17
2019-05-16T16:27:28.612Z,9.10
2019-05-16T16:29:59.376Z,8.63
2019-05-16T16:32:30.153Z,8.80
2019-05-16T16:35:01.017Z,8.87
2019-05-16T16:37:31.796Z,8.27
2019-05-16T16:40:03.971Z,9.97
2019-05-16T16:42:37.362Z,7.23
2019-05-16T16:45:08.139Z,6.83
2019-05-16T16:47:38.929Z,6.50
2019-05-16T16:50:10.028Z,5.27
2019-05-16T16:52:41.056Z,4.97
2019-05-16T16:55:12.247Z,4.93
2019-05-16T16:57:43.151Z,5.17
2019-05-16T17:00:17.562Z,3.93
2019-05-16T17:03:02.023Z,4.73
2019-05-16T17:05:21.397Z,4.50
2019-05-16T17:07:52.311Z,4.70
2019-05-16T17:10:27.329Z,4.80
2019-05-16T17:12:57.827Z,5.33
2019-05-16T17:15:28.706Z,5.60
2019-05-16T17:17:59.515Z,5.40
2019-05-16T17:20:30.296Z,6.40
2019-05-16T17:23:01.095Z,6.23
2019-05-16T17:25:31.869Z,6.83
2019-05-16T17:28:02.661Z,6.57
2019-05-16T17:30:33.419Z,7.33
2019-05-16T17:33:04.186Z,7.40
2019-05-16T17:35:38.529Z,7.93
2019-05-16T17:38:07.707Z,8.87
2019-05-16T17:40:38.606Z,9.60
2019-05-16T17:43:09.484Z,8.83
2019-05-16T17:45:40.259Z,9.63
2019-05-16T17:48:11.050Z,8.33
2019-05-16T17:50:41.818Z,8.60
2019-05-16T17:53:12.621Z,8.27
2019-05-16T17:55:43.379Z,6.70
2019-05-16T17:58:16.266Z,6.83
2019-05-16T18:00:47.388Z,7.10
2019-05-16T18:03:18.367Z,7.00
2019-05-16T18:05:49.132Z,5.73
2019-05-16T18:08:19.892Z,4.77
2019-05-16T18:10:50.669Z,5.40
2019-05-16T18:13:21.467Z,5.10
2019-05-16T18:15:53.378Z,5.13
2019-05-16T18:18:26.721Z,5.42
2019-05-16T18:21:01.705Z,6.10
2019-05-16T18:23:29.532Z,5.75
2019-05-16T18:26:02.080Z,5.80
2019-05-16T18:28:33.134Z,6.80
2019-05-16T18:31:03.943Z,7.07
2019-05-16T18:33:36.930Z,7.17
2019-05-16T18:36:07.841Z,9.33
2019-05-16T18:38:38.676Z,7.73
2019-05-16T18:41:09.483Z,8.40
2019-05-16T18:43:40.279Z,9.90
2019-05-16T18:46:11.054Z,9.90
2019-05-16T18:48:41.831Z,8.90
2019-05-16T18:51:12.645Z,10.00
2019-05-16T18:53:43.408Z,10.07
2019-05-16T18:56:16.613Z,12.60
2019-05-16T18:58:46.900Z,9.77
2019-05-16T19:01:17.785Z,12.03
2019-05-16T19:03:49.063Z,10.80
2019-05-16T19:06:20.807Z,11.08
2019-05-16T19:08:51.623Z,11.80
2019-05-16T19:11:22.403Z,10.40
2019-05-16T19:13:53.238Z,10.63
2019-05-16T19:16:26.130Z,10.93
2019-05-16T19:18:58.585Z,10.82
2019-05-16T19:21:29.451Z,11.55
2019-05-16T19:24:00.330Z,10.20
2019-05-16T19:26:31.100Z,9.13
2019-05-16T19:29:01.895Z,11.00
2019-05-16T19:31:32.639Z,11.63
2019-05-16T19:34:03.414Z,11.93
2019-05-16T19:36:36.189Z,12.27
2019-05-16T19:39:07.264Z,12.85
2019-05-16T19:41:38.831Z,12.70
2019-05-16T19:44:09.760Z,13.38
2019-05-16T19:46:40.540Z,13.83
2019-05-16T19:49:11.320Z,14.30
2019-05-16T19:51:42.098Z,14.93
2019-05-16T19:54:12.856Z,14.87
2019-05-16T19:56:43.633Z,16.10
2019-05-16T19:59:16.722Z,13.13
2019-05-16T20:01:47.263Z,14.17
2019-05-16T20:04:18.559Z,12.50
2019-05-16T20:06:49.514Z,13.65
2019-05-16T20:09:20.279Z,14.00
2019-05-16T20:11:51.052Z,14.10
2019-05-16T20:14:21.838Z,15.23
2019-05-16T20:16:52.641Z,15.17
2019-05-16T20:19:23.402Z,16.63
2019-05-16T20:21:54.177Z,14.33
2019-05-16T20:24:27.162Z,14.00
2019-05-16T20:26:57.639Z,15.98
2019-05-16T20:29:28.418Z,15.57
2019-05-16T20:31:59.456Z,15.60
2019-05-16T20:34:30.368Z,16.02
2019-05-16T20:37:01.150Z,16.57
2019-05-16T20:39:31.938Z,16.37
2019-05-16T20:42:02.948Z,16.83
2019-05-16T20:44:33.731Z,15.20
2019-05-16T20:47:07.030Z,15.53
2019-05-16T20:49:37.910Z,15.23
2019-05-16T20:52:09.005Z,14.90
2019-05-16T20:54:40.046Z,16.70
2019-05-16T20:57:11.397Z,14.98
2019-05-16T20:59:42.472Z,16.32
2019-05-16T21:02:38.296Z,15.72
2019-05-16T21:05:10.692Z,15.60
2019-05-16T21:07:43.196Z,16.93
2019-05-16T21:10:14.118Z,15.58
2019-05-16T21:26:27.711Z,16.47
2019-05-16T21:36:32.092Z,16.45
2019-05-16T21:39:12.903Z,17.95
2019-05-16T21:53:53.028Z,19.62
2019-05-16T21:58:13.486Z,19.15
2019-05-16T22:03:17.097Z,19.00
2019-05-16T22:15:18.127Z,20.45
2019-05-16T22:26:16.879Z,19.77
2019-05-16T22:29:50.368Z,22.15
2019-05-16T22:33:44.213Z,22.80
