createdAt,value
2023-05-13T00:03:09.067Z,7.43
2023-05-13T00:08:12.121Z,7.93
2023-05-13T00:13:13.976Z,7.95
2023-05-13T00:18:15.977Z,8.40
2023-05-13T00:23:18.511Z,9.07
2023-05-13T00:28:21.430Z,8.27
2023-05-13T00:33:24.698Z,9.05
2023-05-13T00:38:27.438Z,9.25
2023-05-13T00:43:29.523Z,10.02
2023-05-13T00:48:31.265Z,9.52
2023-05-13T00:53:35.392Z,9.55
2023-05-13T00:58:37.630Z,9.27
2023-05-13T01:03:48.477Z,8.73
2023-05-13T01:09:16.081Z,8.85
2023-05-13T01:14:32.847Z,8.07
2023-05-13T01:19:52.322Z,7.57
2023-05-13T01:24:54.233Z,7.93
2023-05-13T01:29:58.202Z,7.68
2023-05-13T01:35:05.480Z,7.82
2023-05-13T01:40:24.220Z,8.00
2023-05-13T01:45:35.091Z,8.02
2023-05-13T01:50:37.267Z,7.40
2023-05-13T01:55:40.375Z,7.90
2023-05-13T02:00:43.169Z,7.50
2023-05-13T02:05:48.213Z,8.55
2023-05-13T02:10:57.781Z,8.82
2023-05-13T02:15:59.636Z,8.32
2023-05-13T02:21:01.377Z,8.57
2023-05-13T02:26:03.873Z,9.20
2023-05-13T02:31:05.725Z,8.88
2023-05-13T02:36:07.878Z,10.18
2023-05-13T02:41:10.764Z,10.32
2023-05-13T02:46:12.610Z,10.90
2023-05-13T02:51:14.360Z,11.25
2023-05-13T02:56:18.490Z,11.02
2023-05-13T03:01:21.125Z,13.75
2023-05-13T03:06:22.977Z,12.40
2023-05-13T03:11:24.639Z,13.02
2023-05-13T03:16:26.910Z,13.27
2023-05-13T03:21:29.019Z,12.38
2023-05-13T03:26:30.837Z,13.77
2023-05-13T03:31:33.007Z,12.18
2023-05-13T03:36:38.513Z,12.60
2023-05-13T03:41:41.144Z,13.20
2023-05-13T03:46:43.645Z,12.80
2023-05-13T03:51:45.862Z,12.20
2023-05-13T03:56:48.412Z,10.95
2023-05-13T04:01:50.265Z,10.18
2023-05-13T04:06:52.138Z,10.32
2023-05-13T04:11:53.802Z,9.38
2023-05-13T04:16:55.634Z,10.52
2023-05-13T04:21:58.734Z,9.48
2023-05-13T04:27:01.632Z,10.45
2023-05-13T04:32:04.699Z,9.57
2023-05-13T04:37:06.395Z,9.50
2023-05-13T04:42:08.640Z,9.48
2023-05-13T04:47:10.839Z,10.25
2023-05-13T04:52:15.156Z,8.90
2023-05-13T04:57:17.079Z,8.98
2023-05-13T05:02:18.890Z,9.00
2023-05-13T05:07:20.851Z,9.00
2023-05-13T05:12:22.853Z,9.60
2023-05-13T05:17:25.594Z,9.10
2023-05-13T05:22:27.482Z,9.38
2023-05-13T05:27:29.324Z,8.70
2023-05-13T05:32:32.124Z,9.38
2023-05-13T05:37:34.000Z,9.65
2023-05-13T05:42:35.722Z,9.10
2023-05-13T05:47:37.756Z,8.98
2023-05-13T05:52:39.909Z,8.77
2023-05-13T05:57:41.600Z,8.38
2023-05-13T06:02:43.322Z,9.52
2023-05-13T06:07:47.388Z,8.68
2023-05-13T06:12:51.128Z,8.50
2023-05-13T06:17:53.112Z,8.95
2023-05-13T06:22:55.195Z,9.15
2023-05-13T06:27:57.059Z,8.52
2023-05-13T06:33:02.028Z,8.65
2023-05-13T06:38:05.062Z,9.52
2023-05-13T06:43:07.027Z,8.95
2023-05-13T06:48:13.942Z,8.65
2023-05-13T06:53:15.844Z,9.00
2023-05-13T06:58:17.707Z,9.23
2023-05-13T07:03:19.353Z,10.13
2023-05-13T07:08:21.154Z,9.02
2023-05-13T07:13:22.876Z,9.38
2023-05-13T07:18:24.542Z,9.07
2023-05-13T07:23:26.200Z,8.88
2023-05-13T07:28:27.881Z,9.50
2023-05-13T07:33:29.655Z,8.98
2023-05-13T07:38:31.306Z,9.98
2023-05-13T07:43:35.017Z,10.57
2023-05-13T07:48:36.728Z,10.95
2023-05-13T07:53:38.509Z,10.38
2023-05-13T07:58:40.179Z,10.23
2023-05-13T08:03:41.915Z,9.80
2023-05-13T08:08:43.855Z,9.30
2023-05-13T08:13:45.501Z,8.55
2023-05-13T08:18:47.378Z,8.77
2023-05-13T08:23:53.332Z,8.48
2023-05-13T08:28:55.334Z,8.60
2023-05-13T08:33:57.462Z,8.32
2023-05-13T08:38:59.502Z,7.90
2023-05-13T08:44:05.185Z,7.70
2023-05-13T08:49:07.835Z,7.35
2023-05-13T08:54:10.245Z,7.50
2023-05-13T08:59:11.846Z,6.80
2023-05-13T09:04:14.127Z,7.28
2023-05-13T09:09:15.795Z,7.13
2023-05-13T09:14:19.484Z,7.32
2023-05-13T09:19:24.382Z,7.30
2023-05-13T09:24:27.098Z,7.35
2023-05-13T09:29:31.981Z,7.57
2023-05-13T09:34:35.072Z,7.40
2023-05-13T09:39:41.550Z,7.18
2023-05-13T09:44:45.466Z,7.95
2023-05-13T09:49:57.643Z,6.85
2023-05-13T09:54:59.884Z,7.35
2023-05-13T10:00:05.989Z,7.63
2023-05-13T10:05:12.538Z,6.70
2023-05-13T10:10:14.294Z,6.57
2023-05-13T10:15:16.420Z,7.15
2023-05-13T10:20:18.899Z,6.88
2023-05-13T10:25:20.828Z,6.75
2023-05-13T10:30:26.356Z,7.55
2023-05-13T10:35:36.011Z,7.05
2023-05-13T10:40:51.621Z,6.47
2023-05-13T10:45:58.426Z,6.13
2023-05-13T10:51:10.295Z,6.30
2023-05-13T10:56:12.067Z,5.90
2023-05-13T11:01:25.494Z,6.22
2023-05-13T11:06:35.252Z,6.18
2023-05-13T11:11:37.094Z,5.90
2023-05-13T11:16:39.030Z,6.32
2023-05-13T11:21:41.379Z,6.40
2023-05-13T11:26:52.085Z,5.80
2023-05-13T11:31:57.828Z,5.80
2023-05-13T11:37:04.551Z,6.30
2023-05-13T11:42:10.901Z,6.32
2023-05-13T11:47:12.956Z,6.45
2023-05-13T11:52:19.350Z,6.85
2023-05-13T11:57:28.530Z,6.45
2023-05-13T12:02:44.483Z,7.18
2023-05-13T12:07:46.352Z,6.32
2023-05-13T12:12:48.240Z,6.32
2023-05-13T12:17:50.257Z,6.45
2023-05-13T12:22:54.728Z,5.88
2023-05-13T12:27:57.388Z,6.68
2023-05-13T12:32:59.101Z,6.38
2023-05-13T12:38:04.932Z,7.05
2023-05-13T12:43:06.573Z,6.90
2023-05-13T12:48:08.309Z,6.97
2023-05-13T12:53:10.089Z,7.40
2023-05-13T12:58:13.136Z,6.47
2023-05-13T13:03:15.834Z,7.43
2023-05-13T13:08:17.618Z,6.70
2023-05-13T13:13:19.216Z,6.38
2023-05-13T13:18:20.861Z,8.40
2023-05-13T13:23:22.719Z,8.27
2023-05-13T13:28:24.309Z,7.70
2023-05-13T13:33:25.984Z,8.50
2023-05-13T13:38:27.653Z,8.68
2023-05-13T13:43:29.349Z,9.20
2023-05-13T13:48:31.325Z,9.05
2023-05-13T13:53:33.352Z,8.20
2023-05-13T13:58:35.448Z,9.02
2023-05-13T14:03:37.206Z,8.95
2023-05-13T14:08:38.887Z,8.40
2023-05-13T14:13:40.516Z,9.25
2023-05-13T14:18:43.311Z,8.30
2023-05-13T14:23:44.968Z,9.02
2023-05-13T14:28:46.824Z,9.07
2023-05-13T14:33:48.486Z,9.02
2023-05-13T14:38:50.128Z,8.63
2023-05-13T14:43:51.822Z,8.93
2023-05-13T14:48:53.640Z,8.55
2023-05-13T14:53:55.364Z,9.30
2023-05-13T14:58:57.846Z,8.68
2023-05-13T15:04:00.320Z,9.45
2023-05-13T15:09:01.978Z,8.77
2023-05-13T15:14:03.572Z,9.13
2023-05-13T15:19:07.669Z,9.30
2023-05-13T15:24:09.403Z,9.68
2023-05-13T15:29:11.230Z,9.18
2023-05-13T15:34:12.820Z,10.23
2023-05-13T15:39:14.464Z,10.80
2023-05-13T15:44:16.148Z,10.85
2023-05-13T15:49:17.954Z,11.05
2023-05-13T15:54:19.532Z,11.05
2023-05-13T15:59:21.225Z,12.48
2023-05-13T16:04:22.921Z,11.80
2023-05-13T16:09:24.537Z,11.23
2023-05-13T16:14:26.974Z,11.35
2023-05-13T16:19:28.567Z,11.68
2023-05-13T16:24:30.334Z,10.93
2023-05-13T16:29:31.904Z,10.93
2023-05-13T16:34:33.485Z,11.25
2023-05-13T16:39:36.926Z,11.80
2023-05-13T16:44:38.864Z,11.27
2023-05-13T16:49:40.965Z,11.02
2023-05-13T16:54:42.870Z,10.70
2023-05-13T16:59:44.604Z,10.77
2023-05-13T17:04:46.250Z,10.00
2023-05-13T17:09:47.836Z,10.70
2023-05-13T17:14:49.500Z,9.48
2023-05-13T17:19:51.103Z,10.32
2023-05-13T17:24:52.706Z,10.55
2023-05-13T17:29:54.314Z,10.43
2023-05-13T17:34:56.031Z,9.65
2023-05-13T17:40:00.622Z,11.13
2023-05-13T17:45:03.295Z,11.75
2023-05-13T17:50:05.806Z,11.57
2023-05-13T17:55:07.977Z,11.75
2023-05-13T18:00:10.087Z,12.48
2023-05-13T18:05:11.747Z,12.40
2023-05-13T18:10:13.628Z,12.68
2023-05-13T18:15:15.578Z,13.43
2023-05-13T18:20:18.329Z,13.75
2023-05-13T18:25:20.008Z,13.05
2023-05-13T18:30:21.940Z,13.90
2023-05-13T18:35:24.370Z,14.75
2023-05-13T18:40:26.145Z,14.05
2023-05-13T18:45:27.762Z,14.40
2023-05-13T18:50:29.605Z,14.05
2023-05-13T18:55:31.509Z,14.18
2023-05-13T19:00:33.247Z,14.63
2023-05-13T19:05:34.912Z,14.13
2023-05-13T19:10:39.963Z,14.60
2023-05-13T19:15:42.353Z,17.92
2023-05-13T19:20:46.327Z,15.57
2023-05-13T19:25:48.039Z,17.80
2023-05-13T19:30:50.204Z,17.98
2023-05-13T19:35:52.108Z,17.38
2023-05-13T19:40:54.753Z,18.60
2023-05-13T19:45:57.545Z,17.60
2023-05-13T19:50:59.143Z,18.35
2023-05-13T19:56:01.510Z,18.52
2023-05-13T20:01:03.136Z,19.85
2023-05-13T20:06:04.998Z,21.48
2023-05-13T20:11:06.632Z,19.83
2023-05-13T20:16:08.368Z,20.17
2023-05-13T20:21:10.198Z,17.67
2023-05-13T20:26:11.923Z,17.20
2023-05-13T20:31:14.251Z,16.05
2023-05-13T20:36:16.312Z,15.35
2023-05-13T20:41:18.147Z,15.90
2023-05-13T20:46:19.749Z,15.45
2023-05-13T20:51:21.565Z,14.73
2023-05-13T20:56:23.155Z,14.48
2023-05-13T21:01:24.826Z,14.25
2023-05-13T21:06:27.422Z,13.32
2023-05-13T21:11:29.112Z,12.90
2023-05-13T21:16:31.078Z,13.98
2023-05-13T21:21:32.813Z,13.55
2023-05-13T21:26:34.599Z,12.68
2023-05-13T21:31:36.281Z,12.80
2023-05-13T21:36:39.307Z,12.07
2023-05-13T21:41:41.348Z,11.60
2023-05-13T21:46:43.047Z,12.68
2023-05-13T21:51:44.643Z,13.35
2023-05-13T21:56:46.517Z,11.23
2023-05-13T22:01:48.105Z,11.27
2023-05-13T22:06:49.933Z,11.25
2023-05-13T22:11:51.712Z,11.18
2023-05-13T22:17:07.687Z,11.43
2023-05-13T22:22:10.699Z,10.65
2023-05-13T22:27:12.323Z,11.73
2023-05-13T22:32:14.156Z,11.18
2023-05-13T22:37:15.984Z,10.38
2023-05-13T22:42:17.604Z,9.88
2023-05-13T22:47:19.512Z,9.52
2023-05-13T22:52:21.155Z,9.43
2023-05-13T22:57:22.990Z,9.20
2023-05-13T23:02:24.708Z,10.10
2023-05-13T23:07:26.476Z,9.95
2023-05-13T23:12:28.084Z,9.35
2023-05-13T23:17:29.857Z,10.00
2023-05-13T23:22:31.587Z,10.10
2023-05-13T23:27:33.277Z,9.68
2023-05-13T23:32:34.927Z,8.50
2023-05-13T23:37:36.693Z,9.75
2023-05-13T23:42:38.393Z,8.63
2023-05-13T23:47:40.392Z,7.90
2023-05-13T23:52:42.004Z,9.00
2023-05-13T23:57:43.603Z,10.20
