createdAt,value
2018-11-06T00:00:15.329Z,8.56
2018-11-06T00:02:44.235Z,8.55
2018-11-06T00:05:16.478Z,8.58
2018-11-06T00:07:45.593Z,8.58
2018-11-06T00:10:14.198Z,8.70
2018-11-06T00:12:42.730Z,8.70
2018-11-06T00:15:11.594Z,8.75
2018-11-06T00:17:40.563Z,8.77
2018-11-06T00:20:11.442Z,8.81
2018-11-06T00:22:40.080Z,8.83
2018-11-06T00:25:15.314Z,8.91
2018-11-06T00:27:44.603Z,8.90
2018-11-06T00:30:14.140Z,8.90
2018-11-06T00:32:44.065Z,9.00
2018-11-06T00:35:14.991Z,9.01
2018-11-06T00:37:44.346Z,9.03
2018-11-06T00:40:13.078Z,9.02
2018-11-06T00:42:41.639Z,8.98
2018-11-06T00:45:12.438Z,8.96
2018-11-06T00:47:41.325Z,8.99
2018-11-06T00:50:10.959Z,9.01
2018-11-06T00:52:40.626Z,9.01
2018-11-06T00:55:09.593Z,9.04
2018-11-06T00:57:39.517Z,9.05
2018-11-06T01:00:10.927Z,9.03
2018-11-06T01:02:39.434Z,9.01
2018-11-06T01:05:09.578Z,8.94
2018-11-06T01:07:38.171Z,8.99
2018-11-06T01:10:08.036Z,8.96
2018-11-06T01:12:36.655Z,8.99
2018-11-06T01:15:05.677Z,8.94
2018-11-06T01:17:34.211Z,8.87
2018-11-06T01:20:03.017Z,8.83
2018-11-06T01:22:31.874Z,8.89
2018-11-06T01:25:02.112Z,8.84
2018-11-06T01:27:31.028Z,8.82
2018-11-06T01:30:00.439Z,8.83
2018-11-06T01:32:28.948Z,8.77
2018-11-06T01:34:57.515Z,8.72
2018-11-06T01:37:26.059Z,8.61
2018-11-06T01:39:57.619Z,8.60
2018-11-06T01:42:26.194Z,8.56
2018-11-06T01:44:54.774Z,8.51
2018-11-06T01:47:23.434Z,8.40
2018-11-06T01:49:52.790Z,8.39
2018-11-06T01:52:21.403Z,8.32
2018-11-06T01:54:49.956Z,8.19
2018-11-06T01:57:18.510Z,8.07
2018-11-06T01:59:48.275Z,8.06
2018-11-06T02:02:16.824Z,8.06
2018-11-06T02:04:45.972Z,7.97
2018-11-06T02:07:14.594Z,7.94
2018-11-06T02:09:43.077Z,7.89
2018-11-06T02:12:13.172Z,7.94
2018-11-06T02:14:41.779Z,7.87
2018-11-06T02:17:10.368Z,7.83
2018-11-06T02:19:39.003Z,7.74
2018-11-06T02:22:07.562Z,7.72
2018-11-06T02:24:36.276Z,7.66
2018-11-06T02:27:04.831Z,7.51
2018-11-06T02:29:34.014Z,7.49
2018-11-06T02:32:02.570Z,7.45
2018-11-06T02:34:31.154Z,7.45
2018-11-06T02:36:59.795Z,7.47
2018-11-06T02:39:28.319Z,7.35
2018-11-06T02:41:56.946Z,7.27
2018-11-06T02:44:26.365Z,7.24
2018-11-06T02:46:54.881Z,7.16
2018-11-06T02:49:23.398Z,7.17
2018-11-06T02:51:52.328Z,7.04
2018-11-06T02:54:20.874Z,7.06
2018-11-06T02:56:49.433Z,7.12
2018-11-06T02:59:18.102Z,7.18
2018-11-06T03:01:46.676Z,7.28
2018-11-06T03:04:15.999Z,7.44
2018-11-06T03:06:44.590Z,7.26
2018-11-06T03:09:13.874Z,7.21
2018-11-06T03:11:42.441Z,7.42
2018-11-06T03:14:10.986Z,7.40
2018-11-06T03:16:39.630Z,7.31
2018-11-06T03:19:08.134Z,7.43
2018-11-06T03:21:37.134Z,7.43
2018-11-06T03:24:06.571Z,7.36
2018-11-06T03:26:35.194Z,7.35
2018-11-06T03:29:03.687Z,7.32
2018-11-06T03:31:32.940Z,7.36
2018-11-06T03:34:01.438Z,7.33
2018-11-06T03:36:29.913Z,7.43
2018-11-06T03:38:58.449Z,7.40
2018-11-06T03:41:26.995Z,7.34
2018-11-06T03:43:55.490Z,7.37
2018-11-06T03:46:24.125Z,7.43
2018-11-06T03:48:52.638Z,7.49
2018-11-06T03:51:21.201Z,7.45
2018-11-06T03:53:49.701Z,7.45
2018-11-06T03:56:18.198Z,7.50
2018-11-06T03:58:47.440Z,7.48
2018-11-06T04:01:15.991Z,7.45
2018-11-06T04:03:44.535Z,7.58
2018-11-06T04:06:13.055Z,7.60
2018-11-06T04:08:41.546Z,7.59
2018-11-06T04:11:10.310Z,7.74
2018-11-06T04:13:38.878Z,7.54
2018-11-06T04:16:07.411Z,7.41
2018-11-06T04:18:35.969Z,7.50
2018-11-06T04:21:05.150Z,7.46
2018-11-06T04:23:34.291Z,7.43
2018-11-06T04:26:03.442Z,7.39
2018-11-06T04:28:31.945Z,7.38
2018-11-06T04:31:00.469Z,7.42
2018-11-06T04:33:29.039Z,7.40
2018-11-06T04:35:57.528Z,7.46
2018-11-06T04:38:26.093Z,7.50
2018-11-06T04:40:55.300Z,7.45
2018-11-06T04:43:23.773Z,7.54
2018-11-06T04:45:52.347Z,7.57
2018-11-06T04:48:20.892Z,7.55
2018-11-06T04:50:50.001Z,7.53
2018-11-06T04:53:18.526Z,7.51
2018-11-06T04:55:47.092Z,7.67
2018-11-06T04:58:16.321Z,7.67
2018-11-06T05:00:44.835Z,7.61
2018-11-06T05:03:13.992Z,7.72
2018-11-06T05:05:42.509Z,7.68
2018-11-06T05:08:11.079Z,7.64
2018-11-06T05:10:39.738Z,7.56
2018-11-06T05:13:08.294Z,7.51
2018-11-06T05:15:36.867Z,7.43
2018-11-06T05:18:05.971Z,7.40
2018-11-06T05:20:34.555Z,7.41
2018-11-06T05:23:03.060Z,7.47
2018-11-06T05:25:31.799Z,7.47
2018-11-06T05:28:00.261Z,7.47
2018-11-06T05:30:28.842Z,7.49
2018-11-06T05:33:00.395Z,7.51
2018-11-06T05:35:28.967Z,7.62
2018-11-06T05:37:57.576Z,7.69
2018-11-06T05:40:37.365Z,7.79
2018-11-06T05:43:06.191Z,7.85
2018-11-06T05:45:34.769Z,7.99
2018-11-06T05:48:03.291Z,8.04
2018-11-06T05:50:31.847Z,8.05
2018-11-06T05:53:00.349Z,8.10
2018-11-06T05:55:28.914Z,8.23
2018-11-06T05:57:57.454Z,8.32
2018-11-06T06:00:26.031Z,8.37
2018-11-06T06:02:54.523Z,8.36
2018-11-06T06:05:23.130Z,8.35
2018-11-06T06:07:51.678Z,8.41
2018-11-06T06:10:21.216Z,8.39
2018-11-06T06:12:50.508Z,8.42
2018-11-06T06:15:19.117Z,8.41
2018-11-06T06:17:47.721Z,8.41
2018-11-06T06:20:16.307Z,8.49
2018-11-06T06:22:44.864Z,8.56
2018-11-06T06:25:13.382Z,8.55
2018-11-06T06:27:41.954Z,8.61
2018-11-06T06:30:13.168Z,8.66
2018-11-06T06:32:42.758Z,8.68
2018-11-06T06:35:11.591Z,8.67
2018-11-06T06:37:40.114Z,8.67
2018-11-06T06:40:12.186Z,8.68
2018-11-06T06:42:40.884Z,8.64
2018-11-06T06:45:11.384Z,8.60
2018-11-06T06:47:39.945Z,8.57
2018-11-06T06:50:10.680Z,8.56
2018-11-06T06:52:39.839Z,8.53
2018-11-06T06:55:10.058Z,8.51
2018-11-06T06:57:39.739Z,8.48
2018-11-06T07:00:13.402Z,8.47
2018-11-06T07:02:42.130Z,8.49
2018-11-06T07:05:13.187Z,8.46
2018-11-06T07:07:42.578Z,8.44
2018-11-06T07:10:13.034Z,8.53
2018-11-06T07:12:42.839Z,8.41
2018-11-06T07:15:13.575Z,8.38
2018-11-06T07:17:42.717Z,8.37
2018-11-06T07:20:14.247Z,8.37
2018-11-06T07:22:43.551Z,8.35
2018-11-06T07:25:13.738Z,8.42
2018-11-06T07:27:43.150Z,8.48
2018-11-06T07:30:14.379Z,8.61
2018-11-06T07:32:43.911Z,8.61
2018-11-06T07:35:13.259Z,8.72
2018-11-06T07:37:42.427Z,8.71
2018-11-06T07:40:12.350Z,8.80
2018-11-06T07:42:40.992Z,8.94
2018-11-06T07:45:12.251Z,8.99
2018-11-06T07:47:40.947Z,9.08
2018-11-06T07:50:10.363Z,9.19
2018-11-06T07:52:39.673Z,9.27
2018-11-06T07:55:10.618Z,9.36
2018-11-06T07:57:39.498Z,9.39
2018-11-06T08:00:16.509Z,9.44
2018-11-06T08:02:46.106Z,9.63
2018-11-06T08:05:15.058Z,9.65
2018-11-06T08:07:44.477Z,9.67
2018-11-06T08:10:13.696Z,9.63
2018-11-06T08:12:44.172Z,9.71
2018-11-06T08:15:19.374Z,9.56
2018-11-06T08:17:48.419Z,9.62
2018-11-06T08:20:17.103Z,9.74
2018-11-06T08:22:45.637Z,9.82
2018-11-06T08:25:15.434Z,9.98
2018-11-06T08:27:44.702Z,10.12
2018-11-06T08:30:14.876Z,10.03
2018-11-06T08:32:44.458Z,10.19
2018-11-06T08:35:15.391Z,10.34
2018-11-06T08:37:44.240Z,10.49
2018-11-06T08:40:14.205Z,10.53
2018-11-06T08:42:42.838Z,10.51
2018-11-06T08:45:13.478Z,10.72
2018-11-06T08:47:43.058Z,10.60
2018-11-06T08:50:13.109Z,10.50
2018-11-06T08:52:41.937Z,10.57
2018-11-06T08:55:11.567Z,10.66
2018-11-06T08:57:41.611Z,10.57
2018-11-06T09:00:12.594Z,10.69
2018-11-06T09:02:41.116Z,10.66
2018-11-06T09:05:11.565Z,10.48
2018-11-06T09:07:46.626Z,10.63
2018-11-06T09:10:16.071Z,10.83
2018-11-06T09:12:46.838Z,10.96
2018-11-06T09:15:16.919Z,10.79
2018-11-06T09:17:45.787Z,10.70
2018-11-06T09:20:15.653Z,10.90
2018-11-06T09:22:44.182Z,10.89
2018-11-06T09:25:13.989Z,11.02
2018-11-06T09:27:43.309Z,10.89
2018-11-06T09:30:14.187Z,11.23
2018-11-06T09:32:42.751Z,11.47
2018-11-06T09:35:12.609Z,11.65
2018-11-06T09:37:41.783Z,11.67
2018-11-06T09:40:12.661Z,11.92
2018-11-06T09:42:41.403Z,11.97
2018-11-06T09:45:10.605Z,12.12
2018-11-06T09:47:39.045Z,12.23
2018-11-06T09:50:12.071Z,12.22
2018-11-06T09:52:40.769Z,12.51
2018-11-06T09:55:09.385Z,12.52
2018-11-06T09:57:37.913Z,12.46
2018-11-06T10:00:09.624Z,12.42
2018-11-06T10:02:38.260Z,12.46
2018-11-06T10:05:08.164Z,12.54
2018-11-06T10:07:37.382Z,12.43
2018-11-06T10:10:08.090Z,12.45
2018-11-06T10:12:37.115Z,12.49
2018-11-06T10:15:07.182Z,12.56
2018-11-06T10:17:37.242Z,12.63
2018-11-06T10:20:07.656Z,12.67
2018-11-06T10:22:36.178Z,12.71
2018-11-06T10:25:05.571Z,12.85
2018-11-06T10:27:34.739Z,12.98
2018-11-06T10:30:03.559Z,13.11
2018-11-06T10:32:32.207Z,13.31
2018-11-06T10:35:00.956Z,13.39
2018-11-06T10:37:29.547Z,13.26
2018-11-06T10:39:58.144Z,13.37
2018-11-06T10:42:26.683Z,13.39
2018-11-06T10:44:55.226Z,13.51
2018-11-06T10:47:23.763Z,13.66
2018-11-06T10:49:52.297Z,13.77
2018-11-06T10:52:21.389Z,13.80
2018-11-06T10:54:52.986Z,14.01
2018-11-06T10:57:21.528Z,14.13
2018-11-06T10:59:50.086Z,14.17
2018-11-06T11:03:24.867Z,14.23
2018-11-06T11:05:53.442Z,14.31
2018-11-06T11:08:21.979Z,14.30
2018-11-06T11:10:51.199Z,14.26
2018-11-06T11:13:19.757Z,14.19
2018-11-06T11:15:48.401Z,14.33
2018-11-06T11:18:17.414Z,14.27
2018-11-06T11:20:46.845Z,14.32
2018-11-06T11:23:15.379Z,14.26
2018-11-06T11:25:44.058Z,14.38
2018-11-06T11:28:12.838Z,14.41
2018-11-06T11:30:42.229Z,14.62
2018-11-06T11:33:11.748Z,14.67
2018-11-06T11:35:40.296Z,14.82
2018-11-06T11:38:08.859Z,14.86
2018-11-06T11:40:37.521Z,14.92
2018-11-06T11:43:06.397Z,15.10
2018-11-06T11:45:34.968Z,15.20
2018-11-06T11:48:03.474Z,15.25
2018-11-06T11:50:32.069Z,15.29
2018-11-06T11:53:00.566Z,15.28
2018-11-06T11:55:29.117Z,15.42
2018-11-06T11:57:57.666Z,15.56
2018-11-06T12:00:28.406Z,15.65
2018-11-06T12:02:57.421Z,15.50
2018-11-06T12:05:25.937Z,15.28
2018-11-06T12:07:54.505Z,15.45
2018-11-06T12:10:23.027Z,15.32
2018-11-06T12:12:51.581Z,15.27
2018-11-06T12:15:20.164Z,15.49
2018-11-06T12:17:55.113Z,15.51
2018-11-06T12:20:23.610Z,15.67
2018-11-06T12:22:52.269Z,15.86
2018-11-06T12:25:21.045Z,15.91
2018-11-06T12:27:49.387Z,15.76
2018-11-06T12:30:18.320Z,16.10
2018-11-06T12:32:46.884Z,16.18
2018-11-06T12:35:18.602Z,16.32
2018-11-06T12:37:47.836Z,16.13
2018-11-06T12:40:17.379Z,16.06
2018-11-06T12:42:45.990Z,16.14
2018-11-06T12:45:16.397Z,16.31
2018-11-06T12:47:45.438Z,16.59
2018-11-06T12:50:14.071Z,16.35
2018-11-06T12:52:42.935Z,16.43
2018-11-06T12:55:13.116Z,16.38
2018-11-06T12:57:41.686Z,16.40
2018-11-06T13:00:13.420Z,16.45
2018-11-06T13:02:42.953Z,16.53
2018-11-06T13:05:12.215Z,16.51
2018-11-06T13:07:41.846Z,16.53
2018-11-06T13:10:11.868Z,16.57
2018-11-06T13:12:41.187Z,16.61
2018-11-06T13:15:11.465Z,16.60
2018-11-06T13:17:40.015Z,16.39
2018-11-06T13:20:10.593Z,16.50
2018-11-06T13:22:40.007Z,16.51
2018-11-06T13:25:15.116Z,16.69
2018-11-06T13:27:43.820Z,16.77
2018-11-06T13:30:15.205Z,16.75
2018-11-06T13:32:44.485Z,16.84
2018-11-06T13:35:13.741Z,16.78
2018-11-06T13:37:42.337Z,16.88
2018-11-06T13:40:12.341Z,17.02
2018-11-06T13:42:41.064Z,17.13
2018-11-06T13:45:12.526Z,17.10
2018-11-06T13:47:41.018Z,17.07
2018-11-06T13:50:09.688Z,17.11
2018-11-06T13:52:39.062Z,17.13
2018-11-06T13:55:10.416Z,17.15
2018-11-06T13:57:39.025Z,17.07
2018-11-06T14:00:12.810Z,17.09
2018-11-06T14:02:41.935Z,16.81
2018-11-06T14:05:10.503Z,16.62
2018-11-06T14:07:39.158Z,16.74
2018-11-06T14:10:09.223Z,16.66
2018-11-06T14:12:37.801Z,16.60
2018-11-06T14:15:06.594Z,16.66
2018-11-06T14:17:35.331Z,16.74
2018-11-06T14:20:04.222Z,16.82
2018-11-06T14:22:32.731Z,16.86
2018-11-06T14:25:01.366Z,16.94
2018-11-06T14:27:29.955Z,16.95
2018-11-06T14:29:58.510Z,16.89
2018-11-06T14:32:27.086Z,16.87
2018-11-06T14:34:56.331Z,16.76
2018-11-06T14:37:25.557Z,16.62
2018-11-06T14:39:54.157Z,16.50
2018-11-06T14:42:23.279Z,16.48
2018-11-06T14:44:53.658Z,16.50
2018-11-06T14:47:22.297Z,16.45
2018-11-06T14:49:50.877Z,16.30
2018-11-06T14:52:19.479Z,16.17
2018-11-06T14:54:48.012Z,16.14
2018-11-06T14:57:16.591Z,16.16
2018-11-06T14:59:45.094Z,16.15
2018-11-06T15:02:14.222Z,15.96
2018-11-06T15:04:42.779Z,15.90
2018-11-06T15:07:11.351Z,16.06
2018-11-06T15:09:39.902Z,15.88
2018-11-06T15:12:08.409Z,15.75
2018-11-06T15:14:36.971Z,15.72
2018-11-06T15:17:06.030Z,15.50
2018-11-06T15:19:34.690Z,15.43
2018-11-06T15:22:03.698Z,15.53
2018-11-06T15:24:32.193Z,15.53
2018-11-06T15:27:00.853Z,15.33
2018-11-06T15:29:29.363Z,15.16
2018-11-06T15:31:57.929Z,15.25
2018-11-06T15:34:26.473Z,15.03
2018-11-06T15:36:55.020Z,14.90
2018-11-06T15:39:23.613Z,14.98
2018-11-06T15:41:52.243Z,14.99
2018-11-06T15:44:20.672Z,14.95
2018-11-06T15:46:49.765Z,14.79
2018-11-06T15:49:18.411Z,14.66
2018-11-06T15:51:46.983Z,14.56
2018-11-06T15:54:15.515Z,14.63
2018-11-06T15:56:44.067Z,14.49
2018-11-06T15:59:12.654Z,14.37
2018-11-06T16:01:41.237Z,14.34
2018-11-06T16:04:09.788Z,14.37
2018-11-06T16:06:38.480Z,14.24
2018-11-06T16:09:07.779Z,14.13
2018-11-06T16:11:36.286Z,13.99
2018-11-06T16:14:04.868Z,14.04
2018-11-06T16:16:34.707Z,13.94
2018-11-06T16:19:03.689Z,13.90
2018-11-06T16:21:32.284Z,13.99
2018-11-06T16:24:01.074Z,14.04
2018-11-06T16:26:29.965Z,13.91
2018-11-06T16:28:58.502Z,13.81
2018-11-06T16:31:27.071Z,13.71
2018-11-06T16:33:55.657Z,13.59
2018-11-06T16:36:24.629Z,13.65
2018-11-06T16:38:53.670Z,13.55
2018-11-06T16:41:22.296Z,13.50
2018-11-06T16:43:50.978Z,13.54
2018-11-06T16:46:19.538Z,13.42
2018-11-06T16:48:48.098Z,13.24
2018-11-06T16:51:16.622Z,13.13
2018-11-06T16:53:46.301Z,13.15
2018-11-06T16:56:14.883Z,13.25
2018-11-06T16:58:43.455Z,13.08
2018-11-06T17:01:12.910Z,13.05
2018-11-06T17:03:41.478Z,13.04
2018-11-06T17:06:15.134Z,13.00
2018-11-06T17:08:43.935Z,12.99
2018-11-06T17:11:12.441Z,13.04
2018-11-06T17:13:41.020Z,12.98
2018-11-06T17:16:09.562Z,12.98
2018-11-06T17:18:38.186Z,12.87
2018-11-06T17:21:07.695Z,12.88
2018-11-06T17:23:36.856Z,12.89
2018-11-06T17:26:05.753Z,12.75
2018-11-06T17:28:34.391Z,12.60
2018-11-06T17:31:02.898Z,12.60
2018-11-06T17:33:31.400Z,12.68
2018-11-06T17:35:59.910Z,12.53
2018-11-06T17:38:28.453Z,12.52
2018-11-06T17:40:57.013Z,12.45
2018-11-06T17:43:25.582Z,12.42
2018-11-06T17:45:54.113Z,12.43
2018-11-06T17:48:23.275Z,12.53
2018-11-06T17:50:52.371Z,12.40
2018-11-06T17:53:20.994Z,12.44
2018-11-06T17:55:49.543Z,12.35
2018-11-06T17:58:18.092Z,12.32
2018-11-06T18:00:46.703Z,12.16
2018-11-06T18:03:15.234Z,12.27
2018-11-06T18:05:43.961Z,12.29
2018-11-06T18:08:12.486Z,12.37
2018-11-06T18:10:42.340Z,12.24
2018-11-06T18:13:10.848Z,12.08
2018-11-06T18:15:40.121Z,12.08
2018-11-06T18:18:08.820Z,12.14
2018-11-06T18:20:37.357Z,12.19
2018-11-06T18:23:06.367Z,12.07
2018-11-06T18:25:35.040Z,12.11
2018-11-06T18:28:04.306Z,12.03
2018-11-06T18:30:32.876Z,12.02
2018-11-06T18:33:01.431Z,11.87
2018-11-06T18:35:30.019Z,11.89
2018-11-06T18:37:58.551Z,11.80
2018-11-06T18:40:27.129Z,11.82
2018-11-06T18:42:55.688Z,11.86
2018-11-06T18:45:24.810Z,11.86
2018-11-06T18:47:54.053Z,11.92
2018-11-06T18:50:22.642Z,11.90
2018-11-06T18:52:51.811Z,11.83
2018-11-06T18:55:20.583Z,11.62
2018-11-06T18:57:49.177Z,11.72
2018-11-06T19:00:21.994Z,11.66
2018-11-06T19:02:51.581Z,11.65
2018-11-06T19:05:21.022Z,11.62
2018-11-06T19:07:49.627Z,11.60
2018-11-06T19:10:18.544Z,11.45
2018-11-06T19:12:47.528Z,11.37
2018-11-06T19:15:18.309Z,11.38
2018-11-06T19:17:47.603Z,11.43
2018-11-06T19:20:16.774Z,11.35
2018-11-06T19:22:45.988Z,11.42
2018-11-06T19:25:15.866Z,11.37
2018-11-06T19:27:44.672Z,11.23
2018-11-06T19:30:16.368Z,11.18
2018-11-06T19:32:45.267Z,11.28
2018-11-06T19:35:14.197Z,11.31
2018-11-06T19:37:43.218Z,11.29
2018-11-06T19:40:16.251Z,11.27
2018-11-06T19:42:45.818Z,11.25
2018-11-06T19:45:14.767Z,11.22
2018-11-06T19:47:43.544Z,11.22
2018-11-06T19:50:14.991Z,11.20
2018-11-06T19:52:43.625Z,11.12
2018-11-06T19:55:13.724Z,11.11
2018-11-06T19:57:42.290Z,11.06
2018-11-06T20:00:28.150Z,10.97
2018-11-06T20:02:56.695Z,10.99
2018-11-06T20:05:25.514Z,10.99
2018-11-06T20:07:54.129Z,11.01
2018-11-06T20:10:24.365Z,10.92
2018-11-06T20:12:54.095Z,10.83
2018-11-06T20:15:23.533Z,10.95
2018-11-06T20:17:53.441Z,10.95
2018-11-06T20:20:23.914Z,10.99
2018-11-06T20:22:52.649Z,11.01
2018-11-06T20:25:21.190Z,10.93
2018-11-06T20:27:50.395Z,10.90
2018-11-06T20:30:20.422Z,10.80
2018-11-06T20:32:48.989Z,10.71
2018-11-06T20:35:18.037Z,10.74
2018-11-06T20:37:46.609Z,10.64
2018-11-06T20:40:17.001Z,10.60
2018-11-06T20:42:46.963Z,10.64
2018-11-06T20:45:16.798Z,10.53
2018-11-06T20:47:45.765Z,10.52
2018-11-06T20:50:22.375Z,10.47
2018-11-06T20:52:50.992Z,10.50
2018-11-06T20:55:20.674Z,10.46
2018-11-06T20:57:49.445Z,10.41
2018-11-06T21:00:21.516Z,10.35
2018-11-06T21:02:50.807Z,10.44
2018-11-06T21:05:19.338Z,10.34
2018-11-06T21:07:48.422Z,10.36
2018-11-06T21:10:18.778Z,10.45
2018-11-06T21:12:47.383Z,10.37
2018-11-06T21:15:15.986Z,10.39
2018-11-06T21:17:44.767Z,10.35
2018-11-06T21:20:14.107Z,10.19
2018-11-06T21:22:43.017Z,10.15
2018-11-06T21:25:12.117Z,10.12
2018-11-06T21:27:41.813Z,10.11
2018-11-06T21:30:12.108Z,10.11
2018-11-06T21:32:42.015Z,10.08
2018-11-06T21:35:11.160Z,10.02
2018-11-06T21:37:40.436Z,10.07
2018-11-06T21:40:11.159Z,10.08
2018-11-06T21:42:40.300Z,10.01
2018-11-06T21:45:10.212Z,10.04
2018-11-06T21:47:39.033Z,10.04
2018-11-06T21:50:11.358Z,9.98
2018-11-06T21:52:40.870Z,9.96
2018-11-06T21:55:10.799Z,9.98
2018-11-06T21:57:39.532Z,9.99
2018-11-06T22:00:10.804Z,10.02
2018-11-06T22:02:39.740Z,9.95
2018-11-06T22:05:10.255Z,9.92
2018-11-06T22:07:38.955Z,9.96
2018-11-06T22:10:09.201Z,10.03
2018-11-06T22:12:37.745Z,10.06
2018-11-06T22:15:07.767Z,10.05
2018-11-06T22:17:36.591Z,10.04
2018-11-06T22:20:06.447Z,10.09
2018-11-06T22:22:35.144Z,10.13
2018-11-06T22:25:03.866Z,10.15
2018-11-06T22:27:33.027Z,10.19
2018-11-06T22:30:01.506Z,10.24
2018-11-06T22:32:30.051Z,10.29
2018-11-06T22:34:59.551Z,10.27
2018-11-06T22:37:28.376Z,10.27
2018-11-06T22:39:57.958Z,10.21
2018-11-06T22:42:26.474Z,10.14
2018-11-06T22:44:55.112Z,10.09
2018-11-06T22:47:23.679Z,10.14
2018-11-06T22:49:52.211Z,10.12
2018-11-06T22:52:20.723Z,10.19
2018-11-06T22:54:49.265Z,10.26
2018-11-06T22:57:17.869Z,10.27
2018-11-06T22:59:46.986Z,10.26
2018-11-06T23:02:15.602Z,10.37
2018-11-06T23:04:44.165Z,10.40
2018-11-06T23:07:18.180Z,10.50
2018-11-06T23:09:46.680Z,10.57
2018-11-06T23:12:15.199Z,10.58
2018-11-06T23:14:43.737Z,10.60
2018-11-06T23:17:12.307Z,10.72
2018-11-06T23:19:41.538Z,10.80
2018-11-06T23:22:10.074Z,10.81
2018-11-06T23:24:38.742Z,10.82
2018-11-06T23:27:07.710Z,10.85
2018-11-06T23:29:37.318Z,10.91
2018-11-06T23:32:06.755Z,10.93
2018-11-06T23:34:35.293Z,10.96
2018-11-06T23:37:03.887Z,11.02
2018-11-06T23:39:33.228Z,11.12
2018-11-06T23:42:01.766Z,11.16
2018-11-06T23:44:32.531Z,11.28
2018-11-06T23:47:04.290Z,11.25
2018-11-06T23:49:33.238Z,11.27
2018-11-06T23:52:03.638Z,11.27
2018-11-06T23:54:32.793Z,11.31
2018-11-06T23:57:01.390Z,11.40
2018-11-06T23:59:30.908Z,11.51
