createdAt,value
2022-11-12T00:01:22.551Z,4.75
2022-11-12T00:03:50.847Z,3.85
2022-11-12T00:06:19.383Z,4.13
2022-11-12T00:08:49.017Z,4.10
2022-11-12T00:11:17.275Z,3.95
2022-11-12T00:13:45.866Z,4.45
2022-11-12T00:16:14.132Z,4.20
2022-11-12T00:18:42.382Z,4.03
2022-11-12T00:21:10.939Z,4.70
2022-11-12T00:23:39.167Z,4.68
2022-11-12T00:26:08.801Z,4.60
2022-11-12T00:28:38.338Z,4.68
2022-11-12T00:31:11.962Z,4.22
2022-11-12T00:33:42.569Z,4.38
2022-11-12T00:36:11.937Z,5.22
2022-11-12T00:38:40.210Z,4.93
2022-11-12T00:41:10.172Z,4.40
2022-11-12T00:43:38.526Z,4.25
2022-11-12T00:46:06.848Z,4.57
2022-11-12T00:48:35.302Z,4.45
2022-11-12T00:51:05.162Z,4.93
2022-11-12T00:53:34.052Z,4.70
2022-11-12T00:56:04.376Z,5.28
2022-11-12T00:58:35.437Z,4.40
2022-11-12T01:01:08.874Z,5.30
2022-11-12T01:03:37.891Z,4.65
2022-11-12T01:06:08.552Z,4.78
2022-11-12T01:08:36.925Z,4.30
2022-11-12T01:11:10.082Z,5.45
2022-11-12T01:13:44.177Z,5.45
2022-11-12T01:16:16.142Z,5.45
2022-11-12T01:18:45.054Z,6.13
2022-11-12T01:21:14.152Z,5.93
2022-11-12T01:23:43.495Z,5.47
2022-11-12T01:26:14.193Z,5.85
2022-11-12T01:28:44.673Z,5.72
2022-11-12T01:31:15.398Z,4.85
2022-11-12T01:33:45.265Z,6.78
2022-11-12T01:36:15.194Z,6.72
2022-11-12T01:38:45.200Z,7.35
2022-11-12T01:41:16.028Z,8.10
2022-11-12T01:43:46.289Z,7.55
2022-11-12T01:46:20.678Z,7.45
2022-11-12T01:48:53.285Z,7.40
2022-11-12T01:51:24.165Z,8.50
2022-11-12T01:53:58.505Z,8.85
2022-11-12T01:56:30.332Z,9.02
2022-11-12T01:59:05.684Z,8.65
2022-11-12T02:01:34.799Z,9.30
2022-11-12T02:04:03.531Z,8.27
2022-11-12T02:06:32.882Z,8.98
2022-11-12T02:09:01.477Z,9.48
2022-11-12T02:11:30.217Z,8.23
2022-11-12T02:13:59.337Z,8.82
2022-11-12T02:16:30.179Z,8.88
2022-11-12T02:18:58.657Z,9.45
2022-11-12T02:21:28.703Z,8.23
2022-11-12T02:24:05.984Z,9.73
2022-11-12T02:26:37.810Z,9.35
2022-11-12T02:29:06.219Z,9.23
2022-11-12T02:31:34.852Z,8.93
2022-11-12T02:34:03.318Z,8.30
2022-11-12T02:36:33.248Z,9.27
2022-11-12T02:39:01.544Z,9.75
2022-11-12T02:41:30.190Z,8.80
2022-11-12T02:43:58.761Z,8.55
2022-11-12T02:46:27.091Z,9.82
2022-11-12T02:48:55.329Z,9.38
2022-11-12T02:51:24.069Z,10.55
2022-11-12T02:53:53.851Z,10.02
2022-11-12T02:56:22.486Z,9.13
2022-11-12T02:58:50.875Z,9.02
2022-11-12T03:01:19.215Z,7.93
2022-11-12T03:03:47.787Z,9.50
2022-11-12T03:06:16.096Z,9.15
2022-11-12T03:08:44.570Z,8.75
2022-11-12T03:11:16.414Z,8.63
2022-11-12T03:13:44.981Z,9.52
2022-11-12T03:16:13.629Z,10.48
2022-11-12T03:18:41.874Z,9.10
2022-11-12T03:21:10.158Z,8.52
2022-11-12T03:23:38.759Z,9.30
2022-11-12T03:26:07.598Z,10.35
2022-11-12T03:28:37.645Z,9.02
2022-11-12T03:31:06.085Z,8.57
2022-11-12T03:33:34.321Z,8.20
2022-11-12T03:36:02.814Z,7.15
2022-11-12T03:38:31.264Z,8.40
2022-11-12T03:40:59.716Z,7.65
2022-11-12T03:43:27.951Z,7.05
2022-11-12T03:45:57.951Z,7.38
2022-11-12T03:48:26.394Z,6.60
2022-11-12T03:50:59.122Z,7.28
2022-11-12T03:53:28.038Z,6.90
2022-11-12T03:55:56.280Z,7.00
2022-11-12T03:58:25.110Z,6.70
2022-11-12T04:00:53.660Z,7.15
2022-11-12T04:03:23.418Z,6.75
2022-11-12T04:06:10.358Z,6.57
2022-11-12T04:08:38.642Z,7.00
2022-11-12T04:11:10.354Z,6.20
2022-11-12T04:13:39.406Z,6.28
2022-11-12T04:16:27.804Z,6.40
2022-11-12T04:19:16.546Z,6.00
2022-11-12T04:21:54.860Z,5.82
2022-11-12T04:24:44.047Z,6.38
2022-11-12T04:27:15.670Z,5.15
2022-11-12T04:30:01.961Z,6.28
2022-11-12T04:32:31.748Z,6.18
2022-11-12T04:35:01.697Z,6.30
2022-11-12T04:37:44.608Z,5.72
2022-11-12T04:40:32.480Z,5.50
2022-11-12T04:43:18.468Z,4.75
2022-11-12T04:45:49.809Z,4.97
2022-11-12T04:48:18.343Z,6.07
2022-11-12T04:50:51.568Z,5.88
2022-11-12T04:53:19.940Z,4.78
2022-11-12T04:55:51.162Z,4.35
2022-11-12T04:58:19.621Z,5.28
2022-11-12T05:00:47.835Z,4.65
2022-11-12T05:03:16.419Z,5.28
2022-11-12T05:05:44.575Z,4.25
2022-11-12T05:08:14.598Z,3.92
2022-11-12T05:10:42.867Z,4.97
2022-11-12T05:13:11.145Z,4.45
2022-11-12T05:15:39.746Z,5.00
2022-11-12T05:18:08.102Z,4.25
2022-11-12T05:20:36.622Z,4.25
2022-11-12T05:23:07.202Z,4.10
2022-11-12T05:25:37.958Z,4.40
2022-11-12T05:28:07.232Z,4.63
2022-11-12T05:30:36.691Z,3.88
2022-11-12T05:33:05.483Z,3.75
2022-11-12T05:35:33.736Z,4.57
2022-11-12T05:38:02.005Z,3.83
2022-11-12T05:40:30.584Z,3.85
2022-11-12T05:43:00.230Z,4.15
2022-11-12T05:45:28.426Z,3.72
2022-11-12T05:47:56.972Z,4.28
2022-11-12T05:50:28.218Z,3.90
2022-11-12T05:53:03.177Z,3.70
2022-11-12T05:55:36.890Z,4.30
2022-11-12T05:58:07.722Z,4.55
2022-11-12T06:00:41.717Z,3.25
2022-11-12T06:03:11.718Z,3.83
2022-11-12T06:05:40.173Z,4.63
2022-11-12T06:08:08.725Z,4.13
2022-11-12T06:10:37.183Z,4.40
2022-11-12T06:13:07.259Z,3.58
2022-11-12T06:15:39.276Z,4.05
2022-11-12T06:18:08.343Z,4.50
2022-11-12T06:20:37.780Z,3.92
2022-11-12T06:23:06.370Z,3.58
2022-11-12T06:25:35.114Z,4.40
2022-11-12T06:28:03.525Z,3.63
2022-11-12T06:30:33.238Z,4.03
2022-11-12T06:33:01.778Z,3.75
2022-11-12T06:35:30.312Z,3.35
2022-11-12T06:37:58.667Z,3.53
2022-11-12T06:40:27.235Z,4.45
2022-11-12T06:42:59.332Z,3.83
2022-11-12T06:45:28.073Z,3.67
2022-11-12T06:48:01.091Z,3.22
2022-11-12T06:50:30.495Z,3.65
2022-11-12T06:53:01.770Z,3.55
2022-11-12T06:55:30.319Z,4.00
2022-11-12T06:57:58.828Z,4.10
2022-11-12T07:00:27.162Z,4.65
2022-11-12T07:02:55.811Z,4.05
2022-11-12T07:05:26.168Z,4.20
2022-11-12T07:07:56.144Z,4.85
2022-11-12T07:10:24.695Z,4.15
2022-11-12T07:12:55.710Z,5.25
2022-11-12T07:15:24.239Z,4.05
2022-11-12T07:17:52.935Z,4.72
2022-11-12T07:20:21.695Z,4.55
2022-11-12T07:22:51.634Z,4.22
2022-11-12T07:25:20.050Z,4.75
2022-11-12T07:27:50.069Z,3.83
2022-11-12T07:30:18.437Z,4.22
2022-11-12T07:32:51.683Z,3.85
2022-11-12T07:35:23.416Z,4.40
2022-11-12T07:37:59.440Z,4.13
2022-11-12T07:40:28.048Z,5.30
2022-11-12T07:42:56.631Z,4.90
2022-11-12T07:45:24.852Z,4.38
2022-11-12T07:47:53.129Z,4.55
2022-11-12T07:50:21.896Z,4.40
2022-11-12T07:52:50.272Z,4.60
2022-11-12T07:55:20.146Z,4.97
2022-11-12T07:57:48.449Z,4.32
2022-11-12T08:00:18.055Z,4.75
2022-11-12T08:02:46.732Z,4.75
2022-11-12T08:05:21.011Z,5.15
2022-11-12T08:07:49.839Z,5.43
2022-11-12T08:10:20.066Z,4.72
2022-11-12T08:12:48.566Z,3.85
2022-11-12T08:15:17.039Z,4.83
2022-11-12T08:17:45.926Z,4.45
2022-11-12T08:20:14.250Z,6.45
2022-11-12T08:22:48.912Z,4.32
2022-11-12T08:25:19.954Z,5.35
2022-11-12T08:27:49.045Z,5.40
2022-11-12T08:30:17.447Z,5.05
2022-11-12T08:32:46.551Z,4.45
2022-11-12T08:35:15.031Z,4.68
2022-11-12T08:37:43.612Z,4.55
2022-11-12T08:40:13.548Z,5.63
2022-11-12T08:42:43.803Z,5.15
2022-11-12T08:45:12.381Z,5.28
2022-11-12T08:47:40.990Z,4.55
2022-11-12T08:50:10.204Z,4.90
2022-11-12T08:52:39.098Z,5.15
2022-11-12T08:55:08.803Z,5.38
2022-11-12T08:57:41.878Z,4.90
2022-11-12T09:00:13.348Z,5.25
2022-11-12T09:02:42.423Z,4.80
2022-11-12T09:05:10.879Z,4.03
2022-11-12T09:07:55.316Z,4.75
2022-11-12T09:10:23.848Z,4.80
2022-11-12T09:12:52.937Z,5.22
2022-11-12T09:15:37.098Z,4.93
2022-11-12T09:18:09.418Z,4.80
2022-11-12T09:20:37.700Z,4.80
2022-11-12T09:23:08.475Z,4.35
2022-11-12T09:25:37.016Z,5.20
2022-11-12T09:28:10.480Z,4.47
2022-11-12T09:30:44.261Z,5.55
2022-11-12T09:33:13.692Z,4.35
2022-11-12T09:35:42.101Z,5.50
2022-11-12T09:38:11.116Z,5.32
2022-11-12T09:40:49.076Z,4.88
2022-11-12T09:43:23.471Z,5.00
2022-11-12T09:46:21.627Z,5.07
2022-11-12T09:48:49.713Z,4.95
2022-11-12T09:51:25.254Z,4.70
2022-11-12T09:53:57.144Z,3.65
2022-11-12T09:56:29.933Z,4.60
2022-11-12T09:58:58.927Z,5.32
2022-11-12T10:01:42.083Z,4.28
2022-11-12T10:04:28.533Z,5.15
2022-11-12T10:07:03.291Z,5.32
2022-11-12T10:09:39.645Z,4.50
2022-11-12T10:12:34.204Z,4.20
2022-11-12T10:15:35.462Z,4.93
2022-11-12T10:18:12.331Z,5.43
2022-11-12T10:20:47.497Z,4.57
2022-11-12T10:23:22.148Z,5.68
2022-11-12T10:25:52.732Z,5.30
2022-11-12T10:28:34.464Z,4.75
2022-11-12T10:31:13.595Z,5.43
2022-11-12T10:33:43.614Z,4.30
2022-11-12T10:36:31.002Z,5.35
2022-11-12T10:38:59.906Z,5.63
2022-11-12T10:41:33.195Z,5.20
2022-11-12T10:44:05.853Z,5.00
2022-11-12T10:46:37.381Z,5.20
2022-11-12T10:49:09.290Z,5.03
2022-11-12T10:51:39.095Z,4.85
2022-11-12T10:54:28.006Z,5.88
2022-11-12T10:56:56.654Z,4.30
2022-11-12T10:59:25.747Z,5.35
2022-11-12T11:01:59.671Z,4.43
2022-11-12T11:04:35.793Z,5.85
2022-11-12T11:07:07.355Z,5.45
2022-11-12T11:09:36.049Z,5.10
2022-11-12T11:12:05.029Z,5.15
2022-11-12T11:14:35.328Z,5.57
2022-11-12T11:17:08.716Z,4.80
2022-11-12T11:19:40.874Z,4.70
2022-11-12T11:22:28.402Z,5.55
2022-11-12T11:25:19.025Z,3.95
2022-11-12T11:28:00.271Z,4.25
2022-11-12T11:30:28.961Z,4.93
2022-11-12T11:33:26.764Z,3.67
2022-11-12T11:36:07.111Z,4.05
2022-11-12T11:38:47.432Z,4.82
2022-11-12T11:41:32.799Z,4.72
2022-11-12T11:44:14.072Z,5.43
2022-11-12T11:46:57.551Z,4.93
2022-11-12T11:50:01.471Z,4.22
2022-11-12T11:52:42.479Z,5.20
2022-11-12T11:55:21.811Z,4.97
2022-11-12T11:58:06.031Z,4.20
2022-11-12T12:00:46.792Z,5.28
2022-11-12T12:03:21.466Z,4.10
2022-11-12T12:06:13.865Z,4.25
2022-11-12T12:09:03.395Z,4.43
2022-11-12T12:11:36.822Z,5.57
2022-11-12T12:14:22.221Z,3.85
2022-11-12T12:17:02.422Z,4.03
2022-11-12T12:19:46.878Z,4.25
2022-11-12T12:22:18.866Z,3.90
2022-11-12T12:24:53.978Z,3.85
2022-11-12T12:27:24.864Z,4.03
2022-11-12T12:29:58.098Z,3.88
2022-11-12T12:32:32.383Z,3.38
2022-11-12T12:35:07.508Z,4.03
2022-11-12T12:37:42.445Z,3.63
2022-11-12T12:40:19.840Z,3.65
2022-11-12T12:42:53.644Z,3.85
2022-11-12T12:45:36.175Z,3.55
2022-11-12T12:48:08.373Z,3.97
2022-11-12T12:50:41.290Z,4.10
2022-11-12T12:53:19.043Z,3.75
2022-11-12T12:55:51.209Z,3.22
2022-11-12T12:58:27.683Z,4.85
2022-11-12T13:01:02.209Z,4.70
2022-11-12T13:03:54.059Z,3.75
2022-11-12T13:06:29.506Z,4.43
2022-11-12T13:09:05.704Z,3.38
2022-11-12T13:12:12.946Z,4.18
2022-11-12T13:15:07.338Z,3.75
2022-11-12T13:17:53.840Z,3.65
2022-11-12T13:20:39.102Z,4.00
2022-11-12T13:24:05.719Z,4.45
2022-11-12T13:26:59.181Z,3.53
2022-11-12T13:29:46.966Z,4.15
2022-11-12T13:32:34.883Z,3.58
2022-11-12T13:35:34.248Z,3.78
2022-11-12T13:38:12.405Z,3.75
2022-11-12T13:40:45.949Z,4.18
2022-11-12T13:43:31.296Z,4.00
2022-11-12T13:46:06.452Z,6.15
2022-11-12T13:48:40.792Z,5.07
2022-11-12T13:51:15.797Z,5.40
2022-11-12T13:53:45.174Z,5.20
2022-11-12T13:56:27.786Z,4.60
2022-11-12T13:59:09.801Z,5.13
2022-11-12T14:01:41.163Z,5.20
2022-11-12T14:04:12.941Z,3.92
2022-11-12T14:06:45.542Z,4.10
2022-11-12T14:09:28.356Z,4.45
2022-11-12T14:12:15.664Z,3.85
2022-11-12T14:15:01.047Z,5.20
2022-11-12T14:17:41.194Z,4.60
2022-11-12T14:20:26.100Z,3.78
2022-11-12T14:22:55.458Z,4.28
2022-11-12T14:25:26.889Z,4.43
2022-11-12T14:27:56.549Z,4.32
2022-11-12T14:30:29.622Z,4.20
2022-11-12T14:33:01.801Z,4.30
2022-11-12T14:35:36.076Z,3.92
2022-11-12T14:38:11.618Z,4.30
2022-11-12T14:40:45.651Z,4.78
2022-11-12T14:43:34.346Z,4.63
2022-11-12T14:46:06.516Z,4.68
2022-11-12T14:48:46.004Z,4.03
2022-11-12T14:51:16.347Z,5.40
2022-11-12T14:53:48.954Z,4.25
2022-11-12T14:56:26.688Z,4.47
2022-11-12T14:58:58.136Z,4.35
2022-11-12T15:04:21.931Z,4.70
2022-11-12T15:06:54.606Z,4.30
2022-11-12T15:09:37.348Z,4.40
2022-11-12T15:12:08.299Z,5.25
2022-11-12T15:14:37.144Z,4.22
2022-11-12T15:17:07.042Z,4.65
2022-11-12T15:19:36.754Z,4.93
2022-11-12T15:22:05.672Z,4.60
2022-11-12T15:24:35.554Z,4.22
2022-11-12T15:27:36.072Z,4.78
2022-11-12T15:30:18.438Z,4.75
2022-11-12T15:32:48.463Z,4.43
2022-11-12T15:35:38.620Z,5.28
2022-11-12T15:38:13.222Z,5.18
2022-11-12T15:40:46.677Z,5.30
2022-11-12T15:43:18.630Z,5.90
2022-11-12T15:45:50.455Z,5.10
2022-11-12T15:48:20.507Z,6.38
2022-11-12T15:50:50.653Z,5.38
2022-11-12T15:53:19.325Z,5.57
2022-11-12T15:55:48.110Z,5.72
2022-11-12T15:58:19.522Z,5.03
2022-11-12T16:00:48.156Z,4.45
2022-11-12T16:03:18.517Z,5.07
2022-11-12T16:05:48.471Z,5.50
2022-11-12T16:08:16.928Z,5.72
2022-11-12T16:10:47.501Z,4.97
2022-11-12T16:13:20.165Z,5.35
2022-11-12T16:15:53.261Z,5.38
2022-11-12T16:18:21.711Z,5.70
2022-11-12T16:20:51.983Z,5.35
2022-11-12T16:23:20.378Z,5.63
2022-11-12T16:25:49.199Z,5.75
2022-11-12T16:28:19.725Z,5.68
2022-11-12T16:30:50.893Z,5.30
2022-11-12T16:33:19.509Z,5.57
2022-11-12T16:35:48.173Z,6.88
2022-11-12T16:38:19.399Z,6.32
2022-11-12T16:40:48.095Z,6.32
2022-11-12T16:43:16.457Z,6.10
2022-11-12T16:45:46.400Z,6.05
2022-11-12T16:48:18.902Z,5.50
2022-11-12T16:50:47.939Z,5.82
2022-11-12T16:53:17.622Z,5.70
2022-11-12T16:55:46.334Z,5.57
2022-11-12T16:58:15.174Z,5.07
2022-11-12T17:00:45.362Z,5.38
2022-11-12T17:03:14.768Z,6.70
2022-11-12T17:05:43.419Z,5.15
2022-11-12T17:08:14.530Z,6.10
2022-11-12T17:10:44.195Z,6.88
2022-11-12T17:13:14.255Z,4.93
2022-11-12T17:15:42.461Z,6.60
2022-11-12T17:18:10.948Z,5.80
2022-11-12T17:20:39.144Z,5.35
2022-11-12T17:23:07.348Z,6.43
2022-11-12T17:25:36.598Z,6.18
2022-11-12T17:28:06.421Z,6.43
2022-11-12T17:30:34.722Z,5.60
2022-11-12T17:33:03.314Z,6.40
2022-11-12T17:35:34.539Z,7.07
2022-11-12T17:38:03.057Z,7.00
2022-11-12T17:40:31.294Z,6.68
2022-11-12T17:42:59.796Z,5.57
2022-11-12T17:45:29.413Z,7.05
2022-11-12T17:47:58.025Z,5.85
2022-11-12T17:50:26.249Z,5.88
2022-11-12T17:52:54.621Z,5.32
2022-11-12T17:55:23.214Z,5.50
2022-11-12T17:57:51.519Z,6.50
2022-11-12T18:00:20.306Z,5.50
2022-11-12T18:02:50.833Z,6.40
2022-11-12T18:05:19.193Z,5.88
2022-11-12T18:07:47.766Z,7.30
2022-11-12T18:10:19.566Z,6.50
2022-11-12T18:12:48.520Z,7.43
2022-11-12T18:15:17.160Z,6.47
2022-11-12T18:17:45.740Z,7.15
2022-11-12T18:20:15.445Z,7.65
2022-11-12T18:22:45.139Z,7.50
2022-11-12T18:25:14.245Z,6.55
2022-11-12T18:27:42.482Z,7.68
2022-11-12T18:30:15.092Z,8.45
2022-11-12T18:32:47.429Z,6.82
2022-11-12T18:35:17.350Z,8.40
2022-11-12T18:37:45.808Z,8.20
2022-11-12T18:40:14.660Z,7.95
2022-11-12T18:42:42.892Z,8.43
2022-11-12T18:45:11.755Z,7.70
2022-11-12T18:47:40.396Z,7.95
2022-11-12T18:50:09.296Z,8.18
2022-11-12T18:52:39.285Z,7.97
2022-11-12T18:55:09.249Z,7.97
2022-11-12T18:57:37.429Z,8.30
2022-11-12T19:00:06.733Z,8.93
2022-11-12T19:02:35.233Z,7.50
2022-11-12T19:05:03.537Z,7.68
2022-11-12T19:07:31.876Z,8.38
2022-11-12T19:10:14.658Z,9.18
2022-11-12T19:12:43.589Z,8.30
2022-11-12T19:15:12.565Z,8.15
2022-11-12T19:17:40.753Z,8.75
2022-11-12T19:20:10.237Z,9.20
2022-11-12T19:22:38.834Z,8.57
2022-11-12T19:25:09.719Z,8.88
2022-11-12T19:27:37.950Z,7.72
2022-11-12T19:30:07.869Z,7.38
2022-11-12T19:32:36.312Z,8.18
2022-11-12T19:35:04.622Z,8.48
2022-11-12T19:37:34.121Z,9.00
2022-11-12T19:40:03.208Z,9.48
2022-11-12T19:42:32.909Z,8.68
2022-11-12T19:45:02.851Z,9.52
2022-11-12T19:47:31.106Z,10.57
2022-11-12T19:49:59.348Z,8.88
2022-11-12T19:52:27.928Z,8.30
2022-11-12T19:54:56.155Z,9.70
2022-11-12T19:57:24.442Z,10.70
2022-11-12T19:59:54.452Z,10.32
2022-11-12T20:02:22.687Z,10.05
2022-11-12T20:04:50.956Z,9.85
2022-11-12T20:07:19.700Z,9.70
2022-11-12T20:09:48.047Z,8.20
2022-11-12T20:12:16.360Z,9.75
2022-11-12T20:14:44.962Z,8.95
2022-11-12T20:17:14.897Z,11.50
2022-11-12T20:19:43.277Z,10.07
2022-11-12T20:22:12.022Z,9.95
2022-11-12T20:24:40.902Z,8.93
2022-11-12T20:27:09.215Z,8.80
2022-11-12T20:29:37.865Z,9.98
2022-11-12T20:32:06.995Z,9.88
2022-11-12T20:34:36.630Z,9.20
2022-11-12T20:37:05.220Z,10.23
2022-11-12T20:39:33.546Z,10.38
2022-11-12T20:42:03.819Z,9.38
2022-11-12T20:44:32.369Z,9.30
2022-11-12T20:47:01.524Z,8.90
2022-11-12T20:49:30.112Z,8.60
2022-11-12T20:51:59.969Z,9.25
2022-11-12T20:54:28.365Z,9.07
2022-11-12T20:56:56.796Z,9.18
2022-11-12T20:59:25.504Z,9.68
2022-11-12T21:01:57.665Z,8.88
2022-11-12T21:04:27.469Z,8.98
2022-11-12T21:07:00.958Z,10.10
2022-11-12T21:09:34.076Z,8.30
2022-11-12T21:12:02.289Z,9.07
2022-11-12T21:14:30.596Z,10.27
2022-11-12T21:16:59.515Z,9.55
2022-11-12T21:19:27.745Z,10.15
2022-11-12T21:21:56.727Z,9.70
2022-11-12T21:24:25.127Z,8.60
2022-11-12T21:26:55.066Z,10.77
2022-11-12T21:29:23.641Z,8.98
2022-11-12T21:31:51.865Z,9.77
2022-11-12T21:34:20.090Z,9.10
2022-11-12T21:36:48.575Z,10.15
2022-11-12T21:39:16.829Z,8.88
2022-11-12T21:41:45.162Z,8.63
2022-11-12T21:44:15.080Z,9.90
2022-11-12T21:46:43.317Z,8.25
2022-11-12T21:49:11.824Z,9.27
2022-11-12T21:51:40.254Z,8.90
2022-11-12T21:54:09.066Z,8.98
2022-11-12T21:56:40.142Z,9.90
2022-11-12T21:59:08.453Z,8.88
2022-11-12T22:01:38.065Z,8.77
2022-11-12T22:04:08.056Z,10.10
2022-11-12T22:06:38.933Z,8.38
2022-11-12T22:09:07.927Z,8.77
2022-11-12T22:11:36.132Z,9.23
2022-11-12T22:14:04.714Z,9.50
2022-11-12T22:16:32.935Z,9.38
2022-11-12T22:19:02.599Z,8.20
2022-11-12T22:21:38.366Z,8.52
2022-11-12T22:24:08.791Z,9.32
2022-11-12T22:26:37.762Z,9.48
2022-11-12T22:29:06.186Z,8.90
2022-11-12T22:31:34.645Z,8.90
2022-11-12T22:34:04.622Z,8.35
2022-11-12T22:36:32.965Z,9.38
2022-11-12T22:39:01.286Z,8.07
2022-11-12T22:41:31.206Z,9.48
2022-11-12T22:44:01.429Z,8.27
2022-11-12T22:46:31.210Z,8.27
2022-11-12T22:49:00.521Z,8.13
2022-11-12T22:51:32.394Z,8.23
2022-11-12T22:54:03.538Z,9.27
2022-11-12T22:56:34.301Z,8.45
2022-11-12T22:59:04.949Z,9.27
2022-11-12T23:01:35.361Z,7.90
2022-11-12T23:04:06.108Z,9.32
2022-11-12T23:06:36.932Z,9.30
2022-11-12T23:09:06.165Z,8.57
2022-11-12T23:11:37.148Z,8.52
2022-11-12T23:14:05.714Z,8.68
2022-11-12T23:16:35.355Z,8.50
2022-11-12T23:19:03.670Z,8.75
2022-11-12T23:21:32.350Z,9.18
2022-11-12T23:24:02.020Z,8.10
2022-11-12T23:26:32.230Z,9.43
2022-11-12T23:29:01.610Z,9.02
2022-11-12T23:31:32.222Z,8.15
2022-11-12T23:34:01.332Z,9.38
2022-11-12T23:36:30.838Z,8.55
2022-11-12T23:39:01.148Z,9.48
2022-11-12T23:41:29.790Z,7.93
2022-11-12T23:43:58.826Z,9.55
2022-11-12T23:46:27.109Z,8.10
2022-11-12T23:48:55.692Z,9.70
2022-11-12T23:51:24.148Z,7.70
2022-11-12T23:53:52.431Z,8.68
2022-11-12T23:56:22.440Z,9.73
2022-11-12T23:58:54.166Z,10.43
