createdAt,value
2022-12-18T00:00:13.478Z,100.00
2022-12-18T00:02:45.542Z,100.00
2022-12-18T00:05:13.679Z,100.00
2022-12-18T00:07:41.903Z,100.00
2022-12-18T00:10:15.510Z,100.00
2022-12-18T00:12:43.727Z,100.00
2022-12-18T00:15:13.409Z,100.00
2022-12-18T00:17:41.403Z,100.00
2022-12-18T00:20:11.012Z,100.00
2022-12-18T00:22:39.018Z,100.00
2022-12-18T00:25:08.016Z,100.00
2022-12-18T00:27:36.044Z,100.00
2022-12-18T00:30:04.745Z,100.00
2022-12-18T00:32:34.890Z,100.00
2022-12-18T00:35:04.120Z,100.00
2022-12-18T00:37:32.765Z,100.00
2022-12-18T00:40:05.348Z,100.00
2022-12-18T00:42:50.626Z,100.00
2022-12-18T00:45:18.895Z,100.00
2022-12-18T00:47:49.442Z,100.00
2022-12-18T00:50:17.758Z,100.00
2022-12-18T00:52:45.797Z,100.00
2022-12-18T00:55:17.797Z,100.00
2022-12-18T00:57:46.048Z,100.00
2022-12-18T01:00:16.537Z,100.00
2022-12-18T01:02:44.968Z,100.00
2022-12-18T01:05:15.810Z,100.00
2022-12-18T01:07:45.907Z,100.00
2022-12-18T01:10:16.397Z,100.00
2022-12-18T01:12:44.436Z,100.00
2022-12-18T01:15:14.612Z,100.00
2022-12-18T01:17:45.211Z,100.00
2022-12-18T01:20:16.110Z,100.00
2022-12-18T01:22:44.316Z,100.00
2022-12-18T01:25:12.390Z,100.00
2022-12-18T01:27:40.452Z,100.00
2022-12-18T01:30:09.772Z,100.00
2022-12-18T01:32:37.856Z,100.00
2022-12-18T01:35:07.322Z,100.00
2022-12-18T01:37:36.753Z,100.00
2022-12-18T01:40:06.362Z,100.00
2022-12-18T01:42:34.538Z,100.00
2022-12-18T01:45:07.107Z,100.00
2022-12-18T01:47:40.256Z,100.00
2022-12-18T01:50:12.716Z,100.00
2022-12-18T01:52:43.292Z,100.00
2022-12-18T01:55:13.729Z,100.00
2022-12-18T01:57:42.366Z,100.00
2022-12-18T02:00:14.231Z,100.00
2022-12-18T02:02:43.168Z,100.00
2022-12-18T02:05:13.516Z,100.00
2022-12-18T02:07:57.297Z,100.00
2022-12-18T02:10:31.149Z,100.00
2022-12-18T02:13:08.994Z,100.00
2022-12-18T02:15:46.278Z,100.00
2022-12-18T02:18:20.365Z,100.00
2022-12-18T02:20:55.771Z,100.00
2022-12-18T02:23:41.985Z,100.00
2022-12-18T02:26:21.364Z,100.00
2022-12-18T02:28:56.304Z,100.00
2022-12-18T02:31:31.965Z,100.00
2022-12-18T02:35:14.424Z,100.00
2022-12-18T02:37:46.233Z,100.00
2022-12-18T02:40:16.827Z,100.00
2022-12-18T02:42:45.262Z,100.00
2022-12-18T02:45:17.086Z,100.00
2022-12-18T02:47:50.166Z,100.00
2022-12-18T02:50:26.698Z,100.00
2022-12-18T02:53:08.405Z,100.00
2022-12-18T02:55:50.235Z,100.00
2022-12-18T02:58:22.856Z,100.00
2022-12-18T03:01:03.777Z,100.00
2022-12-18T03:03:38.216Z,100.00
2022-12-18T03:06:12.903Z,100.00
2022-12-18T03:08:45.089Z,100.00
2022-12-18T03:11:15.292Z,100.00
2022-12-18T03:13:50.362Z,100.00
2022-12-18T03:16:27.485Z,100.00
2022-12-18T03:19:00.572Z,100.00
2022-12-18T03:21:34.110Z,100.00
2022-12-18T03:24:05.896Z,100.00
2022-12-18T03:26:37.351Z,100.00
2022-12-18T03:29:10.346Z,100.00
2022-12-18T03:31:42.160Z,100.00
2022-12-18T03:34:17.450Z,100.00
2022-12-18T03:36:49.565Z,100.00
2022-12-18T03:39:17.813Z,100.00
2022-12-18T03:41:59.394Z,100.00
2022-12-18T03:44:57.084Z,100.00
2022-12-18T03:47:30.440Z,100.00
2022-12-18T03:50:13.023Z,100.00
2022-12-18T03:52:51.667Z,100.00
2022-12-18T03:55:21.995Z,100.00
2022-12-18T03:57:56.679Z,100.00
2022-12-18T04:00:27.894Z,100.00
2022-12-18T04:03:07.071Z,100.00
2022-12-18T04:05:44.462Z,100.00
2022-12-18T04:08:14.922Z,100.00
2022-12-18T04:10:51.920Z,100.00
2022-12-18T04:13:25.662Z,100.00
2022-12-18T04:15:54.549Z,100.00
2022-12-18T04:18:24.854Z,100.00
2022-12-18T04:20:54.197Z,100.00
2022-12-18T04:23:26.206Z,100.00
2022-12-18T04:25:58.987Z,100.00
2022-12-18T04:28:43.852Z,100.00
2022-12-18T04:31:12.351Z,100.00
2022-12-18T04:33:41.456Z,100.00
2022-12-18T04:36:14.153Z,100.00
2022-12-18T04:38:44.388Z,100.00
2022-12-18T04:41:16.746Z,100.00
2022-12-18T04:43:48.748Z,100.00
2022-12-18T04:46:19.570Z,100.00
2022-12-18T04:48:48.286Z,100.00
2022-12-18T04:51:20.841Z,100.00
2022-12-18T04:53:54.940Z,100.00
2022-12-18T04:56:23.501Z,100.00
2022-12-18T04:58:51.691Z,100.00
2022-12-18T05:01:20.633Z,100.00
2022-12-18T05:03:48.918Z,100.00
2022-12-18T05:06:17.417Z,100.00
2022-12-18T05:08:45.654Z,100.00
2022-12-18T05:11:17.174Z,100.00
2022-12-18T05:13:46.120Z,100.00
2022-12-18T05:16:17.089Z,100.00
2022-12-18T05:18:45.339Z,100.00
2022-12-18T05:21:13.542Z,100.00
2022-12-18T05:23:42.192Z,100.00
2022-12-18T05:26:11.786Z,100.00
2022-12-18T05:28:41.150Z,100.00
2022-12-18T05:31:09.556Z,100.00
2022-12-18T05:33:39.063Z,100.00
2022-12-18T05:36:10.114Z,100.00
2022-12-18T05:38:40.605Z,100.00
2022-12-18T05:41:09.545Z,100.00
2022-12-18T05:43:39.408Z,100.00
2022-12-18T05:46:11.472Z,100.00
2022-12-18T05:48:42.086Z,100.00
2022-12-18T05:51:15.578Z,100.00
2022-12-18T05:53:44.766Z,100.00
2022-12-18T05:56:15.880Z,100.00
2022-12-18T05:58:44.126Z,100.00
2022-12-18T06:01:15.829Z,100.00
2022-12-18T06:03:44.661Z,100.00
2022-12-18T06:06:17.388Z,100.00
2022-12-18T06:08:46.897Z,100.00
2022-12-18T06:11:18.141Z,100.00
2022-12-18T06:13:48.840Z,100.00
2022-12-18T06:16:18.669Z,100.00
2022-12-18T06:18:46.994Z,100.00
2022-12-18T06:21:15.432Z,100.00
2022-12-18T06:23:44.612Z,100.00
2022-12-18T06:26:15.089Z,100.00
2022-12-18T06:28:43.416Z,100.00
2022-12-18T06:31:12.527Z,100.00
2022-12-18T06:33:42.272Z,100.00
2022-12-18T06:36:12.986Z,100.00
2022-12-18T06:38:43.400Z,100.00
2022-12-18T06:41:12.814Z,100.00
2022-12-18T06:43:43.428Z,100.00
2022-12-18T06:46:13.036Z,100.00
2022-12-18T06:48:42.695Z,100.00
2022-12-18T06:51:13.277Z,100.00
2022-12-18T06:53:41.627Z,100.00
2022-12-18T06:56:11.158Z,100.00
2022-12-18T06:58:39.338Z,100.00
2022-12-18T07:01:10.088Z,100.00
2022-12-18T07:03:38.557Z,100.00
2022-12-18T07:06:15.218Z,100.00
2022-12-18T07:08:43.504Z,100.00
2022-12-18T07:11:11.859Z,100.00
2022-12-18T07:13:40.485Z,100.00
2022-12-18T07:16:17.049Z,100.00
2022-12-18T07:18:47.201Z,100.00
2022-12-18T07:21:19.158Z,100.00
2022-12-18T07:23:48.914Z,100.00
2022-12-18T07:26:20.038Z,100.00
2022-12-18T07:28:48.785Z,100.00
2022-12-18T07:31:19.221Z,100.00
2022-12-18T07:36:09.988Z,100.00
2022-12-18T07:38:39.355Z,100.00
2022-12-18T07:41:10.141Z,100.00
2022-12-18T07:43:39.863Z,100.00
2022-12-18T07:46:12.329Z,100.00
2022-12-18T07:48:41.988Z,100.00
2022-12-18T07:51:11.571Z,100.00
2022-12-18T07:53:40.203Z,100.00
2022-12-18T07:56:28.218Z,100.00
2022-12-18T07:58:57.964Z,100.00
2022-12-18T08:01:27.050Z,100.00
2022-12-18T08:03:55.445Z,100.00
2022-12-18T08:06:28.164Z,100.00
2022-12-18T08:08:57.816Z,100.00
2022-12-18T08:11:29.820Z,100.00
2022-12-18T08:13:58.843Z,100.00
2022-12-18T08:16:27.339Z,100.00
2022-12-18T08:18:56.433Z,100.00
2022-12-18T08:21:27.213Z,100.00
2022-12-18T08:24:00.624Z,100.00
2022-12-18T08:26:30.381Z,100.00
2022-12-18T08:29:00.379Z,100.00
2022-12-18T08:31:30.142Z,100.00
2022-12-18T08:33:59.793Z,100.00
2022-12-18T08:36:27.834Z,100.00
2022-12-18T08:38:59.061Z,100.00
2022-12-18T08:41:28.343Z,100.00
2022-12-18T08:44:13.760Z,100.00
2022-12-18T08:46:46.560Z,100.00
2022-12-18T08:49:15.175Z,100.00
2022-12-18T08:51:43.265Z,100.00
2022-12-18T08:54:13.691Z,100.00
2022-12-18T08:56:41.866Z,100.00
2022-12-18T08:59:17.300Z,100.00
2022-12-18T09:01:48.586Z,100.00
2022-12-18T09:04:19.653Z,100.00
2022-12-18T09:06:47.778Z,100.00
2022-12-18T09:09:17.882Z,100.00
2022-12-18T09:11:45.889Z,100.00
2022-12-18T09:14:14.073Z,100.00
2022-12-18T09:16:44.836Z,100.00
2022-12-18T09:19:13.287Z,100.00
2022-12-18T09:21:47.566Z,100.00
2022-12-18T09:24:20.191Z,100.00
2022-12-18T09:26:48.395Z,100.00
2022-12-18T09:29:19.225Z,100.00
2022-12-18T09:31:47.710Z,100.00
2022-12-18T09:34:15.919Z,100.00
2022-12-18T09:36:44.016Z,100.00
2022-12-18T09:39:17.552Z,100.00
2022-12-18T09:41:55.287Z,100.00
2022-12-18T09:44:27.678Z,100.00
2022-12-18T09:47:04.589Z,100.00
2022-12-18T09:49:39.480Z,100.00
2022-12-18T09:52:13.523Z,100.00
2022-12-18T09:54:44.671Z,100.00
2022-12-18T09:57:16.767Z,100.00
2022-12-18T09:59:51.289Z,99.71
2022-12-18T10:02:22.281Z,100.00
2022-12-18T10:05:06.520Z,100.00
2022-12-18T10:07:44.876Z,97.44
2022-12-18T10:10:24.841Z,94.29
2022-12-18T10:13:04.975Z,90.51
2022-12-18T10:15:43.464Z,90.55
2022-12-18T10:18:24.037Z,91.52
2022-12-18T10:20:59.929Z,89.35
2022-12-18T10:23:34.544Z,87.78
2022-12-18T10:26:05.267Z,90.72
2022-12-18T10:28:38.163Z,90.84
2022-12-18T10:31:07.802Z,91.94
2022-12-18T10:33:36.449Z,89.92
2022-12-18T10:36:05.889Z,88.12
2022-12-18T10:38:34.436Z,86.08
2022-12-18T10:41:04.944Z,84.02
2022-12-18T10:43:36.545Z,84.21
2022-12-18T10:46:15.950Z,80.70
2022-12-18T10:48:53.783Z,80.55
2022-12-18T10:51:30.314Z,80.29
2022-12-18T10:54:03.549Z,75.90
2022-12-18T10:56:35.539Z,76.71
2022-12-18T10:59:07.431Z,76.81
2022-12-18T11:01:52.058Z,74.24
2022-12-18T11:04:23.399Z,73.90
2022-12-18T11:06:57.874Z,72.99
2022-12-18T11:09:27.866Z,75.23
2022-12-18T11:11:58.942Z,74.31
2022-12-18T11:14:30.543Z,74.67
2022-12-18T11:19:55.765Z,75.84
2022-12-18T11:22:28.910Z,76.29
2022-12-18T11:27:54.728Z,81.17
2022-12-18T11:30:29.255Z,78.98
2022-12-18T11:33:05.994Z,77.98
2022-12-18T11:35:42.649Z,76.15
2022-12-18T11:38:23.721Z,78.03
2022-12-18T11:40:59.015Z,75.93
2022-12-18T11:43:33.528Z,74.75
2022-12-18T11:46:07.832Z,76.33
2022-12-18T11:48:43.650Z,79.89
2022-12-18T11:51:27.073Z,80.14
2022-12-18T11:53:55.387Z,80.61
2022-12-18T11:56:34.832Z,81.36
2022-12-18T11:59:15.978Z,82.04
2022-12-18T12:01:52.004Z,84.46
2022-12-18T12:04:51.883Z,86.26
2022-12-18T12:07:29.855Z,87.83
2022-12-18T12:10:10.063Z,90.28
2022-12-18T12:12:50.304Z,90.36
2022-12-18T12:15:30.897Z,89.92
2022-12-18T12:18:11.294Z,90.72
2022-12-18T12:20:48.812Z,94.76
2022-12-18T12:23:27.888Z,95.42
2022-12-18T12:26:05.468Z,95.42
2022-12-18T12:29:04.021Z,95.21
2022-12-18T12:31:47.399Z,96.92
2022-12-18T12:37:57.613Z,98.20
2022-12-18T12:43:29.019Z,100.00
2022-12-18T12:46:07.513Z,100.00
2022-12-18T12:48:48.839Z,100.00
2022-12-18T12:51:20.516Z,100.00
2022-12-18T12:53:51.266Z,100.00
2022-12-18T12:56:22.228Z,100.00
2022-12-18T12:59:00.714Z,100.00
2022-12-18T13:01:38.118Z,100.00
2022-12-18T13:04:22.752Z,100.00
2022-12-18T13:06:59.989Z,100.00
2022-12-18T13:09:36.632Z,100.00
2022-12-18T13:12:23.976Z,100.00
2022-12-18T13:14:54.519Z,100.00
2022-12-18T13:17:31.829Z,100.00
2022-12-18T13:20:17.214Z,100.00
2022-12-18T13:22:47.853Z,100.00
2022-12-18T13:25:47.902Z,100.00
2022-12-18T13:28:16.815Z,100.00
2022-12-18T13:30:51.750Z,100.00
2022-12-18T13:36:42.827Z,100.00
2022-12-18T13:39:32.928Z,100.00
2022-12-18T13:43:00.644Z,100.00
2022-12-18T13:45:40.901Z,100.00
2022-12-18T13:48:25.267Z,100.00
2022-12-18T13:51:00.247Z,100.00
2022-12-18T13:53:32.909Z,100.00
2022-12-18T13:56:01.558Z,100.00
2022-12-18T13:58:31.708Z,100.00
2022-12-18T14:01:00.342Z,100.00
2022-12-18T14:03:31.615Z,100.00
2022-12-18T14:06:06.690Z,100.00
2022-12-18T14:08:40.884Z,100.00
2022-12-18T14:11:19.935Z,100.00
2022-12-18T14:13:52.031Z,100.00
2022-12-18T14:16:20.494Z,100.00
2022-12-18T14:18:58.752Z,100.00
2022-12-18T14:21:37.250Z,100.00
2022-12-18T14:24:14.165Z,100.00
2022-12-18T14:26:43.337Z,100.00
2022-12-18T14:29:25.396Z,100.00
2022-12-18T14:32:17.410Z,100.00
2022-12-18T14:34:48.006Z,100.00
2022-12-18T14:37:17.911Z,100.00
2022-12-18T14:39:58.122Z,100.00
2022-12-18T14:42:29.372Z,100.00
2022-12-18T14:45:42.524Z,100.00
2022-12-18T14:48:23.080Z,100.00
2022-12-18T14:51:01.674Z,100.00
2022-12-18T14:53:36.475Z,100.00
2022-12-18T14:56:13.305Z,100.00
2022-12-18T14:58:46.446Z,100.00
2022-12-18T15:01:21.483Z,100.00
2022-12-18T15:03:50.246Z,100.00
2022-12-18T15:06:20.003Z,100.00
2022-12-18T15:08:48.825Z,100.00
2022-12-18T15:11:37.384Z,100.00
2022-12-18T15:14:25.516Z,100.00
2022-12-18T15:16:56.982Z,100.00
2022-12-18T15:19:36.542Z,100.00
2022-12-18T15:22:06.588Z,100.00
2022-12-18T15:24:35.439Z,100.00
2022-12-18T15:27:03.734Z,100.00
2022-12-18T15:29:32.901Z,100.00
2022-12-18T15:32:05.902Z,100.00
2022-12-18T15:34:35.921Z,100.00
2022-12-18T15:37:04.024Z,100.00
2022-12-18T15:39:32.706Z,100.00
2022-12-18T15:42:22.496Z,100.00
2022-12-18T15:44:50.788Z,100.00
2022-12-18T15:47:25.059Z,100.00
2022-12-18T15:49:53.342Z,100.00
2022-12-18T15:52:26.965Z,100.00
2022-12-18T15:55:29.635Z,100.00
2022-12-18T15:57:57.786Z,100.00
2022-12-18T16:00:29.204Z,100.00
2022-12-18T16:02:58.830Z,100.00
2022-12-18T16:05:29.805Z,100.00
2022-12-18T16:07:58.087Z,100.00
2022-12-18T16:10:29.451Z,100.00
2022-12-18T16:12:57.634Z,100.00
2022-12-18T16:15:26.015Z,100.00
2022-12-18T16:17:54.185Z,100.00
2022-12-18T16:20:24.307Z,100.00
2022-12-18T16:22:54.061Z,100.00
2022-12-18T16:25:23.976Z,100.00
2022-12-18T16:27:52.831Z,100.00
2022-12-18T16:30:24.014Z,100.00
2022-12-18T16:32:52.078Z,100.00
2022-12-18T16:35:20.657Z,100.00
2022-12-18T16:37:52.372Z,100.00
2022-12-18T16:40:20.967Z,100.00
2022-12-18T16:42:50.262Z,100.00
2022-12-18T16:45:20.631Z,100.00
2022-12-18T16:47:49.048Z,100.00
2022-12-18T16:50:17.175Z,100.00
2022-12-18T16:52:45.332Z,100.00
2022-12-18T16:55:14.745Z,100.00
2022-12-18T16:57:43.073Z,100.00
2022-12-18T17:00:12.690Z,100.00
2022-12-18T17:02:41.303Z,100.00
2022-12-18T17:05:10.059Z,100.00
2022-12-18T17:07:40.246Z,100.00
2022-12-18T17:10:11.257Z,100.00
2022-12-18T17:12:41.134Z,100.00
2022-12-18T17:15:10.914Z,100.00
2022-12-18T17:17:39.172Z,100.00
2022-12-18T17:20:07.828Z,100.00
2022-12-18T17:22:36.053Z,100.00
2022-12-18T17:25:04.199Z,100.00
2022-12-18T17:27:32.323Z,100.00
2022-12-18T17:30:01.760Z,100.00
2022-12-18T17:32:32.331Z,100.00
2022-12-18T17:35:06.726Z,100.00
2022-12-18T17:38:52.705Z,100.00
2022-12-18T17:41:27.128Z,100.00
2022-12-18T17:43:56.298Z,100.00
2022-12-18T17:46:27.138Z,100.00
2022-12-18T17:48:59.907Z,100.00
2022-12-18T17:51:29.067Z,100.00
2022-12-18T17:53:58.546Z,100.00
2022-12-18T17:56:27.264Z,100.00
2022-12-18T17:58:55.653Z,100.00
2022-12-18T18:01:26.718Z,100.00
2022-12-18T18:03:56.043Z,100.00
2022-12-18T18:06:24.674Z,100.00
2022-12-18T18:08:53.164Z,100.00
2022-12-18T18:11:41.794Z,100.00
2022-12-18T18:14:16.334Z,100.00
2022-12-18T18:16:45.615Z,100.00
2022-12-18T18:19:16.772Z,100.00
2022-12-18T18:21:46.755Z,100.00
2022-12-18T18:24:18.324Z,100.00
2022-12-18T18:26:48.102Z,100.00
2022-12-18T18:29:18.171Z,100.00
2022-12-18T18:31:46.574Z,100.00
2022-12-18T18:34:18.473Z,100.00
2022-12-18T18:36:47.458Z,100.00
2022-12-18T18:39:17.580Z,100.00
2022-12-18T18:41:49.739Z,100.00
2022-12-18T18:44:18.563Z,100.00
2022-12-18T18:46:46.653Z,100.00
2022-12-18T18:49:15.431Z,100.00
2022-12-18T18:51:43.881Z,100.00
2022-12-18T18:54:11.961Z,100.00
2022-12-18T18:57:12.037Z,100.00
2022-12-18T18:59:31.894Z,100.00
2022-12-18T19:02:04.571Z,100.00
2022-12-18T19:04:33.610Z,100.00
2022-12-18T19:07:02.537Z,100.00
2022-12-18T19:09:31.362Z,100.00
2022-12-18T19:12:17.465Z,100.00
2022-12-18T19:14:47.275Z,100.00
2022-12-18T19:17:15.443Z,100.00
2022-12-18T19:19:43.749Z,100.00
2022-12-18T19:22:12.040Z,100.00
2022-12-18T19:24:40.270Z,100.00
2022-12-18T19:27:08.784Z,100.00
2022-12-18T19:29:36.881Z,100.00
2022-12-18T19:32:07.506Z,100.00
2022-12-18T19:34:38.937Z,100.00
2022-12-18T19:37:07.046Z,100.00
2022-12-18T19:39:35.412Z,100.00
2022-12-18T19:42:03.689Z,100.00
2022-12-18T19:44:31.937Z,100.00
2022-12-18T19:47:00.420Z,100.00
2022-12-18T19:49:30.686Z,100.00
2022-12-18T19:51:58.811Z,100.00
2022-12-18T19:54:27.019Z,100.00
2022-12-18T19:56:54.997Z,100.00
2022-12-18T19:59:23.170Z,100.00
2022-12-18T20:01:53.488Z,100.00
2022-12-18T20:04:24.138Z,100.00
2022-12-18T20:06:55.285Z,100.00
2022-12-18T20:09:23.546Z,100.00
2022-12-18T20:11:51.932Z,100.00
2022-12-18T20:14:23.880Z,100.00
2022-12-18T20:16:52.103Z,100.00
2022-12-18T20:19:20.816Z,100.00
2022-12-18T20:21:49.321Z,100.00
2022-12-18T20:24:19.119Z,100.00
2022-12-18T20:26:47.271Z,100.00
2022-12-18T20:29:15.420Z,100.00
2022-12-18T20:31:43.629Z,100.00
2022-12-18T20:34:12.052Z,100.00
2022-12-18T20:36:41.064Z,100.00
2022-12-18T20:39:11.026Z,100.00
2022-12-18T20:41:44.178Z,100.00
2022-12-18T20:44:21.883Z,100.00
2022-12-18T20:46:56.594Z,100.00
2022-12-18T20:49:26.624Z,100.00
2022-12-18T20:51:56.491Z,100.00
2022-12-18T20:54:26.786Z,100.00
2022-12-18T20:56:56.658Z,100.00
2022-12-18T20:59:25.559Z,100.00
2022-12-18T21:01:56.860Z,100.00
2022-12-18T21:04:25.343Z,100.00
2022-12-18T21:06:57.902Z,100.00
2022-12-18T21:09:33.727Z,100.00
2022-12-18T21:12:42.703Z,100.00
2022-12-18T21:15:18.081Z,100.00
2022-12-18T21:17:46.435Z,100.00
2022-12-18T21:20:17.760Z,100.00
2022-12-18T21:22:46.865Z,100.00
2022-12-18T21:25:15.163Z,100.00
2022-12-18T21:27:44.693Z,100.00
2022-12-18T21:30:14.147Z,100.00
2022-12-18T21:32:44.573Z,100.00
2022-12-18T21:35:12.666Z,100.00
2022-12-18T21:37:40.757Z,100.00
2022-12-18T21:40:10.372Z,100.00
2022-12-18T21:42:52.462Z,100.00
2022-12-18T21:45:22.231Z,100.00
2022-12-18T21:47:52.475Z,100.00
2022-12-18T21:50:20.614Z,100.00
2022-12-18T21:52:48.716Z,100.00
2022-12-18T21:55:16.848Z,100.00
2022-12-18T21:57:47.503Z,100.00
2022-12-18T22:00:19.298Z,100.00
2022-12-18T22:03:18.184Z,100.00
2022-12-18T22:05:40.525Z,100.00
2022-12-18T22:08:08.733Z,100.00
2022-12-18T22:10:37.302Z,100.00
2022-12-18T22:13:06.096Z,100.00
2022-12-18T22:15:34.504Z,100.00
2022-12-18T22:18:04.542Z,100.00
2022-12-18T22:20:32.656Z,100.00
2022-12-18T22:23:02.877Z,100.00
2022-12-18T22:25:34.378Z,100.00
2022-12-18T22:28:20.942Z,100.00
2022-12-18T22:30:49.060Z,100.00
2022-12-18T22:33:21.896Z,100.00
2022-12-18T22:35:50.177Z,100.00
2022-12-18T22:39:47.610Z,100.00
2022-12-18T22:42:16.123Z,100.00
2022-12-18T22:44:46.619Z,100.00
2022-12-18T22:47:16.236Z,100.00
2022-12-18T22:49:44.443Z,100.00
2022-12-18T22:52:14.919Z,100.00
2022-12-18T22:54:44.643Z,100.00
2022-12-18T22:57:14.180Z,100.00
2022-12-18T22:59:42.775Z,100.00
2022-12-18T23:02:14.125Z,100.00
2022-12-18T23:04:47.432Z,100.00
2022-12-18T23:07:16.525Z,100.00
2022-12-18T23:09:47.045Z,100.00
2022-12-18T23:12:18.348Z,100.00
2022-12-18T23:14:47.168Z,100.00
2022-12-18T23:17:15.378Z,100.00
2022-12-18T23:19:48.832Z,100.00
2022-12-18T23:22:17.606Z,100.00
2022-12-18T23:24:45.779Z,100.00
2022-12-18T23:27:13.917Z,100.00
2022-12-18T23:29:45.802Z,100.00
2022-12-18T23:32:15.892Z,100.00
2022-12-18T23:34:43.901Z,100.00
2022-12-18T23:37:35.356Z,100.00
2022-12-18T23:40:05.755Z,100.00
2022-12-18T23:42:33.819Z,100.00
2022-12-18T23:45:04.153Z,100.00
2022-12-18T23:47:44.817Z,100.00
2022-12-18T23:50:15.324Z,100.00
2022-12-18T23:52:43.374Z,100.00
2022-12-18T23:55:11.440Z,100.00
2022-12-18T23:57:42.256Z,100.00
