createdAt,value
2018-07-27T00:00:25.531Z,101503.48
2018-07-27T00:02:02.594Z,101537.51
2018-07-27T00:03:39.160Z,101555.09
2018-07-27T00:05:15.686Z,101568.92
2018-07-27T00:06:53.645Z,101570.30
2018-07-27T00:08:37.033Z,101541.61
2018-07-27T00:10:18.459Z,101503.09
2018-07-27T00:11:55.992Z,101427.73
2018-07-27T00:13:34.492Z,101412.02
2018-07-27T00:15:12.464Z,101366.94
2018-07-27T00:16:52.553Z,101391.45
2018-07-27T00:18:32.178Z,101387.88
2018-07-27T00:20:10.823Z,101391.84
2018-07-27T00:21:50.389Z,101446.14
2018-07-27T00:23:26.866Z,101482.53
2018-07-27T00:25:05.638Z,101476.67
2018-07-27T00:26:43.656Z,101447.52
2018-07-27T00:28:22.525Z,101427.34
2018-07-27T00:30:00.952Z,101400.05
2018-07-27T00:31:53.691Z,101415.27
2018-07-27T00:33:30.523Z,101433.20
2018-07-27T00:35:09.071Z,101497.38
2018-07-27T00:36:48.942Z,101558.80
2018-07-27T00:38:25.847Z,101616.60
2018-07-27T00:40:02.798Z,101673.57
2018-07-27T00:41:45.193Z,101682.95
2018-07-27T00:43:26.523Z,101714.01
2018-07-27T00:45:03.478Z,101741.34
2018-07-27T00:46:43.483Z,101782.73
2018-07-27T00:48:21.184Z,101812.25
2018-07-27T00:50:01.946Z,101842.83
2018-07-27T00:51:38.525Z,101865.23
2018-07-27T00:53:15.909Z,101893.19
2018-07-27T00:54:53.003Z,101871.56
2018-07-27T00:56:30.935Z,101867.98
2018-07-27T00:58:08.363Z,101871.56
2018-07-27T00:59:46.637Z,101875.18
2018-07-27T01:01:23.222Z,101873.81
2018-07-27T01:03:01.068Z,101904.02
2018-07-27T01:04:38.372Z,101950.24
2018-07-27T01:06:16.681Z,101956.60
2018-07-27T01:07:52.849Z,101958.77
2018-07-27T01:09:32.535Z,101922.91
2018-07-27T01:11:09.833Z,101936.77
2018-07-27T01:12:46.432Z,102009.59
2018-07-27T01:14:24.471Z,101996.00
2018-07-27T01:16:01.688Z,101916.15
2018-07-27T01:17:39.317Z,101845.57
2018-07-27T01:19:18.397Z,101842.92
2018-07-27T01:20:55.725Z,101839.30
2018-07-27T01:22:33.761Z,101854.66
2018-07-27T01:24:12.004Z,101867.19
2018-07-27T01:25:48.630Z,101860.92
2018-07-27T01:27:26.774Z,101793.59
2018-07-27T01:29:03.696Z,101720.94
2018-07-27T01:30:40.571Z,101672.52
2018-07-27T01:32:17.044Z,101537.56
2018-07-27T01:33:54.537Z,101463.16
2018-07-27T01:35:31.393Z,101369.47
2018-07-27T01:37:09.272Z,101333.20
2018-07-27T01:38:47.705Z,101286.16
2018-07-27T01:40:24.295Z,101204.35
2018-07-27T01:42:02.472Z,101084.91
2018-07-27T01:43:41.967Z,100990.17
2018-07-27T01:45:18.952Z,100934.75
2018-07-27T01:46:56.374Z,100910.26
2018-07-27T01:48:34.064Z,100908.89
2018-07-27T01:50:10.568Z,100906.66
2018-07-27T01:51:47.629Z,100901.69
2018-07-27T01:53:24.230Z,100921.45
2018-07-27T01:55:02.063Z,100940.59
2018-07-27T01:56:39.656Z,100986.58
2018-07-27T01:58:16.105Z,101009.81
2018-07-27T01:59:53.131Z,101014.78
2018-07-27T02:01:30.119Z,101021.11
2018-07-27T02:03:06.801Z,101039.00
2018-07-27T02:04:43.455Z,101053.67
2018-07-27T02:06:23.641Z,101081.41
2018-07-27T02:08:01.564Z,101093.88
2018-07-27T02:09:39.784Z,101117.64
2018-07-27T02:11:20.405Z,101131.45
2018-07-27T02:12:58.861Z,101179.33
2018-07-27T02:14:36.304Z,101236.59
2018-07-27T02:16:17.327Z,101255.86
2018-07-27T02:17:54.845Z,101270.20
2018-07-27T02:19:31.972Z,101280.89
2018-07-27T02:21:10.168Z,101306.90
2018-07-27T02:22:46.563Z,101361.08
2018-07-27T02:24:23.001Z,101470.87
2018-07-27T02:26:00.116Z,101517.48
2018-07-27T02:27:36.691Z,101588.68
2018-07-27T02:29:15.333Z,101651.14
2018-07-27T02:30:53.076Z,101655.16
2018-07-27T02:32:31.660Z,101675.83
2018-07-27T02:34:09.320Z,101666.39
2018-07-27T02:35:47.227Z,101697.83
2018-07-27T02:37:25.493Z,101713.44
2018-07-27T02:39:02.836Z,101696.06
2018-07-27T02:40:40.041Z,101711.28
2018-07-27T02:42:17.545Z,101693.81
2018-07-27T02:43:54.930Z,101688.92
2018-07-27T02:45:31.774Z,101645.41
2018-07-27T02:47:08.253Z,101623.42
2018-07-27T02:48:44.757Z,101621.17
2018-07-27T02:50:21.617Z,101634.17
2018-07-27T02:51:59.612Z,101620.29
2018-07-27T02:53:36.848Z,101588.47
2018-07-27T02:55:12.984Z,101590.23
2018-07-27T02:56:49.283Z,101619.41
2018-07-27T02:58:26.403Z,101572.30
2018-07-27T03:00:03.753Z,101523.43
2018-07-27T03:01:40.699Z,101486.74
2018-07-27T03:03:17.308Z,101453.22
2018-07-27T03:04:54.913Z,101472.52
2018-07-27T03:06:31.384Z,101483.75
2018-07-27T03:08:08.974Z,101404.69
2018-07-27T03:09:46.364Z,101382.34
2018-07-27T03:11:23.372Z,101335.87
2018-07-27T03:13:00.272Z,101158.25
2018-07-27T03:14:37.162Z,101132.23
2018-07-27T03:16:13.912Z,101160.00
2018-07-27T03:17:51.072Z,101188.14
2018-07-27T03:19:27.804Z,101233.80
2018-07-27T03:21:04.559Z,101224.83
2018-07-27T03:22:41.504Z,101183.66
2018-07-27T03:24:20.033Z,101155.52
2018-07-27T03:25:57.682Z,101193.59
2018-07-27T03:27:34.472Z,101191.84
2018-07-27T03:29:11.889Z,101182.77
2018-07-27T03:30:49.110Z,101228.04
2018-07-27T03:32:25.601Z,101211.02
2018-07-27T03:34:02.068Z,101152.02
2018-07-27T03:35:39.409Z,101125.99
2018-07-27T03:37:16.759Z,101119.79
2018-07-27T03:38:53.203Z,101098.78
2018-07-27T03:40:29.485Z,101071.05
2018-07-27T03:42:05.876Z,101077.87
2018-07-27T03:43:43.369Z,101094.30
2018-07-27T03:45:20.074Z,101117.55
2018-07-27T03:46:56.734Z,101118.42
2018-07-27T03:48:33.811Z,101133.59
2018-07-27T03:50:11.299Z,101122.03
2018-07-27T03:51:48.342Z,101127.84
2018-07-27T03:53:24.733Z,101119.40
2018-07-27T03:55:01.237Z,101094.39
2018-07-27T03:56:38.245Z,101085.43
2018-07-27T03:58:14.641Z,101025.62
2018-07-27T03:59:51.811Z,100969.22
2018-07-27T04:01:28.697Z,100988.47
2018-07-27T04:03:05.591Z,101032.84
2018-07-27T04:04:42.042Z,101073.48
2018-07-27T04:06:18.487Z,101105.59
2018-07-27T04:07:55.937Z,101049.75
2018-07-27T04:09:33.507Z,101010.96
2018-07-27T04:11:10.329Z,101057.34
2018-07-27T04:12:46.702Z,101068.03
2018-07-27T04:14:23.146Z,101084.06
2018-07-27T04:16:00.211Z,101005.61
2018-07-27T04:17:37.282Z,100977.02
2018-07-27T04:19:13.772Z,101048.39
2018-07-27T04:20:50.272Z,101185.22
2018-07-27T04:22:26.749Z,101297.59
2018-07-27T04:24:03.242Z,101408.59
2018-07-27T04:25:40.381Z,101487.16
2018-07-27T04:27:17.655Z,101559.23
2018-07-27T04:28:54.515Z,101650.77
2018-07-27T04:30:31.294Z,101714.91
2018-07-27T04:32:09.425Z,101798.80
2018-07-27T04:33:45.952Z,101869.72
2018-07-27T04:35:23.003Z,101904.29
2018-07-27T04:37:00.088Z,101908.83
2018-07-27T04:38:36.544Z,101944.41
2018-07-27T04:40:13.876Z,102032.39
2018-07-27T04:41:51.177Z,102050.41
2018-07-27T04:43:27.818Z,102072.91
2018-07-27T04:45:05.265Z,101990.16
2018-07-27T04:46:41.991Z,101894.53
2018-07-27T04:48:19.440Z,101846.06
2018-07-27T04:49:55.961Z,101879.30
2018-07-27T04:51:32.505Z,101979.91
2018-07-27T04:53:08.926Z,102033.00
2018-07-27T04:54:45.726Z,102134.52
2018-07-27T04:56:22.132Z,102174.19
2018-07-27T04:57:59.473Z,102242.20
2018-07-27T04:59:35.893Z,102210.22
2018-07-27T05:01:13.054Z,102161.64
2018-07-27T05:02:49.482Z,102198.06
2018-07-27T05:04:30.020Z,102171.05
2018-07-27T05:06:07.250Z,102275.51
2018-07-27T05:07:44.667Z,102396.66
2018-07-27T05:09:23.883Z,102531.39
2018-07-27T05:11:01.463Z,102671.71
2018-07-27T05:12:39.365Z,102722.73
2018-07-27T05:14:16.540Z,102897.06
2018-07-27T05:15:52.948Z,103132.55
2018-07-27T05:17:29.413Z,103273.25
2018-07-27T05:19:06.589Z,103434.51
2018-07-27T05:20:44.535Z,103406.84
2018-07-27T05:22:20.959Z,103371.06
2018-07-27T05:23:57.551Z,103328.48
2018-07-27T05:25:33.956Z,103348.91
2018-07-27T05:27:12.554Z,103309.49
2018-07-27T05:28:49.110Z,103222.16
2018-07-27T05:30:28.498Z,103053.92
2018-07-27T05:32:04.984Z,102897.14
2018-07-27T05:33:42.754Z,102788.31
2018-07-27T05:35:19.256Z,102642.91
2018-07-27T05:37:00.714Z,102565.72
2018-07-27T05:38:38.387Z,102532.45
2018-07-27T05:40:15.204Z,102444.05
2018-07-27T05:41:55.909Z,102415.72
2018-07-27T05:43:33.135Z,102362.00
2018-07-27T05:45:09.713Z,102327.31
2018-07-27T05:46:46.776Z,102312.05
2018-07-27T05:48:24.434Z,102355.23
2018-07-27T05:50:01.514Z,102417.41
2018-07-27T05:51:38.781Z,102497.56
2018-07-27T05:53:15.245Z,102597.19
2018-07-27T05:54:51.626Z,102562.00
2018-07-27T05:56:28.497Z,102538.94
2018-07-27T05:58:05.015Z,102632.81
2018-07-27T05:59:41.421Z,102601.70
2018-07-27T06:01:17.944Z,102635.55
2018-07-27T06:02:54.469Z,102723.99
2018-07-27T06:04:31.464Z,102833.19
2018-07-27T06:06:08.346Z,102866.69
2018-07-27T06:07:44.891Z,102942.57
2018-07-27T06:09:21.380Z,103046.89
2018-07-27T06:10:59.094Z,103123.33
2018-07-27T06:12:35.216Z,103309.30
2018-07-27T06:14:12.063Z,103495.45
2018-07-27T06:15:48.104Z,103615.67
2018-07-27T06:17:27.505Z,103761.20
2018-07-27T06:19:04.090Z,103850.77
2018-07-27T06:20:41.425Z,103887.56
2018-07-27T06:22:17.972Z,103851.25
2018-07-27T06:23:54.845Z,103516.73
2018-07-27T06:25:32.326Z,103354.95
2018-07-27T06:27:08.867Z,103226.42
2018-07-27T06:28:45.322Z,103145.84
2018-07-27T06:30:23.701Z,103129.53
2018-07-27T06:32:02.627Z,103284.64
2018-07-27T06:33:40.003Z,103365.73
2018-07-27T06:35:17.899Z,103466.30
2018-07-27T06:36:56.305Z,103627.73
2018-07-27T06:38:33.782Z,103457.72
2018-07-27T06:40:10.420Z,103331.74
2018-07-27T06:41:50.333Z,103459.42
2018-07-27T06:43:26.885Z,103593.63
2018-07-27T06:45:04.066Z,103674.28
2018-07-27T06:46:40.685Z,103763.29
2018-07-27T06:48:19.421Z,103741.91
2018-07-27T06:49:56.230Z,103884.95
2018-07-27T06:51:33.307Z,104022.70
2018-07-27T06:53:10.529Z,104222.78
2018-07-27T06:54:47.084Z,104285.55
2018-07-27T06:56:23.892Z,104378.80
2018-07-27T06:58:00.417Z,104613.63
2018-07-27T06:59:36.830Z,104812.03
2018-07-27T07:01:13.002Z,104760.45
2018-07-27T07:02:50.604Z,104760.45
2018-07-27T07:04:27.053Z,104472.66
2018-07-27T07:06:03.339Z,104336.45
2018-07-27T07:07:39.895Z,104032.12
2018-07-27T07:09:16.331Z,103712.31
2018-07-27T07:10:52.830Z,103686.77
2018-07-27T07:12:29.323Z,103733.93
2018-07-27T07:14:06.520Z,103810.17
2018-07-27T07:15:43.551Z,103915.05
2018-07-27T07:17:20.039Z,104089.12
2018-07-27T07:18:57.185Z,104174.62
2018-07-27T07:20:33.648Z,104128.20
2018-07-27T07:22:11.381Z,103935.42
2018-07-27T07:23:47.818Z,104054.44
2018-07-27T07:25:24.335Z,104192.25
2018-07-27T07:27:02.504Z,104201.73
2018-07-27T07:28:42.597Z,104244.52
2018-07-27T07:30:20.613Z,104271.83
2018-07-27T07:31:56.888Z,104138.03
2018-07-27T07:33:32.780Z,104159.84
2018-07-27T07:35:11.294Z,104198.49
2018-07-27T07:36:47.817Z,104466.64
2018-07-27T07:38:24.292Z,104443.37
2018-07-27T07:40:01.630Z,104328.08
2018-07-27T07:41:38.841Z,104229.73
2018-07-27T07:43:17.823Z,104433.70
2018-07-27T07:44:55.763Z,104519.29
2018-07-27T07:46:32.528Z,104702.66
2018-07-27T07:48:10.728Z,104489.28
2018-07-27T07:49:47.298Z,104181.92
2018-07-27T07:51:24.874Z,104071.84
2018-07-27T07:53:01.326Z,103990.79
2018-07-27T07:54:39.024Z,103906.22
2018-07-27T07:56:16.268Z,104063.94
2018-07-27T07:57:53.498Z,104242.73
2018-07-27T07:59:34.529Z,104176.66
2018-07-27T08:01:11.200Z,104221.26
2018-07-27T08:02:48.870Z,104185.73
2018-07-27T08:04:26.517Z,104202.09
2018-07-27T08:06:03.866Z,104337.33
2018-07-27T08:07:40.716Z,104318.98
2018-07-27T08:09:19.415Z,104323.50
2018-07-27T08:11:01.313Z,104229.30
2018-07-27T08:12:38.919Z,104190.15
2018-07-27T08:14:16.043Z,104219.25
2018-07-27T08:15:52.566Z,104191.53
2018-07-27T08:17:31.842Z,104163.25
2018-07-27T08:19:09.002Z,104165.02
2018-07-27T08:20:47.575Z,104157.21
2018-07-27T08:22:24.891Z,104158.52
2018-07-27T08:24:01.361Z,104139.92
2018-07-27T08:26:48.376Z,104056.14
2018-07-27T08:28:41.639Z,104050.62
2018-07-27T08:30:20.829Z,104168.34
2018-07-27T08:32:01.591Z,104255.31
2018-07-27T08:33:38.111Z,104286.66
2018-07-27T08:35:14.672Z,104069.66
2018-07-27T08:36:51.669Z,104026.92
2018-07-27T08:38:28.528Z,104003.19
2018-07-27T08:40:05.691Z,103977.28
2018-07-27T08:41:42.192Z,103960.91
2018-07-27T08:43:19.149Z,103934.05
2018-07-27T08:44:57.669Z,104014.90
2018-07-27T08:46:35.463Z,103991.24
2018-07-27T08:48:12.768Z,103959.45
2018-07-27T08:49:49.207Z,104030.31
2018-07-27T08:51:26.792Z,104017.96
2018-07-27T08:53:03.351Z,104040.23
2018-07-27T08:54:40.398Z,104041.55
2018-07-27T08:56:17.472Z,104061.11
2018-07-27T08:57:55.397Z,104173.39
2018-07-27T08:59:31.924Z,104206.53
2018-07-27T09:01:09.335Z,104366.34
2018-07-27T09:02:47.631Z,104217.52
2018-07-27T09:04:24.762Z,104212.47
2018-07-27T09:06:01.275Z,104082.80
2018-07-27T09:07:37.815Z,104052.27
2018-07-27T09:09:16.183Z,104049.02
2018-07-27T09:10:55.456Z,104006.28
2018-07-27T09:12:33.557Z,104056.22
2018-07-27T09:14:10.157Z,103920.20
2018-07-27T09:17:34.875Z,103908.37
2018-07-27T09:19:11.997Z,104033.41
2018-07-27T09:20:48.636Z,104059.31
2018-07-27T09:22:25.277Z,103967.43
2018-07-27T09:24:01.903Z,103976.05
2018-07-27T09:25:40.089Z,104006.95
2018-07-27T09:27:17.307Z,103929.11
2018-07-27T09:28:57.912Z,103888.63
2018-07-27T09:30:36.590Z,103904.94
2018-07-27T09:32:19.096Z,103977.77
2018-07-27T09:33:57.365Z,104080.41
2018-07-27T09:35:38.932Z,103918.95
2018-07-27T09:38:46.551Z,103892.99
2018-07-27T09:40:23.717Z,104021.20
2018-07-27T09:42:00.169Z,104007.50
2018-07-27T09:43:38.543Z,104102.92
2018-07-27T09:45:16.740Z,104062.08
2018-07-27T09:46:53.542Z,104068.80
2018-07-27T09:48:29.979Z,104049.72
2018-07-27T09:50:07.672Z,103987.83
2018-07-27T09:51:44.376Z,103922.76
2018-07-27T09:53:21.543Z,103925.44
2018-07-27T09:54:59.433Z,103954.54
2018-07-27T09:56:37.273Z,103817.77
2018-07-27T09:58:14.272Z,103788.23
2018-07-27T09:59:51.629Z,103911.71
2018-07-27T10:01:29.648Z,103960.20
2018-07-27T10:03:07.636Z,103965.24
2018-07-27T10:04:45.343Z,104057.59
2018-07-27T10:06:24.509Z,104124.36
2018-07-27T10:08:01.733Z,104032.05
2018-07-27T10:09:41.912Z,104112.00
2018-07-27T10:11:19.330Z,104201.16
2018-07-27T10:12:56.693Z,104298.10
2018-07-27T10:14:34.336Z,104173.28
2018-07-27T10:16:12.843Z,103999.58
2018-07-27T10:17:51.611Z,104007.78
2018-07-27T10:19:28.945Z,104273.84
2018-07-27T10:21:06.506Z,104466.06
2018-07-27T10:22:43.300Z,104436.44
2018-07-27T10:24:20.729Z,104331.19
2018-07-27T10:25:57.410Z,104254.67
2018-07-27T10:27:38.435Z,104337.47
2018-07-27T10:29:15.270Z,104118.56
2018-07-27T10:30:53.201Z,104059.82
2018-07-27T10:32:30.716Z,104096.60
2018-07-27T10:34:07.252Z,104052.50
2018-07-27T10:35:45.646Z,104125.66
2018-07-27T10:37:25.888Z,104206.61
2018-07-27T10:39:08.534Z,104232.13
2018-07-27T10:40:46.616Z,104283.03
2018-07-27T10:42:25.198Z,104143.77
2018-07-27T10:44:04.529Z,104082.30
2018-07-27T10:45:42.980Z,104177.31
2018-07-27T10:47:21.046Z,104167.27
2018-07-27T10:49:00.071Z,104141.83
2018-07-27T10:50:37.422Z,104241.40
2018-07-27T10:52:14.638Z,104385.30
2018-07-27T10:53:51.051Z,104527.86
2018-07-27T10:55:31.242Z,104404.34
2018-07-27T10:57:10.743Z,104358.78
2018-07-27T10:58:52.905Z,104340.54
2018-07-27T11:00:30.620Z,104242.59
2018-07-27T11:02:07.776Z,104179.36
2018-07-27T11:03:44.358Z,104370.49
2018-07-27T11:05:24.696Z,104265.69
2018-07-27T11:07:01.086Z,104259.41
2018-07-27T11:08:40.237Z,104189.19
2018-07-27T11:10:19.729Z,104058.68
2018-07-27T11:11:57.500Z,104089.52
2018-07-27T11:13:35.981Z,104137.22
2018-07-27T11:15:16.239Z,104144.95
2018-07-27T11:16:53.774Z,104112.12
2018-07-27T11:18:31.524Z,104120.73
2018-07-27T11:20:09.940Z,104164.38
2018-07-27T11:21:48.904Z,104102.44
2018-07-27T11:23:25.361Z,104202.08
2018-07-27T11:25:05.872Z,104432.97
2018-07-27T11:26:42.449Z,104549.99
2018-07-27T11:28:20.725Z,104519.38
2018-07-27T11:29:57.286Z,104385.45
2018-07-27T11:31:38.879Z,104336.72
2018-07-27T11:33:16.271Z,104322.14
2018-07-27T11:34:52.723Z,104306.51
2018-07-27T11:36:31.667Z,104258.69
2018-07-27T11:38:12.238Z,104254.46
2018-07-27T11:39:51.038Z,104250.88
2018-07-27T11:41:28.320Z,104246.31
2018-07-27T11:43:06.579Z,104337.84
2018-07-27T11:44:44.339Z,104349.13
2018-07-27T11:46:23.686Z,104334.17
2018-07-27T11:48:03.676Z,104333.69
2018-07-27T11:49:40.256Z,104387.77
2018-07-27T11:51:16.654Z,104372.73
2018-07-27T11:52:54.079Z,104242.01
2018-07-27T11:54:30.564Z,104223.20
2018-07-27T11:56:07.672Z,104162.70
2018-07-27T11:57:45.655Z,104049.41
2018-07-27T11:59:26.334Z,104021.55
2018-07-27T12:01:03.998Z,104100.20
2018-07-27T12:02:42.220Z,104110.17
2018-07-27T12:04:18.941Z,104264.91
2018-07-27T12:05:57.918Z,104378.34
2018-07-27T12:07:36.777Z,104416.13
2018-07-27T12:10:54.746Z,104557.70
2018-07-27T12:12:32.666Z,104381.85
2018-07-27T12:14:09.441Z,104244.35
2018-07-27T12:15:51.472Z,104333.48
2018-07-27T12:17:31.375Z,104472.84
2018-07-27T12:19:09.209Z,104420.91
2018-07-27T12:20:47.017Z,104423.60
2018-07-27T12:22:25.129Z,104510.95
2018-07-27T12:24:02.025Z,104554.71
2018-07-27T12:25:39.874Z,104747.23
2018-07-27T12:27:17.251Z,104940.45
2018-07-27T12:28:55.125Z,104907.48
2018-07-27T12:30:32.443Z,104791.45
2018-07-27T12:32:10.552Z,104627.55
2018-07-27T12:33:49.316Z,104691.88
2018-07-27T12:35:37.240Z,104710.95
2018-07-27T12:37:14.268Z,104522.52
2018-07-27T12:38:51.578Z,104425.95
2018-07-27T12:40:31.192Z,104499.71
2018-07-27T12:42:11.661Z,104452.33
2018-07-27T12:43:50.836Z,104420.41
2018-07-27T12:45:30.721Z,104236.41
2018-07-27T12:47:07.754Z,104254.45
2018-07-27T12:48:46.440Z,104284.55
2018-07-27T12:50:23.823Z,104232.95
2018-07-27T12:52:02.324Z,104302.20
2018-07-27T12:53:40.587Z,104329.50
2018-07-27T12:55:17.228Z,104286.64
2018-07-27T12:56:58.812Z,104390.51
2018-07-27T12:58:35.916Z,104384.97
2018-07-27T13:00:14.816Z,104421.45
2018-07-27T13:01:52.360Z,104427.28
2018-07-27T13:03:32.329Z,104524.78
2018-07-27T13:05:13.245Z,104657.85
2018-07-27T13:06:52.028Z,104739.58
2018-07-27T13:08:29.385Z,104537.92
2018-07-27T13:12:03.066Z,104173.80
2018-07-27T13:13:41.180Z,104143.72
2018-07-27T13:15:18.251Z,104252.03
2018-07-27T13:17:09.140Z,104323.98
2018-07-27T13:18:46.121Z,104410.59
2018-07-27T13:20:23.277Z,104497.89
2018-07-27T13:22:00.601Z,104414.95
2018-07-27T13:25:10.971Z,104478.36
2018-07-27T13:26:47.628Z,104624.99
2018-07-27T13:28:24.238Z,104830.84
2018-07-27T13:30:05.435Z,104842.31
2018-07-27T13:31:54.603Z,104742.66
2018-07-27T13:33:34.570Z,104605.73
2018-07-27T13:36:52.422Z,104453.41
2018-07-27T13:38:30.383Z,104338.51
2018-07-27T13:40:09.606Z,104240.23
2018-07-27T13:41:51.173Z,104196.45
2018-07-27T13:43:29.054Z,104144.98
2018-07-27T13:45:09.873Z,104094.52
2018-07-27T13:46:47.679Z,104144.98
2018-07-27T13:48:25.503Z,104184.41
2018-07-27T13:50:02.131Z,104239.50
2018-07-27T13:51:39.110Z,104216.21
2018-07-27T13:53:17.546Z,104136.48
2018-07-27T13:54:55.771Z,104221.67
2018-07-27T13:56:32.383Z,104296.75
2018-07-27T13:58:09.133Z,104486.79
2018-07-27T13:59:50.854Z,104588.75
2018-07-27T14:01:28.507Z,104577.25
2018-07-27T14:03:06.664Z,104522.69
2018-07-27T14:04:47.054Z,104537.67
2018-07-27T14:06:24.421Z,104752.88
2018-07-27T14:08:05.251Z,104930.14
2018-07-27T14:09:44.357Z,104935.95
2018-07-27T14:11:21.766Z,104729.56
2018-07-27T14:12:59.488Z,104515.20
2018-07-27T14:14:36.097Z,104562.11
2018-07-27T14:16:12.886Z,104702.09
2018-07-27T14:17:50.540Z,104867.37
2018-07-27T14:19:28.086Z,104956.93
2018-07-27T14:21:06.114Z,104818.00
2018-07-27T14:22:42.782Z,104545.07
2018-07-27T14:24:22.444Z,104374.93
2018-07-27T14:25:59.814Z,104430.13
2018-07-27T14:27:40.011Z,104575.55
2018-07-27T14:29:17.138Z,104729.70
2018-07-27T14:30:54.970Z,104642.94
2018-07-27T14:32:32.924Z,104709.08
2018-07-27T14:34:11.321Z,104761.53
2018-07-27T14:35:49.170Z,104766.10
2018-07-27T14:37:26.547Z,104677.91
2018-07-27T14:39:03.878Z,104383.86
2018-07-27T14:40:40.430Z,104327.33
2018-07-27T14:42:18.677Z,104335.08
2018-07-27T14:43:56.471Z,104336.33
2018-07-27T14:45:34.066Z,104343.14
2018-07-27T14:47:12.678Z,104389.66
2018-07-27T14:48:51.478Z,104573.73
2018-07-27T14:50:28.952Z,104678.23
2018-07-27T14:52:06.761Z,104624.75
2018-07-27T14:53:43.322Z,104500.70
2018-07-27T14:55:21.255Z,104472.36
2018-07-27T14:56:57.804Z,104415.43
2018-07-27T14:58:37.169Z,104359.73
2018-07-27T15:00:18.463Z,104347.34
2018-07-27T15:01:56.479Z,104384.31
2018-07-27T15:03:35.685Z,104566.23
2018-07-27T15:05:14.091Z,104766.39
2018-07-27T15:06:54.332Z,104760.45
2018-07-27T15:08:31.526Z,104714.76
2018-07-27T15:10:14.373Z,104653.18
2018-07-27T15:11:55.847Z,104594.31
2018-07-27T15:13:35.995Z,104513.08
2018-07-27T15:15:21.690Z,104502.18
2018-07-27T15:17:02.615Z,104404.55
2018-07-27T15:18:43.143Z,104421.80
2018-07-27T15:20:23.548Z,104430.94
2018-07-27T15:22:03.459Z,104422.70
2018-07-27T15:23:41.473Z,104485.54
2018-07-27T15:25:18.016Z,104498.72
2018-07-27T15:26:54.497Z,104428.00
2018-07-27T15:28:33.644Z,104424.81
2018-07-27T15:30:22.268Z,104375.56
2018-07-27T15:32:02.131Z,104311.23
2018-07-27T15:33:39.684Z,104360.08
2018-07-27T15:35:22.651Z,104453.78
2018-07-27T15:36:59.197Z,104411.94
2018-07-27T15:38:36.382Z,104357.02
2018-07-27T15:41:50.247Z,104357.55
2018-07-27T15:43:27.339Z,104286.88
2018-07-27T15:45:05.547Z,104349.72
2018-07-27T15:46:47.492Z,104419.80
2018-07-27T15:48:26.356Z,104308.19
2018-07-27T15:50:04.710Z,104221.16
2018-07-27T15:51:46.315Z,104212.56
2018-07-27T15:53:22.676Z,104288.58
2018-07-27T15:55:01.600Z,104514.56
2018-07-27T15:56:38.956Z,104663.66
2018-07-27T15:58:16.684Z,104759.89
2018-07-27T16:01:37.913Z,104857.59
2018-07-27T16:03:14.457Z,104906.91
2018-07-27T16:04:54.032Z,104798.55
2018-07-27T16:06:31.304Z,104569.13
2018-07-27T16:08:09.998Z,104532.61
2018-07-27T16:09:47.590Z,104733.67
2018-07-27T16:11:25.471Z,104748.67
2018-07-27T16:13:07.195Z,104823.53
2018-07-27T16:14:46.636Z,104694.34
2018-07-27T16:16:27.587Z,104551.50
2018-07-27T16:18:04.700Z,104472.14
2018-07-27T16:19:41.938Z,104438.81
2018-07-27T16:22:49.460Z,104368.02
2018-07-27T16:24:31.829Z,104321.63
2018-07-27T16:26:10.740Z,104307.53
2018-07-27T16:27:47.858Z,104294.66
2018-07-27T16:29:28.180Z,104290.13
2018-07-27T16:31:06.839Z,104305.57
2018-07-27T16:32:45.145Z,104252.27
2018-07-27T16:34:22.388Z,104308.27
2018-07-27T16:35:59.264Z,104450.44
2018-07-27T16:37:36.727Z,104618.65
2018-07-27T16:39:13.313Z,104780.19
2018-07-27T16:40:58.177Z,104729.38
2018-07-27T16:42:40.775Z,104552.45
2018-07-27T16:44:17.535Z,104400.59
2018-07-27T16:45:54.345Z,104291.71
2018-07-27T16:47:32.238Z,104249.30
2018-07-27T16:49:09.282Z,104250.67
2018-07-27T16:50:46.853Z,104253.36
2018-07-27T16:52:23.454Z,104211.88
2018-07-27T16:54:00.016Z,104157.22
2018-07-27T16:55:37.015Z,104156.23
2018-07-27T16:57:15.210Z,104160.27
2018-07-27T16:58:52.035Z,104124.31
2018-07-27T17:00:29.383Z,104090.64
2018-07-27T17:02:05.988Z,104084.20
2018-07-27T17:03:44.266Z,104154.23
2018-07-27T17:05:28.364Z,104235.27
2018-07-27T17:07:09.141Z,104282.62
2018-07-27T17:08:47.361Z,104370.09
2018-07-27T17:10:25.652Z,104537.34
2018-07-27T17:12:05.029Z,104644.42
2018-07-27T17:13:41.640Z,104734.84
2018-07-27T17:15:20.200Z,104669.45
2018-07-27T17:16:57.544Z,104602.45
2018-07-27T17:18:35.998Z,104609.80
2018-07-27T17:20:14.538Z,104596.00
2018-07-27T17:21:53.590Z,104582.20
2018-07-27T17:23:34.752Z,104698.13
2018-07-27T17:25:10.889Z,104652.88
2018-07-27T17:26:50.623Z,104494.66
2018-07-27T17:28:30.040Z,104399.33
2018-07-27T17:31:53.686Z,104256.69
2018-07-27T17:33:31.198Z,104198.83
2018-07-27T17:35:17.675Z,104218.95
2018-07-27T17:36:56.467Z,104163.80
2018-07-27T17:38:36.567Z,104111.37
2018-07-27T17:40:16.526Z,103978.15
2018-07-27T17:41:58.099Z,103957.27
2018-07-27T17:43:48.643Z,103952.23
2018-07-27T17:45:29.495Z,103958.08
2018-07-27T17:47:08.249Z,104011.67
2018-07-27T17:48:45.323Z,104098.54
2018-07-27T17:50:33.654Z,104242.25
2018-07-27T17:52:25.734Z,104249.95
2018-07-27T17:54:07.573Z,104156.25
2018-07-27T17:57:33.931Z,104175.67
2018-07-27T17:59:11.513Z,104306.39
2018-07-27T18:02:26.851Z,104576.20
2018-07-27T18:04:05.130Z,104549.22
2018-07-27T18:05:46.500Z,104381.05
2018-07-27T18:07:24.083Z,104226.20
2018-07-27T18:09:03.142Z,104102.00
2018-07-27T18:10:42.297Z,104005.47
2018-07-27T18:12:21.491Z,103943.62
2018-07-27T18:14:02.812Z,103928.60
2018-07-27T18:15:39.606Z,103889.92
2018-07-27T18:17:16.708Z,103876.34
2018-07-27T18:18:54.568Z,103862.50
2018-07-27T18:20:31.854Z,103871.24
2018-07-27T18:22:08.543Z,103863.89
2018-07-27T18:23:51.101Z,103850.22
2018-07-27T18:25:28.848Z,103854.78
2018-07-27T18:27:06.573Z,103860.17
2018-07-27T18:28:47.145Z,103874.29
2018-07-27T18:30:26.956Z,103893.00
2018-07-27T18:32:03.729Z,103865.22
2018-07-27T18:33:40.823Z,103844.32
2018-07-27T18:35:19.238Z,103863.34
2018-07-27T18:37:00.556Z,103900.11
2018-07-27T18:38:38.749Z,104046.84
2018-07-27T18:40:17.324Z,104012.70
2018-07-27T18:42:00.805Z,103878.66
2018-07-27T18:43:39.399Z,103836.38
2018-07-27T18:45:24.627Z,103785.59
2018-07-27T18:47:01.797Z,103708.81
2018-07-27T18:48:39.631Z,103718.77
2018-07-27T18:50:16.496Z,103753.77
2018-07-27T18:51:53.626Z,103549.47
2018-07-27T18:53:30.082Z,103517.77
2018-07-27T18:55:08.851Z,103405.77
2018-07-27T18:57:17.541Z,103334.66
2018-07-27T18:58:58.585Z,103405.67
2018-07-27T19:00:35.270Z,103379.43