createdAt,value
2023-09-01T00:01:06.554Z,3.55
2023-09-01T00:03:33.235Z,3.83
2023-09-01T00:06:03.106Z,3.70
2023-09-01T00:08:30.716Z,3.80
2023-09-01T00:10:57.268Z,3.80
2023-09-01T00:13:24.944Z,4.15
2023-09-01T00:15:51.383Z,3.97
2023-09-01T00:18:18.014Z,4.63
2023-09-01T00:20:44.448Z,4.57
2023-09-01T00:23:10.984Z,5.03
2023-09-01T00:25:37.431Z,3.70
2023-09-01T00:28:04.281Z,4.35
2023-09-01T00:30:30.859Z,4.28
2023-09-01T00:32:58.150Z,4.25
2023-09-01T00:35:24.671Z,4.32
2023-09-01T00:37:52.602Z,4.05
2023-09-01T00:40:19.233Z,4.15
2023-09-01T00:42:45.846Z,4.20
2023-09-01T00:45:12.318Z,3.58
2023-09-01T00:47:38.986Z,4.70
2023-09-01T00:50:09.019Z,4.10
2023-09-01T00:52:36.781Z,4.47
2023-09-01T00:55:04.388Z,3.83
2023-09-01T00:57:31.166Z,4.05
2023-09-01T00:59:58.158Z,4.15
2023-09-01T01:02:26.202Z,3.92
2023-09-01T01:04:54.935Z,4.47
2023-09-01T01:07:37.769Z,4.13
2023-09-01T01:10:07.548Z,4.50
2023-09-01T01:12:41.166Z,3.83
2023-09-01T01:15:10.375Z,4.20
2023-09-01T01:17:41.624Z,3.85
2023-09-01T01:20:31.390Z,4.50
2023-09-01T01:23:08.152Z,4.28
2023-09-01T01:25:34.894Z,4.03
2023-09-01T01:28:08.944Z,4.03
2023-09-01T01:30:37.418Z,3.75
2023-09-01T01:33:04.751Z,4.22
2023-09-01T01:36:10.611Z,3.75
2023-09-01T01:38:41.106Z,4.45
2023-09-01T01:41:15.990Z,3.78
2023-09-01T01:43:43.999Z,4.20
2023-09-01T01:46:10.474Z,4.15
2023-09-01T01:48:40.870Z,4.65
2023-09-01T01:51:07.505Z,3.70
2023-09-01T01:53:35.889Z,3.90
2023-09-01T01:56:58.741Z,3.88
2023-09-01T01:59:25.394Z,4.05
2023-09-01T02:01:51.911Z,4.40
2023-09-01T02:04:18.509Z,3.95
2023-09-01T02:06:44.941Z,4.13
2023-09-01T02:09:11.530Z,4.35
2023-09-01T02:11:38.136Z,4.03
2023-09-01T02:14:08.349Z,3.67
2023-09-01T02:16:34.794Z,4.55
2023-09-01T02:19:01.363Z,3.85
2023-09-01T02:21:27.894Z,3.85
2023-09-01T02:23:54.990Z,4.10
2023-09-01T02:27:17.599Z,3.78
2023-09-01T02:30:40.343Z,3.25
2023-09-01T02:33:07.424Z,3.95
2023-09-01T02:35:35.017Z,3.67
2023-09-01T02:38:01.543Z,3.72
2023-09-01T02:40:28.197Z,4.32
2023-09-01T02:42:54.731Z,3.95
2023-09-01T02:45:21.443Z,3.38
2023-09-01T02:47:47.890Z,3.75
2023-09-01T02:50:14.771Z,3.80
2023-09-01T02:52:41.795Z,3.55
2023-09-01T02:55:09.509Z,4.07
2023-09-01T02:57:36.802Z,4.40
2023-09-01T03:00:15.636Z,3.67
2023-09-01T03:02:43.848Z,4.50
2023-09-01T03:05:13.062Z,3.85
2023-09-01T03:07:40.389Z,3.55
2023-09-01T03:10:09.184Z,4.28
2023-09-01T03:12:38.367Z,3.63
2023-09-01T03:15:10.235Z,3.90
2023-09-01T03:17:36.877Z,4.03
2023-09-01T03:20:05.547Z,4.20
2023-09-01T03:22:32.430Z,4.03
2023-09-01T03:25:01.082Z,4.50
2023-09-01T03:27:28.069Z,3.92
2023-09-01T03:29:55.950Z,4.10
2023-09-01T03:32:22.989Z,4.57
2023-09-01T03:34:49.708Z,4.50
2023-09-01T03:37:16.397Z,4.15
2023-09-01T03:39:44.072Z,4.90
2023-09-01T03:42:10.676Z,4.65
2023-09-01T03:44:38.336Z,4.95
2023-09-01T03:47:05.246Z,4.50
2023-09-01T03:49:33.996Z,4.38
2023-09-01T03:52:01.108Z,4.10
2023-09-01T03:54:27.822Z,5.43
2023-09-01T03:56:54.416Z,4.65
2023-09-01T03:59:21.123Z,4.32
2023-09-01T04:01:48.487Z,5.03
2023-09-01T04:04:15.599Z,5.30
2023-09-01T04:06:42.335Z,4.78
2023-09-01T04:09:12.133Z,5.07
2023-09-01T04:11:38.944Z,4.65
2023-09-01T04:14:05.546Z,4.28
2023-09-01T04:16:32.201Z,4.70
2023-09-01T04:18:58.753Z,4.35
2023-09-01T04:21:25.498Z,4.53
2023-09-01T04:23:51.978Z,3.90
2023-09-01T04:26:19.606Z,4.43
2023-09-01T04:28:46.018Z,5.53
2023-09-01T04:31:29.341Z,4.32
2023-09-01T04:33:58.624Z,4.35
2023-09-01T04:36:37.145Z,4.75
2023-09-01T04:41:41.399Z,4.00
2023-09-01T04:44:07.956Z,4.68
2023-09-01T04:46:34.596Z,5.10
2023-09-01T04:49:01.053Z,3.85
2023-09-01T04:51:27.516Z,4.15
2023-09-01T04:53:53.957Z,4.47
2023-09-01T04:56:20.458Z,4.70
2023-09-01T04:58:46.903Z,4.45
2023-09-01T05:01:14.435Z,4.50
2023-09-01T05:03:41.097Z,4.05
2023-09-01T05:06:08.647Z,3.92
2023-09-01T05:08:35.180Z,4.82
2023-09-01T05:11:02.785Z,4.70
2023-09-01T05:13:29.400Z,4.25
2023-09-01T05:15:56.247Z,3.67
2023-09-01T05:18:24.976Z,4.15
2023-09-01T05:20:51.383Z,4.13
2023-09-01T05:23:18.181Z,3.40
2023-09-01T05:25:44.683Z,3.35
2023-09-01T05:28:11.478Z,3.78
2023-09-01T05:30:39.104Z,3.15
2023-09-01T05:33:05.809Z,3.45
2023-09-01T05:35:32.363Z,3.28
2023-09-01T05:37:58.998Z,3.92
2023-09-01T05:40:25.481Z,3.28
2023-09-01T05:42:52.070Z,2.97
2023-09-01T05:45:24.820Z,3.25
2023-09-01T05:47:51.304Z,3.28
2023-09-01T05:50:19.697Z,3.20
2023-09-01T05:52:46.109Z,3.03
2023-09-01T05:55:14.678Z,2.65
2023-09-01T05:57:42.133Z,2.88
2023-09-01T06:00:09.213Z,2.55
2023-09-01T06:02:35.659Z,2.53
2023-09-01T06:05:02.236Z,2.50
2023-09-01T06:07:28.696Z,2.20
2023-09-01T06:09:55.569Z,2.40
2023-09-01T06:12:23.406Z,2.40
2023-09-01T06:14:49.866Z,2.40
2023-09-01T06:17:17.374Z,2.83
2023-09-01T06:19:43.826Z,2.60
2023-09-01T06:22:10.363Z,1.98
2023-09-01T06:24:36.806Z,2.00
2023-09-01T06:27:04.701Z,2.10
2023-09-01T06:29:31.136Z,2.20
2023-09-01T06:31:57.745Z,2.20
2023-09-01T06:34:24.240Z,1.95
2023-09-01T06:36:50.769Z,2.08
2023-09-01T06:39:19.464Z,2.00
2023-09-01T06:41:47.462Z,2.20
2023-09-01T06:44:13.972Z,2.08
2023-09-01T06:46:40.506Z,1.90
2023-09-01T06:49:07.000Z,1.65
2023-09-01T06:51:33.434Z,1.63
2023-09-01T06:54:00.076Z,1.92
2023-09-01T06:56:26.647Z,1.77
2023-09-01T06:58:53.211Z,2.92
2023-09-01T07:01:19.743Z,1.60
2023-09-01T07:03:46.361Z,1.70
2023-09-01T07:06:12.816Z,2.00
2023-09-01T07:08:39.447Z,1.73
2023-09-01T07:11:10.373Z,1.85
2023-09-01T07:13:37.058Z,1.80
2023-09-01T07:16:04.661Z,1.60
2023-09-01T07:18:31.127Z,1.70
2023-09-01T07:20:59.514Z,1.77
2023-09-01T07:23:26.439Z,1.60
2023-09-01T07:25:54.581Z,2.08
2023-09-01T07:28:21.671Z,1.90
2023-09-01T07:30:49.640Z,2.08
2023-09-01T07:33:17.033Z,2.00
2023-09-01T07:35:48.150Z,1.63
2023-09-01T07:38:15.659Z,1.92
2023-09-01T07:40:43.450Z,1.90
2023-09-01T07:43:10.041Z,1.77
2023-09-01T07:45:37.318Z,1.92
2023-09-01T07:48:20.654Z,1.90
2023-09-01T07:50:49.807Z,1.98
2023-09-01T07:53:16.398Z,1.80
2023-09-01T07:55:43.015Z,2.00
2023-09-01T07:58:09.660Z,2.08
2023-09-01T08:00:38.653Z,1.70
2023-09-01T08:03:07.007Z,1.60
2023-09-01T08:05:33.911Z,1.40
2023-09-01T08:08:01.555Z,1.30
2023-09-01T08:10:28.136Z,1.30
2023-09-01T08:12:54.622Z,1.40
2023-09-01T08:15:21.248Z,1.00
2023-09-01T08:17:50.852Z,1.20
2023-09-01T08:20:20.330Z,0.98
2023-09-01T08:22:46.721Z,1.10
2023-09-01T08:25:14.758Z,1.10
2023-09-01T08:27:41.269Z,1.13
2023-09-01T08:30:08.905Z,1.10
2023-09-01T08:32:35.541Z,1.20
2023-09-01T08:35:05.269Z,1.20
2023-09-01T08:37:31.898Z,1.00
2023-09-01T08:39:59.576Z,1.10
2023-09-01T08:42:28.167Z,1.02
2023-09-01T08:44:58.601Z,1.30
2023-09-01T08:47:32.607Z,1.33
2023-09-01T08:50:00.073Z,1.08
2023-09-01T08:52:27.782Z,1.20
2023-09-01T08:54:54.763Z,1.35
2023-09-01T08:57:22.893Z,1.10
2023-09-01T08:59:49.337Z,1.20
2023-09-01T09:02:15.969Z,1.17
2023-09-01T09:04:43.169Z,1.20
2023-09-01T09:07:15.439Z,1.20
2023-09-01T09:09:50.996Z,0.90
2023-09-01T09:12:19.363Z,1.00
2023-09-01T09:14:58.594Z,0.95
2023-09-01T09:17:41.245Z,1.05
2023-09-01T09:20:08.391Z,0.90
2023-09-01T09:22:52.299Z,0.90
2023-09-01T09:25:33.091Z,0.90
2023-09-01T09:28:02.386Z,1.02
2023-09-01T09:30:29.144Z,1.02
2023-09-01T09:33:08.835Z,1.15
2023-09-01T09:35:36.150Z,0.93
2023-09-01T09:38:04.297Z,0.90
2023-09-01T09:40:30.797Z,1.20
2023-09-01T09:43:02.105Z,1.00
2023-09-01T09:45:33.863Z,1.10
2023-09-01T09:48:06.724Z,0.93
2023-09-01T09:50:35.347Z,1.05
2023-09-01T09:53:04.635Z,1.10
2023-09-01T09:55:55.019Z,1.25
2023-09-01T09:58:40.386Z,1.13
2023-09-01T10:01:23.152Z,1.00
2023-09-01T10:03:51.122Z,1.23
2023-09-01T10:06:18.655Z,1.38
2023-09-01T10:08:46.506Z,1.17
2023-09-01T10:11:17.839Z,1.10
2023-09-01T10:13:48.678Z,1.10
2023-09-01T10:16:15.713Z,1.20
2023-09-01T10:18:45.768Z,1.38
2023-09-01T10:21:14.802Z,1.35
2023-09-01T10:23:42.321Z,1.52
2023-09-01T10:26:29.831Z,1.30
2023-09-01T10:29:06.291Z,1.45
2023-09-01T10:31:34.591Z,1.10
2023-09-01T10:34:15.067Z,1.70
2023-09-01T10:36:45.901Z,1.55
2023-09-01T10:39:19.999Z,1.50
2023-09-01T10:41:51.120Z,1.37
2023-09-01T10:44:17.946Z,1.40
2023-09-01T10:46:44.819Z,1.65
2023-09-01T10:49:13.259Z,1.67
2023-09-01T10:51:41.327Z,1.55
2023-09-01T10:54:17.314Z,1.38
2023-09-01T10:56:58.264Z,1.40
2023-09-01T10:59:38.523Z,1.73
2023-09-01T11:02:23.740Z,1.83
2023-09-01T11:07:17.394Z,1.80
2023-09-01T11:09:49.532Z,1.75
2023-09-01T11:12:16.396Z,1.65
2023-09-01T11:14:57.862Z,1.45
2023-09-01T11:17:35.204Z,1.10
2023-09-01T11:20:01.867Z,0.85
2023-09-01T11:22:28.740Z,0.80
2023-09-01T11:24:55.251Z,0.80
2023-09-01T11:27:21.961Z,1.13
2023-09-01T11:29:51.654Z,1.17
2023-09-01T11:32:28.712Z,1.08
2023-09-01T11:34:55.477Z,1.00
2023-09-01T11:37:42.600Z,1.00
2023-09-01T11:40:13.896Z,0.85
2023-09-01T11:42:44.517Z,0.90
2023-09-01T11:45:12.001Z,0.90
2023-09-01T11:47:38.931Z,0.98
2023-09-01T11:50:06.280Z,0.90
2023-09-01T11:52:50.041Z,1.10
2023-09-01T11:55:33.597Z,1.13
2023-09-01T11:58:00.334Z,1.50
2023-09-01T12:00:35.546Z,1.42
2023-09-01T12:03:05.150Z,1.10
2023-09-01T12:05:36.872Z,1.10
2023-09-01T12:08:05.190Z,1.08
2023-09-01T12:10:32.389Z,1.00
2023-09-01T12:13:02.666Z,0.90
2023-09-01T12:15:29.387Z,1.13
2023-09-01T12:17:56.100Z,1.00
2023-09-01T12:20:23.073Z,1.05
2023-09-01T12:22:51.748Z,1.00
2023-09-01T12:25:18.878Z,0.90
2023-09-01T12:27:45.410Z,1.15
2023-09-01T12:30:12.291Z,1.00
2023-09-01T12:32:38.946Z,1.00
2023-09-01T12:35:05.902Z,1.40
2023-09-01T12:37:32.537Z,1.33
2023-09-01T12:39:59.064Z,1.50
2023-09-01T12:42:26.378Z,1.65
2023-09-01T12:44:52.835Z,1.40
2023-09-01T12:47:19.517Z,1.33
2023-09-01T12:49:50.051Z,1.20
2023-09-01T12:52:18.121Z,1.60
2023-09-01T12:54:45.038Z,1.77
2023-09-01T12:57:11.444Z,1.52
2023-09-01T12:59:38.118Z,1.65
2023-09-01T13:02:04.775Z,1.65
2023-09-01T13:04:33.222Z,1.33
2023-09-01T13:06:59.892Z,1.58
2023-09-01T13:09:26.461Z,1.30
2023-09-01T13:11:52.888Z,1.20
2023-09-01T13:14:19.390Z,1.42
2023-09-01T13:16:45.792Z,1.45
2023-09-01T13:19:12.365Z,1.50
2023-09-01T13:21:38.796Z,1.65
2023-09-01T13:24:05.683Z,1.50
2023-09-01T13:26:32.103Z,1.38
2023-09-01T13:28:59.960Z,1.30
2023-09-01T13:31:26.530Z,0.90
2023-09-01T13:33:53.116Z,1.10
2023-09-01T13:36:19.744Z,1.00
2023-09-01T13:38:46.897Z,1.13
2023-09-01T13:41:13.317Z,1.30
2023-09-01T13:43:40.508Z,1.10
2023-09-01T13:46:26.907Z,1.08
2023-09-01T13:48:57.982Z,1.20
2023-09-01T13:51:28.961Z,1.27
2023-09-01T13:53:56.982Z,1.05
2023-09-01T13:56:24.123Z,1.00
2023-09-01T13:58:50.684Z,1.17
2023-09-01T14:01:17.653Z,1.25
2023-09-01T14:03:47.103Z,1.00
2023-09-01T14:06:14.553Z,1.00
2023-09-01T14:08:41.020Z,1.02
2023-09-01T14:11:09.492Z,0.93
2023-09-01T14:13:35.985Z,0.90
2023-09-01T14:16:02.620Z,0.93
2023-09-01T14:18:29.334Z,1.00
2023-09-01T14:20:57.396Z,0.80
2023-09-01T14:23:25.471Z,0.80
2023-09-01T14:25:53.033Z,0.93
2023-09-01T14:28:20.105Z,1.00
2023-09-01T14:30:48.233Z,1.00
2023-09-01T14:33:18.852Z,0.90
2023-09-01T14:35:51.272Z,1.10
2023-09-01T14:38:19.322Z,0.85
2023-09-01T14:40:46.342Z,0.82
2023-09-01T14:43:13.126Z,0.95
2023-09-01T14:45:39.999Z,0.85
2023-09-01T14:48:07.009Z,0.90
2023-09-01T14:50:33.672Z,0.90
2023-09-01T14:53:00.139Z,1.05
2023-09-01T14:55:26.987Z,0.90
2023-09-01T14:57:53.557Z,0.75
2023-09-01T15:00:20.614Z,1.00
2023-09-01T15:02:47.227Z,0.73
2023-09-01T15:05:13.911Z,0.88
2023-09-01T15:07:41.333Z,0.90
2023-09-01T15:10:08.858Z,0.90
2023-09-01T15:12:35.547Z,0.93
2023-09-01T15:15:02.210Z,1.02
2023-09-01T15:17:28.794Z,0.90
2023-09-01T15:19:55.265Z,0.80
2023-09-01T15:22:21.850Z,0.70
2023-09-01T15:24:48.325Z,0.60
2023-09-01T15:27:14.944Z,0.77
2023-09-01T15:29:43.898Z,0.80
2023-09-01T15:32:10.763Z,0.88
2023-09-01T15:34:38.231Z,0.90
2023-09-01T15:37:04.864Z,0.82
2023-09-01T15:39:33.840Z,0.80
2023-09-01T15:42:01.042Z,0.90
2023-09-01T15:44:27.449Z,0.75
2023-09-01T15:46:53.999Z,1.08
2023-09-01T15:49:20.398Z,0.90
2023-09-01T15:51:46.832Z,0.88
2023-09-01T15:54:14.674Z,0.93
2023-09-01T15:56:41.290Z,0.88
2023-09-01T15:59:08.007Z,1.17
2023-09-01T16:01:34.734Z,1.10
2023-09-01T16:04:02.685Z,0.98
2023-09-01T16:06:33.466Z,1.30
2023-09-01T16:09:00.276Z,1.13
2023-09-01T16:11:26.894Z,0.85
2023-09-01T16:13:54.837Z,1.10
2023-09-01T16:16:21.721Z,1.05
2023-09-01T16:18:48.369Z,1.13
2023-09-01T16:21:14.945Z,1.20
2023-09-01T16:23:41.446Z,0.90
2023-09-01T16:26:07.999Z,0.80
2023-09-01T16:28:34.594Z,1.10
2023-09-01T16:31:01.217Z,0.88
2023-09-01T16:33:27.690Z,1.00
2023-09-01T16:35:56.505Z,0.77
2023-09-01T16:38:24.255Z,1.00
2023-09-01T16:40:52.491Z,0.95
2023-09-01T16:43:23.245Z,1.08
2023-09-01T16:45:51.140Z,1.00
2023-09-01T16:48:17.829Z,0.60
2023-09-01T16:50:45.736Z,0.60
2023-09-01T16:53:13.521Z,0.60
2023-09-01T16:55:41.306Z,0.47
2023-09-01T16:58:08.691Z,0.57
2023-09-01T17:00:36.009Z,0.40
2023-09-01T17:03:02.665Z,0.50
2023-09-01T17:05:29.341Z,0.70
2023-09-01T17:07:55.751Z,0.55
2023-09-01T17:10:22.712Z,0.50
2023-09-01T17:12:49.195Z,0.63
2023-09-01T17:15:17.081Z,0.60
2023-09-01T17:17:44.513Z,0.47
2023-09-01T17:20:15.039Z,0.70
2023-09-01T17:22:41.449Z,0.57
2023-09-01T17:25:08.508Z,0.70
2023-09-01T17:27:35.117Z,0.50
2023-09-01T17:30:01.769Z,0.60
2023-09-01T17:32:28.612Z,0.50
2023-09-01T17:34:55.824Z,0.82
2023-09-01T17:37:22.742Z,0.93
2023-09-01T17:39:49.339Z,0.50
2023-09-01T17:42:15.836Z,0.45
2023-09-01T17:44:42.582Z,0.50
2023-09-01T17:47:09.293Z,0.60
2023-09-01T17:49:35.916Z,0.50
2023-09-01T17:52:02.510Z,0.65
2023-09-01T17:54:29.040Z,0.50
2023-09-01T17:56:56.627Z,0.55
2023-09-01T17:59:23.193Z,0.57
2023-09-01T18:01:52.955Z,0.73
2023-09-01T18:04:19.976Z,0.60
2023-09-01T18:06:47.350Z,0.40
2023-09-01T18:09:14.743Z,0.50
2023-09-01T18:11:41.507Z,0.63
2023-09-01T18:14:08.919Z,0.60
2023-09-01T18:16:36.613Z,0.60
2023-09-01T18:19:04.377Z,0.50
2023-09-01T18:21:34.040Z,0.40
2023-09-01T18:24:06.253Z,0.50
2023-09-01T18:26:32.975Z,0.63
2023-09-01T18:29:00.242Z,0.47
2023-09-01T18:31:27.175Z,0.50
2023-09-01T18:33:53.841Z,0.50
2023-09-01T18:36:22.279Z,0.63
2023-09-01T18:38:49.279Z,0.52
2023-09-01T18:41:15.804Z,0.47
2023-09-01T18:43:42.357Z,0.50
2023-09-01T18:46:10.164Z,0.60
2023-09-01T18:48:36.610Z,0.40
2023-09-01T18:51:07.145Z,0.63
2023-09-01T18:53:35.015Z,0.60
2023-09-01T18:56:01.908Z,0.63
2023-09-01T18:58:28.608Z,0.60
2023-09-01T19:00:55.214Z,0.60
2023-09-01T19:03:26.076Z,0.50
2023-09-01T19:05:56.566Z,0.55
2023-09-01T19:08:24.865Z,0.50
2023-09-01T19:10:54.042Z,0.50
2023-09-01T19:13:21.696Z,0.50
2023-09-01T19:15:54.440Z,0.57
2023-09-01T19:18:39.815Z,0.50
2023-09-01T19:21:06.428Z,0.60
2023-09-01T19:23:40.252Z,0.75
2023-09-01T19:26:21.179Z,0.80
2023-09-01T19:28:48.978Z,0.70
2023-09-01T19:31:16.891Z,0.70
2023-09-01T19:33:51.653Z,0.77
2023-09-01T19:36:23.046Z,0.75
2023-09-01T19:38:51.853Z,0.70
2023-09-01T19:41:18.349Z,0.55
2023-09-01T19:43:45.057Z,0.80
2023-09-01T19:46:11.497Z,1.08
2023-09-01T19:48:39.840Z,0.90
2023-09-01T19:51:08.377Z,0.95
2023-09-01T19:53:34.952Z,0.90
2023-09-01T19:56:11.029Z,1.23
2023-09-01T19:58:43.442Z,1.55
2023-09-01T20:01:17.344Z,1.30
2023-09-01T20:03:44.368Z,1.10
2023-09-01T20:06:13.099Z,1.00
2023-09-01T20:08:39.658Z,0.93
2023-09-01T20:11:08.273Z,0.95
2023-09-01T20:13:37.220Z,1.02
2023-09-01T20:16:04.312Z,0.90
2023-09-01T20:18:30.935Z,1.13
2023-09-01T20:20:57.600Z,0.82
2023-09-01T20:23:24.021Z,0.90
2023-09-01T20:25:50.761Z,1.00
2023-09-01T20:28:17.481Z,1.02
2023-09-01T20:30:45.302Z,0.88
2023-09-01T20:33:11.753Z,0.98
2023-09-01T20:35:38.333Z,1.02
2023-09-01T20:38:04.743Z,0.80
2023-09-01T20:40:31.289Z,1.05
2023-09-01T20:42:57.769Z,1.23
2023-09-01T20:45:24.451Z,1.95
2023-09-01T20:47:51.099Z,1.02
2023-09-01T20:50:19.888Z,1.35
2023-09-01T20:52:48.421Z,1.00
2023-09-01T20:55:17.503Z,1.10
2023-09-01T20:57:50.083Z,1.45
2023-09-01T21:00:19.179Z,1.15
2023-09-01T21:02:48.053Z,1.02
2023-09-01T21:05:18.669Z,1.20
2023-09-01T21:07:50.279Z,1.20
2023-09-01T21:10:18.663Z,1.15
2023-09-01T21:12:45.319Z,1.20
2023-09-01T21:15:13.117Z,1.50
2023-09-01T21:17:39.726Z,1.30
2023-09-01T21:20:07.137Z,1.33
2023-09-01T21:22:33.588Z,1.50
2023-09-01T21:25:00.368Z,1.52
2023-09-01T21:27:26.890Z,1.80
2023-09-01T21:29:56.330Z,1.55
2023-09-01T21:32:23.047Z,1.27
2023-09-01T21:34:50.711Z,1.40
2023-09-01T21:37:18.356Z,1.70
2023-09-01T21:39:45.907Z,1.30
2023-09-01T21:42:12.335Z,1.40
2023-09-01T21:44:38.838Z,1.48
2023-09-01T21:47:05.383Z,1.17
2023-09-01T21:49:32.023Z,1.20
2023-09-01T21:51:58.545Z,1.77
2023-09-01T21:54:24.957Z,1.40
2023-09-01T21:56:51.413Z,1.60
2023-09-01T21:59:17.957Z,1.38
2023-09-01T22:01:44.471Z,1.70
2023-09-01T22:04:10.952Z,1.50
2023-09-01T22:06:37.547Z,1.63
2023-09-01T22:09:04.029Z,1.83
2023-09-01T22:11:30.518Z,1.35
2023-09-01T22:13:56.919Z,1.40
2023-09-01T22:16:27.162Z,1.65
2023-09-01T22:18:53.695Z,1.80
2023-09-01T22:21:22.368Z,1.90
2023-09-01T22:23:49.768Z,1.80
2023-09-01T22:26:16.863Z,1.63
2023-09-01T22:28:43.283Z,1.70
2023-09-01T22:31:09.885Z,1.92
2023-09-01T22:33:36.288Z,1.83
2023-09-01T22:36:02.986Z,2.47
2023-09-01T22:38:30.474Z,2.50
2023-09-01T22:41:01.036Z,2.55
2023-09-01T22:43:28.243Z,3.17
2023-09-01T22:45:56.638Z,2.83
2023-09-01T22:48:23.537Z,3.22
2023-09-01T22:50:50.634Z,3.10
2023-09-01T22:53:17.433Z,3.00
2023-09-01T22:55:45.901Z,2.40
2023-09-01T22:58:12.493Z,3.30
2023-09-01T23:00:40.857Z,3.47
2023-09-01T23:03:08.959Z,3.45
2023-09-01T23:05:36.342Z,3.28
2023-09-01T23:08:03.148Z,3.20
2023-09-01T23:10:29.785Z,3.53
2023-09-01T23:12:56.250Z,3.38
2023-09-01T23:15:24.671Z,3.08
2023-09-01T23:17:53.821Z,2.97
2023-09-01T23:20:20.937Z,3.10
2023-09-01T23:22:47.358Z,2.90
2023-09-01T23:25:13.950Z,2.72
2023-09-01T23:27:41.024Z,3.03
2023-09-01T23:30:08.392Z,2.60
2023-09-01T23:32:35.390Z,2.60
2023-09-01T23:35:02.127Z,2.78
2023-09-01T23:37:28.633Z,2.38
2023-09-01T23:39:55.218Z,2.83
2023-09-01T23:42:23.236Z,2.70
2023-09-01T23:44:50.425Z,2.78
2023-09-01T23:47:17.237Z,2.55
2023-09-01T23:49:43.772Z,2.65
2023-09-01T23:52:10.334Z,2.70
2023-09-01T23:54:36.799Z,2.10
2023-09-01T23:57:03.548Z,1.63
2023-09-01T23:59:30.002Z,2.33
