createdAt,value
2018-01-26T00:01:02.127Z,11.20
2018-01-26T00:02:39.083Z,11.50
2018-01-26T00:04:16.056Z,11.70
2018-01-26T00:05:53.844Z,11.80
2018-01-26T00:07:31.600Z,11.50
2018-01-26T00:09:09.210Z,11.10
2018-01-26T00:10:46.242Z,11.10
2018-01-26T00:12:24.451Z,10.80
2018-01-26T00:14:01.412Z,10.80
2018-01-26T00:15:38.570Z,11.00
2018-01-26T00:17:15.427Z,11.40
2018-01-26T00:18:52.912Z,11.60
2018-01-26T00:20:29.906Z,11.70
2018-01-26T00:22:07.749Z,11.90
2018-01-26T00:23:45.247Z,12.10
2018-01-26T00:25:22.548Z,12.20
2018-01-26T00:27:00.343Z,11.60
2018-01-26T00:28:37.374Z,11.60
2018-01-26T00:30:16.936Z,11.20
2018-01-26T00:31:55.645Z,10.70
2018-01-26T00:33:32.757Z,10.40
2018-01-26T00:35:10.583Z,10.30
2018-01-26T00:36:47.985Z,10.30
2018-01-26T00:38:25.252Z,10.40
2018-01-26T00:40:02.255Z,10.20
2018-01-26T00:41:40.498Z,10.10
2018-01-26T00:43:17.426Z,10.00
2018-01-26T00:44:54.821Z,10.30
2018-01-26T00:46:31.870Z,10.60
2018-01-26T00:48:09.512Z,10.80
2018-01-26T00:49:46.376Z,10.70
2018-01-26T00:51:23.246Z,10.90
2018-01-26T00:53:00.340Z,11.30
2018-01-26T00:54:37.334Z,11.70
2018-01-26T00:56:16.188Z,11.60
2018-01-26T00:57:53.564Z,11.60
2018-01-26T00:59:30.495Z,11.10
2018-01-26T01:01:07.564Z,10.80
2018-01-26T01:02:44.497Z,10.80
2018-01-26T01:04:24.256Z,11.10
2018-01-26T01:06:01.144Z,11.30
2018-01-26T01:07:39.142Z,11.40
2018-01-26T01:09:16.194Z,11.60
2018-01-26T01:10:54.038Z,11.30
2018-01-26T01:12:30.967Z,11.30
2018-01-26T01:14:08.253Z,11.20
2018-01-26T01:15:45.246Z,11.10
2018-01-26T01:17:22.709Z,11.10
2018-01-26T01:18:59.979Z,11.50
2018-01-26T01:20:37.692Z,12.00
2018-01-26T01:22:15.518Z,12.20
2018-01-26T01:23:53.619Z,11.80
2018-01-26T01:25:30.978Z,11.70
2018-01-26T01:27:08.755Z,11.40
2018-01-26T01:28:45.724Z,11.40
2018-01-26T01:30:24.826Z,11.00
2018-01-26T01:32:01.961Z,10.80
2018-01-26T01:33:39.169Z,10.70
2018-01-26T01:35:17.069Z,11.20
2018-01-26T01:36:54.881Z,11.60
2018-01-26T01:38:32.536Z,11.60
2018-01-26T01:40:10.754Z,11.80
2018-01-26T01:41:48.480Z,12.00
2018-01-26T01:43:25.669Z,12.00
2018-01-26T01:45:03.398Z,12.00
2018-01-26T01:46:41.295Z,11.90
2018-01-26T01:48:19.562Z,11.90
2018-01-26T01:49:56.462Z,11.90
2018-01-26T01:51:34.691Z,11.80
2018-01-26T01:53:11.698Z,11.50
2018-01-26T01:54:50.046Z,11.10
2018-01-26T01:56:26.915Z,11.20
2018-01-26T01:58:05.042Z,11.50
2018-01-26T01:59:42.067Z,11.50
2018-01-26T02:01:20.721Z,11.70
2018-01-26T02:02:57.958Z,11.90
2018-01-26T02:04:36.018Z,11.90
2018-01-26T02:07:49.766Z,11.10
2018-01-26T02:09:26.728Z,10.90
2018-01-26T02:11:03.902Z,10.40
2018-01-26T02:12:41.720Z,10.20
2018-01-26T02:14:19.920Z,10.00
2018-01-26T02:15:58.520Z,10.00
2018-01-26T02:17:35.412Z,10.00
2018-01-26T02:19:12.623Z,9.90
2018-01-26T02:20:50.130Z,9.70
2018-01-26T02:22:27.104Z,9.60
2018-01-26T02:24:04.104Z,9.60
2018-01-26T02:25:41.117Z,9.60
2018-01-26T02:27:19.092Z,9.40
2018-01-26T02:28:55.985Z,9.40
2018-01-26T02:30:33.143Z,9.40
2018-01-26T02:32:11.854Z,10.10
2018-01-26T02:33:49.306Z,10.10
2018-01-26T02:35:26.218Z,10.30
2018-01-26T02:37:03.201Z,10.20
2018-01-26T02:38:40.120Z,10.00
2018-01-26T02:40:18.113Z,10.00
2018-01-26T02:41:55.211Z,10.30
2018-01-26T02:43:32.143Z,10.70
2018-01-26T02:45:09.116Z,11.10
2018-01-26T02:46:46.034Z,11.00
2018-01-26T02:48:23.070Z,10.90
2018-01-26T02:50:00.054Z,10.60
2018-01-26T02:51:37.042Z,10.70
2018-01-26T02:53:14.189Z,10.90
2018-01-26T02:54:51.201Z,10.90
2018-01-26T02:56:28.116Z,10.80
2018-01-26T02:58:07.295Z,10.60
2018-01-26T02:59:44.323Z,10.60
2018-01-26T03:01:21.343Z,10.30
2018-01-26T03:02:58.269Z,10.20
2018-01-26T03:04:35.615Z,10.20
2018-01-26T03:06:12.621Z,10.20
2018-01-26T03:07:49.977Z,10.40
2018-01-26T03:09:27.081Z,10.50
2018-01-26T03:11:04.406Z,10.70
2018-01-26T03:12:41.458Z,10.90
2018-01-26T03:14:19.322Z,11.20
2018-01-26T03:15:56.429Z,11.30
2018-01-26T03:17:34.573Z,11.40
2018-01-26T03:19:11.460Z,11.30
2018-01-26T03:20:49.991Z,11.20
2018-01-26T03:22:26.969Z,10.80
2018-01-26T03:24:04.630Z,10.70
2018-01-26T03:25:42.306Z,10.80
2018-01-26T03:27:20.014Z,10.70
2018-01-26T03:28:57.020Z,10.70
2018-01-26T03:30:34.427Z,10.20
2018-01-26T03:32:11.359Z,9.90
2018-01-26T03:33:48.219Z,9.60
2018-01-26T03:35:25.143Z,9.20
2018-01-26T03:37:02.090Z,8.70
2018-01-26T03:38:39.077Z,8.40
2018-01-26T03:40:16.051Z,8.30
2018-01-26T03:41:53.173Z,8.20
2018-01-26T03:43:30.629Z,8.20
2018-01-26T03:45:08.963Z,8.10
2018-01-26T03:46:45.811Z,8.10
2018-01-26T03:48:22.715Z,8.20
2018-01-26T03:50:00.172Z,8.40
2018-01-26T03:51:37.128Z,8.50
2018-01-26T03:53:14.337Z,8.50
2018-01-26T03:54:51.294Z,8.30
2018-01-26T03:56:28.924Z,8.10
2018-01-26T03:58:06.101Z,8.00
2018-01-26T03:59:44.099Z,8.20
2018-01-26T04:01:21.121Z,8.20
2018-01-26T04:02:58.680Z,8.40
2018-01-26T04:04:35.700Z,8.60
2018-01-26T04:06:12.755Z,8.50
2018-01-26T04:07:49.916Z,8.40
2018-01-26T04:09:27.263Z,8.30
2018-01-26T04:11:04.188Z,8.40
2018-01-26T04:12:42.142Z,8.30
2018-01-26T04:14:19.925Z,8.40
2018-01-26T04:15:57.405Z,8.30
2018-01-26T04:17:34.252Z,8.50
2018-01-26T04:19:12.190Z,8.50
2018-01-26T04:20:50.244Z,8.60
2018-01-26T04:22:27.296Z,8.70
2018-01-26T04:24:04.334Z,8.90
2018-01-26T04:25:41.470Z,9.30
2018-01-26T04:27:18.682Z,9.60
2018-01-26T04:28:57.661Z,9.90
2018-01-26T04:30:35.612Z,10.10
2018-01-26T04:32:12.756Z,10.10
2018-01-26T04:33:49.796Z,10.30
2018-01-26T04:35:27.029Z,10.30
2018-01-26T04:37:04.713Z,10.20
2018-01-26T04:38:43.029Z,10.20
2018-01-26T04:40:20.712Z,10.00
2018-01-26T04:41:58.289Z,10.00
2018-01-26T04:43:36.003Z,9.50
2018-01-26T04:45:14.131Z,9.50
2018-01-26T04:46:52.366Z,9.20
2018-01-26T04:48:30.056Z,9.00
2018-01-26T04:50:08.851Z,8.90
2018-01-26T04:51:47.835Z,8.80
2018-01-26T04:53:25.116Z,8.90
2018-01-26T04:55:15.657Z,9.40
2018-01-26T04:57:07.138Z,9.30
2018-01-26T04:58:44.376Z,9.40
2018-01-26T05:00:21.664Z,9.30
2018-01-26T05:02:05.210Z,9.10
2018-01-26T05:03:42.295Z,8.90
2018-01-26T05:05:19.952Z,8.70
2018-01-26T05:06:57.319Z,8.70
2018-01-26T05:08:34.276Z,8.80
2018-01-26T05:10:11.352Z,9.00
2018-01-26T05:11:48.275Z,9.10
2018-01-26T05:13:25.660Z,9.20
2018-01-26T05:15:04.980Z,9.40
2018-01-26T05:16:42.588Z,9.40
2018-01-26T05:18:19.533Z,9.70
2018-01-26T05:19:57.084Z,9.70
2018-01-26T05:21:34.171Z,9.50
2018-01-26T05:23:11.087Z,9.00
2018-01-26T05:24:48.051Z,8.80
2018-01-26T05:26:25.544Z,8.60
2018-01-26T05:28:02.596Z,8.60
2018-01-26T05:29:40.213Z,8.80
2018-01-26T05:31:17.103Z,9.10
2018-01-26T05:32:54.412Z,9.40
2018-01-26T05:34:32.199Z,9.00
2018-01-26T05:36:09.868Z,8.60
2018-01-26T05:37:46.796Z,8.60
2018-01-26T05:39:24.007Z,8.50
2018-01-26T05:41:00.980Z,8.70
2018-01-26T05:42:37.956Z,8.90
2018-01-26T05:44:15.015Z,8.90
2018-01-26T05:45:52.562Z,9.00
2018-01-26T05:47:30.189Z,8.50
2018-01-26T05:49:07.141Z,8.50
2018-01-26T05:50:44.128Z,8.40
2018-01-26T05:52:22.555Z,8.40
2018-01-26T05:53:59.517Z,8.50
2018-01-26T05:55:36.476Z,8.60
2018-01-26T05:57:13.571Z,8.80
2018-01-26T05:58:51.171Z,8.90
2018-01-26T06:00:28.111Z,9.30
2018-01-26T06:03:42.794Z,9.90
2018-01-26T06:05:20.230Z,10.40
2018-01-26T06:06:57.138Z,10.60
2018-01-26T06:08:34.124Z,10.80
2018-01-26T06:10:11.145Z,10.90
2018-01-26T06:11:48.478Z,10.90
2018-01-26T06:13:25.429Z,10.60
2018-01-26T06:15:05.738Z,9.50
2018-01-26T06:16:42.694Z,9.40
2018-01-26T06:18:21.177Z,9.20
2018-01-26T06:19:58.094Z,9.40
2018-01-26T06:21:35.378Z,9.30
2018-01-26T06:23:12.262Z,9.20
2018-01-26T06:24:49.731Z,8.80
2018-01-26T06:26:26.661Z,8.70
2018-01-26T06:28:03.760Z,8.70
2018-01-26T06:29:40.834Z,8.90
2018-01-26T06:31:18.954Z,9.60
2018-01-26T06:32:55.943Z,9.60
2018-01-26T06:34:32.889Z,9.80
2018-01-26T06:36:10.749Z,10.40
2018-01-26T06:37:47.669Z,10.40
2018-01-26T06:39:25.435Z,10.60
2018-01-26T06:41:02.434Z,10.50
2018-01-26T06:42:40.092Z,9.80
2018-01-26T06:44:18.151Z,9.80
2018-01-26T06:45:55.791Z,10.40
2018-01-26T06:47:32.754Z,10.40
2018-01-26T06:49:09.684Z,10.70
2018-01-26T06:50:47.023Z,10.80
2018-01-26T06:52:24.002Z,10.80
2018-01-26T06:54:00.924Z,10.40
2018-01-26T06:55:37.925Z,10.50
2018-01-26T06:57:15.086Z,10.70
2018-01-26T06:58:51.906Z,11.10
2018-01-26T07:00:28.922Z,11.30
2018-01-26T07:02:05.958Z,11.40
2018-01-26T07:03:43.219Z,11.30
2018-01-26T07:05:20.095Z,11.20
2018-01-26T07:06:57.865Z,11.50
2018-01-26T07:08:34.834Z,11.50
2018-01-26T07:10:12.174Z,11.70
2018-01-26T07:11:49.142Z,11.70
2018-01-26T07:13:26.824Z,11.70
2018-01-26T07:15:05.071Z,11.60
2018-01-26T07:16:43.186Z,11.40
2018-01-26T07:18:20.182Z,11.40
2018-01-26T07:19:57.152Z,11.20
2018-01-26T07:21:34.844Z,11.30
2018-01-26T07:23:12.375Z,11.30
2018-01-26T07:24:49.513Z,11.40
2018-01-26T07:26:26.684Z,11.20
2018-01-26T07:28:04.544Z,10.80
2018-01-26T07:29:42.744Z,10.80
2018-01-26T07:31:19.774Z,10.70
2018-01-26T07:32:56.737Z,10.80
2018-01-26T07:34:34.654Z,10.70
2018-01-26T07:36:12.284Z,10.70
2018-01-26T07:37:49.986Z,10.40
2018-01-26T07:39:28.993Z,10.40
2018-01-26T07:41:06.058Z,10.50
2018-01-26T07:42:43.411Z,10.90
2018-01-26T07:44:20.259Z,11.10
2018-01-26T07:45:58.086Z,10.90
2018-01-26T07:47:35.058Z,10.90
2018-01-26T07:49:12.611Z,11.00
2018-01-26T07:50:49.550Z,11.10
2018-01-26T07:52:26.452Z,11.30
2018-01-26T07:54:03.391Z,11.10
2018-01-26T07:55:40.596Z,11.20
2018-01-26T07:57:17.544Z,11.20
2018-01-26T07:58:54.526Z,11.10
2018-01-26T08:00:31.901Z,10.40
2018-01-26T08:02:09.426Z,9.80
2018-01-26T08:03:46.524Z,9.40
2018-01-26T08:05:24.972Z,9.20
2018-01-26T08:07:02.198Z,9.10
2018-01-26T08:10:19.534Z,9.20
2018-01-26T08:11:57.163Z,9.30
2018-01-26T08:13:34.497Z,9.30
2018-01-26T08:15:14.417Z,9.60
2018-01-26T08:16:52.048Z,10.00
2018-01-26T08:18:28.962Z,10.40
2018-01-26T08:20:06.314Z,10.60
2018-01-26T08:21:43.245Z,10.10
2018-01-26T08:23:20.604Z,9.90
2018-01-26T08:24:57.557Z,9.60
2018-01-26T08:26:35.270Z,9.40
2018-01-26T08:28:12.330Z,9.40
2018-01-26T08:29:50.346Z,9.00
2018-01-26T08:31:28.113Z,9.00
2018-01-26T08:33:05.469Z,8.90
2018-01-26T08:34:43.213Z,8.70
2018-01-26T08:36:21.020Z,8.60
2018-01-26T08:37:57.948Z,8.60
2018-01-26T08:39:35.331Z,8.60
2018-01-26T08:41:12.382Z,8.60
2018-01-26T08:42:50.069Z,8.60
2018-01-26T08:44:27.613Z,8.60
2018-01-26T08:46:04.959Z,8.60
2018-01-26T08:47:41.936Z,8.60
2018-01-26T08:49:20.716Z,8.50
2018-01-26T08:50:58.384Z,8.60
2018-01-26T08:52:36.398Z,8.70
2018-01-26T08:54:14.123Z,8.70
2018-01-26T08:55:51.160Z,8.70
2018-01-26T08:57:28.274Z,8.70
2018-01-26T08:59:05.727Z,8.70
2018-01-26T09:00:42.739Z,8.70
2018-01-26T09:02:20.431Z,8.90
2018-01-26T09:03:58.184Z,8.90
2018-01-26T09:05:35.660Z,8.80
2018-01-26T09:07:12.685Z,8.90
2018-01-26T09:08:50.312Z,8.70
2018-01-26T09:10:27.906Z,8.70
2018-01-26T09:12:05.251Z,8.70
2018-01-26T09:13:42.164Z,8.80
2018-01-26T09:15:19.156Z,8.80
2018-01-26T09:16:55.999Z,8.90
2018-01-26T09:18:33.328Z,9.00
2018-01-26T09:20:10.426Z,9.20
2018-01-26T09:21:48.212Z,9.50
2018-01-26T09:23:26.117Z,9.50
2018-01-26T09:25:04.275Z,9.50
2018-01-26T09:26:41.285Z,9.50
2018-01-26T09:28:18.993Z,9.40
2018-01-26T09:29:56.025Z,9.40
2018-01-26T09:31:33.398Z,9.40
2018-01-26T09:33:10.494Z,9.40
2018-01-26T09:34:47.524Z,9.20
2018-01-26T09:36:24.538Z,9.20
2018-01-26T09:38:02.658Z,9.10
2018-01-26T09:39:39.749Z,9.00
2018-01-26T09:41:16.759Z,9.20
2018-01-26T09:42:54.309Z,9.10
2018-01-26T09:44:31.767Z,9.20
2018-01-26T09:46:09.503Z,9.20
2018-01-26T09:47:46.697Z,9.20
2018-01-26T09:49:25.936Z,9.20
2018-01-26T09:51:03.302Z,9.30
2018-01-26T09:52:40.353Z,9.30
2018-01-26T09:54:18.154Z,9.20
2018-01-26T09:55:55.048Z,9.20
2018-01-26T09:59:13.627Z,9.40
2018-01-26T10:00:50.627Z,9.40
2018-01-26T10:02:27.504Z,9.40
2018-01-26T10:04:04.950Z,9.40
2018-01-26T10:05:41.821Z,9.40
2018-01-26T10:07:19.428Z,9.80
2018-01-26T10:08:56.216Z,9.80
2018-01-26T10:10:33.420Z,10.00
2018-01-26T10:12:10.179Z,10.70
2018-01-26T10:13:46.963Z,11.00
2018-01-26T10:15:25.585Z,11.20
2018-01-26T10:17:03.043Z,11.70
2018-01-26T10:18:40.332Z,11.90
2018-01-26T10:20:17.297Z,12.10
2018-01-26T10:21:54.367Z,12.20
2018-01-26T10:23:31.675Z,12.40
2018-01-26T10:25:08.697Z,12.50
2018-01-26T10:26:45.594Z,12.00
2018-01-26T10:28:23.642Z,12.10
2018-01-26T10:30:00.866Z,12.40
2018-01-26T10:31:38.875Z,12.20
2018-01-26T10:33:15.869Z,12.30
2018-01-26T10:34:53.570Z,12.50
2018-01-26T10:36:34.190Z,12.40
2018-01-26T10:38:11.963Z,12.40
2018-01-26T10:39:48.990Z,12.30
2018-01-26T10:41:26.533Z,11.70
2018-01-26T10:43:04.183Z,11.80
2018-01-26T10:44:41.367Z,11.80
2018-01-26T10:46:18.520Z,11.90
2018-01-26T10:47:55.503Z,12.10
2018-01-26T10:49:34.260Z,12.30
2018-01-26T10:51:13.296Z,12.50
2018-01-26T10:52:50.410Z,12.60
2018-01-26T10:54:28.452Z,12.40
2018-01-26T10:56:06.132Z,12.40
2018-01-26T10:57:43.401Z,11.90
2018-01-26T10:59:20.732Z,12.00
2018-01-26T11:00:59.080Z,11.80
2018-01-26T11:02:37.395Z,12.10
2018-01-26T11:04:14.576Z,12.40
2018-01-26T11:05:51.472Z,12.30
2018-01-26T11:07:28.552Z,11.80
2018-01-26T11:09:06.503Z,11.80
2018-01-26T11:10:43.514Z,12.00
2018-01-26T11:12:20.538Z,12.20
2018-01-26T11:13:57.518Z,12.40
2018-01-26T11:15:35.154Z,12.40
2018-01-26T11:17:12.956Z,12.40
2018-01-26T11:18:50.031Z,12.40
2018-01-26T11:20:28.953Z,11.90
2018-01-26T11:22:06.782Z,11.90
2018-01-26T11:23:44.522Z,12.40
2018-01-26T11:25:21.405Z,12.30
2018-01-26T11:27:00.169Z,12.30
2018-01-26T11:28:39.596Z,12.30
2018-01-26T11:30:20.740Z,12.40
2018-01-26T11:31:58.693Z,12.40
2018-01-26T11:33:36.553Z,12.30
2018-01-26T11:35:15.113Z,12.30
2018-01-26T11:36:52.009Z,12.20
2018-01-26T11:38:29.488Z,12.20
2018-01-26T11:40:06.667Z,12.10
2018-01-26T11:41:44.194Z,11.60
2018-01-26T11:43:21.214Z,11.60
2018-01-26T11:44:58.208Z,11.90
2018-01-26T11:46:35.385Z,12.00
2018-01-26T11:48:12.857Z,12.00
2018-01-26T11:49:49.736Z,12.00
2018-01-26T11:51:26.962Z,11.50
2018-01-26T11:53:03.917Z,11.30
2018-01-26T11:54:41.412Z,11.50
2018-01-26T11:56:18.425Z,11.80
2018-01-26T11:57:56.015Z,12.30
2018-01-26T11:59:32.789Z,12.30
2018-01-26T12:01:10.101Z,12.50
2018-01-26T12:02:47.213Z,12.50
2018-01-26T12:04:24.333Z,12.40
2018-01-26T12:06:04.129Z,12.20
2018-01-26T12:07:42.276Z,12.20
2018-01-26T12:09:19.298Z,12.20
2018-01-26T12:10:57.069Z,12.20
2018-01-26T12:12:34.019Z,12.00
2018-01-26T12:14:10.982Z,12.00
2018-01-26T12:15:48.167Z,12.00
2018-01-26T12:17:25.865Z,11.90
2018-01-26T12:19:03.804Z,12.10
2018-01-26T12:20:41.282Z,12.10
2018-01-26T12:22:18.720Z,12.30
2018-01-26T12:23:56.623Z,12.30
2018-01-26T12:25:33.553Z,11.90
2018-01-26T12:27:10.925Z,11.90
2018-01-26T12:28:47.997Z,12.10
2018-01-26T12:30:26.880Z,12.20
2018-01-26T12:32:04.807Z,12.50
2018-01-26T12:33:43.036Z,12.60
2018-01-26T12:35:20.040Z,12.60
2018-01-26T12:36:56.952Z,12.70
2018-01-26T12:38:34.538Z,12.60
2018-01-26T12:40:11.815Z,12.60
2018-01-26T12:41:48.816Z,12.60
2018-01-26T12:43:26.469Z,12.10
2018-01-26T12:45:03.444Z,12.10
2018-01-26T12:46:40.966Z,11.70
2018-01-26T12:48:18.012Z,11.80
2018-01-26T12:49:55.958Z,12.10
2018-01-26T12:51:32.874Z,12.50
2018-01-26T12:53:11.181Z,12.60
2018-01-26T12:54:49.080Z,12.70
2018-01-26T12:56:26.076Z,12.70
2018-01-26T12:58:02.947Z,12.60
2018-01-26T12:59:40.287Z,12.40
2018-01-26T13:01:17.672Z,12.20
2018-01-26T13:02:55.369Z,11.90
2018-01-26T13:04:33.404Z,11.90
2018-01-26T13:06:11.830Z,11.80
2018-01-26T13:07:49.683Z,11.80
2018-01-26T13:09:27.491Z,11.70
2018-01-26T13:11:05.575Z,11.70
2018-01-26T13:12:43.043Z,11.40
2018-01-26T13:14:20.150Z,11.40
2018-01-26T13:15:57.238Z,11.50
2018-01-26T13:17:34.408Z,11.50
2018-01-26T13:19:12.564Z,12.40
2018-01-26T13:20:50.251Z,12.40
2018-01-26T13:22:27.252Z,12.50
2018-01-26T13:24:14.210Z,12.70
2018-01-26T13:25:54.393Z,12.80
2018-01-26T13:27:33.432Z,12.90
2018-01-26T13:29:18.865Z,12.40
2018-01-26T13:31:01.537Z,12.40
2018-01-26T13:32:48.091Z,12.60
2018-01-26T13:34:28.199Z,12.60
2018-01-26T13:36:09.030Z,12.60
2018-01-26T13:37:50.973Z,12.80
2018-01-26T13:39:29.150Z,13.00
2018-01-26T13:41:12.883Z,13.20
2018-01-26T13:42:52.638Z,13.10
2018-01-26T13:44:30.134Z,13.10
2018-01-26T13:46:08.141Z,13.20
2018-01-26T13:47:46.419Z,13.00
2018-01-26T13:49:26.001Z,12.70
2018-01-26T13:51:05.447Z,13.00
2018-01-26T13:52:44.388Z,13.00
2018-01-26T13:54:26.358Z,13.10
2018-01-26T13:56:16.553Z,13.00
2018-01-26T13:58:01.067Z,12.90
2018-01-26T13:59:40.683Z,12.90
2018-01-26T14:01:18.066Z,13.10
2018-01-26T14:02:55.693Z,13.10
2018-01-26T14:04:33.132Z,13.00
2018-01-26T14:06:11.469Z,12.80
2018-01-26T14:07:50.284Z,13.00
2018-01-26T14:09:28.138Z,12.80
2018-01-26T14:11:07.403Z,12.80
2018-01-26T14:12:44.645Z,12.60
2018-01-26T14:14:24.272Z,12.50
2018-01-26T14:16:02.076Z,12.40
2018-01-26T14:17:41.209Z,12.80
2018-01-26T14:19:18.319Z,12.80
2018-01-26T14:20:56.810Z,12.60
2018-01-26T14:22:33.748Z,12.60
2018-01-26T14:24:11.574Z,12.20
2018-01-26T14:25:48.908Z,12.30
2018-01-26T14:27:26.052Z,12.20
2018-01-26T14:29:03.433Z,12.30
2018-01-26T14:30:42.488Z,12.60
2018-01-26T14:32:20.861Z,12.60
2018-01-26T14:33:58.593Z,12.80
2018-01-26T14:35:36.604Z,13.00
2018-01-26T14:37:14.518Z,13.10
2018-01-26T14:38:53.021Z,12.70
2018-01-26T14:40:30.563Z,12.20
2018-01-26T14:42:08.080Z,12.00
2018-01-26T14:43:45.614Z,11.80
2018-01-26T14:45:24.698Z,12.20
2018-01-26T14:47:02.639Z,12.70
2018-01-26T14:48:40.857Z,12.70
2018-01-26T14:50:19.516Z,12.90
2018-01-26T14:51:58.837Z,12.10
2018-01-26T14:53:37.438Z,12.10
2018-01-26T14:55:15.582Z,12.20
2018-01-26T14:56:54.964Z,12.50
2018-01-26T14:58:32.615Z,12.50
2018-01-26T15:00:11.779Z,11.80
2018-01-26T15:01:50.039Z,11.80
2018-01-26T15:03:28.480Z,11.70
2018-01-26T15:05:07.186Z,11.90
2018-01-26T15:06:51.191Z,12.30
2018-01-26T15:08:29.587Z,12.50
2018-01-26T15:10:07.307Z,12.70
2018-01-26T15:11:45.824Z,12.50
2018-01-26T15:13:25.208Z,12.00
2018-01-26T15:15:11.687Z,12.10
2018-01-26T15:16:51.327Z,12.40
2018-01-26T15:18:30.398Z,12.70
2018-01-26T15:20:10.457Z,12.70
2018-01-26T15:21:50.407Z,12.30
2018-01-26T15:23:29.515Z,12.30
2018-01-26T15:25:08.983Z,12.30
2018-01-26T15:26:49.553Z,11.90
2018-01-26T15:28:27.240Z,11.60
2018-01-26T15:30:07.250Z,11.60
2018-01-26T15:31:44.809Z,11.40
2018-01-26T15:33:24.114Z,11.70
2018-01-26T15:35:06.269Z,12.00
2018-01-26T15:36:45.450Z,12.30
2018-01-26T15:38:25.339Z,12.40
2018-01-26T15:40:07.209Z,12.20
2018-01-26T15:41:46.077Z,12.00
2018-01-26T15:43:25.297Z,12.00
2018-01-26T15:45:06.397Z,12.20
2018-01-26T15:46:46.494Z,12.10
2018-01-26T15:48:24.798Z,11.70
2018-01-26T15:50:04.281Z,11.60
2018-01-26T15:51:44.724Z,11.80
2018-01-26T15:53:24.594Z,12.00
2018-01-26T15:55:02.768Z,12.10
2018-01-26T15:56:42.068Z,12.00
2018-01-26T15:58:19.446Z,12.00
2018-01-26T15:59:59.141Z,12.20
2018-01-26T16:01:38.230Z,12.10
2018-01-26T16:03:16.695Z,11.90
2018-01-26T16:04:54.452Z,11.80
2018-01-26T16:06:31.804Z,11.70
2018-01-26T16:08:12.745Z,11.90
2018-01-26T16:09:52.438Z,11.90
2018-01-26T16:13:04.089Z,11.60
2018-01-26T16:14:42.449Z,11.20
2018-01-26T16:16:23.843Z,11.20
2018-01-26T16:18:04.169Z,11.10
2018-01-26T16:19:44.680Z,11.10
2018-01-26T16:21:23.101Z,11.20
2018-01-26T16:23:01.955Z,10.80
2018-01-26T16:24:40.041Z,10.80
2018-01-26T16:26:17.923Z,11.20
2018-01-26T16:27:55.472Z,11.10
2018-01-26T16:29:33.933Z,11.30
2018-01-26T16:31:11.476Z,11.30
2018-01-26T16:32:49.151Z,11.10
2018-01-26T16:34:27.727Z,10.50
2018-01-26T16:36:05.515Z,10.50
2018-01-26T16:37:44.018Z,10.70
2018-01-26T16:39:22.382Z,11.20
2018-01-26T16:41:01.201Z,11.50
2018-01-26T16:42:41.127Z,11.50
2018-01-26T16:44:19.157Z,11.50
2018-01-26T16:46:00.610Z,11.60
2018-01-26T16:47:40.011Z,11.60
2018-01-26T16:49:18.790Z,11.60
2018-01-26T16:50:56.384Z,11.70
2018-01-26T16:52:33.624Z,11.60
2018-01-26T16:54:11.224Z,11.60
2018-01-26T16:55:50.707Z,11.70
2018-01-26T16:57:29.674Z,11.70
2018-01-26T16:59:07.970Z,11.60
2018-01-26T17:00:46.094Z,11.50
2018-01-26T17:02:23.507Z,11.50
2018-01-26T17:04:03.656Z,11.70
2018-01-26T17:05:41.714Z,11.50
2018-01-26T17:07:19.473Z,11.50
2018-01-26T17:09:00.636Z,11.50
2018-01-26T17:10:41.351Z,11.50
2018-01-26T17:12:19.010Z,11.40
2018-01-26T17:13:58.139Z,11.40
2018-01-26T17:15:35.652Z,11.50
2018-01-26T17:17:12.899Z,11.40
2018-01-26T17:18:52.070Z,11.30
2018-01-26T17:20:33.396Z,11.00
2018-01-26T17:22:13.545Z,11.00
2018-01-26T17:23:54.421Z,11.00
2018-01-26T17:25:32.740Z,11.00
2018-01-26T17:27:11.392Z,11.10
2018-01-26T17:28:51.701Z,11.10
2018-01-26T17:30:31.818Z,11.10
2018-01-26T17:32:11.604Z,11.20
2018-01-26T17:33:50.494Z,11.20
2018-01-26T17:35:31.354Z,11.10
2018-01-26T17:37:13.848Z,11.10
2018-01-26T17:38:53.871Z,11.10
2018-01-26T17:40:31.992Z,11.10
2018-01-26T17:42:13.071Z,11.10
2018-01-26T17:43:53.804Z,11.20
2018-01-26T17:45:33.287Z,11.10
2018-01-26T17:47:15.316Z,11.20
2018-01-26T17:48:58.518Z,11.20
2018-01-26T17:50:37.915Z,11.00
2018-01-26T17:52:30.020Z,11.10
2018-01-26T17:54:12.857Z,11.20
2018-01-26T17:55:58.426Z,11.00
2018-01-26T17:57:37.429Z,11.00
2018-01-26T17:59:18.070Z,11.10
2018-01-26T18:00:59.125Z,11.30
2018-01-26T18:02:42.358Z,11.30
2018-01-26T18:04:25.478Z,11.20
2018-01-26T18:06:05.054Z,11.20
2018-01-26T18:07:46.884Z,11.20
2018-01-26T18:09:31.037Z,11.20
2018-01-26T18:11:15.327Z,11.40
2018-01-26T18:13:07.749Z,11.60
2018-01-26T18:14:51.368Z,11.80
2018-01-26T18:16:35.760Z,11.80
2018-01-26T18:18:20.052Z,11.50
2018-01-26T18:20:02.441Z,11.50
2018-01-26T18:21:45.061Z,11.50
2018-01-26T18:23:29.948Z,11.50
2018-01-26T18:25:12.352Z,11.40
2018-01-26T18:26:55.267Z,11.30
2018-01-26T18:28:37.767Z,11.30
2018-01-26T18:30:28.685Z,11.40
2018-01-26T18:32:15.313Z,11.20
2018-01-26T18:33:57.919Z,11.10
2018-01-26T18:35:45.135Z,11.10
2018-01-26T18:37:30.712Z,11.00
2018-01-26T18:39:14.403Z,11.00
2018-01-26T18:41:00.578Z,10.80
2018-01-26T18:42:44.543Z,10.30
2018-01-26T18:44:25.971Z,10.30
2018-01-26T18:46:08.656Z,10.30
2018-01-26T18:47:49.318Z,10.40
2018-01-26T18:49:30.063Z,10.40
2018-01-26T18:51:14.231Z,10.80
2018-01-26T18:52:59.031Z,10.80
2018-01-26T18:54:42.610Z,11.10
2018-01-26T18:56:30.863Z,11.20
2018-01-26T18:58:13.203Z,11.20
2018-01-26T18:59:58.648Z,11.20
2018-01-26T19:01:45.493Z,11.30
2018-01-26T19:03:33.315Z,11.50
2018-01-26T19:05:18.545Z,11.50
2018-01-26T19:07:04.474Z,11.50
2018-01-26T19:08:45.640Z,11.50
2018-01-26T19:10:30.683Z,11.50
2018-01-26T19:12:17.481Z,11.70
2018-01-26T19:14:05.073Z,11.70
2018-01-26T19:15:52.087Z,11.70
2018-01-26T19:17:35.914Z,11.60
2018-01-26T19:19:23.824Z,11.50
2018-01-26T19:21:07.748Z,10.60
2018-01-26T19:22:52.561Z,10.60
2018-01-26T19:24:39.889Z,9.80
2018-01-26T19:26:27.620Z,9.50
2018-01-26T19:28:09.956Z,9.20
2018-01-26T19:29:54.450Z,9.00
2018-01-26T19:31:36.497Z,8.90
2018-01-26T19:33:19.547Z,8.90
2018-01-26T19:35:06.354Z,8.70
2018-01-26T19:36:49.389Z,8.70
2018-01-26T19:38:31.457Z,8.70
2018-01-26T19:40:16.807Z,8.80
2018-01-26T19:42:03.031Z,8.90
2018-01-26T19:43:52.645Z,9.10
2018-01-26T19:45:39.293Z,9.60
2018-01-26T19:47:23.200Z,10.10
2018-01-26T19:49:04.042Z,10.40
2018-01-26T19:50:48.438Z,10.40
2018-01-26T19:52:29.722Z,10.30
2018-01-26T19:54:13.797Z,10.20
2018-01-26T19:56:00.269Z,9.90
2018-01-26T19:57:49.780Z,9.50
2018-01-26T19:59:33.712Z,9.10
2018-01-26T20:01:23.487Z,8.30
2018-01-26T20:03:18.593Z,8.20
2018-01-26T20:05:20.342Z,7.70
2018-01-26T20:07:51.097Z,7.70
2018-01-26T20:09:34.514Z,7.60
2018-01-26T20:11:22.521Z,7.60
2018-01-26T20:13:13.640Z,7.40
2018-01-26T20:15:00.507Z,7.40
2018-01-26T20:16:43.587Z,7.80
2018-01-26T20:18:30.352Z,8.20
2018-01-26T20:20:18.716Z,8.70
2018-01-26T20:22:10.064Z,8.70
2018-01-26T20:23:59.302Z,8.60
2018-01-26T20:25:43.161Z,8.60
2018-01-26T20:27:26.192Z,8.40
2018-01-26T20:29:10.557Z,8.50
2018-01-26T20:30:58.608Z,9.00
2018-01-26T20:32:42.397Z,9.00
2018-01-26T20:34:26.966Z,8.30
2018-01-26T20:36:12.121Z,8.30
2018-01-26T20:37:54.469Z,8.10
2018-01-26T20:39:39.499Z,7.80
2018-01-26T20:41:33.780Z,7.70
2018-01-26T20:43:22.191Z,7.70
2018-01-26T20:45:12.350Z,7.70
2018-01-26T20:47:02.030Z,8.50
2018-01-26T20:48:46.252Z,8.40
2018-01-26T20:50:30.102Z,8.70
2018-01-26T20:52:11.545Z,9.00
2018-01-26T20:53:53.898Z,9.20
2018-01-26T20:55:37.234Z,9.70
2018-01-26T20:57:20.935Z,9.60
2018-01-26T20:59:11.598Z,9.90
2018-01-26T21:00:57.497Z,10.10
2018-01-26T21:02:42.502Z,10.10
2018-01-26T21:04:27.438Z,9.90
2018-01-26T21:06:09.830Z,9.70
2018-01-26T21:07:50.297Z,9.80
2018-01-26T21:09:34.759Z,10.10
2018-01-26T21:11:17.614Z,10.20
2018-01-26T21:13:01.441Z,10.20
2018-01-26T21:14:45.581Z,10.20
2018-01-26T21:16:30.517Z,10.10
2018-01-26T21:18:13.458Z,9.70
2018-01-26T21:19:57.558Z,9.40
2018-01-26T21:21:42.023Z,9.40
2018-01-26T21:23:27.366Z,9.40
2018-01-26T21:25:15.978Z,9.20
2018-01-26T21:26:59.317Z,9.20
2018-01-26T21:28:44.439Z,9.20
2018-01-26T21:30:35.438Z,9.00
2018-01-26T21:32:19.064Z,9.00
2018-01-26T21:33:59.049Z,8.90
2018-01-26T21:35:43.473Z,8.90
2018-01-26T21:37:26.354Z,8.70
2018-01-26T21:39:09.880Z,8.40