createdAt,value
2023-05-17T00:01:52.700Z,99013.00
2023-05-17T00:04:21.362Z,99013.38
2023-05-17T00:06:49.345Z,99019.91
2023-05-17T00:09:17.641Z,99012.19
2023-05-17T00:11:45.753Z,99015.03
2023-05-17T00:14:13.848Z,99007.19
2023-05-17T00:16:42.696Z,99007.75
2023-05-17T00:19:11.189Z,99001.09
2023-05-17T00:21:39.464Z,98997.41
2023-05-17T00:24:07.952Z,98996.56
2023-05-17T00:26:36.912Z,98996.94
2023-05-17T00:29:05.214Z,98994.69
2023-05-17T00:31:33.294Z,99003.00
2023-05-17T00:34:01.467Z,99004.41
2023-05-17T00:36:29.789Z,99002.53
2023-05-17T00:38:57.942Z,99007.19
2023-05-17T00:41:26.330Z,98997.13
2023-05-17T00:43:54.658Z,98991.31
2023-05-17T00:46:22.774Z,98985.97
2023-05-17T00:48:51.013Z,98983.28
2023-05-17T00:51:21.176Z,98985.03
2023-05-17T00:53:49.989Z,98989.25
2023-05-17T00:56:18.290Z,98985.75
2023-05-17T00:58:46.813Z,98984.47
2023-05-17T01:01:15.600Z,98986.09
2023-05-17T01:03:46.476Z,98982.78
2023-05-17T01:06:15.156Z,98986.00
2023-05-17T01:08:44.476Z,98984.50
2023-05-17T01:11:35.111Z,98982.56
2023-05-17T01:14:57.066Z,98972.69
2023-05-17T01:17:36.193Z,98974.84
2023-05-17T01:20:31.690Z,98971.03
2023-05-17T01:23:24.496Z,98972.69
2023-05-17T01:26:04.223Z,98964.13
2023-05-17T01:28:33.105Z,98974.66
2023-05-17T01:31:04.054Z,98965.25
2023-05-17T01:33:32.875Z,98969.78
2023-05-17T01:36:02.248Z,98971.50
2023-05-17T01:38:30.575Z,98972.81
2023-05-17T01:41:38.016Z,98976.00
2023-05-17T01:44:05.891Z,98978.69
2023-05-17T01:46:42.578Z,98971.88
2023-05-17T01:49:35.307Z,98973.34
2023-05-17T01:52:07.092Z,98980.22
2023-05-17T01:55:04.362Z,98971.78
2023-05-17T01:57:37.376Z,98976.00
2023-05-17T02:00:09.697Z,98968.78
2023-05-17T02:02:45.580Z,98968.91
2023-05-17T02:05:14.457Z,98968.25
2023-05-17T02:07:42.608Z,98963.97
2023-05-17T02:10:11.824Z,98954.78
2023-05-17T02:12:44.334Z,98958.63
2023-05-17T02:15:13.930Z,98956.69
2023-05-17T02:17:42.254Z,98954.72
2023-05-17T02:20:12.058Z,98951.38
2023-05-17T02:22:40.450Z,98948.91
2023-05-17T02:25:09.090Z,98956.06
2023-05-17T02:27:37.472Z,98946.13
2023-05-17T02:30:07.665Z,98949.44
2023-05-17T02:32:35.824Z,98947.09
2023-05-17T02:35:04.417Z,98942.31
2023-05-17T02:37:32.534Z,98943.16
2023-05-17T02:40:00.922Z,98936.13
2023-05-17T02:42:28.972Z,98931.81
2023-05-17T02:44:58.128Z,98925.63
2023-05-17T02:47:26.295Z,98926.16
2023-05-17T02:49:54.712Z,98934.84
2023-05-17T02:52:22.861Z,98932.34
2023-05-17T02:54:51.728Z,98934.66
2023-05-17T02:57:20.193Z,98923.66
2023-05-17T02:59:48.556Z,98927.34
2023-05-17T03:02:16.922Z,98926.53
2023-05-17T03:04:45.100Z,98915.84
2023-05-17T03:07:13.611Z,98914.97
2023-05-17T03:09:42.977Z,98918.50
2023-05-17T03:12:11.685Z,98906.28
2023-05-17T03:14:40.092Z,98894.66
2023-05-17T03:17:08.164Z,98896.47
2023-05-17T03:19:39.036Z,98903.81
2023-05-17T03:22:07.122Z,98907.13
2023-05-17T03:24:35.637Z,98912.47
2023-05-17T03:27:04.278Z,98920.50
2023-05-17T03:29:33.111Z,98929.19
2023-05-17T03:32:01.736Z,98932.81
2023-05-17T03:34:30.109Z,98925.13
2023-05-17T03:36:58.238Z,98934.09
2023-05-17T03:39:26.604Z,98931.06
2023-05-17T03:41:55.239Z,98929.22
2023-05-17T03:44:24.389Z,98928.88
2023-05-17T03:46:54.196Z,98929.34
2023-05-17T03:49:23.880Z,98934.53
2023-05-17T03:51:52.995Z,98934.81
2023-05-17T03:54:22.072Z,98941.56
2023-05-17T03:56:50.753Z,98931.69
2023-05-17T03:59:20.170Z,98934.19
2023-05-17T04:01:49.175Z,98935.50
2023-05-17T04:04:17.494Z,98941.88
2023-05-17T04:06:45.484Z,98937.63
2023-05-17T04:09:15.767Z,98929.41
2023-05-17T04:11:44.261Z,98935.09
2023-05-17T04:14:14.221Z,98942.53
2023-05-17T04:16:43.497Z,98942.47
2023-05-17T04:19:12.075Z,98944.31
2023-05-17T04:21:41.030Z,98944.88
2023-05-17T04:24:10.139Z,98937.78
2023-05-17T04:26:40.048Z,98949.84
2023-05-17T04:29:08.831Z,98960.31
2023-05-17T04:31:37.382Z,98960.94
2023-05-17T04:34:05.918Z,98971.66
2023-05-17T04:36:34.410Z,98966.78
2023-05-17T04:39:04.975Z,98972.59
2023-05-17T04:41:33.777Z,98973.03
2023-05-17T04:44:06.640Z,98965.88
2023-05-17T04:46:37.549Z,98965.31
2023-05-17T04:49:06.461Z,98971.13
2023-05-17T04:51:35.141Z,98972.47
2023-05-17T04:54:18.216Z,98968.66
2023-05-17T04:56:46.845Z,98969.22
2023-05-17T04:59:22.770Z,98968.16
2023-05-17T05:01:51.671Z,98973.28
2023-05-17T05:04:20.079Z,98968.38
2023-05-17T05:06:50.260Z,98972.00
2023-05-17T05:09:19.760Z,98983.41
2023-05-17T05:11:48.938Z,98977.84
2023-05-17T05:14:17.990Z,98978.50
2023-05-17T05:16:46.589Z,98979.69
2023-05-17T05:19:16.181Z,98978.13
2023-05-17T05:21:46.883Z,98977.63
2023-05-17T05:24:16.560Z,98978.28
2023-05-17T05:26:46.012Z,98976.25
2023-05-17T05:29:15.692Z,98983.00
2023-05-17T05:31:44.200Z,98979.00
2023-05-17T05:34:13.151Z,98969.78
2023-05-17T05:36:43.962Z,98969.16
2023-05-17T05:39:12.752Z,98960.47
2023-05-17T05:41:41.335Z,98970.88
2023-05-17T05:44:09.657Z,98960.38
2023-05-17T05:46:37.904Z,98959.00
2023-05-17T05:49:07.162Z,98958.19
2023-05-17T05:51:35.858Z,98958.41
2023-05-17T05:54:05.057Z,98965.06
2023-05-17T05:56:33.873Z,98968.03
2023-05-17T05:59:02.430Z,98969.28
2023-05-17T06:01:30.843Z,98974.84
2023-05-17T06:03:59.162Z,98973.63
2023-05-17T06:06:27.933Z,98970.72
2023-05-17T06:08:58.123Z,98976.34
2023-05-17T06:11:27.830Z,98957.50
2023-05-17T06:13:55.901Z,98979.63
2023-05-17T06:16:24.025Z,98967.84
2023-05-17T06:18:52.325Z,98975.13
2023-05-17T06:21:20.616Z,98978.66
2023-05-17T06:23:49.071Z,98978.03
2023-05-17T06:26:17.215Z,98982.78
2023-05-17T06:28:45.539Z,98979.09
2023-05-17T06:31:13.637Z,98980.31
2023-05-17T06:33:41.962Z,98973.88
2023-05-17T06:36:10.202Z,98982.78
2023-05-17T06:38:38.296Z,98971.63
2023-05-17T06:41:06.677Z,98970.19
2023-05-17T06:43:36.485Z,98973.84
2023-05-17T06:46:05.841Z,98975.97
2023-05-17T06:48:33.949Z,98980.09
2023-05-17T06:51:02.117Z,98979.88
2023-05-17T06:53:30.123Z,98985.28
2023-05-17T06:55:58.278Z,98992.69
2023-05-17T06:58:26.668Z,98991.41
2023-05-17T07:00:54.981Z,98993.31
2023-05-17T07:03:23.460Z,98997.03
2023-05-17T07:05:51.784Z,99009.47
2023-05-17T07:08:22.318Z,99012.50
2023-05-17T07:10:52.738Z,99019.81
2023-05-17T07:13:20.956Z,99013.88
2023-05-17T07:15:49.086Z,99021.81
2023-05-17T07:18:17.952Z,99033.81
2023-05-17T07:20:46.611Z,99034.63
2023-05-17T07:23:14.789Z,99031.91
2023-05-17T07:25:43.278Z,99032.09
2023-05-17T07:28:12.100Z,99033.75
2023-05-17T07:30:40.243Z,99023.44
2023-05-17T07:33:08.956Z,99023.22
2023-05-17T07:35:39.994Z,99021.63
2023-05-17T07:38:08.100Z,99032.81
2023-05-17T07:40:36.293Z,99029.91
2023-05-17T07:43:04.894Z,99027.22
2023-05-17T07:45:35.959Z,99025.78
2023-05-17T07:48:04.535Z,99032.81
2023-05-17T07:50:33.341Z,99023.94
2023-05-17T07:53:01.558Z,99023.09
2023-05-17T07:55:30.382Z,99016.19
2023-05-17T07:57:58.741Z,99022.66
2023-05-17T08:00:29.118Z,99021.34
2023-05-17T08:02:57.675Z,99027.03
2023-05-17T08:05:26.179Z,99029.25
2023-05-17T08:07:54.350Z,99037.09
2023-05-17T08:10:23.164Z,99032.88
2023-05-17T08:12:51.263Z,99034.75
2023-05-17T08:15:19.423Z,99036.44
2023-05-17T08:17:48.281Z,99036.72
2023-05-17T08:20:16.612Z,99046.06
2023-05-17T08:22:44.985Z,99050.84
2023-05-17T08:25:13.406Z,99046.28
2023-05-17T08:27:42.091Z,99049.19
2023-05-17T08:30:14.894Z,99052.94
2023-05-17T08:32:46.574Z,99062.75
2023-05-17T08:35:15.255Z,99055.63
2023-05-17T08:37:43.349Z,99070.16
2023-05-17T08:40:14.984Z,99072.09
2023-05-17T08:42:43.810Z,99072.50
2023-05-17T08:45:13.798Z,99074.47
2023-05-17T08:47:43.460Z,99057.47
2023-05-17T08:50:13.051Z,99064.75
2023-05-17T08:52:45.041Z,99067.22
2023-05-17T08:55:16.423Z,99071.38
2023-05-17T08:57:47.267Z,99072.56
2023-05-17T09:00:19.956Z,99076.09
2023-05-17T09:02:48.796Z,99075.66
2023-05-17T09:05:17.004Z,99072.09
2023-05-17T09:07:45.631Z,99073.56
2023-05-17T09:10:14.229Z,99069.09
2023-05-17T09:12:42.618Z,99072.84
2023-05-17T09:15:24.155Z,99079.94
2023-05-17T09:17:54.213Z,99075.88
2023-05-17T09:20:34.583Z,99079.72
2023-05-17T09:23:13.503Z,99090.31
2023-05-17T09:25:49.978Z,99088.97
2023-05-17T09:28:23.665Z,99093.25
2023-05-17T09:30:52.114Z,99096.19
2023-05-17T09:33:22.957Z,99110.59
2023-05-17T09:35:51.383Z,99120.13
2023-05-17T09:38:25.760Z,99121.28
2023-05-17T09:40:54.296Z,99120.78
2023-05-17T09:43:26.994Z,99120.72
2023-05-17T09:45:59.422Z,99128.50
2023-05-17T09:48:28.347Z,99130.63
2023-05-17T09:50:56.805Z,99132.00
2023-05-17T09:53:31.063Z,99125.84
2023-05-17T09:56:05.698Z,99140.28
2023-05-17T09:58:37.650Z,99134.66
2023-05-17T10:01:11.381Z,99138.22
2023-05-17T10:03:40.185Z,99137.41
2023-05-17T10:06:23.763Z,99137.34
2023-05-17T10:09:02.572Z,99140.19
2023-05-17T10:11:37.866Z,99140.75
2023-05-17T10:14:23.117Z,99141.81
2023-05-17T10:16:52.409Z,99142.31
2023-05-17T10:19:25.383Z,99150.53
2023-05-17T10:21:54.824Z,99148.97
2023-05-17T10:24:24.466Z,99151.16
2023-05-17T10:26:54.542Z,99145.63
2023-05-17T10:29:25.115Z,99154.03
2023-05-17T10:31:55.041Z,99156.06
2023-05-17T10:34:27.297Z,99159.47
2023-05-17T10:36:58.588Z,99160.69
2023-05-17T10:39:27.899Z,99161.34
2023-05-17T10:42:13.576Z,99151.91
2023-05-17T10:44:43.178Z,99165.03
2023-05-17T10:47:17.701Z,99176.50
2023-05-17T10:49:48.548Z,99183.78
2023-05-17T10:52:21.584Z,99186.72
2023-05-17T10:54:53.537Z,99187.91
2023-05-17T10:57:50.713Z,99184.56
2023-05-17T11:00:22.246Z,99192.75
2023-05-17T11:02:52.722Z,99189.50
2023-05-17T11:05:28.153Z,99167.03
2023-05-17T11:08:17.476Z,99157.34
2023-05-17T11:11:11.068Z,99177.19
2023-05-17T11:13:55.387Z,99189.34
2023-05-17T11:16:37.524Z,99192.22
2023-05-17T11:19:12.505Z,99199.94
2023-05-17T11:21:48.665Z,99203.16
2023-05-17T11:24:27.286Z,99198.09
2023-05-17T11:26:58.356Z,99190.75
2023-05-17T11:29:31.209Z,99200.41
2023-05-17T11:31:59.568Z,99204.56
2023-05-17T11:34:28.625Z,99198.66
2023-05-17T11:36:57.223Z,99204.03
2023-05-17T11:39:27.013Z,99211.88
2023-05-17T11:41:57.911Z,99212.50
2023-05-17T11:44:32.296Z,99211.06
2023-05-17T11:47:10.365Z,99213.44
2023-05-17T11:49:41.247Z,99217.25
2023-05-17T11:52:11.217Z,99217.53
2023-05-17T11:54:41.510Z,99222.41
2023-05-17T11:57:12.030Z,99226.66
2023-05-17T11:59:41.426Z,99222.25
2023-05-17T12:02:11.310Z,99220.59
2023-05-17T12:04:42.557Z,99227.41
2023-05-17T12:07:11.781Z,99237.63
2023-05-17T12:09:45.580Z,99243.34
2023-05-17T12:12:14.412Z,99240.97
2023-05-17T12:14:48.144Z,99253.72
2023-05-17T12:17:38.590Z,99252.41
2023-05-17T12:20:10.228Z,99254.44
2023-05-17T12:22:58.358Z,99249.59
2023-05-17T12:25:34.035Z,99237.56
2023-05-17T12:28:24.254Z,99243.72
2023-05-17T12:31:00.291Z,99233.78
2023-05-17T12:33:41.476Z,99242.25
2023-05-17T12:36:13.190Z,99252.97
2023-05-17T12:38:43.709Z,99252.97
2023-05-17T12:41:20.014Z,99255.16
2023-05-17T12:43:50.539Z,99259.88
2023-05-17T12:46:24.281Z,99255.31
2023-05-17T12:48:55.037Z,99256.47
2023-05-17T12:51:27.245Z,99251.41
2023-05-17T12:54:01.511Z,99252.88
2023-05-17T12:56:30.723Z,99257.53
2023-05-17T12:59:25.885Z,99248.44
2023-05-17T13:01:56.941Z,99251.88
2023-05-17T13:04:34.697Z,99255.09
2023-05-17T13:07:12.481Z,99255.25
2023-05-17T13:09:49.335Z,99260.38
2023-05-17T13:12:26.584Z,99271.44
2023-05-17T13:15:09.651Z,99278.72
2023-05-17T13:17:47.535Z,99282.75
2023-05-17T13:20:18.983Z,99280.16
2023-05-17T13:22:48.971Z,99267.66
2023-05-17T13:25:18.110Z,99278.66
2023-05-17T13:27:49.030Z,99279.00
2023-05-17T13:30:24.061Z,99292.44
2023-05-17T13:32:54.838Z,99295.63
2023-05-17T13:35:23.532Z,99310.38
2023-05-17T13:37:51.807Z,99323.59
2023-05-17T13:40:21.016Z,99324.72
2023-05-17T13:42:50.504Z,99325.88
2023-05-17T13:45:20.992Z,99305.84
2023-05-17T13:47:51.723Z,99299.31
2023-05-17T13:50:21.237Z,99295.50
2023-05-17T13:52:51.011Z,99296.31
2023-05-17T13:55:21.336Z,99283.91
2023-05-17T13:57:49.769Z,99284.94
2023-05-17T14:00:20.521Z,99304.84
2023-05-17T14:02:50.396Z,99300.16
2023-05-17T14:05:21.179Z,99300.00
2023-05-17T14:07:55.282Z,99290.97
2023-05-17T14:10:24.987Z,99297.66
2023-05-17T14:12:57.591Z,99306.19
2023-05-17T14:15:30.296Z,99310.16
2023-05-17T14:17:59.187Z,99308.00
2023-05-17T14:20:31.147Z,99287.75
2023-05-17T14:23:01.784Z,99300.97
2023-05-17T14:25:30.821Z,99299.66
2023-05-17T14:27:59.523Z,99299.34
2023-05-17T14:30:29.658Z,99295.88
2023-05-17T14:33:00.854Z,99300.66
2023-05-17T14:35:31.347Z,99300.34
2023-05-17T14:38:00.020Z,99307.69
2023-05-17T14:40:28.677Z,99312.91
2023-05-17T14:42:58.536Z,99324.25
2023-05-17T14:45:27.524Z,99326.91
2023-05-17T14:47:56.083Z,99307.19
2023-05-17T14:50:35.120Z,99298.03
2023-05-17T14:53:06.899Z,99286.63
2023-05-17T14:55:35.880Z,99286.81
2023-05-17T14:58:04.109Z,99288.66
2023-05-17T15:00:35.467Z,99298.50
2023-05-17T15:03:06.481Z,99296.38
2023-05-17T15:05:36.414Z,99308.22
2023-05-17T15:08:10.250Z,99308.72
2023-05-17T15:10:39.763Z,99322.75
2023-05-17T15:13:11.229Z,99324.06
2023-05-17T15:15:46.437Z,99334.91
2023-05-17T15:18:17.053Z,99326.59
2023-05-17T15:20:48.794Z,99334.41
2023-05-17T15:23:23.863Z,99334.09
2023-05-17T15:25:56.468Z,99333.28
2023-05-17T15:28:28.556Z,99335.09
2023-05-17T15:31:10.861Z,99329.41
2023-05-17T15:33:40.484Z,99328.09
2023-05-17T15:36:11.228Z,99327.06
2023-05-17T15:38:42.698Z,99341.13
2023-05-17T15:41:22.213Z,99330.44
2023-05-17T15:43:53.488Z,99334.09
2023-05-17T15:46:24.192Z,99334.94
2023-05-17T15:48:55.990Z,99327.25
2023-05-17T15:51:25.661Z,99323.41
2023-05-17T15:53:58.586Z,99331.25
2023-05-17T15:56:30.773Z,99338.78
2023-05-17T15:59:02.885Z,99333.56
2023-05-17T16:01:31.254Z,99321.06
2023-05-17T16:04:00.025Z,99330.56
2023-05-17T16:06:35.953Z,99331.25
2023-05-17T16:09:04.658Z,99329.75
2023-05-17T16:11:32.824Z,99336.09
2023-05-17T16:14:01.218Z,99345.44
2023-05-17T16:16:33.436Z,99348.13
2023-05-17T16:19:03.066Z,99341.94
2023-05-17T16:21:33.415Z,99353.75
2023-05-17T16:24:04.588Z,99364.28
2023-05-17T16:26:43.884Z,99358.94
2023-05-17T16:29:21.451Z,99355.91
2023-05-17T16:31:51.586Z,99366.09
2023-05-17T16:34:23.761Z,99361.75
2023-05-17T16:36:53.574Z,99362.59
2023-05-17T16:39:24.139Z,99365.25
2023-05-17T16:41:53.270Z,99379.59
2023-05-17T16:44:22.046Z,99376.75
2023-05-17T16:46:50.953Z,99382.94
2023-05-17T16:49:20.219Z,99389.75
2023-05-17T16:51:56.923Z,99398.78
2023-05-17T16:54:38.273Z,99407.44
2023-05-17T16:57:11.941Z,99415.94
2023-05-17T16:59:43.002Z,99421.28
2023-05-17T17:02:12.599Z,99424.13
2023-05-17T17:04:42.879Z,99432.28
2023-05-17T17:07:13.254Z,99443.13
2023-05-17T17:09:43.353Z,99449.63
2023-05-17T17:12:24.200Z,99467.16
2023-05-17T17:14:54.910Z,99463.75
2023-05-17T17:17:23.340Z,99471.72
2023-05-17T17:19:52.439Z,99468.69
2023-05-17T17:22:21.846Z,99477.94
2023-05-17T17:24:50.666Z,99482.75
2023-05-17T17:27:19.551Z,99488.25
2023-05-17T17:29:48.756Z,99499.28
2023-05-17T17:32:17.301Z,99494.44
2023-05-17T17:34:45.634Z,99498.06
2023-05-17T17:37:14.388Z,99495.13
2023-05-17T17:39:42.826Z,99501.56
2023-05-17T17:42:11.388Z,99502.25
2023-05-17T17:44:39.694Z,99512.59
2023-05-17T17:47:08.483Z,99511.53
2023-05-17T17:49:37.362Z,99509.88
2023-05-17T17:52:08.026Z,99516.03
2023-05-17T17:54:36.473Z,99510.84
2023-05-17T17:57:05.574Z,99505.84
2023-05-17T17:59:34.190Z,99504.31
2023-05-17T18:02:02.382Z,99500.47
2023-05-17T18:04:31.026Z,99514.28
2023-05-17T18:06:59.913Z,99518.28
2023-05-17T18:09:28.719Z,99515.94
2023-05-17T18:11:58.133Z,99513.41
2023-05-17T18:14:26.815Z,99510.63
2023-05-17T18:16:58.161Z,99505.97
2023-05-17T18:19:26.712Z,99507.94
2023-05-17T18:21:55.454Z,99516.09
2023-05-17T18:24:24.416Z,99514.88
2023-05-17T18:26:55.260Z,99529.34
2023-05-17T18:29:24.205Z,99529.66
2023-05-17T18:31:52.780Z,99536.16
2023-05-17T18:34:21.708Z,99545.13
2023-05-17T18:36:50.706Z,99555.56
2023-05-17T18:39:18.867Z,99571.56
2023-05-17T18:41:47.176Z,99575.75
2023-05-17T18:44:16.980Z,99586.41
2023-05-17T18:46:47.506Z,99604.63
2023-05-17T18:49:17.290Z,99605.75
2023-05-17T18:51:45.845Z,99605.59
2023-05-17T18:54:14.562Z,99595.94
2023-05-17T18:56:43.214Z,99587.56
2023-05-17T18:59:14.263Z,99591.22
2023-05-17T19:01:44.447Z,99591.66
2023-05-17T19:04:13.999Z,99583.81
2023-05-17T19:06:42.703Z,99572.47
2023-05-17T19:09:11.189Z,99565.09
2023-05-17T19:11:42.653Z,99555.56
2023-05-17T19:14:11.663Z,99551.81
2023-05-17T19:16:40.349Z,99542.31
2023-05-17T19:19:11.930Z,99547.66
2023-05-17T19:21:41.079Z,99560.59
2023-05-17T19:24:09.933Z,99564.84
2023-05-17T19:26:38.727Z,99564.44
2023-05-17T19:29:07.826Z,99581.56
2023-05-17T19:31:37.380Z,99584.94
2023-05-17T19:34:05.791Z,99591.81
2023-05-17T19:36:35.097Z,99581.16
2023-05-17T19:39:04.555Z,99585.94
2023-05-17T19:41:33.512Z,99575.91
2023-05-17T19:44:02.954Z,99575.91
2023-05-17T19:46:31.578Z,99579.16
2023-05-17T19:49:00.848Z,99568.09
2023-05-17T19:51:29.916Z,99552.84
2023-05-17T19:53:58.723Z,99580.03
2023-05-17T19:56:27.198Z,99566.16
2023-05-17T19:58:56.343Z,99568.16
2023-05-17T20:01:25.073Z,99556.44
2023-05-17T20:03:53.382Z,99574.75
2023-05-17T20:06:22.388Z,99590.19
2023-05-17T20:08:51.035Z,99588.47
2023-05-17T20:11:19.669Z,99595.81
2023-05-17T20:13:48.825Z,99583.06
2023-05-17T20:16:17.473Z,99582.09
2023-05-17T20:18:46.712Z,99604.81
2023-05-17T20:21:19.797Z,99601.34
2023-05-17T20:23:48.812Z,99595.47
2023-05-17T20:26:19.133Z,99604.56
2023-05-17T20:28:47.785Z,99585.63
2023-05-17T20:31:17.646Z,99601.59
2023-05-17T20:33:46.577Z,99590.41
2023-05-17T20:36:15.477Z,99586.09
2023-05-17T20:38:44.287Z,99606.22
2023-05-17T20:41:15.066Z,99601.34
2023-05-17T20:43:49.967Z,99603.56
2023-05-17T20:46:19.722Z,99609.03
2023-05-17T20:48:51.056Z,99617.88
2023-05-17T20:51:19.863Z,99616.47
2023-05-17T20:53:48.553Z,99616.47
2023-05-17T20:56:19.611Z,99614.09
2023-05-17T20:58:49.091Z,99619.81
2023-05-17T21:01:17.489Z,99627.09
2023-05-17T21:03:46.982Z,99633.97
2023-05-17T21:06:16.335Z,99626.41
2023-05-17T21:08:45.016Z,99634.22
2023-05-17T21:11:19.776Z,99638.84
2023-05-17T21:13:52.041Z,99634.38
2023-05-17T21:16:20.994Z,99650.19
2023-05-17T21:18:49.413Z,99651.34
2023-05-17T21:21:18.310Z,99662.94
2023-05-17T21:23:48.537Z,99657.63
2023-05-17T21:26:17.249Z,99661.84
2023-05-17T21:28:45.739Z,99669.81
2023-05-17T21:31:15.944Z,99665.44
2023-05-17T21:33:44.219Z,99674.84
2023-05-17T21:36:12.605Z,99673.59
2023-05-17T21:38:41.466Z,99678.47
2023-05-17T21:41:09.784Z,99681.31
2023-05-17T21:43:37.966Z,99685.91
2023-05-17T21:46:06.170Z,99678.34
2023-05-17T21:48:34.701Z,99677.53
2023-05-17T21:51:02.972Z,99679.47
2023-05-17T21:53:31.087Z,99683.25
2023-05-17T21:56:02.570Z,99690.41
2023-05-17T21:58:32.378Z,99693.06
2023-05-17T22:01:01.486Z,99694.03
2023-05-17T22:03:30.107Z,99704.53
2023-05-17T22:05:58.879Z,99704.94
2023-05-17T22:08:27.249Z,99706.06
2023-05-17T22:10:55.946Z,99710.41
2023-05-17T22:13:26.543Z,99712.50
2023-05-17T22:15:58.519Z,99709.84
2023-05-17T22:18:27.521Z,99710.38
2023-05-17T22:20:59.387Z,99714.75
2023-05-17T22:23:28.106Z,99717.69
2023-05-17T22:25:58.365Z,99709.44
2023-05-17T22:28:27.634Z,99707.72
2023-05-17T22:30:55.937Z,99709.28
2023-05-17T22:33:24.246Z,99713.06
2023-05-17T22:35:53.704Z,99712.22
2023-05-17T22:38:25.117Z,99710.38
2023-05-17T22:40:53.562Z,99714.47
2023-05-17T22:43:22.011Z,99718.66
2023-05-17T22:45:51.247Z,99723.13
2023-05-17T22:48:22.423Z,99725.09
2023-05-17T22:50:50.641Z,99716.28
2023-05-17T22:53:19.232Z,99727.88
2023-05-17T22:55:49.236Z,99727.88
2023-05-17T22:58:17.734Z,99728.00
2023-05-17T23:00:46.071Z,99722.31
2023-05-17T23:03:14.572Z,99733.75
2023-05-17T23:05:45.627Z,99722.56
2023-05-17T23:08:15.842Z,99732.22
2023-05-17T23:10:49.081Z,99733.91
2023-05-17T23:13:17.990Z,99741.88
2023-05-17T23:15:47.513Z,99740.22
2023-05-17T23:18:16.186Z,99735.03
2023-05-17T23:20:46.409Z,99745.81
2023-05-17T23:23:16.132Z,99738.78
2023-05-17T23:25:48.507Z,99749.16
2023-05-17T23:28:16.775Z,99751.81
2023-05-17T23:30:48.719Z,99746.38
2023-05-17T23:33:19.039Z,99745.53
2023-05-17T23:35:47.234Z,99747.47
2023-05-17T23:38:15.319Z,99746.47
2023-05-17T23:40:43.861Z,99755.44
2023-05-17T23:43:12.092Z,99755.88
2023-05-17T23:45:40.165Z,99759.34
2023-05-17T23:48:09.908Z,99753.59
2023-05-17T23:50:39.228Z,99761.44
2023-05-17T23:53:09.830Z,99768.97
2023-05-17T23:55:38.767Z,99770.22
2023-05-17T23:58:07.652Z,99778.47
