createdAt,value
2019-02-08T00:00:12.645Z,50.37
2019-02-08T00:02:41.655Z,39.57
2019-02-08T00:05:08.814Z,42.13
2019-02-08T00:07:35.026Z,51.97
2019-02-08T00:10:01.810Z,40.43
2019-02-08T00:12:30.817Z,46.47
2019-02-08T00:14:57.065Z,36.83
2019-02-08T00:17:26.202Z,34.57
2019-02-08T00:19:52.670Z,41.70
2019-02-08T00:22:18.940Z,36.53
2019-02-08T00:24:45.114Z,36.53
2019-02-08T00:27:11.278Z,45.63
2019-02-08T00:29:37.535Z,39.17
2019-02-08T00:32:06.544Z,46.17
2019-02-08T00:34:32.782Z,39.53
2019-02-08T00:36:58.966Z,40.70
2019-02-08T00:39:25.665Z,35.43
2019-02-08T00:41:54.551Z,39.83
2019-02-08T00:44:20.709Z,51.80
2019-02-08T00:46:46.877Z,35.77
2019-02-08T00:49:13.031Z,30.90
2019-02-08T00:51:39.261Z,39.73
2019-02-08T00:54:05.609Z,37.87
2019-02-08T00:56:31.797Z,47.77
2019-02-08T00:58:58.087Z,31.63
2019-02-08T01:01:24.656Z,36.53
2019-02-08T01:03:53.498Z,37.27
2019-02-08T01:06:19.720Z,39.13
2019-02-08T01:08:45.885Z,36.50
2019-02-08T01:11:12.051Z,43.87
2019-02-08T01:13:38.229Z,42.67
2019-02-08T01:16:05.039Z,47.33
2019-02-08T01:18:31.254Z,44.90
2019-02-08T01:21:00.091Z,52.57
2019-02-08T01:23:26.288Z,47.97
2019-02-08T01:25:52.445Z,48.90
2019-02-08T01:28:18.631Z,46.50
2019-02-08T01:30:44.797Z,29.43
2019-02-08T01:33:11.018Z,43.17
2019-02-08T01:35:37.306Z,48.20
2019-02-08T01:38:09.607Z,44.87
2019-02-08T01:40:37.451Z,49.53
2019-02-08T01:43:04.836Z,26.93
2019-02-08T01:45:31.874Z,36.53
2019-02-08T01:47:58.748Z,22.73
2019-02-08T01:50:26.721Z,24.73
2019-02-08T01:52:55.624Z,26.23
2019-02-08T01:55:21.889Z,28.87
2019-02-08T01:57:48.987Z,23.00
2019-02-08T02:00:23.509Z,39.33
2019-02-08T02:02:52.769Z,29.40
2019-02-08T02:05:21.962Z,27.50
2019-02-08T02:07:48.502Z,20.07
2019-02-08T02:10:24.232Z,27.53
2019-02-08T02:12:50.702Z,31.13
2019-02-08T02:15:17.245Z,22.93
2019-02-08T02:17:46.267Z,35.70
2019-02-08T02:20:21.651Z,32.33
2019-02-08T02:22:47.824Z,31.30
2019-02-08T02:25:14.605Z,25.90
2019-02-08T02:27:40.868Z,19.83
2019-02-08T02:30:13.493Z,28.90
2019-02-08T02:32:42.486Z,19.83
2019-02-08T02:35:12.350Z,24.60
2019-02-08T02:37:38.544Z,23.20
2019-02-08T02:40:08.379Z,22.57
2019-02-08T02:42:34.625Z,32.80
2019-02-08T02:45:00.767Z,34.77
2019-02-08T02:47:27.089Z,28.37
2019-02-08T02:49:53.228Z,28.00
2019-02-08T02:52:19.396Z,22.00
2019-02-08T02:54:45.562Z,22.57
2019-02-08T02:57:11.711Z,36.07
2019-02-08T02:59:37.998Z,28.40
2019-02-08T03:02:04.250Z,30.93
2019-02-08T03:04:30.505Z,34.43
2019-02-08T03:06:56.789Z,27.50
2019-02-08T03:09:23.136Z,22.23
2019-02-08T03:11:49.290Z,25.20
2019-02-08T03:14:15.506Z,28.17
2019-02-08T03:16:41.653Z,18.77
2019-02-08T03:19:07.861Z,33.80
2019-02-08T03:21:34.065Z,19.57
2019-02-08T03:24:00.252Z,17.37
2019-02-08T03:26:26.478Z,28.23
2019-02-08T03:28:53.755Z,28.43
2019-02-08T03:31:19.958Z,19.40
2019-02-08T03:33:46.221Z,26.67
2019-02-08T03:36:12.416Z,27.77
2019-02-08T03:38:38.703Z,31.27
2019-02-08T03:41:04.953Z,19.50
2019-02-08T03:43:31.119Z,17.33
2019-02-08T03:45:57.337Z,27.97
2019-02-08T03:48:23.509Z,28.37
2019-02-08T03:50:49.667Z,23.70
2019-02-08T03:53:18.749Z,26.97
2019-02-08T03:55:44.932Z,28.07
2019-02-08T03:58:11.307Z,29.33
2019-02-08T04:00:42.324Z,28.00
2019-02-08T04:03:08.963Z,27.40
2019-02-08T04:05:37.913Z,31.03
2019-02-08T04:08:04.269Z,20.97
2019-02-08T04:10:33.311Z,22.13
2019-02-08T04:12:59.662Z,31.77
2019-02-08T04:15:28.527Z,21.80
2019-02-08T04:17:54.808Z,31.00
2019-02-08T04:20:26.180Z,41.93
2019-02-08T04:22:54.149Z,26.00
2019-02-08T04:25:20.332Z,24.40
2019-02-08T04:27:46.516Z,27.10
2019-02-08T04:30:22.223Z,18.77
2019-02-08T04:32:48.371Z,21.20
2019-02-08T04:35:14.886Z,34.93
2019-02-08T04:37:41.047Z,20.00
2019-02-08T04:40:11.064Z,20.87
2019-02-08T04:42:37.311Z,17.97
2019-02-08T04:45:06.033Z,17.17
2019-02-08T04:47:32.187Z,22.97
2019-02-08T04:49:58.348Z,31.03
2019-02-08T04:52:25.527Z,27.47
2019-02-08T04:54:54.319Z,21.60
2019-02-08T04:57:20.504Z,30.07
2019-02-08T04:59:46.709Z,28.23
2019-02-08T05:02:12.926Z,25.23
2019-02-08T05:04:39.253Z,18.50
2019-02-08T05:07:05.405Z,24.77
2019-02-08T05:09:31.580Z,23.57
2019-02-08T05:11:57.771Z,24.63
2019-02-08T05:14:23.945Z,28.90
2019-02-08T05:16:50.123Z,25.83
2019-02-08T05:19:16.299Z,20.90
2019-02-08T05:21:42.580Z,25.40
2019-02-08T05:24:08.811Z,19.07
2019-02-08T05:26:35.040Z,26.73
2019-02-08T05:29:01.209Z,21.87
2019-02-08T05:31:27.439Z,26.20
2019-02-08T05:33:53.596Z,27.70
2019-02-08T05:36:19.813Z,22.63
2019-02-08T05:38:45.957Z,25.27
2019-02-08T05:41:12.156Z,24.87
2019-02-08T05:43:38.578Z,19.67
2019-02-08T05:46:07.448Z,30.97
2019-02-08T05:48:33.709Z,31.90
2019-02-08T05:50:59.879Z,21.20
2019-02-08T05:53:26.151Z,35.40
2019-02-08T05:55:52.335Z,19.30
2019-02-08T05:58:33.679Z,35.17
2019-02-08T06:00:59.845Z,30.13
2019-02-08T06:03:29.024Z,30.17
2019-02-08T06:05:57.749Z,30.97
2019-02-08T06:08:23.905Z,26.47
2019-02-08T06:10:50.154Z,24.03
2019-02-08T06:13:16.399Z,14.67
2019-02-08T06:15:42.707Z,23.43
2019-02-08T06:18:09.562Z,15.77
2019-02-08T06:20:54.479Z,26.77
2019-02-08T06:23:20.680Z,30.60
2019-02-08T06:25:56.150Z,27.13
2019-02-08T06:28:22.391Z,37.20
2019-02-08T06:30:48.660Z,41.33
2019-02-08T06:33:14.880Z,29.07
2019-02-08T06:35:41.262Z,32.47
2019-02-08T06:38:07.462Z,26.47
2019-02-08T06:40:42.028Z,31.77
2019-02-08T06:43:10.997Z,35.63
2019-02-08T06:45:37.892Z,29.63
2019-02-08T06:48:06.149Z,31.70
2019-02-08T06:50:32.316Z,23.80
2019-02-08T06:53:01.158Z,36.33
2019-02-08T06:55:27.345Z,32.50
2019-02-08T06:58:10.444Z,29.63
2019-02-08T07:00:38.540Z,33.50
2019-02-08T07:03:12.415Z,32.10
2019-02-08T07:05:45.738Z,33.07
2019-02-08T07:08:22.290Z,40.93
2019-02-08T07:10:53.163Z,30.37
2019-02-08T07:13:45.580Z,51.13
2019-02-08T07:16:13.651Z,39.73
2019-02-08T07:18:50.549Z,41.93
2019-02-08T07:21:27.709Z,46.73
2019-02-08T07:24:13.954Z,38.13
2019-02-08T07:26:57.136Z,30.33
2019-02-08T07:29:46.487Z,38.20
2019-02-08T07:32:17.163Z,47.30
2019-02-08T07:34:47.900Z,23.40
2019-02-08T07:37:17.004Z,31.33
2019-02-08T07:40:03.919Z,51.97
2019-02-08T07:42:32.328Z,43.90
2019-02-08T07:45:00.724Z,32.47
2019-02-08T07:47:57.081Z,37.20
2019-02-08T07:50:46.284Z,36.83
2019-02-08T07:53:17.074Z,43.77
2019-02-08T07:55:52.444Z,33.97
2019-02-08T07:58:20.515Z,33.33
2019-02-08T08:00:51.595Z,32.67
2019-02-08T08:03:19.741Z,39.07
2019-02-08T08:05:56.749Z,34.43
2019-02-08T08:08:24.920Z,42.53
2019-02-08T08:10:56.083Z,33.83
2019-02-08T08:13:27.272Z,37.63
2019-02-08T08:16:19.068Z,46.17
2019-02-08T08:19:04.132Z,37.10
2019-02-08T08:21:35.047Z,50.97
2019-02-08T08:24:06.163Z,41.60
2019-02-08T08:26:52.557Z,29.10
2019-02-08T08:29:24.132Z,39.83
2019-02-08T08:31:59.194Z,43.93
2019-02-08T08:35:04.456Z,47.40
2019-02-08T08:37:37.037Z,39.67
2019-02-08T08:40:22.464Z,42.93
2019-02-08T08:43:13.181Z,48.37
2019-02-08T08:45:57.958Z,35.97
2019-02-08T08:48:43.112Z,61.00
2019-02-08T08:51:13.158Z,40.23
2019-02-08T08:53:51.800Z,35.60
2019-02-08T08:56:21.787Z,28.40
2019-02-08T08:58:51.886Z,42.47
2019-02-08T09:01:24.881Z,42.63
2019-02-08T09:04:11.964Z,40.83
2019-02-08T09:06:44.764Z,26.43
2019-02-08T09:09:41.320Z,33.63
2019-02-08T09:12:23.578Z,27.73
2019-02-08T09:15:37.186Z,39.50
2019-02-08T09:18:19.438Z,31.83
2019-02-08T09:21:04.384Z,39.30
2019-02-08T09:23:51.927Z,32.20
2019-02-08T09:26:50.747Z,24.73
2019-02-08T09:29:37.977Z,29.70
2019-02-08T09:32:45.663Z,37.83
2019-02-08T09:35:36.988Z,24.10
2019-02-08T09:38:15.481Z,21.03
2019-02-08T09:40:57.607Z,34.87
2019-02-08T09:43:45.756Z,32.00
2019-02-08T09:46:15.784Z,27.20
2019-02-08T09:48:52.144Z,19.90
2019-02-08T09:51:51.370Z,31.33
2019-02-08T09:54:26.880Z,33.40
2019-02-08T09:57:15.090Z,21.63
2019-02-08T10:00:02.901Z,33.07
2019-02-08T10:03:08.680Z,30.63
2019-02-08T10:05:41.535Z,24.27
2019-02-08T10:08:37.690Z,18.63
2019-02-08T10:11:36.689Z,26.07
2019-02-08T10:14:15.908Z,22.43
2019-02-08T10:17:08.945Z,24.87
2019-02-08T10:19:58.207Z,19.63
2019-02-08T10:22:39.815Z,13.83
2019-02-08T10:25:12.455Z,17.53
2019-02-08T10:28:04.637Z,12.47
2019-02-08T10:31:07.740Z,12.63
2019-02-08T10:34:14.139Z,16.27
2019-02-08T10:36:52.700Z,7.83
2019-02-08T10:39:57.780Z,10.77
2019-02-08T10:42:39.591Z,19.17
2019-02-08T10:45:41.690Z,13.10
2019-02-08T10:48:22.920Z,12.40
2019-02-08T10:51:19.594Z,12.40
2019-02-08T10:53:55.553Z,9.70
2019-02-08T10:56:57.210Z,10.13
2019-02-08T10:59:49.601Z,15.27
2019-02-08T11:02:48.136Z,10.03
2019-02-08T11:06:07.769Z,9.73
2019-02-08T11:09:00.961Z,11.13
2019-02-08T11:11:39.377Z,13.50
2019-02-08T11:14:27.156Z,12.27
2019-02-08T11:17:22.784Z,8.47
2019-02-08T11:19:55.745Z,10.93
2019-02-08T11:22:24.566Z,13.07
2019-02-08T11:24:51.121Z,9.83
2019-02-08T11:27:29.583Z,10.40
2019-02-08T11:29:55.749Z,9.23
2019-02-08T11:32:21.927Z,8.43
2019-02-08T11:34:48.091Z,8.07
2019-02-08T11:37:14.249Z,4.47
2019-02-08T11:39:40.417Z,11.47
2019-02-08T11:42:06.572Z,8.57
2019-02-08T11:44:32.739Z,7.30
2019-02-08T11:46:58.963Z,4.47
2019-02-08T11:49:25.238Z,12.40
2019-02-08T11:51:51.464Z,7.00
2019-02-08T11:54:18.039Z,6.17
2019-02-08T11:56:44.212Z,7.63
2019-02-08T11:59:10.380Z,7.83
2019-02-08T12:01:38.555Z,8.77
2019-02-08T12:04:05.417Z,8.17
2019-02-08T12:06:31.623Z,8.90
2019-02-08T12:08:57.792Z,7.97
2019-02-08T12:11:23.978Z,7.67
2019-02-08T12:13:50.180Z,6.70
2019-02-08T12:16:16.555Z,6.00
2019-02-08T12:19:01.541Z,9.93
2019-02-08T12:21:30.615Z,6.53
2019-02-08T12:23:56.851Z,7.37
2019-02-08T12:26:25.568Z,7.63
2019-02-08T12:28:51.766Z,6.97
2019-02-08T12:31:17.928Z,9.93
2019-02-08T12:33:45.609Z,8.00
2019-02-08T12:36:12.080Z,7.07
2019-02-08T12:38:38.259Z,4.53
2019-02-08T12:41:09.625Z,5.77
2019-02-08T12:43:32.524Z,6.83
2019-02-08T12:45:58.736Z,7.77
2019-02-08T12:48:25.107Z,6.33
2019-02-08T12:50:51.389Z,6.33
2019-02-08T12:53:17.548Z,12.63
2019-02-08T12:55:43.729Z,10.30
2019-02-08T12:58:09.972Z,11.67
2019-02-08T13:00:36.147Z,7.70
2019-02-08T13:03:02.327Z,6.57
2019-02-08T13:05:28.497Z,7.13
2019-02-08T13:07:54.928Z,7.57
2019-02-08T13:10:22.968Z,6.43
2019-02-08T13:12:58.193Z,8.07
2019-02-08T13:15:42.719Z,8.60
2019-02-08T13:18:08.961Z,6.87
2019-02-08T13:20:35.322Z,10.23
2019-02-08T13:23:04.084Z,8.23
2019-02-08T13:25:30.364Z,6.77
2019-02-08T13:27:58.217Z,5.93
2019-02-08T13:30:31.624Z,5.00
2019-02-08T13:32:57.799Z,6.60
2019-02-08T13:35:24.285Z,5.30
2019-02-08T13:37:50.594Z,4.03
2019-02-08T13:40:35.661Z,5.50
2019-02-08T13:43:01.848Z,3.53
2019-02-08T13:45:28.258Z,6.83
2019-02-08T13:48:13.348Z,3.93
2019-02-08T13:50:39.635Z,4.97
2019-02-08T13:53:05.798Z,6.17
2019-02-08T13:55:32.070Z,8.00
2019-02-08T13:57:58.240Z,9.50
2019-02-08T14:00:32.883Z,6.23
2019-02-08T14:03:03.024Z,13.27
2019-02-08T14:05:47.655Z,5.83
2019-02-08T14:08:13.819Z,4.73
2019-02-08T14:10:40.076Z,7.40
2019-02-08T14:13:06.281Z,3.90
2019-02-08T14:15:33.564Z,3.17
2019-02-08T14:18:18.516Z,4.13
2019-02-08T14:21:03.692Z,5.73
2019-02-08T14:23:29.855Z,4.00
2019-02-08T14:25:56.040Z,5.97
2019-02-08T14:28:22.205Z,7.17
2019-02-08T14:30:48.595Z,4.80
2019-02-08T14:33:14.961Z,4.17
2019-02-08T14:35:41.145Z,3.60
2019-02-08T14:38:13.993Z,2.90
2019-02-08T14:40:40.400Z,4.83
2019-02-08T14:43:06.765Z,3.73
2019-02-08T14:45:36.124Z,6.10
2019-02-08T14:48:02.909Z,3.87
2019-02-08T14:50:32.052Z,3.03
2019-02-08T14:53:00.976Z,2.97
2019-02-08T14:55:27.333Z,3.33
2019-02-08T14:58:01.951Z,3.63
2019-02-08T15:00:28.262Z,5.90
2019-02-08T15:02:54.480Z,8.77
2019-02-08T15:05:21.820Z,3.50
2019-02-08T15:07:48.352Z,1.90
2019-02-08T15:10:32.880Z,6.53
2019-02-08T15:13:00.384Z,5.70
2019-02-08T15:15:27.107Z,3.07
2019-02-08T15:17:53.354Z,7.43
2019-02-08T15:20:25.697Z,3.50
2019-02-08T15:22:54.965Z,3.27
2019-02-08T15:25:23.996Z,4.47
2019-02-08T15:28:11.441Z,5.10
2019-02-08T15:30:55.965Z,4.00
2019-02-08T15:33:22.492Z,4.93
2019-02-08T15:35:48.895Z,4.20
2019-02-08T15:38:33.785Z,4.17
2019-02-08T15:41:18.960Z,6.83
2019-02-08T15:44:04.497Z,3.27
2019-02-08T15:46:30.908Z,6.50
2019-02-08T15:48:57.384Z,3.53
2019-02-08T15:51:23.670Z,4.53
2019-02-08T15:53:49.936Z,10.80
2019-02-08T15:56:16.309Z,6.53
2019-02-08T15:58:42.475Z,3.73
2019-02-08T16:01:09.399Z,5.60
2019-02-08T16:03:35.598Z,3.77
2019-02-08T16:06:02.535Z,3.40
2019-02-08T16:08:28.816Z,6.63
2019-02-08T16:10:55.026Z,5.40
2019-02-08T16:13:21.176Z,7.37
2019-02-08T16:15:47.732Z,5.03
2019-02-08T16:18:16.823Z,6.20
2019-02-08T16:20:43.213Z,4.00
2019-02-08T16:23:09.622Z,6.67
2019-02-08T16:25:35.769Z,7.40
2019-02-08T16:28:01.962Z,8.93
2019-02-08T16:30:46.332Z,6.27
2019-02-08T16:33:12.632Z,5.87
2019-02-08T16:35:38.870Z,4.40
2019-02-08T16:38:06.118Z,5.73
2019-02-08T16:40:33.372Z,8.73
2019-02-08T16:42:59.548Z,8.43
2019-02-08T16:45:30.815Z,7.70
2019-02-08T16:48:17.269Z,3.53
2019-02-08T16:51:01.720Z,9.27
2019-02-08T16:53:27.982Z,14.33
2019-02-08T16:55:54.261Z,7.40
2019-02-08T16:58:23.340Z,3.60
2019-02-08T17:00:49.536Z,8.57
2019-02-08T17:03:18.318Z,8.37
2019-02-08T17:05:44.505Z,4.40
2019-02-08T17:08:10.881Z,9.83
2019-02-08T17:10:37.160Z,5.90
2019-02-08T17:13:04.056Z,8.43
2019-02-08T17:15:36.587Z,3.97
2019-02-08T17:18:04.479Z,7.87
2019-02-08T17:20:49.477Z,7.20
2019-02-08T17:23:22.044Z,9.63
2019-02-08T17:26:07.159Z,8.13
2019-02-08T17:28:52.199Z,9.90
2019-02-08T17:31:31.039Z,6.77
2019-02-08T17:33:57.957Z,9.33
2019-02-08T17:36:24.342Z,10.03
2019-02-08T17:38:50.581Z,7.60
2019-02-08T17:41:16.823Z,8.57
2019-02-08T17:43:43.008Z,8.33
2019-02-08T17:46:09.306Z,5.83
2019-02-08T17:48:35.639Z,5.87
2019-02-08T17:51:13.923Z,4.73
2019-02-08T17:53:40.094Z,8.13
2019-02-08T17:56:06.255Z,4.20
2019-02-08T17:58:32.497Z,10.00
2019-02-08T18:00:58.662Z,11.17
2019-02-08T18:03:25.060Z,4.80
2019-02-08T18:05:51.208Z,5.23
2019-02-08T18:08:17.495Z,6.47
2019-02-08T18:10:43.940Z,9.13
2019-02-08T18:13:13.566Z,5.97
2019-02-08T18:15:39.761Z,7.17
2019-02-08T18:18:08.328Z,7.93
2019-02-08T18:20:43.380Z,15.03
2019-02-08T18:23:09.817Z,14.97
2019-02-08T18:25:51.488Z,5.23
2019-02-08T18:28:17.806Z,7.27
2019-02-08T18:30:46.509Z,5.77
2019-02-08T18:33:12.768Z,11.90
2019-02-08T18:35:48.485Z,6.73
2019-02-08T18:38:14.736Z,6.87
2019-02-08T18:40:41.035Z,8.63
2019-02-08T18:43:07.206Z,7.73
2019-02-08T18:45:34.902Z,6.97
2019-02-08T18:48:04.973Z,11.07
2019-02-08T18:50:36.916Z,10.73
2019-02-08T18:53:03.960Z,5.83
2019-02-08T18:55:30.107Z,8.27
2019-02-08T18:57:56.365Z,6.83
2019-02-08T19:00:24.956Z,4.83
2019-02-08T19:03:09.914Z,8.63
2019-02-08T19:05:36.156Z,8.03
2019-02-08T19:08:03.231Z,6.50
2019-02-08T19:10:32.204Z,7.27
2019-02-08T19:12:58.469Z,3.63
2019-02-08T19:15:27.947Z,6.50
2019-02-08T19:17:54.140Z,4.30
2019-02-08T19:20:27.098Z,4.93
2019-02-08T19:23:11.762Z,14.07
2019-02-08T19:25:40.360Z,5.73
2019-02-08T19:28:07.145Z,7.33
2019-02-08T19:30:35.435Z,6.87
2019-02-08T19:33:01.777Z,12.07
2019-02-08T19:35:28.152Z,5.00
2019-02-08T19:38:12.450Z,5.43
2019-02-08T19:40:43.528Z,4.73
2019-02-08T19:43:24.831Z,6.53
2019-02-08T19:45:51.228Z,4.77
2019-02-08T19:48:17.424Z,5.00
2019-02-08T19:51:02.172Z,9.60
2019-02-08T19:53:28.349Z,10.33
2019-02-08T19:55:54.548Z,4.40
2019-02-08T19:58:20.806Z,6.07
2019-02-08T20:00:49.566Z,5.63
2019-02-08T20:03:15.827Z,6.97
2019-02-08T20:05:44.786Z,7.03
2019-02-08T20:08:12.281Z,5.40
2019-02-08T20:10:44.448Z,7.67
2019-02-08T20:13:13.334Z,4.63
2019-02-08T20:15:39.774Z,12.00
2019-02-08T20:18:06.179Z,11.67
2019-02-08T20:20:35.164Z,9.40
2019-02-08T20:23:01.352Z,8.50
2019-02-08T20:25:32.392Z,6.57
2019-02-08T20:28:17.329Z,6.87
2019-02-08T20:30:46.092Z,8.60
2019-02-08T20:33:12.468Z,6.37
2019-02-08T20:36:01.128Z,6.17
2019-02-08T20:38:27.406Z,8.57
2019-02-08T20:40:53.565Z,7.07
2019-02-08T20:43:19.780Z,4.23
2019-02-08T20:45:45.927Z,7.30
2019-02-08T20:48:20.248Z,4.30
2019-02-08T20:50:46.612Z,6.50
2019-02-08T20:53:12.903Z,4.97
2019-02-08T20:55:39.161Z,7.60
2019-02-08T20:58:14.863Z,11.10
2019-02-08T21:00:44.754Z,10.40
2019-02-08T21:03:26.064Z,4.57
2019-02-08T21:05:52.531Z,6.17
2019-02-08T21:08:19.204Z,6.77
2019-02-08T21:10:48.336Z,7.70
2019-02-08T21:13:17.394Z,6.60
2019-02-08T21:15:43.944Z,6.30
2019-02-08T21:18:12.866Z,6.97
2019-02-08T21:20:39.910Z,4.03
2019-02-08T21:23:06.900Z,5.70
2019-02-08T21:25:52.608Z,6.90
2019-02-08T21:28:18.910Z,6.03
2019-02-08T21:30:48.180Z,4.50
2019-02-08T21:33:17.220Z,9.33
2019-02-08T21:35:43.557Z,13.60
2019-02-08T21:38:12.975Z,17.93
2019-02-08T21:40:57.516Z,15.97
2019-02-08T21:43:23.729Z,9.17
2019-02-08T21:45:50.208Z,12.83
2019-02-08T21:48:16.480Z,28.57
2019-02-08T21:50:45.537Z,16.63
2019-02-08T21:53:30.496Z,11.37
2019-02-08T21:55:56.665Z,23.27
2019-02-08T21:58:22.908Z,20.60
2019-02-08T22:00:49.280Z,24.00
2019-02-08T22:03:18.303Z,17.77
2019-02-08T22:05:48.321Z,20.57
2019-02-08T22:08:14.587Z,24.63
2019-02-08T22:10:41.339Z,20.60
2019-02-08T22:13:07.679Z,13.97
2019-02-08T22:15:39.038Z,18.63
2019-02-08T22:18:05.843Z,20.17
2019-02-08T22:20:35.083Z,16.63
2019-02-08T22:23:04.231Z,21.93
2019-02-08T22:25:33.420Z,23.17
2019-02-08T22:28:19.008Z,19.30
2019-02-08T22:30:45.196Z,20.57
2019-02-08T22:33:11.363Z,19.10
2019-02-08T22:35:52.766Z,15.63
2019-02-08T22:38:18.989Z,24.60
2019-02-08T22:40:45.170Z,23.57
2019-02-08T22:43:11.324Z,23.33
2019-02-08T22:45:41.140Z,17.80
2019-02-08T22:48:07.493Z,26.40
2019-02-08T22:50:34.107Z,19.13
2019-02-08T22:53:04.275Z,17.43
2019-02-08T22:55:34.350Z,29.40
2019-02-08T22:58:00.500Z,19.43
2019-02-08T23:00:40.166Z,13.60
2019-02-08T23:03:15.668Z,13.03
2019-02-08T23:05:45.662Z,24.87
2019-02-08T23:08:10.589Z,20.30
2019-02-08T23:10:37.261Z,18.40
2019-02-08T23:13:06.178Z,22.03
2019-02-08T23:15:32.456Z,89.00
2019-02-08T23:17:58.611Z,17.23
2019-02-08T23:20:24.867Z,36.53
2019-02-08T23:22:51.043Z,18.50
2019-02-08T23:25:17.228Z,19.53
2019-02-08T23:27:43.461Z,13.60
2019-02-08T23:30:14.787Z,20.33
2019-02-08T23:32:41.067Z,21.63
2019-02-08T23:35:09.172Z,19.97
2019-02-08T23:37:35.334Z,18.60
2019-02-08T23:40:04.307Z,27.67
2019-02-08T23:42:30.485Z,22.70
2019-02-08T23:44:56.694Z,19.03
2019-02-08T23:47:23.058Z,18.90
2019-02-08T23:49:49.341Z,18.10
2019-02-08T23:52:15.596Z,27.10
2019-02-08T23:54:41.824Z,19.80
2019-02-08T23:57:08.040Z,24.03
2019-02-08T23:59:38.195Z,25.93
