createdAt,value
2023-01-30T00:01:47.806Z,7.73
2023-01-30T00:04:17.523Z,6.67
2023-01-30T00:06:45.512Z,7.33
2023-01-30T00:09:15.324Z,7.00
2023-01-30T00:11:43.168Z,7.93
2023-01-30T00:14:11.048Z,7.77
2023-01-30T00:16:39.012Z,7.70
2023-01-30T00:19:07.033Z,7.20
2023-01-30T00:21:36.347Z,7.57
2023-01-30T00:24:05.036Z,7.23
2023-01-30T00:26:32.942Z,8.33
2023-01-30T00:29:00.871Z,6.43
2023-01-30T00:31:28.827Z,7.43
2023-01-30T00:33:56.647Z,7.90
2023-01-30T00:36:24.819Z,7.93
2023-01-30T00:38:54.014Z,8.23
2023-01-30T00:41:22.730Z,7.43
2023-01-30T00:44:08.122Z,8.00
2023-01-30T00:46:53.714Z,8.17
2023-01-30T00:49:21.969Z,8.47
2023-01-30T00:51:49.887Z,8.40
2023-01-30T00:54:19.184Z,7.83
2023-01-30T00:56:47.123Z,8.70
2023-01-30T00:59:15.281Z,9.13
2023-01-30T01:01:43.229Z,8.80
2023-01-30T01:04:11.841Z,8.30
2023-01-30T01:06:40.907Z,7.57
2023-01-30T01:09:10.487Z,8.70
2023-01-30T01:11:39.754Z,8.60
2023-01-30T01:14:08.214Z,8.87
2023-01-30T01:16:36.981Z,8.43
2023-01-30T01:19:05.499Z,8.40
2023-01-30T01:21:33.462Z,8.90
2023-01-30T01:24:01.734Z,9.17
2023-01-30T01:26:30.032Z,8.30
2023-01-30T01:28:59.936Z,8.63
2023-01-30T01:31:27.995Z,8.53
2023-01-30T01:33:56.012Z,8.60
2023-01-30T01:36:51.514Z,9.30
2023-01-30T01:39:11.855Z,8.63
2023-01-30T01:41:38.859Z,8.23
2023-01-30T01:44:10.101Z,8.97
2023-01-30T01:46:41.104Z,10.30
2023-01-30T01:49:15.200Z,9.23
2023-01-30T01:51:50.819Z,8.20
2023-01-30T01:54:23.190Z,9.00
2023-01-30T01:56:51.717Z,9.30
2023-01-30T01:59:26.595Z,9.03
2023-01-30T02:02:00.368Z,9.57
2023-01-30T02:04:43.169Z,8.73
2023-01-30T02:07:11.152Z,8.70
2023-01-30T02:09:39.418Z,8.23
2023-01-30T02:12:07.649Z,8.40
2023-01-30T02:14:38.407Z,8.77
2023-01-30T02:17:06.566Z,9.33
2023-01-30T02:19:42.865Z,9.73
2023-01-30T02:22:41.683Z,9.20
2023-01-30T02:25:23.448Z,9.10
2023-01-30T02:28:28.677Z,8.50
2023-01-30T02:31:20.476Z,9.03
2023-01-30T02:33:57.534Z,8.77
2023-01-30T02:36:34.926Z,9.67
2023-01-30T02:39:09.319Z,8.37
2023-01-30T02:41:45.066Z,8.10
2023-01-30T02:44:19.029Z,8.80
2023-01-30T02:46:55.251Z,8.80
2023-01-30T02:49:30.576Z,8.27
2023-01-30T02:52:01.228Z,9.33
2023-01-30T02:54:29.313Z,9.37
2023-01-30T02:56:59.971Z,9.03
2023-01-30T02:59:32.689Z,9.03
2023-01-30T03:02:26.624Z,9.10
2023-01-30T03:05:10.751Z,10.20
2023-01-30T03:07:46.542Z,8.67
2023-01-30T03:10:24.313Z,10.83
2023-01-30T03:13:00.009Z,9.50
2023-01-30T03:15:35.495Z,9.67
2023-01-30T03:18:05.690Z,8.40
2023-01-30T03:20:38.174Z,9.70
2023-01-30T03:23:06.569Z,8.73
2023-01-30T03:25:36.918Z,8.60
2023-01-30T03:28:07.608Z,9.13
2023-01-30T03:30:35.676Z,8.70
2023-01-30T03:33:05.091Z,8.60
2023-01-30T03:35:33.167Z,8.33
2023-01-30T03:38:01.152Z,8.87
2023-01-30T03:40:29.808Z,8.53
2023-01-30T03:42:57.893Z,8.90
2023-01-30T03:45:25.836Z,8.63
2023-01-30T03:47:53.699Z,7.53
2023-01-30T03:50:22.956Z,8.63
2023-01-30T03:52:50.947Z,7.43
2023-01-30T03:55:19.141Z,8.33
2023-01-30T03:57:47.220Z,8.57
2023-01-30T04:00:16.532Z,8.17
2023-01-30T04:02:44.482Z,8.07
2023-01-30T04:05:12.379Z,7.47
2023-01-30T04:07:41.652Z,7.73
2023-01-30T04:10:10.587Z,7.50
2023-01-30T04:12:38.461Z,8.07
2023-01-30T04:15:07.510Z,7.27
2023-01-30T04:17:35.446Z,7.30
2023-01-30T04:20:03.570Z,7.50
2023-01-30T04:22:31.620Z,6.33
2023-01-30T04:25:00.822Z,7.47
2023-01-30T04:27:28.705Z,7.07
2023-01-30T04:29:56.575Z,6.53
2023-01-30T04:32:24.554Z,7.70
2023-01-30T04:34:52.484Z,7.40
2023-01-30T04:37:20.395Z,6.53
2023-01-30T04:39:48.368Z,7.00
2023-01-30T04:42:17.755Z,7.37
2023-01-30T04:44:45.600Z,7.40
2023-01-30T04:47:13.567Z,6.73
2023-01-30T04:49:41.478Z,8.33
2023-01-30T04:52:09.857Z,6.70
2023-01-30T04:54:37.758Z,8.10
2023-01-30T04:57:05.746Z,7.43
2023-01-30T04:59:34.974Z,7.97
2023-01-30T05:02:02.928Z,7.33
2023-01-30T05:04:30.880Z,7.53
2023-01-30T05:06:58.777Z,8.20
2023-01-30T05:09:26.762Z,7.63
2023-01-30T05:11:54.619Z,7.53
2023-01-30T05:14:22.442Z,8.27
2023-01-30T05:16:51.785Z,8.33
2023-01-30T05:19:19.809Z,8.80
2023-01-30T05:21:47.623Z,8.00
2023-01-30T05:24:15.527Z,8.50
2023-01-30T05:26:43.429Z,8.20
2023-01-30T05:29:11.909Z,8.77
2023-01-30T05:31:39.822Z,8.07
2023-01-30T05:34:12.764Z,8.10
2023-01-30T05:36:40.674Z,7.83
2023-01-30T05:39:08.602Z,7.80
2023-01-30T05:41:36.445Z,7.77
2023-01-30T05:44:04.263Z,7.20
2023-01-30T05:46:32.151Z,7.60
2023-01-30T05:49:00.171Z,7.73
2023-01-30T05:51:29.483Z,7.10
2023-01-30T05:53:57.722Z,7.23
2023-01-30T05:56:25.572Z,7.23
2023-01-30T05:58:54.368Z,7.20
2023-01-30T06:01:23.206Z,6.27
2023-01-30T06:03:51.229Z,6.23
2023-01-30T06:06:19.526Z,5.77
2023-01-30T06:08:49.991Z,5.70
2023-01-30T06:11:18.300Z,5.80
2023-01-30T06:13:46.832Z,5.27
2023-01-30T06:16:16.514Z,4.97
2023-01-30T06:18:46.962Z,4.97
2023-01-30T06:21:16.259Z,5.43
2023-01-30T06:23:44.827Z,5.10
2023-01-30T06:26:14.098Z,4.27
2023-01-30T06:28:42.781Z,4.43
2023-01-30T06:31:10.737Z,4.73
2023-01-30T06:33:38.760Z,4.10
2023-01-30T06:36:07.245Z,3.83
2023-01-30T06:38:37.513Z,4.03
2023-01-30T06:41:05.623Z,4.47
2023-01-30T06:43:34.928Z,3.77
2023-01-30T06:46:02.844Z,3.60
2023-01-30T06:48:30.764Z,4.40
2023-01-30T06:50:58.671Z,3.70
2023-01-30T06:53:30.469Z,3.93
2023-01-30T06:55:59.048Z,4.30
2023-01-30T06:58:27.355Z,3.73
2023-01-30T07:00:56.685Z,4.13
2023-01-30T07:03:25.173Z,4.10
2023-01-30T07:05:53.246Z,4.80
2023-01-30T07:08:23.259Z,4.20
2023-01-30T07:10:52.082Z,4.47
2023-01-30T07:13:20.013Z,4.23
2023-01-30T07:15:48.118Z,4.37
2023-01-30T07:18:17.300Z,4.00
2023-01-30T07:20:48.538Z,3.93
2023-01-30T07:23:16.686Z,4.43
2023-01-30T07:25:44.668Z,4.13
2023-01-30T07:28:12.777Z,4.30
2023-01-30T07:30:41.992Z,4.00
2023-01-30T07:33:10.566Z,4.30
2023-01-30T07:35:40.031Z,4.23
2023-01-30T07:38:07.986Z,4.33
2023-01-30T07:40:36.198Z,4.20
2023-01-30T07:43:06.032Z,4.50
2023-01-30T07:45:37.749Z,4.63
2023-01-30T07:48:05.834Z,4.33
2023-01-30T07:50:33.865Z,4.17
2023-01-30T07:53:05.362Z,4.90
2023-01-30T07:55:33.737Z,4.70
2023-01-30T07:58:02.326Z,3.87
2023-01-30T08:00:30.618Z,4.27
2023-01-30T08:02:59.473Z,4.63
2023-01-30T08:05:27.943Z,4.47
2023-01-30T08:07:56.976Z,4.63
2023-01-30T08:10:26.594Z,4.57
2023-01-30T08:12:54.525Z,4.83
2023-01-30T08:15:23.114Z,4.87
2023-01-30T08:17:58.201Z,4.73
2023-01-30T08:20:27.612Z,4.13
2023-01-30T08:22:55.891Z,4.23
2023-01-30T08:25:26.002Z,4.60
2023-01-30T08:27:54.249Z,4.73
2023-01-30T08:30:23.205Z,4.73
2023-01-30T08:32:51.252Z,4.80
2023-01-30T08:35:19.530Z,5.03
2023-01-30T08:37:47.470Z,4.83
2023-01-30T08:40:16.409Z,5.90
2023-01-30T08:42:46.752Z,4.50
2023-01-30T08:45:14.900Z,4.60
2023-01-30T08:47:42.950Z,5.13
2023-01-30T08:50:11.984Z,5.23
2023-01-30T08:52:42.025Z,5.20
2023-01-30T08:55:10.725Z,5.23
2023-01-30T08:57:38.683Z,5.37
2023-01-30T09:00:10.035Z,5.17
2023-01-30T09:02:38.291Z,5.77
2023-01-30T09:05:07.462Z,6.37
2023-01-30T09:07:36.471Z,5.50
2023-01-30T09:10:04.687Z,5.30
2023-01-30T09:12:32.559Z,4.70
2023-01-30T09:15:00.531Z,4.57
2023-01-30T09:17:29.756Z,4.50
2023-01-30T09:19:57.704Z,4.30
2023-01-30T09:22:28.570Z,4.10
2023-01-30T09:24:56.485Z,4.10
2023-01-30T09:27:24.416Z,3.80
2023-01-30T09:29:52.454Z,2.73
2023-01-30T09:32:22.718Z,3.13
2023-01-30T09:34:51.908Z,3.07
2023-01-30T09:37:19.758Z,3.37
2023-01-30T09:39:47.850Z,2.60
2023-01-30T09:42:38.074Z,2.60
2023-01-30T09:45:21.831Z,3.17
2023-01-30T09:48:01.844Z,3.00
2023-01-30T09:51:04.553Z,2.97
2023-01-30T09:53:41.485Z,2.50
2023-01-30T09:56:09.465Z,3.03
2023-01-30T09:58:46.344Z,2.43
2023-01-30T10:01:21.781Z,2.57
2023-01-30T10:04:00.812Z,2.03
2023-01-30T10:06:32.111Z,2.63
2023-01-30T10:09:09.160Z,2.50
2023-01-30T10:11:50.681Z,2.70
2023-01-30T10:14:45.151Z,2.53
2023-01-30T10:17:34.222Z,2.20
2023-01-30T10:20:26.564Z,2.30
2023-01-30T10:23:13.213Z,2.67
2023-01-30T10:25:46.484Z,2.30
2023-01-30T10:28:23.355Z,2.40
2023-01-30T10:30:53.542Z,2.73
2023-01-30T10:33:26.327Z,2.53
2023-01-30T10:36:01.264Z,2.60
2023-01-30T10:38:38.615Z,2.43
2023-01-30T10:41:14.340Z,2.37
2023-01-30T10:43:47.975Z,2.27
2023-01-30T10:46:29.149Z,2.67
2023-01-30T10:49:01.283Z,2.20
2023-01-30T10:51:43.046Z,2.03
2023-01-30T10:54:19.970Z,3.13
2023-01-30T10:56:55.406Z,2.80
2023-01-30T10:59:26.370Z,3.20
2023-01-30T11:02:01.411Z,2.60
2023-01-30T11:04:32.780Z,2.40
2023-01-30T11:07:02.149Z,2.83
2023-01-30T11:09:42.503Z,2.63
2023-01-30T11:12:10.646Z,2.50
2023-01-30T11:14:52.896Z,2.77
2023-01-30T11:17:22.406Z,2.30
2023-01-30T11:19:57.040Z,2.47
2023-01-30T11:22:27.378Z,1.97
2023-01-30T11:25:06.167Z,2.23
2023-01-30T11:27:35.336Z,2.50
2023-01-30T11:30:15.820Z,2.40
2023-01-30T11:32:45.971Z,3.13
2023-01-30T11:35:28.604Z,2.30
2023-01-30T11:38:12.043Z,2.07
2023-01-30T11:40:41.712Z,2.40
2023-01-30T11:43:14.256Z,2.73
2023-01-30T11:45:45.316Z,3.20
2023-01-30T11:48:31.690Z,2.07
2023-01-30T11:51:07.779Z,2.40
2023-01-30T11:53:39.348Z,2.50
2023-01-30T11:56:15.791Z,2.67
2023-01-30T11:58:48.602Z,2.40
2023-01-30T12:01:17.559Z,2.13
2023-01-30T12:03:49.718Z,2.10
2023-01-30T12:06:26.190Z,2.53
2023-01-30T12:08:55.739Z,2.67
2023-01-30T12:11:31.780Z,2.37
2023-01-30T12:14:21.143Z,2.20
2023-01-30T12:16:57.148Z,2.73
2023-01-30T12:19:35.380Z,2.40
2023-01-30T12:22:12.360Z,2.47
2023-01-30T12:24:45.890Z,2.17
2023-01-30T12:27:20.915Z,2.73
2023-01-30T12:29:59.910Z,1.70
2023-01-30T12:32:31.318Z,2.57
2023-01-30T12:34:59.280Z,2.33
2023-01-30T12:37:47.079Z,2.47
2023-01-30T12:40:29.580Z,2.03
2023-01-30T12:43:19.400Z,2.63
2023-01-30T12:45:56.247Z,2.23
2023-01-30T12:49:02.485Z,2.10
2023-01-30T12:51:51.459Z,2.40
2023-01-30T12:54:31.953Z,3.07
2023-01-30T12:57:13.017Z,2.27
2023-01-30T12:59:51.529Z,2.30
2023-01-30T13:02:43.991Z,2.27
2023-01-30T13:05:22.234Z,2.33
2023-01-30T13:08:03.261Z,2.10
2023-01-30T13:10:37.587Z,2.17
2023-01-30T13:13:14.383Z,2.13
2023-01-30T13:15:52.310Z,2.43
2023-01-30T13:18:26.391Z,2.37
2023-01-30T13:21:01.483Z,2.43
2023-01-30T13:23:40.347Z,2.57
2023-01-30T13:26:11.513Z,2.30
2023-01-30T13:28:42.780Z,2.57
2023-01-30T13:31:16.446Z,2.77
2023-01-30T13:33:46.782Z,2.37
2023-01-30T13:36:18.808Z,2.07
2023-01-30T13:39:00.468Z,2.70
2023-01-30T13:41:32.763Z,2.13
2023-01-30T13:44:03.427Z,2.90
2023-01-30T13:46:33.889Z,2.60
2023-01-30T13:49:10.116Z,2.60
2023-01-30T13:51:49.662Z,2.27
2023-01-30T13:54:40.299Z,2.60
2023-01-30T13:57:18.697Z,2.50
2023-01-30T14:00:20.605Z,2.67
2023-01-30T14:03:24.259Z,2.60
2023-01-30T14:06:17.610Z,2.60
2023-01-30T14:08:59.313Z,2.87
2023-01-30T14:11:38.032Z,2.47
2023-01-30T14:14:27.766Z,2.47
2023-01-30T14:16:58.358Z,2.73
2023-01-30T14:19:44.401Z,2.70
2023-01-30T14:22:24.816Z,2.00
2023-01-30T14:25:38.716Z,2.90
2023-01-30T14:28:52.090Z,2.97
2023-01-30T14:31:58.392Z,2.30
2023-01-30T14:34:49.137Z,2.27
2023-01-30T14:37:54.863Z,3.20
2023-01-30T14:41:10.373Z,2.87
2023-01-30T14:43:52.581Z,2.63
2023-01-30T14:46:54.527Z,2.53
2023-01-30T14:49:30.595Z,2.70
2023-01-30T14:51:59.264Z,2.63
2023-01-30T14:54:41.252Z,2.23
2023-01-30T14:57:20.991Z,2.17
2023-01-30T15:00:12.232Z,3.23
2023-01-30T15:02:44.618Z,2.57
2023-01-30T15:05:15.252Z,2.70
2023-01-30T15:07:46.527Z,2.93
2023-01-30T15:10:44.321Z,2.80
2023-01-30T15:13:44.672Z,1.70
2023-01-30T15:16:40.746Z,2.33
2023-01-30T15:19:25.388Z,2.23
2023-01-30T15:22:05.197Z,2.33
2023-01-30T15:24:52.555Z,2.40
2023-01-30T15:27:27.273Z,2.63
2023-01-30T15:30:22.860Z,2.40
2023-01-30T15:33:10.160Z,2.73
2023-01-30T15:35:38.074Z,2.43
2023-01-30T15:38:06.039Z,2.50
2023-01-30T15:40:34.191Z,2.10
2023-01-30T15:43:19.410Z,2.63
2023-01-30T15:46:01.354Z,2.97
2023-01-30T15:48:45.564Z,2.73
2023-01-30T15:51:16.011Z,2.87
2023-01-30T15:53:45.729Z,2.57
2023-01-30T15:56:28.020Z,2.50
2023-01-30T15:58:59.457Z,2.53
2023-01-30T16:01:27.649Z,2.73
2023-01-30T16:03:57.892Z,2.33
2023-01-30T16:06:32.668Z,2.63
2023-01-30T16:09:02.561Z,2.53
2023-01-30T16:11:38.338Z,3.27
2023-01-30T16:14:07.314Z,2.80
2023-01-30T16:16:36.624Z,2.53
2023-01-30T16:19:09.016Z,2.77
2023-01-30T16:21:40.083Z,2.57
2023-01-30T16:24:15.431Z,2.73
2023-01-30T16:26:46.063Z,2.93
2023-01-30T16:29:17.192Z,2.70
2023-01-30T16:31:47.517Z,2.87
2023-01-30T16:34:33.831Z,3.47
2023-01-30T16:37:07.530Z,3.43
2023-01-30T16:39:37.717Z,2.67
2023-01-30T16:42:24.984Z,2.67
2023-01-30T16:44:56.016Z,3.47
2023-01-30T16:47:25.907Z,3.03
2023-01-30T16:49:57.360Z,3.27
2023-01-30T16:52:29.028Z,2.90
2023-01-30T16:55:00.886Z,3.13
2023-01-30T16:57:36.329Z,2.57
2023-01-30T17:00:10.116Z,2.83
2023-01-30T17:02:41.868Z,2.73
2023-01-30T17:05:20.085Z,2.73
2023-01-30T17:07:49.006Z,2.43
2023-01-30T17:10:57.133Z,2.70
2023-01-30T17:13:32.977Z,2.27
2023-01-30T17:16:27.420Z,2.43
2023-01-30T17:18:58.080Z,2.47
2023-01-30T17:21:31.410Z,2.37
2023-01-30T17:24:02.544Z,2.50
2023-01-30T17:26:31.779Z,3.20
2023-01-30T17:29:00.416Z,2.90
2023-01-30T17:31:28.444Z,3.17
2023-01-30T17:33:56.428Z,2.90
2023-01-30T17:36:29.071Z,3.27
2023-01-30T17:38:58.550Z,2.33
2023-01-30T17:41:30.146Z,2.90
2023-01-30T17:43:58.359Z,2.50
2023-01-30T17:46:34.649Z,2.87
2023-01-30T17:49:02.788Z,2.90
2023-01-30T17:51:32.030Z,2.87
2023-01-30T17:53:59.905Z,3.50
2023-01-30T17:56:34.830Z,2.87
2023-01-30T17:59:04.001Z,2.50
2023-01-30T18:01:31.929Z,2.83
2023-01-30T18:03:59.956Z,3.13
2023-01-30T18:06:29.813Z,2.57
2023-01-30T18:08:59.115Z,2.60
2023-01-30T18:11:27.145Z,2.97
2023-01-30T18:13:55.304Z,2.87
2023-01-30T18:16:26.095Z,3.30
2023-01-30T18:18:54.060Z,2.87
2023-01-30T18:21:22.506Z,2.90
2023-01-30T18:23:50.798Z,2.23
2023-01-30T18:26:20.186Z,2.97
2023-01-30T18:28:49.180Z,3.37
2023-01-30T18:31:17.560Z,2.50
2023-01-30T18:33:45.647Z,3.17
2023-01-30T18:36:16.129Z,2.83
2023-01-30T18:38:44.551Z,3.57
2023-01-30T18:41:14.477Z,2.80
2023-01-30T18:43:44.553Z,3.40
2023-01-30T18:46:14.466Z,2.40
2023-01-30T18:48:43.557Z,2.83
2023-01-30T18:51:14.465Z,3.70
2023-01-30T18:53:43.431Z,3.00
2023-01-30T18:56:13.084Z,2.73
2023-01-30T18:58:41.240Z,2.83
2023-01-30T19:01:15.361Z,3.03
2023-01-30T19:03:43.629Z,2.97
2023-01-30T19:06:14.043Z,2.53
2023-01-30T19:08:42.052Z,2.50
2023-01-30T19:11:29.500Z,3.17
2023-01-30T19:13:58.285Z,2.37
2023-01-30T19:16:29.746Z,3.40
2023-01-30T19:18:57.889Z,2.83
2023-01-30T19:21:26.955Z,3.03
2023-01-30T19:23:56.406Z,3.70
2023-01-30T19:26:25.990Z,2.90
2023-01-30T19:28:53.933Z,3.07
2023-01-30T19:31:23.193Z,3.10
2023-01-30T19:33:58.095Z,2.67
2023-01-30T19:36:27.360Z,3.37
2023-01-30T19:38:56.382Z,3.17
2023-01-30T19:41:27.238Z,3.10
2023-01-30T19:43:57.168Z,2.97
2023-01-30T19:46:25.573Z,3.50
2023-01-30T19:48:55.160Z,2.50
2023-01-30T19:51:25.301Z,2.70
2023-01-30T19:53:55.177Z,3.07
2023-01-30T19:56:25.255Z,2.97
2023-01-30T19:58:54.803Z,2.30
2023-01-30T20:01:24.113Z,3.37
2023-01-30T20:03:52.082Z,3.47
2023-01-30T20:06:22.998Z,3.60
2023-01-30T20:08:55.095Z,3.27
2023-01-30T20:11:23.068Z,2.70
2023-01-30T20:13:51.877Z,3.13
2023-01-30T20:16:21.900Z,3.40
2023-01-30T20:18:54.843Z,3.07
2023-01-30T20:21:25.096Z,2.87
2023-01-30T20:23:53.934Z,3.13
2023-01-30T20:26:23.782Z,3.17
2023-01-30T20:28:52.178Z,2.93
2023-01-30T20:31:22.591Z,3.30
2023-01-30T20:33:50.933Z,3.03
2023-01-30T20:36:20.891Z,3.13
2023-01-30T20:38:51.253Z,3.87
2023-01-30T20:41:21.265Z,3.50
2023-01-30T20:43:51.252Z,3.03
2023-01-30T20:46:21.103Z,2.70
2023-01-30T20:48:49.550Z,2.97
2023-01-30T20:51:18.998Z,3.03
2023-01-30T20:53:52.921Z,3.10
2023-01-30T20:56:21.659Z,3.17
2023-01-30T20:58:49.919Z,2.93
2023-01-30T21:01:21.323Z,3.27
2023-01-30T21:03:51.276Z,3.30
2023-01-30T21:06:41.418Z,3.23
2023-01-30T21:09:11.172Z,2.47
2023-01-30T21:11:39.486Z,3.20
2023-01-30T21:14:07.753Z,2.57
2023-01-30T21:16:37.206Z,3.23
2023-01-30T21:19:07.219Z,3.10
2023-01-30T21:21:38.115Z,2.47
2023-01-30T21:24:10.640Z,3.43
2023-01-30T21:26:41.257Z,3.47
2023-01-30T21:29:09.736Z,3.00
2023-01-30T21:31:38.092Z,3.70
2023-01-30T21:34:08.059Z,3.67
2023-01-30T21:36:36.731Z,3.30
2023-01-30T21:39:22.466Z,3.80
2023-01-30T21:42:21.364Z,2.97
2023-01-30T21:44:50.091Z,3.67
2023-01-30T21:47:17.955Z,3.40
2023-01-30T21:49:45.921Z,3.53
2023-01-30T21:52:13.935Z,3.90
2023-01-30T21:54:41.890Z,3.37
2023-01-30T21:57:11.239Z,3.23
2023-01-30T21:59:39.120Z,3.50
2023-01-30T22:02:07.187Z,3.87
2023-01-30T22:04:36.635Z,3.30
2023-01-30T22:07:06.778Z,3.27
2023-01-30T22:09:34.998Z,3.53
2023-01-30T22:12:03.122Z,4.00
2023-01-30T22:14:33.244Z,4.10
2023-01-30T22:17:01.198Z,3.57
2023-01-30T22:19:35.082Z,3.53
2023-01-30T22:22:03.556Z,3.90
2023-01-30T22:24:31.549Z,3.37
2023-01-30T22:26:59.554Z,4.07
2023-01-30T22:29:29.111Z,3.03
2023-01-30T22:31:58.506Z,3.60
2023-01-30T22:34:26.602Z,3.90
2023-01-30T22:36:54.702Z,3.30
2023-01-30T22:39:22.574Z,3.63
2023-01-30T22:41:50.476Z,3.27
2023-01-30T22:44:18.401Z,2.93
2023-01-30T22:46:46.369Z,3.83
2023-01-30T22:49:15.592Z,2.80
2023-01-30T22:51:44.130Z,3.17
2023-01-30T22:54:15.720Z,3.37
2023-01-30T22:56:45.162Z,3.73
2023-01-30T22:59:13.515Z,3.20
2023-01-30T23:01:43.329Z,3.20
2023-01-30T23:04:12.912Z,2.90
2023-01-30T23:06:42.766Z,3.00
2023-01-30T23:09:14.310Z,3.20
2023-01-30T23:11:44.747Z,3.07
2023-01-30T23:14:15.192Z,3.03
2023-01-30T23:16:45.034Z,3.20
2023-01-30T23:19:13.535Z,3.73
2023-01-30T23:21:45.470Z,3.00
2023-01-30T23:24:15.623Z,4.10
2023-01-30T23:26:45.220Z,3.30
2023-01-30T23:29:14.844Z,3.00
2023-01-30T23:31:44.587Z,3.07
2023-01-30T23:34:14.545Z,3.43
2023-01-30T23:36:44.898Z,2.70
2023-01-30T23:39:13.624Z,3.20
2023-01-30T23:41:42.469Z,3.43
2023-01-30T23:44:10.764Z,3.00
2023-01-30T23:46:40.387Z,3.40
2023-01-30T23:49:11.129Z,3.10
2023-01-30T23:51:41.098Z,3.00
2023-01-30T23:54:11.631Z,3.40
2023-01-30T23:56:42.951Z,3.10
2023-01-30T23:59:12.130Z,3.07
