createdAt,value
2018-09-12T00:00:42.288Z,84.40
2018-09-12T00:01:45.707Z,84.20
2018-09-12T00:02:49.055Z,84.30
2018-09-12T00:03:52.679Z,84.10
2018-09-12T00:04:56.051Z,84.30
2018-09-12T00:05:59.649Z,84.70
2018-09-12T00:07:03.188Z,84.90
2018-09-12T00:08:06.808Z,84.70
2018-09-12T00:09:11.483Z,84.70
2018-09-12T00:10:14.920Z,85.10
2018-09-12T00:11:18.601Z,85.20
2018-09-12T00:12:22.011Z,85.40
2018-09-12T00:13:25.500Z,85.30
2018-09-12T00:14:28.994Z,85.50
2018-09-12T00:15:32.538Z,85.50
2018-09-12T00:16:36.815Z,85.50
2018-09-12T00:17:40.222Z,85.50
2018-09-12T00:18:43.592Z,85.40
2018-09-12T00:19:47.022Z,84.90
2018-09-12T00:20:50.529Z,85.00
2018-09-12T00:21:53.901Z,85.40
2018-09-12T00:22:57.282Z,85.30
2018-09-12T00:24:00.786Z,85.10
2018-09-12T00:25:04.308Z,84.90
2018-09-12T00:26:07.744Z,85.00
2018-09-12T00:27:11.271Z,85.10
2018-09-12T00:28:14.576Z,85.00
2018-09-12T00:29:17.923Z,84.90
2018-09-12T00:30:21.301Z,84.70
2018-09-12T00:31:24.664Z,84.60
2018-09-12T00:32:28.701Z,84.40
2018-09-12T00:33:33.519Z,84.30
2018-09-12T00:34:36.887Z,84.30
2018-09-12T00:35:40.431Z,84.50
2018-09-12T00:36:43.998Z,84.50
2018-09-12T00:37:47.347Z,84.50
2018-09-12T00:38:50.871Z,84.60
2018-09-12T00:39:54.261Z,84.50
2018-09-12T00:40:57.681Z,84.70
2018-09-12T00:42:01.073Z,84.50
2018-09-12T00:43:04.662Z,84.90
2018-09-12T00:44:08.580Z,84.90
2018-09-12T00:45:12.151Z,85.20
2018-09-12T00:46:15.519Z,85.60
2018-09-12T00:47:18.943Z,85.70
2018-09-12T00:48:22.525Z,85.60
2018-09-12T00:49:25.935Z,86.00
2018-09-12T00:50:29.324Z,85.80
2018-09-12T00:51:32.875Z,85.90
2018-09-12T00:52:36.286Z,86.10
2018-09-12T00:53:39.904Z,86.20
2018-09-12T00:54:43.436Z,86.40
2018-09-12T00:55:46.804Z,86.10
2018-09-12T00:56:50.453Z,86.20
2018-09-12T00:57:53.900Z,86.40
2018-09-12T00:58:57.332Z,86.20
2018-09-12T01:00:00.817Z,86.20
2018-09-12T01:01:04.689Z,86.40
2018-09-12T01:02:08.181Z,86.40
2018-09-12T01:03:11.594Z,85.90
2018-09-12T01:04:15.111Z,86.10
2018-09-12T01:05:18.430Z,86.00
2018-09-12T01:06:21.795Z,86.10
2018-09-12T01:07:25.275Z,86.10
2018-09-12T01:08:28.703Z,86.20
2018-09-12T01:09:32.223Z,85.90
2018-09-12T01:10:36.030Z,86.00
2018-09-12T01:11:39.462Z,85.70
2018-09-12T01:12:43.210Z,85.70
2018-09-12T01:13:46.765Z,86.10
2018-09-12T01:14:50.340Z,86.20
2018-09-12T01:15:53.773Z,86.50
2018-09-12T01:16:57.207Z,86.40
2018-09-12T01:18:00.603Z,86.80
2018-09-12T01:19:04.033Z,86.40
2018-09-12T01:20:07.717Z,86.20
2018-09-12T01:21:11.235Z,86.40
2018-09-12T01:22:15.105Z,86.70
2018-09-12T01:23:19.427Z,86.80
2018-09-12T01:24:23.131Z,86.80
2018-09-12T01:25:26.470Z,86.50
2018-09-12T01:26:30.100Z,86.60
2018-09-12T01:27:33.930Z,86.80
2018-09-12T01:28:37.426Z,86.80
2018-09-12T01:29:41.088Z,87.10
2018-09-12T01:30:44.939Z,86.90
2018-09-12T01:31:48.472Z,86.80
2018-09-12T01:32:53.241Z,86.80
2018-09-12T01:33:56.835Z,86.40
2018-09-12T01:35:00.660Z,86.40
2018-09-12T01:36:04.208Z,86.70
2018-09-12T01:37:07.774Z,86.70
2018-09-12T01:38:11.697Z,86.70
2018-09-12T01:39:15.170Z,86.30
2018-09-12T01:40:18.507Z,87.10
2018-09-12T01:41:21.976Z,86.60
2018-09-12T01:42:25.562Z,86.80
2018-09-12T01:43:29.010Z,86.90
2018-09-12T01:44:32.873Z,86.80
2018-09-12T01:45:36.278Z,86.80
2018-09-12T01:46:39.822Z,87.10
2018-09-12T01:47:43.231Z,87.10
2018-09-12T01:48:46.863Z,86.80
2018-09-12T01:49:50.372Z,86.80
2018-09-12T01:50:53.905Z,87.10
2018-09-12T01:51:57.460Z,87.70
2018-09-12T01:53:00.987Z,87.40
2018-09-12T01:54:04.506Z,87.50
2018-09-12T01:55:08.106Z,87.30
2018-09-12T01:56:11.685Z,87.30
2018-09-12T01:57:15.354Z,87.60
2018-09-12T01:58:18.813Z,87.50
2018-09-12T01:59:22.197Z,87.40
2018-09-12T02:00:31.327Z,87.20
2018-09-12T02:01:34.897Z,87.00
2018-09-12T02:02:38.289Z,87.30
2018-09-12T02:03:41.659Z,87.30
2018-09-12T02:04:45.174Z,87.40
2018-09-12T02:05:48.660Z,87.30
2018-09-12T02:06:52.028Z,87.60
2018-09-12T02:07:55.437Z,87.70
2018-09-12T02:08:58.783Z,87.80
2018-09-12T02:10:02.275Z,87.50
2018-09-12T02:11:06.092Z,87.70
2018-09-12T02:12:09.523Z,87.90
2018-09-12T02:13:13.109Z,87.10
2018-09-12T02:14:16.544Z,87.10
2018-09-12T02:15:19.924Z,87.50
2018-09-12T02:16:23.740Z,86.50
2018-09-12T02:17:27.164Z,87.00
2018-09-12T02:18:30.640Z,87.20
2018-09-12T02:19:34.181Z,87.40
2018-09-12T02:20:37.564Z,86.70
2018-09-12T02:21:41.135Z,87.00
2018-09-12T02:22:45.078Z,86.90
2018-09-12T02:23:48.525Z,86.90
2018-09-12T02:24:52.032Z,86.70
2018-09-12T02:25:55.466Z,86.80
2018-09-12T02:26:58.911Z,86.90
2018-09-12T02:28:02.396Z,86.60
2018-09-12T02:29:05.839Z,86.90
2018-09-12T02:30:09.403Z,87.10
2018-09-12T02:31:12.910Z,87.20
2018-09-12T02:32:16.431Z,87.30
2018-09-12T02:33:20.136Z,86.60
2018-09-12T02:34:23.569Z,86.70
2018-09-12T02:35:27.191Z,87.60
2018-09-12T02:36:30.690Z,87.30
2018-09-12T02:37:34.508Z,87.80
2018-09-12T02:38:37.992Z,87.50
2018-09-12T02:39:41.350Z,87.50
2018-09-12T02:40:44.749Z,87.90
2018-09-12T02:41:48.459Z,87.60
2018-09-12T02:42:51.879Z,87.70
2018-09-12T02:43:55.735Z,88.00
2018-09-12T02:44:59.221Z,88.00
2018-09-12T02:46:02.654Z,87.80
2018-09-12T02:47:10.748Z,88.90
2018-09-12T02:48:14.484Z,87.90
2018-09-12T02:49:17.846Z,87.90
2018-09-12T02:50:21.311Z,87.90
2018-09-12T02:51:24.714Z,88.20
2018-09-12T02:52:28.370Z,87.40
2018-09-12T02:53:31.776Z,87.10
2018-09-12T02:54:35.250Z,87.90
2018-09-12T02:55:38.704Z,87.90
2018-09-12T02:56:42.124Z,87.90
2018-09-12T02:57:45.454Z,87.90
2018-09-12T02:58:49.613Z,87.80
2018-09-12T02:59:53.000Z,87.10
2018-09-12T03:00:56.693Z,86.90
2018-09-12T03:02:00.112Z,87.20
2018-09-12T03:03:03.819Z,87.00
2018-09-12T03:04:24.127Z,87.20
2018-09-12T03:05:27.566Z,87.10
2018-09-12T03:06:31.037Z,87.60
2018-09-12T03:07:34.409Z,87.50
2018-09-12T03:08:37.896Z,87.60
2018-09-12T03:09:41.450Z,87.20
2018-09-12T03:10:44.896Z,87.40
2018-09-12T03:11:48.322Z,87.40
2018-09-12T03:12:51.835Z,86.80
2018-09-12T03:13:55.303Z,86.70
2018-09-12T03:14:58.836Z,86.90
2018-09-12T03:16:02.252Z,87.00
2018-09-12T03:17:05.715Z,86.80
2018-09-12T03:18:09.127Z,86.60
2018-09-12T03:19:19.885Z,86.70
2018-09-12T03:20:23.326Z,86.30
2018-09-12T03:21:26.614Z,86.20
2018-09-12T03:22:30.360Z,86.40
2018-09-12T03:23:34.048Z,86.30
2018-09-12T03:24:37.816Z,86.00
2018-09-12T03:25:41.462Z,86.00
2018-09-12T03:26:44.948Z,85.70
2018-09-12T03:27:48.329Z,85.60
2018-09-12T03:28:51.968Z,85.90
2018-09-12T03:29:55.433Z,85.70
2018-09-12T03:30:59.118Z,85.30
2018-09-12T03:32:02.808Z,84.20
2018-09-12T03:33:06.396Z,84.30
2018-09-12T03:34:10.092Z,84.50
2018-09-12T03:35:13.498Z,84.70
2018-09-12T03:36:17.048Z,85.00
2018-09-12T03:37:20.570Z,85.00
2018-09-12T03:38:23.994Z,84.90
2018-09-12T03:39:27.624Z,84.90
2018-09-12T03:40:31.354Z,85.00
2018-09-12T03:41:34.815Z,85.60
2018-09-12T03:42:38.281Z,84.80
2018-09-12T03:43:41.769Z,84.50
2018-09-12T03:44:45.327Z,84.90
2018-09-12T03:45:48.830Z,84.40
2018-09-12T03:46:51.586Z,84.50
2018-09-12T03:47:54.476Z,84.70
2018-09-12T03:48:57.214Z,84.60
2018-09-12T03:50:00.142Z,84.60
2018-09-12T03:51:02.958Z,84.70
2018-09-12T03:52:06.026Z,84.40
2018-09-12T03:53:09.226Z,84.40
2018-09-12T03:54:12.123Z,84.40
2018-09-12T03:55:15.097Z,84.30
2018-09-12T03:56:18.050Z,84.40
2018-09-12T03:57:20.921Z,84.10
2018-09-12T03:58:23.806Z,83.90
2018-09-12T03:59:26.657Z,84.10
2018-09-12T04:00:29.625Z,84.30
2018-09-12T04:01:32.392Z,84.40
2018-09-12T04:02:35.315Z,84.10
2018-09-12T04:03:38.090Z,84.00
2018-09-12T04:04:41.123Z,83.70
2018-09-12T04:05:44.652Z,83.80
2018-09-12T04:06:47.436Z,83.50
2018-09-12T04:07:50.204Z,83.40
2018-09-12T04:08:53.016Z,83.70
2018-09-12T04:09:55.851Z,83.70
2018-09-12T04:10:58.876Z,83.80
2018-09-12T04:12:01.600Z,84.50
2018-09-12T04:13:04.830Z,83.70
2018-09-12T04:14:07.615Z,83.90
2018-09-12T04:15:10.426Z,83.80
2018-09-12T04:16:13.216Z,83.70
2018-09-12T04:17:16.917Z,83.70
2018-09-12T04:18:19.811Z,83.90
2018-09-12T04:19:22.790Z,84.10
2018-09-12T04:20:25.571Z,84.10
2018-09-12T04:21:28.367Z,84.20
2018-09-12T04:22:31.388Z,84.30
2018-09-12T04:23:35.106Z,84.10
2018-09-12T04:24:38.489Z,83.60
2018-09-12T04:25:42.135Z,83.50
2018-09-12T04:26:45.620Z,83.30
2018-09-12T04:27:49.095Z,83.20
2018-09-12T04:28:52.758Z,83.10
2018-09-12T04:29:56.494Z,83.10
2018-09-12T04:30:59.939Z,83.00
2018-09-12T04:32:03.628Z,82.90
2018-09-12T04:33:07.307Z,82.90
2018-09-12T04:34:10.745Z,82.90
2018-09-12T04:35:14.297Z,82.80
2018-09-12T04:36:17.810Z,82.40
2018-09-12T04:37:21.185Z,82.40
2018-09-12T04:38:24.586Z,82.40
2018-09-12T04:39:28.264Z,82.10
2018-09-12T04:40:31.702Z,81.80
2018-09-12T04:41:35.195Z,82.00
2018-09-12T04:42:38.827Z,82.10
2018-09-12T04:43:42.271Z,82.20
2018-09-12T04:44:45.734Z,82.40
2018-09-12T04:45:49.452Z,82.40
2018-09-12T04:46:59.518Z,82.40
2018-09-12T04:48:03.007Z,82.50
2018-09-12T04:49:07.032Z,82.50
2018-09-12T04:50:10.437Z,82.50
2018-09-12T04:51:13.876Z,82.60
2018-09-12T04:52:17.440Z,82.60
2018-09-12T04:53:20.816Z,82.70
2018-09-12T04:54:24.221Z,83.00
2018-09-12T04:55:27.582Z,83.10
2018-09-12T04:56:31.028Z,83.30
2018-09-12T04:57:34.535Z,83.00
2018-09-12T04:58:37.899Z,83.20
2018-09-12T04:59:41.310Z,83.30
2018-09-12T05:00:44.944Z,84.10
2018-09-12T05:01:48.677Z,84.00
2018-09-12T05:02:52.279Z,83.40
2018-09-12T05:03:55.874Z,83.50
2018-09-12T05:04:59.376Z,83.50
2018-09-12T05:06:02.798Z,83.40
2018-09-12T05:07:06.459Z,83.40
2018-09-12T05:08:15.792Z,83.80
2018-09-12T05:09:19.492Z,83.80
2018-09-12T05:10:23.069Z,83.80
2018-09-12T05:11:26.516Z,83.60
2018-09-12T05:12:30.208Z,83.70
2018-09-12T05:13:33.540Z,83.00
2018-09-12T05:14:36.943Z,83.00
2018-09-12T05:15:40.520Z,83.70
2018-09-12T05:16:44.142Z,83.70
2018-09-12T05:17:47.656Z,83.10
2018-09-12T05:18:51.389Z,83.10
2018-09-12T05:19:55.088Z,82.20
2018-09-12T05:20:58.490Z,82.80
2018-09-12T05:22:01.991Z,82.50
2018-09-12T05:23:05.784Z,82.40
2018-09-12T05:24:09.484Z,82.50
2018-09-12T05:25:13.065Z,82.60
2018-09-12T05:26:16.642Z,82.80
2018-09-12T05:27:20.026Z,82.90
2018-09-12T05:28:23.716Z,82.70
2018-09-12T05:29:27.762Z,82.80
2018-09-12T05:30:31.399Z,83.00
2018-09-12T05:31:34.765Z,82.40
2018-09-12T05:32:38.315Z,82.80
2018-09-12T05:33:41.684Z,82.80
2018-09-12T05:34:45.013Z,83.10
2018-09-12T05:35:48.401Z,82.70
2018-09-12T05:36:51.884Z,83.70
2018-09-12T05:37:55.531Z,83.00
2018-09-12T05:38:59.580Z,83.00
2018-09-12T05:40:03.977Z,82.90
2018-09-12T05:41:07.487Z,83.00
2018-09-12T05:42:10.885Z,83.00
2018-09-12T05:43:15.074Z,82.80
2018-09-12T05:44:18.763Z,82.70
2018-09-12T05:45:22.197Z,83.00
2018-09-12T05:46:25.800Z,83.30
2018-09-12T05:47:29.274Z,83.30
2018-09-12T05:48:33.252Z,82.70
2018-09-12T05:49:36.772Z,82.60
2018-09-12T05:50:40.397Z,82.80
2018-09-12T05:51:43.850Z,83.00
2018-09-12T05:52:47.389Z,83.20
2018-09-12T05:53:50.877Z,82.90
2018-09-12T05:54:54.479Z,83.20
2018-09-12T05:55:57.952Z,82.80
2018-09-12T05:57:01.310Z,83.10
2018-09-12T05:58:05.030Z,83.30
2018-09-12T05:59:08.471Z,83.00
2018-09-12T06:00:11.463Z,83.00
2018-09-12T06:01:14.884Z,83.20
2018-09-12T06:02:19.757Z,83.10
2018-09-12T06:03:23.328Z,82.80
2018-09-12T06:04:26.977Z,83.00
2018-09-12T06:05:30.460Z,83.10
2018-09-12T06:06:34.016Z,83.20
2018-09-12T06:07:37.368Z,83.30
2018-09-12T06:08:40.408Z,83.50
2018-09-12T06:09:43.329Z,83.40
2018-09-12T06:10:47.288Z,83.40
2018-09-12T06:11:50.841Z,83.20
2018-09-12T06:12:54.445Z,82.80
2018-09-12T06:13:58.297Z,82.30
2018-09-12T06:15:02.022Z,82.30
2018-09-12T06:16:05.839Z,82.40
2018-09-12T06:17:09.456Z,82.60
2018-09-12T06:18:13.219Z,82.40
2018-09-12T06:19:16.829Z,83.00
2018-09-12T06:20:19.914Z,82.90
2018-09-12T06:21:22.677Z,82.60
2018-09-12T06:22:25.466Z,82.40
2018-09-12T06:23:28.947Z,82.40
2018-09-12T06:24:32.567Z,82.50
2018-09-12T06:25:36.051Z,82.30
2018-09-12T06:26:39.537Z,82.40
2018-09-12T06:27:43.000Z,82.30
2018-09-12T06:28:46.637Z,82.50
2018-09-12T06:29:50.159Z,81.70
2018-09-12T06:30:53.839Z,82.50
2018-09-12T06:31:56.824Z,82.60
2018-09-12T06:32:59.704Z,82.70
2018-09-12T06:34:02.596Z,82.90
2018-09-12T06:35:05.432Z,83.10
2018-09-12T06:36:08.917Z,82.40
2018-09-12T06:37:11.811Z,82.20
2018-09-12T06:38:14.570Z,82.00
2018-09-12T06:39:18.017Z,82.40
2018-09-12T06:40:21.760Z,82.20
2018-09-12T06:41:24.710Z,82.10
2018-09-12T06:42:27.662Z,82.00
2018-09-12T06:43:30.606Z,81.70
2018-09-12T06:44:33.576Z,81.80
2018-09-12T06:45:36.822Z,82.00
2018-09-12T06:46:39.573Z,83.10
2018-09-12T06:47:42.374Z,82.50
2018-09-12T06:48:45.335Z,82.70
2018-09-12T06:49:49.064Z,82.40
2018-09-12T06:50:52.101Z,82.10
2018-09-12T06:51:55.042Z,82.70
2018-09-12T06:52:58.190Z,82.60
2018-09-12T06:54:01.641Z,81.40
2018-09-12T06:55:04.473Z,81.50
2018-09-12T06:56:07.548Z,82.00
2018-09-12T06:57:10.465Z,80.70
2018-09-12T06:58:13.517Z,80.80
2018-09-12T06:59:16.792Z,81.10
2018-09-12T07:00:20.412Z,81.30
2018-09-12T07:01:23.241Z,81.40
2018-09-12T07:02:26.434Z,81.50
2018-09-12T07:03:29.292Z,81.40
2018-09-12T07:04:32.401Z,81.20
2018-09-12T07:05:35.566Z,81.50
2018-09-12T07:06:38.698Z,82.00
2018-09-12T07:07:41.861Z,82.20
2018-09-12T07:08:44.696Z,82.40
2018-09-12T07:09:47.536Z,81.50
2018-09-12T07:10:50.878Z,81.80
2018-09-12T07:11:53.655Z,81.20
2018-09-12T07:12:56.562Z,80.80
2018-09-12T07:13:59.529Z,80.90
2018-09-12T07:15:03.296Z,80.50
2018-09-12T07:16:06.782Z,80.10
2018-09-12T07:17:09.897Z,80.50
2018-09-12T07:18:13.565Z,80.70
2018-09-12T07:19:16.525Z,80.30
2018-09-12T07:20:19.365Z,80.30
2018-09-12T07:21:23.104Z,80.30
2018-09-12T07:22:26.020Z,80.40
2018-09-12T07:23:29.630Z,80.60
2018-09-12T07:24:33.076Z,80.30
2018-09-12T07:25:36.137Z,79.80
2018-09-12T07:26:39.011Z,80.10
2018-09-12T07:27:42.309Z,80.20
2018-09-12T07:28:45.919Z,80.40
2018-09-12T07:29:49.174Z,80.50
2018-09-12T07:30:52.156Z,80.10
2018-09-12T07:31:55.737Z,81.10
2018-09-12T07:32:59.322Z,80.20
2018-09-12T07:34:02.410Z,80.40
2018-09-12T07:35:05.396Z,80.90
2018-09-12T07:36:09.035Z,80.00
2018-09-12T07:37:12.727Z,80.60
2018-09-12T07:38:16.342Z,81.30
2018-09-12T07:39:19.217Z,81.70
2018-09-12T07:40:22.323Z,82.30
2018-09-12T07:41:25.496Z,81.50
2018-09-12T07:42:28.466Z,82.20
2018-09-12T07:43:31.553Z,82.50
2018-09-12T07:44:34.414Z,83.10
2018-09-12T07:45:37.352Z,83.20
2018-09-12T07:46:40.307Z,82.70
2018-09-12T07:47:43.347Z,82.20
2018-09-12T07:48:46.077Z,82.60
2018-09-12T07:49:48.918Z,82.50
2018-09-12T07:50:51.810Z,82.20
2018-09-12T07:51:54.839Z,82.80
2018-09-12T07:52:58.386Z,82.40
2018-09-12T07:54:01.185Z,81.60
2018-09-12T07:55:04.634Z,82.60
2018-09-12T07:56:07.948Z,81.40
2018-09-12T07:57:10.689Z,81.80
2018-09-12T07:58:13.684Z,81.90
2018-09-12T07:59:16.488Z,82.20
2018-09-12T08:00:20.583Z,83.00
2018-09-12T08:01:24.492Z,82.40
2018-09-12T08:02:28.254Z,82.20
2018-09-12T08:03:31.632Z,82.20
2018-09-12T08:04:35.020Z,82.00
2018-09-12T08:05:38.545Z,82.30
2018-09-12T08:06:42.143Z,82.60
2018-09-12T08:07:45.612Z,82.20
2018-09-12T08:08:49.029Z,81.70
2018-09-12T08:09:52.603Z,82.20
2018-09-12T08:10:56.046Z,83.00
2018-09-12T08:11:59.473Z,82.80
2018-09-12T08:13:02.871Z,82.40
2018-09-12T08:14:07.138Z,82.60
2018-09-12T08:15:10.799Z,82.40
2018-09-12T08:16:14.408Z,82.90
2018-09-12T08:17:17.318Z,82.50
2018-09-12T08:18:21.035Z,82.30
2018-09-12T08:19:24.052Z,82.00
2018-09-12T08:20:27.622Z,81.70
2018-09-12T08:21:30.669Z,81.50
2018-09-12T08:22:34.428Z,81.10
2018-09-12T08:23:38.394Z,81.00
2018-09-12T08:24:42.900Z,81.00
2018-09-12T08:25:46.255Z,80.80
2018-09-12T08:26:49.903Z,81.10
2018-09-12T08:27:52.777Z,80.60
2018-09-12T08:28:56.810Z,80.60
2018-09-12T08:30:00.408Z,81.20
2018-09-12T08:31:03.973Z,82.20
2018-09-12T08:32:07.630Z,81.50
2018-09-12T08:33:11.026Z,81.80
2018-09-12T08:34:14.809Z,80.60
2018-09-12T08:35:18.392Z,81.80
2018-09-12T08:36:22.070Z,81.30
2018-09-12T08:37:25.627Z,80.40
2018-09-12T08:38:30.605Z,81.20
2018-09-12T08:39:34.096Z,81.20
2018-09-12T08:40:37.730Z,81.10
2018-09-12T08:41:41.154Z,81.10
2018-09-12T08:42:44.746Z,80.90
2018-09-12T08:43:47.678Z,80.50
2018-09-12T08:44:50.499Z,79.90
2018-09-12T08:45:53.525Z,79.80
2018-09-12T08:46:56.297Z,80.40
2018-09-12T08:47:59.473Z,80.30
2018-09-12T08:49:02.375Z,79.60
2018-09-12T08:50:05.960Z,79.90
2018-09-12T08:51:08.698Z,79.90
2018-09-12T08:52:12.116Z,79.90
2018-09-12T08:53:14.921Z,79.40
2018-09-12T08:54:17.791Z,79.20
2018-09-12T08:55:20.658Z,80.10
2018-09-12T08:56:23.612Z,79.40
2018-09-12T08:57:26.423Z,80.00
2018-09-12T08:58:29.401Z,80.10
2018-09-12T08:59:32.330Z,79.90
2018-09-12T09:00:35.827Z,78.90
2018-09-12T09:01:41.448Z,79.60
2018-09-12T09:02:44.195Z,79.80
2018-09-12T09:03:47.480Z,80.00
2018-09-12T09:04:50.356Z,80.20
2018-09-12T09:05:53.204Z,80.00
2018-09-12T09:06:55.987Z,78.50
2018-09-12T09:07:59.113Z,78.10
2018-09-12T09:09:02.055Z,78.20
2018-09-12T09:10:05.244Z,79.00
2018-09-12T09:11:08.066Z,78.50
2018-09-12T09:12:11.015Z,78.80
2018-09-12T09:13:13.804Z,79.60
2018-09-12T09:14:16.885Z,79.80
2018-09-12T09:15:19.649Z,79.80
2018-09-12T09:16:23.233Z,79.80
2018-09-12T09:17:26.269Z,79.30
2018-09-12T09:18:29.125Z,79.20
2018-09-12T09:19:32.529Z,78.10
2018-09-12T09:20:35.421Z,78.20
2018-09-12T09:21:38.185Z,77.50
2018-09-12T09:22:41.249Z,78.70
2018-09-12T09:23:44.185Z,78.60
2018-09-12T09:24:47.167Z,78.10
2018-09-12T09:25:50.095Z,77.10
2018-09-12T09:26:52.989Z,77.20
2018-09-12T09:27:55.785Z,77.50
2018-09-12T09:28:58.663Z,77.20
2018-09-12T09:30:01.560Z,77.50
2018-09-12T09:31:04.426Z,78.60
2018-09-12T09:32:07.582Z,79.20
2018-09-12T09:33:10.448Z,80.00
2018-09-12T09:34:13.246Z,79.80
2018-09-12T09:35:16.147Z,80.20
2018-09-12T09:36:19.094Z,79.30
2018-09-12T09:37:22.055Z,79.50
2018-09-12T09:38:25.174Z,78.80
2018-09-12T09:39:28.122Z,79.50
2018-09-12T09:40:30.952Z,80.10
2018-09-12T09:41:33.834Z,79.30
2018-09-12T09:42:37.177Z,78.40
2018-09-12T09:43:39.986Z,78.40
2018-09-12T09:44:42.929Z,78.40
2018-09-12T09:45:45.802Z,78.30
2018-09-12T09:46:48.811Z,78.50
2018-09-12T09:47:51.571Z,78.60
2018-09-12T09:48:54.444Z,78.20
2018-09-12T09:49:57.514Z,78.50
2018-09-12T09:51:00.466Z,77.90
2018-09-12T09:52:03.354Z,76.90
2018-09-12T09:53:06.160Z,76.80
2018-09-12T09:54:09.034Z,78.00
2018-09-12T09:55:12.264Z,77.80
2018-09-12T09:56:14.973Z,77.40
2018-09-12T09:57:17.857Z,77.60
2018-09-12T09:58:20.603Z,79.20
2018-09-12T09:59:23.352Z,79.10
2018-09-12T10:00:32.007Z,78.40
2018-09-12T10:01:40.532Z,78.50
2018-09-12T10:02:47.934Z,78.50
2018-09-12T10:03:56.261Z,79.30
2018-09-12T10:05:02.662Z,79.70
2018-09-12T10:06:11.174Z,79.20
2018-09-12T10:07:20.667Z,79.30
2018-09-12T10:08:28.773Z,79.00
2018-09-12T10:09:33.249Z,78.50
2018-09-12T10:10:36.678Z,80.00
2018-09-12T10:11:39.651Z,79.60
2018-09-12T10:12:42.640Z,80.30
2018-09-12T10:13:45.620Z,80.70
2018-09-12T10:14:48.503Z,80.30
2018-09-12T10:15:51.810Z,79.40
2018-09-12T10:16:54.706Z,79.00
2018-09-12T10:17:57.671Z,79.30
2018-09-12T10:19:00.781Z,79.30
2018-09-12T10:20:03.702Z,79.80
2018-09-12T10:21:06.634Z,80.00
2018-09-12T10:22:10.008Z,78.30
2018-09-12T10:23:13.855Z,78.20
2018-09-12T10:24:17.333Z,78.80
2018-09-12T10:25:20.351Z,79.40
2018-09-12T10:26:23.129Z,79.80
2018-09-12T10:27:26.018Z,80.80
2018-09-12T10:28:29.112Z,80.70
2018-09-12T10:29:34.365Z,79.10
2018-09-12T10:30:37.919Z,79.10
2018-09-12T10:31:41.293Z,79.60
2018-09-12T10:32:44.860Z,80.20
2018-09-12T10:33:48.514Z,79.40
2018-09-12T10:34:52.011Z,79.40
2018-09-12T10:35:55.538Z,80.10
2018-09-12T10:36:58.960Z,80.70
2018-09-12T10:38:02.576Z,80.50
2018-09-12T10:39:10.069Z,81.30
2018-09-12T10:40:13.512Z,81.00
2018-09-12T10:41:17.061Z,80.30
2018-09-12T10:42:20.463Z,80.80
2018-09-12T10:43:24.001Z,80.90
2018-09-12T10:44:27.833Z,80.80
2018-09-12T10:45:31.245Z,81.50
2018-09-12T10:46:34.739Z,80.80
2018-09-12T10:47:38.206Z,81.30
2018-09-12T10:48:41.557Z,81.30
2018-09-12T10:49:45.106Z,81.70
2018-09-12T10:50:48.498Z,81.60
2018-09-12T10:51:51.816Z,81.90
2018-09-12T10:52:55.140Z,82.10
2018-09-12T10:53:58.693Z,82.30
2018-09-12T10:55:02.238Z,83.30
2018-09-12T10:56:05.695Z,82.60
2018-09-12T10:57:09.164Z,82.80
2018-09-12T10:58:12.627Z,83.00
2018-09-12T10:59:15.963Z,83.50
2018-09-12T11:00:19.339Z,83.30
2018-09-12T11:01:22.700Z,83.40
2018-09-12T11:02:26.247Z,81.10
2018-09-12T11:03:29.628Z,81.70
2018-09-12T11:04:33.512Z,80.80
2018-09-12T11:05:36.915Z,80.80
2018-09-12T11:06:40.519Z,82.20
2018-09-12T11:07:43.943Z,80.20
2018-09-12T11:08:47.520Z,81.20
2018-09-12T11:09:51.174Z,81.00
2018-09-12T11:10:54.783Z,81.10
2018-09-12T11:11:58.121Z,81.40
2018-09-12T11:13:00.845Z,81.20
2018-09-12T11:14:03.670Z,81.30
2018-09-12T11:15:06.771Z,82.00
2018-09-12T11:16:09.559Z,81.80
2018-09-12T11:17:12.362Z,81.30
2018-09-12T11:18:15.228Z,78.00
2018-09-12T11:19:17.967Z,77.10
2018-09-12T11:20:20.763Z,78.30
2018-09-12T11:21:23.638Z,78.60
2018-09-12T11:22:26.706Z,78.60
2018-09-12T11:23:30.294Z,77.30
2018-09-12T11:24:33.261Z,78.00
2018-09-12T11:25:36.947Z,77.70
2018-09-12T11:26:40.500Z,77.70
2018-09-12T11:27:44.200Z,77.70
2018-09-12T11:28:47.357Z,79.20
2018-09-12T11:29:51.024Z,78.90
2018-09-12T11:30:54.609Z,77.30
2018-09-12T11:31:58.167Z,78.10
2018-09-12T11:33:01.693Z,78.60
2018-09-12T11:34:04.637Z,78.90
2018-09-12T11:35:07.542Z,79.30
2018-09-12T11:36:10.243Z,79.50
2018-09-12T11:37:13.313Z,79.90
2018-09-12T11:38:16.188Z,78.80
2018-09-12T11:39:18.954Z,79.00
2018-09-12T11:40:21.727Z,79.50
2018-09-12T11:41:24.537Z,78.90
2018-09-12T11:42:27.569Z,77.00
2018-09-12T11:43:30.639Z,77.10
2018-09-12T11:44:33.801Z,77.30
2018-09-12T11:45:36.547Z,77.30
2018-09-12T11:46:39.293Z,78.50
2018-09-12T11:47:42.131Z,77.90
2018-09-12T11:48:44.846Z,75.90
2018-09-12T11:49:47.532Z,75.80
2018-09-12T11:50:50.383Z,76.70
2018-09-12T11:51:53.463Z,77.70
2018-09-12T11:52:56.402Z,76.50
2018-09-12T11:53:59.190Z,75.90
2018-09-12T11:55:01.978Z,75.50
2018-09-12T11:56:04.719Z,75.60
2018-09-12T11:57:07.598Z,76.50
2018-09-12T11:58:10.396Z,76.60
2018-09-12T11:59:13.200Z,75.40
2018-09-12T12:00:15.924Z,75.00
2018-09-12T12:01:18.685Z,75.50
2018-09-12T12:02:22.231Z,75.30
2018-09-12T12:03:26.482Z,76.70
2018-09-12T12:04:29.354Z,74.50
2018-09-12T12:05:34.336Z,75.10
2018-09-12T12:06:37.414Z,74.80
2018-09-12T12:07:40.462Z,75.60
2018-09-12T12:08:43.490Z,76.20
2018-09-12T12:09:46.550Z,76.40
2018-09-12T12:10:49.469Z,76.80
2018-09-12T12:11:52.229Z,77.50
2018-09-12T12:12:55.000Z,76.50
2018-09-12T12:13:57.779Z,75.70
2018-09-12T12:15:00.515Z,75.30
2018-09-12T12:16:03.217Z,76.20
2018-09-12T12:17:06.262Z,75.80
2018-09-12T12:18:08.977Z,75.90
2018-09-12T12:19:11.860Z,74.90
2018-09-12T12:20:14.549Z,75.30
2018-09-12T12:21:17.291Z,73.80
2018-09-12T12:22:20.051Z,74.90
2018-09-12T12:23:22.928Z,75.00
2018-09-12T12:25:42.051Z,75.20
2018-09-12T12:26:44.803Z,76.00
2018-09-12T12:27:47.665Z,75.40
2018-09-12T12:28:50.804Z,75.40
2018-09-12T12:29:53.525Z,76.00
2018-09-12T12:30:56.644Z,76.50
2018-09-12T12:31:59.395Z,76.60
2018-09-12T12:33:02.764Z,76.30
2018-09-12T12:34:05.721Z,75.90
2018-09-12T12:35:08.578Z,75.10
2018-09-12T12:36:11.406Z,75.70
2018-09-12T12:37:14.216Z,75.50
2018-09-12T12:38:16.983Z,75.40
2018-09-12T12:39:19.929Z,73.70
2018-09-12T12:40:22.957Z,75.00
2018-09-12T12:41:25.894Z,74.60
2018-09-12T12:42:28.788Z,75.00
2018-09-12T12:43:31.530Z,75.10
2018-09-12T12:44:34.248Z,75.40
2018-09-12T12:45:36.977Z,76.00
2018-09-12T12:46:39.828Z,75.80
2018-09-12T12:47:42.965Z,75.80
2018-09-12T12:48:46.714Z,74.70
2018-09-12T12:49:49.523Z,75.70
2018-09-12T12:50:52.257Z,75.90
2018-09-12T12:51:55.044Z,76.70
2018-09-12T12:52:57.784Z,77.30
2018-09-12T12:54:00.917Z,77.30
2018-09-12T12:55:04.786Z,78.20
2018-09-12T12:56:07.560Z,78.30
2018-09-12T12:57:10.686Z,78.70
2018-09-12T12:58:13.433Z,79.20
2018-09-12T12:59:16.307Z,78.80
2018-09-12T13:00:19.062Z,79.30
2018-09-12T13:01:22.483Z,80.60
2018-09-12T13:02:25.236Z,80.20
2018-09-12T13:03:28.812Z,80.20
2018-09-12T13:04:32.226Z,80.30
2018-09-12T13:05:34.982Z,81.30
2018-09-12T13:06:37.735Z,81.00
2018-09-12T13:07:41.155Z,81.30
2018-09-12T13:08:43.897Z,81.50
2018-09-12T13:09:46.646Z,80.90
2018-09-12T13:10:49.549Z,81.70
2018-09-12T13:11:52.981Z,81.40
2018-09-12T13:12:55.775Z,81.70
2018-09-12T13:13:58.610Z,81.50
2018-09-12T13:15:01.347Z,81.50
2018-09-12T13:16:04.789Z,81.90
2018-09-12T13:17:07.567Z,82.30
2018-09-12T13:18:10.515Z,82.10
2018-09-12T13:19:13.593Z,82.90
2018-09-12T13:20:16.382Z,83.30
2018-09-12T13:21:19.217Z,83.20
2018-09-12T13:22:22.610Z,83.50
2018-09-12T13:23:26.228Z,82.30
2018-09-12T13:24:30.396Z,82.80
2018-09-12T13:25:34.057Z,83.70
2018-09-12T13:26:37.361Z,83.80
2018-09-12T13:27:41.796Z,83.90
2018-09-12T13:28:45.956Z,84.20
2018-09-12T13:29:49.352Z,84.10
2018-09-12T13:30:52.112Z,84.20
2018-09-12T13:31:54.864Z,84.50
2018-09-12T13:32:57.689Z,84.10
2018-09-12T13:34:00.436Z,83.50
2018-09-12T13:35:03.479Z,84.20
2018-09-12T13:36:06.255Z,83.20
2018-09-12T13:37:09.018Z,82.90
2018-09-12T13:38:11.791Z,83.30