createdAt,value
2018-03-27T00:01:36.225Z,75.40
2018-03-27T00:06:37.158Z,77.25
2018-03-27T00:11:38.146Z,76.93
2018-03-27T00:16:39.071Z,76.69
2018-03-27T00:21:40.033Z,76.14
2018-03-27T00:26:53.266Z,75.66
2018-03-27T00:32:06.565Z,75.67
2018-03-27T00:37:19.962Z,75.17
2018-03-27T00:42:24.679Z,78.18
2018-03-27T00:47:25.603Z,76.07
2018-03-27T00:52:26.523Z,75.76
2018-03-27T00:57:27.441Z,75.89
2018-03-27T01:02:28.361Z,76.35
2018-03-27T01:07:29.296Z,75.88
2018-03-27T01:12:30.283Z,76.41
2018-03-27T01:17:31.209Z,76.78
2018-03-27T07:30:49.452Z,82.11
2018-03-27T07:35:50.440Z,79.41
2018-03-27T07:40:51.392Z,81.43
2018-03-27T07:45:52.340Z,78.56
2018-03-27T07:50:53.342Z,82.31
2018-03-27T07:55:54.303Z,82.11
2018-03-27T08:00:55.263Z,77.22
2018-03-27T08:05:56.232Z,80.31
2018-03-27T08:10:57.197Z,79.41
2018-03-27T08:15:58.166Z,77.21
2018-03-27T08:20:59.143Z,77.53
2018-03-27T08:26:00.130Z,74.69
2018-03-27T08:31:01.090Z,72.50
2018-03-27T08:36:02.075Z,71.27
2018-03-27T08:41:03.052Z,73.17
2018-03-27T08:46:04.029Z,74.69
2018-03-27T08:51:04.993Z,77.21
2018-03-27T08:56:05.993Z,74.77
2018-03-27T09:01:06.952Z,77.81
2018-03-27T09:06:07.904Z,77.05
2018-03-27T09:11:08.868Z,76.48
2018-03-27T09:16:09.857Z,75.32
2018-03-27T09:21:10.848Z,72.34
2018-03-27T09:26:11.787Z,74.47
2018-03-27T09:31:12.804Z,73.50
2018-03-27T09:36:13.773Z,74.95
2018-03-27T09:41:14.749Z,71.17
2018-03-27T09:46:15.694Z,71.08
2018-03-27T09:51:16.636Z,67.84
2018-03-27T09:56:17.604Z,65.93
2018-03-27T10:01:24.601Z,69.20
2018-03-27T10:06:25.565Z,67.32
2018-03-27T10:11:26.503Z,68.45
2018-03-27T10:16:27.509Z,68.33
2018-03-27T10:21:28.454Z,70.56
2018-03-27T10:26:29.416Z,71.09
2018-03-27T10:31:30.420Z,70.99
2018-03-27T10:36:31.424Z,67.51
2018-03-27T10:41:32.385Z,67.53
2018-03-27T10:46:33.376Z,69.78
2018-03-27T10:51:34.454Z,68.06
2018-03-27T10:56:35.425Z,70.35
2018-03-27T11:01:36.376Z,70.19
2018-03-27T11:06:37.337Z,70.98
2018-03-27T11:11:38.286Z,69.98
2018-03-27T11:16:39.280Z,71.23
2018-03-27T11:21:40.327Z,71.53
2018-03-27T11:26:41.301Z,69.73
2018-03-27T11:31:42.269Z,70.39
2018-03-27T11:36:43.261Z,70.84
2018-03-27T11:41:44.213Z,69.82
2018-03-27T11:46:45.214Z,70.35
2018-03-27T11:51:46.183Z,70.11
2018-03-27T11:56:47.171Z,68.78
2018-03-27T12:01:48.135Z,67.01
2018-03-27T12:06:49.102Z,67.62
2018-03-27T12:11:50.102Z,63.56
2018-03-27T12:16:51.084Z,62.44
2018-03-27T12:21:52.039Z,63.50
2018-03-27T12:26:52.996Z,63.46
2018-03-27T12:31:53.977Z,63.19
2018-03-27T12:36:54.978Z,61.07
2018-03-27T12:41:56.760Z,62.52
2018-03-27T12:46:57.734Z,60.44
2018-03-27T12:51:58.692Z,57.65
2018-03-27T12:56:59.678Z,55.68
2018-03-27T13:02:00.649Z,55.28
2018-03-27T13:07:01.619Z,53.01
2018-03-27T13:12:02.590Z,51.48
2018-03-27T13:17:03.570Z,49.13
2018-03-27T13:22:04.543Z,47.89
2018-03-27T13:27:05.505Z,48.33
2018-03-27T13:32:06.469Z,52.07
2018-03-27T13:37:07.505Z,52.18
2018-03-27T13:42:08.543Z,51.58
2018-03-27T13:47:09.521Z,54.10
2018-03-27T14:36:48.452Z,58.31
2018-03-27T14:41:49.510Z,57.12
2018-03-27T14:46:50.562Z,56.30
2018-03-27T14:51:51.522Z,56.40
2018-03-27T14:56:52.529Z,56.31
2018-03-27T15:01:53.499Z,56.31
2018-03-27T15:06:54.485Z,56.16
2018-03-27T15:11:55.442Z,56.02
2018-03-27T15:16:56.442Z,56.01
2018-03-27T15:21:57.403Z,56.85
2018-03-27T15:26:58.432Z,55.42
2018-03-27T15:31:59.373Z,55.94
2018-03-27T15:37:00.346Z,55.91
2018-03-27T15:42:01.375Z,56.18
2018-03-27T15:47:02.361Z,61.20
2018-03-27T15:52:03.407Z,63.52
2018-03-27T15:57:04.427Z,64.03
2018-03-27T16:02:05.418Z,65.11
2018-03-27T16:07:06.424Z,64.50
2018-03-27T16:12:07.425Z,66.01
2018-03-27T16:17:08.425Z,61.59
2018-03-27T16:22:09.404Z,63.14
2018-03-27T16:27:10.424Z,64.05
2018-03-27T16:32:11.417Z,65.80
2018-03-27T16:37:12.427Z,66.60
2018-03-27T16:42:13.446Z,68.34
2018-03-27T16:47:14.487Z,69.48
2018-03-27T16:52:15.503Z,68.74
2018-03-27T16:57:16.525Z,68.06
2018-03-27T17:02:17.549Z,68.25
2018-03-27T17:07:18.524Z,69.15
2018-03-27T17:12:19.514Z,68.34
2018-03-27T17:17:20.519Z,68.27
2018-03-27T17:22:21.506Z,69.76
2018-03-27T17:27:22.483Z,69.50
2018-03-27T17:32:23.499Z,69.78
2018-03-27T17:37:24.474Z,69.03
2018-03-27T17:42:25.490Z,68.97
2018-03-27T17:47:26.482Z,68.39
2018-03-27T17:52:27.460Z,66.63
2018-03-27T17:57:28.506Z,67.02
2018-03-27T18:02:29.496Z,67.18
2018-03-27T18:07:30.519Z,66.66
2018-03-27T18:12:31.536Z,66.08
2018-03-27T18:17:33.849Z,65.63
2018-03-27T18:22:34.890Z,65.61
2018-03-27T18:27:35.875Z,66.48
2018-03-27T18:32:36.879Z,65.94
2018-03-27T18:37:37.876Z,65.41
2018-03-27T18:42:38.930Z,65.25
2018-03-27T18:47:40.022Z,65.25
2018-03-27T18:52:41.046Z,65.88
2018-03-27T18:57:42.045Z,66.06
2018-03-27T19:02:43.021Z,65.29
2018-03-27T19:07:44.035Z,64.88
2018-03-27T19:12:45.025Z,64.89
2018-03-27T19:17:46.048Z,64.14
2018-03-27T19:22:47.105Z,64.23
2018-03-27T19:27:48.153Z,66.11
2018-03-27T19:32:49.170Z,64.62
2018-03-27T19:37:50.265Z,65.16
2018-03-27T19:42:51.329Z,65.05
2018-03-27T19:47:52.383Z,64.51
2018-03-27T19:52:53.416Z,64.68
2018-03-27T19:57:54.430Z,64.52
2018-03-27T20:02:55.407Z,64.46
2018-03-27T20:07:56.802Z,63.45
2018-03-27T20:12:57.841Z,63.04
2018-03-27T20:17:58.801Z,63.12
2018-03-27T20:22:59.796Z,62.78
2018-03-27T20:28:00.818Z,63.20
2018-03-27T20:33:01.858Z,63.85
2018-03-27T20:38:02.886Z,63.06
2018-03-27T20:48:38.456Z,63.89
2018-03-27T20:53:39.438Z,64.67
2018-03-27T20:58:40.426Z,63.61
2018-03-27T21:03:41.415Z,64.87
2018-03-27T21:08:42.442Z,64.42
2018-03-27T21:13:43.426Z,63.87
2018-03-27T21:18:44.400Z,64.16
2018-03-27T21:23:45.388Z,63.55
2018-03-27T21:28:46.710Z,63.40
2018-03-27T21:43:27.729Z,62.70
2018-03-27T21:48:28.701Z,62.58
2018-03-27T21:53:29.641Z,61.79
2018-03-27T21:58:30.629Z,62.81
2018-03-27T22:03:40.819Z,61.98
2018-03-27T22:08:41.795Z,62.03
2018-03-27T22:13:42.768Z,61.47
2018-03-27T22:18:43.744Z,61.58
2018-03-27T22:23:44.715Z,62.42
2018-03-27T22:28:45.678Z,61.52
2018-03-27T22:33:46.688Z,61.32
2018-03-27T22:38:47.641Z,61.04
2018-03-27T22:43:48.630Z,61.19
2018-03-27T22:48:49.624Z,61.12
2018-03-27T22:53:50.567Z,61.38
2018-03-27T22:58:51.540Z,61.56
2018-03-27T23:03:52.468Z,61.70
2018-03-27T23:08:53.404Z,61.12
2018-03-27T23:13:54.368Z,61.50
2018-03-27T23:18:55.326Z,60.91
2018-03-27T23:23:56.297Z,62.54
2018-03-27T23:28:57.242Z,62.19
2018-03-27T23:33:58.208Z,63.87
2018-03-27T23:38:59.170Z,62.09
2018-03-27T23:44:00.180Z,61.53
2018-03-27T23:49:01.149Z,61.37
2018-03-27T23:54:02.099Z,60.78
2018-03-27T23:59:03.056Z,60.92
