createdAt,value
2023-01-25T00:00:46.977Z,102603.59
2023-01-25T00:03:14.173Z,102604.69
2023-01-25T00:05:41.211Z,102602.72
2023-01-25T00:08:08.368Z,102593.19
2023-01-25T00:10:35.458Z,102604.59
2023-01-25T00:13:02.567Z,102591.66
2023-01-25T00:15:29.719Z,102593.63
2023-01-25T00:17:56.869Z,102593.41
2023-01-25T00:20:23.955Z,102594.63
2023-01-25T00:22:51.123Z,102596.94
2023-01-25T00:25:18.176Z,102582.59
2023-01-25T00:27:45.299Z,102595.19
2023-01-25T00:30:12.769Z,102589.19
2023-01-25T00:32:58.477Z,102590.09
2023-01-25T00:35:32.697Z,102569.09
2023-01-25T00:38:02.995Z,102585.56
2023-01-25T00:40:30.222Z,102558.81
2023-01-25T00:43:01.023Z,102586.34
2023-01-25T00:45:28.210Z,102598.28
2023-01-25T00:47:56.555Z,102589.66
2023-01-25T00:50:24.083Z,102594.13
2023-01-25T00:52:51.166Z,102585.81
2023-01-25T00:55:18.272Z,102582.28
2023-01-25T00:57:48.247Z,102585.22
2023-01-25T01:00:15.905Z,102581.03
2023-01-25T01:02:42.919Z,102582.81
2023-01-25T01:05:10.674Z,102575.94
2023-01-25T01:07:38.402Z,102567.13
2023-01-25T01:10:06.298Z,102557.28
2023-01-25T01:12:33.374Z,102564.72
2023-01-25T01:15:00.457Z,102555.53
2023-01-25T01:17:27.593Z,102557.41
2023-01-25T01:19:54.731Z,102549.44
2023-01-25T01:22:21.803Z,102552.06
2023-01-25T01:24:49.745Z,102530.66
2023-01-25T01:27:16.825Z,102545.69
2023-01-25T01:29:43.847Z,102542.13
2023-01-25T01:32:11.034Z,102543.94
2023-01-25T01:34:38.324Z,102533.50
2023-01-25T01:37:05.431Z,102538.84
2023-01-25T01:39:32.497Z,102537.25
2023-01-25T01:41:59.767Z,102535.94
2023-01-25T01:44:54.281Z,102525.19
2023-01-25T01:47:31.010Z,102524.41
2023-01-25T01:50:14.667Z,102517.78
2023-01-25T01:52:42.185Z,102512.69
2023-01-25T01:55:15.294Z,102509.34
2023-01-25T01:57:56.000Z,102513.03
2023-01-25T02:00:29.965Z,102520.66
2023-01-25T02:02:59.001Z,102518.91
2023-01-25T02:05:41.504Z,102508.72
2023-01-25T02:08:13.695Z,102501.84
2023-01-25T02:10:42.541Z,102504.50
2023-01-25T02:13:10.860Z,102497.22
2023-01-25T02:15:45.143Z,102484.00
2023-01-25T02:18:13.096Z,102489.28
2023-01-25T02:20:45.951Z,102499.69
2023-01-25T02:23:19.552Z,102502.22
2023-01-25T02:25:47.213Z,102503.22
2023-01-25T02:28:20.881Z,102496.75
2023-01-25T02:30:48.329Z,102488.81
2023-01-25T02:33:16.429Z,102487.16
2023-01-25T02:35:47.096Z,102486.38
2023-01-25T02:38:18.423Z,102487.91
2023-01-25T02:40:49.772Z,102487.03
2023-01-25T02:43:18.765Z,102485.03
2023-01-25T02:45:56.463Z,102478.84
2023-01-25T02:48:23.501Z,102485.81
2023-01-25T02:50:50.614Z,102480.53
2023-01-25T02:53:17.645Z,102470.50
2023-01-25T02:55:45.613Z,102452.34
2023-01-25T02:58:12.714Z,102456.97
2023-01-25T03:00:39.913Z,102465.81
2023-01-25T03:03:07.099Z,102457.41
2023-01-25T03:05:34.624Z,102450.94
2023-01-25T03:08:01.824Z,102442.75
2023-01-25T03:10:28.902Z,102426.66
2023-01-25T03:12:56.284Z,102433.94
2023-01-25T03:15:23.426Z,102428.44
2023-01-25T03:17:50.688Z,102431.97
2023-01-25T03:20:18.839Z,102422.47
2023-01-25T03:22:45.928Z,102428.53
2023-01-25T03:25:13.078Z,102425.09
2023-01-25T03:27:49.236Z,102418.47
2023-01-25T03:30:16.412Z,102414.72
2023-01-25T03:32:43.598Z,102405.88
2023-01-25T03:35:15.179Z,102412.75
2023-01-25T03:37:43.115Z,102405.69
2023-01-25T03:40:10.966Z,102414.31
2023-01-25T03:42:41.786Z,102412.75
2023-01-25T03:45:09.284Z,102389.13
2023-01-25T03:47:36.764Z,102412.97
2023-01-25T03:50:04.434Z,102412.50
2023-01-25T03:52:38.709Z,102403.00
2023-01-25T03:55:07.653Z,102407.19
2023-01-25T03:57:38.486Z,102387.53
2023-01-25T04:00:06.943Z,102391.47
2023-01-25T04:02:42.255Z,102384.50
2023-01-25T04:05:13.270Z,102385.19
2023-01-25T04:07:42.044Z,102387.13
2023-01-25T04:10:10.542Z,102368.44
2023-01-25T04:12:41.703Z,102374.22
2023-01-25T04:15:09.787Z,102371.66
2023-01-25T04:17:37.127Z,102363.03
2023-01-25T04:20:33.435Z,102362.09
2023-01-25T04:23:01.577Z,102367.56
2023-01-25T04:25:35.773Z,102362.47
2023-01-25T04:28:03.523Z,102357.00
2023-01-25T04:30:31.305Z,102359.69
2023-01-25T04:33:03.861Z,102349.31
2023-01-25T04:35:32.031Z,102340.69
2023-01-25T04:38:00.875Z,102348.63
2023-01-25T04:40:35.567Z,102347.75
2023-01-25T04:43:03.293Z,102346.97
2023-01-25T04:45:31.501Z,102334.81
2023-01-25T04:48:02.361Z,102340.00
2023-01-25T04:50:31.246Z,102343.22
2023-01-25T04:52:59.478Z,102329.72
2023-01-25T04:55:31.004Z,102332.50
2023-01-25T04:57:59.463Z,102334.06
2023-01-25T05:00:26.825Z,102339.13
2023-01-25T05:02:54.422Z,102335.34
2023-01-25T05:05:22.305Z,102325.81
2023-01-25T05:07:49.490Z,102334.09
2023-01-25T05:10:16.634Z,102345.66
2023-01-25T05:13:03.694Z,102344.00
2023-01-25T05:15:31.592Z,102348.97
2023-01-25T05:17:58.738Z,102339.94
2023-01-25T05:20:25.824Z,102340.41
2023-01-25T05:22:53.734Z,102337.00
2023-01-25T05:25:40.213Z,102338.00
2023-01-25T05:28:08.478Z,102340.41
2023-01-25T05:31:04.814Z,102346.63
2023-01-25T05:33:34.252Z,102332.91
2023-01-25T05:36:01.368Z,102339.94
2023-01-25T05:38:33.465Z,102346.63
2023-01-25T05:41:00.648Z,102339.53
2023-01-25T05:43:28.376Z,102338.53
2023-01-25T05:45:56.387Z,102335.44
2023-01-25T05:48:23.896Z,102323.00
2023-01-25T05:50:51.584Z,102329.38
2023-01-25T05:53:25.216Z,102329.97
2023-01-25T05:55:52.879Z,102328.69
2023-01-25T05:58:19.972Z,102303.31
2023-01-25T06:00:47.108Z,102339.59
2023-01-25T06:03:24.891Z,102336.91
2023-01-25T06:06:01.991Z,102326.88
2023-01-25T06:08:30.638Z,102321.78
2023-01-25T06:10:58.629Z,102324.63
2023-01-25T06:13:25.804Z,102313.94
2023-01-25T06:15:57.848Z,102334.31
2023-01-25T06:18:43.264Z,102334.53
2023-01-25T06:21:28.749Z,102323.66
2023-01-25T06:23:55.930Z,102323.88
2023-01-25T06:26:23.003Z,102329.53
2023-01-25T06:28:51.107Z,102319.25
2023-01-25T06:31:19.780Z,102310.22
2023-01-25T06:33:51.895Z,102331.09
2023-01-25T06:36:22.197Z,102318.88
2023-01-25T06:38:51.017Z,102319.34
2023-01-25T06:41:19.526Z,102323.72
2023-01-25T06:43:48.273Z,102321.97
2023-01-25T06:46:15.516Z,102313.53
2023-01-25T06:48:45.875Z,102296.13
2023-01-25T06:51:16.515Z,102314.13
2023-01-25T06:53:45.744Z,102315.13
2023-01-25T06:56:16.202Z,102316.69
2023-01-25T06:58:43.582Z,102312.75
2023-01-25T07:01:17.906Z,102309.00
2023-01-25T07:03:48.778Z,102318.72
2023-01-25T07:06:15.953Z,102320.94
2023-01-25T07:08:42.983Z,102314.31
2023-01-25T07:11:14.096Z,102314.50
2023-01-25T07:13:43.232Z,102304.53
2023-01-25T07:16:13.839Z,102297.47
2023-01-25T07:18:42.352Z,102291.22
2023-01-25T07:21:13.484Z,102280.03
2023-01-25T07:23:41.750Z,102288.88
2023-01-25T07:26:23.517Z,102272.22
2023-01-25T07:28:51.246Z,102276.75
2023-01-25T07:31:20.200Z,102277.69
2023-01-25T07:33:52.171Z,102280.91
2023-01-25T07:36:19.874Z,102274.97
2023-01-25T07:38:47.185Z,102276.75
2023-01-25T07:41:16.622Z,102256.38
2023-01-25T07:43:43.959Z,102229.56
2023-01-25T07:46:12.972Z,102255.22
2023-01-25T07:48:41.827Z,102251.22
2023-01-25T07:51:22.871Z,102241.91
2023-01-25T07:53:52.984Z,102248.78
2023-01-25T07:56:20.893Z,102249.34
2023-01-25T07:58:48.585Z,102229.59
2023-01-25T08:01:18.146Z,102245.44
2023-01-25T08:03:46.456Z,102243.88
2023-01-25T08:06:13.986Z,102239.66
2023-01-25T08:08:46.978Z,102228.50
2023-01-25T08:11:16.895Z,102227.03
2023-01-25T08:13:47.820Z,102221.06
2023-01-25T08:16:16.784Z,102221.75
2023-01-25T08:18:44.398Z,102195.53
2023-01-25T08:21:12.507Z,102220.38
2023-01-25T08:23:39.620Z,102175.88
2023-01-25T08:26:08.320Z,102206.22
2023-01-25T08:28:36.098Z,102212.38
2023-01-25T08:31:09.995Z,102212.75
2023-01-25T08:33:38.195Z,102212.75
2023-01-25T08:36:06.294Z,102209.03
2023-01-25T08:38:33.469Z,102215.09
2023-01-25T08:41:11.054Z,102217.47
2023-01-25T08:43:38.858Z,102214.91
2023-01-25T08:46:06.516Z,102203.38
2023-01-25T08:48:33.635Z,102208.44
2023-01-25T08:51:01.245Z,102217.25
2023-01-25T08:53:33.150Z,102218.44
2023-01-25T08:56:05.427Z,102212.19
2023-01-25T08:58:32.818Z,102214.13
2023-01-25T09:01:05.424Z,102218.22
2023-01-25T09:03:36.187Z,102221.66
2023-01-25T09:06:03.572Z,102212.38
2023-01-25T09:08:56.772Z,102211.00
2023-01-25T09:11:23.851Z,102204.13
2023-01-25T09:13:51.322Z,102215.91
2023-01-25T09:16:28.456Z,102208.84
2023-01-25T09:19:02.373Z,102207.28
2023-01-25T09:21:30.143Z,102204.13
2023-01-25T09:24:07.217Z,102193.56
2023-01-25T09:26:40.102Z,102205.31
2023-01-25T09:29:11.782Z,102192.56
2023-01-25T09:31:41.048Z,102206.66
2023-01-25T09:34:27.503Z,102208.44
2023-01-25T09:36:54.534Z,102204.13
2023-01-25T09:39:21.616Z,102198.47
2023-01-25T09:42:27.146Z,102200.22
2023-01-25T09:45:06.148Z,102191.22
2023-01-25T09:47:49.411Z,102191.03
2023-01-25T09:50:19.013Z,102180.09
2023-01-25T09:53:17.109Z,102188.09
2023-01-25T09:55:44.786Z,102168.63
2023-01-25T09:58:20.049Z,102173.78
2023-01-25T10:00:51.272Z,102158.50
2023-01-25T10:03:26.268Z,102165.38
2023-01-25T10:06:01.757Z,102158.91
2023-01-25T10:08:31.598Z,102163.81
2023-01-25T10:11:19.762Z,102160.47
2023-01-25T10:13:47.142Z,102160.28
2023-01-25T10:16:25.661Z,102151.66
2023-01-25T10:19:06.183Z,102157.38
2023-01-25T10:21:45.749Z,102155.97
2023-01-25T10:24:37.609Z,102147.75
2023-01-25T10:27:29.691Z,102145.56
2023-01-25T10:29:59.355Z,102143.81
2023-01-25T10:32:32.558Z,102143.44
2023-01-25T10:35:19.718Z,102146.56
2023-01-25T10:37:54.256Z,102127.78
2023-01-25T10:40:31.969Z,102129.38
2023-01-25T10:43:04.134Z,102129.38
2023-01-25T10:45:31.160Z,102126.22
2023-01-25T10:48:04.180Z,102119.38
2023-01-25T10:50:37.391Z,102121.13
2023-01-25T10:53:04.683Z,102110.94
2023-01-25T10:55:31.834Z,102065.78
2023-01-25T10:57:59.085Z,102097.72
2023-01-25T11:00:33.456Z,102090.94
2023-01-25T11:03:00.630Z,102089.22
2023-01-25T11:05:33.772Z,102095.84
2023-01-25T11:08:21.317Z,102087.63
2023-01-25T11:10:49.214Z,102070.59
2023-01-25T11:13:16.403Z,102067.47
2023-01-25T11:16:05.148Z,102065.91
2023-01-25T11:18:35.402Z,102055.72
2023-01-25T11:21:18.946Z,102057.28
2023-01-25T11:24:00.666Z,102054.72
2023-01-25T11:26:28.069Z,102045.88
2023-01-25T11:29:13.442Z,102040.97
2023-01-25T11:31:46.330Z,102032.38
2023-01-25T11:34:19.652Z,102032.53
2023-01-25T11:37:16.082Z,102029.75
2023-01-25T11:39:50.876Z,102019.00
2023-01-25T11:42:17.913Z,102021.28
2023-01-25T11:45:12.451Z,102013.66
2023-01-25T11:47:51.553Z,102019.50
2023-01-25T11:50:27.299Z,102021.28
2023-01-25T11:53:09.407Z,102014.59
2023-01-25T11:55:49.795Z,102005.22
2023-01-25T11:58:16.814Z,102011.09
2023-01-25T12:00:52.287Z,102000.72
2023-01-25T12:03:43.491Z,102000.72
2023-01-25T12:06:21.785Z,101987.22
2023-01-25T12:08:51.641Z,101982.13
2023-01-25T12:11:33.586Z,101984.25
2023-01-25T12:14:40.722Z,101968.59
2023-01-25T12:17:19.641Z,101969.00
2023-01-25T12:20:18.839Z,101967.38
2023-01-25T12:23:10.044Z,101962.28
2023-01-25T12:26:07.902Z,101943.06
2023-01-25T12:28:52.395Z,101951.75
2023-01-25T12:31:44.834Z,101941.59
2023-01-25T12:34:23.004Z,101936.50
2023-01-25T12:36:51.026Z,101935.78
2023-01-25T12:39:21.495Z,101919.47
2023-01-25T12:42:06.569Z,101932.09
2023-01-25T12:44:43.973Z,101928.41
2023-01-25T12:47:20.966Z,101904.34
2023-01-25T12:49:51.613Z,101914.91
2023-01-25T12:52:32.210Z,101903.47
2023-01-25T12:55:12.841Z,101908.72
2023-01-25T12:58:00.146Z,101879.41
2023-01-25T13:00:48.843Z,101884.69
2023-01-25T13:03:18.697Z,101898.56
2023-01-25T13:05:53.175Z,101898.56
2023-01-25T13:08:47.608Z,101893.28
2023-01-25T13:11:32.609Z,101883.63
2023-01-25T13:14:18.308Z,101889.59
2023-01-25T13:16:50.255Z,101881.38
2023-01-25T13:19:38.514Z,101872.59
2023-01-25T13:22:05.703Z,101869.25
2023-01-25T13:24:35.182Z,101864.16
2023-01-25T13:27:04.883Z,101852.22
2023-01-25T13:29:43.789Z,101860.63
2023-01-25T13:32:35.595Z,101857.84
2023-01-25T13:35:03.288Z,101839.94
2023-01-25T13:37:31.944Z,101827.84
2023-01-25T13:40:09.694Z,101832.41
2023-01-25T13:42:39.783Z,101838.19
2023-01-25T13:45:18.957Z,101838.19
2023-01-25T13:48:05.976Z,101840.09
2023-01-25T13:50:45.577Z,101833.44
2023-01-25T13:53:15.418Z,101832.47
2023-01-25T13:55:47.746Z,101831.53
2023-01-25T13:58:23.847Z,101829.94
2023-01-25T14:01:16.103Z,101825.00
2023-01-25T14:03:49.565Z,101813.09
2023-01-25T14:06:20.818Z,101818.53
2023-01-25T14:08:49.249Z,101814.41
2023-01-25T14:11:28.357Z,101808.53
2023-01-25T14:14:14.418Z,101817.28
2023-01-25T14:16:41.575Z,101803.44
2023-01-25T14:19:25.655Z,101808.72
2023-01-25T14:22:20.883Z,101799.47
2023-01-25T14:25:15.648Z,101786.41
2023-01-25T14:28:00.952Z,101788.16
2023-01-25T14:30:31.065Z,101778.88
2023-01-25T14:33:02.162Z,101778.34
2023-01-25T14:35:43.216Z,101775.19
2023-01-25T14:38:28.061Z,101779.41
2023-01-25T14:41:13.109Z,101770.09
2023-01-25T14:43:43.733Z,101763.09
2023-01-25T14:46:26.882Z,101773.25
2023-01-25T14:49:20.345Z,101765.63
2023-01-25T14:51:50.921Z,101765.53
2023-01-25T14:54:20.833Z,101757.81
2023-01-25T14:56:50.861Z,101752.75
2023-01-25T14:59:32.781Z,101750.09
2023-01-25T15:02:30.591Z,101745.00
2023-01-25T15:05:15.079Z,101737.47
2023-01-25T15:07:47.230Z,101730.78
2023-01-25T15:10:24.264Z,101723.13
2023-01-25T15:13:11.624Z,101716.31
2023-01-25T15:15:59.359Z,101708.34
2023-01-25T15:18:45.275Z,101709.91
2023-01-25T15:21:32.225Z,101697.28
2023-01-25T15:24:05.116Z,101698.34
2023-01-25T15:26:34.290Z,101702.56
2023-01-25T15:29:05.992Z,101705.25
2023-01-25T15:31:35.112Z,101689.72
2023-01-25T15:34:03.295Z,101694.81
2023-01-25T15:36:32.278Z,101695.47
2023-01-25T15:38:59.694Z,101691.31
2023-01-25T15:41:26.783Z,101688.69
2023-01-25T15:43:54.010Z,101688.00
2023-01-25T15:46:22.917Z,101671.13
2023-01-25T15:48:51.247Z,101673.50
2023-01-25T15:51:19.066Z,101676.03
2023-01-25T15:53:47.188Z,101677.66
2023-01-25T15:56:16.233Z,101664.66
2023-01-25T15:58:50.432Z,101665.53
2023-01-25T16:01:18.031Z,101668.00
2023-01-25T16:03:45.460Z,101666.50
2023-01-25T16:06:37.094Z,101665.69
2023-01-25T16:09:17.050Z,101665.69
2023-01-25T16:11:45.073Z,101665.53
2023-01-25T16:14:12.595Z,101665.53
2023-01-25T16:16:44.466Z,101657.09
2023-01-25T16:19:16.512Z,101652.09
2023-01-25T16:21:43.754Z,101647.81
2023-01-25T16:24:11.914Z,101642.63
2023-01-25T16:26:45.425Z,101652.19
2023-01-25T16:29:12.729Z,101652.38
2023-01-25T16:31:39.922Z,101637.09
2023-01-25T16:34:07.183Z,101624.66
2023-01-25T16:36:34.855Z,101635.31
2023-01-25T16:39:21.182Z,101643.75
2023-01-25T16:41:49.269Z,101638.69
2023-01-25T16:44:17.136Z,101641.31
2023-01-25T16:46:44.474Z,101642.19
2023-01-25T16:49:19.826Z,101609.22
2023-01-25T16:51:49.246Z,101634.97
2023-01-25T16:54:16.649Z,101637.75
2023-01-25T16:56:44.201Z,101634.44
2023-01-25T16:59:12.084Z,101632.81
2023-01-25T17:01:41.585Z,101624.25
2023-01-25T17:04:09.920Z,101625.91
2023-01-25T17:06:40.579Z,101614.06
2023-01-25T17:09:21.895Z,101610.56
2023-01-25T17:11:49.977Z,101608.78
2023-01-25T17:14:19.242Z,101611.53
2023-01-25T17:16:48.583Z,101607.22
2023-01-25T17:19:17.172Z,101610.63
2023-01-25T17:21:45.791Z,101608.28
2023-01-25T17:24:15.459Z,101607.38
2023-01-25T17:26:42.869Z,101601.56
2023-01-25T17:29:10.631Z,101607.56
2023-01-25T17:31:39.883Z,101590.34
2023-01-25T17:34:08.725Z,101602.63
2023-01-25T17:36:35.889Z,101590.53
2023-01-25T17:39:07.096Z,101589.09
2023-01-25T17:41:34.478Z,101585.75
2023-01-25T17:44:01.715Z,101587.66
2023-01-25T17:46:33.454Z,101586.88
2023-01-25T17:49:02.501Z,101594.66
2023-01-25T17:51:30.476Z,101583.69
2023-01-25T17:53:58.316Z,101579.38
2023-01-25T17:56:26.529Z,101579.22
2023-01-25T17:58:53.853Z,101575.91
2023-01-25T18:01:23.965Z,101575.75
2023-01-25T18:03:52.247Z,101572.25
2023-01-25T18:06:30.000Z,101575.75
2023-01-25T18:09:02.668Z,101571.44
2023-01-25T18:11:32.244Z,101569.84
2023-01-25T18:14:02.586Z,101564.50
2023-01-25T18:16:31.782Z,101556.97
2023-01-25T18:19:00.345Z,101557.94
2023-01-25T18:21:31.173Z,101558.72
2023-01-25T18:24:05.170Z,101554.50
2023-01-25T18:26:35.600Z,101558.72
2023-01-25T18:29:46.471Z,101551.88
2023-01-25T18:32:15.619Z,101537.38
2023-01-25T18:34:42.776Z,101526.13
2023-01-25T18:37:21.018Z,101535.91
2023-01-25T18:39:50.597Z,101526.72
2023-01-25T18:42:18.857Z,101523.38
2023-01-25T18:44:48.582Z,101526.88
2023-01-25T18:47:20.156Z,101518.47
2023-01-25T18:49:49.548Z,101519.41
2023-01-25T18:52:21.855Z,101507.47
2023-01-25T18:54:49.350Z,101501.59
2023-01-25T18:57:17.302Z,101503.34
2023-01-25T18:59:44.737Z,101496.50
2023-01-25T19:02:16.740Z,101493.03
2023-01-25T19:04:44.360Z,101495.38
2023-01-25T19:07:11.823Z,101482.66
2023-01-25T19:09:39.013Z,101474.66
2023-01-25T19:12:06.714Z,101492.69
2023-01-25T19:14:33.853Z,101483.78
2023-01-25T19:17:02.444Z,101494.44
2023-01-25T19:19:32.364Z,101485.84
2023-01-25T19:22:00.075Z,101484.25
2023-01-25T19:24:27.200Z,101467.78
2023-01-25T19:26:57.178Z,101477.34
2023-01-25T19:29:24.305Z,101480.91
2023-01-25T19:31:51.480Z,101475.09
2023-01-25T19:34:18.787Z,101484.41
2023-01-25T19:36:49.615Z,101472.66
2023-01-25T19:39:17.098Z,101473.56
2023-01-25T19:41:44.238Z,101467.56
2023-01-25T19:44:14.108Z,101471.19
2023-01-25T19:46:41.370Z,101464.50
2023-01-25T19:49:10.325Z,101446.44
2023-01-25T19:51:41.565Z,101455.91
2023-01-25T19:54:12.186Z,101455.03
2023-01-25T19:56:41.530Z,101446.38
2023-01-25T19:59:12.407Z,101442.88
2023-01-25T20:01:46.478Z,101441.91
2023-01-25T20:04:16.507Z,101446.44
2023-01-25T20:06:43.975Z,101437.22
2023-01-25T20:09:15.264Z,101430.44
2023-01-25T20:11:42.437Z,101429.66
2023-01-25T20:14:12.477Z,101426.97
2023-01-25T20:16:39.598Z,101427.84
2023-01-25T20:19:07.173Z,101433.81
2023-01-25T20:21:35.521Z,101407.91
2023-01-25T20:24:05.162Z,101422.66
2023-01-25T20:26:36.346Z,101422.50
2023-01-25T20:29:03.632Z,101424.19
2023-01-25T20:31:34.047Z,101409.94
2023-01-25T20:34:07.437Z,101399.84
2023-01-25T20:36:35.936Z,101391.34
2023-01-25T20:39:03.773Z,101389.41
2023-01-25T20:41:30.912Z,101389.72
2023-01-25T20:44:04.734Z,101384.00
2023-01-25T20:46:34.904Z,101377.16
2023-01-25T20:49:02.227Z,101386.38
2023-01-25T20:51:29.829Z,101379.53
2023-01-25T20:53:57.623Z,101381.28
2023-01-25T20:56:24.919Z,101377.94
2023-01-25T20:58:53.546Z,101381.28
2023-01-25T21:01:29.702Z,101393.22
2023-01-25T21:03:58.252Z,101384.84
2023-01-25T21:06:26.692Z,101381.59
2023-01-25T21:08:53.976Z,101383.31
2023-01-25T21:11:23.378Z,101389.31
2023-01-25T21:13:50.498Z,101387.53
2023-01-25T21:16:21.847Z,101391.78
2023-01-25T21:18:54.823Z,101379.84
2023-01-25T21:21:30.233Z,101376.50
2023-01-25T21:24:00.422Z,101366.31
2023-01-25T21:26:28.768Z,101376.50
2023-01-25T21:28:55.932Z,101357.72
2023-01-25T21:31:25.637Z,101368.22
2023-01-25T21:33:53.469Z,101358.03
2023-01-25T21:36:21.386Z,101353.88
2023-01-25T21:38:51.655Z,101352.13
2023-01-25T21:41:26.913Z,101339.53
2023-01-25T21:44:14.040Z,101336.19
2023-01-25T21:46:41.887Z,101329.34
2023-01-25T21:49:29.329Z,101325.06
2023-01-25T21:52:00.577Z,101328.84
2023-01-25T21:54:38.215Z,101328.84
2023-01-25T21:57:10.348Z,101322.94
2023-01-25T21:59:38.575Z,101327.91
2023-01-25T22:02:08.310Z,101326.31
2023-01-25T22:04:36.287Z,101330.44
2023-01-25T22:07:04.228Z,101322.66
2023-01-25T22:09:31.429Z,101323.44
2023-01-25T22:11:58.792Z,101329.22
2023-01-25T22:14:25.928Z,101332.56
2023-01-25T22:16:53.609Z,101331.66
2023-01-25T22:19:20.767Z,101323.97
2023-01-25T22:21:48.374Z,101326.56
2023-01-25T22:24:15.487Z,101328.34
2023-01-25T22:27:03.862Z,101334.31
2023-01-25T22:29:33.517Z,101320.75
2023-01-25T22:32:00.597Z,101311.25
2023-01-25T22:34:27.664Z,101323.31
2023-01-25T22:36:54.742Z,101332.72
2023-01-25T22:39:21.762Z,101325.00
2023-01-25T22:41:48.788Z,101328.53
2023-01-25T22:44:16.811Z,101321.72
2023-01-25T22:46:43.946Z,101318.22
2023-01-25T22:49:11.070Z,101324.13
2023-01-25T22:51:38.206Z,101315.38
2023-01-25T22:54:05.491Z,101317.13
2023-01-25T22:56:33.937Z,101310.44
2023-01-25T22:59:01.920Z,101313.94
2023-01-25T23:01:34.553Z,101303.88
2023-01-25T23:04:02.467Z,101292.09
2023-01-25T23:06:34.330Z,101301.47
2023-01-25T23:09:03.622Z,101300.69
2023-01-25T23:11:35.713Z,101287.00
2023-01-25T23:14:47.134Z,101293.69
2023-01-25T23:17:32.883Z,101286.00
2023-01-25T23:19:59.970Z,101289.19
2023-01-25T23:22:27.343Z,101281.78
2023-01-25T23:24:54.436Z,101268.09
2023-01-25T23:27:21.546Z,101276.97
2023-01-25T23:29:50.103Z,101271.88
2023-01-25T23:32:17.138Z,101270.28
2023-01-25T23:34:45.016Z,101274.50
2023-01-25T23:37:12.554Z,101265.06
2023-01-25T23:39:39.992Z,101252.91
2023-01-25T23:42:07.077Z,101272.00
2023-01-25T23:44:34.143Z,101259.94
2023-01-25T23:47:01.872Z,101266.06
2023-01-25T23:49:28.994Z,101252.38
2023-01-25T23:51:56.609Z,101257.47
2023-01-25T23:54:23.663Z,101248.13
2023-01-25T23:56:50.745Z,101248.13
2023-01-25T23:59:17.765Z,101227.94
