createdAt,value
2018-01-15T00:00:37.408Z,2.6
2018-01-15T00:01:39.813Z,2.6
2018-01-15T00:02:42.218Z,2.7
2018-01-15T00:03:44.902Z,2.7
2018-01-15T00:04:47.306Z,2.8
2018-01-15T00:05:49.986Z,2.8
2018-01-15T00:06:52.394Z,2.8
2018-01-15T00:07:54.793Z,2.8
2018-01-15T00:08:57.204Z,2.8
2018-01-15T00:09:59.603Z,2.8
2018-01-15T00:11:02.008Z,2.8
2018-01-15T00:12:04.407Z,2.8
2018-01-15T00:13:06.817Z,2.9
2018-01-15T00:14:09.213Z,2.9
2018-01-15T00:15:11.900Z,2.9
2018-01-15T00:16:14.305Z,2.9
2018-01-15T00:17:16.710Z,2.9
2018-01-15T00:18:19.109Z,3
2018-01-15T00:19:21.515Z,3
2018-01-15T00:20:23.915Z,3
2018-01-15T00:21:26.313Z,3
2018-01-15T00:22:28.732Z,3
2018-01-15T00:23:31.134Z,3
2018-01-15T00:24:33.541Z,3
2018-01-15T00:25:35.935Z,3
2018-01-15T00:26:38.623Z,3
2018-01-15T00:27:41.019Z,3
2018-01-15T00:28:43.432Z,3
2018-01-15T00:29:45.822Z,3
2018-01-15T00:30:48.223Z,3
2018-01-15T00:31:50.917Z,3
2018-01-15T00:32:53.320Z,3.1
2018-01-15T00:33:56.012Z,3.1
2018-01-15T00:34:58.407Z,3.1
2018-01-15T00:36:00.799Z,3.1
2018-01-15T00:37:03.207Z,3.1
2018-01-15T00:38:05.604Z,3.1
2018-01-15T00:39:08.013Z,3.1
2018-01-15T00:40:10.696Z,3.1
2018-01-15T00:41:13.104Z,3.1
2018-01-15T00:42:15.775Z,3.2
2018-01-15T00:43:18.189Z,3.1
2018-01-15T00:44:20.575Z,3.2
2018-01-15T00:45:22.979Z,3.2
2018-01-15T00:46:25.379Z,3.2
2018-01-15T00:47:27.783Z,3.2
2018-01-15T00:48:30.184Z,3.2
2018-01-15T00:49:32.587Z,3.2
2018-01-15T00:50:34.982Z,3.2
2018-01-15T00:51:37.383Z,3.2
2018-01-15T00:52:39.785Z,3.2
2018-01-15T00:53:42.197Z,3.3
2018-01-15T00:54:44.601Z,3.3
2018-01-15T00:55:46.985Z,3.3
2018-01-15T00:56:49.383Z,3.3
2018-01-15T00:57:51.790Z,3.3
2018-01-15T00:58:54.198Z,3.3
2018-01-15T00:59:56.600Z,3.4
2018-01-15T01:00:58.998Z,3.4
2018-01-15T01:02:01.399Z,3.4
2018-01-15T01:03:03.811Z,3.4
2018-01-15T01:04:06.517Z,3.5
2018-01-15T01:05:08.913Z,3.5
2018-01-15T01:06:11.315Z,3.5
2018-01-15T01:07:13.720Z,3.5
2018-01-15T01:08:16.126Z,3.5
2018-01-15T01:09:19.112Z,3.5
2018-01-15T01:10:21.503Z,3.5
2018-01-15T01:11:23.906Z,3.5
2018-01-15T01:12:26.316Z,3.5
2018-01-15T01:13:28.720Z,3.5
2018-01-15T01:14:31.118Z,3.5
2018-01-15T01:15:33.799Z,3.5
2018-01-15T01:16:36.200Z,3.6
2018-01-15T01:17:38.621Z,3.6
2018-01-15T01:18:41.018Z,3.6
2018-01-15T01:19:43.416Z,3.6
2018-01-15T01:20:45.817Z,3.6
2018-01-15T01:21:48.785Z,3.6
2018-01-15T01:22:51.184Z,3.6
2018-01-15T01:23:53.583Z,3.6
2018-01-15T01:24:55.987Z,3.6
2018-01-15T01:25:58.383Z,3.6
2018-01-15T01:27:01.070Z,3.6
2018-01-15T01:28:03.765Z,3.6
2018-01-15T01:29:06.757Z,3.6
2018-01-15T01:30:09.157Z,3.6
2018-01-15T01:31:11.553Z,3.6
2018-01-15T01:32:14.250Z,3.6
2018-01-15T01:33:16.652Z,3.6
2018-01-15T01:34:19.051Z,3.6
2018-01-15T01:35:21.469Z,3.6
2018-01-15T01:36:23.859Z,3.6
2018-01-15T01:37:26.262Z,3.6
2018-01-15T01:38:28.671Z,3.6
2018-01-15T01:39:31.068Z,3.6
2018-01-15T01:40:33.466Z,3.6
2018-01-15T01:41:36.154Z,3.6
2018-01-15T01:42:38.546Z,3.6
2018-01-15T01:43:40.958Z,3.6
2018-01-15T01:44:43.400Z,3.7
2018-01-15T01:45:45.761Z,3.6
2018-01-15T01:46:48.164Z,3.7
2018-01-15T01:47:50.567Z,3.6
2018-01-15T01:48:52.965Z,3.7
2018-01-15T01:49:55.374Z,3.7
2018-01-15T01:50:57.781Z,3.7
2018-01-15T01:52:00.485Z,3.7
2018-01-15T01:53:02.882Z,3.7
2018-01-15T01:54:05.283Z,3.7
2018-01-15T01:55:07.734Z,3.7
2018-01-15T01:56:10.094Z,3.7
2018-01-15T01:57:12.494Z,3.7
2018-01-15T01:58:14.897Z,3.8
2018-01-15T01:59:17.301Z,3.8
2018-01-15T02:00:19.717Z,3.8
2018-01-15T02:01:22.122Z,3.8
2018-01-15T02:02:24.511Z,3.8
2018-01-15T02:03:26.915Z,3.8
2018-01-15T02:04:29.315Z,3.8
2018-01-15T02:05:31.722Z,3.8
2018-01-15T02:06:34.125Z,3.8
2018-01-15T02:07:36.508Z,3.8
2018-01-15T02:08:38.911Z,3.8
2018-01-15T02:09:41.612Z,3.9
2018-01-15T02:10:44.300Z,3.9
2018-01-15T02:11:46.700Z,4
2018-01-15T02:12:49.103Z,4
2018-01-15T02:13:51.795Z,4
2018-01-15T02:14:54.498Z,4
2018-01-15T02:15:57.181Z,4
2018-01-15T02:16:59.578Z,4
2018-01-15T02:18:01.976Z,4
2018-01-15T02:19:04.650Z,4
2018-01-15T02:20:07.055Z,4
2018-01-15T02:21:09.450Z,4
2018-01-15T02:22:11.851Z,4
2018-01-15T02:23:14.252Z,4
2018-01-15T02:24:16.650Z,4
2018-01-15T02:25:19.050Z,4
2018-01-15T02:26:21.460Z,4
2018-01-15T02:27:23.855Z,4
2018-01-15T02:28:26.257Z,4
2018-01-15T02:29:28.669Z,4.1
2018-01-15T02:30:31.074Z,4.1
2018-01-15T02:31:33.472Z,4.1
2018-01-15T02:32:35.876Z,4
2018-01-15T02:33:38.269Z,4.1
2018-01-15T02:34:40.674Z,4.1
2018-01-15T02:35:43.069Z,4.1
2018-01-15T02:36:45.474Z,4.1
2018-01-15T02:37:47.870Z,4.1
2018-01-15T02:38:50.266Z,4.1
2018-01-15T02:39:52.668Z,4.1
2018-01-15T02:40:55.085Z,4.1
2018-01-15T02:41:57.478Z,4.1
2018-01-15T02:42:59.884Z,4.1
2018-01-15T02:44:02.299Z,4.2
2018-01-15T02:45:04.701Z,4.2
2018-01-15T02:46:07.102Z,4.2
2018-01-15T02:47:09.506Z,4.2
2018-01-15T02:48:11.898Z,4.2
2018-01-15T02:49:14.302Z,4.2
2018-01-15T02:50:16.716Z,4.3
2018-01-15T02:51:19.405Z,4.3
2018-01-15T02:52:21.809Z,4.3
2018-01-15T02:53:24.213Z,4.3
2018-01-15T02:54:26.928Z,4.3
2018-01-15T02:55:29.590Z,4.3
2018-01-15T02:56:31.990Z,4.3
2018-01-15T02:57:34.390Z,4.3
2018-01-15T02:58:36.795Z,4.3
2018-01-15T02:59:39.196Z,4.3
2018-01-15T03:00:41.603Z,4.3
2018-01-15T03:01:44.002Z,4.3
2018-01-15T03:02:46.686Z,4.3
2018-01-15T03:03:49.382Z,4.3
2018-01-15T03:04:51.795Z,4.3
2018-01-15T03:05:54.753Z,4.3
2018-01-15T03:06:57.442Z,4.2
2018-01-15T03:07:59.840Z,4.3
2018-01-15T03:09:02.250Z,4.2
2018-01-15T03:10:04.655Z,4.3
2018-01-15T03:11:07.063Z,4.3
2018-01-15T03:12:09.455Z,4.3
2018-01-15T03:13:11.862Z,4.3
2018-01-15T03:14:14.258Z,4.4
2018-01-15T03:15:16.665Z,4.4
2018-01-15T03:16:19.062Z,4.4
2018-01-15T03:17:21.463Z,4.4
2018-01-15T03:18:23.873Z,4.4
2018-01-15T03:19:26.274Z,4.4
2018-01-15T03:20:28.961Z,4.4
2018-01-15T03:21:31.352Z,4.4
2018-01-15T03:22:33.761Z,4.4
2018-01-15T03:23:36.162Z,4.4
2018-01-15T03:24:38.576Z,4.5
2018-01-15T03:25:40.972Z,4.5
2018-01-15T03:26:43.371Z,4.5
2018-01-15T03:27:45.771Z,4.4
2018-01-15T03:28:48.181Z,4.4
2018-01-15T03:29:50.576Z,4.4
2018-01-15T03:30:52.987Z,4.4
2018-01-15T03:31:55.386Z,4.4
2018-01-15T03:32:57.794Z,4.4
2018-01-15T03:34:00.186Z,4.4
2018-01-15T03:35:02.600Z,4.4
2018-01-15T03:36:05.004Z,4.4
2018-01-15T03:37:07.404Z,4.4
2018-01-15T03:38:09.807Z,4.3
2018-01-15T03:39:12.217Z,4.3
2018-01-15T03:40:14.604Z,4.3
2018-01-15T03:41:17.020Z,4.3
2018-01-15T03:42:19.405Z,4.3
2018-01-15T03:43:21.811Z,4.3
2018-01-15T03:44:24.221Z,4.3
2018-01-15T03:45:26.631Z,4.3
2018-01-15T03:46:29.035Z,4.3
2018-01-15T03:47:31.445Z,4.3
2018-01-15T03:48:34.130Z,4.3
2018-01-15T03:49:36.523Z,4.3
2018-01-15T03:50:38.924Z,4.3
2018-01-15T03:51:41.612Z,4.3
2018-01-15T03:52:44.016Z,4.3
2018-01-15T03:53:46.424Z,4.3
2018-01-15T03:54:49.152Z,4.3
2018-01-15T03:55:51.548Z,4.3
2018-01-15T03:56:53.961Z,4.2
2018-01-15T03:57:56.360Z,4.2
2018-01-15T03:58:59.055Z,4.2
2018-01-15T04:00:01.740Z,4.3
2018-01-15T04:01:04.438Z,4.3
2018-01-15T04:02:06.831Z,4.2
2018-01-15T04:03:09.524Z,4.3
2018-01-15T04:04:11.917Z,4.2
2018-01-15T04:05:14.322Z,4.2
2018-01-15T04:06:16.738Z,4.2
2018-01-15T04:07:19.136Z,4.2
2018-01-15T04:08:21.529Z,4.2
2018-01-15T04:09:23.934Z,4.2
2018-01-15T04:10:26.337Z,4.2
2018-01-15T04:11:28.744Z,4.2
2018-01-15T04:12:31.148Z,4.2
2018-01-15T04:13:33.538Z,4.2
2018-01-15T04:14:36.233Z,4.2
2018-01-15T04:15:38.651Z,4.2
2018-01-15T04:16:41.052Z,4.2
2018-01-15T04:17:43.455Z,4.2
2018-01-15T04:18:45.850Z,4.2
2018-01-15T04:19:48.263Z,4.2
2018-01-15T04:20:50.939Z,4.2
2018-01-15T04:21:53.339Z,4.2
2018-01-15T04:22:55.755Z,4.2
2018-01-15T04:23:58.159Z,4.2
2018-01-15T04:25:00.561Z,4.2
2018-01-15T04:26:02.963Z,4.2
2018-01-15T04:27:05.365Z,4.2
2018-01-15T04:28:07.773Z,4.2
2018-01-15T04:29:10.177Z,4.2
2018-01-15T04:30:12.566Z,4.2
2018-01-15T04:31:14.968Z,4.2
2018-01-15T04:32:17.380Z,4.2
2018-01-15T04:33:20.063Z,4.2
2018-01-15T04:34:22.473Z,4.2
2018-01-15T04:35:24.868Z,4.1
2018-01-15T04:36:27.271Z,4.2
2018-01-15T04:37:29.683Z,4.2
2018-01-15T04:38:32.082Z,4.2
2018-01-15T04:39:34.470Z,4.2
2018-01-15T04:40:37.157Z,4.2
2018-01-15T04:41:39.559Z,4.2
2018-01-15T04:42:41.955Z,4.2
2018-01-15T04:43:44.355Z,4.2
2018-01-15T04:44:46.761Z,4.2
2018-01-15T04:45:49.164Z,4.2
2018-01-15T04:46:51.580Z,4.2
2018-01-15T04:47:54.287Z,4.2
2018-01-15T04:48:56.689Z,4.2
2018-01-15T04:49:59.091Z,4.2
2018-01-15T04:51:01.488Z,4.2
2018-01-15T04:52:03.883Z,4.2
2018-01-15T04:53:06.583Z,4.2
2018-01-15T04:54:09.288Z,4.2
2018-01-15T04:55:11.680Z,4.2
2018-01-15T04:56:14.097Z,4.2
2018-01-15T04:57:16.494Z,4.1
2018-01-15T04:58:18.897Z,4.1
2018-01-15T04:59:21.301Z,4.2
2018-01-15T05:00:23.702Z,4.1
2018-01-15T05:01:26.098Z,4.1
2018-01-15T05:02:28.506Z,4.1
2018-01-15T05:03:30.892Z,4.1
2018-01-15T05:04:33.297Z,4.1
2018-01-15T05:05:35.693Z,4.1
2018-01-15T05:06:38.102Z,4.1
2018-01-15T05:07:40.499Z,4.1
2018-01-15T05:08:42.908Z,4.1
2018-01-15T05:09:45.315Z,4.1
2018-01-15T05:10:48.010Z,4
2018-01-15T05:11:50.742Z,4.1
2018-01-15T05:12:53.106Z,4.1
2018-01-15T05:13:55.498Z,4
2018-01-15T05:14:57.909Z,4
2018-01-15T05:16:00.308Z,4
2018-01-15T05:17:02.713Z,4
2018-01-15T05:18:05.109Z,4
2018-01-15T05:19:07.509Z,4
2018-01-15T05:20:10.203Z,4
2018-01-15T05:21:12.624Z,4
2018-01-15T05:22:14.998Z,4
2018-01-15T05:23:17.404Z,4
2018-01-15T05:24:19.813Z,4
2018-01-15T05:25:22.219Z,4
2018-01-15T05:26:24.621Z,4
2018-01-15T05:27:27.033Z,4
2018-01-15T05:28:29.408Z,4
2018-01-15T05:29:32.109Z,4
2018-01-15T05:30:34.508Z,4
2018-01-15T05:31:36.913Z,4
2018-01-15T05:32:39.318Z,4
2018-01-15T05:33:41.722Z,4
2018-01-15T05:34:44.170Z,4
2018-01-15T05:35:46.522Z,4
2018-01-15T05:36:48.913Z,3.9
2018-01-15T05:37:51.629Z,4
2018-01-15T05:38:54.325Z,3.9
2018-01-15T05:39:56.727Z,4
2018-01-15T05:40:59.134Z,4
2018-01-15T05:42:01.827Z,4
2018-01-15T05:43:04.810Z,4
2018-01-15T05:44:07.216Z,4
2018-01-15T05:45:09.614Z,4
2018-01-15T05:46:12.015Z,4
2018-01-15T05:47:14.415Z,4
2018-01-15T05:48:16.814Z,3.9
2018-01-15T05:49:19.219Z,4
2018-01-15T05:50:21.623Z,4
2018-01-15T05:51:24.029Z,4
2018-01-15T05:52:26.710Z,4
2018-01-15T05:53:29.102Z,4
2018-01-15T05:54:31.514Z,3.9
2018-01-15T05:55:34.195Z,4
2018-01-15T05:56:36.598Z,4
2018-01-15T05:57:38.995Z,3.9
2018-01-15T05:58:41.404Z,3.9
2018-01-15T05:59:44.083Z,3.9
2018-01-15T06:00:46.499Z,4
2018-01-15T06:01:49.171Z,4
2018-01-15T06:02:51.585Z,3.9
2018-01-15T06:03:53.986Z,4
2018-01-15T06:04:56.380Z,3.9
2018-01-15T06:05:58.788Z,3.9
2018-01-15T06:07:01.193Z,3.9
2018-01-15T06:08:03.595Z,3.9
2018-01-15T06:09:06.006Z,4
2018-01-15T06:10:08.400Z,3.9
2018-01-15T06:11:10.802Z,3.9
2018-01-15T06:12:13.210Z,3.9
2018-01-15T06:13:15.613Z,3.9
2018-01-15T06:14:18.571Z,3.9
2018-01-15T06:15:20.977Z,3.9
2018-01-15T06:16:23.371Z,3.9
2018-01-15T06:17:25.765Z,3.9
2018-01-15T06:18:28.170Z,3.9
2018-01-15T06:19:30.857Z,3.9
2018-01-15T06:20:33.262Z,3.9
2018-01-15T06:21:35.666Z,3.9
2018-01-15T06:22:38.347Z,3.9
2018-01-15T06:23:40.754Z,3.9
2018-01-15T06:24:43.167Z,3.9
2018-01-15T06:25:45.565Z,3.9
2018-01-15T06:26:47.968Z,3.9
2018-01-15T06:27:50.366Z,3.9
2018-01-15T06:28:52.773Z,3.9
2018-01-15T06:29:55.179Z,3.9
2018-01-15T06:30:57.586Z,3.9
2018-01-15T06:31:59.997Z,3.8
2018-01-15T06:33:02.399Z,3.9
2018-01-15T06:34:05.086Z,3.9
2018-01-15T06:35:07.491Z,3.9
2018-01-15T06:36:09.885Z,3.9
2018-01-15T06:37:12.287Z,3.9
2018-01-15T06:38:14.696Z,3.9
2018-01-15T06:39:17.092Z,3.9
2018-01-15T06:40:19.493Z,3.9
2018-01-15T06:41:21.897Z,3.9
2018-01-15T06:42:24.291Z,3.9
2018-01-15T06:43:26.706Z,3.9
2018-01-15T06:44:29.109Z,3.9
2018-01-15T06:45:31.506Z,3.9
2018-01-15T06:46:34.193Z,3.9
2018-01-15T06:47:36.602Z,3.9
2018-01-15T06:48:39.001Z,3.9
2018-01-15T06:49:41.403Z,3.9
2018-01-15T06:50:43.808Z,3.9
2018-01-15T06:51:46.208Z,3.9
2018-01-15T06:52:48.597Z,3.9
2018-01-15T06:53:51.007Z,3.9
2018-01-15T06:54:53.690Z,4
2018-01-15T06:55:56.099Z,4
2018-01-15T06:56:59.115Z,4
2018-01-15T06:58:01.764Z,4
2018-01-15T06:59:04.168Z,4
2018-01-15T07:00:06.578Z,4
2018-01-15T07:01:08.980Z,4
2018-01-15T07:02:11.670Z,4
2018-01-15T07:03:14.075Z,4
2018-01-15T07:04:16.473Z,4
2018-01-15T07:05:18.870Z,4
2018-01-15T07:06:21.274Z,4
2018-01-15T07:07:23.676Z,4
2018-01-15T07:08:26.084Z,4
2018-01-15T07:09:28.485Z,3.9
2018-01-15T07:10:30.899Z,3.9
2018-01-15T07:11:33.291Z,3.9
2018-01-15T07:12:35.693Z,3.9
2018-01-15T07:13:38.093Z,3.9
2018-01-15T07:14:40.497Z,3.9
2018-01-15T07:15:42.895Z,3.9
2018-01-15T07:16:45.293Z,3.9
2018-01-15T07:17:47.701Z,3.9
2018-01-15T07:18:50.099Z,3.9
2018-01-15T07:19:52.505Z,3.9
2018-01-15T07:20:55.181Z,3.9
2018-01-15T07:21:57.874Z,3.9
2018-01-15T07:23:00.284Z,3.9
2018-01-15T07:24:02.684Z,3.9
2018-01-15T07:25:05.081Z,3.9
2018-01-15T07:26:07.484Z,3.9
2018-01-15T07:27:09.881Z,3.9
2018-01-15T07:28:12.572Z,3.9
2018-01-15T07:29:15.263Z,3.9
2018-01-15T07:30:17.668Z,3.9
2018-01-15T07:31:20.061Z,3.9
2018-01-15T07:32:22.470Z,3.9
2018-01-15T07:33:25.159Z,3.9
2018-01-15T07:34:27.569Z,3.9
2018-01-15T07:35:30.294Z,3.9
2018-01-15T07:36:32.649Z,3.9
2018-01-15T07:37:35.045Z,3.9
2018-01-15T07:38:37.450Z,3.9
2018-01-15T07:39:39.847Z,3.9
2018-01-15T07:40:42.252Z,3.9
2018-01-15T07:41:44.652Z,3.9
2018-01-15T07:42:47.063Z,4
2018-01-15T07:43:49.749Z,3.9
2018-01-15T07:44:52.149Z,4
2018-01-15T07:45:54.548Z,4
2018-01-15T07:46:57.443Z,4
2018-01-15T07:48:00.333Z,4
2018-01-15T07:49:03.570Z,4
2018-01-15T07:50:06.294Z,4.1
2018-01-15T07:51:09.120Z,4.1
2018-01-15T07:52:12.592Z,4.1
2018-01-15T07:53:15.635Z,4.1
2018-01-15T07:54:19.754Z,4.1
2018-01-15T07:55:23.708Z,4.2
2018-01-15T07:56:27.695Z,4.2
2018-01-15T07:57:31.298Z,4.3
2018-01-15T07:58:33.847Z,4.3
2018-01-15T07:59:36.261Z,4.3
2018-01-15T08:00:38.653Z,4.3
2018-01-15T08:01:41.054Z,4.4
2018-01-15T08:02:43.451Z,4.4
2018-01-15T08:03:46.135Z,4.4
2018-01-15T08:04:48.827Z,4.4
2018-01-15T08:05:51.234Z,4.4
2018-01-15T08:06:53.622Z,4.4
2018-01-15T08:07:56.025Z,4.5
2018-01-15T08:08:58.441Z,4.5
2018-01-15T08:10:00.853Z,4.5
2018-01-15T08:11:03.260Z,4.4
2018-01-15T08:12:05.657Z,4.4
2018-01-15T08:13:08.062Z,4.4
2018-01-15T08:14:11.038Z,4.4
2018-01-15T08:15:13.728Z,4.4
2018-01-15T08:16:16.405Z,4.4
2018-01-15T08:17:19.100Z,4.4
2018-01-15T08:18:21.515Z,4.4
2018-01-15T08:19:24.201Z,4.4
2018-01-15T08:20:26.611Z,4.4
2018-01-15T08:21:29.027Z,4.5
2018-01-15T08:22:31.435Z,4.5
2018-01-15T08:23:33.850Z,4.5
2018-01-15T08:24:36.536Z,4.5
2018-01-15T08:25:38.925Z,4.5
2018-01-15T08:26:41.326Z,4.6
2018-01-15T08:27:43.726Z,4.6
2018-01-15T08:28:46.138Z,4.7
2018-01-15T08:29:48.828Z,4.7
2018-01-15T08:30:51.549Z,4.8
2018-01-15T08:31:53.910Z,4.8
2018-01-15T08:32:56.329Z,4.9
2018-01-15T08:33:58.732Z,5
2018-01-15T08:35:01.135Z,5
2018-01-15T08:36:03.543Z,5.2
2018-01-15T08:37:05.951Z,5.3
2018-01-15T08:38:08.362Z,5.3
2018-01-15T08:39:10.768Z,5.4
2018-01-15T08:40:13.164Z,5.5
2018-01-15T08:41:15.566Z,5.5
2018-01-15T08:42:17.978Z,5.6
2018-01-15T08:43:20.380Z,5.6
2018-01-15T08:44:22.776Z,5.7
2018-01-15T08:45:25.186Z,5.7
2018-01-15T08:46:27.591Z,5.7
2018-01-15T08:47:29.991Z,5.8
2018-01-15T08:48:32.402Z,5.8
2018-01-15T08:49:34.810Z,5.9
2018-01-15T08:50:37.216Z,5.9
2018-01-15T08:51:39.609Z,6
2018-01-15T08:52:42.018Z,6
2018-01-15T08:53:44.422Z,6.1
2018-01-15T08:54:47.107Z,6.1
2018-01-15T08:55:49.509Z,6.1
2018-01-15T08:56:51.917Z,6.1
2018-01-15T08:57:54.318Z,6
2018-01-15T08:58:56.735Z,6.1
2018-01-15T08:59:59.699Z,6
2018-01-15T09:01:02.127Z,6
2018-01-15T09:02:04.779Z,6
2018-01-15T09:03:07.473Z,6
2018-01-15T09:04:09.883Z,5.9
2018-01-15T09:05:12.288Z,5.9
2018-01-15T09:06:14.989Z,5.9
2018-01-15T09:07:17.397Z,5.9
2018-01-15T09:08:19.802Z,5.8
2018-01-15T09:09:22.204Z,5.8
2018-01-15T09:10:24.612Z,5.8
2018-01-15T09:11:27.021Z,5.8
2018-01-15T09:12:29.420Z,5.8
2018-01-15T09:13:31.843Z,5.8
2018-01-15T09:14:34.535Z,5.8
2018-01-15T09:15:36.946Z,5.7
2018-01-15T09:16:39.637Z,5.7
2018-01-15T09:17:42.028Z,5.7
2018-01-15T09:18:44.429Z,5.7
2018-01-15T09:19:47.560Z,5.7
2018-01-15T09:20:50.473Z,5.8
2018-01-15T09:21:52.976Z,5.9
2018-01-15T09:22:55.775Z,5.9
2018-01-15T09:23:58.200Z,6
2018-01-15T09:25:00.899Z,6.1
2018-01-15T09:26:03.303Z,6.2
2018-01-15T09:27:05.710Z,6.2
2018-01-15T09:28:08.118Z,6.3
2018-01-15T09:29:10.527Z,6.3
2018-01-15T09:30:12.927Z,6.3
2018-01-15T09:31:15.335Z,6.3
2018-01-15T09:32:17.734Z,6.3
2018-01-15T09:33:20.142Z,6.2
2018-01-15T09:34:22.549Z,6.2
2018-01-15T09:35:24.944Z,6.2
2018-01-15T09:36:27.637Z,6.1
2018-01-15T09:37:30.036Z,6.1
2018-01-15T09:38:32.439Z,6
2018-01-15T09:39:35.162Z,6
2018-01-15T09:40:37.565Z,6
2018-01-15T09:41:39.969Z,5.9
2018-01-15T09:42:42.378Z,5.9
2018-01-15T09:43:44.774Z,5.8
2018-01-15T09:44:47.183Z,5.8
2018-01-15T09:45:49.868Z,5.8
2018-01-15T09:46:52.276Z,5.8
2018-01-15T09:47:54.689Z,5.8
2018-01-15T09:48:57.080Z,5.8
2018-01-15T09:49:59.486Z,5.7
2018-01-15T09:51:01.897Z,5.8
2018-01-15T09:52:04.678Z,5.8
2018-01-15T09:53:08.105Z,5.8
2018-01-15T09:54:11.403Z,5.8
2018-01-15T09:55:14.232Z,5.8
2018-01-15T09:56:16.930Z,5.8
2018-01-15T09:57:19.434Z,5.8
2018-01-15T09:58:22.492Z,5.8
2018-01-15T09:59:25.108Z,5.8
2018-01-15T10:00:27.559Z,5.8
2018-01-15T10:01:30.341Z,5.8
2018-01-15T10:02:32.821Z,5.8
2018-01-15T10:03:35.217Z,5.8
2018-01-15T10:04:37.620Z,5.9
2018-01-15T10:05:40.035Z,5.9
2018-01-15T10:06:42.439Z,5.9
2018-01-15T10:07:44.830Z,6
2018-01-15T10:08:47.239Z,6.1
2018-01-15T10:09:49.635Z,6.1
2018-01-15T10:10:52.058Z,6.2
2018-01-15T10:11:54.753Z,6.2
2018-01-15T10:12:57.153Z,6.2
2018-01-15T10:13:59.555Z,6.2
2018-01-15T10:15:01.971Z,6.2
2018-01-15T10:16:04.375Z,6.2
2018-01-15T10:17:06.781Z,6.2
2018-01-15T10:18:09.475Z,6.2
2018-01-15T10:19:11.879Z,6.3
2018-01-15T10:20:14.552Z,6.3
2018-01-15T10:21:16.968Z,6.3
2018-01-15T10:22:19.367Z,6.3
2018-01-15T10:23:21.777Z,6.3
2018-01-15T10:24:24.187Z,6.4
2018-01-15T10:25:26.587Z,6.4
2018-01-15T10:26:28.996Z,6.4
2018-01-15T10:27:31.415Z,6.5
2018-01-15T10:28:33.836Z,6.5
2018-01-15T10:29:36.223Z,6.5
2018-01-15T10:30:38.917Z,6.6
2018-01-15T10:31:41.319Z,6.7
2018-01-15T10:32:43.759Z,6.7
2018-01-15T10:33:46.132Z,6.7
2018-01-15T10:34:48.526Z,6.8
2018-01-15T10:35:50.944Z,6.8
2018-01-15T10:36:53.908Z,6.8
2018-01-15T10:37:56.597Z,6.9
2018-01-15T10:38:59.008Z,7
2018-01-15T10:40:01.418Z,7
2018-01-15T10:41:03.831Z,7.1
2018-01-15T10:42:06.242Z,7.1
2018-01-15T10:43:08.646Z,7.2
2018-01-15T10:44:11.050Z,7.2
2018-01-15T10:45:13.455Z,7.3
2018-01-15T10:46:15.873Z,7.3
2018-01-15T10:47:18.280Z,7.3
2018-01-15T10:48:20.678Z,7.4
2018-01-15T10:49:23.091Z,7.4
2018-01-15T10:50:25.495Z,7.5
2018-01-15T10:51:27.901Z,7.6
2018-01-15T10:52:30.311Z,7.7
2018-01-15T10:53:32.713Z,7.9
2018-01-15T10:54:35.121Z,7.9
2018-01-15T10:55:37.533Z,8
2018-01-15T10:56:39.935Z,8.2
2018-01-15T10:57:42.337Z,8.2
2018-01-15T10:58:44.740Z,8.3
2018-01-15T10:59:47.151Z,8.4
2018-01-15T11:00:49.567Z,8.5
2018-01-15T11:01:51.979Z,8.5
2018-01-15T11:02:54.382Z,8.6
2018-01-15T11:03:56.799Z,8.7
2018-01-15T11:04:59.205Z,8.7
2018-01-15T11:06:01.614Z,8.8
2018-01-15T11:07:04.023Z,8.7
2018-01-15T11:08:06.420Z,8.7
2018-01-15T11:09:08.828Z,8.7
2018-01-15T11:10:11.242Z,8.6
2018-01-15T11:11:13.648Z,8.6
2018-01-15T11:12:16.051Z,8.4
2018-01-15T11:13:18.743Z,8.3
2018-01-15T11:14:21.158Z,8.2
2018-01-15T11:15:23.556Z,8.1
2018-01-15T11:16:25.965Z,7.9
2018-01-15T11:17:28.380Z,7.9
2018-01-15T11:18:31.070Z,7.7
2018-01-15T11:19:33.467Z,7.6
2018-01-15T11:20:35.883Z,7.6
2018-01-15T11:21:38.637Z,7.5
2018-01-15T11:22:41.321Z,7.4
2018-01-15T11:23:43.729Z,7.3
2018-01-15T11:24:46.137Z,7.3
2018-01-15T11:25:48.877Z,7.3
2018-01-15T11:26:51.288Z,7.2
2018-01-15T11:27:54.125Z,7.2
2018-01-15T11:28:56.540Z,7.1
2018-01-15T11:29:58.946Z,7.1
2018-01-15T11:31:01.362Z,7.1
2018-01-15T11:32:03.773Z,7.1
2018-01-15T11:33:06.482Z,7.1
2018-01-15T11:34:08.873Z,7.1
2018-01-15T11:35:11.281Z,7.1
2018-01-15T11:36:13.688Z,7.1
2018-01-15T11:37:16.092Z,7.1
2018-01-15T11:38:18.491Z,7.1
2018-01-15T11:39:20.900Z,7
2018-01-15T11:40:23.302Z,7
2018-01-15T11:41:25.723Z,7
2018-01-15T11:42:28.132Z,7
2018-01-15T11:43:30.528Z,7
2018-01-15T11:44:32.932Z,7
2018-01-15T11:45:35.333Z,7
2018-01-15T11:46:38.037Z,7
2018-01-15T11:47:40.724Z,6.9
2018-01-15T11:48:43.135Z,6.9
2018-01-15T11:49:45.541Z,6.9
2018-01-15T11:50:47.952Z,6.9
2018-01-15T11:51:50.365Z,6.9
2018-01-15T11:52:52.768Z,6.9
2018-01-15T11:53:55.166Z,6.9
2018-01-15T11:54:57.581Z,6.9
2018-01-15T11:56:00.278Z,6.9
2018-01-15T11:57:02.686Z,6.9
2018-01-15T11:58:05.080Z,6.9
2018-01-15T11:59:07.492Z,6.9
2018-01-15T12:00:09.899Z,6.9
2018-01-15T12:01:12.310Z,6.9
2018-01-15T12:02:14.992Z,6.9
2018-01-15T12:03:17.402Z,6.9
2018-01-15T12:04:20.088Z,6.9
2018-01-15T12:05:22.502Z,7
2018-01-15T12:06:24.899Z,7
2018-01-15T12:07:27.309Z,7
2018-01-15T12:08:29.711Z,7.1
2018-01-15T12:09:32.127Z,7.1
2018-01-15T12:10:34.826Z,7.2
2018-01-15T12:11:37.522Z,7.3
2018-01-15T12:12:39.939Z,7.3
2018-01-15T12:13:42.627Z,7.3
2018-01-15T12:14:45.321Z,7.3
2018-01-15T12:15:48.077Z,7.4
2018-01-15T12:16:51.277Z,7.5
2018-01-15T12:17:53.723Z,7.6
2018-01-15T12:18:56.405Z,7.7
2018-01-15T12:19:58.824Z,7.7
2018-01-15T12:21:01.795Z,7.7
2018-01-15T12:22:04.520Z,7.8
2018-01-15T12:23:06.927Z,7.9
2018-01-15T12:24:09.327Z,7.9
2018-01-15T12:25:11.733Z,8
2018-01-15T12:26:14.437Z,8.1
2018-01-15T12:27:16.834Z,8.1
2018-01-15T12:28:19.244Z,8.2
2018-01-15T12:29:21.661Z,8.2
2018-01-15T12:30:24.074Z,8.3
2018-01-15T12:31:26.487Z,8.3
2018-01-15T12:32:28.911Z,8.3
2018-01-15T12:33:31.601Z,8.3
2018-01-15T12:34:34.018Z,8.3
2018-01-15T12:35:36.421Z,8.3
2018-01-15T12:36:38.834Z,8.3
2018-01-15T12:37:41.250Z,8.2
2018-01-15T12:38:43.655Z,8.2
2018-01-15T12:39:46.335Z,8.2
2018-01-15T12:40:48.744Z,8.2
2018-01-15T12:41:51.153Z,8.2
2018-01-15T12:42:53.550Z,8.2
2018-01-15T12:43:55.961Z,8.1
2018-01-15T12:44:58.377Z,8.1
2018-01-15T12:46:00.783Z,8.1
2018-01-15T12:47:03.190Z,8
2018-01-15T12:48:05.600Z,8
2018-01-15T12:49:08.010Z,8
2018-01-15T12:50:10.441Z,8
2018-01-15T12:51:13.115Z,7.9
2018-01-15T12:52:16.080Z,7.9
2018-01-15T12:53:18.779Z,7.9
2018-01-15T12:54:21.199Z,7.9
2018-01-15T12:55:23.889Z,7.9
2018-01-15T12:56:26.305Z,7.9
2018-01-15T12:57:28.694Z,7.9
2018-01-15T12:58:31.103Z,7.9
2018-01-15T12:59:33.522Z,7.8
2018-01-15T13:00:35.931Z,7.8
2018-01-15T13:01:38.338Z,7.8
2018-01-15T13:02:40.746Z,7.8
2018-01-15T13:03:43.152Z,7.9
2018-01-15T13:04:45.575Z,7.9
2018-01-15T13:05:47.982Z,7.9
2018-01-15T13:06:50.378Z,7.8
2018-01-15T13:07:52.837Z,7.8
2018-01-15T13:08:55.251Z,7.8
2018-01-15T13:09:57.658Z,7.8
2018-01-15T13:11:00.063Z,7.8
2018-01-15T13:12:02.475Z,7.8
2018-01-15T13:13:04.880Z,7.8
2018-01-15T13:14:07.290Z,7.8
2018-01-15T13:15:09.703Z,7.8
2018-01-15T13:16:12.105Z,7.8
2018-01-15T13:17:14.693Z,7.8
2018-01-15T13:18:17.197Z,7.8
2018-01-15T13:19:19.599Z,7.8
2018-01-15T13:20:22.004Z,7.8
2018-01-15T13:21:24.411Z,7.8
2018-01-15T13:22:26.814Z,7.8
2018-01-15T13:23:29.233Z,7.8
2018-01-15T13:24:31.641Z,7.9
2018-01-15T13:25:34.044Z,7.8
2018-01-15T13:26:36.461Z,7.9
2018-01-15T13:27:39.430Z,7.9
2018-01-15T13:28:41.846Z,7.9
2018-01-15T13:29:44.256Z,7.9
2018-01-15T13:30:46.665Z,7.9
2018-01-15T13:31:49.363Z,7.9
2018-01-15T13:32:51.783Z,7.9
2018-01-15T13:33:54.195Z,7.9
2018-01-15T13:34:56.601Z,7.9
2018-01-15T13:35:59.008Z,7.9
2018-01-15T13:37:01.412Z,7.9
2018-01-15T13:38:03.826Z,7.9
2018-01-15T13:39:06.234Z,7.9
2018-01-15T13:40:08.628Z,7.9
2018-01-15T13:41:11.041Z,7.9
2018-01-15T13:42:13.456Z,7.8
2018-01-15T13:43:15.869Z,7.8
2018-01-15T13:44:18.563Z,7.8
2018-01-15T13:45:20.968Z,7.8
2018-01-15T13:46:23.659Z,7.8
2018-01-15T13:47:26.066Z,7.8
2018-01-15T13:48:28.481Z,7.7
2018-01-15T13:49:30.892Z,7.7
2018-01-15T13:50:33.296Z,7.7
2018-01-15T13:51:36.283Z,7.7
2018-01-15T13:52:38.689Z,7.7
2018-01-15T13:53:41.097Z,7.7
2018-01-15T13:54:43.556Z,7.7
2018-01-15T13:55:45.912Z,7.6
2018-01-15T13:56:48.430Z,7.6
2018-01-15T13:57:50.845Z,7.6
2018-01-15T13:58:53.254Z,7.6
2018-01-15T13:59:55.784Z,7.6
2018-01-15T14:00:58.198Z,7.6
2018-01-15T14:02:00.600Z,7.6
2018-01-15T14:03:03.017Z,7.6
2018-01-15T14:04:05.718Z,7.6
2018-01-15T14:05:08.116Z,7.6
2018-01-15T14:06:10.535Z,7.6
2018-01-15T14:07:12.941Z,7.6
2018-01-15T14:08:15.349Z,7.6
2018-01-15T14:09:17.761Z,7.6
2018-01-15T14:10:20.165Z,7.6
2018-01-15T14:11:22.852Z,7.6
2018-01-15T14:12:25.257Z,7.6
2018-01-15T14:13:27.677Z,7.6
2018-01-15T14:14:30.085Z,7.6
2018-01-15T14:15:32.477Z,7.6
2018-01-15T14:16:34.887Z,7.6
2018-01-15T14:17:37.883Z,7.6
2018-01-15T14:18:40.580Z,7.6
2018-01-15T14:19:42.992Z,7.6
2018-01-15T14:20:45.683Z,7.6
2018-01-15T14:21:48.085Z,7.6
2018-01-15T14:22:50.501Z,7.6
2018-01-15T14:23:52.903Z,7.6
2018-01-15T14:24:55.310Z,7.6
2018-01-15T14:25:57.720Z,7.6
2018-01-15T14:27:00.124Z,7.6
2018-01-15T14:28:02.544Z,7.6
2018-01-15T14:29:05.233Z,7.6