createdAt,value
2023-01-11T00:00:52.294Z,99.99
2023-01-11T00:01:52.490Z,99.99
2023-01-11T00:02:52.411Z,99.99
2023-01-11T00:03:52.515Z,99.99
2023-01-11T00:04:52.511Z,99.99
2023-01-11T00:05:52.635Z,99.99
2023-01-11T00:06:52.569Z,99.99
2023-01-11T00:07:52.440Z,99.99
2023-01-11T00:08:52.037Z,99.99
2023-01-11T00:09:52.481Z,99.99
2023-01-11T00:10:52.053Z,99.99
2023-01-11T00:11:52.556Z,99.99
2023-01-11T00:12:52.987Z,99.99
2023-01-11T00:13:51.867Z,99.99
2023-01-11T00:14:52.787Z,99.99
2023-01-11T00:15:52.459Z,99.99
2023-01-11T00:16:52.330Z,99.99
2023-01-11T00:17:52.403Z,99.99
2023-01-11T00:18:52.392Z,99.99
2023-01-11T00:19:52.105Z,99.99
2023-01-11T00:20:51.531Z,99.99
2023-01-11T00:21:51.512Z,99.99
2023-01-11T00:22:51.648Z,99.99
2023-01-11T00:23:51.647Z,99.99
2023-01-11T00:24:51.748Z,99.99
2023-01-11T00:25:51.740Z,99.99
2023-01-11T00:26:51.761Z,99.99
2023-01-11T00:27:51.873Z,99.99
2023-01-11T00:28:51.959Z,99.99
2023-01-11T00:29:51.984Z,99.99
2023-01-11T00:30:51.379Z,99.99
2023-01-11T00:31:51.903Z,99.99
2023-01-11T00:32:51.678Z,99.99
2023-01-11T00:33:52.216Z,99.99
2023-01-11T00:34:52.383Z,99.99
2023-01-11T00:35:52.057Z,99.99
2023-01-11T00:36:52.312Z,99.99
2023-01-11T00:37:52.087Z,99.99
2023-01-11T00:38:51.360Z,99.99
2023-01-11T00:39:51.418Z,99.99
2023-01-11T00:40:51.427Z,99.99
2023-01-11T00:41:51.230Z,99.99
2023-01-11T00:42:51.273Z,99.99
2023-01-11T00:43:51.344Z,99.99
2023-01-11T00:44:51.468Z,99.99
2023-01-11T00:45:51.239Z,99.99
2023-01-11T00:46:51.266Z,99.99
2023-01-11T00:47:51.269Z,99.99
2023-01-11T00:48:51.143Z,99.99
2023-01-11T00:49:51.382Z,99.99
2023-01-11T00:50:51.183Z,99.99
2023-01-11T00:51:51.191Z,99.99
2023-01-11T00:52:51.940Z,99.99
2023-01-11T00:53:51.324Z,99.99
2023-01-11T00:54:51.407Z,99.99
2023-01-11T00:55:51.421Z,99.99
2023-01-11T00:56:51.118Z,99.99
2023-01-11T00:57:51.535Z,99.99
2023-01-11T00:58:51.863Z,99.99
2023-01-11T00:59:51.662Z,99.99
2023-01-11T01:00:51.782Z,99.99
2023-01-11T01:01:51.768Z,99.99
2023-01-11T01:02:51.722Z,99.99
2023-01-11T01:03:51.887Z,99.99
2023-01-11T01:04:51.808Z,99.99
2023-01-11T01:05:51.715Z,99.99
2023-01-11T01:06:51.960Z,99.99
2023-01-11T01:07:51.786Z,99.99
2023-01-11T01:08:50.891Z,99.99
2023-01-11T01:09:51.601Z,99.99
2023-01-11T01:10:51.516Z,99.99
2023-01-11T01:11:51.686Z,99.99
2023-01-11T01:12:50.893Z,99.99
2023-01-11T01:13:51.025Z,99.99
2023-01-11T01:14:51.623Z,99.99
2023-01-11T01:15:51.073Z,99.99
2023-01-11T01:16:51.688Z,99.99
2023-01-11T01:17:51.606Z,99.99
2023-01-11T01:18:50.754Z,99.99
2023-01-11T01:19:50.773Z,99.99
2023-01-11T01:20:50.867Z,99.99
2023-01-11T01:21:51.000Z,99.99
2023-01-11T01:22:51.083Z,99.99
2023-01-11T01:23:51.002Z,99.99
2023-01-11T01:24:50.994Z,99.99
2023-01-11T01:25:50.673Z,99.99
2023-01-11T01:26:51.122Z,99.99
2023-01-11T01:27:51.216Z,99.99
2023-01-11T01:28:50.652Z,99.99
2023-01-11T01:29:51.348Z,99.99
2023-01-11T01:30:51.447Z,99.99
2023-01-11T01:31:51.453Z,99.99
2023-01-11T01:32:51.438Z,99.99
2023-01-11T01:33:51.341Z,99.99
2023-01-11T01:34:50.594Z,99.99
2023-01-11T01:35:51.403Z,99.99
2023-01-11T01:36:51.303Z,99.99
2023-01-11T01:37:51.219Z,99.99
2023-01-11T01:38:51.353Z,99.99
2023-01-11T01:39:50.587Z,99.99
2023-01-11T01:40:51.400Z,99.99
2023-01-11T01:41:51.622Z,99.99
2023-01-11T01:42:51.240Z,99.99
2023-01-11T01:43:50.813Z,99.99
2023-01-11T01:44:51.731Z,99.99
2023-01-11T01:45:50.720Z,99.99
2023-01-11T01:46:51.038Z,99.99
2023-01-11T01:47:51.272Z,99.99
2023-01-11T01:48:50.429Z,99.99
2023-01-11T01:49:50.442Z,99.99
2023-01-11T01:50:50.340Z,99.99
2023-01-11T01:51:50.571Z,99.99
2023-01-11T01:52:50.672Z,99.99
2023-01-11T01:53:50.683Z,99.99
2023-01-11T01:54:50.780Z,99.99
2023-01-11T01:55:50.790Z,99.99
2023-01-11T01:56:50.889Z,99.99
2023-01-11T01:57:50.503Z,99.99
2023-01-11T01:58:50.939Z,99.99
2023-01-11T01:59:50.512Z,99.99
2023-01-11T02:00:50.214Z,99.99
2023-01-11T02:01:50.426Z,99.99
2023-01-11T02:02:51.131Z,99.99
2023-01-11T02:03:51.028Z,99.99
2023-01-11T02:04:50.927Z,99.99
2023-01-11T02:05:51.081Z,99.99
2023-01-11T02:06:51.161Z,99.99
2023-01-11T02:07:50.892Z,99.99
2023-01-11T02:08:51.045Z,99.99
2023-01-11T02:09:50.167Z,99.99
2023-01-11T02:10:50.069Z,99.99
2023-01-11T02:11:50.168Z,99.99
2023-01-11T02:12:50.393Z,99.99
2023-01-11T02:13:50.827Z,99.99
2023-01-11T02:14:50.982Z,99.99
2023-01-11T02:15:51.843Z,99.99
2023-01-11T02:16:50.006Z,99.99
2023-01-11T02:17:50.031Z,99.99
2023-01-11T02:18:50.108Z,99.99
2023-01-11T02:19:50.157Z,99.99
2023-01-11T02:20:50.235Z,99.99
2023-01-11T02:21:50.196Z,99.99
2023-01-11T02:22:50.347Z,99.99
2023-01-11T02:23:50.348Z,99.99
2023-01-11T02:24:50.455Z,99.99
2023-01-11T02:25:50.466Z,99.99
2023-01-11T02:26:50.528Z,99.99
2023-01-11T02:27:50.586Z,99.99
2023-01-11T02:28:50.678Z,99.99
2023-01-11T02:29:50.575Z,99.99
2023-01-11T02:30:50.804Z,99.99
2023-01-11T02:31:50.649Z,99.99
2023-01-11T02:32:50.117Z,99.99
2023-01-11T02:33:50.695Z,99.99
2023-01-11T02:34:50.324Z,99.99
2023-01-11T02:35:50.506Z,99.99
2023-01-11T02:36:50.687Z,99.99
2023-01-11T02:37:50.566Z,99.99
2023-01-11T02:38:50.477Z,99.99
2023-01-11T02:39:50.628Z,99.99
2023-01-11T02:40:50.050Z,99.99
2023-01-11T02:41:50.436Z,99.99
2023-01-11T02:42:50.772Z,99.99
2023-01-11T02:43:50.284Z,99.99
2023-01-11T02:44:49.678Z,99.99
2023-01-11T02:45:49.673Z,99.99
2023-01-11T02:46:49.875Z,99.99
2023-01-11T02:47:49.799Z,99.99
2023-01-11T02:48:49.611Z,99.99
2023-01-11T02:49:49.910Z,99.99
2023-01-11T02:50:50.018Z,99.99
2023-01-11T02:51:49.531Z,99.99
2023-01-11T02:52:49.552Z,99.99
2023-01-11T02:53:49.628Z,99.99
2023-01-11T02:54:49.557Z,99.99
2023-01-11T02:55:49.473Z,99.99
2023-01-11T02:56:49.576Z,99.99
2023-01-11T02:57:49.551Z,99.99
2023-01-11T02:58:49.449Z,99.99
2023-01-11T02:59:49.681Z,99.99
2023-01-11T03:00:49.466Z,99.99
2023-01-11T03:01:49.496Z,99.99
2023-01-11T03:02:49.493Z,99.99
2023-01-11T03:03:49.589Z,99.99
2023-01-11T03:04:49.699Z,99.99
2023-01-11T03:05:49.701Z,99.99
2023-01-11T03:06:49.862Z,99.99
2023-01-11T03:07:49.918Z,99.99
2023-01-11T03:08:49.941Z,99.99
2023-01-11T03:09:50.031Z,99.99
2023-01-11T03:10:49.298Z,99.99
2023-01-11T03:11:49.252Z,99.99
2023-01-11T03:12:50.029Z,99.99
2023-01-11T03:13:49.350Z,99.99
2023-01-11T03:14:49.362Z,99.99
2023-01-11T03:15:49.537Z,99.99
2023-01-11T03:16:49.470Z,99.99
2023-01-11T03:17:49.572Z,99.99
2023-01-11T03:18:49.579Z,99.99
2023-01-11T03:19:49.595Z,99.99
2023-01-11T03:20:49.698Z,99.99
2023-01-11T03:21:49.702Z,99.99
2023-01-11T03:22:49.810Z,99.99
2023-01-11T03:23:49.819Z,99.99
2023-01-11T03:24:49.911Z,99.99
2023-01-11T03:25:49.929Z,99.99
2023-01-11T03:26:49.986Z,99.99
2023-01-11T03:27:49.874Z,99.99
2023-01-11T03:28:49.449Z,99.99
2023-01-11T03:29:49.565Z,99.99
2023-01-11T03:30:49.249Z,99.99
2023-01-11T03:31:49.048Z,99.99
2023-01-11T03:32:50.394Z,99.99
2023-01-11T03:33:49.820Z,99.99
2023-01-11T03:34:50.092Z,99.99
2023-01-11T03:35:49.871Z,99.99
2023-01-11T03:36:49.777Z,99.99
2023-01-11T03:37:49.189Z,99.99
2023-01-11T03:38:48.990Z,99.99
2023-01-11T03:39:50.736Z,99.99
2023-01-11T03:40:49.538Z,99.99
2023-01-11T03:41:48.926Z,99.99
2023-01-11T03:42:48.857Z,99.99
2023-01-11T03:43:48.868Z,99.99
2023-01-11T03:44:48.836Z,99.99
2023-01-11T03:45:48.837Z,99.99
2023-01-11T03:46:48.929Z,99.99
2023-01-11T03:47:48.848Z,99.99
2023-01-11T03:48:48.863Z,99.99
2023-01-11T03:49:48.870Z,99.99
2023-01-11T03:50:48.766Z,99.99
2023-01-11T03:51:48.771Z,99.99
2023-01-11T03:52:48.775Z,99.99
2023-01-11T03:53:48.783Z,99.99
2023-01-11T03:54:48.801Z,99.99
2023-01-11T03:55:48.795Z,99.99
2023-01-11T03:56:48.812Z,99.99
2023-01-11T03:57:48.812Z,99.99
2023-01-11T03:58:48.823Z,99.99
2023-01-11T03:59:48.823Z,99.99
2023-01-11T04:00:48.890Z,99.99
2023-01-11T04:01:48.835Z,99.99
2023-01-11T04:02:48.846Z,99.99
2023-01-11T04:03:48.858Z,99.99
2023-01-11T04:04:48.861Z,99.99
2023-01-11T04:05:48.865Z,99.99
2023-01-11T04:06:48.966Z,99.99
2023-01-11T04:07:48.777Z,99.99
2023-01-11T04:08:48.788Z,99.99
2023-01-11T04:09:48.494Z,99.99
2023-01-11T04:10:48.498Z,99.99
2023-01-11T04:11:48.636Z,99.99
2023-01-11T04:12:48.524Z,99.99
2023-01-11T04:13:48.726Z,99.99
2023-01-11T04:14:48.713Z,99.99
2023-01-11T04:15:48.435Z,99.99
2023-01-11T04:16:48.834Z,99.99
2023-01-11T04:17:48.844Z,99.99
2023-01-11T04:18:48.843Z,99.99
2023-01-11T04:19:48.851Z,99.99
2023-01-11T04:20:48.558Z,99.99
2023-01-11T04:21:48.767Z,99.99
2023-01-11T04:22:48.777Z,99.99
2023-01-11T04:23:48.577Z,99.99
2023-01-11T04:24:48.342Z,99.99
2023-01-11T04:25:49.157Z,99.99
2023-01-11T04:26:48.795Z,99.99
2023-01-11T04:27:48.810Z,99.99
2023-01-11T04:28:48.813Z,99.99
2023-01-11T04:29:48.815Z,99.99
2023-01-11T04:30:48.800Z,99.99
2023-01-11T04:31:48.593Z,99.99
2023-01-11T04:32:48.848Z,99.99
2023-01-11T04:33:48.841Z,99.99
2023-01-11T04:34:48.335Z,99.99
2023-01-11T04:35:48.860Z,99.99
2023-01-11T04:36:48.862Z,99.99
2023-01-11T04:37:48.255Z,99.99
2023-01-11T04:38:48.668Z,99.99
2023-01-11T04:39:48.170Z,99.99
2023-01-11T04:40:48.174Z,99.99
2023-01-11T04:41:48.275Z,99.99
2023-01-11T04:42:48.291Z,99.99
2023-01-11T04:43:48.408Z,99.99
2023-01-11T04:44:48.421Z,99.99
2023-01-11T04:45:48.555Z,99.99
2023-01-11T04:46:48.090Z,99.99
2023-01-11T04:47:48.290Z,99.99
2023-01-11T04:48:48.644Z,99.99
2023-01-11T04:49:48.628Z,99.99
2023-01-11T04:50:48.815Z,99.99
2023-01-11T04:51:48.728Z,99.99
2023-01-11T04:52:48.862Z,99.99
2023-01-11T04:53:48.781Z,99.99
2023-01-11T04:54:48.711Z,99.99
2023-01-11T04:55:48.780Z,99.99
2023-01-11T04:56:48.753Z,99.99
2023-01-11T04:57:48.639Z,99.99
2023-01-11T04:58:48.799Z,99.99
2023-01-11T04:59:48.709Z,99.99
2023-01-11T05:00:48.642Z,99.99
2023-01-11T05:01:48.781Z,99.99
2023-01-11T05:02:48.679Z,99.99
2023-01-11T05:03:48.855Z,99.99
2023-01-11T05:04:48.740Z,99.99
2023-01-11T05:05:48.651Z,99.99
2023-01-11T05:06:48.240Z,99.99
2023-01-11T05:07:47.750Z,99.99
2023-01-11T05:08:47.787Z,99.99
2023-01-11T05:09:47.740Z,99.99
2023-01-11T05:10:48.467Z,99.99
2023-01-11T05:11:47.863Z,99.99
2023-01-11T05:12:47.669Z,99.99
2023-01-11T05:13:47.680Z,99.99
2023-01-11T05:14:47.653Z,99.99
2023-01-11T05:15:47.778Z,99.99
2023-01-11T05:16:47.951Z,99.99
2023-01-11T05:17:47.602Z,99.99
2023-01-11T05:18:47.699Z,99.99
2023-01-11T05:19:47.707Z,99.99
2023-01-11T05:20:47.807Z,99.99
2023-01-11T05:21:48.447Z,99.99
2023-01-11T05:22:47.543Z,99.99
2023-01-11T05:23:47.546Z,99.99
2023-01-11T05:24:48.048Z,99.99
2023-01-11T05:25:48.147Z,99.99
2023-01-11T05:26:47.493Z,99.99
2023-01-11T05:27:47.469Z,99.99
2023-01-11T05:28:47.823Z,99.99
2023-01-11T05:29:47.466Z,99.99
2023-01-11T05:30:47.465Z,99.99
2023-01-11T05:31:47.527Z,99.99
2023-01-11T05:32:47.414Z,99.99
2023-01-11T05:33:47.491Z,99.99
2023-01-11T05:34:47.515Z,99.99
2023-01-11T05:35:47.407Z,99.99
2023-01-11T05:36:48.219Z,99.99
2023-01-11T05:37:47.417Z,99.99
2023-01-11T05:38:47.421Z,99.99
2023-01-11T05:39:47.328Z,99.99
2023-01-11T05:40:47.440Z,99.99
2023-01-11T05:41:47.435Z,99.99
2023-01-11T05:42:47.444Z,99.99
2023-01-11T05:43:47.461Z,99.99
2023-01-11T05:44:47.466Z,99.99
2023-01-11T05:45:47.484Z,99.99
2023-01-11T05:46:47.372Z,99.99
2023-01-11T05:47:47.479Z,99.99
2023-01-11T05:48:47.489Z,99.99
2023-01-11T05:49:47.492Z,99.99
2023-01-11T05:50:47.505Z,99.99
2023-01-11T05:51:47.504Z,99.99
2023-01-11T05:52:47.142Z,99.99
2023-01-11T05:53:47.419Z,99.99
2023-01-11T05:54:47.423Z,99.99
2023-01-11T05:55:47.424Z,99.99
2023-01-11T05:56:47.443Z,99.99
2023-01-11T05:57:47.333Z,99.99
2023-01-11T05:58:47.246Z,99.99
2023-01-11T05:59:47.461Z,99.99
2023-01-11T06:00:47.363Z,99.99
2023-01-11T06:01:47.414Z,99.99
2023-01-11T06:02:47.601Z,99.99
2023-01-11T06:03:47.484Z,99.99
2023-01-11T06:04:47.594Z,99.99
2023-01-11T06:05:47.021Z,99.99
2023-01-11T06:06:47.079Z,99.99
2023-01-11T06:07:47.100Z,99.99
2023-01-11T06:08:47.264Z,99.99
2023-01-11T06:09:46.928Z,99.99
2023-01-11T06:10:47.775Z,99.99
2023-01-11T06:11:47.221Z,99.99
2023-01-11T06:12:47.333Z,99.99
2023-01-11T06:13:47.442Z,99.99
2023-01-11T06:14:47.472Z,99.99
2023-01-11T06:15:47.479Z,99.99
2023-01-11T06:16:47.431Z,99.99
2023-01-11T06:17:46.841Z,99.99
2023-01-11T06:18:47.476Z,99.99
2023-01-11T06:19:47.408Z,99.99
2023-01-11T06:20:47.491Z,99.99
2023-01-11T06:21:47.201Z,99.99
2023-01-11T06:22:46.972Z,99.99
2023-01-11T06:23:47.512Z,99.99
2023-01-11T06:24:47.004Z,99.99
2023-01-11T06:25:47.521Z,99.99
2023-01-11T06:26:47.456Z,99.99
2023-01-11T06:27:47.441Z,99.99
2023-01-11T06:28:47.439Z,99.99
2023-01-11T06:29:47.448Z,99.99
2023-01-11T06:30:47.359Z,99.99
2023-01-11T06:31:46.847Z,99.99
2023-01-11T06:32:46.860Z,99.99
2023-01-11T06:33:47.390Z,99.99
2023-01-11T06:34:47.479Z,99.99
2023-01-11T06:35:46.660Z,99.99
2023-01-11T06:36:46.677Z,99.99
2023-01-11T06:37:46.588Z,99.99
2023-01-11T06:38:46.937Z,99.99
2023-01-11T06:39:46.795Z,99.99
2023-01-11T06:40:46.902Z,99.99
2023-01-11T06:41:46.908Z,99.99
2023-01-11T06:42:47.008Z,99.99
2023-01-11T06:43:47.027Z,99.99
2023-01-11T06:44:46.618Z,99.99
2023-01-11T06:45:46.612Z,99.99
2023-01-11T06:46:46.865Z,99.99
2023-01-11T06:47:46.423Z,99.99
2023-01-11T06:48:46.451Z,99.99
2023-01-11T06:49:47.120Z,99.99
2023-01-11T06:50:46.407Z,99.99
2023-01-11T06:51:47.188Z,99.99
2023-01-11T06:52:47.420Z,99.99
2023-01-11T06:53:47.255Z,99.99
2023-01-11T06:54:47.095Z,99.99
2023-01-11T06:55:46.407Z,99.99
2023-01-11T06:56:46.335Z,99.99
2023-01-11T06:57:47.153Z,99.99
2023-01-11T06:58:47.621Z,99.99
2023-01-11T06:59:47.726Z,99.99
2023-01-11T07:00:47.074Z,99.99
2023-01-11T07:01:47.043Z,99.99
2023-01-11T07:02:58.516Z,99.99
2023-01-11T07:03:48.949Z,99.99
2023-01-11T07:04:46.219Z,99.99
2023-01-11T07:05:46.257Z,99.99
2023-01-11T07:06:46.374Z,99.99
2023-01-11T07:07:46.377Z,99.99
2023-01-11T07:08:48.414Z,99.99
2023-01-11T07:09:46.277Z,99.99
2023-01-11T07:10:46.479Z,99.99
2023-01-11T07:11:46.697Z,99.99
2023-01-11T07:12:46.603Z,99.99
2023-01-11T07:13:46.747Z,99.99
2023-01-11T07:14:46.708Z,99.99
2023-01-11T07:15:46.857Z,99.99
2023-01-11T07:16:46.207Z,99.99
2023-01-11T07:17:46.725Z,99.99
2023-01-11T07:18:46.765Z,99.99
2023-01-11T07:19:46.150Z,99.99
2023-01-11T07:20:45.921Z,99.99
2023-01-11T07:21:45.940Z,99.99
2023-01-11T07:22:46.529Z,99.99
2023-01-11T07:23:45.952Z,99.99
2023-01-11T07:24:48.474Z,99.99
2023-01-11T07:25:45.954Z,99.99
2023-01-11T07:26:45.901Z,99.99
2023-01-11T07:27:45.875Z,99.99
2023-01-11T07:28:45.826Z,99.99
2023-01-11T07:29:46.092Z,99.99
2023-01-11T07:30:57.512Z,99.99
2023-01-11T07:31:47.534Z,99.99
2023-01-11T07:32:46.012Z,99.99
2023-01-11T07:33:46.152Z,99.99
2023-01-11T07:34:45.816Z,99.99
2023-01-11T07:35:45.845Z,99.99
2023-01-11T07:36:45.934Z,99.99
2023-01-11T07:37:45.714Z,99.99
2023-01-11T07:38:45.703Z,99.99
2023-01-11T07:39:46.058Z,99.99
2023-01-11T07:40:46.076Z,99.99
2023-01-11T07:41:46.171Z,99.99
2023-01-11T07:42:46.302Z,99.99
2023-01-11T07:43:46.401Z,99.99
2023-01-11T07:44:46.409Z,99.99
2023-01-11T07:45:47.150Z,99.99
2023-01-11T07:46:45.816Z,99.99
2023-01-11T07:47:46.430Z,99.99
2023-01-11T07:48:46.322Z,99.99
2023-01-11T07:49:46.020Z,99.99
2023-01-11T07:50:46.374Z,99.99
2023-01-11T07:51:46.274Z,99.99
2023-01-11T07:52:46.469Z,99.99
2023-01-11T07:53:46.343Z,99.99
2023-01-11T07:54:46.973Z,99.99
2023-01-11T07:55:46.406Z,99.99
2023-01-11T07:56:46.309Z,99.99
2023-01-11T07:57:46.230Z,99.99
2023-01-11T07:58:46.377Z,99.99
2023-01-11T07:59:45.781Z,99.99
2023-01-11T08:00:46.250Z,99.99
2023-01-11T08:01:45.510Z,99.99
2023-01-11T08:02:45.984Z,99.99
2023-01-11T08:03:45.648Z,99.99
2023-01-11T08:04:45.581Z,99.99
2023-01-11T08:05:45.704Z,99.99
2023-01-11T08:06:45.375Z,99.99
2023-01-11T08:07:45.588Z,99.99
2023-01-11T08:08:45.755Z,99.99
2023-01-11T08:09:46.159Z,99.99
2023-01-11T08:10:46.274Z,99.99
2023-01-11T08:11:45.363Z,99.99
2023-01-11T08:12:45.973Z,99.99
2023-01-11T08:13:45.284Z,99.99
2023-01-11T08:14:46.083Z,99.99
2023-01-11T08:15:46.215Z,99.99
2023-01-11T08:16:45.329Z,99.99
2023-01-11T08:17:45.183Z,99.99
2023-01-11T08:18:45.356Z,99.99
2023-01-11T08:19:45.918Z,99.99
2023-01-11T08:20:45.390Z,99.99
2023-01-11T08:21:45.784Z,99.99
2023-01-11T08:22:45.140Z,99.99
2023-01-11T08:23:45.353Z,99.99
2023-01-11T08:24:45.133Z,99.99
2023-01-11T08:25:45.207Z,99.99
2023-01-11T08:26:45.150Z,99.99
2023-01-11T08:27:45.207Z,99.99
2023-01-11T08:28:45.826Z,99.99
2023-01-11T08:29:45.830Z,99.99
2023-01-11T08:30:45.894Z,99.99
2023-01-11T08:31:45.020Z,99.99
2023-01-11T08:32:45.096Z,99.99
2023-01-11T08:33:45.095Z,99.99
2023-01-11T08:34:45.125Z,99.99
2023-01-11T08:35:44.976Z,99.99
2023-01-11T08:36:45.294Z,99.99
2023-01-11T08:37:45.340Z,99.99
2023-01-11T08:38:45.071Z,99.99
2023-01-11T08:39:45.449Z,99.99
2023-01-11T08:40:45.437Z,99.99
2023-01-11T08:41:45.274Z,99.99
2023-01-11T08:42:45.591Z,99.99
2023-01-11T08:43:45.671Z,99.99
2023-01-11T08:44:44.867Z,99.99
2023-01-11T08:45:45.762Z,99.99
2023-01-11T08:46:44.902Z,99.99
2023-01-11T08:47:45.109Z,99.99
2023-01-11T08:48:45.707Z,99.99
2023-01-11T08:49:45.682Z,99.99
2023-01-11T08:50:44.855Z,99.99
2023-01-11T08:51:45.638Z,99.99
2023-01-11T08:52:45.397Z,99.99
2023-01-11T08:53:45.463Z,99.99
2023-01-11T08:54:44.950Z,99.99
2023-01-11T08:55:46.102Z,99.99
2023-01-11T08:56:45.440Z,99.99
2023-01-11T08:57:44.749Z,99.99
2023-01-11T08:58:45.625Z,99.99
2023-01-11T08:59:45.401Z,99.99
2023-01-11T09:00:45.548Z,99.99
2023-01-11T09:01:44.802Z,99.99
2023-01-11T09:02:44.675Z,99.99
2023-01-11T09:03:44.791Z,99.99
2023-01-11T09:04:44.778Z,99.99
2023-01-11T09:05:46.023Z,99.99
2023-01-11T09:06:44.889Z,99.99
2023-01-11T09:07:45.010Z,99.99
2023-01-11T09:08:45.002Z,99.99
2023-01-11T09:09:45.146Z,99.99
2023-01-11T09:10:45.116Z,99.99
2023-01-11T09:11:45.238Z,99.99
2023-01-11T09:12:45.239Z,99.99
2023-01-11T09:13:44.737Z,99.99
2023-01-11T09:14:45.235Z,99.99
2023-01-11T09:15:45.418Z,99.99
2023-01-11T09:16:44.417Z,99.99
2023-01-11T09:17:44.921Z,99.99
2023-01-11T09:18:45.347Z,99.99
2023-01-11T09:19:44.567Z,99.99
2023-01-11T09:20:44.367Z,99.99
2023-01-11T09:21:45.709Z,99.99
2023-01-11T09:22:45.296Z,99.99
2023-01-11T09:23:44.469Z,99.99
2023-01-11T09:24:45.041Z,99.99
2023-01-11T09:25:44.302Z,99.99
2023-01-11T09:26:44.367Z,99.99
2023-01-11T09:27:44.325Z,99.99
2023-01-11T09:28:44.356Z,99.99
2023-01-11T09:29:44.895Z,99.99
2023-01-11T09:30:44.246Z,99.99
2023-01-11T09:31:44.238Z,99.99
2023-01-11T09:32:44.194Z,99.99
2023-01-11T09:33:44.385Z,99.99
2023-01-11T09:34:45.970Z,99.99
2023-01-11T09:35:44.176Z,99.99
2023-01-11T09:36:44.274Z,99.99
2023-01-11T09:37:44.134Z,99.99
2023-01-11T09:38:44.295Z,99.99
2023-01-11T09:39:44.294Z,99.99
2023-01-11T09:40:44.297Z,99.99
2023-01-11T09:41:44.106Z,99.99
2023-01-11T09:42:44.093Z,99.99
2023-01-11T09:43:44.055Z,99.99
2023-01-11T09:44:44.106Z,99.99
2023-01-11T09:45:44.154Z,99.99
2023-01-11T09:46:44.286Z,99.99
2023-01-11T09:47:44.037Z,99.99
2023-01-11T09:48:44.113Z,99.99
2023-01-11T09:49:44.267Z,99.99
2023-01-11T09:50:44.184Z,99.99
2023-01-11T09:51:43.953Z,99.99
2023-01-11T09:52:43.956Z,99.99
2023-01-11T09:53:43.932Z,99.99
2023-01-11T09:54:43.923Z,99.99
2023-01-11T09:55:43.947Z,99.99
2023-01-11T09:56:44.050Z,99.99
2023-01-11T09:57:44.221Z,99.99
2023-01-11T09:58:43.936Z,99.99
2023-01-11T09:59:43.964Z,99.99
2023-01-11T10:00:44.125Z,99.99
2023-01-11T10:01:43.847Z,99.99
2023-01-11T10:02:43.814Z,99.99
2023-01-11T10:03:44.033Z,99.99
2023-01-11T10:04:43.933Z,99.99
2023-01-11T10:05:44.146Z,99.99
2023-01-11T10:06:44.401Z,99.99
2023-01-11T10:07:43.750Z,99.99
2023-01-11T10:18:29.665Z,99.99
2023-01-11T10:18:32.762Z,99.99
2023-01-11T10:18:33.477Z,99.99
2023-01-11T10:18:39.581Z,99.99
2023-01-11T10:19:12.229Z,99.99
2023-01-11T10:19:45.029Z,99.99
2023-01-11T10:20:44.243Z,99.99
2023-01-11T10:21:44.346Z,99.99
2023-01-11T10:22:44.271Z,99.99
2023-01-11T10:23:43.630Z,99.99
2023-01-11T10:24:43.985Z,99.99
2023-01-11T10:25:44.284Z,99.99
2023-01-11T10:26:43.699Z,99.99
2023-01-11T10:27:44.206Z,99.99
2023-01-11T10:28:43.507Z,99.99
2023-01-11T10:29:43.502Z,99.99
2023-01-11T10:30:43.504Z,99.99
2023-01-11T10:31:43.850Z,99.99
2023-01-11T10:32:43.664Z,99.99
2023-01-11T10:33:43.512Z,99.99
2023-01-11T10:34:43.731Z,99.99
2023-01-11T10:35:43.732Z,99.99
2023-01-11T10:36:43.378Z,99.99
2023-01-11T10:37:43.562Z,99.99
2023-01-11T10:38:43.355Z,99.99
2023-01-11T10:39:44.064Z,99.99
2023-01-11T10:40:43.587Z,99.99
2023-01-11T10:41:43.543Z,99.99
2023-01-11T10:42:44.157Z,99.99
2023-01-11T10:43:44.188Z,99.99
2023-01-11T10:44:44.010Z,99.99
2023-01-11T10:45:44.119Z,99.99
2023-01-11T10:46:43.476Z,99.99
2023-01-11T10:47:43.422Z,99.99
2023-01-11T10:48:43.361Z,99.99
2023-01-11T10:49:45.969Z,99.99
2023-01-11T10:50:43.939Z,99.99
2023-01-11T10:51:43.211Z,99.99
2023-01-11T10:52:43.415Z,99.99
2023-01-11T10:53:43.911Z,99.99
2023-01-11T10:54:46.137Z,99.99
2023-01-11T10:55:43.988Z,99.99
2023-01-11T10:57:02.882Z,99.99
2023-01-11T10:58:00.177Z,99.99
2023-01-11T10:58:44.155Z,99.99
2023-01-11T10:59:43.260Z,99.99
2023-01-11T11:00:43.260Z,99.99
2023-01-11T11:01:43.042Z,99.99
2023-01-11T11:02:43.023Z,99.99
2023-01-11T11:03:43.325Z,99.99
2023-01-11T11:04:43.481Z,99.99
2023-01-11T11:05:43.422Z,99.99
2023-01-11T11:06:43.578Z,99.99
2023-01-11T11:07:43.528Z,99.99
2023-01-11T11:08:43.739Z,99.99
2023-01-11T11:09:43.639Z,99.99
2023-01-11T11:10:43.129Z,99.99
2023-01-11T11:11:42.936Z,99.99
2023-01-11T11:12:43.150Z,99.99
2023-01-11T11:13:43.602Z,99.99
2023-01-11T11:14:42.883Z,99.99
2023-01-11T11:15:43.589Z,99.99
2023-01-11T11:16:42.839Z,99.99
2023-01-11T11:17:43.526Z,99.99
2023-01-11T11:18:42.971Z,99.99
2023-01-11T11:19:43.010Z,99.99
2023-01-11T11:20:42.828Z,99.99
2023-01-11T11:21:43.624Z,99.99
2023-01-11T11:22:42.852Z,99.99
2023-01-11T11:23:43.008Z,99.99
2023-01-11T11:24:43.596Z,99.99
2023-01-11T11:25:43.507Z,99.99
2023-01-11T11:26:43.604Z,99.99
2023-01-11T11:27:43.497Z,99.99
2023-01-11T11:28:43.240Z,99.99
2023-01-11T11:29:42.764Z,99.99
2023-01-11T11:30:43.430Z,99.99
2023-01-11T11:31:42.932Z,99.99
2023-01-11T11:32:42.907Z,99.99
2023-01-11T11:33:42.869Z,99.99
2023-01-11T11:34:42.919Z,99.99
2023-01-11T11:35:42.968Z,99.99
2023-01-11T11:36:43.158Z,99.99
2023-01-11T11:37:43.068Z,99.99
2023-01-11T11:38:42.726Z,99.99
2023-01-11T11:39:43.189Z,99.99
2023-01-11T11:40:42.538Z,99.99
2023-01-11T11:41:42.969Z,99.99
2023-01-11T11:42:43.309Z,99.99
2023-01-11T11:43:43.189Z,99.99
2023-01-11T11:44:42.461Z,99.99
2023-01-11T11:45:43.187Z,99.99
2023-01-11T11:46:43.236Z,99.99
2023-01-11T11:47:43.368Z,99.99
2023-01-11T11:48:43.287Z,99.99
2023-01-11T11:49:43.141Z,99.99
2023-01-11T11:50:45.092Z,99.99
2023-01-11T11:51:43.296Z,99.99
2023-01-11T11:52:42.464Z,99.99
2023-01-11T11:53:42.694Z,99.99
2023-01-11T11:54:43.872Z,99.99
2023-01-11T11:55:42.833Z,99.99
2023-01-11T11:56:42.385Z,99.99
2023-01-11T11:57:42.877Z,99.99
2023-01-11T11:58:43.063Z,99.99
2023-01-11T11:59:42.280Z,99.99
2023-01-11T12:00:42.337Z,99.99
2023-01-11T12:01:42.237Z,99.99
2023-01-11T12:02:42.289Z,99.99
2023-01-11T12:03:42.338Z,99.99
2023-01-11T12:04:42.462Z,99.99
2023-01-11T12:05:42.488Z,99.99
2023-01-11T12:06:42.229Z,99.99
2023-01-11T12:07:53.880Z,99.99
2023-01-11T12:08:43.146Z,99.99
2023-01-11T12:09:42.138Z,99.99
2023-01-11T12:10:42.218Z,99.99
2023-01-11T12:11:42.296Z,99.99
2023-01-11T12:12:42.099Z,99.99
2023-01-11T12:13:42.387Z,99.99
2023-01-11T12:14:42.402Z,99.99
2023-01-11T12:15:42.098Z,99.99
2023-01-11T12:16:42.577Z,99.99
2023-01-11T12:17:42.072Z,99.99
2023-01-11T12:18:42.007Z,99.99
2023-01-11T12:19:42.713Z,99.99
2023-01-11T12:20:42.441Z,99.99
2023-01-11T12:21:42.250Z,99.99
2023-01-11T12:22:42.075Z,99.99
2023-01-11T12:23:42.706Z,99.99
2023-01-11T12:24:42.952Z,99.99
2023-01-11T12:25:42.767Z,99.99
2023-01-11T12:26:42.335Z,99.85
2023-01-11T12:27:41.896Z,99.99
2023-01-11T12:28:41.899Z,99.99
2023-01-11T12:29:42.430Z,99.99
2023-01-11T12:30:44.136Z,99.99
2023-01-11T12:31:42.018Z,99.99
2023-01-11T12:32:42.103Z,99.65
2023-01-11T12:33:42.129Z,99.95
2023-01-11T12:34:42.195Z,99.75
2023-01-11T12:35:42.358Z,99.85
2023-01-11T12:36:41.803Z,99.75
2023-01-11T12:37:42.356Z,99.54
2023-01-11T12:38:42.438Z,98.93
2023-01-11T12:39:42.464Z,98.87
2023-01-11T12:40:42.517Z,98.46
2023-01-11T12:41:42.576Z,98.77
2023-01-11T12:42:42.639Z,98.77
2023-01-11T12:43:42.593Z,98.97
2023-01-11T12:44:42.456Z,98.87
2023-01-11T12:45:42.659Z,98.05
2023-01-11T12:46:42.952Z,98.87
2023-01-11T12:47:44.712Z,98.46
2023-01-11T12:48:42.034Z,97.85
2023-01-11T12:49:41.621Z,98.46
2023-01-11T12:50:42.440Z,98.05
2023-01-11T12:51:42.172Z,98.25
2023-01-11T12:52:41.571Z,98.36
2023-01-11T12:53:42.107Z,97.95
2023-01-11T12:54:41.606Z,98.05
2023-01-11T12:55:42.435Z,98.57
2023-01-11T12:56:42.376Z,98.16
2023-01-11T12:57:41.526Z,97.74
2023-01-11T12:58:41.559Z,98.16