createdAt,value
2023-03-29T00:00:40.018Z,4.73
2023-03-29T00:04:40.797Z,7.33
2023-03-29T00:08:40.460Z,6.63
2023-03-29T00:12:41.126Z,15.37
2023-03-29T00:16:41.178Z,9.97
2023-03-29T00:20:40.023Z,10.67
2023-03-29T00:24:40.620Z,9.7
2023-03-29T00:28:40.497Z,12.77
2023-03-29T00:32:40.458Z,7.43
2023-03-29T00:36:39.250Z,15.77
2023-03-29T00:40:40.488Z,9.97
2023-03-29T00:44:40.533Z,6.8
2023-03-29T00:48:39.201Z,7.47
2023-03-29T00:52:40.748Z,8.3
2023-03-29T00:56:39.763Z,6.93
2023-03-29T01:00:40.523Z,8.43
2023-03-29T01:04:40.615Z,11.33
2023-03-29T01:08:40.640Z,14.8
2023-03-29T01:12:40.677Z,9.47
2023-03-29T01:16:40.854Z,7.13
2023-03-29T01:20:40.374Z,8.43
2023-03-29T01:24:40.403Z,6.73
2023-03-29T01:28:40.928Z,9.97
2023-03-29T01:32:40.501Z,10
2023-03-29T01:36:40.436Z,16.47
2023-03-29T01:40:40.656Z,9.97
2023-03-29T01:44:40.397Z,30.6
2023-03-29T01:48:40.256Z,6.27
2023-03-29T01:52:41.186Z,10.6
2023-03-29T01:56:40.526Z,13.1
2023-03-29T02:00:40.320Z,12.77
2023-03-29T02:04:40.407Z,16.83
2023-03-29T02:08:41.024Z,7.87
2023-03-29T02:12:40.377Z,9.77
2023-03-29T02:16:39.708Z,10.7
2023-03-29T02:20:41.099Z,10.23
2023-03-29T02:24:40.390Z,11.63
2023-03-29T02:28:41.033Z,11.17
2023-03-29T02:32:39.527Z,9.97
2023-03-29T02:36:40.427Z,8.63
2023-03-29T02:40:40.024Z,13.53
2023-03-29T02:44:41.024Z,12.77
2023-03-29T02:48:40.645Z,6.9
2023-03-29T02:52:40.063Z,10.9
2023-03-29T02:56:40.536Z,10.4
2023-03-29T03:00:39.957Z,11.8
2023-03-29T03:04:40.560Z,9.3
2023-03-29T03:08:41.026Z,14
2023-03-29T03:12:40.935Z,19.63
2023-03-29T03:16:39.645Z,18.03
2023-03-29T03:20:40.118Z,17.07
2023-03-29T03:24:40.929Z,13.77
2023-03-29T03:28:40.508Z,9.03
2023-03-29T03:32:39.606Z,18.73
2023-03-29T03:36:40.545Z,16.27
2023-03-29T03:40:40.165Z,7.83
2023-03-29T03:44:40.727Z,11.63
2023-03-29T03:48:40.803Z,20.37
2023-03-29T03:52:40.449Z,12
2023-03-29T03:56:41.275Z,10.67
2023-03-29T04:00:40.220Z,15.87
2023-03-29T04:04:40.377Z,10.93
2023-03-29T04:08:41.001Z,12.07
2023-03-29T04:12:40.269Z,8.07
2023-03-29T04:16:41.209Z,6.8
2023-03-29T04:20:40.553Z,9.57
2023-03-29T04:24:40.457Z,16.1
2023-03-29T04:28:40.872Z,9.63
2023-03-29T04:32:40.641Z,10.07
2023-03-29T04:36:41.217Z,13.13
2023-03-29T04:40:40.288Z,10.1
2023-03-29T04:44:40.531Z,12.03
2023-03-29T04:48:40.595Z,14.3
2023-03-29T04:52:41.272Z,9.97
2023-03-29T04:56:40.419Z,8.17
2023-03-29T05:00:40.476Z,7.43
2023-03-29T05:04:40.886Z,11.73
2023-03-29T05:08:41.157Z,6.6
2023-03-29T05:12:40.456Z,8.6
2023-03-29T05:16:39.844Z,7.9
2023-03-29T05:20:40.071Z,12.23
2023-03-29T05:24:40.738Z,10.9
2023-03-29T05:28:40.091Z,11.07
2023-03-29T05:32:40.371Z,6.53
2023-03-29T05:36:39.770Z,8.77
2023-03-29T05:40:40.873Z,9.17
2023-03-29T05:44:40.826Z,9.67
2023-03-29T05:48:40.489Z,11.63
2023-03-29T05:52:40.586Z,8.57
2023-03-29T05:56:40.465Z,11.17
2023-03-29T06:00:41.158Z,19
2023-03-29T06:04:41.152Z,23.17
2023-03-29T06:08:40.489Z,11.27
2023-03-29T06:12:40.691Z,8.77
2023-03-29T06:16:42.177Z,9.1
2023-03-29T06:20:39.319Z,11.2
2023-03-29T06:24:40.981Z,8.83
2023-03-29T06:28:40.858Z,8.3
2023-03-29T06:32:40.689Z,6.8
2023-03-29T06:36:40.511Z,11.33
2023-03-29T06:40:41.068Z,8.7
2023-03-29T06:44:40.896Z,10.4
2023-03-29T06:48:40.400Z,6.75
2023-03-29T06:52:41.239Z,5.93
2023-03-29T06:56:39.887Z,6.65
2023-03-29T07:00:40.078Z,13.45
2023-03-29T07:04:39.546Z,5.45
2023-03-29T07:08:40.446Z,15.05
2023-03-29T07:12:39.644Z,9.82
2023-03-29T07:16:40.481Z,6.35
2023-03-29T07:20:40.417Z,5.47
2023-03-29T07:24:40.448Z,7.3
2023-03-29T07:28:40.353Z,6.15
2023-03-29T07:32:40.583Z,10.1
2023-03-29T07:36:40.463Z,5.18
2023-03-29T07:40:40.590Z,10.48
2023-03-29T07:44:40.924Z,5.22
2023-03-29T07:48:40.489Z,10.57
2023-03-29T07:52:40.312Z,6.82
2023-03-29T07:56:39.326Z,6.37
2023-03-29T08:00:40.425Z,7.68
2023-03-29T08:04:40.719Z,6.45
2023-03-29T08:08:40.442Z,7.8
2023-03-29T08:12:41.184Z,6.53
2023-03-29T08:16:40.524Z,8.3
2023-03-29T08:20:40.319Z,4.82
2023-03-29T08:24:40.493Z,6.1
2023-03-29T08:28:41.256Z,8.55
2023-03-29T08:32:40.719Z,6.87
2023-03-29T08:36:39.728Z,4.25
2023-03-29T08:40:41.068Z,7.47
2023-03-29T08:44:40.576Z,9.75
2023-03-29T08:48:39.473Z,4.5
2023-03-29T08:52:40.828Z,7.72
2023-03-29T08:56:40.298Z,4.1
2023-03-29T09:00:40.212Z,6.85
2023-03-29T09:04:41.135Z,6.32
2023-03-29T09:08:40.487Z,4.18
2023-03-29T09:12:40.781Z,9.4
2023-03-29T09:16:40.441Z,4.4
2023-03-29T09:20:41.116Z,5.1
2023-03-29T09:24:40.589Z,6.45
2023-03-29T09:28:40.553Z,10.57
2023-03-29T09:32:40.596Z,6.9
2023-03-29T09:36:39.719Z,7.97
2023-03-29T09:40:41.279Z,4.93
2023-03-29T09:44:40.438Z,4.1
2023-03-29T09:48:40.440Z,4.82
2023-03-29T09:52:40.881Z,4.93
2023-03-29T09:56:40.396Z,5.82
2023-03-29T10:00:40.726Z,4.1
2023-03-29T10:04:40.712Z,6.35
2023-03-29T10:08:40.466Z,9.85
2023-03-29T10:12:40.108Z,5.87
2023-03-29T10:16:40.528Z,5.7
2023-03-29T10:20:40.503Z,4.05
2023-03-29T10:24:40.684Z,2.83
2023-03-29T10:28:40.397Z,9.27
2023-03-29T10:32:39.616Z,5.1
2023-03-29T10:36:40.525Z,4.18
2023-03-29T10:40:40.755Z,5.5
2023-03-29T10:44:40.491Z,3.17
2023-03-29T10:48:40.385Z,7.78
2023-03-29T10:52:41.070Z,3.95
2023-03-29T10:56:40.664Z,5.53
2023-03-29T11:00:40.648Z,4.47
2023-03-29T11:04:40.828Z,6.85
2023-03-29T11:08:40.591Z,5.5
2023-03-29T11:12:40.831Z,4.65
2023-03-29T11:16:40.540Z,5.53
2023-03-29T11:20:40.683Z,8.27
2023-03-29T11:24:40.495Z,7.95
2023-03-29T11:28:40.466Z,5.35
2023-03-29T11:32:40.766Z,4
2023-03-29T11:36:40.392Z,4.3
2023-03-29T11:40:40.517Z,7
2023-03-29T11:44:40.553Z,6.95
2023-03-29T11:48:40.528Z,6.03
2023-03-29T11:52:40.851Z,5.93
2023-03-29T11:56:40.545Z,4.7
2023-03-29T12:00:40.541Z,6.9
2023-03-29T12:04:40.817Z,7.68
2023-03-29T12:08:40.503Z,6.78
2023-03-29T12:12:40.405Z,4.75
2023-03-29T12:16:40.299Z,6.22
2023-03-29T12:20:40.535Z,3.75
2023-03-29T12:24:40.257Z,6.93
2023-03-29T12:28:40.422Z,4.95
2023-03-29T12:32:41.055Z,3.67
2023-03-29T12:36:40.538Z,4.18
2023-03-29T12:40:39.767Z,4
2023-03-29T12:44:40.358Z,2.92
2023-03-29T12:48:40.749Z,6.28
2023-03-29T12:52:40.494Z,9.45
2023-03-29T12:56:41.250Z,4.55
2023-03-29T13:00:40.646Z,6.1
2023-03-29T13:04:41.005Z,5.25
2023-03-29T13:08:40.663Z,7.53
2023-03-29T13:12:40.947Z,4.82
2023-03-29T13:16:40.970Z,6
2023-03-29T13:20:41.223Z,3.47
2023-03-29T13:24:40.559Z,4.25
2023-03-29T13:28:40.666Z,3.47
2023-03-29T13:32:40.491Z,2.87
2023-03-29T13:36:40.529Z,4.95
2023-03-29T13:40:40.483Z,4
2023-03-29T13:44:40.533Z,5.07
2023-03-29T13:48:40.457Z,6.7
2023-03-29T13:52:40.625Z,6.65
2023-03-29T13:56:40.663Z,4.78
2023-03-29T14:00:40.553Z,4.62
2023-03-29T14:04:40.474Z,6.35
2023-03-29T14:08:40.467Z,6.05
2023-03-29T14:12:42.048Z,5
2023-03-29T14:16:41.059Z,5.4
2023-03-29T14:20:40.456Z,6.37
2023-03-29T14:24:39.336Z,5.72
2023-03-29T14:28:40.602Z,5.9
2023-03-29T14:32:40.665Z,4.53
2023-03-29T14:36:40.312Z,8.6
2023-03-29T14:40:40.558Z,6.57
2023-03-29T14:44:40.182Z,3.53
2023-03-29T14:48:39.560Z,9.27
2023-03-29T14:52:40.711Z,6.1
2023-03-29T14:56:41.232Z,8.38
2023-03-29T15:00:40.484Z,8.13
2023-03-29T15:04:40.515Z,9.3
2023-03-29T15:08:42.701Z,8.95
2023-03-29T15:12:40.437Z,7.05
2023-03-29T15:16:40.609Z,8.55
2023-03-29T15:20:40.558Z,5.97
2023-03-29T15:24:40.453Z,8.73
2023-03-29T15:28:40.505Z,11.25
2023-03-29T15:32:40.674Z,15.57
2023-03-29T15:36:40.603Z,10.52
2023-03-29T15:40:40.466Z,5.7
2023-03-29T15:44:40.485Z,6.85
2023-03-29T15:48:40.728Z,9.48
2023-03-29T15:52:40.541Z,10.75
2023-03-29T15:56:42.591Z,11.07
2023-03-29T16:00:40.385Z,10.5
2023-03-29T16:04:39.572Z,8.48
2023-03-29T16:08:40.474Z,9.05
2023-03-29T16:12:40.454Z,11.45
2023-03-29T16:16:40.986Z,9.07
2023-03-29T16:20:40.530Z,9.68
2023-03-29T16:24:40.587Z,11.32
2023-03-29T16:28:40.409Z,12.3
2023-03-29T16:32:41.229Z,9.48
2023-03-29T16:36:40.985Z,9.88
2023-03-29T16:40:39.289Z,10.27
2023-03-29T16:44:40.447Z,9.63
2023-03-29T16:48:40.717Z,10.65
2023-03-29T16:52:40.476Z,11.52
2023-03-29T16:56:40.299Z,12.98
2023-03-29T17:00:39.802Z,12.2
2023-03-29T17:04:41.122Z,15.38
2023-03-29T17:08:40.517Z,13.02
2023-03-29T17:12:40.465Z,13.25
2023-03-29T17:16:40.522Z,11.07
2023-03-29T17:20:39.727Z,11.8
2023-03-29T17:24:40.552Z,16.98
2023-03-29T17:28:40.843Z,16.48
2023-03-29T17:32:40.418Z,16.37
2023-03-29T17:36:40.730Z,14.3
2023-03-29T17:40:40.614Z,14.25
2023-03-29T17:44:40.585Z,12.15
2023-03-29T17:48:40.938Z,15.6
2023-03-29T17:52:40.335Z,14.4
2023-03-29T17:56:40.438Z,15.8
2023-03-29T18:00:40.573Z,14.23
2023-03-29T18:04:40.336Z,13.4
2023-03-29T18:08:40.430Z,14.55
2023-03-29T18:12:40.568Z,15
2023-03-29T18:16:41.182Z,15.48
2023-03-29T18:20:40.403Z,14.4
2023-03-29T18:24:40.409Z,17.58
2023-03-29T18:28:40.337Z,15.45
2023-03-29T18:32:40.429Z,13.52
2023-03-29T18:36:40.993Z,13.13
2023-03-29T18:40:40.457Z,14.95
2023-03-29T18:44:40.467Z,15.45
2023-03-29T18:48:40.421Z,18.02
2023-03-29T18:52:40.795Z,17.67
2023-03-29T18:56:40.739Z,16.5
2023-03-29T19:00:40.781Z,17.98
2023-03-29T19:04:40.599Z,17.65
2023-03-29T19:08:40.584Z,16.8
2023-03-29T19:12:40.444Z,17.67
2023-03-29T19:16:42.291Z,15.8
2023-03-29T19:20:39.641Z,16.87
2023-03-29T19:24:40.492Z,16.4
2023-03-29T19:28:40.751Z,15.45
2023-03-29T19:32:40.686Z,19.87
2023-03-29T19:36:40.544Z,16.8
2023-03-29T19:40:40.746Z,16.17
2023-03-29T19:44:40.211Z,14.45
2023-03-29T19:48:40.898Z,18.58
2023-03-29T19:52:40.493Z,16.77
2023-03-29T19:56:40.638Z,13.93
2023-03-29T20:00:40.628Z,15.95
2023-03-29T20:04:40.850Z,18.48
2023-03-29T20:08:40.533Z,17.23
2023-03-29T20:12:40.525Z,15.32
2023-03-29T20:16:40.702Z,13.85
2023-03-29T20:20:40.533Z,13.68
2023-03-29T20:24:40.458Z,16.3
2023-03-29T20:28:40.764Z,14.07
2023-03-29T20:32:40.782Z,13
2023-03-29T20:36:40.635Z,20.67
2023-03-29T20:40:40.457Z,16.5
2023-03-29T20:44:40.555Z,18.15
2023-03-29T20:48:40.431Z,18.62
2023-03-29T20:52:41.379Z,22.05
2023-03-29T20:56:41.314Z,16.62
2023-03-29T21:00:40.530Z,19.55
2023-03-29T21:04:40.438Z,22.27
2023-03-29T21:08:40.139Z,18.15
2023-03-29T21:12:40.881Z,21.67
2023-03-29T21:16:40.355Z,18.15
2023-03-29T21:20:40.530Z,14.45
2023-03-29T21:24:41.086Z,18.35
2023-03-29T21:28:40.853Z,14.5
2023-03-29T21:32:40.610Z,16.4
2023-03-29T21:36:39.291Z,16.98
2023-03-29T21:40:40.485Z,29.83
2023-03-29T21:44:40.499Z,14.77
2023-03-29T21:48:40.550Z,20.33
2023-03-29T21:52:40.415Z,15.8
2023-03-29T21:56:40.691Z,12.82
2023-03-29T22:00:39.741Z,13.35
2023-03-29T22:04:39.315Z,9.63
2023-03-29T22:08:41.158Z,14.52
2023-03-29T22:12:40.540Z,12.37
2023-03-29T22:16:40.543Z,13.45
2023-03-29T22:20:40.476Z,11.9
2023-03-29T22:24:40.705Z,12.5
2023-03-29T22:28:40.462Z,11.95
2023-03-29T22:32:40.788Z,10.05
2023-03-29T22:36:40.457Z,17.62
2023-03-29T22:40:40.487Z,9.98
2023-03-29T22:44:41.148Z,10.5
2023-03-29T22:48:40.665Z,10.82
2023-03-29T22:52:40.642Z,10.75
2023-03-29T22:56:40.849Z,9.43
2023-03-29T23:00:40.460Z,13.27
2023-03-29T23:04:40.610Z,11.77
2023-03-29T23:08:41.110Z,10.75
2023-03-29T23:12:40.413Z,9.98
2023-03-29T23:16:40.566Z,7.78
2023-03-29T23:20:40.718Z,11.6
2023-03-29T23:24:40.681Z,12.13
2023-03-29T23:28:40.436Z,8.82
2023-03-29T23:32:40.916Z,6.9
2023-03-29T23:36:40.507Z,9
2023-03-29T23:40:40.892Z,7.85
2023-03-29T23:44:40.443Z,9.9
2023-03-29T23:48:40.642Z,10.4
2023-03-29T23:52:40.468Z,13.5
2023-03-29T23:56:40.379Z,13.43
