createdAt,value
2018-07-15T00:00:01.584Z,90.60
2018-07-15T00:02:29.209Z,90.90
2018-07-15T00:04:57.092Z,91.10
2018-07-15T00:07:24.692Z,91.30
2018-07-15T00:09:52.330Z,91.60
2018-07-15T00:12:19.961Z,92.00
2018-07-15T00:14:47.531Z,92.10
2018-07-15T00:17:15.164Z,92.50
2018-07-15T00:19:42.809Z,92.80
2018-07-15T00:22:10.425Z,93.00
2018-07-15T00:24:37.999Z,93.20
2018-07-15T00:27:05.588Z,93.50
2018-07-15T00:29:33.183Z,93.80
2018-07-15T00:32:00.759Z,94.00
2018-07-15T00:34:28.423Z,94.20
2018-07-15T00:36:56.058Z,94.70
2018-07-15T00:39:23.637Z,94.80
2018-07-15T00:41:51.257Z,95.10
2018-07-15T00:44:18.825Z,95.30
2018-07-15T00:46:46.415Z,95.60
2018-07-15T00:49:14.023Z,95.80
2018-07-15T00:51:41.737Z,96.10
2018-07-15T00:54:09.765Z,96.20
2018-07-15T00:56:37.399Z,96.30
2018-07-15T00:59:05.090Z,96.60
2018-07-15T01:01:32.702Z,96.80
2018-07-15T01:04:00.521Z,97.00
2018-07-15T01:06:28.205Z,97.20
2018-07-15T01:08:56.318Z,97.40
2018-07-15T01:13:51.865Z,97.80
2018-07-15T01:16:19.473Z,98.00
2018-07-15T01:18:47.072Z,98.30
2018-07-15T01:21:14.676Z,98.50
2018-07-15T01:23:42.325Z,98.80
2018-07-15T01:26:10.023Z,99.00
2018-07-15T01:28:37.630Z,99.30
2018-07-15T01:31:05.322Z,99.60
2018-07-15T01:33:32.937Z,99.90
2018-07-15T01:36:00.501Z,99.90
2018-07-15T01:38:28.284Z,99.90
2018-07-15T01:40:56.083Z,99.90
2018-07-15T01:43:23.682Z,99.90
2018-07-15T01:45:51.260Z,99.90
2018-07-15T01:48:18.938Z,99.90
2018-07-15T01:50:46.531Z,99.90
2018-07-15T01:53:14.211Z,99.90
2018-07-15T01:55:42.735Z,99.90
2018-07-15T01:58:10.551Z,99.90
2018-07-15T02:00:38.103Z,99.90
2018-07-15T02:03:05.707Z,99.90
2018-07-15T02:05:33.223Z,99.90
2018-07-15T02:08:00.825Z,99.90
2018-07-15T02:10:28.447Z,99.90
2018-07-15T02:12:56.133Z,99.90
2018-07-15T02:15:24.768Z,99.90
2018-07-15T02:17:52.549Z,99.90
2018-07-15T02:20:20.113Z,99.90
2018-07-15T02:22:47.644Z,99.90
2018-07-15T02:27:42.701Z,99.90
2018-07-15T02:30:10.329Z,99.90
2018-07-15T02:32:37.929Z,99.90
2018-07-15T02:35:05.565Z,99.90
2018-07-15T02:37:33.213Z,99.90
2018-07-15T02:40:00.881Z,99.90
2018-07-15T02:42:28.541Z,99.90
2018-07-15T02:44:56.138Z,99.90
2018-07-15T02:47:23.927Z,99.90
2018-07-15T02:49:51.470Z,99.90
2018-07-15T02:52:19.075Z,99.90
2018-07-15T02:54:46.745Z,99.90
2018-07-15T02:57:14.301Z,99.90
2018-07-15T02:59:41.872Z,99.90
2018-07-15T03:02:09.487Z,99.90
2018-07-15T03:04:37.092Z,99.90
2018-07-15T03:07:04.777Z,99.90
2018-07-15T03:09:32.381Z,99.90
2018-07-15T03:11:59.952Z,99.90
2018-07-15T03:14:27.505Z,99.90
2018-07-15T03:16:55.226Z,99.90
2018-07-15T03:19:22.816Z,99.90
2018-07-15T03:21:50.419Z,99.90
2018-07-15T03:24:18.046Z,99.90
2018-07-15T03:26:45.597Z,99.90
2018-07-15T03:29:13.133Z,99.90
2018-07-15T03:31:40.695Z,99.90
2018-07-15T03:34:08.269Z,99.90
2018-07-15T03:36:35.924Z,99.90
2018-07-15T03:39:05.046Z,99.90
2018-07-15T03:41:32.619Z,99.90
2018-07-15T03:44:00.250Z,99.90
2018-07-15T03:46:27.831Z,99.90
2018-07-15T03:48:55.414Z,99.90
2018-07-15T03:51:23.003Z,99.90
2018-07-15T03:53:50.602Z,99.90
2018-07-15T03:56:18.168Z,99.90
2018-07-15T04:01:13.472Z,99.90
2018-07-15T04:03:41.085Z,99.90
2018-07-15T04:06:08.660Z,99.90
2018-07-15T04:08:36.305Z,99.90
2018-07-15T04:11:03.960Z,99.90
2018-07-15T04:13:31.506Z,99.90
2018-07-15T04:15:59.166Z,99.90
2018-07-15T04:18:26.718Z,99.90
2018-07-15T04:20:54.264Z,99.90
2018-07-15T04:23:21.886Z,99.90
2018-07-15T04:25:49.432Z,99.90
2018-07-15T04:28:17.061Z,99.90
2018-07-15T04:30:44.722Z,99.90
2018-07-15T04:33:12.318Z,99.90
2018-07-15T04:35:39.864Z,99.90
2018-07-15T04:38:07.478Z,99.90
2018-07-15T04:40:35.226Z,99.90
2018-07-15T04:43:02.824Z,99.90
2018-07-15T04:45:30.787Z,99.90
2018-07-15T04:47:58.418Z,99.90
2018-07-15T04:50:25.966Z,99.90
2018-07-15T04:52:53.556Z,99.90
2018-07-15T04:55:21.076Z,99.90
2018-07-15T04:57:48.660Z,99.90
2018-07-15T05:00:16.278Z,99.50
2018-07-15T05:02:43.908Z,98.10
2018-07-15T05:05:11.470Z,97.10
2018-07-15T05:07:39.038Z,96.30
2018-07-15T05:10:06.656Z,94.70
2018-07-15T05:12:34.245Z,92.40
2018-07-15T05:15:01.879Z,89.20
2018-07-15T05:17:29.705Z,86.30
2018-07-15T05:19:57.272Z,83.80
2018-07-15T05:22:24.890Z,80.40
2018-07-15T05:24:52.453Z,75.90
2018-07-15T05:27:20.066Z,74.50
2018-07-15T05:29:47.651Z,71.60
2018-07-15T05:32:15.247Z,69.20
2018-07-15T05:34:42.816Z,66.50
2018-07-15T05:37:10.585Z,65.10
2018-07-15T05:39:38.186Z,64.10
2018-07-15T05:42:05.816Z,62.50
2018-07-15T05:44:33.397Z,61.90
2018-07-15T05:47:01.007Z,61.60
2018-07-15T05:49:28.545Z,61.10
2018-07-15T05:51:56.279Z,60.90
2018-07-15T05:54:23.764Z,62.10
2018-07-15T05:56:51.385Z,63.40
2018-07-15T05:59:19.000Z,63.50
2018-07-15T06:01:46.565Z,64.30
2018-07-15T06:04:14.189Z,64.60
2018-07-15T06:06:41.849Z,64.60
2018-07-15T06:09:09.403Z,63.80
2018-07-15T06:11:43.734Z,64.90
2018-07-15T06:14:11.278Z,66.30
2018-07-15T06:16:38.848Z,66.20
2018-07-15T06:19:06.458Z,65.40
2018-07-15T06:21:34.108Z,65.30
2018-07-15T06:24:01.702Z,64.20
2018-07-15T06:26:29.348Z,63.90
2018-07-15T06:28:56.971Z,63.80
2018-07-15T06:31:24.553Z,63.90
2018-07-15T06:33:52.162Z,63.10
2018-07-15T06:36:19.720Z,62.70
2018-07-15T06:38:47.390Z,61.30
2018-07-15T06:41:14.980Z,60.40
2018-07-15T06:43:42.530Z,60.00
2018-07-15T06:46:10.126Z,59.50
2018-07-15T06:48:37.735Z,59.10
2018-07-15T06:51:05.629Z,58.00
2018-07-15T06:53:33.201Z,57.40
2018-07-15T06:56:00.910Z,56.60
2018-07-15T06:58:28.564Z,55.90
2018-07-15T07:00:56.130Z,55.20
2018-07-15T07:03:23.947Z,54.20
2018-07-15T07:05:51.498Z,52.90
2018-07-15T07:08:19.118Z,52.00
2018-07-15T07:10:46.724Z,50.70
2018-07-15T07:13:14.308Z,49.60
2018-07-15T07:15:41.924Z,49.30
2018-07-15T07:18:09.566Z,49.10
2018-07-15T07:20:37.177Z,49.20
2018-07-15T07:23:05.293Z,47.00
2018-07-15T07:25:32.923Z,46.60
2018-07-15T07:28:00.539Z,45.70
2018-07-15T07:30:28.165Z,44.80
2018-07-15T07:32:55.752Z,44.20
2018-07-15T07:35:23.355Z,42.80
2018-07-15T07:37:50.870Z,42.60
2018-07-15T07:40:18.525Z,42.60
2018-07-15T07:42:46.134Z,42.10
2018-07-15T07:45:13.719Z,41.60
2018-07-15T07:47:41.261Z,41.10
2018-07-15T07:50:08.895Z,39.90
2018-07-15T07:52:36.447Z,39.00
2018-07-15T07:55:04.134Z,38.20
2018-07-15T07:57:31.689Z,37.50
2018-07-15T07:59:59.221Z,36.50
2018-07-15T08:02:26.866Z,35.50
2018-07-15T08:04:54.476Z,34.30
2018-07-15T08:07:22.072Z,33.50
2018-07-15T08:09:49.702Z,32.50
2018-07-15T08:12:17.399Z,32.00
2018-07-15T08:14:45.061Z,31.20
2018-07-15T08:17:12.780Z,31.30
2018-07-15T08:19:40.318Z,31.00
2018-07-15T08:22:08.177Z,31.60
2018-07-15T08:24:35.867Z,30.90
2018-07-15T08:27:03.490Z,31.10
2018-07-15T08:29:31.096Z,30.10
2018-07-15T08:31:58.648Z,30.00
2018-07-15T08:34:26.214Z,30.00
2018-07-15T08:36:53.807Z,29.90
2018-07-15T08:39:21.540Z,29.70
2018-07-15T08:41:49.099Z,30.00
2018-07-15T08:44:16.688Z,29.60
2018-07-15T08:46:44.311Z,29.80
2018-07-15T08:49:11.938Z,29.80
2018-07-15T08:51:39.538Z,29.60
2018-07-15T08:54:07.173Z,29.30
2018-07-15T08:56:34.817Z,29.10
2018-07-15T08:59:02.433Z,29.00
2018-07-15T09:01:30.048Z,29.90
2018-07-15T09:03:57.695Z,31.30
2018-07-15T09:06:25.290Z,33.00
2018-07-15T09:08:52.907Z,34.40
2018-07-15T09:11:20.523Z,36.60
2018-07-15T09:13:48.085Z,37.40
2018-07-15T09:16:15.807Z,38.70
2018-07-15T09:18:43.411Z,40.00
2018-07-15T09:21:11.088Z,40.90
2018-07-15T09:23:38.723Z,41.70
2018-07-15T09:26:06.306Z,42.60
2018-07-15T09:28:33.977Z,43.40
2018-07-15T09:31:01.604Z,43.80
2018-07-15T09:33:29.163Z,43.80
2018-07-15T09:35:56.735Z,43.60
2018-07-15T09:38:24.331Z,43.80
2018-07-15T09:40:51.911Z,43.80
2018-07-15T09:43:19.537Z,43.80
2018-07-15T09:45:47.173Z,43.30
2018-07-15T09:48:14.761Z,43.40
2018-07-15T09:50:42.318Z,43.80
2018-07-15T09:53:09.945Z,44.00
2018-07-15T09:55:37.534Z,43.20
2018-07-15T09:58:05.130Z,42.90
2018-07-15T10:00:38.490Z,42.80
2018-07-15T10:03:06.153Z,42.30
2018-07-15T10:05:33.712Z,42.20
2018-07-15T10:08:01.329Z,42.10
2018-07-15T10:10:28.953Z,41.60
2018-07-15T10:12:56.503Z,41.10
2018-07-15T10:15:24.125Z,41.00
2018-07-15T10:17:51.821Z,41.00
2018-07-15T10:20:19.409Z,41.30
2018-07-15T10:22:47.027Z,41.80
2018-07-15T10:25:14.650Z,42.00
2018-07-15T10:27:42.226Z,41.90
2018-07-15T10:30:09.853Z,42.20
2018-07-15T10:32:37.432Z,42.40
2018-07-15T10:35:05.077Z,42.30
2018-07-15T10:37:32.693Z,42.50
2018-07-15T10:40:00.267Z,42.20
2018-07-15T10:42:27.838Z,43.00
2018-07-15T10:44:55.417Z,43.00
2018-07-15T10:47:22.982Z,42.30
2018-07-15T10:49:50.543Z,41.70
2018-07-15T10:52:18.174Z,41.50
2018-07-15T10:54:45.737Z,41.80
2018-07-15T10:57:13.318Z,41.70
2018-07-15T10:59:40.914Z,42.50
2018-07-15T11:02:08.940Z,42.50
2018-07-15T11:04:36.542Z,42.90
2018-07-15T11:07:04.135Z,42.80
2018-07-15T11:09:31.716Z,42.60
2018-07-15T11:11:59.288Z,42.60
2018-07-15T11:14:26.964Z,42.40
2018-07-15T11:19:22.105Z,42.30
2018-07-15T11:21:49.714Z,41.20
2018-07-15T11:24:17.278Z,41.10
2018-07-15T11:26:44.866Z,41.30
2018-07-15T11:29:12.464Z,40.10
2018-07-15T11:31:40.013Z,39.80
2018-07-15T11:34:07.584Z,39.40
2018-07-15T11:36:35.198Z,39.10
2018-07-15T11:39:03.053Z,38.90
2018-07-15T11:41:30.675Z,38.40
2018-07-15T11:43:58.317Z,37.80
2018-07-15T11:46:26.037Z,37.60
2018-07-15T11:48:53.580Z,37.60
2018-07-15T11:51:21.161Z,37.40
2018-07-15T11:53:48.702Z,37.80
2018-07-15T11:56:16.345Z,37.30
2018-07-15T11:58:43.934Z,37.40
2018-07-15T12:01:11.538Z,36.80
2018-07-15T12:03:39.112Z,36.50
2018-07-15T12:06:06.732Z,36.40
2018-07-15T12:08:34.276Z,36.50
2018-07-15T12:11:01.900Z,36.80
2018-07-15T12:13:29.449Z,37.00
2018-07-15T12:15:57.081Z,36.70
2018-07-15T12:18:24.701Z,36.90
2018-07-15T12:20:52.249Z,36.70
2018-07-15T12:23:19.809Z,36.60
2018-07-15T12:25:47.511Z,36.90
2018-07-15T12:28:15.199Z,37.10
2018-07-15T12:30:42.709Z,37.60
2018-07-15T12:33:10.304Z,37.30
2018-07-15T12:35:37.876Z,37.80
2018-07-15T12:38:05.873Z,38.00
2018-07-15T12:40:33.425Z,38.50
2018-07-15T12:43:01.006Z,38.20
2018-07-15T12:45:28.603Z,38.30
2018-07-15T12:47:56.321Z,38.20
2018-07-15T12:50:23.925Z,39.00
2018-07-15T12:52:51.506Z,37.70
2018-07-15T12:55:19.109Z,37.60
2018-07-15T12:57:46.767Z,37.70
2018-07-15T13:00:14.326Z,38.20
2018-07-15T13:02:41.933Z,38.30
2018-07-15T13:05:09.664Z,38.10
2018-07-15T13:07:37.222Z,38.30
2018-07-15T13:10:04.854Z,38.60
2018-07-15T13:12:32.461Z,38.70
2018-07-15T13:15:00.025Z,39.00
2018-07-15T13:17:27.600Z,39.00
2018-07-15T13:19:55.221Z,39.40
2018-07-15T13:22:22.782Z,39.60
2018-07-15T13:24:50.379Z,39.80
2018-07-15T13:27:17.979Z,39.20
2018-07-15T13:29:45.689Z,39.40
2018-07-15T13:32:13.216Z,39.50
2018-07-15T13:34:40.837Z,39.80
2018-07-15T13:37:08.377Z,39.80
2018-07-15T13:39:35.933Z,39.40
2018-07-15T13:42:03.545Z,39.00
2018-07-15T13:44:31.109Z,38.80
2018-07-15T13:46:58.725Z,39.10
2018-07-15T13:49:26.369Z,39.10
2018-07-15T13:51:53.963Z,38.60
2018-07-15T13:54:21.564Z,38.60
2018-07-15T13:56:49.170Z,38.80
2018-07-15T13:59:16.867Z,38.50
2018-07-15T14:01:44.445Z,38.60
2018-07-15T14:04:12.071Z,38.80
2018-07-15T14:06:39.750Z,38.90
2018-07-15T14:09:07.375Z,38.90
2018-07-15T14:11:34.973Z,38.90
2018-07-15T14:14:02.592Z,39.10
2018-07-15T14:16:30.205Z,39.30
2018-07-15T14:18:57.805Z,39.40
2018-07-15T14:21:25.488Z,39.20
2018-07-15T14:23:53.237Z,39.20
2018-07-15T14:26:20.989Z,39.20
2018-07-15T14:28:48.705Z,39.50
2018-07-15T14:31:16.269Z,39.40
2018-07-15T14:33:43.882Z,39.30
2018-07-15T14:36:11.528Z,39.70
2018-07-15T14:38:39.092Z,39.40
2018-07-15T14:41:06.864Z,38.60
2018-07-15T14:43:34.448Z,38.80
2018-07-15T14:46:02.078Z,38.50
2018-07-15T14:48:29.678Z,38.80
2018-07-15T14:53:24.750Z,39.00
2018-07-15T14:55:52.342Z,39.30
2018-07-15T14:58:19.960Z,38.90
2018-07-15T15:00:47.494Z,39.10
2018-07-15T15:03:15.355Z,39.10
2018-07-15T15:05:42.914Z,39.20
2018-07-15T15:08:10.559Z,39.10
2018-07-15T15:10:38.142Z,39.20
2018-07-15T15:13:05.891Z,38.70
2018-07-15T15:15:33.564Z,38.20
2018-07-15T15:18:01.465Z,38.10
2018-07-15T15:20:29.005Z,38.20
2018-07-15T15:22:57.039Z,38.30
2018-07-15T15:25:24.887Z,41.10
2018-07-15T15:27:52.663Z,39.10
2018-07-15T15:30:20.210Z,38.40
2018-07-15T15:32:47.897Z,38.60
2018-07-15T15:35:15.562Z,39.10
2018-07-15T15:37:43.345Z,39.20
2018-07-15T15:40:10.989Z,41.10
2018-07-15T15:42:38.581Z,40.30
2018-07-15T15:45:06.556Z,40.70
2018-07-15T15:47:34.086Z,40.20
2018-07-15T15:50:01.742Z,38.50
2018-07-15T15:54:57.373Z,38.10
2018-07-15T15:57:25.006Z,38.70
2018-07-15T15:59:52.593Z,37.70
2018-07-15T16:02:20.541Z,37.30
2018-07-15T16:04:48.115Z,37.60
2018-07-15T16:07:15.701Z,37.40
2018-07-15T16:09:43.373Z,38.00
2018-07-15T16:12:11.018Z,37.10
2018-07-15T16:14:38.609Z,36.80
2018-07-15T16:17:06.329Z,37.60
2018-07-15T16:19:34.209Z,37.10
2018-07-15T16:22:01.784Z,38.10
2018-07-15T16:24:29.393Z,39.90
2018-07-15T16:26:57.004Z,38.30
2018-07-15T16:29:24.525Z,38.20
2018-07-15T16:31:52.201Z,38.40
2018-07-15T16:36:47.289Z,39.80
2018-07-15T16:39:14.975Z,39.90
2018-07-15T16:41:42.523Z,39.90
2018-07-15T16:44:10.129Z,38.90
2018-07-15T16:46:37.753Z,39.20
2018-07-15T16:49:05.361Z,38.70
2018-07-15T16:51:32.964Z,38.50
2018-07-15T16:54:00.581Z,38.80
2018-07-15T16:56:28.132Z,39.40
2018-07-15T16:58:55.735Z,39.00
2018-07-15T17:01:23.358Z,39.50
2018-07-15T17:03:50.993Z,39.10
2018-07-15T17:06:18.559Z,39.80
2018-07-15T17:11:13.749Z,41.60
2018-07-15T17:13:41.379Z,43.00
2018-07-15T17:16:08.961Z,45.80
2018-07-15T17:18:36.512Z,46.70
2018-07-15T17:21:04.113Z,48.20
2018-07-15T17:23:31.713Z,49.80
2018-07-15T17:25:59.293Z,50.90
2018-07-15T17:28:26.883Z,52.20
2018-07-15T17:30:54.535Z,53.60
2018-07-15T17:33:22.229Z,55.90
2018-07-15T17:35:49.747Z,58.70
2018-07-15T17:38:17.513Z,61.10
2018-07-15T17:40:45.058Z,62.70
2018-07-15T17:43:12.597Z,63.50
2018-07-15T17:45:40.285Z,63.30
2018-07-15T17:48:07.867Z,65.50
2018-07-15T17:50:35.453Z,66.70
2018-07-15T17:53:03.038Z,68.70
2018-07-15T17:55:30.623Z,70.40
2018-07-15T17:57:58.185Z,71.80
2018-07-15T18:00:25.797Z,72.30
2018-07-15T18:02:53.343Z,74.30
2018-07-15T18:05:20.944Z,76.10
2018-07-15T18:07:48.528Z,77.10
2018-07-15T18:10:16.179Z,77.70
2018-07-15T18:12:43.730Z,78.80
2018-07-15T18:15:11.315Z,79.40
2018-07-15T18:17:38.979Z,80.20
2018-07-15T18:20:06.586Z,81.70
2018-07-15T18:22:34.247Z,82.60
2018-07-15T18:25:01.918Z,83.90
2018-07-15T18:27:29.548Z,85.70
2018-07-15T18:29:57.146Z,87.30
2018-07-15T18:32:24.710Z,88.70
2018-07-15T18:34:52.281Z,90.10
2018-07-15T18:37:19.930Z,90.60
2018-07-15T18:39:47.529Z,90.90
2018-07-15T18:42:15.294Z,91.90
2018-07-15T18:44:42.907Z,92.80
2018-07-15T18:47:10.469Z,93.50
2018-07-15T18:49:38.075Z,95.00
2018-07-15T18:52:05.802Z,95.90
2018-07-15T18:54:33.417Z,96.70
2018-07-15T18:57:01.099Z,97.70
2018-07-15T18:59:28.752Z,98.90
2018-07-15T19:01:56.368Z,99.90
2018-07-15T19:04:23.937Z,99.90
2018-07-15T19:06:51.612Z,99.90
2018-07-15T19:09:19.237Z,99.90
2018-07-15T19:11:46.810Z,99.90
2018-07-15T19:14:14.449Z,99.90
2018-07-15T19:16:42.661Z,99.90
2018-07-15T19:19:10.281Z,99.90
2018-07-15T19:21:37.901Z,99.90
2018-07-15T19:24:05.925Z,99.90
2018-07-15T19:26:33.586Z,99.90
2018-07-15T19:29:01.252Z,99.90
2018-07-15T19:31:29.064Z,99.90
2018-07-15T19:33:56.726Z,99.90
2018-07-15T19:38:51.932Z,99.90
2018-07-15T19:41:19.617Z,99.90
2018-07-15T19:43:47.333Z,99.90
2018-07-15T19:46:15.004Z,99.90
2018-07-15T19:48:42.693Z,99.90
2018-07-15T19:51:10.362Z,99.90
2018-07-15T19:53:37.964Z,99.90
2018-07-15T19:56:05.614Z,99.90
2018-07-15T19:58:33.238Z,99.90
2018-07-15T20:01:00.888Z,99.90
2018-07-15T20:03:28.462Z,99.90
2018-07-15T20:05:56.395Z,99.90
2018-07-15T20:08:24.029Z,99.90
2018-07-15T20:10:51.576Z,99.90
2018-07-15T20:13:19.221Z,99.90
2018-07-15T20:15:46.791Z,99.90
2018-07-15T20:20:42.051Z,99.90
2018-07-15T20:23:09.621Z,99.90
2018-07-15T20:25:37.200Z,99.90
2018-07-15T20:28:04.853Z,99.90
2018-07-15T20:30:32.443Z,99.90
2018-07-15T20:33:00.057Z,99.90
2018-07-15T20:35:27.953Z,99.90
2018-07-15T20:37:55.511Z,99.90
2018-07-15T20:40:23.085Z,99.90
2018-07-15T20:42:50.717Z,99.90
2018-07-15T20:45:18.367Z,99.90
2018-07-15T20:47:45.977Z,99.90
2018-07-15T20:50:13.658Z,99.90
2018-07-15T20:52:41.304Z,99.90
2018-07-15T20:55:08.909Z,99.90
2018-07-15T20:57:36.562Z,99.90
2018-07-15T21:00:04.137Z,99.90
2018-07-15T21:02:31.763Z,99.90
2018-07-15T21:04:59.341Z,99.90
2018-07-15T21:07:26.937Z,99.90
2018-07-15T21:09:54.581Z,99.90
2018-07-15T21:12:23.105Z,99.90
2018-07-15T21:14:50.825Z,99.90
2018-07-15T21:17:18.811Z,99.90
2018-07-15T21:19:46.445Z,99.90
2018-07-15T21:22:14.016Z,99.90
2018-07-15T21:24:41.605Z,99.90
2018-07-15T21:27:09.193Z,99.90
2018-07-15T21:29:36.757Z,99.90
2018-07-15T21:32:04.357Z,99.90
2018-07-15T21:34:31.913Z,99.90
2018-07-15T21:36:59.465Z,99.90
2018-07-15T21:39:27.044Z,99.90
2018-07-15T21:41:54.867Z,99.90
2018-07-15T21:44:22.478Z,99.90
2018-07-15T21:46:49.965Z,99.90
2018-07-15T21:49:17.716Z,99.90
2018-07-15T21:51:45.320Z,99.90
2018-07-15T21:54:13.009Z,99.90
2018-07-15T21:56:40.618Z,99.90
2018-07-15T21:59:08.229Z,99.90
2018-07-15T22:01:40.589Z,99.90
2018-07-15T22:04:08.876Z,99.90
2018-07-15T22:06:47.932Z,99.90
2018-07-15T22:09:27.747Z,99.90
2018-07-15T22:11:55.669Z,99.90
2018-07-15T22:14:23.266Z,99.90
2018-07-15T22:16:50.828Z,99.90
2018-07-15T22:19:18.542Z,99.90
2018-07-15T22:21:46.137Z,99.90
2018-07-15T22:24:13.978Z,99.90
2018-07-15T22:26:41.635Z,99.90
2018-07-15T22:29:09.858Z,99.90
2018-07-15T22:31:38.055Z,99.90
2018-07-15T22:34:06.168Z,99.90
2018-07-15T22:36:34.690Z,99.90
2018-07-15T22:39:02.432Z,99.90
2018-07-15T22:41:30.153Z,99.90
2018-07-15T22:43:57.721Z,99.90
2018-07-15T22:46:25.277Z,99.90
2018-07-15T22:48:52.869Z,99.90
2018-07-15T22:53:48.103Z,99.90
2018-07-15T22:56:15.747Z,99.90
2018-07-15T22:58:43.320Z,99.90
2018-07-15T23:01:10.901Z,99.90
2018-07-15T23:03:38.490Z,99.90
2018-07-15T23:06:15.712Z,99.90
2018-07-15T23:08:43.416Z,99.90
2018-07-15T23:11:11.022Z,99.90
2018-07-15T23:13:38.598Z,99.90
2018-07-15T23:16:06.191Z,99.90
2018-07-15T23:18:33.762Z,99.90
2018-07-15T23:21:01.467Z,99.90
2018-07-15T23:23:29.114Z,99.90
2018-07-15T23:25:56.724Z,99.90
2018-07-15T23:28:24.312Z,99.90
2018-07-15T23:30:51.931Z,99.90
2018-07-15T23:33:19.515Z,99.90
2018-07-15T23:35:47.084Z,99.90
2018-07-15T23:38:14.670Z,99.90
2018-07-15T23:40:42.250Z,99.90
2018-07-15T23:43:09.802Z,99.90
2018-07-15T23:45:37.503Z,99.90
2018-07-15T23:48:05.106Z,99.90
2018-07-15T23:50:32.712Z,99.90
2018-07-15T23:53:00.456Z,99.90
2018-07-15T23:55:28.097Z,99.90
2018-07-15T23:57:55.840Z,99.90
