createdAt,value
2022-07-30T00:00:42.818Z,20.77
2022-07-30T00:01:45.844Z,20.74
2022-07-30T00:02:48.539Z,20.71
2022-07-30T00:03:51.542Z,20.69
2022-07-30T00:04:54.745Z,20.67
2022-07-30T00:05:57.514Z,20.64
2022-07-30T00:07:01.543Z,20.61
2022-07-30T00:08:04.605Z,20.57
2022-07-30T00:09:07.307Z,20.54
2022-07-30T00:10:11.010Z,20.53
2022-07-30T00:11:13.774Z,20.49
2022-07-30T00:12:16.558Z,20.48
2022-07-30T00:13:19.341Z,20.44
2022-07-30T00:14:22.115Z,20.42
2022-07-30T00:15:24.802Z,20.38
2022-07-30T00:16:28.428Z,20.35
2022-07-30T00:17:31.269Z,20.32
2022-07-30T00:18:34.719Z,20.31
2022-07-30T00:19:37.500Z,20.29
2022-07-30T00:20:40.637Z,20.25
2022-07-30T00:21:45.372Z,20.23
2022-07-30T00:22:48.094Z,20.19
2022-07-30T00:24:01.634Z,20.15
2022-07-30T00:24:55.270Z,20.09
2022-07-30T00:25:58.061Z,20.06
2022-07-30T00:27:01.118Z,20.02
2022-07-30T00:28:04.315Z,19.99
2022-07-30T00:30:19.087Z,20.06
2022-07-30T00:31:21.895Z,19.95
2022-07-30T00:32:24.579Z,19.94
2022-07-30T00:33:27.467Z,19.93
2022-07-30T00:34:30.278Z,19.89
2022-07-30T00:35:33.055Z,19.89
2022-07-30T00:36:35.842Z,19.86
2022-07-30T00:37:40.476Z,19.82
2022-07-30T00:38:43.146Z,19.78
2022-07-30T00:39:45.850Z,19.74
2022-07-30T00:40:48.717Z,19.73
2022-07-30T00:41:56.897Z,19.73
2022-07-30T00:42:59.710Z,19.71
2022-07-30T00:44:03.360Z,19.70
2022-07-30T00:45:06.935Z,19.70
2022-07-30T00:46:10.385Z,19.69
2022-07-30T00:47:13.326Z,19.68
2022-07-30T00:48:16.130Z,19.67
2022-07-30T00:49:18.867Z,19.67
2022-07-30T00:50:21.921Z,19.67
2022-07-30T00:51:25.217Z,19.67
2022-07-30T00:52:27.909Z,19.68
2022-07-30T00:53:30.619Z,19.68
2022-07-30T00:54:33.290Z,19.68
2022-07-30T00:55:35.880Z,19.68
2022-07-30T00:56:38.664Z,19.67
2022-07-30T00:57:41.942Z,19.66
2022-07-30T00:58:44.662Z,19.66
2022-07-30T00:59:47.372Z,19.65
2022-07-30T01:00:50.725Z,19.64
2022-07-30T01:01:54.026Z,19.61
2022-07-30T01:02:56.845Z,19.58
2022-07-30T01:03:59.525Z,19.54
2022-07-30T01:05:02.132Z,19.51
2022-07-30T01:06:04.938Z,19.50
2022-07-30T01:07:07.606Z,19.50
2022-07-30T01:08:10.329Z,19.48
2022-07-30T01:09:13.118Z,19.48
2022-07-30T01:10:17.598Z,19.44
2022-07-30T01:11:22.777Z,19.41
2022-07-30T01:12:26.105Z,19.40
2022-07-30T01:13:28.891Z,19.36
2022-07-30T01:14:33.476Z,19.33
2022-07-30T01:15:36.195Z,19.30
2022-07-30T01:16:40.218Z,19.28
2022-07-30T01:17:42.983Z,19.27
2022-07-30T01:18:45.717Z,19.26
2022-07-30T01:19:49.499Z,19.20
2022-07-30T01:21:07.158Z,19.17
2022-07-30T01:26:16.276Z,19.09
2022-07-30T01:27:19.960Z,19.06
2022-07-30T01:28:33.006Z,19.02
2022-07-30T01:29:35.722Z,19.00
2022-07-30T01:30:40.421Z,18.96
2022-07-30T01:31:43.417Z,18.94
2022-07-30T01:32:46.464Z,18.93
2022-07-30T01:33:49.161Z,18.89
2022-07-30T01:34:51.828Z,18.88
2022-07-30T01:35:54.493Z,18.85
2022-07-30T01:36:57.979Z,18.84
2022-07-30T01:38:01.476Z,18.82
2022-07-30T01:39:04.215Z,18.80
2022-07-30T01:40:08.137Z,18.78
2022-07-30T01:41:11.130Z,18.77
2022-07-30T01:42:13.847Z,18.77
2022-07-30T01:43:17.450Z,18.77
2022-07-30T01:44:23.603Z,18.77
2022-07-30T01:45:26.031Z,18.75
2022-07-30T01:46:29.715Z,18.72
2022-07-30T01:47:33.391Z,18.71
2022-07-30T01:48:37.990Z,18.72
2022-07-30T01:49:40.583Z,18.75
2022-07-30T01:50:45.577Z,18.74
2022-07-30T01:51:48.472Z,18.73
2022-07-30T01:52:52.142Z,18.71
2022-07-30T01:53:54.843Z,18.68
2022-07-30T01:54:57.742Z,18.66
2022-07-30T01:56:00.443Z,18.65
2022-07-30T01:57:03.598Z,18.64
2022-07-30T01:58:06.547Z,18.63
2022-07-30T01:59:09.121Z,18.63
2022-07-30T02:00:12.774Z,18.63
2022-07-30T02:01:15.536Z,18.64
2022-07-30T02:02:18.461Z,18.64
2022-07-30T02:03:22.135Z,18.62
2022-07-30T02:04:24.930Z,18.62
2022-07-30T02:05:27.605Z,18.61
2022-07-30T02:08:02.860Z,18.70
2022-07-30T02:09:10.625Z,18.59
2022-07-30T02:11:25.962Z,18.69
2022-07-30T02:12:28.562Z,18.55
2022-07-30T02:13:31.143Z,18.55
2022-07-30T02:14:37.492Z,18.55
2022-07-30T02:15:55.877Z,18.56
2022-07-30T02:16:59.591Z,18.57
2022-07-30T02:18:23.884Z,18.58
2022-07-30T02:19:32.723Z,18.59
2022-07-30T02:20:33.812Z,18.62
2022-07-30T02:21:40.412Z,18.66
2022-07-30T02:22:46.410Z,18.68
2022-07-30T02:23:49.134Z,18.71
2022-07-30T02:24:51.926Z,18.75
2022-07-30T02:25:54.710Z,18.80
2022-07-30T02:28:12.665Z,19.03
2022-07-30T02:29:15.971Z,18.99
2022-07-30T02:30:22.705Z,19.05
2022-07-30T02:31:26.866Z,19.10
2022-07-30T02:32:32.212Z,19.13
2022-07-30T02:33:37.438Z,19.13
2022-07-30T02:34:42.028Z,19.14
2022-07-30T02:35:44.819Z,19.12
2022-07-30T02:36:47.601Z,19.10
2022-07-30T02:37:50.600Z,19.08
2022-07-30T02:38:53.597Z,19.07
2022-07-30T02:39:56.282Z,19.05
2022-07-30T02:40:59.874Z,19.04
2022-07-30T02:42:03.611Z,19.02
2022-07-30T02:43:06.206Z,18.99
2022-07-30T02:44:08.875Z,18.94
2022-07-30T02:45:11.848Z,18.91
2022-07-30T02:46:16.370Z,18.88
2022-07-30T02:47:19.335Z,18.84
2022-07-30T02:48:34.714Z,18.81
2022-07-30T02:49:26.659Z,18.77
2022-07-30T02:50:29.678Z,18.74
2022-07-30T02:51:32.449Z,18.72
2022-07-30T02:52:35.153Z,18.70
2022-07-30T02:53:37.711Z,18.69
2022-07-30T02:54:41.414Z,18.67
2022-07-30T02:56:54.654Z,18.75
2022-07-30T02:57:57.428Z,18.65
2022-07-30T02:59:00.693Z,18.63
2022-07-30T03:00:04.764Z,18.63
2022-07-30T03:01:07.675Z,18.64
2022-07-30T03:02:11.407Z,18.65
2022-07-30T03:03:16.094Z,18.66
2022-07-30T03:04:20.019Z,18.70
2022-07-30T03:05:22.709Z,18.72
2022-07-30T03:06:27.204Z,18.73
2022-07-30T03:07:29.973Z,18.74
2022-07-30T03:08:32.644Z,18.76
2022-07-30T03:09:51.116Z,18.77
2022-07-30T03:10:41.426Z,18.79
2022-07-30T03:11:44.300Z,18.83
2022-07-30T03:12:46.970Z,18.86
2022-07-30T03:13:49.696Z,18.89
2022-07-30T03:14:52.372Z,18.90
2022-07-30T03:15:56.101Z,18.93
2022-07-30T03:16:59.320Z,18.94
2022-07-30T03:18:02.233Z,18.96
2022-07-30T03:19:06.441Z,18.98
2022-07-30T03:20:11.545Z,19.02
2022-07-30T03:21:16.151Z,19.03
2022-07-30T03:22:19.023Z,19.06
2022-07-30T03:23:22.329Z,19.10
2022-07-30T03:24:25.019Z,19.12
2022-07-30T03:26:40.642Z,19.29
2022-07-30T03:27:43.335Z,19.22
2022-07-30T03:28:46.095Z,19.26
2022-07-30T03:29:49.114Z,19.31
2022-07-30T03:30:52.267Z,19.34
2022-07-30T03:31:54.949Z,19.37
2022-07-30T03:32:57.669Z,19.40
2022-07-30T03:34:00.966Z,19.44
2022-07-30T03:35:06.622Z,19.46
2022-07-30T03:36:11.858Z,19.49
2022-07-30T03:37:14.558Z,19.52
2022-07-30T03:38:17.534Z,19.56
2022-07-30T03:39:20.414Z,19.60
2022-07-30T03:40:24.023Z,19.63
2022-07-30T03:41:27.433Z,19.66
2022-07-30T03:42:30.616Z,19.67
2022-07-30T03:43:34.200Z,19.69
2022-07-30T03:44:36.951Z,19.73
2022-07-30T03:45:40.721Z,19.74
2022-07-30T03:46:43.826Z,19.77
2022-07-30T03:47:46.784Z,19.80
2022-07-30T03:48:49.415Z,19.82
2022-07-30T03:49:52.063Z,19.82
2022-07-30T03:50:55.030Z,19.84
2022-07-30T03:51:57.600Z,19.87
2022-07-30T03:53:00.298Z,19.88
2022-07-30T03:54:03.093Z,19.90
2022-07-30T03:55:07.479Z,19.92
2022-07-30T03:56:13.283Z,19.94
2022-07-30T03:57:20.211Z,19.94
2022-07-30T03:58:20.385Z,19.96
2022-07-30T03:59:23.079Z,19.98
2022-07-30T04:00:27.659Z,19.99
2022-07-30T04:01:30.371Z,20.01
2022-07-30T04:02:41.854Z,20.05
2022-07-30T04:03:44.650Z,20.06
2022-07-30T04:04:47.477Z,20.07
2022-07-30T04:05:50.155Z,20.10
2022-07-30T04:06:53.027Z,20.11
2022-07-30T04:07:55.707Z,20.13
2022-07-30T04:08:58.299Z,20.16
2022-07-30T04:10:01.248Z,20.17
2022-07-30T04:11:04.012Z,20.20
2022-07-30T04:12:07.176Z,20.21
2022-07-30T04:13:09.951Z,20.25
2022-07-30T04:14:12.835Z,20.26
2022-07-30T04:16:34.313Z,20.31
2022-07-30T04:17:45.712Z,20.48
2022-07-30T04:18:50.940Z,20.42
2022-07-30T04:20:09.703Z,20.44
2022-07-30T04:21:17.149Z,20.46
2022-07-30T04:24:04.474Z,20.64
2022-07-30T04:24:43.525Z,20.54
2022-07-30T04:25:46.322Z,20.56
2022-07-30T04:26:49.105Z,20.59
2022-07-30T04:28:02.826Z,20.63
2022-07-30T04:28:57.987Z,20.66
2022-07-30T04:30:00.677Z,20.71
2022-07-30T04:31:04.176Z,20.75
2022-07-30T04:32:07.803Z,20.78
2022-07-30T04:33:10.504Z,20.79
2022-07-30T04:34:13.627Z,20.80
2022-07-30T04:35:48.001Z,20.81
2022-07-30T04:36:22.582Z,20.83
2022-07-30T04:37:26.477Z,20.85
2022-07-30T04:38:29.174Z,20.87
2022-07-30T04:39:31.863Z,20.91
2022-07-30T04:40:34.729Z,20.93
2022-07-30T04:41:48.978Z,20.96
2022-07-30T04:42:42.033Z,20.99
2022-07-30T04:43:44.915Z,21.02
2022-07-30T04:44:47.513Z,21.03
2022-07-30T04:45:50.190Z,21.05
2022-07-30T04:46:53.251Z,21.07
2022-07-30T04:47:55.970Z,21.09
2022-07-30T04:48:58.605Z,21.10
2022-07-30T04:50:01.440Z,21.11
2022-07-30T04:51:04.992Z,21.15
2022-07-30T04:52:07.809Z,21.17
2022-07-30T04:53:10.491Z,21.21
2022-07-30T04:54:15.529Z,21.24
2022-07-30T04:55:18.192Z,21.27
2022-07-30T04:56:22.084Z,21.29
2022-07-30T04:57:24.776Z,21.33
2022-07-30T04:58:27.369Z,21.38
2022-07-30T04:59:30.060Z,21.40
2022-07-30T05:00:34.879Z,21.43
2022-07-30T05:01:40.803Z,21.45
2022-07-30T05:02:42.418Z,21.47
2022-07-30T05:04:57.250Z,21.65
2022-07-30T05:06:01.866Z,21.56
2022-07-30T05:07:04.800Z,21.57
2022-07-30T05:08:07.938Z,21.58
2022-07-30T05:09:10.531Z,21.59
2022-07-30T05:10:14.219Z,21.60
2022-07-30T05:11:16.801Z,21.60
2022-07-30T05:12:19.493Z,21.61
2022-07-30T05:13:22.301Z,21.64
2022-07-30T05:14:25.482Z,21.64
2022-07-30T05:15:35.957Z,21.66
2022-07-30T05:16:34.248Z,21.70
2022-07-30T05:17:36.836Z,21.72
2022-07-30T05:18:39.632Z,21.75
2022-07-30T05:19:42.202Z,21.76
2022-07-30T05:20:45.084Z,21.77
2022-07-30T05:21:47.761Z,21.77
2022-07-30T05:22:50.962Z,21.79
2022-07-30T05:23:54.040Z,21.81
2022-07-30T05:24:57.013Z,21.86
2022-07-30T05:25:59.621Z,21.91
2022-07-30T05:27:03.031Z,21.91
2022-07-30T05:28:06.134Z,21.91
2022-07-30T05:29:08.838Z,21.93
2022-07-30T05:30:12.600Z,21.93
2022-07-30T05:31:16.231Z,21.96
2022-07-30T05:32:18.891Z,22.00
2022-07-30T05:33:22.700Z,22.06
2022-07-30T05:34:27.177Z,22.09
2022-07-30T05:36:40.387Z,22.25
2022-07-30T05:37:42.975Z,22.16
2022-07-30T05:38:45.642Z,22.18
2022-07-30T05:39:58.795Z,22.24
2022-07-30T05:40:53.254Z,22.30
2022-07-30T05:41:56.033Z,22.36
2022-07-30T05:42:58.702Z,22.38
2022-07-30T05:44:01.393Z,22.40
2022-07-30T05:45:05.294Z,22.44
2022-07-30T05:46:09.256Z,22.45
2022-07-30T05:47:12.095Z,22.47
2022-07-30T05:48:14.777Z,22.49
2022-07-30T05:49:17.605Z,22.50
2022-07-30T05:50:21.576Z,22.52
2022-07-30T05:51:24.166Z,22.53
2022-07-30T05:52:26.937Z,22.50
2022-07-30T05:53:29.702Z,22.49
2022-07-30T05:54:32.393Z,22.50
2022-07-30T05:55:35.467Z,22.51
2022-07-30T05:56:39.267Z,22.54
2022-07-30T05:57:41.964Z,22.56
2022-07-30T05:58:44.581Z,22.58
2022-07-30T05:59:47.268Z,22.62
2022-07-30T06:00:50.439Z,22.61
2022-07-30T06:01:53.150Z,22.64
2022-07-30T06:02:56.124Z,22.61
2022-07-30T06:03:58.818Z,22.59
2022-07-30T06:05:01.567Z,22.58
2022-07-30T06:06:04.633Z,22.56
2022-07-30T06:07:07.200Z,22.55
2022-07-30T06:08:10.019Z,22.53
2022-07-30T06:09:13.395Z,22.55
2022-07-30T06:10:17.881Z,22.58
2022-07-30T06:11:20.556Z,22.63
2022-07-30T06:12:23.525Z,22.65
2022-07-30T06:13:26.341Z,22.68
2022-07-30T06:14:28.921Z,22.73
2022-07-30T06:15:31.935Z,22.79
2022-07-30T06:16:34.929Z,22.84
2022-07-30T06:17:52.026Z,22.89
2022-07-30T06:20:03.263Z,23.12
2022-07-30T06:21:06.103Z,23.07
2022-07-30T06:22:08.782Z,23.13
2022-07-30T06:23:11.573Z,23.21
2022-07-30T06:24:14.251Z,23.28
2022-07-30T06:25:18.605Z,23.37
2022-07-30T06:26:23.437Z,23.45
2022-07-30T06:27:28.140Z,23.52
2022-07-30T06:28:39.254Z,23.60
2022-07-30T06:29:35.359Z,23.68
2022-07-30T06:30:38.479Z,23.73
2022-07-30T06:31:41.141Z,23.79
2022-07-30T06:32:43.873Z,23.85
2022-07-30T06:33:46.472Z,23.91
2022-07-30T06:34:53.392Z,23.93
2022-07-30T06:35:53.547Z,23.97
2022-07-30T06:36:56.623Z,24.03
2022-07-30T06:38:07.485Z,24.04
2022-07-30T06:39:04.521Z,24.07
2022-07-30T06:40:08.741Z,24.09
2022-07-30T06:41:11.452Z,24.11
2022-07-30T06:42:14.225Z,24.14
2022-07-30T06:43:17.552Z,24.21
2022-07-30T06:44:20.325Z,24.27
2022-07-30T06:45:22.889Z,24.30
2022-07-30T06:46:26.036Z,24.34
2022-07-30T06:47:28.681Z,24.38
2022-07-30T06:48:31.293Z,24.41
2022-07-30T06:49:34.666Z,24.46
2022-07-30T06:50:37.979Z,24.51
2022-07-30T06:51:40.677Z,24.58
2022-07-30T06:52:43.363Z,24.66
2022-07-30T06:53:46.126Z,24.74
2022-07-30T06:54:49.110Z,24.76
2022-07-30T06:55:53.069Z,24.82
2022-07-30T06:56:56.981Z,24.88
2022-07-30T06:57:59.964Z,24.92
2022-07-30T06:59:02.638Z,24.96
2022-07-30T07:00:07.042Z,25.02
2022-07-30T07:01:11.226Z,25.04
2022-07-30T07:02:14.492Z,25.06
2022-07-30T07:03:18.303Z,25.04
2022-07-30T07:04:21.029Z,25.03
2022-07-30T07:05:23.804Z,25.02
2022-07-30T07:07:42.425Z,25.14
2022-07-30T07:08:42.344Z,25.03
2022-07-30T07:09:44.956Z,24.99
2022-07-30T07:10:48.059Z,25.00
2022-07-30T07:11:50.852Z,24.99
2022-07-30T07:12:54.118Z,25.02
2022-07-30T07:14:00.244Z,25.04
2022-07-30T07:15:01.751Z,25.04
2022-07-30T07:16:04.986Z,25.07
2022-07-30T07:17:08.399Z,25.08
2022-07-30T07:18:11.300Z,25.11
2022-07-30T07:19:14.150Z,25.12
2022-07-30T07:20:19.360Z,25.16
2022-07-30T07:21:22.479Z,25.16
2022-07-30T07:22:25.525Z,25.18
2022-07-30T07:23:42.034Z,25.19
2022-07-30T07:24:32.811Z,25.20
2022-07-30T07:25:35.701Z,25.24
2022-07-30T07:26:38.589Z,25.28
2022-07-30T07:27:41.263Z,25.30
2022-07-30T07:28:43.853Z,25.35
2022-07-30T07:30:01.218Z,25.39
2022-07-30T07:30:51.203Z,25.41
2022-07-30T07:32:06.838Z,25.43
2022-07-30T07:32:58.394Z,25.48
2022-07-30T07:34:01.191Z,25.51
2022-07-30T07:35:04.765Z,25.54
2022-07-30T07:36:07.869Z,25.57
2022-07-30T07:37:10.434Z,25.57
2022-07-30T07:38:13.226Z,25.57
2022-07-30T07:39:15.894Z,25.64
2022-07-30T07:40:20.413Z,25.68
2022-07-30T07:41:25.174Z,25.71
2022-07-30T07:42:28.306Z,25.75
2022-07-30T07:43:32.061Z,25.80
2022-07-30T07:44:35.095Z,25.84
2022-07-30T07:45:37.820Z,25.87
2022-07-30T07:46:40.818Z,25.90
2022-07-30T07:47:51.862Z,25.93
2022-07-30T07:48:51.992Z,25.98
2022-07-30T07:49:55.086Z,26.02
2022-07-30T07:51:00.526Z,26.03
2022-07-30T07:52:04.822Z,26.05
2022-07-30T07:54:22.162Z,26.23
2022-07-30T07:55:24.183Z,26.10
2022-07-30T07:56:29.969Z,26.09
2022-07-30T07:57:44.668Z,26.07
2022-07-30T07:58:47.905Z,26.07
2022-07-30T07:59:52.498Z,26.13
2022-07-30T08:00:55.641Z,26.15
2022-07-30T08:01:58.632Z,26.13
2022-07-30T08:03:03.418Z,26.17
2022-07-30T08:04:10.373Z,26.17
2022-07-30T08:05:10.731Z,26.18
2022-07-30T08:06:15.371Z,26.13
2022-07-30T08:07:18.128Z,26.12
2022-07-30T08:08:21.043Z,26.14
2022-07-30T08:09:23.664Z,26.15
2022-07-30T08:10:27.165Z,26.21
2022-07-30T08:11:30.184Z,26.23
2022-07-30T08:12:32.768Z,26.25
2022-07-30T08:13:48.319Z,26.25
2022-07-30T08:14:40.021Z,26.25
2022-07-30T08:15:42.712Z,26.26
2022-07-30T08:16:45.566Z,26.26
2022-07-30T08:17:48.292Z,26.30
2022-07-30T08:18:51.086Z,26.32
2022-07-30T08:19:53.744Z,26.33
2022-07-30T08:20:57.157Z,26.32
2022-07-30T08:21:59.944Z,26.35
2022-07-30T08:23:03.144Z,26.39
2022-07-30T08:24:06.714Z,26.45
2022-07-30T08:25:09.638Z,26.54
2022-07-30T08:26:12.943Z,26.57
2022-07-30T08:27:16.310Z,26.60
2022-07-30T08:28:36.100Z,26.62
2022-07-30T08:29:23.609Z,26.64
2022-07-30T08:30:27.941Z,26.66
2022-07-30T08:31:30.659Z,26.67
2022-07-30T08:32:33.932Z,26.70
2022-07-30T08:33:36.653Z,26.72
2022-07-30T08:34:39.344Z,26.76
2022-07-30T08:35:42.048Z,26.76
2022-07-30T08:36:46.867Z,26.80
2022-07-30T08:37:49.528Z,26.85
2022-07-30T08:38:52.350Z,26.93
2022-07-30T08:39:55.234Z,26.94
2022-07-30T08:40:58.244Z,26.97
2022-07-30T08:42:02.529Z,27.02
2022-07-30T08:43:06.452Z,27.02
2022-07-30T08:44:12.516Z,26.99
2022-07-30T08:45:14.985Z,26.96
2022-07-30T08:46:19.618Z,26.92
2022-07-30T08:47:25.301Z,26.94
2022-07-30T08:48:28.140Z,26.92
2022-07-30T08:49:30.832Z,26.96
2022-07-30T08:50:33.772Z,27.01
2022-07-30T08:51:36.466Z,27.05
2022-07-30T08:52:39.147Z,27.08
2022-07-30T08:53:41.983Z,27.11
2022-07-30T08:54:44.923Z,27.10
2022-07-30T08:55:47.760Z,27.05
2022-07-30T08:56:50.664Z,27.05
2022-07-30T08:57:53.243Z,27.06
2022-07-30T08:58:55.824Z,27.07
2022-07-30T09:00:01.064Z,27.09
2022-07-30T09:01:04.048Z,27.12
2022-07-30T09:02:12.105Z,27.15
2022-07-30T09:03:12.332Z,27.21
2022-07-30T09:04:15.030Z,27.28
2022-07-30T09:05:17.944Z,27.34
2022-07-30T09:06:22.413Z,27.39
2022-07-30T09:07:25.002Z,27.46
2022-07-30T09:08:27.858Z,27.54
2022-07-30T09:09:30.545Z,27.67
2022-07-30T09:10:36.812Z,27.67
2022-07-30T09:11:39.386Z,27.69
2022-07-30T09:12:43.529Z,27.72
2022-07-30T09:13:46.239Z,27.77
2022-07-30T09:20:40.714Z,27.91
2022-07-30T09:23:13.102Z,28.11
2022-07-30T09:24:15.797Z,28.07
2022-07-30T09:25:36.978Z,28.10
2022-07-30T09:27:00.679Z,28.15
2022-07-30T09:28:11.131Z,28.21
2022-07-30T09:29:16.106Z,28.22
2022-07-30T09:30:20.701Z,28.25
2022-07-30T09:31:23.807Z,28.30
2022-07-30T09:32:26.843Z,28.34
2022-07-30T09:33:36.810Z,28.36
2022-07-30T09:35:53.497Z,28.57
2022-07-30T09:36:57.117Z,28.52
2022-07-30T09:38:03.126Z,28.56
2022-07-30T09:39:04.534Z,28.56
2022-07-30T09:40:16.558Z,28.56
2022-07-30T09:41:38.154Z,28.55
2022-07-30T09:43:49.842Z,28.71
2022-07-30T09:46:18.404Z,28.77
2022-07-30T09:47:38.039Z,28.68
2022-07-30T09:48:40.894Z,28.67
2022-07-30T09:49:43.728Z,28.71
2022-07-30T09:50:50.157Z,28.74
2022-07-30T09:53:08.910Z,28.74
2022-07-30T09:54:12.255Z,28.72
2022-07-30T09:55:15.457Z,28.69
2022-07-30T09:56:30.066Z,28.66
2022-07-30T09:57:33.503Z,28.62
2022-07-30T09:58:39.144Z,28.57
2022-07-30T09:59:42.036Z,28.56
2022-07-30T10:00:46.392Z,28.52
2022-07-30T10:01:56.249Z,28.49
2022-07-30T10:02:55.034Z,28.42
2022-07-30T10:03:58.173Z,28.36
2022-07-30T10:05:15.422Z,28.32
2022-07-30T10:07:53.146Z,28.33
2022-07-30T10:08:56.176Z,28.24
2022-07-30T10:09:59.410Z,28.20
2022-07-30T10:11:08.568Z,28.20
2022-07-30T10:12:10.709Z,28.20
2022-07-30T10:13:14.734Z,28.22
2022-07-30T10:14:18.619Z,28.25
2022-07-30T10:15:25.137Z,28.25
2022-07-30T10:16:31.961Z,28.22
2022-07-30T10:17:35.000Z,28.21
2022-07-30T10:18:38.444Z,28.23
2022-07-30T10:19:41.903Z,28.21
2022-07-30T10:20:45.339Z,28.21
2022-07-30T10:21:49.499Z,28.25
2022-07-30T10:22:52.639Z,28.24
2022-07-30T10:23:55.883Z,28.24
2022-07-30T10:25:02.198Z,28.24
2022-07-30T10:26:07.961Z,28.26
2022-07-30T10:27:11.386Z,28.30
2022-07-30T10:28:16.456Z,28.32
2022-07-30T10:29:19.638Z,28.27
2022-07-30T10:30:28.142Z,28.24
2022-07-30T10:31:49.436Z,28.19
2022-07-30T10:32:36.922Z,28.18
2022-07-30T10:33:41.411Z,28.21
2022-07-30T10:34:44.199Z,28.24
2022-07-30T10:35:46.860Z,28.26
2022-07-30T10:36:56.924Z,28.30
2022-07-30T10:38:00.022Z,28.33
2022-07-30T10:39:03.054Z,28.37
2022-07-30T10:40:15.698Z,28.48
2022-07-30T10:41:42.490Z,28.57
2022-07-30T10:44:48.010Z,28.88
2022-07-30T10:46:29.386Z,28.77
2022-07-30T10:47:33.484Z,28.85
2022-07-30T10:48:36.697Z,28.98
2022-07-30T10:49:41.698Z,29.07
2022-07-30T10:50:52.300Z,29.14
2022-07-30T10:51:54.988Z,29.21
2022-07-30T10:53:00.490Z,29.23
2022-07-30T10:54:04.003Z,29.22
2022-07-30T10:55:12.205Z,29.19
2022-07-30T10:56:25.448Z,29.18
2022-07-30T10:57:32.844Z,29.14
2022-07-30T10:59:53.582Z,29.27
2022-07-30T11:00:59.569Z,29.10
2022-07-30T11:02:07.872Z,29.04
2022-07-30T11:03:16.655Z,28.96
2022-07-30T11:04:29.555Z,28.89
2022-07-30T11:05:44.169Z,28.82
2022-07-30T11:06:38.596Z,28.84
2022-07-30T11:07:41.167Z,28.81
2022-07-30T11:08:48.149Z,28.75
2022-07-30T11:10:04.306Z,28.70
2022-07-30T11:10:56.249Z,28.65
2022-07-30T11:12:01.401Z,28.56
2022-07-30T11:14:24.911Z,28.50
2022-07-30T11:16:45.742Z,28.46
2022-07-30T11:18:01.700Z,28.33
2022-07-30T11:19:56.585Z,28.31
2022-07-30T11:20:18.548Z,28.29
2022-07-30T11:21:22.639Z,28.28
2022-07-30T11:22:28.753Z,28.28
2022-07-30T11:23:36.929Z,28.31
2022-07-30T11:24:45.443Z,28.38
2022-07-30T11:25:50.151Z,28.45
2022-07-30T11:26:54.871Z,28.52
2022-07-30T11:27:58.165Z,28.51
2022-07-30T11:30:24.285Z,28.58
2022-07-30T11:31:30.804Z,28.48
2022-07-30T11:33:45.351Z,28.70
2022-07-30T11:34:49.273Z,28.67
2022-07-30T11:36:10.571Z,28.74
2022-07-30T11:37:18.182Z,28.75
2022-07-30T11:38:19.297Z,28.78
2022-07-30T11:39:22.175Z,28.83
2022-07-30T11:40:29.994Z,28.91
2022-07-30T11:41:33.023Z,28.94
2022-07-30T11:42:37.535Z,28.97
2022-07-30T11:43:40.246Z,28.97
2022-07-30T11:44:42.928Z,28.98
2022-07-30T11:45:46.814Z,28.97
2022-07-30T11:46:49.761Z,28.93
2022-07-30T11:47:53.954Z,28.88
2022-07-30T11:49:03.657Z,28.90
2022-07-30T11:50:07.370Z,28.94
2022-07-30T11:51:10.280Z,28.97
2022-07-30T11:52:12.986Z,29.00
2022-07-30T11:53:18.169Z,29.05
2022-07-30T11:54:22.096Z,29.04
2022-07-30T11:55:29.703Z,29.00
2022-07-30T11:56:34.111Z,29.02
2022-07-30T11:57:43.233Z,29.02
2022-07-30T11:58:45.928Z,28.99
2022-07-30T11:59:55.342Z,29.00
2022-07-30T12:02:17.875Z,29.21
2022-07-30T12:03:22.673Z,29.16
2022-07-30T12:04:25.411Z,29.20
2022-07-30T12:05:28.090Z,29.18
2022-07-30T12:06:31.675Z,29.18
2022-07-30T12:07:34.355Z,29.17
2022-07-30T12:09:53.460Z,29.22
2022-07-30T12:10:58.869Z,29.10
2022-07-30T12:12:02.454Z,29.05
2022-07-30T12:13:13.371Z,28.97
2022-07-30T12:14:16.095Z,28.92
2022-07-30T12:16:50.805Z,28.97
2022-07-30T12:18:11.143Z,28.89
2022-07-30T12:19:02.990Z,28.88
2022-07-30T12:20:16.984Z,28.87
2022-07-30T12:21:19.797Z,28.87
2022-07-30T12:22:22.461Z,28.79
2022-07-30T12:23:25.522Z,28.72
2022-07-30T12:24:28.340Z,28.65
2022-07-30T12:25:31.244Z,28.60
2022-07-30T12:26:34.484Z,28.55
2022-07-30T12:27:37.750Z,28.47
2022-07-30T12:28:40.446Z,28.43
2022-07-30T12:29:43.128Z,28.40
2022-07-30T12:30:45.916Z,28.39
2022-07-30T12:31:48.595Z,28.38
2022-07-30T12:32:51.285Z,28.38
2022-07-30T12:33:54.049Z,28.38
2022-07-30T12:34:56.947Z,28.38
2022-07-30T12:35:59.944Z,28.38
2022-07-30T12:37:08.992Z,28.37
2022-07-30T12:38:11.854Z,28.37
2022-07-30T12:39:25.347Z,28.37
2022-07-30T12:40:28.825Z,28.38
2022-07-30T12:41:41.656Z,28.44
2022-07-30T12:42:53.822Z,28.48
2022-07-30T12:43:56.654Z,28.52
2022-07-30T12:44:59.727Z,28.49
2022-07-30T12:46:02.417Z,28.46
2022-07-30T12:47:06.449Z,28.43
2022-07-30T12:48:10.110Z,28.46
2022-07-30T12:49:22.076Z,28.45
2022-07-30T12:50:18.708Z,28.45
2022-07-30T12:51:22.635Z,28.43
2022-07-30T12:52:28.337Z,28.44
2022-07-30T12:53:31.519Z,28.45
2022-07-30T12:54:34.084Z,28.44
2022-07-30T12:55:36.959Z,28.45
2022-07-30T12:56:39.738Z,28.47
2022-07-30T12:59:10.353Z,28.58
2022-07-30T13:00:15.121Z,28.45
2022-07-30T13:01:17.945Z,28.43
2022-07-30T13:02:31.462Z,28.42
2022-07-30T13:03:34.170Z,28.43
2022-07-30T13:05:03.152Z,28.43
2022-07-30T13:05:56.458Z,28.43
2022-07-30T13:07:09.513Z,28.42
2022-07-30T13:08:12.250Z,28.38
2022-07-30T13:09:19.844Z,28.36
2022-07-30T13:10:30.018Z,28.33
2022-07-30T13:11:40.076Z,28.33
2022-07-30T13:12:44.709Z,28.32
2022-07-30T13:13:47.535Z,28.33
2022-07-30T13:16:05.529Z,28.39
2022-07-30T13:17:08.233Z,28.29
2022-07-30T13:18:10.801Z,28.27
2022-07-30T13:19:13.590Z,28.26
2022-07-30T13:20:16.907Z,28.24
2022-07-30T13:21:19.586Z,28.24
2022-07-30T13:22:22.360Z,28.23
2022-07-30T13:23:25.443Z,28.23
2022-07-30T13:24:28.140Z,28.22
2022-07-30T13:25:38.863Z,28.22
2022-07-30T13:26:35.607Z,28.21
2022-07-30T13:27:38.176Z,28.19
2022-07-30T13:28:40.885Z,28.17
2022-07-30T13:29:43.581Z,28.13
2022-07-30T13:30:46.370Z,28.19
2022-07-30T13:31:49.143Z,28.20
2022-07-30T13:32:51.706Z,28.23
2022-07-30T13:35:07.674Z,28.54
2022-07-30T13:36:11.650Z,28.44
2022-07-30T13:37:14.533Z,28.66
2022-07-30T13:38:17.312Z,29.01
2022-07-30T13:39:20.026Z,29.31
2022-07-30T13:40:23.517Z,29.60
2022-07-30T13:41:26.195Z,29.89
2022-07-30T13:42:28.987Z,30.14
2022-07-30T13:43:32.113Z,30.35
2022-07-30T13:44:36.326Z,30.50
2022-07-30T13:45:38.912Z,30.64
2022-07-30T13:46:41.793Z,30.68
2022-07-30T13:47:44.393Z,30.78
2022-07-30T13:48:47.246Z,30.84
2022-07-30T13:49:49.971Z,30.91
2022-07-30T13:50:52.857Z,30.95
2022-07-30T13:51:55.548Z,30.99
2022-07-30T13:53:01.951Z,31.02
2022-07-30T13:54:03.167Z,30.91
2022-07-30T13:55:06.171Z,30.81
2022-07-30T13:56:12.908Z,30.86
2022-07-30T13:57:14.604Z,30.93
2022-07-30T13:58:17.317Z,30.99
2022-07-30T13:59:20.010Z,31.04
2022-07-30T14:00:23.644Z,31.04
2022-07-30T14:01:26.785Z,31.06
2022-07-30T14:03:45.816Z,31.27
2022-07-30T14:04:46.618Z,31.24
2022-07-30T14:05:51.471Z,31.27
2022-07-30T14:06:54.464Z,31.25
2022-07-30T14:07:57.156Z,31.21
2022-07-30T14:08:59.734Z,31.21
2022-07-30T14:10:03.678Z,31.19
2022-07-30T14:12:16.964Z,31.29
2022-07-30T14:13:21.414Z,31.26
2022-07-30T14:14:24.389Z,31.37
2022-07-30T14:15:27.990Z,31.42
2022-07-30T14:16:47.059Z,31.42
2022-07-30T14:17:36.246Z,31.45
2022-07-30T14:18:38.924Z,31.48
2022-07-30T14:19:41.528Z,31.57
2022-07-30T14:20:48.266Z,31.64
2022-07-30T14:21:49.112Z,31.70
2022-07-30T14:22:51.882Z,31.76
2022-07-30T14:23:54.690Z,31.73
2022-07-30T14:24:57.374Z,31.78
2022-07-30T14:26:00.088Z,31.83
2022-07-30T14:27:03.127Z,31.83
2022-07-30T14:28:06.062Z,31.86
2022-07-30T14:29:09.236Z,31.90
2022-07-30T14:30:12.902Z,31.95
2022-07-30T14:31:15.584Z,31.96
2022-07-30T14:32:18.261Z,31.80
2022-07-30T14:33:20.842Z,31.77
2022-07-30T14:34:23.544Z,31.71
2022-07-30T14:35:26.341Z,31.68
2022-07-30T14:36:30.816Z,31.65
2022-07-30T14:37:33.483Z,31.61
2022-07-30T14:39:48.406Z,31.65