createdAt,value
2018-10-05T00:02:21.988Z,6.63
2018-10-05T00:04:49.844Z,7.23
2018-10-05T00:07:17.531Z,6.80
2018-10-05T00:09:45.443Z,6.47
2018-10-05T00:12:13.533Z,7.00
2018-10-05T00:14:41.390Z,7.17
2018-10-05T00:17:09.689Z,7.30
2018-10-05T00:19:37.541Z,8.07
2018-10-05T00:22:05.485Z,10.40
2018-10-05T00:24:33.688Z,7.87
2018-10-05T00:27:01.477Z,8.10
2018-10-05T00:29:29.504Z,6.30
2018-10-05T00:31:57.387Z,6.47
2018-10-05T00:34:25.262Z,6.70
2018-10-05T00:36:53.124Z,6.13
2018-10-05T00:39:20.990Z,7.10
2018-10-05T00:41:48.861Z,6.33
2018-10-05T00:44:16.689Z,7.10
2018-10-05T00:46:44.569Z,7.47
2018-10-05T00:49:12.308Z,6.60
2018-10-05T00:51:40.286Z,6.57
2018-10-05T00:54:08.022Z,6.57
2018-10-05T00:56:35.822Z,7.50
2018-10-05T00:59:03.455Z,6.70
2018-10-05T01:01:31.260Z,6.77
2018-10-05T01:03:59.054Z,6.50
2018-10-05T01:06:26.836Z,8.10
2018-10-05T01:08:54.676Z,7.60
2018-10-05T01:11:22.559Z,7.90
2018-10-05T01:13:50.349Z,8.73
2018-10-05T01:16:18.144Z,7.87
2018-10-05T01:18:46.084Z,7.37
2018-10-05T01:21:13.804Z,7.13
2018-10-05T01:23:41.645Z,7.17
2018-10-05T01:26:09.568Z,8.10
2018-10-05T01:28:37.410Z,7.57
2018-10-05T01:31:05.169Z,7.77
2018-10-05T01:33:32.883Z,6.83
2018-10-05T01:36:00.631Z,6.83
2018-10-05T01:38:29.429Z,7.50
2018-10-05T01:40:57.240Z,6.57
2018-10-05T01:43:24.979Z,7.23
2018-10-05T01:45:52.759Z,8.23
2018-10-05T01:48:20.322Z,7.37
2018-10-05T01:50:48.167Z,7.77
2018-10-05T01:53:15.976Z,6.63
2018-10-05T01:55:43.698Z,7.87
2018-10-05T01:58:11.464Z,6.90
2018-10-05T02:00:39.429Z,6.67
2018-10-05T02:03:07.211Z,7.27
2018-10-05T02:05:35.031Z,7.50
2018-10-05T02:08:02.768Z,7.60
2018-10-05T02:10:30.591Z,7.07
2018-10-05T02:12:58.332Z,6.33
2018-10-05T02:15:26.024Z,6.67
2018-10-05T02:17:53.753Z,7.00
2018-10-05T02:20:21.478Z,7.30
2018-10-05T02:22:49.250Z,6.90
2018-10-05T02:25:17.246Z,7.40
2018-10-05T02:27:44.987Z,7.00
2018-10-05T02:30:12.779Z,6.40
2018-10-05T02:32:40.573Z,6.70
2018-10-05T02:35:08.332Z,6.63
2018-10-05T02:37:36.053Z,6.90
2018-10-05T02:40:03.733Z,6.50
2018-10-05T02:42:31.459Z,7.27
2018-10-05T02:44:59.298Z,6.20
2018-10-05T02:47:26.993Z,6.30
2018-10-05T02:49:54.618Z,7.73
2018-10-05T02:52:22.600Z,6.47
2018-10-05T02:54:51.210Z,6.20
2018-10-05T02:57:19.004Z,6.53
2018-10-05T02:59:46.686Z,6.47
2018-10-05T03:02:34.996Z,6.97
2018-10-05T03:05:02.779Z,7.00
2018-10-05T03:07:31.216Z,6.30
2018-10-05T03:10:00.102Z,6.33
2018-10-05T03:12:27.961Z,6.67
2018-10-05T03:14:55.739Z,6.50
2018-10-05T03:17:23.422Z,7.10
2018-10-05T03:19:51.178Z,6.53
2018-10-05T03:22:18.867Z,6.50
2018-10-05T03:24:47.617Z,5.90
2018-10-05T03:27:15.369Z,6.27
2018-10-05T03:29:43.130Z,6.53
2018-10-05T03:32:10.835Z,4.90
2018-10-05T03:34:38.658Z,5.87
2018-10-05T03:37:06.604Z,6.57
2018-10-05T03:39:34.367Z,5.87
2018-10-05T03:42:02.060Z,6.40
2018-10-05T03:44:29.838Z,7.07
2018-10-05T03:47:00.804Z,7.10
2018-10-05T03:49:28.528Z,7.97
2018-10-05T03:51:56.227Z,6.87
2018-10-05T03:54:24.311Z,7.03
2018-10-05T03:56:52.034Z,7.83
2018-10-05T03:59:20.061Z,6.60
2018-10-05T04:01:47.735Z,6.83
2018-10-05T04:04:23.780Z,6.70
2018-10-05T04:06:51.692Z,7.17
2018-10-05T04:09:19.427Z,7.40
2018-10-05T04:11:47.091Z,7.43
2018-10-05T04:14:16.416Z,7.30
2018-10-05T04:16:44.176Z,6.57
2018-10-05T04:19:13.083Z,6.30
2018-10-05T04:21:42.075Z,6.47
2018-10-05T04:24:10.063Z,7.20
2018-10-05T04:26:37.693Z,7.60
2018-10-05T04:29:10.203Z,7.90
2018-10-05T04:31:51.770Z,6.93
2018-10-05T04:34:20.796Z,7.80
2018-10-05T04:36:48.536Z,7.50
2018-10-05T04:39:16.202Z,7.83
2018-10-05T04:41:44.265Z,8.30
2018-10-05T04:44:12.239Z,7.17
2018-10-05T04:46:40.099Z,7.40
2018-10-05T04:49:07.853Z,7.90
2018-10-05T04:51:36.543Z,7.67
2018-10-05T04:54:04.309Z,7.40
2018-10-05T04:56:32.323Z,8.50
2018-10-05T04:59:00.084Z,9.27
2018-10-05T05:01:29.487Z,7.80
2018-10-05T05:03:57.326Z,8.27
2018-10-05T05:06:25.013Z,7.50
2018-10-05T05:08:52.717Z,7.43
2018-10-05T05:11:23.071Z,7.63
2018-10-05T05:13:51.114Z,8.20
2018-10-05T05:16:18.809Z,8.27
2018-10-05T05:18:47.158Z,8.57
2018-10-05T05:21:14.941Z,9.80
2018-10-05T05:23:44.727Z,8.90
2018-10-05T05:26:31.079Z,9.70
2018-10-05T05:28:58.779Z,8.80
2018-10-05T05:31:27.582Z,7.77
2018-10-05T05:33:56.675Z,8.40
2018-10-05T05:36:25.444Z,9.77
2018-10-05T05:38:58.467Z,8.93
2018-10-05T05:41:26.308Z,7.80
2018-10-05T05:43:54.250Z,9.83
2018-10-05T05:46:22.925Z,9.13
2018-10-05T05:48:50.696Z,8.33
2018-10-05T05:51:18.651Z,9.10
2018-10-05T05:53:52.659Z,8.97
2018-10-05T05:56:20.593Z,8.50
2018-10-05T05:58:48.332Z,8.20
2018-10-05T06:01:16.382Z,8.53
2018-10-05T06:03:43.939Z,9.07
2018-10-05T06:06:11.569Z,8.87
2018-10-05T06:08:39.867Z,7.80
2018-10-05T06:11:07.679Z,7.60
2018-10-05T06:13:35.521Z,8.83
2018-10-05T06:16:03.485Z,8.87
2018-10-05T06:18:31.632Z,8.13
2018-10-05T06:20:59.432Z,8.27
2018-10-05T06:23:27.773Z,9.57
2018-10-05T06:25:56.022Z,8.10
2018-10-05T06:28:24.683Z,7.63
2018-10-05T06:30:52.471Z,7.43
2018-10-05T06:33:20.325Z,8.70
2018-10-05T06:35:49.056Z,8.70
2018-10-05T06:38:21.346Z,7.83
2018-10-05T06:40:53.053Z,8.97
2018-10-05T06:43:28.175Z,7.80
2018-10-05T06:46:07.098Z,8.30
2018-10-05T06:48:36.837Z,7.97
2018-10-05T06:51:04.640Z,8.07
2018-10-05T06:53:32.508Z,8.20
2018-10-05T06:56:00.644Z,9.07
2018-10-05T06:58:30.857Z,9.07
2018-10-05T07:00:59.882Z,8.10
2018-10-05T07:03:28.182Z,8.60
2018-10-05T07:05:57.135Z,8.00
2018-10-05T07:08:32.351Z,8.67
2018-10-05T07:11:02.576Z,8.73
2018-10-05T07:13:30.724Z,9.70
2018-10-05T07:16:02.157Z,9.07
2018-10-05T07:18:37.143Z,8.13
2018-10-05T07:21:06.558Z,8.53
2018-10-05T07:23:35.105Z,8.50
2018-10-05T07:29:09.339Z,9.00
2018-10-05T07:34:58.365Z,7.93
2018-10-05T07:40:34.378Z,8.07
2018-10-05T07:43:04.061Z,11.50
2018-10-05T07:45:45.590Z,9.20
2018-10-05T07:48:13.389Z,8.10
2018-10-05T07:50:41.353Z,8.63
2018-10-05T07:53:16.796Z,9.30
2018-10-05T07:55:44.755Z,8.70
2018-10-05T07:58:13.622Z,8.93
2018-10-05T08:03:45.406Z,8.53
2018-10-05T08:06:14.395Z,9.00
2018-10-05T08:08:50.005Z,8.20
2018-10-05T08:11:36.187Z,8.10
2018-10-05T08:14:09.361Z,8.53
2018-10-05T08:16:37.127Z,8.70
2018-10-05T08:19:05.416Z,8.83
2018-10-05T08:21:33.489Z,8.43
2018-10-05T08:24:02.183Z,9.50
2018-10-05T08:26:36.685Z,10.20
2018-10-05T08:29:04.494Z,9.83
2018-10-05T08:31:32.868Z,9.43
2018-10-05T08:34:01.758Z,10.50
2018-10-05T08:36:30.001Z,11.40
2018-10-05T08:38:58.342Z,11.33
2018-10-05T08:44:14.019Z,12.53
2018-10-05T08:46:42.460Z,11.97
2018-10-05T08:49:10.690Z,11.53
2018-10-05T08:51:39.021Z,11.47
2018-10-05T08:54:07.464Z,11.37
2018-10-05T08:56:35.686Z,10.10
2018-10-05T08:59:06.276Z,10.93
2018-10-05T09:01:34.063Z,10.03
2018-10-05T09:04:11.548Z,9.00
2018-10-05T09:09:16.493Z,9.93
2018-10-05T09:11:44.614Z,9.07
2018-10-05T09:14:12.457Z,10.00
2018-10-05T09:16:40.877Z,10.00
2018-10-05T09:19:11.856Z,9.30
2018-10-05T09:21:40.879Z,9.67
2018-10-05T09:24:08.888Z,10.33
2018-10-05T09:26:37.356Z,9.60
2018-10-05T09:29:06.909Z,8.27
2018-10-05T09:31:36.088Z,9.20
2018-10-05T09:34:03.887Z,8.60
2018-10-05T09:36:37.119Z,8.17
2018-10-05T09:39:11.311Z,8.33
2018-10-05T09:41:41.575Z,8.83
2018-10-05T09:44:09.310Z,8.70
2018-10-05T09:46:38.032Z,7.80
2018-10-05T09:49:06.117Z,7.97
2018-10-05T09:51:35.073Z,7.07
2018-10-05T09:54:02.888Z,8.40
2018-10-05T09:56:30.840Z,8.30
2018-10-05T09:58:59.042Z,8.03
2018-10-05T10:01:38.221Z,8.43
2018-10-05T10:04:06.364Z,8.10
2018-10-05T10:06:36.539Z,7.30
2018-10-05T10:09:06.854Z,7.37
2018-10-05T10:11:35.184Z,6.57
2018-10-05T10:14:03.363Z,6.50
2018-10-05T10:16:31.862Z,6.70
2018-10-05T10:19:01.389Z,7.00
2018-10-05T10:21:29.631Z,6.70
2018-10-05T10:23:57.699Z,7.63
2018-10-05T10:26:35.789Z,6.13
2018-10-05T10:29:04.004Z,6.53
2018-10-05T10:31:33.251Z,7.30
2018-10-05T10:34:01.408Z,6.50
2018-10-05T10:36:29.779Z,6.13
2018-10-05T10:38:59.569Z,6.10
2018-10-05T10:41:28.070Z,5.30
2018-10-05T10:44:00.168Z,6.30
2018-10-05T10:46:29.812Z,5.33
2018-10-05T10:48:58.589Z,5.63
2018-10-05T10:51:26.414Z,6.60
2018-10-05T10:53:54.116Z,5.53
2018-10-05T10:56:24.159Z,6.30
2018-10-05T10:58:51.959Z,5.70
2018-10-05T11:01:21.523Z,6.80
2018-10-05T11:03:51.661Z,6.67
2018-10-05T11:06:19.522Z,6.00
2018-10-05T11:08:48.075Z,7.63
2018-10-05T11:13:57.599Z,5.80
2018-10-05T11:16:26.389Z,5.83
2018-10-05T11:18:54.836Z,7.97
2018-10-05T11:21:24.756Z,5.50
2018-10-05T11:23:54.254Z,5.17
2018-10-05T11:26:22.032Z,5.40
2018-10-05T11:31:28.285Z,4.20
2018-10-05T11:34:01.824Z,5.40
2018-10-05T11:36:34.288Z,5.57
2018-10-05T11:39:02.438Z,4.80
2018-10-05T11:41:30.525Z,5.13
2018-10-05T11:43:59.724Z,4.97
2018-10-05T11:46:27.633Z,5.30
2018-10-05T11:48:55.901Z,4.30
2018-10-05T11:51:23.796Z,5.70
2018-10-05T11:53:51.917Z,4.37
2018-10-05T11:56:19.843Z,4.80
2018-10-05T11:58:48.124Z,5.07
2018-10-05T12:01:18.195Z,5.00
2018-10-05T12:03:54.080Z,4.80
2018-10-05T12:06:21.785Z,4.00
2018-10-05T12:08:55.945Z,4.77
2018-10-05T12:11:24.959Z,3.97
2018-10-05T12:14:06.547Z,4.20
2018-10-05T12:16:37.129Z,4.00
2018-10-05T12:19:05.144Z,4.10
2018-10-05T12:21:52.119Z,4.00
2018-10-05T12:24:22.139Z,3.70
2018-10-05T12:26:51.241Z,4.30
2018-10-05T12:29:19.985Z,4.63
2018-10-05T12:31:48.719Z,4.17
2018-10-05T12:34:23.677Z,3.93
2018-10-05T12:39:56.466Z,3.60
2018-10-05T12:42:24.778Z,3.70
2018-10-05T12:44:53.734Z,4.10
2018-10-05T12:47:21.503Z,3.90
2018-10-05T12:49:50.115Z,4.17
2018-10-05T12:52:18.757Z,4.90
2018-10-05T12:54:54.330Z,3.60
2018-10-05T13:00:16.654Z,3.70
2018-10-05T13:02:44.509Z,3.37
2018-10-05T13:05:14.774Z,3.00
2018-10-05T13:07:43.054Z,3.63
2018-10-05T13:10:10.806Z,3.53
2018-10-05T13:12:38.605Z,3.43
2018-10-05T13:15:07.413Z,3.87
2018-10-05T13:20:11.400Z,4.10
2018-10-05T13:22:39.912Z,3.97
2018-10-05T13:25:07.724Z,3.50
2018-10-05T13:27:40.138Z,3.57
2018-10-05T13:30:11.124Z,3.90
2018-10-05T13:32:39.723Z,4.80
2018-10-05T13:35:15.968Z,4.40
2018-10-05T13:37:43.732Z,3.80
2018-10-05T13:40:13.737Z,4.30
2018-10-05T13:42:43.889Z,3.23
2018-10-05T13:45:14.360Z,3.50
2018-10-05T13:47:42.154Z,3.57
2018-10-05T13:50:12.127Z,4.47
2018-10-05T13:52:55.889Z,4.37
2018-10-05T13:55:25.816Z,5.50
2018-10-05T13:58:00.355Z,3.53
2018-10-05T14:03:21.803Z,4.17
2018-10-05T14:05:49.636Z,5.00
2018-10-05T14:08:18.593Z,3.63
2018-10-05T14:10:46.520Z,4.03
2018-10-05T14:13:23.110Z,3.47
2018-10-05T14:15:52.713Z,3.83
2018-10-05T14:18:20.563Z,3.93
2018-10-05T14:20:48.307Z,4.90
2018-10-05T14:23:16.527Z,3.47
2018-10-05T14:28:27.108Z,4.03
2018-10-05T14:30:56.315Z,3.43
2018-10-05T14:33:30.593Z,3.50
2018-10-05T14:36:04.526Z,4.77
2018-10-05T14:38:50.707Z,4.87
2018-10-05T14:41:19.186Z,7.43
2018-10-05T14:43:51.254Z,4.80
2018-10-05T14:46:30.942Z,4.60
2018-10-05T14:49:14.011Z,3.73
2018-10-05T14:51:41.811Z,4.60
2018-10-05T14:54:09.600Z,3.57
2018-10-05T14:59:25.746Z,3.60
2018-10-05T15:01:53.540Z,4.70
2018-10-05T15:04:24.644Z,4.27
2018-10-05T15:07:03.472Z,3.63
2018-10-05T15:09:31.577Z,4.80
2018-10-05T15:11:59.909Z,5.43
2018-10-05T15:14:33.371Z,5.30
2018-10-05T15:17:07.116Z,5.00
2018-10-05T15:19:34.979Z,3.87
2018-10-05T15:22:03.261Z,4.50
2018-10-05T15:24:33.092Z,4.07
2018-10-05T15:27:02.412Z,4.00
2018-10-05T15:29:30.801Z,4.07
2018-10-05T15:32:02.028Z,3.30
2018-10-05T15:34:30.683Z,3.67
2018-10-05T15:37:02.744Z,5.77
2018-10-05T15:39:30.931Z,4.60
2018-10-05T15:41:58.589Z,4.13
2018-10-05T15:44:28.421Z,4.20
2018-10-05T15:46:59.826Z,3.57
2018-10-05T15:49:34.090Z,4.40
2018-10-05T15:52:02.771Z,4.87
2018-10-05T15:54:32.083Z,4.70
2018-10-05T15:57:01.466Z,4.37
2018-10-05T15:59:29.948Z,4.40
2018-10-05T16:01:58.271Z,4.10
2018-10-05T16:04:27.679Z,4.57
2018-10-05T16:06:55.815Z,5.20
2018-10-05T16:09:25.046Z,4.70
2018-10-05T16:12:09.789Z,4.90
2018-10-05T16:14:39.262Z,4.97
2018-10-05T16:20:13.476Z,4.93
2018-10-05T16:25:39.365Z,5.07
2018-10-05T16:31:10.734Z,4.60
2018-10-05T16:33:38.743Z,4.30
2018-10-05T16:36:07.021Z,4.20
2018-10-05T16:38:35.439Z,4.60
2018-10-05T16:41:03.511Z,4.87
2018-10-05T16:43:31.783Z,5.47
2018-10-05T16:45:59.834Z,14.20
2018-10-05T16:48:28.765Z,7.60
2018-10-05T16:50:57.267Z,7.50
2018-10-05T16:53:30.076Z,6.27
2018-10-05T16:56:11.520Z,5.27
2018-10-05T16:58:42.008Z,7.13
2018-10-05T17:01:13.196Z,15.70
2018-10-05T17:03:49.611Z,6.60
2018-10-05T17:06:19.215Z,7.03
2018-10-05T17:08:48.344Z,5.67
2018-10-05T17:14:14.975Z,5.00
2018-10-05T17:16:44.862Z,4.93
2018-10-05T17:19:13.916Z,4.63
2018-10-05T17:21:43.587Z,5.57
2018-10-05T17:24:11.724Z,5.30
2018-10-05T17:29:18.720Z,5.67
2018-10-05T17:31:46.505Z,7.03
2018-10-05T17:34:14.708Z,5.40
2018-10-05T17:36:54.829Z,5.30
2018-10-05T17:39:23.703Z,6.10
2018-10-05T17:41:52.276Z,5.60
2018-10-05T17:47:13.031Z,6.07
2018-10-05T17:49:40.789Z,7.23
2018-10-05T17:52:08.547Z,7.63
2018-10-05T17:54:43.153Z,7.20
2018-10-05T17:57:10.901Z,6.27
2018-10-05T17:59:38.816Z,6.83
2018-10-05T18:02:06.835Z,6.00
2018-10-05T18:04:34.488Z,7.10
2018-10-05T18:07:03.182Z,6.60
2018-10-05T18:12:27.081Z,6.30
2018-10-05T18:15:08.316Z,6.40
2018-10-05T18:23:48.595Z,6.77
2018-10-05T18:26:17.103Z,7.47
2018-10-05T18:28:45.037Z,6.93
2018-10-05T18:31:19.902Z,7.60
2018-10-05T18:34:00.179Z,8.00
2018-10-05T18:36:28.063Z,7.50
2018-10-05T18:41:32.714Z,9.47
2018-10-05T18:44:01.368Z,9.10
2018-10-05T18:46:29.461Z,7.90
2018-10-05T18:49:10.100Z,8.07
2018-10-05T18:51:46.115Z,7.77
2018-10-05T18:54:22.549Z,7.23
2018-10-05T18:57:01.514Z,7.30
2018-10-05T18:59:39.078Z,6.73
2018-10-05T19:02:07.522Z,7.00
2018-10-05T19:07:40.579Z,8.00
2018-10-05T19:10:08.428Z,7.17
2018-10-05T19:12:36.547Z,7.37
2018-10-05T19:15:04.300Z,7.37
2018-10-05T19:17:32.843Z,7.10
2018-10-05T19:20:01.021Z,6.73
2018-10-05T19:22:29.114Z,7.20
2018-10-05T19:24:56.820Z,7.70
2018-10-05T19:27:33.980Z,7.53
2018-10-05T19:30:03.858Z,7.33
2018-10-05T19:32:33.523Z,8.10
2018-10-05T19:35:01.820Z,7.50
2018-10-05T19:37:31.602Z,8.00
2018-10-05T19:40:10.795Z,7.93
2018-10-05T19:42:51.739Z,7.47
2018-10-05T19:45:22.823Z,8.50
2018-10-05T19:47:51.581Z,8.03
2018-10-05T19:50:19.371Z,8.60
2018-10-05T19:52:52.040Z,8.13
2018-10-05T19:55:35.989Z,8.40
2018-10-05T20:07:15.965Z,8.10
2018-10-05T20:09:58.421Z,8.43
2018-10-05T20:15:19.594Z,7.90
2018-10-05T20:27:03.733Z,6.87
2018-10-05T20:29:55.775Z,7.80
2018-10-05T20:32:24.879Z,8.00
2018-10-05T20:37:48.001Z,8.70
2018-10-05T20:40:15.691Z,8.70
2018-10-05T20:42:51.047Z,8.73
2018-10-05T20:48:21.561Z,7.80
2018-10-05T20:51:10.411Z,9.67
2018-10-05T20:53:45.691Z,10.50
2018-10-05T20:56:33.527Z,9.50
2018-10-05T21:02:00.092Z,8.87
2018-10-05T21:07:55.388Z,8.20
2018-10-05T21:13:41.370Z,8.73
2018-10-05T21:19:12.870Z,8.70
2018-10-05T21:21:40.597Z,10.10
2018-10-05T21:24:25.136Z,8.80
2018-10-05T21:27:01.417Z,8.47
2018-10-05T21:29:44.036Z,8.37
2018-10-05T21:32:17.902Z,10.20
2018-10-05T21:34:47.450Z,9.80
2018-10-05T21:40:33.126Z,7.90
2018-10-05T21:43:01.033Z,8.60
2018-10-05T21:45:29.763Z,8.50
2018-10-05T21:48:03.779Z,8.43
2018-10-05T21:50:31.583Z,8.60
2018-10-05T21:53:21.838Z,9.70
2018-10-05T21:55:50.669Z,9.40
2018-10-05T21:58:18.551Z,8.67
2018-10-05T22:03:32.117Z,9.27
2018-10-05T22:06:00.487Z,10.13
2018-10-05T22:08:39.581Z,9.97
2018-10-05T22:11:10.258Z,9.60
2018-10-05T22:16:39.175Z,9.30
2018-10-05T22:19:27.404Z,8.10
2018-10-05T22:21:55.476Z,9.50
2018-10-05T22:24:23.249Z,10.50
2018-10-05T22:26:51.224Z,11.50
2018-10-05T22:29:19.056Z,11.73
2018-10-05T22:31:47.152Z,10.20
2018-10-05T22:34:14.957Z,12.13
2018-10-05T22:36:42.816Z,11.40
2018-10-05T22:39:24.874Z,11.53
2018-10-05T22:42:03.948Z,15.63
2018-10-05T22:44:32.258Z,15.40
2018-10-05T22:47:00.225Z,14.37
2018-10-05T22:49:31.782Z,15.03
2018-10-05T22:52:00.291Z,16.00
2018-10-05T22:54:28.857Z,19.50
2018-10-05T22:56:57.728Z,23.20
2018-10-05T22:59:37.968Z,23.20
2018-10-05T23:02:14.291Z,19.33
2018-10-05T23:04:42.181Z,17.80
2018-10-05T23:07:17.168Z,19.17
2018-10-05T23:09:57.003Z,17.00
2018-10-05T23:12:25.042Z,13.47
2018-10-05T23:17:40.920Z,14.47
2018-10-05T23:20:10.009Z,14.37
2018-10-05T23:22:45.305Z,15.30
2018-10-05T23:25:13.314Z,16.03
2018-10-05T23:27:41.368Z,13.40
2018-10-05T23:30:09.316Z,11.30
2018-10-05T23:32:37.729Z,10.83
2018-10-05T23:35:05.504Z,10.20
2018-10-05T23:37:34.056Z,11.50
2018-10-05T23:40:09.040Z,10.93
2018-10-05T23:42:36.828Z,11.47
2018-10-05T23:45:04.972Z,11.37
2018-10-05T23:47:33.635Z,10.30
2018-10-05T23:50:01.331Z,9.70
2018-10-05T23:52:42.687Z,9.50
2018-10-05T23:55:11.146Z,9.73
2018-10-05T23:57:40.110Z,9.37
