createdAt,value
2017-09-24T00:02:20.264Z,2.87
2017-09-24T00:04:50.486Z,2.83
2017-09-24T00:07:19.991Z,3.80
2017-09-24T00:09:49.392Z,2.70
2017-09-24T00:12:18.546Z,3.07
2017-09-24T00:14:48.830Z,2.60
2017-09-24T00:17:18.937Z,2.87
2017-09-24T00:19:49.891Z,3.00
2017-09-24T00:22:19.207Z,2.90
2017-09-24T00:24:49.425Z,2.53
2017-09-24T00:27:19.070Z,2.97
2017-09-24T00:29:49.236Z,2.53
2017-09-24T00:32:18.492Z,2.40
2017-09-24T00:34:47.852Z,2.67
2017-09-24T00:37:17.319Z,2.80
2017-09-24T00:39:46.674Z,2.37
2017-09-24T00:42:16.185Z,3.20
2017-09-24T00:44:45.680Z,2.40
2017-09-24T00:47:15.194Z,1.90
2017-09-24T00:49:45.921Z,1.80
2017-09-24T00:52:15.193Z,1.90
2017-09-24T00:54:44.736Z,2.20
2017-09-24T00:57:13.952Z,2.63
2017-09-24T00:59:44.540Z,2.60
2017-09-24T01:02:13.732Z,2.77
2017-09-24T01:04:43.177Z,2.27
2017-09-24T01:07:13.045Z,2.57
2017-09-24T01:09:42.274Z,2.47
2017-09-24T01:12:12.168Z,2.57
2017-09-24T01:14:41.648Z,2.53
2017-09-24T01:17:11.166Z,1.90
2017-09-24T01:19:40.409Z,2.70
2017-09-24T01:22:10.607Z,2.60
2017-09-24T01:24:39.992Z,2.33
2017-09-24T01:27:09.210Z,2.87
2017-09-24T01:29:38.568Z,2.70
2017-09-24T01:32:08.610Z,2.80
2017-09-24T01:34:38.493Z,3.30
2017-09-24T01:37:08.204Z,3.33
2017-09-24T01:39:37.781Z,3.00
2017-09-24T01:42:07.012Z,2.63
2017-09-24T01:44:36.259Z,3.00
2017-09-24T01:47:05.427Z,3.03
2017-09-24T01:49:34.791Z,3.00
2017-09-24T01:52:04.719Z,2.50
2017-09-24T01:54:34.112Z,3.10
2017-09-24T01:57:03.401Z,3.30
2017-09-24T01:59:32.776Z,2.87
2017-09-24T02:02:03.410Z,2.93
2017-09-24T02:04:32.969Z,3.10
2017-09-24T02:07:02.276Z,3.50
2017-09-24T02:09:31.934Z,3.40
2017-09-24T02:12:01.827Z,3.60
2017-09-24T02:14:31.161Z,6.40
2017-09-24T02:16:59.876Z,4.60
2017-09-24T02:19:30.502Z,3.83
2017-09-24T02:22:00.041Z,3.40
2017-09-24T02:24:28.766Z,4.40
2017-09-24T02:26:57.856Z,4.80
2017-09-24T02:29:28.084Z,4.30
2017-09-24T02:31:57.238Z,4.83
2017-09-24T02:34:26.369Z,4.77
2017-09-24T02:36:56.167Z,4.70
2017-09-24T02:39:24.961Z,5.20
2017-09-24T02:41:54.297Z,4.67
2017-09-24T02:44:23.344Z,5.57
2017-09-24T02:46:52.938Z,4.87
2017-09-24T02:49:21.705Z,5.23
2017-09-24T02:51:58.613Z,5.37
2017-09-24T02:54:28.324Z,6.40
2017-09-24T02:56:57.448Z,5.30
2017-09-24T02:59:26.726Z,5.07
2017-09-24T03:01:55.504Z,5.00
2017-09-24T03:04:25.027Z,5.60
2017-09-24T03:06:54.821Z,5.37
2017-09-24T03:09:24.182Z,6.07
2017-09-24T03:11:53.408Z,7.20
2017-09-24T03:14:22.720Z,9.10
2017-09-24T03:16:51.966Z,9.00
2017-09-24T03:19:21.132Z,9.07
2017-09-24T03:21:50.086Z,9.10
2017-09-24T03:24:19.419Z,8.47
2017-09-24T03:26:48.639Z,8.20
2017-09-24T03:29:17.547Z,9.40
2017-09-24T03:31:46.300Z,9.20
2017-09-24T03:34:15.017Z,9.13
2017-09-24T03:36:44.020Z,8.30
2017-09-24T03:39:13.577Z,6.97
2017-09-24T03:41:42.807Z,7.20
2017-09-24T03:44:12.932Z,14.73
2017-09-24T03:46:41.675Z,17.43
2017-09-24T03:49:10.336Z,25.23
2017-09-24T03:51:39.767Z,15.13
2017-09-24T03:54:09.080Z,12.03
2017-09-24T03:56:38.765Z,12.67
2017-09-24T03:59:08.048Z,11.30
2017-09-24T04:01:38.138Z,10.97
2017-09-24T04:04:07.535Z,10.90
2017-09-24T04:06:37.561Z,10.03
2017-09-24T04:09:06.294Z,10.03
2017-09-24T04:14:12.936Z,9.17
2017-09-24T04:16:43.125Z,8.80
2017-09-24T04:19:12.195Z,9.30
2017-09-24T04:21:40.965Z,8.30
2017-09-24T04:24:10.172Z,8.40
2017-09-24T04:26:40.357Z,8.10
2017-09-24T04:29:09.041Z,8.40
2017-09-24T04:31:38.426Z,9.67
2017-09-24T04:34:07.631Z,13.80
2017-09-24T04:36:37.061Z,8.10
2017-09-24T04:39:06.080Z,12.40
2017-09-24T04:41:36.172Z,12.73
2017-09-24T04:44:04.993Z,14.73
2017-09-24T04:46:36.041Z,13.97
2017-09-24T04:49:04.804Z,14.37
2017-09-24T04:51:34.189Z,12.47
2017-09-24T04:54:03.897Z,11.77
2017-09-24T04:56:32.823Z,11.77
2017-09-24T04:59:02.326Z,12.03
2017-09-24T05:01:31.771Z,11.80
2017-09-24T05:04:00.811Z,10.50
2017-09-24T05:06:29.632Z,9.73
2017-09-24T05:09:00.222Z,14.40
2017-09-24T05:11:29.914Z,24.00
2017-09-24T05:13:58.969Z,28.60
2017-09-24T05:16:28.445Z,22.57
2017-09-24T05:18:57.731Z,19.50
2017-09-24T05:21:27.830Z,15.67
2017-09-24T05:23:57.035Z,20.17
2017-09-24T05:26:26.665Z,13.80
2017-09-24T05:28:55.373Z,11.03
2017-09-24T05:31:24.167Z,12.60
2017-09-24T05:33:53.679Z,15.60
2017-09-24T05:36:22.392Z,17.50
2017-09-24T05:38:51.962Z,21.10
2017-09-24T05:41:22.393Z,21.10
2017-09-24T05:43:51.548Z,16.57
2017-09-24T05:46:27.028Z,14.20
2017-09-24T05:48:56.147Z,16.13
2017-09-24T05:51:25.168Z,18.83
2017-09-24T05:53:55.062Z,20.23
2017-09-24T05:56:25.542Z,21.63
2017-09-24T05:58:55.210Z,19.00
2017-09-24T06:01:23.895Z,20.60
2017-09-24T06:03:53.372Z,21.30
2017-09-24T06:06:22.866Z,16.87
2017-09-24T06:08:53.192Z,18.63
2017-09-24T06:11:22.941Z,17.40
2017-09-24T06:13:52.233Z,16.03
2017-09-24T06:16:22.129Z,10.37
2017-09-24T06:18:51.966Z,9.67
2017-09-24T06:21:21.648Z,9.60
2017-09-24T06:23:51.094Z,11.90
2017-09-24T06:26:20.405Z,13.80
2017-09-24T06:28:49.617Z,10.90
2017-09-24T06:31:18.980Z,13.10
2017-09-24T06:33:48.540Z,13.37
2017-09-24T06:36:19.011Z,15.63
2017-09-24T06:38:48.504Z,18.73
2017-09-24T06:41:18.162Z,14.27
2017-09-24T06:43:47.589Z,16.97
2017-09-24T06:46:18.229Z,15.30
2017-09-24T06:48:48.009Z,11.83
2017-09-24T06:51:17.169Z,9.97
2017-09-24T06:53:46.366Z,11.43
2017-09-24T06:56:15.686Z,13.90
2017-09-24T06:58:45.200Z,9.43
2017-09-24T07:01:14.722Z,10.63
2017-09-24T07:03:43.976Z,10.63
2017-09-24T07:06:17.501Z,15.47
2017-09-24T07:08:46.766Z,16.77
2017-09-24T07:11:16.197Z,11.70
2017-09-24T07:13:46.239Z,11.63
2017-09-24T07:16:15.757Z,12.37
2017-09-24T07:18:45.586Z,12.80
2017-09-24T07:21:15.123Z,10.67
2017-09-24T07:23:44.318Z,11.83
2017-09-24T07:26:13.692Z,11.90
2017-09-24T07:28:43.735Z,12.23
2017-09-24T07:31:12.653Z,10.80
2017-09-24T07:33:41.898Z,11.90
2017-09-24T07:36:11.091Z,12.13
2017-09-24T07:38:41.109Z,11.73
2017-09-24T07:41:11.227Z,13.70
2017-09-24T07:43:40.759Z,12.00
2017-09-24T07:46:09.500Z,12.57
2017-09-24T07:48:38.398Z,12.87
2017-09-24T07:51:07.096Z,12.57
2017-09-24T07:53:36.157Z,10.50
2017-09-24T07:56:06.533Z,11.80
2017-09-24T07:58:35.752Z,13.40
2017-09-24T08:01:05.032Z,13.07
2017-09-24T08:03:34.531Z,11.37
2017-09-24T08:06:04.675Z,13.33
2017-09-24T08:08:34.079Z,11.97
2017-09-24T08:11:03.424Z,10.77
2017-09-24T08:13:32.727Z,11.70
2017-09-24T08:16:02.494Z,11.80
2017-09-24T08:18:31.730Z,12.50
2017-09-24T08:21:01.010Z,12.30
2017-09-24T08:23:30.594Z,13.47
2017-09-24T08:25:59.949Z,12.07
2017-09-24T08:28:29.205Z,11.60
2017-09-24T08:30:58.559Z,10.60
2017-09-24T08:33:27.902Z,11.53
2017-09-24T08:35:57.072Z,11.40
2017-09-24T08:38:26.500Z,10.30
2017-09-24T08:40:55.626Z,12.23
2017-09-24T08:43:25.219Z,11.80
2017-09-24T08:45:54.329Z,13.47
2017-09-24T08:48:23.688Z,14.47
2017-09-24T08:50:53.984Z,12.87
2017-09-24T08:53:23.072Z,12.97
2017-09-24T08:55:52.305Z,12.93
2017-09-24T08:58:22.488Z,15.77
2017-09-24T09:00:51.550Z,12.03
2017-09-24T09:03:20.862Z,12.20
2017-09-24T09:05:50.217Z,14.40
2017-09-24T09:08:20.022Z,13.93
2017-09-24T09:10:49.308Z,15.50
2017-09-24T09:13:18.957Z,13.30
2017-09-24T09:15:48.056Z,12.07
2017-09-24T09:18:18.639Z,12.00
2017-09-24T09:20:47.851Z,11.53
2017-09-24T09:23:16.923Z,13.47
2017-09-24T09:25:46.196Z,14.10
2017-09-24T09:28:15.524Z,13.70
2017-09-24T09:30:44.703Z,14.60
2017-09-24T09:33:22.809Z,12.77
2017-09-24T09:35:52.018Z,14.90
2017-09-24T09:38:21.434Z,13.70
2017-09-24T09:40:50.502Z,15.23
2017-09-24T09:56:47.827Z,12.90
2017-09-24T09:59:17.066Z,15.20
2017-09-24T10:01:46.297Z,15.30
2017-09-24T10:04:15.592Z,17.50
2017-09-24T10:07:05.246Z,14.27
2017-09-24T10:09:46.640Z,14.13
2017-09-24T10:12:16.044Z,13.70
2017-09-24T10:14:45.306Z,15.27
2017-09-24T10:17:14.689Z,16.00
2017-09-24T10:19:44.976Z,16.53
2017-09-24T10:22:14.491Z,13.50
2017-09-24T10:24:43.759Z,16.87
2017-09-24T10:27:13.046Z,14.77
2017-09-24T10:29:42.733Z,14.03
2017-09-24T10:32:12.410Z,18.90
2017-09-24T10:34:41.723Z,15.03
2017-09-24T10:37:11.584Z,13.80
2017-09-24T10:39:41.038Z,15.47
2017-09-24T10:42:11.585Z,14.03
2017-09-24T10:44:41.794Z,12.80
2017-09-24T10:47:10.959Z,15.40
2017-09-24T10:49:41.772Z,15.57
2017-09-24T10:52:11.503Z,13.77
2017-09-24T10:54:40.790Z,21.30
2017-09-24T10:57:10.111Z,16.60
2017-09-24T10:59:39.975Z,15.67
2017-09-24T11:02:09.966Z,12.77
2017-09-24T11:04:39.521Z,15.40
2017-09-24T11:07:10.347Z,16.30
2017-09-24T11:09:39.686Z,15.90
2017-09-24T11:12:08.322Z,16.90
2017-09-24T11:14:37.432Z,24.80
2017-09-24T11:17:06.190Z,17.87
2017-09-24T11:19:35.923Z,24.43
2017-09-24T11:22:05.295Z,29.37
2017-09-24T11:24:35.238Z,21.97
2017-09-24T11:27:05.382Z,25.73
2017-09-24T11:29:35.045Z,21.93
2017-09-24T11:32:05.472Z,25.13
2017-09-24T11:34:36.718Z,24.40
2017-09-24T11:37:06.897Z,21.57
2017-09-24T11:39:36.540Z,18.60
2017-09-24T11:42:06.405Z,20.27
2017-09-24T11:44:36.032Z,23.87
2017-09-24T11:47:05.189Z,23.53
2017-09-24T11:49:34.510Z,18.13
2017-09-24T11:52:03.988Z,21.47
2017-09-24T11:54:33.302Z,17.27
2017-09-24T11:57:02.389Z,17.23
2017-09-24T11:59:31.476Z,19.97
2017-09-24T12:02:00.629Z,18.27
2017-09-24T12:04:29.793Z,17.17
2017-09-24T12:06:59.102Z,16.43
2017-09-24T12:09:28.247Z,16.70
2017-09-24T12:11:57.460Z,16.30
2017-09-24T12:14:26.838Z,17.23
2017-09-24T12:16:56.007Z,19.83
2017-09-24T12:19:25.382Z,17.93
2017-09-24T12:21:54.552Z,18.80
2017-09-24T12:24:24.282Z,18.60
2017-09-24T12:26:53.520Z,19.87
2017-09-24T12:29:22.829Z,17.20
2017-09-24T12:31:52.183Z,14.47
2017-09-24T12:34:21.497Z,20.60
2017-09-24T12:36:50.808Z,17.20
2017-09-24T12:39:20.122Z,15.93
2017-09-24T12:41:49.390Z,15.90
2017-09-24T12:44:18.620Z,14.20
2017-09-24T12:46:47.957Z,14.83
2017-09-24T12:49:16.872Z,15.60
2017-09-24T12:51:46.230Z,15.07
2017-09-24T12:54:15.413Z,14.67
2017-09-24T12:56:44.604Z,14.37
2017-09-24T12:59:14.022Z,14.10
2017-09-24T13:01:43.308Z,17.57
2017-09-24T13:04:12.452Z,18.27
2017-09-24T13:06:42.895Z,16.50
2017-09-24T13:09:12.314Z,16.80
2017-09-24T13:11:41.540Z,13.75
2017-09-24T13:14:11.074Z,17.37
2017-09-24T13:16:40.451Z,15.60
2017-09-24T13:19:09.894Z,15.32
2017-09-24T13:21:39.349Z,18.03
2017-09-24T13:24:08.684Z,18.20
2017-09-24T13:26:38.635Z,20.27
2017-09-24T13:29:07.752Z,14.97
2017-09-24T13:31:37.443Z,14.57
2017-09-24T13:34:06.899Z,14.70
2017-09-24T13:36:36.389Z,13.38
2017-09-24T13:39:05.869Z,21.17
2017-09-24T13:41:35.169Z,18.30
2017-09-24T13:44:04.608Z,16.75
2017-09-24T13:46:34.015Z,14.40
2017-09-24T13:49:03.398Z,12.23
2017-09-24T13:51:32.748Z,13.80
2017-09-24T13:54:01.935Z,18.20
2017-09-24T13:56:30.992Z,19.70
2017-09-24T13:59:00.260Z,16.10
2017-09-24T14:01:29.731Z,14.70
2017-09-24T14:03:59.053Z,17.50
2017-09-24T14:06:28.517Z,15.13
2017-09-24T14:08:57.918Z,15.20
2017-09-24T14:11:27.070Z,15.47
2017-09-24T14:13:56.655Z,19.17
2017-09-24T14:16:26.089Z,12.95
2017-09-24T14:18:55.425Z,14.85
2017-09-24T14:21:24.807Z,18.83
2017-09-24T14:23:54.087Z,20.62
2017-09-24T14:26:23.244Z,19.35
2017-09-24T14:28:53.339Z,17.03
2017-09-24T14:31:22.559Z,16.98
2017-09-24T14:33:52.121Z,17.20
2017-09-24T14:36:21.656Z,19.33
2017-09-24T14:38:50.978Z,22.10
2017-09-24T14:41:20.057Z,20.50
2017-09-24T14:43:49.376Z,21.15
2017-09-24T14:46:18.640Z,22.45
2017-09-24T14:48:47.998Z,22.67
2017-09-24T14:51:18.064Z,21.07
2017-09-24T14:53:47.496Z,23.93
2017-09-24T14:56:16.802Z,19.30
2017-09-24T14:58:47.217Z,17.67
2017-09-24T15:01:16.517Z,14.40
2017-09-24T15:03:45.825Z,11.47
2017-09-24T15:06:14.888Z,9.47
2017-09-24T15:08:43.966Z,11.97
2017-09-24T15:11:13.399Z,12.90
2017-09-24T15:13:43.147Z,11.00
2017-09-24T15:16:12.567Z,11.10
2017-09-24T15:18:41.870Z,13.20
2017-09-24T15:21:11.128Z,12.67
2017-09-24T15:23:40.448Z,12.70
2017-09-24T15:26:10.574Z,11.13
2017-09-24T15:28:40.610Z,15.37
2017-09-24T15:31:11.382Z,13.73
2017-09-24T15:33:40.577Z,11.93
2017-09-24T15:36:09.781Z,12.23
2017-09-24T15:38:39.051Z,12.50
2017-09-24T15:41:08.265Z,11.27
2017-09-24T15:43:37.393Z,10.20
2017-09-24T15:46:06.802Z,11.70
2017-09-24T15:48:37.091Z,9.17
2017-09-24T15:51:06.253Z,8.23
2017-09-24T15:53:35.927Z,9.07
2017-09-24T15:56:06.230Z,6.67
2017-09-24T15:58:35.537Z,7.20
2017-09-24T16:01:04.796Z,6.80
2017-09-24T16:03:34.262Z,6.23
2017-09-24T16:06:03.646Z,5.80
2017-09-24T16:08:33.089Z,7.10
2017-09-24T16:11:02.693Z,7.07
2017-09-24T16:13:32.784Z,8.90
2017-09-24T16:16:02.585Z,9.00
2017-09-24T16:18:31.916Z,8.10
2017-09-24T16:21:00.988Z,9.17
2017-09-24T16:23:30.222Z,9.17
2017-09-24T16:25:59.268Z,8.23
2017-09-24T16:28:28.464Z,8.17
2017-09-24T16:30:57.899Z,7.67
2017-09-24T16:33:28.182Z,7.70
2017-09-24T16:35:57.652Z,6.70
2017-09-24T16:38:27.007Z,5.80
2017-09-24T16:40:57.484Z,5.77
2017-09-24T16:43:26.726Z,7.20
2017-09-24T16:45:56.284Z,7.27
2017-09-24T16:48:25.637Z,6.40
2017-09-24T16:50:54.990Z,6.77
2017-09-24T16:53:24.195Z,6.63
2017-09-24T16:55:54.276Z,7.90
2017-09-24T16:58:23.091Z,8.70
2017-09-24T17:00:52.208Z,8.10
2017-09-24T17:03:22.023Z,7.80
2017-09-24T17:05:51.379Z,9.77
2017-09-24T17:08:20.597Z,9.27
2017-09-24T17:10:50.680Z,7.80
2017-09-24T17:13:20.041Z,8.87
2017-09-24T17:15:51.221Z,10.20
2017-09-24T17:18:20.508Z,8.63
2017-09-24T17:20:49.728Z,8.70
2017-09-24T17:23:18.950Z,9.27
2017-09-24T17:25:48.541Z,9.20
2017-09-24T17:28:17.997Z,8.60
2017-09-24T17:30:47.583Z,8.57
2017-09-24T17:33:17.110Z,8.60
2017-09-24T17:35:46.989Z,9.50
2017-09-24T17:38:17.053Z,8.10
2017-09-24T17:40:45.982Z,8.90
2017-09-24T17:43:14.965Z,9.03
2017-09-24T17:45:44.262Z,8.53
2017-09-24T17:48:13.457Z,9.00
2017-09-24T17:50:42.630Z,8.70
2017-09-24T17:53:12.080Z,8.77
2017-09-24T17:55:41.151Z,9.60
2017-09-24T17:58:10.685Z,8.57
2017-09-24T18:00:41.040Z,9.77
2017-09-24T18:03:10.198Z,10.47
2017-09-24T18:05:39.676Z,10.87
2017-09-24T18:08:09.205Z,10.97
2017-09-24T18:10:38.619Z,9.73
2017-09-24T18:13:08.012Z,12.60
2017-09-24T18:15:36.887Z,14.63
2017-09-24T18:18:06.191Z,12.90
2017-09-24T18:20:35.561Z,13.57
2017-09-24T18:23:04.964Z,12.17
2017-09-24T18:25:33.772Z,13.07
2017-09-24T18:28:03.273Z,13.63
2017-09-24T18:30:32.727Z,14.47
2017-09-24T18:33:02.242Z,14.17
2017-09-24T18:35:31.590Z,15.97
2017-09-24T18:38:02.249Z,15.47
2017-09-24T18:40:31.337Z,14.17
2017-09-24T18:43:00.746Z,17.77
2017-09-24T18:45:29.934Z,17.67
2017-09-24T18:48:00.332Z,15.80
2017-09-24T18:50:29.734Z,16.33
2017-09-24T18:52:59.039Z,17.80
2017-09-24T18:55:28.441Z,16.07
2017-09-24T18:57:58.513Z,17.10
2017-09-24T19:00:27.591Z,16.87
2017-09-24T19:02:56.783Z,18.07
2017-09-24T19:05:26.542Z,15.40
2017-09-24T19:07:56.657Z,15.20
2017-09-24T19:10:26.077Z,15.40
2017-09-24T19:12:56.156Z,17.83
2017-09-24T19:15:25.765Z,15.37
2017-09-24T19:17:54.849Z,14.90
2017-09-24T19:20:24.037Z,15.67
2017-09-24T19:22:53.743Z,16.80
2017-09-24T19:25:23.101Z,17.20
2017-09-24T19:27:52.601Z,15.53
2017-09-24T19:30:22.058Z,14.07
2017-09-24T19:32:52.860Z,18.10
2017-09-24T19:35:23.401Z,16.73
2017-09-24T19:37:54.043Z,18.13
2017-09-24T19:40:24.983Z,15.10
2017-09-24T19:42:54.536Z,15.73
2017-09-24T19:45:24.184Z,15.00
2017-09-24T19:47:54.615Z,14.40
2017-09-24T19:50:24.177Z,13.10
2017-09-24T19:52:53.431Z,13.97
2017-09-24T19:55:22.956Z,13.73
2017-09-24T19:57:52.471Z,12.90
2017-09-24T20:00:22.186Z,13.10
2017-09-24T20:02:51.438Z,13.10
2017-09-24T20:05:20.619Z,11.80
2017-09-24T20:07:50.042Z,12.00
2017-09-24T20:10:20.153Z,11.33
2017-09-24T20:12:49.326Z,11.13
2017-09-24T20:15:19.480Z,11.53
2017-09-24T20:17:48.994Z,11.23
2017-09-24T20:20:18.508Z,10.67
2017-09-24T20:22:47.899Z,11.50
2017-09-24T20:25:17.336Z,9.43
2017-09-24T20:27:46.871Z,9.60
2017-09-24T20:30:16.076Z,9.40
2017-09-24T20:32:46.245Z,10.00
2017-09-24T20:35:15.927Z,9.13
2017-09-24T20:37:45.418Z,8.93
2017-09-24T20:40:15.154Z,6.83
2017-09-24T20:42:45.111Z,8.07
2017-09-24T20:45:14.932Z,9.27
2017-09-24T20:47:44.119Z,8.00
2017-09-24T20:50:13.439Z,8.40
2017-09-24T20:52:43.661Z,8.30
2017-09-24T20:55:13.665Z,7.30
2017-09-24T20:57:43.372Z,6.27
2017-09-24T21:00:13.915Z,6.93
2017-09-24T21:02:44.240Z,7.00
2017-09-24T21:05:14.433Z,7.33
2017-09-24T21:07:43.709Z,7.00
2017-09-24T21:10:13.106Z,6.60
2017-09-24T21:12:42.608Z,6.77
2017-09-24T21:15:12.368Z,6.87
2017-09-24T21:17:41.930Z,6.93
2017-09-24T21:20:11.165Z,6.93
2017-09-24T21:22:40.605Z,6.80
2017-09-24T21:25:10.315Z,6.73
2017-09-24T21:27:39.657Z,6.80
2017-09-24T21:30:09.124Z,5.90
2017-09-24T21:32:38.734Z,6.03
2017-09-24T21:35:08.375Z,5.70
2017-09-24T21:37:38.517Z,5.40
2017-09-24T21:40:07.763Z,5.73
2017-09-24T21:42:37.803Z,4.97
2017-09-24T21:45:07.801Z,5.57
2017-09-24T21:47:37.332Z,5.03
2017-09-24T21:50:06.890Z,5.47
2017-09-24T21:52:36.056Z,5.63
2017-09-24T21:55:05.587Z,4.93
2017-09-24T21:57:35.059Z,4.93
2017-09-24T22:00:04.379Z,4.30
2017-09-24T22:02:35.349Z,5.23
2017-09-24T22:05:04.695Z,5.67
2017-09-24T22:07:33.804Z,5.60
2017-09-24T22:10:03.237Z,5.87
2017-09-24T22:12:32.611Z,6.60
2017-09-24T22:15:02.172Z,5.10
2017-09-24T22:17:32.030Z,5.87
2017-09-24T22:20:01.330Z,4.47
2017-09-24T22:22:30.745Z,4.20
2017-09-24T22:25:00.027Z,4.23
2017-09-24T22:27:29.529Z,3.80
2017-09-24T22:29:59.222Z,5.17
2017-09-24T22:32:28.673Z,4.27
2017-09-24T22:34:58.498Z,4.03
2017-09-24T22:37:28.970Z,4.53
2017-09-24T22:39:58.122Z,4.60
2017-09-24T22:42:28.794Z,4.33
2017-09-24T22:44:58.221Z,4.57
2017-09-24T22:47:28.520Z,3.77
2017-09-24T22:49:57.948Z,3.73
2017-09-24T22:52:27.337Z,3.53
2017-09-24T22:54:56.733Z,3.90
2017-09-24T22:57:25.768Z,3.63
2017-09-24T22:59:54.482Z,3.70
2017-09-24T23:02:24.761Z,3.60
2017-09-24T23:04:54.456Z,4.20
2017-09-24T23:07:24.278Z,3.40
2017-09-24T23:09:54.190Z,4.40
2017-09-24T23:12:24.709Z,3.77
2017-09-24T23:14:54.625Z,3.73
2017-09-24T23:17:23.806Z,3.37
2017-09-24T23:19:53.109Z,3.97
2017-09-24T23:22:22.812Z,4.00
2017-09-24T23:24:55.287Z,4.70
2017-09-24T23:27:25.155Z,3.77
2017-09-24T23:29:55.642Z,3.90
2017-09-24T23:32:24.955Z,3.80
2017-09-24T23:34:54.229Z,4.53
2017-09-24T23:37:23.720Z,3.73
2017-09-24T23:39:53.971Z,4.00
2017-09-24T23:42:23.512Z,3.40
2017-09-24T23:44:52.884Z,3.10
2017-09-24T23:47:22.182Z,3.00
2017-09-24T23:49:52.361Z,3.37
2017-09-24T23:52:22.488Z,3.40
2017-09-24T23:54:52.711Z,4.03
2017-09-24T23:57:22.882Z,3.50
2017-09-24T23:59:52.288Z,3.43
