createdAt,value
2023-04-01T00:02:00.441Z,44.60
2023-04-01T00:04:29.254Z,47.17
2023-04-01T00:06:56.257Z,40.20
2023-04-01T00:09:23.596Z,44.95
2023-04-01T00:11:51.436Z,46.72
2023-04-01T00:14:19.177Z,42.92
2023-04-01T00:16:46.238Z,40.05
2023-04-01T00:19:14.846Z,46.53
2023-04-01T00:21:42.241Z,39.20
2023-04-01T00:24:09.564Z,39.28
2023-04-01T00:26:36.663Z,42.75
2023-04-01T00:29:04.070Z,40.28
2023-04-01T00:31:31.316Z,35.85
2023-04-01T00:33:58.807Z,39.83
2023-04-01T00:36:26.244Z,44.97
2023-04-01T00:38:54.007Z,46.53
2023-04-01T00:41:22.768Z,42.53
2023-04-01T00:44:14.360Z,39.10
2023-04-01T00:46:41.373Z,41.22
2023-04-01T00:49:10.727Z,45.72
2023-04-01T00:51:39.280Z,43.03
2023-04-01T00:54:08.768Z,40.38
2023-04-01T00:56:40.760Z,47.17
2023-04-01T00:59:17.239Z,48.08
2023-04-01T01:01:44.222Z,40.25
2023-04-01T01:04:41.306Z,41.95
2023-04-01T01:07:14.629Z,54.60
2023-04-01T01:10:11.794Z,57.58
2023-04-01T01:13:04.779Z,80.47
2023-04-01T01:15:47.487Z,59.35
2023-04-01T01:20:56.846Z,61.55
2023-04-01T01:23:51.335Z,46.10
2023-04-01T01:26:30.755Z,47.30
2023-04-01T01:29:09.725Z,38.33
2023-04-01T01:31:58.323Z,29.30
2023-04-01T01:34:31.347Z,41.00
2023-04-01T01:37:14.044Z,42.65
2023-04-01T01:42:14.480Z,28.85
2023-04-01T01:44:45.338Z,31.67
2023-04-01T01:47:14.614Z,78.47
2023-04-01T01:49:44.359Z,101.82
2023-04-01T01:52:12.619Z,89.80
2023-04-01T01:54:53.881Z,76.60
2023-04-01T01:57:27.466Z,89.22
2023-04-01T01:59:59.534Z,82.18
2023-04-01T02:02:27.875Z,60.10
2023-04-01T02:04:55.772Z,46.13
2023-04-01T02:07:28.815Z,84.00
2023-04-01T02:09:57.701Z,48.90
2023-04-01T02:12:25.967Z,76.55
2023-04-01T02:14:58.305Z,51.33
2023-04-01T02:17:30.276Z,41.17
2023-04-01T02:20:01.218Z,55.95
2023-04-01T02:22:38.369Z,33.78
2023-04-01T02:25:29.565Z,54.28
2023-04-01T02:27:59.379Z,42.65
2023-04-01T02:30:29.585Z,44.85
2023-04-01T02:32:59.311Z,40.35
2023-04-01T02:37:57.123Z,81.55
2023-04-01T02:40:24.138Z,38.05
2023-04-01T02:42:51.800Z,64.93
2023-04-01T02:45:18.939Z,58.58
2023-04-01T02:47:46.373Z,58.97
2023-04-01T02:50:13.430Z,50.90
2023-04-01T02:52:40.988Z,60.17
2023-04-01T02:55:08.337Z,83.03
2023-04-01T02:57:36.636Z,63.15
2023-04-01T03:00:04.723Z,33.53
2023-04-01T03:02:32.080Z,25.05
2023-04-01T03:04:59.207Z,17.25
2023-04-01T03:07:26.508Z,52.50
2023-04-01T03:09:53.466Z,53.72
2023-04-01T03:12:20.773Z,100.72
2023-04-01T03:14:47.858Z,37.72
2023-04-01T03:17:15.544Z,29.77
2023-04-01T03:19:42.930Z,51.50
2023-04-01T03:22:12.491Z,51.45
2023-04-01T03:24:39.482Z,35.17
2023-04-01T03:27:06.784Z,30.92
2023-04-01T03:29:33.905Z,31.17
2023-04-01T03:32:01.417Z,27.63
2023-04-01T03:34:28.384Z,27.77
2023-04-01T03:36:56.149Z,29.15
2023-04-01T03:39:23.456Z,26.98
2023-04-01T03:41:51.133Z,28.73
2023-04-01T03:44:19.190Z,26.65
2023-04-01T03:46:47.880Z,29.25
2023-04-01T03:49:16.831Z,23.13
2023-04-01T03:54:12.280Z,29.00
2023-04-01T03:56:42.254Z,18.70
2023-04-01T03:59:09.930Z,35.00
2023-04-01T04:01:39.775Z,36.10
2023-04-01T04:04:07.081Z,34.42
2023-04-01T04:06:38.044Z,36.58
2023-04-01T04:09:05.154Z,30.58
2023-04-01T04:11:36.355Z,36.63
2023-04-01T04:14:03.792Z,34.33
2023-04-01T04:16:31.506Z,28.38
2023-04-01T04:19:00.553Z,32.47
2023-04-01T04:21:28.523Z,30.98
2023-04-01T04:23:55.892Z,32.28
2023-04-01T04:26:23.633Z,33.55
2023-04-01T04:28:51.340Z,31.33
2023-04-01T04:31:25.998Z,36.35
2023-04-01T04:33:53.654Z,26.90
2023-04-01T04:36:22.389Z,21.63
2023-04-01T04:38:50.574Z,17.00
2023-04-01T04:41:20.212Z,24.25
2023-04-01T04:43:56.244Z,23.52
2023-04-01T04:46:24.774Z,27.95
2023-04-01T04:48:52.017Z,29.00
2023-04-01T04:51:21.724Z,29.50
2023-04-01T04:53:52.717Z,28.67
2023-04-01T04:56:23.981Z,33.55
2023-04-01T04:58:51.139Z,33.55
2023-04-01T05:01:19.778Z,30.30
2023-04-01T05:03:48.494Z,32.97
2023-04-01T05:06:17.503Z,33.38
2023-04-01T05:08:45.755Z,28.25
2023-04-01T05:11:15.679Z,31.98
2023-04-01T05:13:43.940Z,22.50
2023-04-01T05:16:17.792Z,18.35
2023-04-01T05:18:44.868Z,21.67
2023-04-01T05:21:14.119Z,26.67
2023-04-01T05:23:41.830Z,27.27
2023-04-01T05:26:14.423Z,26.00
2023-04-01T05:28:41.563Z,26.98
2023-04-01T05:31:10.417Z,27.15
2023-04-01T05:33:37.499Z,28.25
2023-04-01T05:36:13.412Z,24.23
2023-04-01T05:38:41.890Z,24.50
2023-04-01T05:41:09.455Z,23.80
2023-04-01T05:43:41.090Z,25.98
2023-04-01T05:46:09.035Z,24.17
2023-04-01T05:48:36.389Z,28.70
2023-04-01T05:51:05.106Z,23.88
2023-04-01T05:53:33.729Z,22.73
2023-04-01T05:56:05.545Z,26.30
2023-04-01T05:58:32.850Z,23.70
2023-04-01T06:01:12.825Z,18.95
2023-04-01T06:03:43.646Z,21.13
2023-04-01T06:06:20.089Z,10.27
2023-04-01T06:08:47.799Z,12.85
2023-04-01T06:11:30.152Z,16.20
2023-04-01T06:14:12.982Z,15.57
2023-04-01T06:16:59.786Z,16.02
2023-04-01T06:19:53.938Z,15.57
2023-04-01T06:22:50.875Z,14.48
2023-04-01T06:25:48.639Z,20.58
2023-04-01T06:32:05.517Z,19.45
2023-04-01T06:34:39.881Z,17.58
2023-04-01T06:37:39.892Z,20.40
2023-04-01T06:40:24.004Z,14.18
2023-04-01T06:43:29.732Z,13.55
2023-04-01T06:46:10.495Z,17.65
2023-04-01T06:54:51.240Z,17.05
2023-04-01T06:57:38.000Z,13.68
2023-04-01T07:00:30.277Z,17.08
2023-04-01T07:03:46.063Z,10.57
2023-04-01T07:09:04.209Z,14.18
2023-04-01T07:11:35.536Z,14.52
2023-04-01T07:14:23.554Z,7.25
2023-04-01T07:19:36.011Z,12.00
2023-04-01T07:22:40.100Z,10.43
2023-04-01T07:25:14.805Z,13.35
2023-04-01T07:27:47.417Z,10.18
2023-04-01T07:30:20.309Z,11.63
2023-04-01T07:32:56.827Z,13.52
2023-04-01T07:35:42.114Z,7.90
2023-04-01T07:38:33.448Z,12.02
2023-04-01T07:41:14.738Z,6.13
2023-04-01T07:44:05.825Z,10.10
2023-04-01T07:46:54.799Z,6.15
2023-04-01T08:00:42.837Z,8.43
2023-04-01T08:03:19.698Z,6.75
2023-04-01T08:06:01.327Z,6.50
2023-04-01T08:08:47.710Z,7.80
2023-04-01T08:11:38.009Z,6.43
2023-04-01T08:14:26.107Z,7.75
2023-04-01T08:17:02.062Z,5.68
2023-04-01T08:19:51.466Z,7.70
2023-04-01T08:22:30.365Z,7.43
2023-04-01T08:25:03.714Z,8.18
2023-04-01T08:27:57.992Z,7.40
2023-04-01T08:31:01.790Z,6.22
2023-04-01T08:33:31.735Z,7.45
2023-04-01T08:36:13.781Z,9.52
2023-04-01T08:41:57.819Z,8.38
2023-04-01T08:44:46.920Z,8.95
2023-04-01T08:48:01.747Z,8.48
2023-04-01T08:50:57.439Z,7.63
2023-04-01T08:53:53.621Z,7.75
2023-04-01T08:56:36.564Z,7.97
2023-04-01T08:59:44.605Z,6.03
2023-04-01T09:02:44.399Z,7.88
2023-04-01T09:05:38.067Z,7.22
2023-04-01T09:08:18.752Z,6.90
2023-04-01T09:10:49.038Z,9.63
2023-04-01T09:13:43.557Z,9.35
2023-04-01T09:16:37.137Z,10.52
2023-04-01T09:19:26.880Z,10.32
2023-04-01T09:22:13.055Z,10.00
2023-04-01T09:25:18.928Z,8.75
2023-04-01T09:27:57.984Z,8.02
2023-04-01T09:30:37.323Z,7.50
2023-04-01T09:33:12.003Z,5.82
2023-04-01T09:35:50.244Z,8.50
2023-04-01T09:38:54.958Z,8.05
2023-04-01T09:42:03.818Z,6.30
2023-04-01T09:44:34.942Z,9.60
2023-04-01T09:47:11.500Z,8.00
2023-04-01T09:49:50.758Z,8.23
2023-04-01T09:52:39.375Z,11.02
2023-04-01T09:55:07.804Z,8.52
2023-04-01T09:57:53.813Z,6.70
2023-04-01T10:00:29.136Z,5.85
2023-04-01T10:03:17.044Z,8.15
2023-04-01T10:06:22.384Z,7.13
2023-04-01T10:09:41.987Z,10.18
2023-04-01T10:12:28.721Z,6.28
2023-04-01T10:15:20.671Z,8.05
2023-04-01T10:18:06.248Z,6.65
2023-04-01T10:20:56.172Z,8.68
2023-04-01T10:23:52.612Z,5.97
2023-04-01T10:27:03.877Z,8.07
2023-04-01T10:29:54.445Z,8.90
2023-04-01T10:32:42.343Z,9.20
2023-04-01T10:35:13.605Z,9.27
2023-04-01T10:38:12.050Z,9.15
2023-04-01T10:40:49.086Z,9.02
2023-04-01T10:43:41.288Z,10.00
2023-04-01T10:46:42.776Z,10.45
2023-04-01T10:49:17.134Z,10.07
2023-04-01T10:52:08.106Z,7.75
2023-04-01T10:54:47.066Z,8.40
2023-04-01T10:57:38.343Z,11.68
2023-04-01T11:00:21.518Z,8.15
2023-04-01T11:03:38.881Z,5.93
2023-04-01T11:06:28.178Z,9.73
2023-04-01T11:08:55.550Z,8.35
2023-04-01T11:11:56.804Z,7.75
2023-04-01T11:14:59.206Z,13.57
2023-04-01T11:17:49.375Z,9.00
2023-04-01T11:20:48.049Z,7.65
2023-04-01T11:23:51.942Z,7.20
2023-04-01T11:26:51.443Z,9.23
2023-04-01T11:30:00.485Z,9.20
2023-04-01T11:33:05.822Z,5.70
2023-04-01T11:36:16.423Z,5.72
2023-04-01T11:39:11.093Z,7.45
2023-04-01T11:42:12.443Z,6.38
2023-04-01T11:47:56.062Z,8.45
2023-04-01T11:50:44.933Z,7.20
2023-04-01T11:53:27.305Z,6.05
2023-04-01T11:56:18.145Z,5.10
2023-04-01T11:59:22.834Z,4.78
2023-04-01T12:02:08.760Z,7.60
2023-04-01T12:04:43.664Z,4.45
2023-04-01T12:10:34.596Z,7.75
2023-04-01T12:13:17.777Z,6.72
2023-04-01T12:16:18.734Z,7.60
2023-04-01T12:19:11.196Z,5.65
2023-04-01T12:21:44.565Z,6.60
2023-04-01T12:24:42.413Z,8.02
2023-04-01T12:28:03.400Z,6.47
2023-04-01T12:30:52.188Z,6.47
2023-04-01T12:33:48.597Z,3.22
2023-04-01T12:36:38.688Z,5.78
2023-04-01T12:39:24.194Z,6.13
2023-04-01T12:41:57.873Z,7.13
2023-04-01T12:44:56.777Z,6.57
2023-04-01T12:47:42.919Z,6.10
2023-04-01T12:50:29.267Z,5.95
2023-04-01T12:53:04.752Z,6.68
2023-04-01T12:55:46.412Z,6.15
2023-04-01T12:59:28.611Z,4.05
2023-04-01T13:02:15.524Z,2.78
2023-04-01T13:05:34.510Z,5.55
2023-04-01T13:08:31.470Z,4.45
2023-04-01T13:11:17.923Z,5.85
2023-04-01T13:14:05.922Z,6.25
2023-04-01T13:17:08.299Z,5.78
2023-04-01T13:20:05.060Z,7.65
2023-04-01T13:23:17.870Z,4.45
2023-04-01T13:26:10.992Z,4.72
2023-04-01T13:28:48.416Z,5.95
2023-04-01T13:31:30.986Z,6.32
2023-04-01T13:34:24.435Z,5.20
2023-04-01T13:37:15.315Z,6.35
2023-04-01T13:40:03.570Z,8.73
2023-04-01T13:42:35.105Z,5.22
2023-04-01T13:45:20.851Z,4.70
2023-04-01T13:48:06.930Z,6.15
2023-04-01T13:51:03.223Z,7.80
2023-04-01T13:53:42.677Z,6.38
2023-04-01T13:56:34.483Z,6.65
2023-04-01T13:59:37.327Z,7.18
2023-04-01T14:02:26.601Z,10.07
2023-04-01T14:05:41.779Z,11.75
2023-04-01T14:08:28.817Z,5.53
2023-04-01T14:11:26.563Z,8.75
2023-04-01T14:14:09.832Z,8.45
2023-04-01T14:17:02.132Z,8.38
2023-04-01T14:19:40.753Z,6.68
2023-04-01T14:22:39.490Z,9.82
2023-04-01T14:25:30.032Z,9.50
2023-04-01T14:28:04.846Z,8.32
2023-04-01T14:30:53.232Z,11.70
2023-04-01T14:34:04.938Z,8.57
2023-04-01T14:37:06.159Z,12.27
2023-04-01T14:39:59.302Z,8.30
2023-04-01T14:42:31.854Z,13.60
2023-04-01T14:45:32.246Z,11.52
2023-04-01T14:48:18.590Z,12.80
2023-04-01T14:50:58.770Z,16.33
2023-04-01T14:53:26.240Z,14.63
2023-04-01T14:56:03.908Z,14.15
2023-04-01T14:59:01.804Z,14.27
2023-04-01T15:01:43.652Z,11.35
2023-04-01T15:04:45.381Z,11.57
2023-04-01T15:07:42.984Z,11.52
2023-04-01T15:10:46.911Z,12.10
2023-04-01T15:13:31.743Z,14.57
2023-04-01T15:16:05.305Z,11.52
2023-04-01T15:19:15.860Z,16.65
2023-04-01T15:22:03.486Z,13.65
2023-04-01T15:25:02.785Z,10.90
2023-04-01T15:27:46.371Z,14.20
2023-04-01T15:30:23.089Z,15.25
2023-04-01T15:33:11.583Z,9.43
2023-04-01T15:36:00.446Z,14.48
2023-04-01T15:38:55.869Z,14.80
2023-04-01T15:41:30.805Z,14.90
2023-04-01T15:44:40.402Z,15.73
2023-04-01T15:47:25.971Z,11.48
2023-04-01T15:50:16.664Z,16.90
2023-04-01T15:53:24.317Z,14.80
2023-04-01T15:56:08.270Z,13.85
2023-04-01T15:59:13.078Z,11.50
2023-04-01T16:01:56.181Z,7.05
2023-04-01T16:05:04.600Z,13.07
2023-04-01T16:07:32.496Z,11.35
2023-04-01T16:10:37.000Z,18.38
2023-04-01T16:13:24.734Z,8.60
2023-04-01T16:16:31.321Z,10.00
2023-04-01T16:19:07.756Z,12.73
2023-04-01T16:22:01.995Z,14.93
2023-04-01T16:25:07.243Z,16.42
2023-04-01T16:27:58.009Z,16.48
2023-04-01T16:31:08.964Z,17.73
2023-04-01T16:33:57.499Z,10.85
2023-04-01T16:36:34.650Z,15.60
2023-04-01T16:39:28.423Z,18.30
2023-04-01T16:42:26.288Z,17.55
2023-04-01T16:45:09.933Z,19.52
2023-04-01T16:47:46.567Z,18.85
2023-04-01T16:50:22.246Z,16.10
2023-04-01T16:53:00.823Z,18.85
2023-04-01T16:55:54.734Z,15.05
2023-04-01T16:58:38.771Z,17.60
2023-04-01T17:01:18.726Z,18.98
2023-04-01T17:04:09.070Z,15.13
2023-04-01T17:06:50.727Z,21.67
2023-04-01T17:12:06.726Z,19.55
2023-04-01T17:15:15.815Z,17.80
2023-04-01T17:18:02.838Z,20.15
2023-04-01T17:20:42.433Z,18.23
2023-04-01T17:23:13.670Z,19.15
2023-04-01T17:25:52.009Z,17.35
2023-04-01T17:28:37.793Z,21.60
2023-04-01T17:31:43.641Z,25.10
2023-04-01T17:34:16.747Z,19.00
2023-04-01T17:36:55.965Z,21.05
2023-04-01T17:39:44.726Z,24.80
2023-04-01T17:42:21.866Z,23.52
2023-04-01T17:45:16.749Z,29.20
2023-04-01T17:47:59.613Z,13.15
2023-04-01T17:50:54.804Z,13.65
2023-04-01T17:53:47.106Z,15.93
2023-04-01T17:56:45.489Z,31.77
2023-04-01T17:59:35.218Z,24.08
2023-04-01T18:02:28.713Z,17.83
2023-04-01T18:05:22.493Z,21.77
2023-04-01T18:07:58.567Z,30.55
2023-04-01T18:10:54.082Z,17.90
2023-04-01T18:13:31.161Z,18.20
2023-04-01T18:16:08.785Z,29.88
2023-04-01T18:19:02.068Z,22.45
2023-04-01T18:21:30.534Z,19.40
2023-04-01T18:24:44.600Z,18.27
2023-04-01T18:27:31.139Z,17.08
2023-04-01T18:30:08.548Z,26.20
2023-04-01T18:32:49.112Z,18.85
2023-04-01T18:35:26.373Z,25.50
2023-04-01T18:37:58.090Z,22.70
2023-04-01T18:40:46.565Z,15.35
2023-04-01T18:43:38.730Z,14.57
2023-04-01T18:46:41.004Z,12.63
2023-04-01T18:49:52.312Z,17.20
2023-04-01T18:52:30.125Z,14.05
2023-04-01T18:55:04.075Z,26.67
2023-04-01T18:58:03.463Z,23.35
2023-04-01T19:00:40.905Z,23.63
2023-04-01T19:03:27.923Z,25.50
2023-04-01T19:08:42.802Z,18.02
2023-04-01T19:11:41.655Z,12.50
2023-04-01T19:14:19.977Z,13.07
2023-04-01T19:17:02.378Z,26.95
2023-04-01T19:19:48.335Z,19.42
2023-04-01T19:22:31.056Z,23.98
2023-04-01T19:25:30.623Z,15.52
2023-04-01T19:28:47.174Z,22.60
2023-04-01T19:31:59.496Z,23.23
2023-04-01T19:34:48.509Z,25.60
2023-04-01T19:37:46.346Z,20.45
2023-04-01T19:40:50.220Z,26.33
2023-04-01T19:43:37.761Z,17.02
2023-04-01T19:46:25.983Z,24.55
2023-04-01T19:49:05.874Z,24.35
2023-04-01T19:52:13.450Z,22.05
2023-04-01T19:55:11.802Z,19.73
2023-04-01T19:58:14.088Z,25.70
2023-04-01T20:00:58.719Z,27.63
2023-04-01T20:03:30.935Z,20.85
2023-04-01T20:06:05.348Z,23.75
2023-04-01T20:09:17.914Z,27.58
2023-04-01T20:11:47.691Z,21.40
2023-04-01T20:14:27.677Z,13.70
2023-04-01T20:17:04.833Z,17.52
2023-04-01T20:19:38.394Z,29.40
2023-04-01T20:22:19.333Z,26.00
2023-04-01T20:24:48.226Z,29.48
2023-04-01T20:27:15.294Z,29.00
2023-04-01T20:30:08.958Z,28.58
2023-04-01T20:32:59.839Z,28.63
2023-04-01T20:36:07.268Z,18.40
2023-04-01T20:38:42.226Z,22.60
2023-04-01T20:41:29.520Z,22.73
2023-04-01T20:43:59.446Z,19.38
2023-04-01T20:46:26.755Z,19.15
2023-04-01T20:48:56.882Z,13.60
2023-04-01T20:51:27.820Z,27.15
2023-04-01T20:54:25.637Z,18.90
2023-04-01T20:57:41.157Z,19.80
2023-04-01T21:00:32.595Z,22.25
2023-04-01T21:03:18.283Z,31.25
2023-04-01T21:06:04.350Z,21.60
2023-04-01T21:08:59.951Z,25.58
2023-04-01T21:11:32.662Z,26.15
2023-04-01T21:14:17.915Z,18.05
2023-04-01T21:17:23.918Z,28.42
2023-04-01T21:20:00.669Z,25.42
2023-04-01T21:22:41.826Z,28.90
2023-04-01T21:25:27.485Z,22.80
2023-04-01T21:28:16.420Z,27.08
2023-04-01T21:31:34.993Z,24.90
2023-04-01T21:34:32.925Z,24.27
2023-04-01T21:37:19.037Z,24.52
2023-04-01T21:40:06.832Z,21.42
2023-04-01T21:42:50.231Z,28.80
2023-04-01T21:45:57.225Z,20.00
2023-04-01T21:48:54.514Z,31.35
2023-04-01T21:51:40.815Z,33.53
2023-04-01T21:54:32.042Z,41.45
2023-04-01T21:57:08.172Z,36.85
2023-04-01T21:59:41.535Z,38.33
2023-04-01T22:02:37.822Z,39.05
2023-04-01T22:05:21.367Z,35.13
2023-04-01T22:08:03.079Z,32.78
2023-04-01T22:13:26.072Z,44.40
2023-04-01T22:16:18.688Z,30.05
2023-04-01T22:19:23.575Z,48.65
2023-04-01T22:22:14.262Z,45.30
2023-04-01T22:24:44.400Z,48.58
2023-04-01T22:27:35.936Z,52.03
2023-04-01T22:30:21.704Z,52.03
2023-04-01T22:32:53.598Z,37.45
2023-04-01T22:35:39.133Z,53.83
2023-04-01T22:38:28.400Z,49.03
2023-04-01T22:41:13.652Z,53.00
2023-04-01T22:43:44.328Z,50.05
2023-04-01T22:46:27.500Z,47.20
2023-04-01T22:49:07.195Z,49.47
2023-04-01T22:51:46.022Z,46.08
2023-04-01T22:54:29.056Z,52.53
2023-04-01T22:57:01.179Z,56.67
2023-04-01T23:00:13.766Z,52.00
2023-04-01T23:02:48.232Z,60.55
2023-04-01T23:05:19.715Z,49.63
2023-04-01T23:08:11.450Z,50.03
2023-04-01T23:10:55.291Z,57.47
2023-04-01T23:13:49.464Z,53.78
2023-04-01T23:16:20.728Z,51.67
2023-04-01T23:18:58.388Z,49.15
2023-04-01T23:21:52.980Z,49.30
2023-04-01T23:24:46.354Z,56.85
2023-04-01T23:27:20.896Z,55.60
2023-04-01T23:29:47.969Z,43.30
2023-04-01T23:32:20.509Z,44.50
2023-04-01T23:34:50.879Z,37.72
2023-04-01T23:37:20.401Z,34.80
2023-04-01T23:39:54.359Z,35.92
2023-04-01T23:42:42.306Z,37.15
2023-04-01T23:45:18.972Z,30.08
2023-04-01T23:47:47.976Z,40.33
2023-04-01T23:50:19.462Z,41.70
2023-04-01T23:53:04.381Z,45.97
2023-04-01T23:55:35.819Z,40.58
2023-04-01T23:58:06.273Z,44.55
