createdAt,value
2023-02-08T00:02:04.233Z,30.45
2023-02-08T00:04:30.956Z,31.98
2023-02-08T00:06:57.541Z,34.90
2023-02-08T00:09:24.211Z,35.15
2023-02-08T00:11:50.930Z,28.83
2023-02-08T00:14:17.588Z,35.30
2023-02-08T00:16:44.241Z,32.45
2023-02-08T00:19:11.102Z,32.58
2023-02-08T00:21:37.728Z,30.63
2023-02-08T00:24:04.576Z,31.05
2023-02-08T00:26:31.156Z,32.28
2023-02-08T00:28:57.851Z,33.42
2023-02-08T00:31:24.664Z,31.63
2023-02-08T00:33:51.399Z,32.00
2023-02-08T00:36:18.166Z,27.98
2023-02-08T00:38:44.841Z,33.60
2023-02-08T00:41:11.805Z,35.60
2023-02-08T00:43:38.410Z,38.10
2023-02-08T00:46:05.699Z,30.02
2023-02-08T00:48:33.262Z,31.65
2023-02-08T00:51:13.543Z,31.80
2023-02-08T00:53:42.607Z,35.20
2023-02-08T00:56:10.616Z,40.47
2023-02-08T00:58:37.648Z,39.58
2023-02-08T01:01:06.020Z,38.13
2023-02-08T01:03:37.921Z,37.95
2023-02-08T01:06:07.373Z,34.15
2023-02-08T01:08:34.408Z,35.80
2023-02-08T01:11:15.706Z,32.67
2023-02-08T01:13:42.517Z,36.42
2023-02-08T01:16:13.763Z,35.83
2023-02-08T01:18:41.996Z,38.43
2023-02-08T01:21:12.391Z,33.63
2023-02-08T01:23:39.526Z,37.33
2023-02-08T01:26:07.347Z,34.10
2023-02-08T01:28:34.719Z,36.78
2023-02-08T01:31:10.163Z,33.40
2023-02-08T01:33:37.068Z,31.38
2023-02-08T01:36:04.653Z,34.50
2023-02-08T01:38:31.274Z,38.35
2023-02-08T01:40:57.984Z,39.55
2023-02-08T01:43:55.541Z,34.22
2023-02-08T01:46:22.653Z,38.92
2023-02-08T01:48:49.466Z,40.90
2023-02-08T01:51:28.273Z,36.88
2023-02-08T01:53:57.364Z,37.65
2023-02-08T01:56:29.858Z,36.95
2023-02-08T01:59:01.537Z,40.50
2023-02-08T02:01:30.542Z,40.30
2023-02-08T02:04:01.554Z,35.30
2023-02-08T02:06:34.122Z,36.28
2023-02-08T02:09:05.662Z,38.22
2023-02-08T02:11:32.273Z,40.60
2023-02-08T02:14:00.692Z,40.63
2023-02-08T02:16:27.304Z,44.17
2023-02-08T02:18:54.074Z,41.28
2023-02-08T02:21:56.484Z,45.15
2023-02-08T02:24:23.183Z,39.70
2023-02-08T02:27:20.212Z,40.63
2023-02-08T02:30:14.456Z,43.92
2023-02-08T02:33:14.052Z,40.15
2023-02-08T02:35:54.194Z,45.20
2023-02-08T02:38:32.168Z,43.50
2023-02-08T02:41:49.800Z,40.17
2023-02-08T02:44:46.841Z,46.90
2023-02-08T02:47:31.654Z,49.28
2023-02-08T02:50:40.910Z,42.35
2023-02-08T02:53:20.332Z,42.95
2023-02-08T02:55:57.071Z,46.08
2023-02-08T02:58:26.586Z,46.97
2023-02-08T03:00:56.107Z,46.10
2023-02-08T03:03:34.265Z,52.85
2023-02-08T03:06:04.960Z,54.97
2023-02-08T03:08:49.426Z,56.58
2023-02-08T03:11:20.475Z,48.30
2023-02-08T03:14:30.191Z,57.72
2023-02-08T03:17:12.674Z,44.83
2023-02-08T03:19:50.781Z,49.67
2023-02-08T03:22:23.660Z,48.50
2023-02-08T03:25:06.231Z,59.75
2023-02-08T03:27:39.145Z,67.20
2023-02-08T03:30:16.712Z,72.43
2023-02-08T03:32:48.020Z,64.55
2023-02-08T03:35:21.149Z,54.72
2023-02-08T03:37:58.517Z,53.80
2023-02-08T03:40:36.685Z,48.08
2023-02-08T03:43:10.434Z,49.75
2023-02-08T03:45:43.190Z,50.95
2023-02-08T03:48:12.998Z,43.50
2023-02-08T03:50:41.516Z,40.20
2023-02-08T03:53:10.337Z,48.20
2023-02-08T03:55:39.113Z,49.08
2023-02-08T03:58:16.286Z,48.97
2023-02-08T04:00:49.377Z,47.38
2023-02-08T04:03:21.140Z,51.08
2023-02-08T04:05:48.485Z,54.95
2023-02-08T04:08:15.260Z,52.47
2023-02-08T04:10:42.464Z,40.58
2023-02-08T04:13:09.381Z,37.05
2023-02-08T04:15:36.049Z,36.00
2023-02-08T04:18:02.795Z,37.88
2023-02-08T04:20:29.442Z,41.33
2023-02-08T04:22:56.015Z,36.58
2023-02-08T04:25:22.882Z,39.70
2023-02-08T04:27:49.587Z,40.88
2023-02-08T04:30:16.276Z,42.65
2023-02-08T04:32:47.132Z,49.80
2023-02-08T04:35:13.719Z,42.78
2023-02-08T04:37:40.381Z,41.40
2023-02-08T04:40:07.255Z,46.05
2023-02-08T04:42:34.048Z,45.85
2023-02-08T04:45:00.787Z,55.58
2023-02-08T04:47:27.342Z,56.38
2023-02-08T04:49:54.072Z,57.70
2023-02-08T04:52:20.673Z,61.55
2023-02-08T04:54:47.424Z,44.22
2023-02-08T04:57:15.110Z,45.05
2023-02-08T04:59:41.810Z,49.67
2023-02-08T05:02:08.640Z,50.75
2023-02-08T05:04:35.574Z,46.53
2023-02-08T05:07:02.519Z,51.70
2023-02-08T05:09:29.210Z,45.45
2023-02-08T05:11:55.988Z,40.95
2023-02-08T05:14:22.901Z,41.38
2023-02-08T05:16:49.524Z,49.97
2023-02-08T05:19:16.089Z,81.35
2023-02-08T05:21:42.685Z,81.57
2023-02-08T05:24:12.840Z,78.90
2023-02-08T05:26:41.008Z,74.68
2023-02-08T05:29:08.045Z,77.70
2023-02-08T05:31:34.871Z,95.90
2023-02-08T05:34:01.703Z,87.20
2023-02-08T05:36:28.377Z,75.40
2023-02-08T05:38:55.074Z,74.88
2023-02-08T05:41:22.022Z,80.60
2023-02-08T05:43:48.659Z,91.22
2023-02-08T05:46:15.282Z,83.30
2023-02-08T05:48:42.199Z,75.80
2023-02-08T05:51:09.039Z,93.20
2023-02-08T05:53:36.898Z,95.90
2023-02-08T05:56:03.862Z,108.18
2023-02-08T05:58:30.593Z,78.15
2023-02-08T06:00:57.164Z,59.97
2023-02-08T06:03:23.896Z,53.50
2023-02-08T06:05:50.575Z,45.72
2023-02-08T06:08:17.217Z,52.38
2023-02-08T06:10:43.918Z,45.25
2023-02-08T06:13:10.539Z,46.22
2023-02-08T06:15:37.409Z,35.97
2023-02-08T06:18:04.155Z,37.72
2023-02-08T06:20:30.720Z,44.33
2023-02-08T06:22:57.404Z,41.45
2023-02-08T06:25:24.034Z,42.47
2023-02-08T06:27:50.661Z,42.30
2023-02-08T06:30:17.336Z,41.70
2023-02-08T06:32:43.972Z,41.70
2023-02-08T06:35:10.598Z,36.80
2023-02-08T06:37:37.252Z,37.25
2023-02-08T06:40:05.458Z,50.85
2023-02-08T06:42:32.161Z,39.28
2023-02-08T06:44:59.272Z,38.55
2023-02-08T06:47:27.063Z,34.53
2023-02-08T06:49:54.311Z,42.75
2023-02-08T06:52:21.600Z,38.05
2023-02-08T06:54:48.407Z,36.42
2023-02-08T06:57:15.003Z,36.65
2023-02-08T06:59:42.270Z,35.95
2023-02-08T07:02:17.793Z,31.42
2023-02-08T07:04:45.548Z,29.08
2023-02-08T07:07:13.188Z,32.97
2023-02-08T07:09:39.933Z,34.75
2023-02-08T07:12:06.971Z,33.92
2023-02-08T07:14:36.391Z,32.83
2023-02-08T07:17:03.577Z,39.53
2023-02-08T07:19:30.653Z,36.35
2023-02-08T07:22:03.159Z,37.00
2023-02-08T07:24:30.121Z,33.20
2023-02-08T07:26:56.806Z,30.52
2023-02-08T07:29:23.858Z,39.28
2023-02-08T07:31:50.510Z,43.15
2023-02-08T07:34:21.830Z,32.42
2023-02-08T07:36:49.427Z,47.53
2023-02-08T07:39:16.238Z,50.85
2023-02-08T07:41:43.017Z,38.78
2023-02-08T07:44:09.637Z,42.58
2023-02-08T07:46:36.354Z,39.05
2023-02-08T07:49:03.015Z,31.38
2023-02-08T07:51:29.744Z,38.33
2023-02-08T07:53:56.459Z,37.70
2023-02-08T07:56:23.134Z,30.55
2023-02-08T07:58:49.841Z,30.33
2023-02-08T08:01:22.323Z,31.88
2023-02-08T08:03:51.462Z,25.13
2023-02-08T08:06:22.888Z,34.78
2023-02-08T08:08:50.359Z,36.07
2023-02-08T08:11:18.655Z,39.08
2023-02-08T08:13:45.509Z,29.25
2023-02-08T08:16:12.833Z,30.77
2023-02-08T08:18:40.059Z,32.38
2023-02-08T08:21:06.957Z,34.97
2023-02-08T08:23:33.779Z,31.17
2023-02-08T08:26:00.704Z,22.90
2023-02-08T08:28:27.807Z,32.80
2023-02-08T08:30:54.711Z,44.15
2023-02-08T08:33:21.529Z,36.05
2023-02-08T08:35:48.218Z,28.17
2023-02-08T08:38:14.888Z,34.45
2023-02-08T08:40:41.791Z,30.67
2023-02-08T08:43:08.854Z,25.58
2023-02-08T08:45:36.360Z,36.28
2023-02-08T08:48:06.237Z,32.38
2023-02-08T08:50:33.010Z,24.35
2023-02-08T08:52:59.648Z,28.95
2023-02-08T08:55:27.865Z,35.88
2023-02-08T08:57:55.094Z,34.97
2023-02-08T09:00:22.099Z,27.13
2023-02-08T09:02:48.972Z,24.33
2023-02-08T09:05:15.984Z,26.35
2023-02-08T09:07:42.638Z,23.42
2023-02-08T09:10:09.553Z,26.60
2023-02-08T09:12:36.682Z,26.45
2023-02-08T09:15:04.236Z,26.90
2023-02-08T09:17:31.851Z,24.02
2023-02-08T09:19:58.541Z,28.95
2023-02-08T09:22:25.549Z,23.00
2023-02-08T09:24:53.779Z,52.88
2023-02-08T09:27:20.579Z,32.90
2023-02-08T09:29:47.234Z,48.53
2023-02-08T09:32:13.968Z,21.17
2023-02-08T09:34:40.867Z,37.75
2023-02-08T09:37:07.629Z,29.35
2023-02-08T09:39:35.199Z,27.67
2023-02-08T09:42:27.203Z,35.00
2023-02-08T09:45:37.727Z,31.15
2023-02-08T09:48:16.489Z,24.38
2023-02-08T09:51:02.913Z,27.65
2023-02-08T09:54:05.104Z,26.77
2023-02-08T09:56:40.400Z,43.03
2023-02-08T09:59:16.166Z,18.85
2023-02-08T10:01:43.180Z,30.20
2023-02-08T10:04:17.863Z,34.45
2023-02-08T10:06:44.473Z,21.98
2023-02-08T10:09:14.638Z,25.35
2023-02-08T10:12:00.177Z,28.10
2023-02-08T10:15:02.447Z,20.77
2023-02-08T10:17:52.501Z,24.05
2023-02-08T10:20:35.457Z,11.90
2023-02-08T10:23:23.569Z,22.88
2023-02-08T10:25:52.895Z,19.60
2023-02-08T10:28:25.658Z,15.23
2023-02-08T10:31:10.783Z,11.20
2023-02-08T10:33:45.541Z,29.58
2023-02-08T10:36:20.941Z,12.40
2023-02-08T10:38:51.908Z,15.57
2023-02-08T10:41:37.831Z,12.15
2023-02-08T10:44:19.836Z,12.60
2023-02-08T10:47:13.580Z,13.13
2023-02-08T10:49:51.206Z,10.57
2023-02-08T10:52:19.382Z,9.70
2023-02-08T10:54:49.037Z,12.73
2023-02-08T10:57:28.093Z,18.60
2023-02-08T11:00:15.965Z,12.60
2023-02-08T11:02:45.619Z,12.43
2023-02-08T11:05:26.312Z,28.17
2023-02-08T11:08:19.742Z,11.65
2023-02-08T11:11:12.975Z,15.00
2023-02-08T11:13:45.623Z,19.27
2023-02-08T11:16:26.558Z,16.35
2023-02-08T11:19:02.284Z,18.67
2023-02-08T11:21:33.900Z,17.38
2023-02-08T11:24:08.149Z,14.55
2023-02-08T11:26:39.627Z,19.15
2023-02-08T11:29:29.269Z,11.57
2023-02-08T11:32:00.844Z,15.82
2023-02-08T11:34:41.119Z,14.05
2023-02-08T11:37:33.790Z,16.63
2023-02-08T11:42:40.847Z,12.60
2023-02-08T11:45:12.438Z,10.05
2023-02-08T11:47:39.120Z,14.55
2023-02-08T11:50:08.350Z,18.67
2023-02-08T11:52:39.363Z,15.07
2023-02-08T11:55:16.566Z,11.43
2023-02-08T11:58:17.793Z,10.73
2023-02-08T12:00:59.479Z,10.82
2023-02-08T12:03:31.351Z,17.50
2023-02-08T12:06:10.057Z,14.32
2023-02-08T12:09:01.273Z,19.98
2023-02-08T12:11:49.725Z,21.42
2023-02-08T12:14:34.728Z,12.00
2023-02-08T12:17:13.323Z,7.97
2023-02-08T12:19:57.772Z,11.15
2023-02-08T12:22:26.503Z,9.90
2023-02-08T12:25:48.180Z,15.65
2023-02-08T12:28:33.176Z,13.13
2023-02-08T12:31:27.536Z,8.70
2023-02-08T12:34:06.358Z,15.23
2023-02-08T12:37:19.479Z,18.33
2023-02-08T12:40:34.480Z,10.45
2023-02-08T12:43:35.612Z,11.35
2023-02-08T12:46:11.613Z,13.25
2023-02-08T12:48:38.170Z,9.50
2023-02-08T12:51:35.384Z,11.80
2023-02-08T12:54:11.669Z,12.75
2023-02-08T12:56:53.562Z,10.15
2023-02-08T12:59:31.557Z,9.50
2023-02-08T13:02:03.705Z,13.13
2023-02-08T13:04:38.446Z,12.93
2023-02-08T13:07:15.464Z,17.23
2023-02-08T13:10:03.455Z,9.43
2023-02-08T13:12:35.939Z,10.35
2023-02-08T13:15:28.570Z,7.80
2023-02-08T13:18:04.366Z,12.55
2023-02-08T13:20:32.425Z,8.25
2023-02-08T13:23:05.035Z,8.68
2023-02-08T13:25:37.137Z,12.52
2023-02-08T13:28:06.359Z,17.08
2023-02-08T13:30:38.161Z,7.97
2023-02-08T13:33:17.944Z,9.55
2023-02-08T13:35:50.930Z,12.70
2023-02-08T13:38:31.551Z,14.80
2023-02-08T13:41:07.320Z,13.30
2023-02-08T13:43:42.145Z,9.50
2023-02-08T13:46:10.968Z,12.88
2023-02-08T13:48:49.581Z,9.02
2023-02-08T13:51:31.426Z,9.55
2023-02-08T13:53:58.141Z,11.57
2023-02-08T13:56:50.541Z,11.57
2023-02-08T13:59:41.473Z,10.70
2023-02-08T14:02:20.149Z,12.88
2023-02-08T14:04:49.881Z,13.75
2023-02-08T14:07:20.522Z,17.30
2023-02-08T14:10:19.316Z,13.95
2023-02-08T14:13:00.551Z,17.35
2023-02-08T14:15:33.649Z,14.05
2023-02-08T14:18:01.844Z,12.90
2023-02-08T14:20:39.532Z,12.02
2023-02-08T14:23:21.435Z,14.63
2023-02-08T14:25:50.766Z,9.80
2023-02-08T14:28:40.453Z,13.80
2023-02-08T14:31:10.253Z,11.05
2023-02-08T14:33:49.487Z,9.75
2023-02-08T14:36:30.652Z,19.92
2023-02-08T14:39:08.076Z,11.13
2023-02-08T14:41:50.324Z,10.27
2023-02-08T14:44:38.488Z,10.55
2023-02-08T14:47:31.912Z,30.50
2023-02-08T14:50:24.583Z,25.58
2023-02-08T14:53:14.313Z,16.17
2023-02-08T14:55:49.139Z,23.27
2023-02-08T14:58:35.314Z,18.45
2023-02-08T15:01:17.422Z,15.45
2023-02-08T15:03:46.808Z,13.90
2023-02-08T15:06:38.354Z,17.02
2023-02-08T15:09:27.248Z,17.13
2023-02-08T15:12:08.534Z,19.90
2023-02-08T15:14:37.410Z,14.95
2023-02-08T15:17:04.162Z,16.17
2023-02-08T15:19:34.637Z,16.17
2023-02-08T15:22:26.517Z,12.95
2023-02-08T15:25:11.047Z,14.57
2023-02-08T15:27:37.680Z,16.05
2023-02-08T15:30:04.802Z,12.75
2023-02-08T15:32:31.542Z,17.45
2023-02-08T15:35:04.155Z,15.18
2023-02-08T15:37:34.106Z,11.95
2023-02-08T15:40:02.714Z,26.35
2023-02-08T15:42:33.614Z,18.42
2023-02-08T15:45:02.774Z,16.38
2023-02-08T15:47:36.039Z,13.15
2023-02-08T15:50:06.537Z,14.73
2023-02-08T15:52:36.150Z,18.80
2023-02-08T15:55:06.304Z,14.60
2023-02-08T15:57:45.087Z,15.15
2023-02-08T16:00:16.393Z,14.57
2023-02-08T16:02:43.216Z,15.90
2023-02-08T16:05:31.598Z,14.80
2023-02-08T16:07:59.191Z,19.15
2023-02-08T16:10:36.847Z,19.55
2023-02-08T16:13:07.639Z,14.60
2023-02-08T16:15:34.350Z,16.50
2023-02-08T16:18:00.970Z,18.67
2023-02-08T16:20:35.832Z,14.35
2023-02-08T16:23:19.068Z,17.35
2023-02-08T16:25:45.885Z,13.43
2023-02-08T16:28:33.393Z,17.45
2023-02-08T16:31:02.833Z,11.02
2023-02-08T16:33:31.691Z,19.75
2023-02-08T16:36:02.260Z,17.38
2023-02-08T16:38:32.021Z,12.65
2023-02-08T16:41:12.001Z,17.15
2023-02-08T16:43:47.204Z,23.30
2023-02-08T16:46:16.944Z,24.30
2023-02-08T16:48:51.720Z,22.42
2023-02-08T16:51:25.413Z,35.15
2023-02-08T16:53:56.006Z,35.78
2023-02-08T16:56:23.701Z,42.22
2023-02-08T16:58:50.318Z,69.93
2023-02-08T17:01:17.250Z,39.63
2023-02-08T17:03:44.180Z,22.90
2023-02-08T17:06:35.217Z,15.90
2023-02-08T17:09:04.966Z,18.55
2023-02-08T17:11:32.167Z,17.48
2023-02-08T17:13:59.106Z,21.13
2023-02-08T17:16:28.967Z,17.25
2023-02-08T17:18:56.695Z,18.27
2023-02-08T17:21:23.851Z,34.40
2023-02-08T17:23:50.578Z,18.85
2023-02-08T17:26:27.598Z,17.60
2023-02-08T17:28:59.129Z,17.90
2023-02-08T17:31:28.336Z,18.27
2023-02-08T17:33:56.552Z,20.42
2023-02-08T17:36:23.252Z,40.88
2023-02-08T17:38:50.052Z,19.23
2023-02-08T17:41:20.773Z,33.55
2023-02-08T17:43:52.218Z,28.08
2023-02-08T17:46:22.494Z,18.55
2023-02-08T17:48:49.313Z,27.33
2023-02-08T17:51:18.984Z,23.48
2023-02-08T17:53:45.689Z,29.90
2023-02-08T17:56:14.984Z,21.67
2023-02-08T17:58:42.534Z,25.55
2023-02-08T18:01:17.462Z,14.25
2023-02-08T18:03:45.537Z,21.80
2023-02-08T18:06:12.256Z,18.33
2023-02-08T18:08:40.034Z,21.83
2023-02-08T18:11:10.061Z,20.27
2023-02-08T18:13:37.675Z,13.52
2023-02-08T18:16:10.186Z,16.60
2023-02-08T18:18:37.600Z,18.42
2023-02-08T18:21:13.459Z,16.02
2023-02-08T18:23:40.654Z,10.20
2023-02-08T18:26:09.611Z,17.23
2023-02-08T18:28:36.370Z,15.48
2023-02-08T18:31:08.815Z,14.82
2023-02-08T18:33:37.083Z,21.92
2023-02-08T18:36:06.115Z,15.07
2023-02-08T18:38:33.688Z,15.40
2023-02-08T18:41:01.755Z,17.00
2023-02-08T18:43:28.467Z,17.08
2023-02-08T18:46:03.280Z,18.05
2023-02-08T18:48:30.519Z,19.75
2023-02-08T18:50:58.764Z,18.02
2023-02-08T18:53:29.722Z,18.55
2023-02-08T18:55:58.244Z,19.25
2023-02-08T18:58:25.778Z,16.38
2023-02-08T19:00:52.888Z,17.10
2023-02-08T19:03:21.051Z,18.60
2023-02-08T19:05:48.606Z,21.00
2023-02-08T19:08:18.523Z,16.05
2023-02-08T19:10:45.163Z,16.83
2023-02-08T19:13:12.074Z,15.82
2023-02-08T19:15:40.514Z,15.32
2023-02-08T19:18:08.312Z,14.95
2023-02-08T19:20:37.240Z,15.50
2023-02-08T19:23:05.059Z,17.23
2023-02-08T19:25:36.106Z,28.67
2023-02-08T19:28:02.888Z,12.55
2023-02-08T19:30:29.678Z,35.00
2023-02-08T19:32:57.068Z,15.27
2023-02-08T19:35:24.050Z,13.48
2023-02-08T19:37:52.787Z,14.35
2023-02-08T19:40:19.900Z,16.33
2023-02-08T19:42:46.710Z,27.23
2023-02-08T19:45:14.117Z,18.40
2023-02-08T19:47:51.424Z,15.50
2023-02-08T19:50:18.551Z,17.42
2023-02-08T19:52:45.288Z,17.98
2023-02-08T19:55:12.183Z,20.67
2023-02-08T19:57:40.118Z,26.20
2023-02-08T20:00:17.596Z,19.95
2023-02-08T20:02:48.318Z,18.57
2023-02-08T20:05:14.942Z,23.27
2023-02-08T20:07:41.616Z,22.10
2023-02-08T20:10:08.992Z,22.08
2023-02-08T20:12:35.685Z,15.13
2023-02-08T20:15:02.402Z,17.10
2023-02-08T20:17:29.184Z,16.15
2023-02-08T20:19:55.877Z,30.92
2023-02-08T20:22:22.574Z,56.83
2023-02-08T20:24:49.339Z,94.53
2023-02-08T20:27:16.078Z,30.08
2023-02-08T20:29:42.814Z,53.85
2023-02-08T20:32:09.848Z,34.25
2023-02-08T20:34:38.116Z,15.55
2023-02-08T20:37:08.075Z,48.17
2023-02-08T20:39:36.689Z,19.75
2023-02-08T20:42:03.628Z,20.08
2023-02-08T20:44:31.591Z,18.75
2023-02-08T20:46:58.354Z,20.60
2023-02-08T20:49:26.515Z,16.63
2023-02-08T20:51:54.584Z,22.48
2023-02-08T20:54:23.915Z,17.90
2023-02-08T20:56:52.272Z,13.02
2023-02-08T20:59:18.973Z,13.90
2023-02-08T21:01:46.651Z,10.88
2023-02-08T21:04:13.738Z,14.77
2023-02-08T21:06:44.307Z,13.45
2023-02-08T21:09:17.458Z,15.80
2023-02-08T21:11:45.405Z,12.52
2023-02-08T21:14:20.736Z,15.15
2023-02-08T21:16:50.968Z,12.15
2023-02-08T21:19:19.456Z,12.13
2023-02-08T21:21:50.109Z,14.90
2023-02-08T21:24:16.776Z,14.43
2023-02-08T21:26:43.463Z,15.63
2023-02-08T21:29:10.526Z,17.80
2023-02-08T21:31:37.715Z,17.08
2023-02-08T21:34:05.367Z,15.13
2023-02-08T21:36:32.886Z,15.52
2023-02-08T21:39:00.592Z,15.90
2023-02-08T21:41:32.226Z,14.45
2023-02-08T21:44:00.639Z,16.77
2023-02-08T21:46:28.486Z,17.55
2023-02-08T21:49:15.315Z,14.02
2023-02-08T21:52:00.988Z,15.02
2023-02-08T21:54:41.796Z,16.10
2023-02-08T21:57:20.067Z,14.05
2023-02-08T21:59:48.784Z,14.23
2023-02-08T22:02:28.469Z,15.52
2023-02-08T22:05:16.287Z,13.00
2023-02-08T22:07:49.034Z,15.15
2023-02-08T22:10:19.424Z,18.15
2023-02-08T22:12:47.355Z,12.23
2023-02-08T22:15:16.776Z,15.15
2023-02-08T22:17:43.794Z,9.93
2023-02-08T22:20:11.148Z,12.38
2023-02-08T22:22:38.322Z,14.38
2023-02-08T22:25:05.441Z,15.73
2023-02-08T22:27:32.174Z,11.60
2023-02-08T22:29:58.858Z,13.60
2023-02-08T22:32:25.626Z,13.00
2023-02-08T22:34:52.293Z,12.05
2023-02-08T22:37:19.203Z,10.23
2023-02-08T22:39:45.842Z,13.80
2023-02-08T22:42:14.595Z,10.82
2023-02-08T22:44:43.242Z,11.35
2023-02-08T22:47:12.480Z,13.27
2023-02-08T22:49:39.419Z,12.30
2023-02-08T22:52:08.229Z,14.23
2023-02-08T22:54:35.098Z,11.65
2023-02-08T22:57:01.983Z,12.27
2023-02-08T22:59:28.822Z,15.93
2023-02-08T23:01:55.514Z,15.32
2023-02-08T23:04:22.709Z,14.13
2023-02-08T23:06:49.687Z,14.88
2023-02-08T23:09:16.387Z,14.65
2023-02-08T23:11:43.100Z,15.27
2023-02-08T23:14:09.953Z,12.57
2023-02-08T23:16:36.935Z,15.18
2023-02-08T23:19:03.850Z,15.88
2023-02-08T23:21:30.530Z,18.40
2023-02-08T23:23:57.659Z,14.68
2023-02-08T23:26:24.892Z,16.20
2023-02-08T23:28:53.823Z,18.63
2023-02-08T23:31:20.730Z,13.45
2023-02-08T23:33:47.485Z,12.75
2023-02-08T23:36:17.143Z,13.77
2023-02-08T23:38:46.056Z,13.93
2023-02-08T23:41:16.755Z,14.50
2023-02-08T23:43:44.174Z,14.73
2023-02-08T23:46:23.917Z,12.35
2023-02-08T23:48:51.128Z,13.93
2023-02-08T23:51:21.215Z,17.58
2023-02-08T23:53:50.172Z,13.23
2023-02-08T23:56:29.372Z,14.40
2023-02-08T23:58:58.768Z,12.18
