createdAt,value
2019-04-23T00:02:44.651Z,15.70
2019-04-23T00:06:57.458Z,15.20
2019-04-23T00:11:05.848Z,15.60
2019-04-23T00:15:07.576Z,15.40
2019-04-23T00:19:15.220Z,15.60
2019-04-23T00:23:16.435Z,15.20
2019-04-23T00:27:35.805Z,13.90
2019-04-23T00:31:40.882Z,14.90
2019-04-23T00:35:43.402Z,15.40
2019-04-23T00:48:02.020Z,14.20
2019-04-23T00:52:14.497Z,13.70
2019-04-23T01:04:42.128Z,11.80
2019-04-23T01:08:45.292Z,12.60
2019-04-23T01:12:51.652Z,12.20
2019-04-23T01:17:02.799Z,11.60
2019-04-23T01:20:54.274Z,11.80
2019-04-23T01:25:37.719Z,11.40
2019-04-23T01:30:08.399Z,11.60
2019-04-23T01:34:11.028Z,11.90
2019-04-23T01:38:11.590Z,12.30
2019-04-23T01:42:29.010Z,11.90
2019-04-23T01:46:28.705Z,11.30
2019-04-23T01:50:37.383Z,11.70
2019-04-23T01:54:48.399Z,11.30
2019-04-23T01:59:05.156Z,11.30
2019-04-23T02:03:04.353Z,12.40
2019-04-23T02:07:06.391Z,12.60
2019-04-23T02:11:29.847Z,11.90
2019-04-23T02:15:26.406Z,11.40
2019-04-23T02:19:33.333Z,11.30
2019-04-23T02:23:50.762Z,11.60
2019-04-23T02:32:09.319Z,11.40
2019-04-23T02:48:49.912Z,10.80
2019-04-23T02:52:48.990Z,11.50
2019-04-23T02:56:51.079Z,10.80
2019-04-23T03:09:23.659Z,10.60
2019-04-23T03:18:06.718Z,10.90
2019-04-23T03:32:30.184Z,10.80
2019-04-23T03:43:06.780Z,10.80
2019-04-23T03:47:20.682Z,10.70
2019-04-23T03:55:45.454Z,10.40
2019-04-23T04:08:07.971Z,11.10
2019-04-23T04:12:03.772Z,11.20
2019-04-23T04:20:29.042Z,11.70
2019-04-23T04:24:27.679Z,11.70
2019-04-23T04:28:44.507Z,11.20
2019-04-23T04:32:46.940Z,11.30
2019-04-23T04:53:38.364Z,10.60
2019-04-23T04:57:37.219Z,11.20
2019-04-23T05:01:28.852Z,10.90
2019-04-23T05:10:05.870Z,11.30
2019-04-23T05:14:00.039Z,11.10
2019-04-23T05:18:34.160Z,10.80
2019-04-23T05:22:33.696Z,10.80
2019-04-23T05:26:27.041Z,10.80
2019-04-23T05:30:44.627Z,10.90
2019-04-23T05:34:50.458Z,10.90
2019-04-23T05:39:02.043Z,11.20
2019-04-23T05:47:19.132Z,11.40
2019-04-23T05:51:17.962Z,11.30
2019-04-23T05:55:19.039Z,11.40
2019-04-23T05:59:30.018Z,11.40
2019-04-23T06:03:41.950Z,11.80
2019-04-23T06:07:47.426Z,11.60
2019-04-23T06:11:57.204Z,11.50
2019-04-23T06:16:05.047Z,11.50
2019-04-23T06:20:09.411Z,11.60
2019-04-23T06:24:24.933Z,11.60
2019-04-23T06:28:46.797Z,11.70
2019-04-23T06:32:32.961Z,11.70
2019-04-23T06:36:37.103Z,11.80
2019-04-23T06:40:47.384Z,11.50
2019-04-23T06:44:56.119Z,11.60
2019-04-23T06:49:02.121Z,11.80
2019-04-23T06:53:04.565Z,12.00
2019-04-23T06:57:17.875Z,12.00
2019-04-23T07:01:22.234Z,12.10
2019-04-23T07:06:05.018Z,12.00
2019-04-23T07:09:57.895Z,12.10
2019-04-23T07:13:58.822Z,12.10
2019-04-23T07:18:07.559Z,12.00
2019-04-23T07:30:33.314Z,12.20
2019-04-23T07:34:52.651Z,12.10
2019-04-23T07:43:23.510Z,12.20
2019-04-23T07:48:01.550Z,12.30
2019-04-23T07:52:05.669Z,12.50
2019-04-23T07:56:11.592Z,12.30
2019-04-23T08:00:18.326Z,12.30
2019-04-23T08:04:29.308Z,12.40
2019-04-23T08:08:26.947Z,12.20
2019-04-23T08:12:42.454Z,12.20
2019-04-23T08:16:45.049Z,12.30
2019-04-23T08:25:29.213Z,12.50
2019-04-23T08:29:28.001Z,12.30
2019-04-23T08:33:42.182Z,12.60
2019-04-23T08:42:09.538Z,12.20
2019-04-23T08:46:15.189Z,12.20
2019-04-23T08:50:21.653Z,12.00
2019-04-23T08:54:45.245Z,12.20
2019-04-23T09:02:45.241Z,11.90
2019-04-23T09:06:55.945Z,12.20
2019-04-23T09:15:11.406Z,11.90
2019-04-23T09:19:16.657Z,11.70
2019-04-23T09:23:18.572Z,11.80
2019-04-23T09:27:31.805Z,11.90
2019-04-23T09:36:53.636Z,11.80
2019-04-23T09:45:46.685Z,12.20
2019-04-23T09:49:44.265Z,12.30
2019-04-23T09:54:00.676Z,12.40
2019-04-23T09:58:03.992Z,12.30
2019-04-23T10:01:57.747Z,12.50
2019-04-23T10:05:53.447Z,12.40
2019-04-23T10:09:52.077Z,12.40
2019-04-23T10:13:58.940Z,12.60
2019-04-23T10:18:04.694Z,12.90
2019-04-23T10:22:11.423Z,12.80
2019-04-23T10:26:17.095Z,12.70
2019-04-23T10:30:23.844Z,12.80
2019-04-23T10:34:42.257Z,12.80
2019-04-23T10:38:42.668Z,12.60
2019-04-23T10:42:47.935Z,12.50
2019-04-23T10:48:05.415Z,12.20
2019-04-23T10:52:28.093Z,11.90
2019-04-23T10:56:23.389Z,11.90
2019-04-23T11:00:16.159Z,11.90
2019-04-23T11:04:38.382Z,11.60
2019-04-23T11:13:08.386Z,11.60
2019-04-23T11:17:07.958Z,11.30
2019-04-23T11:25:32.512Z,11.40
2019-04-23T11:29:34.356Z,11.30
2019-04-23T11:33:37.861Z,11.40
2019-04-23T11:41:58.058Z,11.00
2019-04-23T11:51:07.447Z,11.20
2019-04-23T11:58:20.212Z,11.10
2019-04-23T12:02:38.882Z,11.20
2019-04-23T12:06:55.913Z,11.00
2019-04-23T12:11:35.420Z,11.20
2019-04-23T12:15:18.389Z,11.30
2019-04-23T12:19:44.306Z,11.00
2019-04-23T12:23:42.032Z,11.00
2019-04-23T12:27:31.711Z,11.00
2019-04-23T12:31:47.014Z,10.80
2019-04-23T12:35:50.061Z,10.90
2019-04-23T12:44:30.640Z,11.00
2019-04-23T12:52:35.989Z,10.80
2019-04-23T12:56:48.441Z,10.80
2019-04-23T13:00:37.246Z,11.00
2019-04-23T13:04:51.714Z,10.80
2019-04-23T13:09:01.466Z,11.10
2019-04-23T13:17:34.873Z,11.00
2019-04-23T13:21:48.153Z,10.90
2019-04-23T13:25:49.647Z,10.90
2019-04-23T13:29:56.782Z,10.90
2019-04-23T13:33:57.647Z,10.90
2019-04-23T13:38:16.022Z,10.90
2019-04-23T13:42:23.155Z,11.10
2019-04-23T13:46:23.067Z,10.90
2019-04-23T13:54:59.745Z,10.80
2019-04-23T14:02:57.950Z,10.70
2019-04-23T14:11:10.744Z,10.80
2019-04-23T14:15:44.965Z,10.80
2019-04-23T14:19:23.252Z,10.60
2019-04-23T14:27:51.374Z,10.60
2019-04-23T14:32:00.890Z,10.50
2019-04-23T14:36:03.223Z,10.40
2019-04-23T14:40:22.292Z,10.60
2019-04-23T14:44:18.996Z,10.50
2019-04-23T14:48:29.867Z,10.70
2019-04-23T14:52:56.998Z,10.60
2019-04-23T14:57:03.914Z,10.50
2019-04-23T15:01:16.144Z,10.60
2019-04-23T15:05:15.492Z,10.40
2019-04-23T15:09:24.278Z,10.40
2019-04-23T15:13:23.143Z,10.60
2019-04-23T15:17:28.910Z,10.60
2019-04-23T15:26:15.231Z,10.60
2019-04-23T15:29:45.899Z,10.70
2019-04-23T15:34:09.205Z,10.50
2019-04-23T15:38:29.602Z,10.50
2019-04-23T15:42:23.082Z,10.60
2019-04-23T15:46:28.440Z,10.70
2019-04-23T15:54:43.332Z,10.50
2019-04-23T15:59:03.992Z,10.50
2019-04-23T16:02:30.921Z,10.60
2019-04-23T16:06:43.528Z,10.50
2019-04-23T16:11:36.441Z,10.60
2019-04-23T16:15:27.071Z,10.60
2019-04-23T16:19:52.900Z,10.60
2019-04-23T16:24:01.461Z,10.50
2019-04-23T16:28:12.852Z,10.50
2019-04-23T16:32:20.864Z,10.80
2019-04-23T16:36:23.160Z,10.60
2019-04-23T16:40:33.076Z,10.60
2019-04-23T16:44:46.073Z,10.60
2019-04-23T16:53:02.980Z,10.70
2019-04-23T17:05:21.645Z,10.70
2019-04-23T17:09:26.429Z,10.90
2019-04-23T17:13:34.638Z,10.80
2019-04-23T17:17:35.763Z,10.80
2019-04-23T17:21:44.397Z,10.90
2019-04-23T17:25:59.204Z,10.90
2019-04-23T17:30:09.354Z,11.00
2019-04-23T17:34:18.265Z,11.00
2019-04-23T17:38:23.270Z,11.00
2019-04-23T17:42:27.285Z,10.90
2019-04-23T17:46:34.168Z,10.80
2019-04-23T17:55:09.278Z,10.90
2019-04-23T18:03:30.447Z,10.90
2019-04-23T18:07:36.203Z,10.90
2019-04-23T18:11:44.597Z,10.90
2019-04-23T18:15:49.006Z,10.90
2019-04-23T18:20:12.929Z,11.00
2019-04-23T18:24:27.389Z,11.00
2019-04-23T18:28:30.169Z,10.90
2019-04-23T18:37:17.929Z,10.90
2019-04-23T18:41:10.607Z,10.80
2019-04-23T18:45:41.599Z,10.90
2019-04-23T18:49:42.959Z,11.00
2019-04-23T18:53:48.652Z,10.90
2019-04-23T18:57:50.412Z,10.90
2019-04-23T19:02:35.487Z,10.90
2019-04-23T19:06:38.320Z,10.90
2019-04-23T19:11:23.327Z,10.80
2019-04-23T19:19:42.254Z,10.90
2019-04-23T19:31:58.345Z,10.70
2019-04-23T19:40:26.247Z,10.70
2019-04-23T19:44:24.579Z,10.90
2019-04-23T19:48:44.106Z,11.10
2019-04-23T19:53:03.610Z,10.80
2019-04-23T19:57:07.228Z,10.80
2019-04-23T20:01:10.304Z,10.70
2019-04-23T20:05:07.214Z,10.90
2019-04-23T20:09:28.713Z,10.70
2019-04-23T20:13:30.776Z,10.70
2019-04-23T20:21:42.716Z,10.70
2019-04-23T20:26:12.501Z,10.60
2019-04-23T20:38:33.557Z,11.00
2019-04-23T20:42:37.362Z,11.00
2019-04-23T20:46:54.258Z,10.90
2019-04-23T20:50:54.054Z,10.80
2019-04-23T20:59:03.505Z,11.20
2019-04-23T21:07:47.079Z,10.90
2019-04-23T21:11:40.431Z,10.80
2019-04-23T21:15:45.713Z,10.80
2019-04-23T21:19:59.487Z,10.90
2019-04-23T21:23:57.100Z,10.90
2019-04-23T21:32:24.889Z,10.80
2019-04-23T21:36:38.801Z,10.80
2019-04-23T21:45:09.063Z,11.00
2019-04-23T21:53:25.980Z,10.80
2019-04-23T21:57:42.062Z,10.90
2019-04-23T22:05:58.652Z,10.90
2019-04-23T22:10:00.512Z,10.90
2019-04-23T22:18:10.401Z,11.00
2019-04-23T22:22:18.358Z,10.80
2019-04-23T22:26:33.520Z,10.90
2019-04-23T22:30:37.127Z,11.00
2019-04-23T22:34:54.228Z,11.00
2019-04-23T22:38:49.186Z,10.80
2019-04-23T22:43:09.100Z,10.90
2019-04-23T22:47:08.846Z,10.80
2019-04-23T22:55:27.634Z,11.00
2019-04-23T23:03:44.144Z,10.70
2019-04-23T23:08:01.521Z,10.60
2019-04-23T23:12:04.365Z,10.60
2019-04-23T23:20:23.934Z,10.60
2019-04-23T23:24:21.515Z,10.80
2019-04-23T23:28:30.728Z,10.60
2019-04-23T23:32:41.002Z,10.60
2019-04-23T23:36:47.851Z,10.30
2019-04-23T23:40:59.037Z,10.60
2019-04-23T23:45:02.149Z,10.60
2019-04-23T23:49:03.192Z,10.50
2019-04-23T23:57:18.347Z,10.50
