createdAt,value
2017-07-31T00:01:39.695Z,74.00
2017-07-31T00:04:07.809Z,74.50
2017-07-31T00:06:35.666Z,74.50
2017-07-31T00:09:04.193Z,74.70
2017-07-31T00:11:35.585Z,74.90
2017-07-31T00:14:04.267Z,75.70
2017-07-31T00:16:31.823Z,75.80
2017-07-31T00:18:59.302Z,75.40
2017-07-31T00:21:27.546Z,75.30
2017-07-31T00:23:55.012Z,75.20
2017-07-31T00:26:22.527Z,75.60
2017-07-31T00:28:49.981Z,76.90
2017-07-31T00:31:17.579Z,76.40
2017-07-31T00:33:45.103Z,79.10
2017-07-31T00:36:12.550Z,79.30
2017-07-31T00:38:40.076Z,79.30
2017-07-31T00:41:07.615Z,78.90
2017-07-31T00:43:35.256Z,78.40
2017-07-31T00:46:02.747Z,78.80
2017-07-31T00:48:30.326Z,79.10
2017-07-31T00:50:57.795Z,79.60
2017-07-31T00:53:25.317Z,80.20
2017-07-31T00:55:52.778Z,80.70
2017-07-31T00:58:20.249Z,81.50
2017-07-31T01:00:47.788Z,81.10
2017-07-31T01:03:15.291Z,81.00
2017-07-31T01:05:42.747Z,80.50
2017-07-31T01:08:10.251Z,81.10
2017-07-31T01:10:37.808Z,81.80
2017-07-31T01:13:05.283Z,81.50
2017-07-31T01:15:32.735Z,81.50
2017-07-31T01:18:00.251Z,81.80
2017-07-31T01:20:27.788Z,82.00
2017-07-31T01:22:55.247Z,82.30
2017-07-31T01:25:22.864Z,82.90
2017-07-31T01:27:50.537Z,83.30
2017-07-31T01:30:18.155Z,83.50
2017-07-31T01:32:45.909Z,84.40
2017-07-31T01:35:13.376Z,84.80
2017-07-31T01:37:40.876Z,84.60
2017-07-31T01:40:08.544Z,83.50
2017-07-31T01:42:36.026Z,83.30
2017-07-31T01:45:03.607Z,83.70
2017-07-31T01:47:31.951Z,83.30
2017-07-31T01:49:59.473Z,83.50
2017-07-31T01:52:27.050Z,83.60
2017-07-31T01:54:54.593Z,84.20
2017-07-31T01:57:22.061Z,84.70
2017-07-31T01:59:49.555Z,85.40
2017-07-31T02:02:17.023Z,85.80
2017-07-31T02:04:44.527Z,86.60
2017-07-31T02:07:11.958Z,87.10
2017-07-31T02:09:39.476Z,87.30
2017-07-31T02:12:07.030Z,87.50
2017-07-31T02:14:34.495Z,87.30
2017-07-31T02:17:02.088Z,88.10
2017-07-31T02:19:29.704Z,88.20
2017-07-31T02:21:57.197Z,88.60
2017-07-31T02:24:25.443Z,88.80
2017-07-31T02:26:52.935Z,88.70
2017-07-31T02:29:20.464Z,89.00
2017-07-31T02:31:48.257Z,89.20
2017-07-31T02:34:15.919Z,88.70
2017-07-31T02:36:43.466Z,88.50
2017-07-31T02:39:11.630Z,88.00
2017-07-31T02:41:39.103Z,87.60
2017-07-31T02:44:07.319Z,87.30
2017-07-31T02:46:34.809Z,87.30
2017-07-31T02:49:02.248Z,87.10
2017-07-31T02:51:29.742Z,86.10
2017-07-31T02:53:57.506Z,86.00
2017-07-31T02:56:24.949Z,86.10
2017-07-31T02:58:52.427Z,86.00
2017-07-31T03:01:20.706Z,84.00
2017-07-31T03:03:48.943Z,83.00
2017-07-31T03:06:16.394Z,83.00
2017-07-31T03:08:43.875Z,83.30
2017-07-31T03:11:11.346Z,83.30
2017-07-31T03:13:38.835Z,83.70
2017-07-31T03:16:06.332Z,84.50
2017-07-31T03:18:33.778Z,84.60
2017-07-31T03:21:01.231Z,85.20
2017-07-31T03:23:28.782Z,84.40
2017-07-31T03:25:56.203Z,83.50
2017-07-31T03:28:23.642Z,83.60
2017-07-31T03:30:52.157Z,83.10
2017-07-31T03:33:19.684Z,82.50
2017-07-31T03:35:47.362Z,82.30
2017-07-31T03:38:15.628Z,81.70
2017-07-31T03:40:43.083Z,81.60
2017-07-31T03:43:10.536Z,81.90
2017-07-31T03:45:38.046Z,81.70
2017-07-31T03:48:05.483Z,82.00
2017-07-31T03:50:32.931Z,82.30
2017-07-31T03:53:01.192Z,82.50
2017-07-31T03:55:28.684Z,82.50
2017-07-31T03:57:56.133Z,81.80
2017-07-31T04:00:24.051Z,82.60
2017-07-31T04:02:51.515Z,82.80
2017-07-31T04:05:19.082Z,83.00
2017-07-31T04:07:46.567Z,81.90
2017-07-31T04:10:14.013Z,81.60
2017-07-31T04:12:41.463Z,81.80
2017-07-31T04:15:08.939Z,81.40
2017-07-31T04:17:36.378Z,81.40
2017-07-31T04:20:04.589Z,81.30
2017-07-31T04:22:32.075Z,81.30
2017-07-31T04:24:59.729Z,81.30
2017-07-31T04:27:27.409Z,80.70
2017-07-31T04:29:54.930Z,80.50
2017-07-31T04:32:22.440Z,81.10
2017-07-31T04:34:49.883Z,81.40
2017-07-31T04:37:17.783Z,81.10
2017-07-31T04:42:19.421Z,80.00
2017-07-31T04:44:46.859Z,79.20
2017-07-31T04:47:14.356Z,79.20
2017-07-31T04:49:41.938Z,78.60
2017-07-31T04:52:09.388Z,78.30
2017-07-31T04:54:37.635Z,78.40
2017-07-31T04:57:05.090Z,78.50
2017-07-31T04:59:32.563Z,77.80
2017-07-31T05:02:00.026Z,77.90
2017-07-31T05:04:27.571Z,78.10
2017-07-31T05:06:55.028Z,76.80
2017-07-31T05:09:22.498Z,76.40
2017-07-31T05:11:49.955Z,76.30
2017-07-31T05:14:17.399Z,76.30
2017-07-31T05:16:44.915Z,75.00
2017-07-31T05:19:14.237Z,75.90
2017-07-31T05:21:41.728Z,75.30
2017-07-31T05:24:09.179Z,75.40
2017-07-31T05:26:36.654Z,74.90
2017-07-31T05:29:04.088Z,73.80
2017-07-31T05:31:31.571Z,74.20
2017-07-31T05:33:59.032Z,74.20
2017-07-31T05:36:27.254Z,74.60
2017-07-31T05:38:54.754Z,74.20
2017-07-31T05:41:22.215Z,74.00
2017-07-31T05:43:49.730Z,73.60
2017-07-31T05:46:17.181Z,73.00
2017-07-31T05:48:47.494Z,71.60
2017-07-31T05:51:14.964Z,70.60
2017-07-31T05:53:42.465Z,70.20
2017-07-31T05:56:10.032Z,70.40
2017-07-31T05:58:37.536Z,69.20
2017-07-31T06:01:05.048Z,68.90
2017-07-31T06:03:33.377Z,68.90
2017-07-31T06:06:00.868Z,68.60
2017-07-31T06:08:28.439Z,68.60
2017-07-31T06:10:56.399Z,67.40
2017-07-31T06:13:24.533Z,66.60
2017-07-31T06:15:52.931Z,65.90
2017-07-31T06:18:20.665Z,66.80
2017-07-31T06:20:48.239Z,65.90
2017-07-31T06:23:15.704Z,63.80
2017-07-31T06:25:44.084Z,58.30
2017-07-31T06:28:11.565Z,58.10
2017-07-31T06:30:39.694Z,56.90
2017-07-31T06:33:07.215Z,56.80
2017-07-31T06:35:35.554Z,56.20
2017-07-31T06:38:03.071Z,55.40
2017-07-31T06:40:30.583Z,54.90
2017-07-31T06:42:58.146Z,55.20
2017-07-31T06:45:25.698Z,55.20
2017-07-31T06:47:56.020Z,54.70
2017-07-31T06:50:23.515Z,55.40
2017-07-31T06:52:51.043Z,55.40
2017-07-31T06:55:19.417Z,55.60
2017-07-31T06:57:46.903Z,55.50
2017-07-31T07:00:22.095Z,55.50
2017-07-31T07:02:49.568Z,55.40
2017-07-31T07:05:17.037Z,55.80
2017-07-31T07:07:44.571Z,55.60
2017-07-31T07:10:12.080Z,54.80
2017-07-31T07:12:41.968Z,50.00
2017-07-31T07:15:09.521Z,49.90
2017-07-31T07:17:37.700Z,46.80
2017-07-31T07:20:05.170Z,44.10
2017-07-31T07:22:32.632Z,41.10
2017-07-31T07:25:00.263Z,39.60
2017-07-31T07:27:29.026Z,41.40
2017-07-31T07:29:56.501Z,42.80
2017-07-31T07:32:25.985Z,44.50
2017-07-31T07:34:55.264Z,43.30
2017-07-31T07:37:23.728Z,41.40
2017-07-31T07:39:56.817Z,39.40
2017-07-31T07:42:31.761Z,36.70
2017-07-31T07:45:03.669Z,39.10
2017-07-31T07:55:28.724Z,38.70
2017-07-31T07:58:04.490Z,39.70
2017-07-31T08:08:59.642Z,39.20
2017-07-31T08:11:28.290Z,38.80
2017-07-31T08:13:56.843Z,38.40
2017-07-31T08:16:26.245Z,37.40
2017-07-31T08:18:55.736Z,36.50
2017-07-31T08:21:27.702Z,36.00
2017-07-31T08:23:56.798Z,36.70
2017-07-31T08:26:27.127Z,36.70
2017-07-31T08:28:57.531Z,35.60
2017-07-31T08:31:25.947Z,34.40
2017-07-31T08:33:55.534Z,32.90
2017-07-31T08:36:25.558Z,31.80
2017-07-31T08:38:54.958Z,31.40
2017-07-31T08:41:22.459Z,32.60
2017-07-31T08:43:53.671Z,32.10
2017-07-31T08:46:23.781Z,30.70
2017-07-31T08:48:51.374Z,31.80
2017-07-31T08:51:21.365Z,32.30
2017-07-31T08:53:50.807Z,32.30
2017-07-31T08:56:18.449Z,32.80
2017-07-31T08:58:51.353Z,32.20
2017-07-31T09:01:21.393Z,32.30
2017-07-31T09:03:57.623Z,32.30
2017-07-31T09:06:25.968Z,32.40
2017-07-31T09:11:56.808Z,32.10
2017-07-31T09:14:26.396Z,30.60
2017-07-31T09:16:57.582Z,32.40
2017-07-31T09:19:27.674Z,32.20
2017-07-31T09:24:38.795Z,31.60
2017-07-31T09:27:07.443Z,34.40
2017-07-31T09:29:46.512Z,34.90
2017-07-31T09:32:14.851Z,34.40
2017-07-31T09:34:46.132Z,34.00
2017-07-31T09:37:13.734Z,32.40
2017-07-31T09:39:42.492Z,31.70
2017-07-31T09:42:10.032Z,31.90
2017-07-31T09:44:38.091Z,32.80
2017-07-31T09:47:08.205Z,33.20
2017-07-31T09:49:36.712Z,32.70
2017-07-31T09:52:05.305Z,32.30
2017-07-31T09:54:32.850Z,32.20
2017-07-31T09:57:03.338Z,32.60
2017-07-31T09:59:31.171Z,31.10
2017-07-31T10:02:01.073Z,31.30
2017-07-31T10:04:28.846Z,32.70
2017-07-31T10:07:01.307Z,33.50
2017-07-31T10:09:28.906Z,33.10
2017-07-31T10:11:56.369Z,30.70
2017-07-31T10:14:23.921Z,31.00
2017-07-31T10:16:52.132Z,30.00
2017-07-31T10:19:20.363Z,29.50
2017-07-31T10:21:47.988Z,29.40
2017-07-31T10:24:15.651Z,30.70
2017-07-31T10:26:43.312Z,30.20
2017-07-31T10:29:10.953Z,30.50
2017-07-31T10:31:41.552Z,28.90
2017-07-31T10:34:09.168Z,27.30
2017-07-31T10:36:38.026Z,26.50
2017-07-31T10:39:10.671Z,26.90
2017-07-31T10:41:41.112Z,26.50
2017-07-31T10:44:09.784Z,27.10
2017-07-31T10:46:38.616Z,27.90
2017-07-31T10:49:06.637Z,28.80
2017-07-31T10:51:35.141Z,28.40
2017-07-31T10:54:02.771Z,28.40
2017-07-31T10:56:31.178Z,28.40
2017-07-31T10:59:07.562Z,27.80
2017-07-31T11:01:36.524Z,28.00
2017-07-31T11:04:04.439Z,28.50
2017-07-31T11:06:34.072Z,29.20
2017-07-31T11:09:02.766Z,30.50
2017-07-31T11:11:30.361Z,30.00
2017-07-31T11:13:58.175Z,30.10
2017-07-31T11:16:25.838Z,29.80
2017-07-31T11:18:56.958Z,30.80
2017-07-31T11:21:27.629Z,31.60
2017-07-31T11:23:55.200Z,31.40
2017-07-31T11:26:23.791Z,31.50
2017-07-31T11:28:52.068Z,31.80
2017-07-31T11:31:19.836Z,32.30
2017-07-31T11:33:47.644Z,33.20
2017-07-31T11:36:17.347Z,33.10
2017-07-31T11:38:49.144Z,33.50
2017-07-31T11:41:26.773Z,33.10
2017-07-31T11:43:54.446Z,33.10
2017-07-31T11:46:22.516Z,33.90
2017-07-31T11:48:50.935Z,34.80
2017-07-31T11:51:20.839Z,34.50
2017-07-31T11:59:10.681Z,32.30
2017-07-31T12:04:30.700Z,32.10
2017-07-31T12:07:04.618Z,32.50
2017-07-31T12:09:32.983Z,33.00
2017-07-31T12:12:02.724Z,32.90
2017-07-31T12:14:30.680Z,32.20
2017-07-31T12:16:58.277Z,32.30
2017-07-31T12:19:34.933Z,32.90
2017-07-31T12:22:03.490Z,34.30
2017-07-31T12:27:12.842Z,34.50
2017-07-31T12:29:42.447Z,34.40
2017-07-31T12:32:10.126Z,34.10
2017-07-31T12:34:45.136Z,34.50
2017-07-31T12:37:14.620Z,35.00
2017-07-31T12:39:46.833Z,35.70
2017-07-31T12:42:15.285Z,36.10
2017-07-31T12:44:49.475Z,36.10
2017-07-31T12:47:17.907Z,36.30
2017-07-31T12:49:46.131Z,36.10
2017-07-31T12:52:17.630Z,35.20
2017-07-31T12:54:45.784Z,36.10
2017-07-31T12:57:14.674Z,35.30
2017-07-31T12:59:51.320Z,33.90
2017-07-31T13:02:20.232Z,34.60
2017-07-31T13:04:49.954Z,34.30
2017-07-31T13:07:18.112Z,34.20
2017-07-31T13:09:48.724Z,34.80
2017-07-31T13:12:16.315Z,35.10
2017-07-31T13:14:48.181Z,35.70
2017-07-31T13:17:15.801Z,35.80
2017-07-31T13:19:44.223Z,35.50
2017-07-31T13:22:13.510Z,34.60
2017-07-31T13:24:42.247Z,34.90
2017-07-31T13:27:09.794Z,34.60
2017-07-31T13:29:38.775Z,33.20
2017-07-31T13:32:07.441Z,33.60
2017-07-31T13:37:18.727Z,33.60
2017-07-31T13:39:54.376Z,33.90
2017-07-31T13:42:25.421Z,34.40
2017-07-31T13:44:54.697Z,34.10
2017-07-31T13:47:22.352Z,34.30
2017-07-31T13:49:54.004Z,34.00
2017-07-31T13:52:23.184Z,33.80
2017-07-31T13:54:54.245Z,33.60
2017-07-31T14:03:00.620Z,33.40
2017-07-31T14:05:39.712Z,33.90
2017-07-31T14:08:12.057Z,33.40
2017-07-31T14:10:41.275Z,33.10
2017-07-31T14:13:08.859Z,33.10
2017-07-31T14:15:37.812Z,33.30
2017-07-31T14:18:06.989Z,34.00
2017-07-31T14:20:39.237Z,34.20
2017-07-31T14:23:10.755Z,34.40
2017-07-31T14:25:40.014Z,34.40
2017-07-31T14:28:07.653Z,34.60
2017-07-31T14:30:47.881Z,35.10
2017-07-31T14:35:58.856Z,34.90
2017-07-31T14:38:44.108Z,34.60
2017-07-31T14:41:19.320Z,34.50
2017-07-31T14:43:58.233Z,34.80
2017-07-31T14:49:12.070Z,34.60
2017-07-31T14:57:13.240Z,34.80
2017-07-31T14:59:48.918Z,33.90
2017-07-31T15:02:18.640Z,33.80
2017-07-31T15:05:00.004Z,34.40
2017-07-31T15:07:45.911Z,35.00
2017-07-31T15:10:14.996Z,35.00
2017-07-31T15:12:44.221Z,34.30
2017-07-31T15:15:29.771Z,34.30
2017-07-31T15:20:53.035Z,34.80
2017-07-31T15:26:23.768Z,34.30
2017-07-31T15:28:56.371Z,34.70
2017-07-31T15:31:29.823Z,34.00
2017-07-31T15:34:01.540Z,35.20
2017-07-31T15:36:32.354Z,35.50
2017-07-31T15:39:01.816Z,35.60
2017-07-31T15:41:34.957Z,34.40
2017-07-31T16:00:53.815Z,34.00
2017-07-31T16:03:25.102Z,35.20
2017-07-31T16:05:56.440Z,34.80
2017-07-31T16:08:35.435Z,34.20
2017-07-31T16:14:05.771Z,34.20
2017-07-31T16:16:55.491Z,35.00
2017-07-31T16:19:51.436Z,34.60
2017-07-31T16:27:56.001Z,35.50
2017-07-31T16:42:14.461Z,35.60
2017-07-31T16:45:05.140Z,35.50
2017-07-31T16:47:46.895Z,36.20
2017-07-31T16:50:18.874Z,36.50
2017-07-31T16:53:03.958Z,36.30
2017-07-31T16:58:19.942Z,36.20
2017-07-31T17:01:03.205Z,36.60
2017-07-31T17:03:32.101Z,36.90
2017-07-31T17:06:02.592Z,36.30
2017-07-31T17:08:34.726Z,37.20
2017-07-31T17:13:41.610Z,38.30
2017-07-31T17:16:09.283Z,38.70
2017-07-31T17:18:42.898Z,39.00
2017-07-31T17:21:11.137Z,39.10
2017-07-31T17:23:42.049Z,38.80
2017-07-31T17:26:11.291Z,38.90
2017-07-31T17:28:53.275Z,38.70
2017-07-31T17:31:23.408Z,38.80
2017-07-31T17:33:54.576Z,38.80
2017-07-31T17:36:30.103Z,38.90
2017-07-31T17:38:58.667Z,38.80
2017-07-31T17:41:33.405Z,39.50
2017-07-31T17:44:01.972Z,39.50
2017-07-31T17:46:29.834Z,39.50
2017-07-31T17:48:57.718Z,40.00
2017-07-31T17:51:27.808Z,39.80
2017-07-31T17:53:57.296Z,39.50
2017-07-31T17:56:25.809Z,39.50
2017-07-31T17:58:54.326Z,39.80
2017-07-31T18:01:23.285Z,40.30
2017-07-31T18:04:03.004Z,41.60
2017-07-31T18:06:34.591Z,42.30
2017-07-31T18:09:02.289Z,43.10
2017-07-31T18:11:30.729Z,43.60
2017-07-31T18:14:00.181Z,43.70
2017-07-31T18:16:30.225Z,44.50
2017-07-31T18:18:59.876Z,45.00
2017-07-31T18:21:30.237Z,45.30
2017-07-31T18:24:01.530Z,45.30
2017-07-31T18:26:34.991Z,45.80
2017-07-31T18:29:04.777Z,45.80
2017-07-31T18:31:34.075Z,46.20
2017-07-31T18:34:01.935Z,46.20
2017-07-31T18:39:12.844Z,46.70
2017-07-31T18:41:41.781Z,46.80
2017-07-31T18:44:10.652Z,46.90
2017-07-31T18:46:39.134Z,47.20
2017-07-31T18:49:06.686Z,47.20
2017-07-31T18:51:34.334Z,47.50
2017-07-31T18:54:02.220Z,47.50
2017-07-31T18:56:29.883Z,47.70
2017-07-31T18:58:57.395Z,47.90
2017-07-31T19:01:25.196Z,47.90
2017-07-31T19:03:52.998Z,48.10
2017-07-31T19:06:21.647Z,48.40
2017-07-31T19:08:49.405Z,48.30
2017-07-31T19:11:17.047Z,48.60
2017-07-31T19:13:45.052Z,48.90
2017-07-31T19:16:20.545Z,49.30
2017-07-31T19:18:49.225Z,49.30
2017-07-31T19:21:18.588Z,49.50
2017-07-31T19:23:46.286Z,49.70
2017-07-31T19:26:15.343Z,50.30
2017-07-31T19:28:43.153Z,50.40
2017-07-31T19:31:10.680Z,50.50
2017-07-31T19:33:38.304Z,50.20
2017-07-31T19:36:07.240Z,50.30
2017-07-31T19:38:35.120Z,50.50
2017-07-31T19:41:03.122Z,50.40
2017-07-31T19:43:31.057Z,50.90
2017-07-31T19:45:59.590Z,50.90
2017-07-31T19:48:27.325Z,51.50
2017-07-31T19:50:54.911Z,51.80
2017-07-31T19:53:23.199Z,51.80
2017-07-31T19:55:52.751Z,52.10
2017-07-31T19:58:20.348Z,51.80
2017-07-31T20:00:48.627Z,51.70
2017-07-31T20:03:17.175Z,51.90
2017-07-31T20:05:48.362Z,51.80
2017-07-31T20:08:16.695Z,52.00
2017-07-31T20:11:00.731Z,51.90
2017-07-31T20:18:47.591Z,51.90
2017-07-31T20:21:19.800Z,52.50
2017-07-31T20:23:56.788Z,52.90
2017-07-31T20:26:30.462Z,52.70
2017-07-31T20:28:59.393Z,53.20
2017-07-31T20:31:30.846Z,53.30
2017-07-31T20:36:40.916Z,52.80
2017-07-31T20:39:20.227Z,53.50
2017-07-31T20:41:51.880Z,53.50
2017-07-31T20:44:24.877Z,53.50
2017-07-31T20:46:54.581Z,53.90
2017-07-31T20:51:57.957Z,54.60
2017-07-31T20:54:41.534Z,54.70
2017-07-31T20:57:11.644Z,53.90
2017-07-31T20:59:50.405Z,53.60
2017-07-31T21:02:31.166Z,53.60
2017-07-31T21:05:13.445Z,53.70
2017-07-31T21:19:54.560Z,53.60
2017-07-31T21:22:22.851Z,54.20
2017-07-31T21:24:57.155Z,54.50
2017-07-31T21:27:26.712Z,54.80
2017-07-31T21:29:55.281Z,55.20
2017-07-31T21:32:35.234Z,55.30
2017-07-31T21:35:04.529Z,55.20
2017-07-31T21:37:33.494Z,55.60
2017-07-31T21:40:01.292Z,55.50
2017-07-31T21:42:29.052Z,55.40
2017-07-31T21:45:00.588Z,55.60
2017-07-31T21:47:28.217Z,55.50
2017-07-31T21:49:56.953Z,55.60
2017-07-31T21:52:24.482Z,55.60
2017-07-31T21:54:52.141Z,55.50
2017-07-31T21:59:58.194Z,55.40
2017-07-31T22:02:25.704Z,55.10
2017-07-31T22:04:57.827Z,54.90
2017-07-31T22:07:25.648Z,55.00
2017-07-31T22:09:53.138Z,55.20
2017-07-31T22:14:57.595Z,55.00
2017-07-31T22:17:34.661Z,55.20
2017-07-31T22:20:02.398Z,55.70
2017-07-31T22:22:31.031Z,55.80
2017-07-31T22:24:58.762Z,56.30
2017-07-31T22:27:26.408Z,56.40
2017-07-31T22:29:54.377Z,55.90
2017-07-31T22:32:22.832Z,55.80
2017-07-31T22:34:50.500Z,55.30
2017-07-31T22:37:20.888Z,55.30
2017-07-31T22:39:48.391Z,55.70
2017-07-31T22:42:16.756Z,56.10
2017-07-31T22:44:47.939Z,56.10
2017-07-31T22:47:15.475Z,56.50
2017-07-31T22:49:43.116Z,56.40
2017-07-31T22:52:15.804Z,56.60
2017-07-31T22:54:43.471Z,56.50
2017-07-31T22:57:14.423Z,56.30
2017-07-31T22:59:43.296Z,56.50
2017-07-31T23:02:11.600Z,56.30
2017-07-31T23:04:39.159Z,56.10
2017-07-31T23:07:07.688Z,56.30
2017-07-31T23:09:37.422Z,56.40
2017-07-31T23:12:11.504Z,56.30
2017-07-31T23:14:47.388Z,56.00
2017-07-31T23:17:18.114Z,56.00
2017-07-31T23:19:46.208Z,56.20
2017-07-31T23:22:13.930Z,56.00
2017-07-31T23:24:46.252Z,55.50
2017-07-31T23:27:14.046Z,55.40
2017-07-31T23:29:44.253Z,55.20
2017-07-31T23:32:11.824Z,55.20
2017-07-31T23:34:39.370Z,55.00
2017-07-31T23:37:07.550Z,54.70
2017-07-31T23:39:36.615Z,54.60
2017-07-31T23:42:09.118Z,54.60
2017-07-31T23:44:38.016Z,54.30
2017-07-31T23:47:08.189Z,53.60
2017-07-31T23:49:36.542Z,54.90
2017-07-31T23:52:11.187Z,54.90
2017-07-31T23:54:38.743Z,54.00
2017-07-31T23:57:10.176Z,54.30
2017-07-31T23:59:38.237Z,54.10
