createdAt,value
2023-01-18T00:00:24.468Z,-3.39
2023-01-18T00:02:50.767Z,-3.48
2023-01-18T00:05:17.096Z,-3.48
2023-01-18T00:07:43.408Z,-3.60
2023-01-18T00:10:10.173Z,-3.66
2023-01-18T00:12:36.483Z,-3.66
2023-01-18T00:15:02.798Z,-3.73
2023-01-18T00:17:29.113Z,-3.61
2023-01-18T00:19:55.395Z,-3.55
2023-01-18T00:22:21.705Z,-3.60
2023-01-18T00:24:48.021Z,-3.54
2023-01-18T00:27:14.332Z,-3.50
2023-01-18T00:29:40.746Z,-3.56
2023-01-18T00:32:07.070Z,-3.57
2023-01-18T00:34:33.367Z,-3.60
2023-01-18T00:36:59.740Z,-3.54
2023-01-18T00:39:26.048Z,-3.66
2023-01-18T00:41:52.350Z,-3.68
2023-01-18T00:44:18.660Z,-3.67
2023-01-18T00:46:46.102Z,-3.72
2023-01-18T00:49:12.402Z,-3.86
2023-01-18T00:51:38.701Z,-3.77
2023-01-18T00:54:05.012Z,-3.82
2023-01-18T00:56:31.314Z,-3.80
2023-01-18T00:58:57.627Z,-3.72
2023-01-18T01:01:24.001Z,-3.77
2023-01-18T01:03:50.347Z,-3.78
2023-01-18T01:06:19.832Z,-3.81
2023-01-18T01:08:46.120Z,-3.77
2023-01-18T01:11:12.833Z,-3.84
2023-01-18T01:13:39.132Z,-3.85
2023-01-18T01:16:07.709Z,-3.85
2023-01-18T01:18:34.036Z,-3.76
2023-01-18T01:21:04.033Z,-3.82
2023-01-18T01:23:30.336Z,-3.93
2023-01-18T01:25:56.710Z,-4.01
2023-01-18T01:28:23.388Z,-4.06
2023-01-18T01:30:49.992Z,-4.12
2023-01-18T01:33:17.491Z,-4.19
2023-01-18T01:35:43.799Z,-4.27
2023-01-18T01:38:10.087Z,-4.27
2023-01-18T01:40:36.413Z,-4.13
2023-01-18T01:43:02.708Z,-4.16
2023-01-18T01:45:31.391Z,-4.23
2023-01-18T01:47:58.439Z,-4.12
2023-01-18T01:50:32.094Z,-4.07
2023-01-18T01:52:58.673Z,-4.21
2023-01-18T01:55:31.518Z,-4.19
2023-01-18T01:58:02.551Z,-4.27
2023-01-18T02:00:29.519Z,-4.33
2023-01-18T02:03:00.313Z,-4.36
2023-01-18T02:05:29.677Z,-4.40
2023-01-18T02:07:59.368Z,-4.40
2023-01-18T02:10:25.677Z,-4.43
2023-01-18T02:12:52.375Z,-4.44
2023-01-18T02:15:21.418Z,-4.43
2023-01-18T02:18:06.479Z,-4.42
2023-01-18T02:21:03.019Z,-4.53
2023-01-18T02:23:55.352Z,-4.54
2023-01-18T02:26:48.544Z,-4.51
2023-01-18T02:29:20.188Z,-4.52
2023-01-18T02:32:00.883Z,-4.55
2023-01-18T02:34:40.690Z,-4.57
2023-01-18T02:37:16.668Z,-4.61
2023-01-18T02:40:04.922Z,-4.55
2023-01-18T02:42:31.561Z,-4.28
2023-01-18T02:45:00.351Z,-4.45
2023-01-18T02:47:27.937Z,-4.55
2023-01-18T02:49:56.425Z,-4.60
2023-01-18T02:52:45.858Z,-4.63
2023-01-18T02:55:24.095Z,-4.60
2023-01-18T02:57:52.407Z,-4.49
2023-01-18T03:00:19.727Z,-4.40
2023-01-18T03:02:48.202Z,-4.41
2023-01-18T03:05:14.608Z,-4.38
2023-01-18T03:08:00.615Z,-4.39
2023-01-18T03:10:31.256Z,-4.36
2023-01-18T03:13:27.611Z,-3.95
2023-01-18T03:16:01.639Z,-4.00
2023-01-18T03:18:37.624Z,-4.33
2023-01-18T03:21:06.357Z,-4.58
2023-01-18T03:23:37.232Z,-4.60
2023-01-18T03:26:09.634Z,-4.52
2023-01-18T03:28:52.993Z,-4.51
2023-01-18T03:31:32.491Z,-4.67
2023-01-18T03:34:05.119Z,-4.74
2023-01-18T03:36:35.755Z,-4.78
2023-01-18T03:39:06.974Z,-4.79
2023-01-18T03:41:39.639Z,-4.76
2023-01-18T03:44:11.743Z,-4.73
2023-01-18T03:46:40.291Z,-4.71
2023-01-18T03:49:07.957Z,-4.75
2023-01-18T03:51:55.722Z,-4.69
2023-01-18T03:54:50.640Z,-4.76
2023-01-18T03:57:55.312Z,-4.87
2023-01-18T04:00:21.784Z,-4.77
2023-01-18T04:02:49.942Z,-4.75
2023-01-18T04:05:17.603Z,-4.81
2023-01-18T04:07:44.265Z,-4.72
2023-01-18T04:10:11.570Z,-4.79
2023-01-18T04:12:37.871Z,-4.74
2023-01-18T04:15:04.695Z,-4.75
2023-01-18T04:17:30.982Z,-4.78
2023-01-18T04:19:57.354Z,-4.77
2023-01-18T04:22:23.642Z,-4.81
2023-01-18T04:24:49.966Z,-4.76
2023-01-18T04:27:16.266Z,-4.77
2023-01-18T04:29:42.583Z,-4.75
2023-01-18T04:32:08.867Z,-4.79
2023-01-18T04:34:35.180Z,-4.83
2023-01-18T04:37:01.481Z,-4.85
2023-01-18T04:39:28.118Z,-4.87
2023-01-18T04:41:56.965Z,-4.82
2023-01-18T04:44:23.463Z,-4.79
2023-01-18T04:46:49.770Z,-4.80
2023-01-18T04:49:16.087Z,-4.80
2023-01-18T04:51:43.811Z,-4.74
2023-01-18T04:54:11.513Z,-4.75
2023-01-18T04:56:38.212Z,-4.73
2023-01-18T04:59:04.505Z,-4.76
2023-01-18T05:01:30.950Z,-4.78
2023-01-18T05:03:57.363Z,-4.77
2023-01-18T05:06:23.694Z,-4.75
2023-01-18T05:08:50.168Z,-4.65
2023-01-18T05:11:18.837Z,-4.70
2023-01-18T05:13:46.008Z,-4.74
2023-01-18T05:16:18.643Z,-4.70
2023-01-18T05:18:45.331Z,-4.70
2023-01-18T05:21:12.390Z,-4.69
2023-01-18T05:23:38.767Z,-4.71
2023-01-18T05:26:05.199Z,-4.71
2023-01-18T05:28:31.488Z,-4.68
2023-01-18T05:30:57.907Z,-4.62
2023-01-18T05:33:24.199Z,-4.69
2023-01-18T05:35:53.512Z,-4.78
2023-01-18T05:38:21.246Z,-4.85
2023-01-18T05:40:53.016Z,-4.92
2023-01-18T05:43:20.785Z,-4.89
2023-01-18T05:45:47.227Z,-4.86
2023-01-18T05:48:14.381Z,-4.89
2023-01-18T05:50:41.659Z,-4.92
2023-01-18T05:53:07.977Z,-4.89
2023-01-18T05:55:34.324Z,-4.91
2023-01-18T05:58:00.987Z,-4.96
2023-01-18T06:00:27.527Z,-5.01
2023-01-18T06:02:54.204Z,-5.06
2023-01-18T06:05:21.629Z,-5.06
2023-01-18T06:07:48.105Z,-5.04
2023-01-18T06:10:14.445Z,-5.01
2023-01-18T06:12:41.560Z,-4.97
2023-01-18T06:15:08.859Z,-4.98
2023-01-18T06:17:36.008Z,-4.98
2023-01-18T06:20:02.924Z,-4.93
2023-01-18T06:22:29.277Z,-4.98
2023-01-18T06:24:55.589Z,-4.96
2023-01-18T06:27:22.011Z,-5.01
2023-01-18T06:29:49.528Z,-5.01
2023-01-18T06:32:15.876Z,-4.97
2023-01-18T06:34:42.263Z,-4.95
2023-01-18T06:37:08.556Z,-4.65
2023-01-18T06:39:34.890Z,-4.79
2023-01-18T06:42:01.699Z,-4.79
2023-01-18T06:44:28.058Z,-4.83
2023-01-18T06:46:54.390Z,-4.80
2023-01-18T06:49:20.696Z,-4.85
2023-01-18T06:51:46.999Z,-4.81
2023-01-18T06:54:13.291Z,-4.89
2023-01-18T06:56:39.631Z,-4.85
2023-01-18T06:59:08.427Z,-4.78
2023-01-18T07:01:34.911Z,-4.85
2023-01-18T07:04:05.975Z,-4.74
2023-01-18T07:06:33.279Z,-4.63
2023-01-18T07:08:59.583Z,-4.60
2023-01-18T07:14:16.111Z,-4.55
2023-01-18T07:16:42.465Z,-4.64
2023-01-18T07:19:09.240Z,-4.69
2023-01-18T07:21:35.871Z,-4.69
2023-01-18T07:24:02.183Z,-4.70
2023-01-18T07:26:28.683Z,-4.69
2023-01-18T07:28:55.179Z,-4.70
2023-01-18T07:31:21.977Z,-4.68
2023-01-18T07:33:48.266Z,-4.59
2023-01-18T07:36:14.606Z,-4.62
2023-01-18T07:41:32.395Z,-4.66
2023-01-18T07:43:58.920Z,-4.64
2023-01-18T07:46:25.383Z,-4.45
2023-01-18T07:48:54.335Z,-4.47
2023-01-18T07:51:21.374Z,-4.46
2023-01-18T07:53:48.395Z,-4.41
2023-01-18T07:56:17.511Z,-4.36
2023-01-18T07:58:45.378Z,-4.41
2023-01-18T08:01:18.049Z,-4.34
2023-01-18T08:03:47.436Z,-4.25
2023-01-18T08:06:15.133Z,-4.16
2023-01-18T08:08:41.754Z,-4.19
2023-01-18T08:11:08.679Z,-4.14
2023-01-18T08:13:35.375Z,-4.09
2023-01-18T08:16:05.524Z,-4.00
2023-01-18T08:18:32.194Z,-4.02
2023-01-18T08:20:59.441Z,-3.82
2023-01-18T08:23:26.441Z,-3.86
2023-01-18T08:25:52.746Z,-3.81
2023-01-18T08:28:19.597Z,-3.73
2023-01-18T08:30:48.348Z,-3.64
2023-01-18T08:33:15.026Z,-3.64
2023-01-18T08:35:43.799Z,-3.55
2023-01-18T08:38:11.613Z,-3.49
2023-01-18T08:40:38.336Z,-3.31
2023-01-18T08:43:06.225Z,-3.10
2023-01-18T08:45:33.968Z,-3.08
2023-01-18T08:48:07.074Z,-3.11
2023-01-18T08:50:35.529Z,-3.07
2023-01-18T08:53:06.000Z,-3.00
2023-01-18T08:55:32.306Z,-2.97
2023-01-18T08:57:58.906Z,-2.90
2023-01-18T09:00:27.558Z,-2.75
2023-01-18T09:02:54.060Z,-2.76
2023-01-18T09:05:21.473Z,-2.65
2023-01-18T09:07:47.784Z,-2.56
2023-01-18T09:10:18.004Z,-2.30
2023-01-18T09:12:44.300Z,-2.25
2023-01-18T09:18:01.846Z,-2.10
2023-01-18T09:20:28.968Z,-2.02
2023-01-18T09:22:55.265Z,-1.97
2023-01-18T09:25:22.381Z,-1.77
2023-01-18T09:27:50.050Z,-1.71
2023-01-18T09:30:16.521Z,-1.59
2023-01-18T09:32:42.824Z,-1.52
2023-01-18T09:35:09.624Z,-1.40
2023-01-18T09:37:35.922Z,-1.20
2023-01-18T09:40:02.255Z,-1.23
2023-01-18T09:42:36.086Z,-1.17
2023-01-18T09:45:03.747Z,-1.11
2023-01-18T09:47:44.386Z,-1.17
2023-01-18T09:50:15.354Z,-1.16
2023-01-18T09:52:58.918Z,-1.02
2023-01-18T09:55:43.746Z,-0.83
2023-01-18T09:58:28.259Z,-0.84
2023-01-18T10:01:02.414Z,-0.83
2023-01-18T10:03:47.384Z,-0.84
2023-01-18T10:06:26.068Z,-0.83
2023-01-18T10:09:02.619Z,-0.86
2023-01-18T10:11:40.011Z,-0.82
2023-01-18T10:14:15.056Z,-0.65
2023-01-18T10:16:41.352Z,-0.63
2023-01-18T10:19:19.055Z,-0.49
2023-01-18T10:21:54.574Z,-0.34
2023-01-18T10:24:32.657Z,-0.27
2023-01-18T10:27:25.066Z,-0.06
2023-01-18T10:30:06.207Z,0.09
2023-01-18T10:32:33.824Z,0.18
2023-01-18T10:35:00.406Z,0.19
2023-01-18T10:37:38.985Z,0.29
2023-01-18T10:40:07.755Z,0.32
2023-01-18T10:42:49.144Z,0.37
2023-01-18T10:45:18.559Z,0.52
2023-01-18T10:47:44.883Z,0.71
2023-01-18T10:50:35.377Z,0.74
2023-01-18T10:53:24.439Z,0.73
2023-01-18T10:56:01.670Z,0.74
2023-01-18T10:58:50.952Z,0.84
2023-01-18T11:01:19.144Z,0.81
2023-01-18T11:03:50.416Z,0.83
2023-01-18T11:06:17.372Z,0.82
2023-01-18T11:08:43.798Z,0.80
2023-01-18T11:11:27.774Z,0.86
2023-01-18T11:13:54.075Z,0.87
2023-01-18T11:16:22.616Z,0.76
2023-01-18T11:19:17.503Z,0.76
2023-01-18T11:21:46.271Z,0.66
2023-01-18T11:24:16.926Z,0.71
2023-01-18T11:26:55.417Z,0.77
2023-01-18T11:29:28.272Z,0.80
2023-01-18T11:31:55.608Z,0.79
2023-01-18T11:34:30.224Z,0.87
2023-01-18T11:36:58.049Z,0.92
2023-01-18T11:39:28.234Z,0.96
2023-01-18T11:42:17.486Z,0.89
2023-01-18T11:44:50.477Z,0.81
2023-01-18T11:47:25.213Z,0.81
2023-01-18T11:49:56.983Z,0.73
2023-01-18T11:52:49.238Z,0.77
2023-01-18T11:55:29.823Z,0.93
2023-01-18T11:57:56.192Z,0.93
2023-01-18T12:00:22.580Z,0.88
2023-01-18T12:02:56.626Z,0.64
2023-01-18T12:05:31.612Z,0.79
2023-01-18T12:08:09.472Z,0.89
2023-01-18T12:10:47.652Z,0.90
2023-01-18T12:13:35.107Z,0.81
2023-01-18T12:16:14.284Z,0.82
2023-01-18T12:18:55.551Z,0.97
2023-01-18T12:21:27.927Z,1.07
2023-01-18T12:24:15.897Z,1.11
2023-01-18T12:26:55.933Z,1.17
2023-01-18T12:29:55.129Z,1.00
2023-01-18T12:32:37.464Z,1.01
2023-01-18T12:35:23.360Z,1.13
2023-01-18T12:38:15.181Z,1.22
2023-01-18T12:41:09.329Z,1.18
2023-01-18T12:44:05.802Z,1.12
2023-01-18T12:46:46.683Z,1.11
2023-01-18T12:49:15.040Z,1.17
2023-01-18T12:51:42.116Z,1.21
2023-01-18T12:54:26.247Z,1.30
2023-01-18T12:56:55.798Z,1.32
2023-01-18T12:59:32.319Z,1.28
2023-01-18T13:02:05.489Z,1.28
2023-01-18T13:05:15.631Z,1.07
2023-01-18T13:07:48.233Z,1.09
2023-01-18T13:10:34.041Z,1.19
2023-01-18T13:13:03.415Z,1.22
2023-01-18T13:15:45.091Z,1.10
2023-01-18T13:18:26.884Z,1.22
2023-01-18T13:21:32.614Z,1.17
2023-01-18T13:24:18.570Z,1.18
2023-01-18T13:26:45.059Z,1.10
2023-01-18T13:29:23.504Z,0.97
2023-01-18T13:31:50.485Z,0.94
2023-01-18T13:34:30.762Z,0.99
2023-01-18T13:37:13.316Z,1.04
2023-01-18T13:39:47.256Z,1.18
2023-01-18T13:42:13.508Z,1.28
2023-01-18T13:44:44.850Z,1.19
2023-01-18T13:47:36.684Z,1.19
2023-01-18T13:50:03.176Z,1.32
2023-01-18T13:52:35.889Z,1.19
2023-01-18T13:55:24.256Z,1.19
2023-01-18T13:57:57.412Z,1.10
2023-01-18T14:00:25.858Z,1.15
2023-01-18T14:03:01.950Z,1.23
2023-01-18T14:05:37.247Z,1.20
2023-01-18T14:08:04.916Z,1.11
2023-01-18T14:10:37.699Z,1.04
2023-01-18T14:13:06.667Z,1.00
2023-01-18T14:15:41.925Z,0.94
2023-01-18T14:18:21.813Z,0.94
2023-01-18T14:21:10.573Z,0.86
2023-01-18T14:23:50.788Z,0.87
2023-01-18T14:26:19.663Z,0.89
2023-01-18T14:29:06.238Z,0.80
2023-01-18T14:31:43.167Z,0.74
2023-01-18T14:34:31.022Z,0.77
2023-01-18T14:36:57.550Z,0.73
2023-01-18T14:39:24.472Z,0.67
2023-01-18T14:41:54.968Z,0.77
2023-01-18T14:44:24.808Z,0.71
2023-01-18T14:46:54.578Z,0.64
2023-01-18T14:49:28.657Z,0.69
2023-01-18T14:51:55.907Z,0.64
2023-01-18T14:54:23.630Z,0.59
2023-01-18T14:56:50.338Z,0.51
2023-01-18T14:59:26.345Z,0.37
2023-01-18T15:01:58.874Z,0.37
2023-01-18T15:04:30.757Z,0.29
2023-01-18T15:07:04.051Z,0.19
2023-01-18T15:09:32.617Z,0.14
2023-01-18T15:12:02.336Z,0.01
2023-01-18T15:14:33.179Z,-0.05
2023-01-18T15:17:01.684Z,-0.24
2023-01-18T15:19:45.544Z,-0.20
2023-01-18T15:22:14.886Z,-0.28
2023-01-18T15:24:43.341Z,-0.41
2023-01-18T15:27:18.114Z,-0.39
2023-01-18T15:29:48.470Z,-0.36
2023-01-18T15:32:17.678Z,-0.36
2023-01-18T15:34:46.523Z,-0.48
2023-01-18T15:37:18.913Z,-0.49
2023-01-18T15:40:14.276Z,-0.62
2023-01-18T15:42:43.358Z,-0.52
2023-01-18T15:45:40.572Z,-0.74
2023-01-18T15:48:18.655Z,-0.66
2023-01-18T15:50:51.870Z,-0.78
2023-01-18T15:53:32.672Z,-0.84
2023-01-18T15:56:01.895Z,-1.01
2023-01-18T15:58:33.974Z,-0.96
2023-01-18T16:01:04.860Z,-0.98
2023-01-18T16:03:41.714Z,-1.00
2023-01-18T16:06:17.197Z,-1.15
2023-01-18T16:09:11.849Z,-1.23
2023-01-18T16:11:38.791Z,-1.26
2023-01-18T16:14:05.482Z,-1.16
2023-01-18T16:16:37.639Z,-1.21
2023-01-18T16:19:17.320Z,-1.30
2023-01-18T16:21:53.547Z,-1.30
2023-01-18T16:24:27.573Z,-1.35
2023-01-18T16:26:55.468Z,-1.33
2023-01-18T16:29:21.840Z,-1.26
2023-01-18T16:31:50.201Z,-1.29
2023-01-18T16:34:29.328Z,-1.30
2023-01-18T16:36:55.854Z,-1.20
2023-01-18T16:39:22.168Z,-1.17
2023-01-18T16:41:56.430Z,-1.26
2023-01-18T16:44:23.559Z,-1.25
2023-01-18T16:46:50.829Z,-1.24
2023-01-18T16:49:17.359Z,-1.26
2023-01-18T16:51:47.045Z,-1.23
2023-01-18T16:54:13.436Z,-1.22
2023-01-18T16:56:39.800Z,-1.09
2023-01-18T16:59:18.171Z,-1.16
2023-01-18T17:01:46.010Z,-1.17
2023-01-18T17:04:12.394Z,-1.19
2023-01-18T17:06:42.551Z,-1.10
2023-01-18T17:09:24.084Z,-1.07
2023-01-18T17:11:50.996Z,-0.83
2023-01-18T17:14:17.742Z,-0.64
2023-01-18T17:16:44.733Z,-0.52
2023-01-18T17:19:13.046Z,-0.63
2023-01-18T17:21:39.453Z,-0.89
2023-01-18T17:24:06.038Z,-1.11
2023-01-18T17:26:32.436Z,-1.16
2023-01-18T17:28:58.791Z,-1.21
2023-01-18T17:31:25.096Z,-1.34
2023-01-18T17:33:51.421Z,-1.42
2023-01-18T17:36:17.724Z,-1.43
2023-01-18T17:38:44.213Z,-1.60
2023-01-18T17:41:27.249Z,-1.53
2023-01-18T17:43:54.728Z,-1.59
2023-01-18T17:46:21.082Z,-1.62
2023-01-18T17:48:47.388Z,-1.62
2023-01-18T17:51:14.227Z,-1.70
2023-01-18T17:53:41.293Z,-1.69
2023-01-18T17:56:13.187Z,-1.58
2023-01-18T17:58:40.204Z,-1.69
2023-01-18T18:01:11.748Z,-1.61
2023-01-18T18:03:49.756Z,-1.63
2023-01-18T18:06:26.210Z,-1.51
2023-01-18T18:08:56.826Z,-1.44
2023-01-18T18:11:23.261Z,-1.50
2023-01-18T18:13:49.556Z,-1.51
2023-01-18T18:16:18.808Z,-1.49
2023-01-18T18:18:45.706Z,-1.55
2023-01-18T18:21:12.389Z,-1.51
2023-01-18T18:23:38.707Z,-1.48
2023-01-18T18:26:05.391Z,-1.61
2023-01-18T18:28:33.154Z,-1.65
2023-01-18T18:31:00.202Z,-1.65
2023-01-18T18:33:27.530Z,-1.50
2023-01-18T18:35:53.956Z,-1.62
2023-01-18T18:38:20.553Z,-1.61
2023-01-18T18:40:46.857Z,-1.54
2023-01-18T18:43:13.370Z,-1.51
2023-01-18T18:45:39.868Z,-1.42
2023-01-18T18:48:06.320Z,-1.50
2023-01-18T18:50:32.637Z,-1.42
2023-01-18T18:52:59.379Z,-1.51
2023-01-18T18:55:25.895Z,-1.39
2023-01-18T18:57:52.192Z,-1.38
2023-01-18T19:00:19.001Z,-1.26
2023-01-18T19:02:45.327Z,-1.23
2023-01-18T19:05:11.863Z,-1.25
2023-01-18T19:07:38.353Z,-1.17
2023-01-18T19:10:06.416Z,-1.25
2023-01-18T19:12:32.773Z,-1.16
2023-01-18T19:14:59.144Z,-1.20
2023-01-18T19:17:30.623Z,-1.21
2023-01-18T19:19:57.298Z,-1.14
2023-01-18T19:22:23.715Z,-1.13
2023-01-18T19:24:50.077Z,-1.13
2023-01-18T19:27:16.463Z,-1.12
2023-01-18T19:29:42.862Z,-1.15
2023-01-18T19:32:09.239Z,-1.12
2023-01-18T19:34:35.558Z,-1.09
2023-01-18T19:37:01.857Z,-1.06
2023-01-18T19:39:28.279Z,-1.20
2023-01-18T19:41:57.452Z,-1.13
2023-01-18T19:44:23.765Z,-1.11
2023-01-18T19:46:50.068Z,-1.10
2023-01-18T19:49:16.453Z,-1.02
2023-01-18T19:51:44.620Z,-0.76
2023-01-18T19:54:11.707Z,-0.92
2023-01-18T19:56:38.400Z,-0.95
2023-01-18T19:59:04.709Z,-1.03
2023-01-18T20:01:36.723Z,-1.06
2023-01-18T20:04:05.147Z,-1.07
2023-01-18T20:06:31.557Z,-1.10
2023-01-18T20:08:57.883Z,-1.14
2023-01-18T20:11:24.270Z,-1.03
2023-01-18T20:13:51.153Z,-1.12
2023-01-18T20:16:18.673Z,-1.13
2023-01-18T20:18:47.327Z,-1.08
2023-01-18T20:21:15.607Z,-1.17
2023-01-18T20:23:43.434Z,-1.09
2023-01-18T20:26:11.355Z,-1.08
2023-01-18T20:28:38.107Z,-1.07
2023-01-18T20:31:05.095Z,-1.05
2023-01-18T20:33:34.463Z,-1.21
2023-01-18T20:36:01.783Z,-1.14
2023-01-18T20:38:28.581Z,-1.22
2023-01-18T20:40:55.050Z,-1.22
2023-01-18T20:43:21.417Z,-1.29
2023-01-18T20:45:47.797Z,-1.15
2023-01-18T20:48:14.221Z,-1.20
2023-01-18T20:50:40.872Z,-1.27
2023-01-18T20:53:07.309Z,-1.20
2023-01-18T20:55:33.664Z,-1.23
2023-01-18T20:57:59.978Z,-1.07
2023-01-18T21:00:26.335Z,-1.13
2023-01-18T21:02:52.732Z,-1.09
2023-01-18T21:05:19.096Z,-1.05
2023-01-18T21:07:45.456Z,-0.99
2023-01-18T21:10:11.994Z,-0.99
2023-01-18T21:12:38.353Z,-0.98
2023-01-18T21:15:05.301Z,-1.06
2023-01-18T21:17:31.709Z,-1.10
2023-01-18T21:19:58.020Z,-0.99
2023-01-18T21:22:24.371Z,-0.98
2023-01-18T21:24:50.746Z,-1.02
2023-01-18T21:27:17.068Z,-0.95
2023-01-18T21:29:43.435Z,-1.02
2023-01-18T21:32:09.799Z,-1.06
2023-01-18T21:34:36.175Z,-1.09
2023-01-18T21:37:02.474Z,-1.17
2023-01-18T21:39:28.862Z,-1.13
2023-01-18T21:41:55.300Z,-1.02
2023-01-18T21:44:21.616Z,-1.04
2023-01-18T21:46:50.071Z,-1.07
2023-01-18T21:49:25.168Z,-0.89
2023-01-18T21:51:54.765Z,-0.93
2023-01-18T21:54:21.102Z,-1.01
2023-01-18T21:56:47.425Z,-0.94
2023-01-18T21:59:13.936Z,-0.93
2023-01-18T22:01:44.995Z,-0.89
2023-01-18T22:04:14.143Z,-0.84
2023-01-18T22:06:40.519Z,-0.81
2023-01-18T22:09:06.829Z,-0.65
2023-01-18T22:11:33.218Z,-0.73
2023-01-18T22:13:59.664Z,-0.77
2023-01-18T22:16:30.262Z,-0.73
2023-01-18T22:18:56.909Z,-0.89
2023-01-18T22:21:23.296Z,-0.76
2023-01-18T22:23:49.629Z,-0.80
2023-01-18T22:26:15.956Z,-0.70
2023-01-18T22:28:42.250Z,-0.73
2023-01-18T22:31:08.637Z,-0.66
2023-01-18T22:33:34.945Z,-0.70
2023-01-18T22:36:01.337Z,-0.70
2023-01-18T22:38:27.810Z,-0.74
2023-01-18T22:41:02.028Z,-0.77
2023-01-18T22:43:33.070Z,-0.72
2023-01-18T22:45:59.750Z,-0.59
2023-01-18T22:48:27.027Z,-0.60
2023-01-18T22:50:54.700Z,-0.53
2023-01-18T22:53:22.213Z,-0.50
2023-01-18T22:55:48.974Z,-0.48
2023-01-18T22:58:15.537Z,-0.47
2023-01-18T23:00:46.396Z,-0.51
2023-01-18T23:03:13.544Z,-0.47
2023-01-18T23:05:40.175Z,-0.50
2023-01-18T23:08:08.337Z,-0.49
2023-01-18T23:10:34.782Z,-0.52
2023-01-18T23:13:01.186Z,-0.37
2023-01-18T23:15:28.032Z,-0.39
2023-01-18T23:17:54.343Z,-0.48
2023-01-18T23:20:20.716Z,-0.56
2023-01-18T23:22:47.040Z,-0.43
2023-01-18T23:25:13.337Z,-0.52
2023-01-18T23:27:39.672Z,-0.44
2023-01-18T23:30:06.489Z,-0.52
2023-01-18T23:32:32.884Z,-0.48
2023-01-18T23:34:59.904Z,-0.37
2023-01-18T23:37:26.777Z,-0.36
2023-01-18T23:39:53.150Z,-0.34
2023-01-18T23:42:19.450Z,-0.43
2023-01-18T23:44:45.789Z,-0.54
2023-01-18T23:47:12.153Z,-0.61
2023-01-18T23:49:38.723Z,-0.43
2023-01-18T23:52:05.010Z,-0.44
2023-01-18T23:54:31.332Z,-0.54
2023-01-18T23:56:57.649Z,-0.55
2023-01-18T23:59:23.955Z,-0.52
