createdAt,value
2019-03-28T00:00:53.390Z,11.67
2019-03-28T00:05:56.814Z,13.27
2019-03-28T00:11:00.447Z,14.33
2019-03-28T00:16:04.148Z,18.80
2019-03-28T00:21:07.806Z,16.60
2019-03-28T00:26:11.087Z,14.40
2019-03-28T00:31:14.379Z,12.33
2019-03-28T00:36:17.662Z,13.97
2019-03-28T00:41:20.956Z,14.93
2019-03-28T00:46:24.503Z,12.20
2019-03-28T00:51:28.073Z,11.73
2019-03-28T00:56:44.766Z,15.57
2019-03-28T01:01:36.648Z,12.53
2019-03-28T01:06:40.209Z,16.23
2019-03-28T01:11:43.516Z,13.77
2019-03-28T01:16:47.045Z,12.93
2019-03-28T01:21:50.586Z,16.10
2019-03-28T01:26:57.605Z,13.63
2019-03-28T01:31:58.913Z,12.30
2019-03-28T01:37:02.233Z,13.90
2019-03-28T01:42:06.161Z,12.33
2019-03-28T01:47:09.541Z,14.03
2019-03-28T01:52:12.833Z,12.07
2019-03-28T01:57:16.377Z,12.23
2019-03-28T02:02:20.178Z,11.97
2019-03-28T02:07:23.450Z,14.20
2019-03-28T02:12:26.738Z,14.27
2019-03-28T02:17:30.045Z,14.13
2019-03-28T02:22:33.347Z,14.53
2019-03-28T02:27:36.644Z,17.40
2019-03-28T02:32:40.290Z,13.23
2019-03-28T02:37:43.831Z,16.30
2019-03-28T02:42:47.409Z,14.10
2019-03-28T02:47:50.725Z,13.23
2019-03-28T02:52:54.281Z,15.80
2019-03-28T02:57:57.593Z,16.13
2019-03-28T03:03:00.890Z,16.53
2019-03-28T03:08:04.272Z,15.63
2019-03-28T03:13:07.806Z,14.90
2019-03-28T03:18:11.098Z,14.03
2019-03-28T03:23:14.379Z,14.20
2019-03-28T03:28:17.673Z,15.37
2019-03-28T03:33:21.223Z,16.80
2019-03-28T03:38:24.595Z,14.63
2019-03-28T03:43:28.144Z,12.40
2019-03-28T03:48:31.458Z,15.63
2019-03-28T03:53:34.764Z,14.03
2019-03-28T03:58:38.326Z,15.37
2019-03-28T04:03:41.616Z,15.00
2019-03-28T04:08:45.228Z,14.90
2019-03-28T04:13:48.530Z,14.83
2019-03-28T04:18:52.069Z,14.90
2019-03-28T04:23:55.773Z,13.57
2019-03-28T04:28:59.334Z,14.63
2019-03-28T04:34:07.381Z,13.67
2019-03-28T04:39:07.902Z,15.27
2019-03-28T04:44:11.219Z,13.10
2019-03-28T04:49:15.831Z,12.10
2019-03-28T04:54:19.265Z,12.23
2019-03-28T04:59:22.584Z,12.17
2019-03-28T05:04:26.138Z,14.70
2019-03-28T05:09:29.711Z,14.70
2019-03-28T05:14:33.270Z,16.77
2019-03-28T05:19:36.554Z,12.93
2019-03-28T05:24:40.107Z,15.00
2019-03-28T05:29:43.421Z,16.60
2019-03-28T05:34:46.708Z,12.77
2019-03-28T05:39:50.014Z,15.23
2019-03-28T05:44:53.331Z,15.03
2019-03-28T05:49:56.630Z,14.90
2019-03-28T05:55:00.855Z,15.67
2019-03-28T06:00:05.185Z,16.10
2019-03-28T06:05:08.541Z,18.63
2019-03-28T06:10:12.286Z,18.93
2019-03-28T06:15:17.106Z,17.53
2019-03-28T06:20:20.395Z,20.30
2019-03-28T06:25:23.969Z,17.37
2019-03-28T06:30:27.509Z,18.97
2019-03-28T06:35:30.813Z,19.47
2019-03-28T06:40:34.175Z,15.00
2019-03-28T06:45:37.501Z,19.13
2019-03-28T06:50:40.870Z,20.20
2019-03-28T06:55:44.193Z,18.20
2019-03-28T07:00:47.754Z,16.80
2019-03-28T07:05:51.315Z,21.57
2019-03-28T07:10:57.885Z,17.03
2019-03-28T07:16:00.122Z,20.23
2019-03-28T07:21:03.430Z,16.50
2019-03-28T07:26:06.720Z,21.10
2019-03-28T07:31:10.233Z,18.77
2019-03-28T07:36:14.343Z,19.93
2019-03-28T07:41:17.727Z,18.10
2019-03-28T07:46:21.052Z,18.87
2019-03-28T07:51:24.352Z,20.93
2019-03-28T07:56:27.691Z,27.07
2019-03-28T08:01:31.038Z,22.57
2019-03-28T08:06:34.401Z,21.20
2019-03-28T08:11:38.744Z,21.73
2019-03-28T08:16:42.565Z,21.13
2019-03-28T08:21:45.881Z,17.27
2019-03-28T08:26:49.179Z,18.80
2019-03-28T08:31:54.050Z,18.67
2019-03-28T08:36:57.360Z,19.03
2019-03-28T08:42:01.434Z,17.80
2019-03-28T08:47:06.260Z,17.77
2019-03-28T08:52:11.751Z,19.67
2019-03-28T08:57:15.534Z,19.63
2019-03-28T09:02:20.211Z,14.23
2019-03-28T09:07:23.978Z,20.03
2019-03-28T09:12:28.060Z,13.77
2019-03-28T09:17:32.089Z,16.70
2019-03-28T09:22:38.843Z,16.47
2019-03-28T09:27:40.890Z,10.37
2019-03-28T09:32:44.509Z,15.43
2019-03-28T09:37:48.056Z,17.57
2019-03-28T09:42:51.359Z,14.70
2019-03-28T09:47:54.923Z,13.27
2019-03-28T09:52:58.462Z,14.07
2019-03-28T09:58:02.012Z,12.77
2019-03-28T10:03:05.863Z,10.97
2019-03-28T10:08:09.162Z,9.90
2019-03-28T10:13:12.471Z,12.97
2019-03-28T10:18:15.866Z,10.57
2019-03-28T10:23:19.429Z,9.07
2019-03-28T10:28:22.987Z,8.00
2019-03-28T10:33:26.278Z,9.50
2019-03-28T10:38:29.566Z,8.90
2019-03-28T10:43:32.902Z,11.87
2019-03-28T10:48:36.472Z,12.57
2019-03-28T10:53:39.791Z,12.77
2019-03-28T10:58:43.080Z,13.50
2019-03-28T11:03:46.626Z,11.93
2019-03-28T11:08:50.180Z,12.73
2019-03-28T11:13:55.746Z,14.07
2019-03-28T11:18:59.309Z,9.90
2019-03-28T11:24:03.077Z,12.50
2019-03-28T11:29:07.791Z,11.23
2019-03-28T11:34:11.353Z,11.67
2019-03-28T11:39:14.720Z,9.53
2019-03-28T11:44:18.263Z,11.40
2019-03-28T11:49:21.787Z,13.80
2019-03-28T11:54:25.806Z,10.60
2019-03-28T11:59:29.338Z,13.00
2019-03-28T12:04:32.865Z,10.87
2019-03-28T12:09:38.247Z,10.27
2019-03-28T12:14:41.788Z,8.83
2019-03-28T12:19:45.099Z,22.60
2019-03-28T12:24:48.379Z,12.00
2019-03-28T12:29:51.675Z,14.27
2019-03-28T12:34:55.222Z,11.97
2019-03-28T12:40:00.079Z,16.30
2019-03-28T12:45:05.576Z,11.90
2019-03-28T12:50:10.454Z,14.83
2019-03-28T12:55:13.807Z,11.37
2019-03-28T13:00:19.722Z,12.17
2019-03-28T13:05:23.281Z,12.43
2019-03-28T13:10:27.435Z,12.73
2019-03-28T13:15:31.094Z,15.00
2019-03-28T13:20:34.873Z,14.83
2019-03-28T13:25:38.394Z,13.90
2019-03-28T13:30:42.702Z,16.03
2019-03-28T13:35:45.994Z,12.40
2019-03-28T13:40:49.283Z,10.90
2019-03-28T13:45:52.895Z,14.27
2019-03-28T13:50:56.180Z,17.60
2019-03-28T13:55:59.467Z,10.33
2019-03-28T14:01:03.021Z,12.80
2019-03-28T14:06:06.558Z,10.83
2019-03-28T14:11:10.278Z,13.00
2019-03-28T14:16:13.812Z,13.33
2019-03-28T14:21:17.097Z,10.80
2019-03-28T14:26:20.402Z,13.60
2019-03-28T14:31:24.021Z,13.33
2019-03-28T14:36:27.567Z,14.33
2019-03-28T14:41:37.792Z,13.43
2019-03-28T14:46:41.431Z,12.13
2019-03-28T14:51:44.848Z,11.50
2019-03-28T14:56:48.694Z,13.40
2019-03-28T15:01:52.250Z,13.47
2019-03-28T15:06:55.563Z,12.67
2019-03-28T15:11:58.855Z,14.47
2019-03-28T15:17:02.186Z,12.70
2019-03-28T15:22:05.580Z,15.87
2019-03-28T15:27:09.220Z,17.13
2019-03-28T15:32:12.530Z,14.90
2019-03-28T15:37:15.825Z,12.87
2019-03-28T15:42:19.367Z,12.30
2019-03-28T15:47:22.738Z,15.07
2019-03-28T15:52:27.624Z,16.27
2019-03-28T15:57:31.060Z,13.90
2019-03-28T16:02:34.608Z,26.17
2019-03-28T16:07:38.155Z,15.10
2019-03-28T16:12:41.449Z,12.63
2019-03-28T16:17:44.784Z,13.17
2019-03-28T16:22:48.389Z,12.03
2019-03-28T16:27:51.942Z,12.73
2019-03-28T16:32:55.254Z,15.20
2019-03-28T16:38:00.392Z,14.87
2019-03-28T16:43:03.705Z,10.83
2019-03-28T16:48:07.019Z,10.33
2019-03-28T16:53:10.561Z,14.70
2019-03-28T16:58:13.851Z,11.60
2019-03-28T17:03:17.277Z,11.90
2019-03-28T17:08:21.265Z,13.53
2019-03-28T17:13:25.623Z,12.33
2019-03-28T17:18:28.906Z,12.40
2019-03-28T17:23:32.206Z,13.73
2019-03-28T17:28:35.493Z,15.77
2019-03-28T17:33:38.823Z,15.23
2019-03-28T17:38:42.110Z,18.23
2019-03-28T17:43:45.469Z,18.50
2019-03-28T17:48:50.456Z,18.33
2019-03-28T17:53:56.130Z,18.23
2019-03-28T17:58:59.245Z,16.27
2019-03-28T18:04:04.059Z,13.43
2019-03-28T18:09:08.836Z,12.03
2019-03-28T18:14:12.224Z,11.13
2019-03-28T18:19:15.538Z,14.20
2019-03-28T18:24:18.813Z,11.73
2019-03-28T18:29:22.097Z,9.27
2019-03-28T18:34:25.384Z,7.00
2019-03-28T18:39:28.989Z,8.87
2019-03-28T18:44:32.446Z,11.37
2019-03-28T18:49:35.717Z,9.73
2019-03-28T18:54:39.009Z,11.43
2019-03-28T18:59:42.548Z,10.00
2019-03-28T19:04:46.137Z,7.23
2019-03-28T19:09:49.420Z,9.57
2019-03-28T19:14:52.943Z,8.20
2019-03-28T19:19:59.444Z,9.20
2019-03-28T19:25:01.570Z,6.97
2019-03-28T19:30:06.458Z,8.47
2019-03-28T19:35:10.207Z,10.63
2019-03-28T19:40:13.999Z,9.30
2019-03-28T19:45:20.452Z,6.07
2019-03-28T19:50:29.257Z,8.77
2019-03-28T19:55:32.591Z,8.60
2019-03-28T20:00:35.865Z,6.40
2019-03-28T20:05:47.510Z,8.87
2019-03-28T20:10:44.887Z,7.30
2019-03-28T20:15:48.686Z,8.40
2019-03-28T20:20:55.439Z,10.07
2019-03-28T20:25:57.326Z,7.63
2019-03-28T20:31:00.813Z,11.17
2019-03-28T20:36:29.972Z,12.77
2019-03-28T20:41:09.509Z,11.83
2019-03-28T20:46:12.818Z,11.17
2019-03-28T20:51:16.107Z,12.00
2019-03-28T20:56:19.403Z,12.40
2019-03-28T21:01:22.730Z,10.77
2019-03-28T21:06:26.041Z,11.03
2019-03-28T21:11:29.591Z,9.93
2019-03-28T21:16:33.903Z,11.90
2019-03-28T21:21:37.307Z,12.53
2019-03-28T21:26:41.110Z,11.03
2019-03-28T21:31:49.998Z,12.33
2019-03-28T21:36:50.197Z,10.90
2019-03-28T21:41:53.738Z,11.43
2019-03-28T21:46:57.284Z,12.73
2019-03-28T21:52:00.579Z,13.47
2019-03-28T21:57:03.941Z,13.77
2019-03-28T22:02:07.245Z,14.03
2019-03-28T22:07:10.550Z,14.83
2019-03-28T22:12:13.972Z,14.27
2019-03-28T22:17:17.295Z,14.63
2019-03-28T22:22:20.868Z,13.57
2019-03-28T22:27:24.407Z,15.10
2019-03-28T22:32:27.722Z,12.03
2019-03-28T22:37:31.257Z,15.73
2019-03-28T22:42:34.787Z,14.13
2019-03-28T22:47:38.082Z,15.83
2019-03-28T22:52:41.637Z,15.40
2019-03-28T22:57:44.949Z,16.40
2019-03-28T23:02:48.232Z,15.53
2019-03-28T23:07:51.533Z,15.90
2019-03-28T23:12:55.065Z,14.53
2019-03-28T23:17:58.374Z,16.40
2019-03-28T23:23:01.903Z,15.90
2019-03-28T23:28:05.469Z,16.63
2019-03-28T23:33:08.772Z,15.23
2019-03-28T23:38:12.077Z,17.33
2019-03-28T23:43:15.601Z,22.23
2019-03-28T23:48:19.212Z,16.40
2019-03-28T23:53:22.519Z,16.10
2019-03-28T23:58:26.074Z,15.43
