createdAt,value
2023-05-02T00:02:30.669Z,70.10
2023-05-02T00:07:32.801Z,70.38
2023-05-02T00:12:34.666Z,70.25
2023-05-02T00:17:36.716Z,70.31
2023-05-02T00:22:38.640Z,70.47
2023-05-02T00:27:40.248Z,71.87
2023-05-02T00:32:41.822Z,70.96
2023-05-02T00:37:43.487Z,70.25
2023-05-02T00:42:45.065Z,70.98
2023-05-02T00:47:46.691Z,70.70
2023-05-02T00:52:48.518Z,71.55
2023-05-02T00:57:50.261Z,72.29
2023-05-02T01:02:59.319Z,72.69
2023-05-02T01:08:28.056Z,71.75
2023-05-02T01:13:33.749Z,71.36
2023-05-02T01:18:36.860Z,72.49
2023-05-02T01:23:46.616Z,73.33
2023-05-02T01:28:54.090Z,72.81
2023-05-02T01:33:56.524Z,73.77
2023-05-02T01:38:59.254Z,72.88
2023-05-02T01:44:02.238Z,70.90
2023-05-02T01:49:06.857Z,71.35
2023-05-02T01:54:09.180Z,71.12
2023-05-02T01:59:13.397Z,71.30
2023-05-02T02:04:16.480Z,75.01
2023-05-02T02:09:18.190Z,74.44
2023-05-02T02:14:25.834Z,74.73
2023-05-02T02:19:29.766Z,73.81
2023-05-02T02:24:32.286Z,73.15
2023-05-02T02:29:33.882Z,74.34
2023-05-02T02:34:35.625Z,73.66
2023-05-02T02:39:46.204Z,75.66
2023-05-02T02:44:55.104Z,75.16
2023-05-02T02:50:11.056Z,74.35
2023-05-02T02:55:32.280Z,74.24
2023-05-02T03:00:35.202Z,73.26
2023-05-02T03:05:37.124Z,72.89
2023-05-02T03:10:38.804Z,72.96
2023-05-02T03:15:52.475Z,71.45
2023-05-02T03:20:59.075Z,71.15
2023-05-02T03:26:01.293Z,70.01
2023-05-02T03:31:03.648Z,69.69
2023-05-02T03:36:11.100Z,70.51
2023-05-02T03:41:14.163Z,69.82
2023-05-02T03:46:16.999Z,70.55
2023-05-02T03:51:20.051Z,70.32
2023-05-02T03:56:25.936Z,69.40
2023-05-02T04:01:38.279Z,70.43
2023-05-02T04:06:41.049Z,70.01
2023-05-02T04:11:44.072Z,68.85
2023-05-02T04:16:48.961Z,69.27
2023-05-02T04:21:53.537Z,69.09
2023-05-02T04:26:55.472Z,69.83
2023-05-02T04:31:57.149Z,69.43
2023-05-02T04:37:01.543Z,68.74
2023-05-02T04:42:03.832Z,68.81
2023-05-02T04:47:09.188Z,68.16
2023-05-02T04:52:10.924Z,67.99
2023-05-02T04:57:12.618Z,67.90
2023-05-02T05:02:18.905Z,67.25
2023-05-02T05:07:21.351Z,66.48
2023-05-02T05:12:25.456Z,66.14
2023-05-02T05:17:28.013Z,66.09
2023-05-02T05:22:29.785Z,65.15
2023-05-02T05:27:31.706Z,65.82
2023-05-02T05:32:34.088Z,65.34
2023-05-02T05:37:37.458Z,65.42
2023-05-02T05:42:40.926Z,64.46
2023-05-02T05:47:50.100Z,65.50
2023-05-02T05:52:52.451Z,63.84
2023-05-02T05:57:54.344Z,63.83
2023-05-02T06:02:56.490Z,63.44
2023-05-02T06:08:04.711Z,62.86
2023-05-02T06:13:07.260Z,62.97
2023-05-02T06:18:12.473Z,61.96
2023-05-02T06:23:14.092Z,61.47
2023-05-02T06:28:15.634Z,61.43
2023-05-02T06:33:17.193Z,61.24
2023-05-02T06:38:19.242Z,61.10
2023-05-02T06:43:20.889Z,60.81
2023-05-02T06:48:22.689Z,61.15
2023-05-02T06:53:24.259Z,61.14
2023-05-02T06:58:25.808Z,59.75
2023-05-02T07:03:27.382Z,59.41
2023-05-02T07:08:28.999Z,59.77
2023-05-02T07:13:30.656Z,59.07
2023-05-02T07:18:32.189Z,58.64
2023-05-02T07:23:33.995Z,59.19
2023-05-02T07:28:35.619Z,59.49
2023-05-02T07:33:37.180Z,59.27
2023-05-02T07:38:38.768Z,59.69
2023-05-02T07:43:40.303Z,60.52
2023-05-02T07:48:42.834Z,61.44
2023-05-02T07:53:45.564Z,61.57
2023-05-02T07:58:47.245Z,61.41
2023-05-02T08:03:49.871Z,61.20
2023-05-02T08:08:51.653Z,62.44
2023-05-02T08:13:53.299Z,61.89
2023-05-02T08:18:54.858Z,61.22
2023-05-02T08:23:58.576Z,60.75
2023-05-02T08:29:00.227Z,59.65
2023-05-02T08:34:01.925Z,59.06
2023-05-02T08:39:03.847Z,58.37
2023-05-02T08:44:07.513Z,58.31
2023-05-02T08:49:11.333Z,58.58
2023-05-02T08:54:16.962Z,59.43
2023-05-02T08:59:18.707Z,58.91
2023-05-02T09:04:24.097Z,58.53
2023-05-02T09:09:25.763Z,57.38
2023-05-02T09:14:27.646Z,56.88
2023-05-02T09:19:29.347Z,57.42
2023-05-02T09:24:30.987Z,56.24
2023-05-02T09:29:37.958Z,56.79
2023-05-02T09:34:39.649Z,56.48
2023-05-02T09:39:41.264Z,56.84
2023-05-02T09:44:43.125Z,58.00
2023-05-02T09:49:46.616Z,57.58
2023-05-02T09:54:50.762Z,57.21
2023-05-02T09:59:56.626Z,56.70
2023-05-02T10:04:59.013Z,56.57
2023-05-02T10:10:01.098Z,57.73
2023-05-02T10:15:04.265Z,57.94
2023-05-02T10:20:07.300Z,57.52
2023-05-02T10:25:09.609Z,56.92
2023-05-02T10:30:13.226Z,56.85
2023-05-02T10:35:16.139Z,57.62
2023-05-02T10:40:18.332Z,58.24
2023-05-02T10:45:36.776Z,57.44
2023-05-02T10:50:48.329Z,59.05
2023-05-02T10:56:29.364Z,57.76
2023-05-02T11:01:32.312Z,57.29
2023-05-02T11:06:36.332Z,57.10
2023-05-02T11:11:38.664Z,57.40
2023-05-02T11:16:59.254Z,58.81
2023-05-02T11:22:21.894Z,57.75
2023-05-02T11:27:33.566Z,57.77
2023-05-02T11:32:48.585Z,57.78
2023-05-02T11:37:57.748Z,56.89
2023-05-02T11:43:00.245Z,57.50
2023-05-02T11:48:06.970Z,58.02
2023-05-02T11:53:13.627Z,57.33
2023-05-02T11:58:20.004Z,57.60
2023-05-02T12:03:30.355Z,58.42
2023-05-02T12:08:32.322Z,59.01
2023-05-02T12:13:34.030Z,59.53
2023-05-02T12:18:36.168Z,58.66
2023-05-02T12:23:39.757Z,58.86
2023-05-02T12:28:58.152Z,59.00
2023-05-02T12:34:01.142Z,59.90
2023-05-02T12:39:04.514Z,57.97
2023-05-02T12:44:07.209Z,57.43
2023-05-02T12:49:10.176Z,58.25
2023-05-02T12:54:20.540Z,58.66
2023-05-02T12:59:29.477Z,59.33
2023-05-02T13:04:41.597Z,59.28
2023-05-02T13:09:43.230Z,58.18
2023-05-02T13:14:45.126Z,58.94
2023-05-02T13:19:57.766Z,57.55
2023-05-02T13:25:02.286Z,57.61
2023-05-02T13:30:06.700Z,56.09
2023-05-02T13:35:13.829Z,56.36
2023-05-02T13:40:15.550Z,56.02
2023-05-02T13:45:17.834Z,56.60
2023-05-02T13:50:19.480Z,58.41
2023-05-02T13:55:21.170Z,58.68
2023-05-02T14:00:22.893Z,58.90
2023-05-02T14:05:24.407Z,58.88
2023-05-02T14:10:26.004Z,59.19
2023-05-02T14:15:27.684Z,58.63
2023-05-02T14:20:29.420Z,58.57
2023-05-02T14:25:31.011Z,58.10
2023-05-02T14:30:32.607Z,57.62
2023-05-02T14:35:34.175Z,58.00
2023-05-02T14:40:35.815Z,57.66
2023-05-02T14:45:37.422Z,58.48
2023-05-02T14:50:39.699Z,59.38
2023-05-02T14:55:41.333Z,60.77
2023-05-02T15:00:43.090Z,66.25
2023-05-02T15:05:44.823Z,68.14
2023-05-02T15:10:46.415Z,69.44
2023-05-02T15:15:48.022Z,68.10
2023-05-02T15:20:49.550Z,67.58
2023-05-02T15:25:51.159Z,69.27
2023-05-02T15:30:52.788Z,69.33
2023-05-02T15:35:56.550Z,67.50
2023-05-02T15:40:59.916Z,65.76
2023-05-02T15:46:01.629Z,64.55
2023-05-02T15:51:05.289Z,62.68
2023-05-02T15:56:11.415Z,64.62
2023-05-02T16:01:13.052Z,65.76
2023-05-02T16:06:15.973Z,66.41
2023-05-02T16:11:17.589Z,68.27
2023-05-02T16:16:19.429Z,68.20
2023-05-02T16:21:21.160Z,67.21
2023-05-02T16:26:22.835Z,65.83
2023-05-02T16:31:24.475Z,65.01
2023-05-02T16:36:26.433Z,64.53
2023-05-02T16:41:28.260Z,63.86
2023-05-02T16:46:31.543Z,63.55
2023-05-02T16:51:33.238Z,62.85
2023-05-02T16:56:34.814Z,62.93
2023-05-02T17:01:36.433Z,62.51
2023-05-02T17:06:38.103Z,63.32
2023-05-02T17:11:39.846Z,63.33
2023-05-02T17:16:41.470Z,63.41
2023-05-02T17:21:43.092Z,63.24
2023-05-02T17:26:44.696Z,62.96
2023-05-02T17:31:46.669Z,62.61
2023-05-02T17:36:48.331Z,63.05
2023-05-02T17:41:49.932Z,61.98
2023-05-02T17:46:51.619Z,60.91
2023-05-02T17:51:53.317Z,59.76
2023-05-02T17:56:55.400Z,60.44
2023-05-02T18:01:57.147Z,59.63
2023-05-02T18:06:58.862Z,61.39
2023-05-02T18:12:04.142Z,61.71
2023-05-02T18:17:08.406Z,62.14
2023-05-02T18:22:11.449Z,62.48
2023-05-02T18:27:13.054Z,62.50
2023-05-02T18:32:14.850Z,62.77
2023-05-02T18:37:16.412Z,62.40
2023-05-02T18:42:18.080Z,62.11
2023-05-02T18:47:21.389Z,61.41
2023-05-02T18:52:23.096Z,61.48
2023-05-02T18:57:25.326Z,61.29
2023-05-02T19:02:27.970Z,61.19
2023-05-02T19:07:29.892Z,61.08
2023-05-02T19:12:31.512Z,60.69
2023-05-02T19:17:33.294Z,61.02
2023-05-02T19:22:37.056Z,59.81
2023-05-02T19:27:40.549Z,60.18
2023-05-02T19:32:42.471Z,59.56
2023-05-02T19:37:44.153Z,60.97
2023-05-02T19:42:45.798Z,60.21
2023-05-02T19:47:47.449Z,60.25
2023-05-02T19:52:50.252Z,61.24
2023-05-02T19:57:51.824Z,60.49
2023-05-02T20:02:53.431Z,59.84
2023-05-02T20:07:55.178Z,59.97
2023-05-02T20:12:56.858Z,59.34
2023-05-02T20:17:58.512Z,59.44
2023-05-02T20:23:00.211Z,60.90
2023-05-02T20:28:01.915Z,60.92
2023-05-02T20:33:14.076Z,61.14
2023-05-02T20:38:17.702Z,61.01
2023-05-02T20:43:20.240Z,61.89
2023-05-02T20:48:22.091Z,62.43
2023-05-02T20:53:24.670Z,61.26
2023-05-02T20:58:27.009Z,61.43
2023-05-02T21:03:28.845Z,61.19
2023-05-02T21:08:30.639Z,61.34
2023-05-02T21:13:32.247Z,61.66
2023-05-02T21:18:33.848Z,61.60
2023-05-02T21:23:35.475Z,61.20
2023-05-02T21:28:38.410Z,62.01
2023-05-02T21:33:41.462Z,62.42
2023-05-02T21:38:43.117Z,62.82
2023-05-02T21:43:45.131Z,61.64
2023-05-02T21:48:46.731Z,62.64
2023-05-02T21:53:48.363Z,63.07
2023-05-02T21:58:51.335Z,62.90
2023-05-02T22:03:52.961Z,62.52
2023-05-02T22:08:54.617Z,62.21
2023-05-02T22:13:56.300Z,62.25
2023-05-02T22:18:58.104Z,62.36
2023-05-02T22:23:59.754Z,62.23
2023-05-02T22:29:01.381Z,63.14
2023-05-02T22:34:02.947Z,63.00
2023-05-02T22:39:08.863Z,62.92
2023-05-02T22:44:11.300Z,62.36
2023-05-02T22:49:12.939Z,62.36
2023-05-02T22:54:15.218Z,63.05
2023-05-02T22:59:17.522Z,62.53
2023-05-02T23:04:19.258Z,64.06
2023-05-02T23:09:20.884Z,63.39
2023-05-02T23:14:23.377Z,63.62
2023-05-02T23:19:25.905Z,63.99
2023-05-02T23:24:28.120Z,64.24
2023-05-02T23:29:29.666Z,64.70
2023-05-02T23:34:31.366Z,65.32
2023-05-02T23:39:33.453Z,64.77
2023-05-02T23:44:35.115Z,65.09
2023-05-02T23:49:36.946Z,65.07
2023-05-02T23:54:38.493Z,65.60
2023-05-02T23:59:40.571Z,66.13
