createdAt,value
2023-05-19T00:00:10.722Z,52.05
2023-05-19T00:01:10.665Z,51.88
2023-05-19T00:02:10.687Z,51.88
2023-05-19T00:03:10.760Z,51.40
2023-05-19T00:04:10.648Z,52.21
2023-05-19T00:05:10.659Z,52.21
2023-05-19T00:06:10.700Z,52.53
2023-05-19T00:07:10.625Z,51.72
2023-05-19T00:08:10.671Z,52.05
2023-05-19T00:09:10.626Z,52.05
2023-05-19T00:10:10.603Z,52.05
2023-05-19T00:11:10.613Z,51.72
2023-05-19T00:12:10.609Z,51.88
2023-05-19T00:13:10.643Z,51.88
2023-05-19T00:14:10.589Z,52.21
2023-05-19T00:15:10.577Z,51.88
2023-05-19T00:16:10.631Z,52.05
2023-05-19T00:17:10.592Z,52.05
2023-05-19T00:18:10.559Z,51.88
2023-05-19T00:19:10.792Z,51.72
2023-05-19T00:20:10.542Z,52.05
2023-05-19T00:21:10.536Z,51.88
2023-05-19T00:22:10.539Z,51.72
2023-05-19T00:23:10.520Z,51.88
2023-05-19T00:24:10.546Z,51.72
2023-05-19T00:25:10.517Z,51.72
2023-05-19T00:26:10.492Z,52.37
2023-05-19T00:27:10.517Z,51.88
2023-05-19T00:28:10.466Z,52.05
2023-05-19T00:29:10.886Z,52.21
2023-05-19T00:30:10.458Z,52.05
2023-05-19T00:31:10.447Z,52.05
2023-05-19T00:32:10.532Z,52.05
2023-05-19T00:33:10.496Z,52.05
2023-05-19T00:34:10.471Z,52.21
2023-05-19T00:35:10.452Z,52.05
2023-05-19T00:36:10.435Z,51.88
2023-05-19T00:37:10.403Z,51.88
2023-05-19T00:38:10.469Z,52.05
2023-05-19T00:39:10.423Z,51.40
2023-05-19T00:40:10.416Z,52.05
2023-05-19T00:41:10.404Z,52.21
2023-05-19T00:42:10.398Z,51.56
2023-05-19T00:43:10.370Z,51.88
2023-05-19T00:44:10.361Z,51.72
2023-05-19T00:45:10.389Z,51.88
2023-05-19T00:46:10.400Z,51.24
2023-05-19T00:47:10.384Z,52.05
2023-05-19T00:48:10.436Z,52.53
2023-05-19T00:49:10.330Z,51.88
2023-05-19T00:50:10.344Z,52.05
2023-05-19T00:51:10.350Z,50.92
2023-05-19T00:52:10.287Z,52.05
2023-05-19T00:53:10.327Z,52.05
2023-05-19T00:54:10.301Z,52.21
2023-05-19T00:55:10.294Z,51.88
2023-05-19T00:56:10.309Z,51.72
2023-05-19T00:57:10.283Z,52.37
2023-05-19T00:58:10.249Z,52.37
2023-05-19T00:59:10.242Z,52.69
2023-05-19T01:00:10.246Z,52.05
2023-05-19T01:01:10.287Z,51.56
2023-05-19T01:02:10.223Z,52.21
2023-05-19T01:03:10.357Z,51.72
2023-05-19T01:04:10.335Z,52.05
2023-05-19T01:05:10.204Z,52.05
2023-05-19T01:06:10.251Z,52.05
2023-05-19T01:07:10.187Z,51.40
2023-05-19T01:08:10.193Z,52.05
2023-05-19T01:09:10.184Z,51.88
2023-05-19T01:10:10.177Z,51.88
2023-05-19T01:11:10.168Z,52.21
2023-05-19T01:12:10.206Z,52.53
2023-05-19T01:13:10.165Z,51.88
2023-05-19T01:14:10.187Z,52.21
2023-05-19T01:15:10.143Z,52.21
2023-05-19T01:16:10.169Z,51.88
2023-05-19T01:17:10.171Z,51.56
2023-05-19T01:18:10.200Z,52.37
2023-05-19T01:19:10.157Z,52.21
2023-05-19T01:20:10.096Z,52.53
2023-05-19T01:21:10.121Z,52.37
2023-05-19T01:22:10.129Z,52.37
2023-05-19T01:23:10.125Z,52.05
2023-05-19T01:24:10.072Z,52.37
2023-05-19T01:25:10.139Z,52.21
2023-05-19T01:26:10.098Z,52.21
2023-05-19T01:27:10.064Z,51.88
2023-05-19T01:28:10.103Z,52.05
2023-05-19T01:29:10.046Z,52.37
2023-05-19T01:30:10.038Z,51.72
2023-05-19T01:31:10.012Z,52.53
2023-05-19T01:32:10.186Z,52.05
2023-05-19T01:33:10.045Z,52.21
2023-05-19T01:34:10.010Z,52.21
2023-05-19T01:35:09.991Z,52.53
2023-05-19T01:36:09.996Z,52.21
2023-05-19T01:37:09.987Z,51.72
2023-05-19T01:38:10.039Z,52.53
2023-05-19T01:39:09.964Z,52.21
2023-05-19T01:40:09.999Z,51.56
2023-05-19T01:41:09.970Z,52.53
2023-05-19T01:42:09.927Z,52.05
2023-05-19T01:43:09.994Z,51.56
2023-05-19T01:44:09.950Z,51.88
2023-05-19T01:45:09.935Z,52.85
2023-05-19T01:46:09.987Z,52.05
2023-05-19T01:47:09.924Z,52.05
2023-05-19T01:48:11.182Z,51.88
2023-05-19T01:49:09.964Z,51.24
2023-05-19T01:50:09.889Z,52.21
2023-05-19T01:51:09.931Z,51.40
2023-05-19T01:52:09.868Z,51.56
2023-05-19T01:53:09.876Z,52.37
2023-05-19T01:54:09.899Z,51.88
2023-05-19T01:55:10.017Z,51.40
2023-05-19T01:56:09.853Z,51.88
2023-05-19T01:57:09.887Z,52.69
2023-05-19T01:58:09.852Z,51.56
2023-05-19T01:59:09.921Z,52.05
2023-05-19T02:00:09.826Z,52.05
2023-05-19T02:01:09.891Z,51.88
2023-05-19T02:02:09.814Z,52.53
2023-05-19T02:03:09.820Z,52.85
2023-05-19T02:04:09.848Z,51.56
2023-05-19T02:05:09.829Z,51.40
2023-05-19T02:06:09.760Z,52.05
2023-05-19T02:07:09.757Z,51.56
2023-05-19T02:08:09.780Z,52.21
2023-05-19T02:09:09.759Z,52.05
2023-05-19T02:10:09.793Z,51.08
2023-05-19T02:11:09.762Z,52.05
2023-05-19T02:12:09.725Z,52.37
2023-05-19T02:13:09.745Z,52.37
2023-05-19T02:14:09.764Z,52.37
2023-05-19T02:15:09.754Z,51.72
2023-05-19T02:16:09.727Z,52.53
2023-05-19T02:17:09.688Z,52.21
2023-05-19T02:18:09.695Z,52.05
2023-05-19T02:19:09.760Z,52.21
2023-05-19T02:20:09.763Z,52.05
2023-05-19T02:21:09.675Z,52.85
2023-05-19T02:22:09.642Z,52.69
2023-05-19T02:23:09.641Z,52.53
2023-05-19T02:24:09.646Z,53.01
2023-05-19T02:25:09.656Z,52.53
2023-05-19T02:26:09.672Z,52.53
2023-05-19T02:27:09.627Z,52.53
2023-05-19T02:28:09.611Z,52.37
2023-05-19T02:29:09.607Z,52.05
2023-05-19T02:30:09.606Z,52.53
2023-05-19T02:31:09.614Z,51.56
2023-05-19T02:32:09.601Z,52.53
2023-05-19T02:33:09.610Z,52.53
2023-05-19T02:34:09.566Z,53.01
2023-05-19T02:35:09.568Z,53.01
2023-05-19T02:36:10.154Z,53.50
2023-05-19T02:37:09.559Z,52.85
2023-05-19T02:38:09.561Z,52.85
2023-05-19T02:39:09.549Z,53.17
2023-05-19T02:40:09.516Z,53.17
2023-05-19T02:41:09.526Z,53.82
2023-05-19T02:42:09.583Z,53.82
2023-05-19T02:43:09.493Z,53.98
2023-05-19T02:44:09.643Z,53.50
2023-05-19T02:45:09.498Z,53.01
2023-05-19T02:46:09.529Z,53.01
2023-05-19T02:47:09.531Z,52.53
2023-05-19T02:48:09.554Z,53.17
2023-05-19T02:49:09.467Z,53.82
2023-05-19T02:50:09.478Z,53.50
2023-05-19T02:51:09.445Z,53.17
2023-05-19T02:52:09.466Z,52.85
2023-05-19T02:53:09.475Z,52.85
2023-05-19T02:54:09.435Z,53.33
2023-05-19T02:55:09.466Z,53.01
2023-05-19T02:56:09.425Z,53.17
2023-05-19T02:57:09.393Z,53.33
2023-05-19T02:58:09.474Z,53.17
2023-05-19T02:59:09.384Z,53.01
2023-05-19T03:00:09.400Z,52.85
2023-05-19T03:01:09.407Z,52.85
2023-05-19T03:02:09.477Z,53.01
2023-05-19T03:03:09.490Z,53.01
2023-05-19T03:04:09.550Z,53.17
2023-05-19T03:05:09.347Z,52.85
2023-05-19T03:06:09.381Z,53.17
2023-05-19T03:07:09.338Z,51.88
2023-05-19T03:08:09.397Z,52.85
2023-05-19T03:09:09.327Z,52.69
2023-05-19T03:10:09.301Z,52.53
2023-05-19T03:11:09.313Z,52.85
2023-05-19T03:12:09.311Z,52.53
2023-05-19T03:13:09.286Z,53.01
2023-05-19T03:14:09.350Z,53.01
2023-05-19T03:15:09.285Z,52.53
2023-05-19T03:16:09.304Z,53.33
2023-05-19T03:17:09.319Z,53.33
2023-05-19T03:18:09.264Z,53.82
2023-05-19T03:19:09.337Z,53.50
2023-05-19T03:20:09.228Z,52.53
2023-05-19T03:21:09.209Z,52.37
2023-05-19T03:22:09.232Z,53.50
2023-05-19T03:23:09.252Z,53.01
2023-05-19T03:24:09.228Z,53.33
2023-05-19T03:25:09.215Z,53.33
2023-05-19T03:26:09.208Z,53.50
2023-05-19T03:27:09.200Z,53.33
2023-05-19T03:28:09.186Z,52.69
2023-05-19T03:29:09.240Z,52.85
2023-05-19T03:30:09.185Z,52.53
2023-05-19T03:31:09.172Z,52.53
2023-05-19T03:32:09.177Z,52.85
2023-05-19T03:33:09.203Z,53.50
2023-05-19T03:34:09.153Z,53.33
2023-05-19T03:35:09.202Z,53.50
2023-05-19T03:36:09.132Z,53.01
2023-05-19T03:37:09.140Z,53.17
2023-05-19T03:38:09.110Z,53.50
2023-05-19T03:39:09.114Z,53.50
2023-05-19T03:40:09.159Z,53.98
2023-05-19T03:41:09.103Z,53.98
2023-05-19T03:42:09.123Z,53.17
2023-05-19T03:43:09.097Z,53.66
2023-05-19T03:44:09.086Z,53.33
2023-05-19T03:45:09.132Z,53.01
2023-05-19T03:46:09.110Z,53.98
2023-05-19T03:47:09.054Z,53.66
2023-05-19T03:48:09.098Z,53.17
2023-05-19T03:49:09.070Z,52.85
2023-05-19T03:50:09.011Z,53.01
2023-05-19T03:51:09.090Z,53.50
2023-05-19T03:52:08.995Z,53.98
2023-05-19T03:53:09.010Z,53.17
2023-05-19T03:54:09.036Z,53.50
2023-05-19T03:55:09.000Z,53.50
2023-05-19T03:56:09.029Z,53.01
2023-05-19T03:57:08.969Z,53.33
2023-05-19T03:58:08.979Z,53.33
2023-05-19T03:59:08.974Z,53.50
2023-05-19T04:00:08.936Z,53.17
2023-05-19T04:01:09.007Z,54.14
2023-05-19T04:02:08.969Z,53.50
2023-05-19T04:03:09.064Z,53.17
2023-05-19T04:04:08.977Z,52.85
2023-05-19T04:05:08.943Z,52.85
2023-05-19T04:06:08.929Z,55.27
2023-05-19T04:07:08.948Z,53.50
2023-05-19T04:08:08.916Z,53.33
2023-05-19T04:09:08.931Z,52.85
2023-05-19T04:10:08.895Z,53.01
2023-05-19T04:11:08.890Z,52.85
2023-05-19T04:12:08.932Z,53.33
2023-05-19T04:13:08.873Z,53.33
2023-05-19T04:14:08.865Z,53.50
2023-05-19T04:15:09.048Z,53.82
2023-05-19T04:16:08.875Z,53.17
2023-05-19T04:17:08.869Z,53.50
2023-05-19T04:18:08.846Z,55.59
2023-05-19T04:19:08.882Z,55.43
2023-05-19T04:20:08.807Z,55.59
2023-05-19T04:21:08.846Z,54.14
2023-05-19T04:22:08.815Z,56.56
2023-05-19T04:23:08.854Z,53.50
2023-05-19T04:24:08.779Z,53.17
2023-05-19T04:25:08.761Z,53.01
2023-05-19T04:26:08.749Z,53.66
2023-05-19T04:27:08.789Z,53.98
2023-05-19T04:28:08.771Z,53.66
2023-05-19T04:29:08.789Z,53.50
2023-05-19T04:30:08.753Z,53.50
2023-05-19T04:31:08.789Z,53.98
2023-05-19T04:32:08.737Z,53.33
2023-05-19T04:33:08.767Z,53.82
2023-05-19T04:34:08.732Z,54.30
2023-05-19T04:35:08.775Z,54.46
2023-05-19T04:36:08.722Z,53.17
2023-05-19T04:37:08.693Z,52.53
2023-05-19T04:38:08.682Z,53.17
2023-05-19T04:39:08.665Z,53.17
2023-05-19T04:40:08.674Z,53.17
2023-05-19T04:41:08.947Z,53.66
2023-05-19T04:42:08.629Z,53.01
2023-05-19T04:43:08.652Z,52.21
2023-05-19T04:44:08.657Z,53.01
2023-05-19T04:45:08.629Z,53.01
2023-05-19T04:46:09.557Z,53.50
2023-05-19T04:47:08.844Z,54.46
2023-05-19T04:48:08.630Z,54.30
2023-05-19T04:49:08.625Z,55.11
2023-05-19T04:50:08.585Z,55.59
2023-05-19T04:51:08.577Z,54.79
2023-05-19T04:52:08.596Z,55.11
2023-05-19T04:53:08.626Z,59.62
2023-05-19T04:54:08.571Z,55.27
2023-05-19T04:55:08.573Z,53.66
2023-05-19T04:56:08.552Z,54.14
2023-05-19T04:57:08.542Z,52.69
2023-05-19T04:58:08.580Z,52.69
2023-05-19T04:59:08.571Z,52.85
2023-05-19T05:00:08.553Z,53.17
2023-05-19T05:01:08.531Z,54.14
2023-05-19T05:02:08.569Z,53.98
2023-05-19T05:03:08.588Z,53.17
2023-05-19T05:04:08.586Z,53.17
2023-05-19T05:05:08.605Z,52.69
2023-05-19T05:06:08.506Z,53.17
2023-05-19T05:07:08.447Z,53.50
2023-05-19T05:08:08.470Z,52.69
2023-05-19T05:09:08.508Z,53.17
2023-05-19T05:10:08.448Z,53.17
2023-05-19T05:11:08.491Z,54.14
2023-05-19T05:12:08.441Z,53.82
2023-05-19T05:13:09.581Z,53.33
2023-05-19T05:14:08.425Z,53.50
2023-05-19T05:15:08.417Z,52.85
2023-05-19T05:16:08.476Z,52.69
2023-05-19T05:17:08.444Z,53.33
2023-05-19T05:18:08.403Z,54.62
2023-05-19T05:19:08.411Z,53.33
2023-05-19T05:20:08.431Z,53.01
2023-05-19T05:21:08.385Z,52.85
2023-05-19T05:22:08.387Z,53.98
2023-05-19T05:23:08.415Z,55.27
2023-05-19T05:24:08.344Z,53.33
2023-05-19T05:25:08.354Z,53.66
2023-05-19T05:26:08.351Z,53.01
2023-05-19T05:27:08.410Z,53.50
2023-05-19T05:28:08.329Z,52.69
2023-05-19T05:29:08.376Z,53.33
2023-05-19T05:30:08.302Z,53.33
2023-05-19T05:31:08.356Z,53.01
2023-05-19T05:32:08.344Z,56.56
2023-05-19T05:33:08.358Z,61.39
2023-05-19T05:34:08.269Z,58.65
2023-05-19T05:35:08.304Z,63.33
2023-05-19T05:36:08.261Z,61.55
2023-05-19T05:37:08.273Z,65.90
2023-05-19T05:38:08.237Z,59.94
2023-05-19T05:39:08.266Z,59.14
2023-05-19T05:40:08.251Z,59.62
2023-05-19T05:41:08.475Z,57.36
2023-05-19T05:42:08.223Z,55.11
2023-05-19T05:43:08.229Z,53.17
2023-05-19T05:44:08.195Z,53.66
2023-05-19T05:45:08.191Z,54.79
2023-05-19T05:46:08.266Z,54.46
2023-05-19T05:47:08.217Z,54.95
2023-05-19T05:48:08.213Z,53.50
2023-05-19T05:49:08.158Z,53.98
2023-05-19T05:50:08.138Z,53.33
2023-05-19T05:51:08.152Z,53.01
2023-05-19T05:52:08.110Z,54.14
2023-05-19T05:53:08.179Z,53.98
2023-05-19T05:54:08.108Z,53.33
2023-05-19T05:55:08.107Z,53.50
2023-05-19T05:56:08.113Z,53.01
2023-05-19T05:57:08.113Z,52.85
2023-05-19T05:58:08.078Z,53.01
2023-05-19T05:59:08.100Z,52.37
2023-05-19T06:00:08.135Z,53.66
2023-05-19T06:01:08.081Z,53.98
2023-05-19T06:02:08.092Z,53.33
2023-05-19T06:03:08.257Z,53.82
2023-05-19T06:04:08.053Z,53.50
2023-05-19T06:05:08.112Z,53.82
2023-05-19T06:06:08.031Z,53.01
2023-05-19T06:07:08.041Z,52.85
2023-05-19T06:08:08.003Z,52.85
2023-05-19T06:09:08.012Z,53.01
2023-05-19T06:10:07.985Z,53.01
2023-05-19T06:11:08.049Z,52.69
2023-05-19T06:12:08.036Z,53.33
2023-05-19T06:13:07.995Z,53.82
2023-05-19T06:14:07.973Z,52.85
2023-05-19T06:15:08.036Z,53.50
2023-05-19T06:16:08.119Z,55.75
2023-05-19T06:17:08.059Z,54.30
2023-05-19T06:18:07.992Z,53.66
2023-05-19T06:19:08.054Z,53.01
2023-05-19T06:20:08.014Z,53.17
2023-05-19T06:21:07.935Z,53.50
2023-05-19T06:22:07.909Z,53.01
2023-05-19T06:23:08.001Z,52.85
2023-05-19T06:24:07.892Z,53.17
2023-05-19T06:25:07.903Z,53.01
2023-05-19T06:26:07.914Z,53.01
2023-05-19T06:27:07.918Z,52.53
2023-05-19T06:28:07.891Z,52.53
2023-05-19T06:29:07.912Z,52.37
2023-05-19T06:30:07.930Z,52.53
2023-05-19T06:31:07.908Z,54.62
2023-05-19T06:32:07.892Z,53.66
2023-05-19T06:33:07.878Z,53.33
2023-05-19T06:34:07.854Z,53.50
2023-05-19T06:35:07.897Z,53.82
2023-05-19T06:36:07.832Z,55.43
2023-05-19T06:37:07.829Z,53.66
2023-05-19T06:38:07.786Z,54.14
2023-05-19T06:39:07.832Z,53.66
2023-05-19T06:40:07.835Z,52.21
2023-05-19T06:41:07.857Z,53.01
2023-05-19T06:42:07.794Z,51.88
2023-05-19T06:43:07.768Z,51.72
2023-05-19T06:44:07.771Z,53.66
2023-05-19T06:45:07.755Z,53.33
2023-05-19T06:46:07.791Z,52.53
2023-05-19T06:47:07.944Z,54.62
2023-05-19T06:48:07.787Z,52.53
2023-05-19T06:49:07.776Z,52.53
2023-05-19T06:50:07.734Z,53.33
2023-05-19T06:51:07.748Z,53.50
2023-05-19T06:52:07.712Z,53.98
2023-05-19T06:53:07.774Z,53.98
2023-05-19T06:54:07.704Z,53.01
2023-05-19T06:55:07.688Z,52.53
2023-05-19T06:56:07.714Z,54.62
2023-05-19T06:57:07.747Z,52.05
2023-05-19T06:58:07.951Z,52.53
2023-05-19T06:59:07.718Z,52.05
2023-05-19T07:00:07.649Z,52.21
2023-05-19T07:01:07.851Z,51.88
2023-05-19T07:02:07.700Z,51.88
2023-05-19T07:03:07.652Z,52.21
2023-05-19T07:04:07.742Z,52.37
2023-05-19T07:05:07.648Z,52.21
2023-05-19T07:06:08.464Z,51.72
2023-05-19T07:07:07.616Z,51.40
2023-05-19T07:08:07.580Z,51.24
2023-05-19T07:09:07.582Z,51.24
2023-05-19T07:10:07.545Z,52.69
2023-05-19T07:11:07.612Z,52.53
2023-05-19T07:12:07.542Z,53.01
2023-05-19T07:13:07.526Z,51.08
2023-05-19T07:14:07.515Z,51.72
2023-05-19T07:15:07.537Z,52.53
2023-05-19T07:16:07.679Z,52.69
2023-05-19T07:17:07.549Z,53.50
2023-05-19T07:18:07.563Z,51.08
2023-05-19T07:19:07.525Z,52.37
2023-05-19T07:20:07.504Z,54.79
2023-05-19T07:21:07.458Z,53.33
2023-05-19T07:22:07.484Z,51.08
2023-05-19T07:23:07.510Z,50.76
2023-05-19T07:24:07.475Z,50.76
2023-05-19T07:25:07.486Z,51.40
2023-05-19T07:26:07.472Z,51.88
2023-05-19T07:27:07.437Z,51.56
2023-05-19T07:28:07.425Z,51.40
2023-05-19T07:29:07.452Z,51.88
2023-05-19T07:30:07.426Z,51.40
2023-05-19T07:31:07.417Z,52.69
2023-05-19T07:32:07.434Z,54.14
2023-05-19T07:33:07.430Z,52.21
2023-05-19T07:34:07.394Z,50.76
2023-05-19T07:35:07.435Z,51.72
2023-05-19T07:36:07.375Z,51.72
2023-05-19T07:37:07.358Z,53.01
2023-05-19T07:38:07.372Z,53.33
2023-05-19T07:39:07.479Z,53.17
2023-05-19T07:40:07.332Z,52.69
2023-05-19T07:41:07.410Z,51.56
2023-05-19T07:42:07.357Z,54.95
2023-05-19T07:43:07.323Z,52.69
2023-05-19T07:44:07.340Z,51.72
2023-05-19T07:45:07.266Z,51.08
2023-05-19T07:46:07.339Z,53.33
2023-05-19T07:47:07.541Z,53.01
2023-05-19T07:48:07.331Z,53.01
2023-05-19T07:49:07.297Z,52.53
2023-05-19T07:50:07.307Z,52.85
2023-05-19T07:51:07.293Z,52.53
2023-05-19T07:52:07.279Z,52.05
2023-05-19T07:53:07.322Z,51.88
2023-05-19T07:54:07.249Z,52.53
2023-05-19T07:55:07.260Z,52.21
2023-05-19T07:56:07.249Z,52.85
2023-05-19T07:57:07.229Z,52.53
2023-05-19T07:58:07.235Z,53.01
2023-05-19T07:59:07.280Z,51.40
2023-05-19T08:00:07.215Z,52.05
2023-05-19T08:01:07.212Z,52.53
2023-05-19T08:02:07.278Z,53.01
2023-05-19T08:03:07.319Z,52.21
2023-05-19T08:04:08.521Z,51.40
2023-05-19T08:05:07.273Z,51.88
2023-05-19T08:06:07.170Z,52.85
2023-05-19T08:07:07.162Z,52.37
2023-05-19T08:08:07.176Z,52.53
2023-05-19T08:09:07.149Z,50.92
2023-05-19T08:10:07.139Z,51.88
2023-05-19T08:11:07.172Z,52.37
2023-05-19T08:12:07.126Z,52.53
2023-05-19T08:13:07.149Z,52.85
2023-05-19T08:14:07.132Z,52.53
2023-05-19T08:15:07.112Z,51.08
2023-05-19T08:16:07.176Z,52.37
2023-05-19T08:17:07.144Z,53.66
2023-05-19T08:18:07.142Z,53.50
2023-05-19T08:19:07.106Z,54.30
2023-05-19T08:20:07.053Z,53.33
2023-05-19T08:21:07.079Z,57.20
2023-05-19T08:22:07.139Z,53.98
2023-05-19T08:23:07.066Z,55.59
2023-05-19T08:24:07.061Z,54.95
2023-05-19T08:25:07.040Z,52.85
2023-05-19T08:26:07.037Z,56.07
2023-05-19T08:27:07.086Z,53.66
2023-05-19T08:28:07.034Z,52.37
2023-05-19T08:29:07.016Z,53.01
2023-05-19T08:30:07.000Z,54.14
2023-05-19T08:31:07.010Z,55.27
2023-05-19T08:32:06.994Z,56.72
2023-05-19T08:33:07.038Z,55.11
2023-05-19T08:34:06.983Z,52.53
2023-05-19T08:35:06.985Z,53.98
2023-05-19T08:36:06.977Z,51.08
2023-05-19T08:37:07.042Z,51.56
2023-05-19T08:38:06.996Z,51.56
2023-05-19T08:39:06.917Z,51.72
2023-05-19T08:40:06.941Z,50.60
2023-05-19T08:41:06.922Z,51.24
2023-05-19T08:42:06.898Z,52.05
2023-05-19T08:43:06.979Z,51.40
2023-05-19T08:44:06.904Z,50.92
2023-05-19T08:45:06.896Z,50.92
2023-05-19T08:46:06.977Z,51.40
2023-05-19T08:47:06.934Z,53.17
2023-05-19T08:48:06.921Z,53.82
2023-05-19T08:49:06.906Z,54.30
2023-05-19T08:50:06.860Z,53.33
2023-05-19T08:51:06.833Z,52.21
2023-05-19T08:52:06.834Z,55.43
2023-05-19T08:53:09.422Z,52.05
2023-05-19T08:54:07.870Z,53.17
2023-05-19T08:55:06.825Z,53.01
2023-05-19T08:56:06.814Z,52.69
2023-05-19T08:57:06.770Z,52.37
2023-05-19T08:58:06.781Z,51.88
2023-05-19T08:59:06.852Z,51.56
2023-05-19T09:00:06.779Z,52.05
2023-05-19T09:01:06.808Z,52.85
2023-05-19T09:02:06.770Z,52.37
2023-05-19T09:04:06.844Z,51.72
2023-05-19T09:05:06.813Z,53.33
2023-05-19T09:06:06.755Z,50.92
2023-05-19T09:07:06.732Z,54.46
2023-05-19T09:08:06.708Z,52.05
2023-05-19T09:09:06.683Z,52.69
2023-05-19T09:10:06.743Z,51.88
2023-05-19T09:11:06.709Z,55.43
2023-05-19T09:12:06.696Z,55.11
2023-05-19T09:13:06.679Z,53.66
2023-05-19T09:14:06.713Z,52.53
2023-05-19T09:15:06.713Z,52.05
2023-05-19T09:16:06.708Z,52.05
2023-05-19T09:17:06.724Z,52.05
2023-05-19T09:18:06.702Z,52.05
2023-05-19T09:19:06.658Z,54.14
2023-05-19T09:20:06.688Z,53.17
2023-05-19T09:21:06.653Z,54.14
2023-05-19T09:22:06.736Z,53.98
2023-05-19T09:23:06.628Z,51.40
2023-05-19T09:24:06.686Z,52.85
2023-05-19T09:25:06.567Z,52.05
2023-05-19T09:26:06.706Z,51.24
2023-05-19T09:27:06.553Z,52.69
2023-05-19T09:28:06.576Z,52.85
2023-05-19T09:29:06.597Z,52.69
2023-05-19T09:30:06.593Z,52.69
2023-05-19T09:31:06.702Z,51.88
2023-05-19T09:32:06.602Z,52.05
2023-05-19T09:33:06.659Z,50.92
2023-05-19T09:34:06.634Z,53.17
2023-05-19T09:35:06.686Z,53.98
2023-05-19T09:36:06.554Z,53.82
2023-05-19T09:37:06.691Z,51.40
2023-05-19T09:38:06.508Z,53.50
2023-05-19T09:39:06.504Z,51.40
2023-05-19T09:40:06.487Z,51.72
2023-05-19T09:41:06.488Z,51.72
2023-05-19T09:42:06.538Z,52.85
2023-05-19T09:43:06.451Z,53.50
2023-05-19T09:44:06.464Z,52.69
2023-05-19T09:45:06.428Z,52.37
2023-05-19T09:46:06.651Z,53.98
2023-05-19T09:47:06.440Z,53.33
2023-05-19T09:48:06.535Z,53.50
2023-05-19T09:49:06.402Z,53.50
2023-05-19T09:50:06.432Z,51.72
2023-05-19T09:51:06.518Z,51.72
2023-05-19T09:52:06.509Z,53.50
2023-05-19T09:53:06.436Z,52.21
2023-05-19T09:54:06.382Z,54.46
2023-05-19T09:55:06.382Z,53.98
2023-05-19T09:56:06.376Z,54.95
2023-05-19T09:57:08.418Z,52.37
2023-05-19T09:58:06.393Z,52.37
2023-05-19T09:59:06.372Z,51.72
2023-05-19T10:00:06.344Z,52.05
2023-05-19T10:01:06.412Z,53.66
2023-05-19T10:02:06.309Z,54.14
2023-05-19T10:03:06.385Z,53.01
2023-05-19T10:04:06.430Z,53.01
2023-05-19T10:05:06.366Z,52.53
2023-05-19T10:06:06.316Z,53.33
2023-05-19T10:07:06.338Z,54.30
2023-05-19T10:08:06.287Z,52.69
2023-05-19T10:09:06.317Z,54.14
2023-05-19T10:10:06.272Z,55.27
2023-05-19T10:11:06.264Z,53.50
2023-05-19T10:12:06.230Z,52.05
2023-05-19T10:13:06.279Z,53.01
2023-05-19T10:14:06.272Z,51.40
2023-05-19T10:15:06.211Z,53.66
2023-05-19T10:16:06.263Z,52.85
2023-05-19T10:17:06.239Z,53.66
2023-05-19T10:18:06.248Z,52.53
2023-05-19T10:19:06.250Z,52.21
2023-05-19T10:20:06.187Z,51.88
2023-05-19T10:21:06.175Z,54.30
2023-05-19T10:22:06.168Z,53.98
2023-05-19T10:23:06.172Z,51.56
2023-05-19T10:24:06.173Z,54.95
2023-05-19T10:25:06.233Z,54.30
2023-05-19T10:26:06.136Z,54.30
2023-05-19T10:27:06.142Z,51.40
2023-05-19T10:28:06.109Z,51.72
2023-05-19T10:29:06.183Z,50.27
2023-05-19T10:30:06.113Z,50.11
2023-05-19T10:31:06.114Z,50.43
2023-05-19T10:32:06.189Z,52.53
2023-05-19T10:33:06.121Z,50.43
2023-05-19T10:34:06.091Z,53.50
2023-05-19T10:35:06.108Z,54.62
2023-05-19T10:36:06.072Z,54.95
2023-05-19T10:37:06.070Z,53.82
2023-05-19T10:38:06.073Z,51.56
2023-05-19T10:39:06.053Z,53.17
2023-05-19T10:40:06.107Z,52.69
2023-05-19T10:41:06.054Z,51.88
2023-05-19T10:42:06.014Z,53.01
2023-05-19T10:43:06.043Z,53.01
2023-05-19T10:44:06.015Z,52.53
2023-05-19T10:45:06.072Z,51.24
2023-05-19T10:46:06.036Z,51.24
2023-05-19T10:47:06.020Z,51.40
2023-05-19T10:48:06.005Z,51.88
2023-05-19T10:49:05.986Z,52.21
2023-05-19T10:50:06.014Z,54.46
2023-05-19T10:51:06.188Z,53.50
2023-05-19T10:52:05.964Z,53.82
2023-05-19T10:53:05.972Z,50.27
2023-05-19T10:54:05.956Z,49.31
2023-05-19T10:55:05.923Z,50.27
2023-05-19T10:56:05.972Z,51.40
2023-05-19T10:57:05.927Z,52.21
2023-05-19T10:58:05.922Z,50.76
2023-05-19T10:59:05.952Z,52.85
2023-05-19T11:00:05.926Z,50.76
2023-05-19T11:01:05.945Z,50.60
2023-05-19T11:02:05.908Z,51.72
2023-05-19T11:03:05.962Z,53.33
2023-05-19T11:04:05.895Z,52.53
2023-05-19T11:05:05.881Z,53.82
2023-05-19T11:06:05.895Z,53.50
2023-05-19T11:07:05.857Z,50.43
2023-05-19T11:08:05.827Z,50.60
2023-05-19T11:09:05.867Z,53.50
2023-05-19T11:10:05.885Z,51.24
2023-05-19T11:11:05.886Z,50.43
2023-05-19T11:12:05.793Z,50.60
2023-05-19T11:13:06.477Z,50.92
2023-05-19T11:14:05.847Z,54.14
2023-05-19T11:15:05.841Z,53.82
2023-05-19T11:16:05.822Z,53.33
2023-05-19T11:17:05.902Z,54.79
2023-05-19T11:18:05.833Z,52.69
2023-05-19T11:19:05.814Z,50.43
2023-05-19T11:20:05.793Z,50.11
2023-05-19T11:21:05.824Z,51.08
2023-05-19T11:22:05.754Z,52.05
2023-05-19T11:23:05.761Z,52.37
2023-05-19T11:24:05.842Z,50.43
2023-05-19T11:25:05.734Z,49.63
2023-05-19T11:26:05.725Z,49.95
2023-05-19T11:27:05.756Z,50.11
2023-05-19T11:28:05.696Z,52.53
2023-05-19T11:29:05.691Z,54.14
2023-05-19T11:30:05.693Z,54.14
2023-05-19T11:31:05.728Z,53.50
2023-05-19T11:32:05.739Z,50.92
2023-05-19T11:33:05.818Z,50.60
2023-05-19T11:34:05.644Z,50.76
2023-05-19T11:35:05.654Z,51.24
2023-05-19T11:36:05.642Z,51.08
2023-05-19T11:37:05.653Z,50.60
2023-05-19T11:38:05.677Z,50.60
2023-05-19T11:39:05.674Z,50.27
2023-05-19T11:40:05.710Z,50.92
2023-05-19T11:41:05.663Z,51.24
2023-05-19T11:42:05.620Z,51.56
2023-05-19T11:43:05.611Z,51.88
2023-05-19T11:44:05.571Z,53.01
2023-05-19T11:45:05.660Z,53.98
2023-05-19T11:46:05.597Z,53.01
2023-05-19T11:47:05.554Z,52.21
2023-05-19T11:48:05.647Z,51.56
2023-05-19T11:49:05.553Z,51.08
2023-05-19T11:50:05.612Z,52.37
2023-05-19T11:51:05.492Z,51.40
2023-05-19T11:52:05.576Z,50.76
2023-05-19T11:53:05.527Z,54.46
2023-05-19T11:54:06.723Z,53.01
2023-05-19T11:55:05.480Z,53.66
2023-05-19T11:56:06.600Z,51.40
2023-05-19T11:57:05.500Z,50.60
2023-05-19T11:58:05.982Z,50.60
2023-05-19T11:59:05.560Z,50.60
2023-05-19T12:00:05.485Z,51.56
2023-05-19T12:01:05.459Z,52.37
2023-05-19T12:02:05.511Z,50.92
2023-05-19T12:03:05.615Z,50.11
2023-05-19T12:04:05.587Z,53.33
2023-05-19T12:05:05.547Z,54.62
2023-05-19T12:06:05.434Z,54.62
2023-05-19T12:07:05.413Z,51.72
2023-05-19T12:08:05.414Z,51.08
2023-05-19T12:09:05.388Z,52.37
2023-05-19T12:10:05.433Z,51.88
2023-05-19T12:11:05.440Z,51.24
2023-05-19T12:12:05.400Z,54.30
2023-05-19T12:13:05.374Z,51.88
2023-05-19T12:14:05.410Z,51.40
2023-05-19T12:15:05.459Z,52.05
2023-05-19T12:16:05.398Z,50.27
2023-05-19T12:17:05.331Z,51.88
2023-05-19T12:18:05.413Z,51.72
2023-05-19T12:19:05.359Z,52.05
2023-05-19T12:20:05.354Z,53.50
2023-05-19T12:21:05.318Z,53.66
2023-05-19T12:22:05.309Z,52.37
2023-05-19T12:23:05.287Z,53.66
2023-05-19T12:24:05.298Z,51.72
2023-05-19T12:25:05.328Z,51.88
2023-05-19T12:26:05.317Z,51.56
2023-05-19T12:27:05.329Z,51.40
2023-05-19T12:28:05.347Z,53.01
2023-05-19T12:29:05.301Z,55.11
2023-05-19T12:30:05.250Z,53.98
2023-05-19T12:31:05.333Z,54.14
2023-05-19T12:32:05.272Z,52.53
2023-05-19T12:33:05.218Z,51.88
2023-05-19T12:34:05.281Z,52.53
2023-05-19T12:35:05.193Z,53.01
2023-05-19T12:36:05.238Z,50.27
2023-05-19T12:37:05.233Z,51.08
2023-05-19T12:38:05.281Z,51.24
2023-05-19T12:39:05.151Z,52.85
2023-05-19T12:40:05.199Z,51.08
2023-05-19T12:41:05.138Z,50.76
2023-05-19T12:42:05.192Z,50.11
2023-05-19T12:43:05.176Z,50.92
2023-05-19T12:44:05.205Z,53.66
2023-05-19T12:45:05.154Z,53.98
2023-05-19T12:46:05.207Z,53.50
2023-05-19T12:47:05.181Z,53.17
2023-05-19T12:48:05.150Z,52.05
2023-05-19T12:49:05.113Z,50.92
2023-05-19T12:50:05.135Z,51.08
2023-05-19T12:51:05.136Z,51.56
2023-05-19T12:52:09.213Z,51.40
2023-05-19T12:53:06.090Z,51.08