createdAt,value
2022-12-20T00:01:33.780Z,-1.66
2022-12-20T00:04:04.454Z,-1.75
2022-12-20T00:06:31.530Z,-1.64
2022-12-20T00:09:01.192Z,-1.71
2022-12-20T00:11:29.092Z,-1.68
2022-12-20T00:13:56.645Z,-1.65
2022-12-20T00:16:26.448Z,-1.73
2022-12-20T00:18:59.703Z,-1.69
2022-12-20T00:21:27.447Z,-1.64
2022-12-20T00:23:58.027Z,-1.62
2022-12-20T00:26:34.236Z,-1.61
2022-12-20T00:29:03.842Z,-1.57
2022-12-20T00:31:38.736Z,-1.66
2022-12-20T00:34:08.294Z,-1.65
2022-12-20T00:36:44.044Z,-1.62
2022-12-20T00:39:13.213Z,-1.61
2022-12-20T00:41:42.631Z,-1.68
2022-12-20T00:44:10.185Z,-1.80
2022-12-20T00:46:40.093Z,-1.70
2022-12-20T00:49:10.664Z,-1.77
2022-12-20T00:51:38.450Z,-1.55
2022-12-20T00:54:09.472Z,-1.65
2022-12-20T00:56:38.474Z,-1.62
2022-12-20T00:59:05.799Z,-1.58
2022-12-20T01:01:35.753Z,-1.66
2022-12-20T01:04:05.017Z,-1.72
2022-12-20T01:06:32.755Z,-1.71
2022-12-20T01:09:01.120Z,-1.61
2022-12-20T01:11:34.541Z,-1.67
2022-12-20T01:14:12.411Z,-1.67
2022-12-20T01:16:54.672Z,-1.53
2022-12-20T01:19:24.880Z,-1.68
2022-12-20T01:21:51.681Z,-1.67
2022-12-20T01:24:20.146Z,-1.59
2022-12-20T01:26:47.335Z,-1.63
2022-12-20T01:29:14.294Z,-1.62
2022-12-20T01:31:42.486Z,-1.56
2022-12-20T01:34:10.538Z,-1.60
2022-12-20T01:36:41.092Z,-1.52
2022-12-20T01:39:13.953Z,-1.56
2022-12-20T01:41:43.037Z,-1.54
2022-12-20T01:44:18.589Z,-1.56
2022-12-20T01:46:47.027Z,-1.60
2022-12-20T01:49:15.122Z,-1.66
2022-12-20T01:51:54.207Z,-1.68
2022-12-20T01:54:26.271Z,-1.61
2022-12-20T01:56:59.846Z,-1.65
2022-12-20T01:59:27.850Z,-1.60
2022-12-20T02:01:59.628Z,-1.56
2022-12-20T02:04:26.842Z,-1.46
2022-12-20T02:06:53.577Z,-1.49
2022-12-20T02:09:20.398Z,-1.40
2022-12-20T02:11:54.566Z,-1.42
2022-12-20T02:14:59.526Z,-1.43
2022-12-20T02:17:36.829Z,-1.51
2022-12-20T02:20:29.246Z,-1.42
2022-12-20T02:23:59.090Z,-1.31
2022-12-20T02:26:51.219Z,-1.36
2022-12-20T02:29:58.520Z,-1.43
2022-12-20T02:32:29.065Z,-1.48
2022-12-20T02:34:56.724Z,-1.43
2022-12-20T02:37:23.367Z,-1.31
2022-12-20T02:39:52.563Z,-1.42
2022-12-20T02:42:22.504Z,-1.45
2022-12-20T02:45:16.313Z,-1.45
2022-12-20T02:47:46.671Z,-1.44
2022-12-20T02:50:17.095Z,-1.48
2022-12-20T02:52:44.661Z,-1.42
2022-12-20T02:55:11.617Z,-1.37
2022-12-20T02:57:57.883Z,-1.37
2022-12-20T03:29:10.668Z,-1.47
2022-12-20T03:31:38.971Z,-1.49
2022-12-20T03:34:06.769Z,-1.49
2022-12-20T03:36:35.529Z,-1.44
2022-12-20T03:39:05.334Z,-1.43
2022-12-20T03:41:36.427Z,-1.51
2022-12-20T03:44:08.040Z,-1.54
2022-12-20T03:46:39.642Z,-1.48
2022-12-20T03:49:12.129Z,-1.51
2022-12-20T03:51:49.133Z,-1.46
2022-12-20T03:54:28.149Z,-1.35
2022-12-20T03:57:06.825Z,-1.39
2022-12-20T03:59:36.591Z,-1.42
2022-12-20T04:02:05.543Z,-1.29
2022-12-20T04:28:02.529Z,-1.40
2022-12-20T04:30:30.097Z,-1.31
2022-12-20T04:32:57.825Z,-1.41
2022-12-20T04:35:26.400Z,-1.41
2022-12-20T04:37:53.481Z,-1.39
2022-12-20T04:40:20.468Z,-1.38
2022-12-20T06:34:41.363Z,-1.36
2022-12-20T06:37:15.678Z,-1.32
2022-12-20T06:39:49.455Z,-1.21
2022-12-20T06:42:28.030Z,-1.34
2022-12-20T06:45:00.830Z,-1.31
2022-12-20T06:47:41.774Z,-1.29
2022-12-20T06:50:12.565Z,-1.32
2022-12-20T06:52:47.893Z,-1.29
2022-12-20T06:55:16.131Z,-1.31
2022-12-20T06:57:51.562Z,-1.27
2022-12-20T07:00:53.090Z,-1.32
2022-12-20T07:10:16.042Z,-1.19
2022-12-20T07:12:47.807Z,-1.22
2022-12-20T07:15:16.709Z,-1.22
2022-12-20T07:17:44.103Z,-1.20
2022-12-20T07:20:14.197Z,-1.22
2022-12-20T07:22:43.128Z,-1.20
2022-12-20T07:25:11.356Z,-1.18
2022-12-20T07:27:41.068Z,-1.11
2022-12-20T07:51:51.771Z,-0.78
2022-12-20T07:54:42.954Z,-0.77
2022-12-20T07:57:14.324Z,-0.76
2022-12-20T07:59:46.186Z,-0.78
2022-12-20T08:02:16.631Z,-0.80
2022-12-20T08:04:44.104Z,-0.80
2022-12-20T08:07:11.308Z,-0.83
2022-12-20T08:09:40.467Z,-0.76
2022-12-20T08:12:08.922Z,-0.77
2022-12-20T08:14:35.625Z,-0.62
2022-12-20T08:17:02.521Z,-0.68
2022-12-20T08:19:32.594Z,-0.68
2022-12-20T08:21:59.759Z,-0.66
2022-12-20T08:24:26.385Z,-0.66
2022-12-20T08:26:53.135Z,-0.63
2022-12-20T08:29:19.856Z,-0.64
2022-12-20T08:31:50.273Z,-0.63
2022-12-20T08:34:18.046Z,-0.70
2022-12-20T08:36:44.867Z,-0.62
2022-12-20T08:39:11.841Z,-0.51
2022-12-20T08:41:39.293Z,-0.65
2022-12-20T08:44:06.908Z,-0.63
2022-12-20T08:46:33.897Z,-0.68
2022-12-20T08:49:01.242Z,-0.55
2022-12-20T08:51:29.415Z,-0.63
2022-12-20T08:53:57.092Z,-0.53
2022-12-20T08:56:24.414Z,-0.52
2022-12-20T08:58:51.187Z,-0.52
2022-12-20T09:01:19.604Z,-0.54
2022-12-20T09:03:47.235Z,-0.63
2022-12-20T09:06:18.906Z,-0.54
2022-12-20T09:08:47.578Z,-0.56
2022-12-20T09:11:33.793Z,-0.57
2022-12-20T09:14:02.949Z,-0.62
2022-12-20T09:26:29.879Z,-0.67
2022-12-20T09:29:28.230Z,-0.53
2022-12-20T09:31:56.704Z,-0.59
2022-12-20T09:34:23.477Z,-0.54
2022-12-20T09:36:51.466Z,-0.50
2022-12-20T09:39:18.100Z,-0.57
2022-12-20T09:41:45.108Z,-0.39
2022-12-20T09:44:18.867Z,-0.36
2022-12-20T09:46:49.132Z,-0.27
2022-12-20T09:49:17.938Z,-0.24
2022-12-20T09:52:05.269Z,-0.13
2022-12-20T09:54:58.615Z,-0.19
2022-12-20T09:57:43.264Z,-0.16
2022-12-20T10:00:20.186Z,-0.14
2022-12-20T10:03:09.925Z,-0.18
2022-12-20T10:05:41.847Z,-0.16
2022-12-20T10:08:17.448Z,-0.17
2022-12-20T10:10:57.197Z,-0.12
2022-12-20T10:13:50.625Z,-0.12
2022-12-20T10:16:28.795Z,-0.09
2022-12-20T10:19:21.740Z,-0.16
2022-12-20T10:21:57.681Z,-0.13
2022-12-20T10:24:28.305Z,-0.12
2022-12-20T10:26:55.706Z,-0.12
2022-12-20T10:29:22.655Z,-0.08
2022-12-20T10:32:00.282Z,-0.10
2022-12-20T10:34:31.701Z,-0.13
2022-12-20T10:37:15.921Z,-0.12
2022-12-20T10:39:48.603Z,-0.13
2022-12-20T10:42:26.457Z,-0.09
2022-12-20T10:44:54.476Z,-0.07
2022-12-20T10:47:35.413Z,0.04
2022-12-20T10:50:20.765Z,0.03
2022-12-20T10:53:04.854Z,-0.07
2022-12-20T10:55:39.698Z,-0.04
2022-12-20T10:58:16.248Z,-0.09
2022-12-20T11:00:43.672Z,-0.20
2022-12-20T11:03:21.377Z,-0.12
2022-12-20T11:06:03.581Z,-0.20
2022-12-20T11:08:49.872Z,-0.11
2022-12-20T11:11:24.838Z,-0.08
2022-12-20T11:13:52.427Z,-0.03
2022-12-20T11:16:36.307Z,-0.12
2022-12-20T11:19:23.866Z,-0.11
2022-12-20T11:22:16.743Z,-0.16
2022-12-20T11:25:07.832Z,-0.19
2022-12-20T11:27:47.891Z,-0.25
2022-12-20T11:30:33.970Z,-0.19
2022-12-20T11:33:00.716Z,-0.19
2022-12-20T11:35:33.543Z,-0.19
2022-12-20T11:38:21.779Z,-0.12
2022-12-20T11:40:53.405Z,-0.14
2022-12-20T11:43:23.486Z,-0.15
2022-12-20T11:46:22.423Z,-0.17
2022-12-20T11:48:55.273Z,-0.20
2022-12-20T11:51:26.925Z,-0.30
2022-12-20T11:54:04.560Z,-0.32
2022-12-20T11:56:43.826Z,-0.32
2022-12-20T11:59:36.382Z,-0.35
2022-12-20T12:02:13.564Z,-0.28
2022-12-20T12:04:57.077Z,-0.30
2022-12-20T12:07:29.241Z,-0.33
2022-12-20T12:10:02.335Z,-0.38
2022-12-20T12:12:44.089Z,-0.39
2022-12-20T12:15:38.939Z,-0.39
2022-12-20T12:18:21.722Z,-0.39
2022-12-20T12:20:48.919Z,-0.44
2022-12-20T12:23:21.900Z,-0.46
2022-12-20T12:25:48.904Z,-0.47
2022-12-20T12:28:18.529Z,-0.60
2022-12-20T12:30:56.130Z,-0.50
2022-12-20T12:33:37.870Z,-0.44
2022-12-20T12:36:41.053Z,-0.43
2022-12-20T12:39:41.624Z,-0.51
2022-12-20T12:42:39.457Z,-0.42
2022-12-20T12:45:16.150Z,-0.56
2022-12-20T12:47:53.061Z,-0.57
2022-12-20T12:50:32.693Z,-0.64
2022-12-20T12:53:19.987Z,-0.52
2022-12-20T12:55:49.006Z,-0.61
2022-12-20T12:58:16.142Z,-0.61
2022-12-20T13:00:57.880Z,-0.59
2022-12-20T13:04:04.954Z,-0.69
2022-12-20T13:06:34.002Z,-0.68
2022-12-20T13:09:00.963Z,-0.63
2022-12-20T13:11:46.626Z,-0.67
2022-12-20T13:14:25.783Z,-0.58
2022-12-20T13:17:13.122Z,-0.71
2022-12-20T13:19:52.749Z,-0.60
2022-12-20T13:22:27.143Z,-0.66
2022-12-20T13:25:04.103Z,-0.63
2022-12-20T13:27:39.465Z,-0.59
2022-12-20T13:30:12.109Z,-0.58
2022-12-20T13:33:00.105Z,-0.55
2022-12-20T13:38:43.489Z,-0.66
2022-12-20T16:17:14.025Z,-1.07
2022-12-20T16:19:41.334Z,-1.17
2022-12-20T16:22:16.775Z,-1.02
2022-12-20T16:24:43.953Z,-1.09
2022-12-20T16:27:10.668Z,-1.04
2022-12-20T16:29:37.411Z,-1.13
2022-12-20T16:32:08.061Z,-1.15
2022-12-20T16:34:34.800Z,-1.10
2022-12-20T16:37:01.623Z,-1.12
2022-12-20T16:39:28.512Z,-1.08
2022-12-20T16:41:55.092Z,-1.09
2022-12-20T16:44:22.956Z,-1.14
2022-12-20T16:46:49.695Z,-1.12
2022-12-20T16:49:20.380Z,-1.12
2022-12-20T16:51:48.644Z,-1.03
2022-12-20T16:54:19.669Z,-1.10
2022-12-20T16:56:48.245Z,-1.03
2022-12-20T16:59:21.537Z,-1.06
2022-12-20T17:01:52.309Z,-1.11
2022-12-20T17:04:20.208Z,-1.05
2022-12-20T17:06:47.019Z,-1.10
2022-12-20T17:09:14.053Z,-1.05
2022-12-20T17:11:40.618Z,-1.09
2022-12-20T17:14:12.296Z,-1.18
2022-12-20T17:16:40.360Z,-1.13
2022-12-20T17:19:07.325Z,-1.06
2022-12-20T17:24:28.499Z,-1.02
2022-12-20T17:26:55.410Z,-1.02
2022-12-20T17:29:22.081Z,-1.04
2022-12-20T17:31:49.102Z,-1.07
2022-12-20T17:34:21.011Z,-1.16
2022-12-20T17:36:49.437Z,-1.09
2022-12-20T17:39:16.435Z,-1.07
2022-12-20T17:41:44.065Z,-1.06
2022-12-20T17:44:26.604Z,-1.11
2022-12-20T17:46:54.350Z,-1.10
2022-12-20T17:49:21.404Z,-1.06
2022-12-20T17:51:48.030Z,-0.97
2022-12-20T17:54:18.170Z,-0.96
2022-12-20T17:56:45.152Z,-0.98
2022-12-20T17:59:13.004Z,-1.02
2022-12-20T18:01:40.578Z,-1.03
2022-12-20T18:04:10.001Z,-1.07
2022-12-20T18:06:38.340Z,-1.02
2022-12-20T18:09:08.106Z,-1.03
2022-12-20T18:11:34.918Z,-0.96
2022-12-20T18:14:03.592Z,-0.97
2022-12-20T18:16:32.694Z,-0.99
2022-12-20T18:18:59.332Z,-1.02
2022-12-20T18:21:26.864Z,-1.08
2022-12-20T18:23:54.096Z,-1.08
2022-12-20T18:26:27.465Z,-1.07
2022-12-20T18:28:56.441Z,-0.96
2022-12-20T18:31:25.542Z,-1.01
2022-12-20T18:33:57.812Z,-0.94
2022-12-20T18:36:27.332Z,-1.00
2022-12-20T18:38:54.150Z,-1.04
2022-12-20T18:41:26.618Z,-1.11
2022-12-20T18:43:56.089Z,-1.14
2022-12-20T18:46:23.375Z,-1.03
2022-12-20T18:48:51.409Z,-1.04
2022-12-20T18:51:20.331Z,-1.04
2022-12-20T18:53:48.096Z,-0.94
2022-12-20T18:56:17.752Z,-1.14
2022-12-20T18:58:44.904Z,-1.12
2022-12-20T19:01:23.081Z,-1.14
2022-12-20T19:03:50.913Z,-1.17
2022-12-20T19:06:17.918Z,-1.07
2022-12-20T19:08:44.550Z,-1.10
2022-12-20T19:11:19.000Z,-1.15
2022-12-20T19:13:45.966Z,-1.19
2022-12-20T19:16:15.724Z,-1.15
2022-12-20T19:18:43.901Z,-1.10
2022-12-20T19:21:19.480Z,-1.08
2022-12-20T19:23:48.856Z,-1.14
2022-12-20T19:26:17.043Z,-1.15
2022-12-20T19:28:43.867Z,-1.05
2022-12-20T19:31:20.994Z,-1.03
2022-12-20T19:33:48.623Z,-1.00
2022-12-20T19:36:17.664Z,-0.97
2022-12-20T19:38:51.082Z,-0.86
2022-12-20T19:41:18.927Z,-0.92
2022-12-20T19:43:47.427Z,-0.91
2022-12-20T19:46:14.911Z,-1.00
2022-12-20T19:48:41.722Z,-0.99
2022-12-20T19:51:11.836Z,-0.94
2022-12-20T19:53:44.341Z,-0.98
2022-12-20T19:56:15.184Z,-0.93
2022-12-20T19:58:42.172Z,-0.93
2022-12-20T20:01:09.849Z,-0.86
2022-12-20T20:03:36.954Z,-0.92
2022-12-20T20:06:04.974Z,-0.93
2022-12-20T20:08:33.017Z,-0.89
2022-12-20T20:11:03.934Z,-0.92
2022-12-20T20:13:33.964Z,-0.84
2022-12-20T20:16:01.853Z,-0.91
2022-12-20T20:18:28.992Z,-0.87
2022-12-20T20:20:56.189Z,-0.95
2022-12-20T20:23:23.167Z,-0.91
2022-12-20T20:25:56.796Z,-0.99
2022-12-20T20:28:32.341Z,-1.01
2022-12-20T20:31:01.894Z,-0.94
2022-12-20T20:33:30.374Z,-0.97
2022-12-20T20:35:59.525Z,-0.90
2022-12-20T20:38:27.822Z,-0.77
2022-12-20T20:40:54.568Z,-0.81
2022-12-20T20:43:21.512Z,-0.79
2022-12-20T20:45:48.638Z,-0.78
2022-12-20T20:48:15.867Z,-0.87
2022-12-20T20:50:45.896Z,-0.85
2022-12-20T20:53:13.321Z,-0.85
2022-12-20T20:55:39.942Z,-0.87
2022-12-20T20:58:06.772Z,-0.84
2022-12-20T21:00:35.127Z,-0.89
2022-12-20T21:03:02.011Z,-0.86
2022-12-20T21:06:21.917Z,-0.88
2022-12-20T21:08:15.611Z,-0.87
2022-12-20T21:10:42.928Z,-0.94
2022-12-20T21:13:09.702Z,-0.89
2022-12-20T21:15:36.427Z,-0.83
2022-12-20T21:18:03.090Z,-0.89
2022-12-20T21:20:29.732Z,-0.85
2022-12-20T21:22:57.356Z,-0.84
2022-12-20T21:25:24.037Z,-0.82
2022-12-20T21:27:50.675Z,-0.84
2022-12-20T21:30:17.618Z,-0.83
2022-12-20T21:32:44.264Z,-0.83
2022-12-20T21:35:11.157Z,-0.83
2022-12-20T21:37:37.707Z,-0.93
2022-12-20T21:40:05.137Z,-0.90
2022-12-20T21:42:32.027Z,-0.82
2022-12-20T21:44:58.661Z,-0.91
2022-12-20T21:47:25.404Z,-0.84
2022-12-20T21:49:52.111Z,-0.84
2022-12-20T21:52:18.797Z,-0.85
2022-12-20T21:54:45.484Z,-0.88
2022-12-20T21:57:12.203Z,-0.85
2022-12-20T21:59:39.017Z,-0.92
2022-12-20T22:02:06.065Z,-0.90
2022-12-20T22:04:33.260Z,-0.86
2022-12-20T22:06:59.930Z,-0.88
2022-12-20T22:09:26.660Z,-0.83
2022-12-20T22:11:53.307Z,-0.89
2022-12-20T22:14:19.951Z,-0.88
2022-12-20T22:16:46.807Z,-0.83
2022-12-20T22:19:14.776Z,-0.79
2022-12-20T22:21:41.773Z,-0.92
2022-12-20T22:24:08.799Z,-0.86
2022-12-20T22:26:35.961Z,-0.84
2022-12-20T22:29:05.200Z,-0.75
2022-12-20T22:31:31.951Z,-0.73
2022-12-20T22:33:59.180Z,-0.81
2022-12-20T22:36:26.660Z,-0.79
2022-12-20T22:38:57.323Z,-0.82
2022-12-20T22:41:32.567Z,-0.82
2022-12-20T22:43:59.726Z,-0.72
2022-12-20T22:46:29.119Z,-0.81
2022-12-20T22:48:56.654Z,-0.83
2022-12-20T22:51:25.841Z,-0.81
2022-12-20T22:53:52.958Z,-0.80
2022-12-20T22:56:21.730Z,-0.85
2022-12-20T22:58:49.725Z,-0.84
2022-12-20T23:01:18.374Z,-0.84
2022-12-20T23:03:45.593Z,-0.90
2022-12-20T23:06:15.330Z,-0.88
2022-12-20T23:08:42.143Z,-0.83
2022-12-20T23:11:39.952Z,-0.81
2022-12-20T23:14:30.436Z,-0.81
2022-12-20T23:16:57.167Z,-0.73
2022-12-20T23:19:23.856Z,-0.75
2022-12-20T23:22:09.025Z,-0.74
2022-12-20T23:24:35.943Z,-0.85
2022-12-20T23:27:02.595Z,-0.83
2022-12-20T23:29:30.014Z,-0.79
2022-12-20T23:31:56.931Z,-0.76
2022-12-20T23:34:24.470Z,-0.77
2022-12-20T23:36:51.096Z,-0.80
2022-12-20T23:39:17.800Z,-0.82
2022-12-20T23:41:44.366Z,-0.78
2022-12-20T23:44:11.000Z,-0.81
2022-12-20T23:46:38.250Z,-0.84
2022-12-20T23:49:04.945Z,-0.78
2022-12-20T23:51:31.655Z,-0.73
2022-12-20T23:53:58.297Z,-0.72
2022-12-20T23:56:25.281Z,-0.80
2022-12-20T23:58:55.520Z,-0.72
