createdAt,value
2019-02-10T00:01:22.979Z,8.60
2019-02-10T00:03:51.841Z,8.60
2019-02-10T00:06:24.717Z,8.60
2019-02-10T00:08:51.387Z,8.60
2019-02-10T00:11:20.189Z,8.60
2019-02-10T00:13:48.958Z,8.60
2019-02-10T00:16:21.510Z,8.60
2019-02-10T00:18:50.424Z,8.60
2019-02-10T00:21:19.229Z,8.60
2019-02-10T00:23:48.037Z,8.60
2019-02-10T00:26:16.790Z,8.60
2019-02-10T00:28:45.505Z,8.60
2019-02-10T00:31:14.235Z,8.60
2019-02-10T00:33:43.081Z,8.60
2019-02-10T00:36:11.898Z,8.60
2019-02-10T00:38:40.715Z,8.50
2019-02-10T00:41:09.547Z,8.50
2019-02-10T00:43:40.089Z,8.50
2019-02-10T00:46:08.964Z,8.50
2019-02-10T00:48:38.376Z,8.50
2019-02-10T00:51:07.247Z,8.50
2019-02-10T00:53:36.159Z,8.50
2019-02-10T00:56:04.981Z,8.50
2019-02-10T00:58:33.873Z,8.50
2019-02-10T01:01:02.678Z,8.50
2019-02-10T01:03:31.588Z,8.50
2019-02-10T01:06:00.390Z,8.50
2019-02-10T01:08:29.113Z,8.50
2019-02-10T01:10:57.973Z,8.50
2019-02-10T01:13:26.905Z,8.50
2019-02-10T01:15:55.812Z,8.50
2019-02-10T01:18:24.597Z,8.50
2019-02-10T01:20:53.358Z,8.50
2019-02-10T01:23:22.104Z,8.40
2019-02-10T01:25:50.941Z,8.40
2019-02-10T01:28:19.869Z,8.40
2019-02-10T01:30:48.645Z,8.40
2019-02-10T01:33:17.505Z,8.40
2019-02-10T01:35:46.203Z,8.40
2019-02-10T01:38:14.966Z,8.40
2019-02-10T01:40:43.741Z,8.40
2019-02-10T01:43:12.677Z,8.40
2019-02-10T01:45:41.466Z,8.40
2019-02-10T01:48:10.174Z,8.40
2019-02-10T01:50:38.912Z,8.40
2019-02-10T01:53:07.627Z,8.40
2019-02-10T01:55:36.377Z,8.30
2019-02-10T01:58:05.461Z,8.30
2019-02-10T02:00:34.313Z,8.40
2019-02-10T02:03:03.104Z,8.30
2019-02-10T02:05:31.944Z,8.30
2019-02-10T02:08:00.723Z,8.30
2019-02-10T02:10:29.646Z,8.30
2019-02-10T02:12:58.410Z,8.40
2019-02-10T02:15:27.137Z,8.40
2019-02-10T02:17:55.837Z,8.40
2019-02-10T02:20:24.635Z,8.40
2019-02-10T02:22:53.357Z,8.40
2019-02-10T02:25:22.128Z,8.40
2019-02-10T02:27:50.864Z,8.40
2019-02-10T02:30:19.690Z,8.40
2019-02-10T02:32:48.523Z,8.40
2019-02-10T02:35:17.251Z,8.40
2019-02-10T02:37:46.025Z,8.40
2019-02-10T02:40:14.813Z,8.40
2019-02-10T02:42:43.544Z,8.40
2019-02-10T02:45:12.621Z,8.50
2019-02-10T02:47:41.350Z,8.40
2019-02-10T02:50:10.797Z,8.40
2019-02-10T02:52:39.734Z,8.40
2019-02-10T02:55:08.877Z,8.40
2019-02-10T02:57:37.679Z,8.40
2019-02-10T03:00:06.822Z,8.40
2019-02-10T03:02:35.638Z,8.30
2019-02-10T03:05:04.514Z,8.30
2019-02-10T03:07:33.229Z,8.30
2019-02-10T03:10:01.944Z,8.30
2019-02-10T03:12:30.767Z,8.20
2019-02-10T03:14:59.627Z,8.20
2019-02-10T03:17:28.454Z,8.20
2019-02-10T03:19:57.240Z,8.10
2019-02-10T03:22:25.971Z,8.10
2019-02-10T03:24:54.698Z,8.10
2019-02-10T03:27:23.550Z,8.10
2019-02-10T03:29:52.284Z,8.10
2019-02-10T03:32:21.000Z,8.00
2019-02-10T03:34:49.949Z,8.00
2019-02-10T03:37:26.966Z,8.00
2019-02-10T03:39:49.210Z,8.00
2019-02-10T03:42:17.942Z,8.00
2019-02-10T03:44:46.683Z,7.90
2019-02-10T03:47:15.444Z,7.90
2019-02-10T03:49:44.195Z,7.90
2019-02-10T03:52:13.083Z,7.90
2019-02-10T03:54:41.794Z,7.80
2019-02-10T03:57:10.518Z,7.80
2019-02-10T03:59:39.371Z,7.80
2019-02-10T04:02:08.143Z,7.70
2019-02-10T04:04:36.882Z,7.70
2019-02-10T04:07:05.585Z,7.80
2019-02-10T04:09:34.357Z,7.70
2019-02-10T04:12:03.087Z,7.70
2019-02-10T04:14:31.898Z,7.70
2019-02-10T04:17:00.625Z,7.80
2019-02-10T04:19:29.307Z,7.70
2019-02-10T04:21:58.125Z,7.70
2019-02-10T04:24:26.908Z,7.60
2019-02-10T04:26:55.658Z,7.60
2019-02-10T04:29:24.423Z,7.60
2019-02-10T04:31:53.116Z,7.50
2019-02-10T04:34:22.037Z,7.50
2019-02-10T04:36:50.763Z,7.40
2019-02-10T04:39:19.611Z,7.50
2019-02-10T04:41:48.328Z,7.40
2019-02-10T04:44:17.102Z,7.40
2019-02-10T04:46:45.844Z,7.40
2019-02-10T04:49:14.904Z,7.40
2019-02-10T04:51:43.733Z,7.40
2019-02-10T04:54:12.463Z,7.40
2019-02-10T04:56:41.235Z,7.30
2019-02-10T04:59:10.157Z,7.40
2019-02-10T05:01:39.119Z,7.30
2019-02-10T05:04:08.029Z,7.30
2019-02-10T05:06:36.758Z,7.30
2019-02-10T05:09:05.901Z,7.30
2019-02-10T05:11:34.612Z,7.30
2019-02-10T05:14:03.455Z,7.30
2019-02-10T05:16:32.194Z,7.30
2019-02-10T05:19:01.020Z,7.20
2019-02-10T05:21:29.774Z,7.20
2019-02-10T05:24:03.486Z,7.30
2019-02-10T05:26:29.030Z,7.30
2019-02-10T05:28:57.957Z,7.20
2019-02-10T05:31:26.821Z,7.20
2019-02-10T05:33:55.637Z,7.20
2019-02-10T05:36:24.345Z,7.10
2019-02-10T05:38:53.075Z,7.20
2019-02-10T05:41:21.908Z,7.20
2019-02-10T05:43:50.661Z,7.10
2019-02-10T05:46:19.369Z,7.10
2019-02-10T05:48:48.091Z,7.10
2019-02-10T05:51:16.951Z,7.10
2019-02-10T05:53:45.702Z,7.10
2019-02-10T05:56:14.519Z,7.10
2019-02-10T05:58:43.361Z,7.10
2019-02-10T06:01:47.771Z,7.10
2019-02-10T06:04:16.594Z,7.10
2019-02-10T06:06:45.369Z,7.00
2019-02-10T06:09:14.215Z,7.00
2019-02-10T06:11:42.932Z,7.00
2019-02-10T06:14:11.634Z,7.00
2019-02-10T06:16:40.465Z,7.00
2019-02-10T06:19:09.361Z,7.00
2019-02-10T06:21:38.180Z,6.90
2019-02-10T06:24:06.903Z,7.00
2019-02-10T06:26:35.729Z,7.10
2019-02-10T06:29:04.463Z,7.00
2019-02-10T06:31:33.337Z,7.00
2019-02-10T06:34:02.108Z,7.00
2019-02-10T06:36:30.800Z,6.90
2019-02-10T06:38:59.566Z,7.00
2019-02-10T06:41:28.406Z,7.00
2019-02-10T06:43:57.260Z,7.00
2019-02-10T06:46:26.058Z,7.10
2019-02-10T06:48:54.831Z,7.10
2019-02-10T06:51:23.533Z,7.10
2019-02-10T06:53:52.249Z,7.10
2019-02-10T06:56:20.986Z,7.10
2019-02-10T06:58:49.749Z,7.10
2019-02-10T07:01:35.859Z,7.20
2019-02-10T07:04:17.402Z,7.20
2019-02-10T07:06:46.181Z,7.20
2019-02-10T07:09:14.894Z,7.30
2019-02-10T07:11:43.611Z,7.30
2019-02-10T07:14:36.190Z,7.40
2019-02-10T07:17:36.428Z,7.40
2019-02-10T07:20:39.080Z,7.50
2019-02-10T07:23:34.133Z,7.50
2019-02-10T07:26:05.112Z,7.50
2019-02-10T07:29:12.474Z,7.60
2019-02-10T07:31:52.918Z,7.70
2019-02-10T07:35:00.237Z,7.70
2019-02-10T07:38:09.131Z,7.80
2019-02-10T07:41:13.013Z,7.80
2019-02-10T07:44:15.785Z,7.90
2019-02-10T07:47:20.780Z,7.90
2019-02-10T07:50:24.634Z,7.90
2019-02-10T07:53:20.109Z,8.00
2019-02-10T07:56:09.706Z,8.00
2019-02-10T07:59:07.102Z,8.10
2019-02-10T08:02:10.921Z,8.10
2019-02-10T08:04:59.616Z,8.10
2019-02-10T08:08:00.167Z,8.20
2019-02-10T08:11:04.777Z,8.20
2019-02-10T08:13:47.308Z,8.20
2019-02-10T08:16:31.684Z,8.30
2019-02-10T08:19:57.076Z,8.30
2019-02-10T08:23:07.301Z,8.40
2019-02-10T08:26:03.892Z,8.40
2019-02-10T08:29:01.980Z,8.40
2019-02-10T08:32:07.777Z,8.50
2019-02-10T08:35:23.847Z,8.50
2019-02-10T08:38:25.402Z,8.60
2019-02-10T08:41:30.181Z,8.60
2019-02-10T08:44:33.439Z,8.60
2019-02-10T08:47:42.488Z,8.60
2019-02-10T08:50:41.615Z,8.70
2019-02-10T08:53:14.366Z,8.70
2019-02-10T08:55:43.080Z,8.70
2019-02-10T08:58:11.793Z,8.70
2019-02-10T09:00:40.590Z,8.70
2019-02-10T09:03:10.784Z,8.70
2019-02-10T09:05:39.672Z,8.80
2019-02-10T09:08:08.499Z,8.90
2019-02-10T09:10:37.262Z,8.90
2019-02-10T09:13:05.986Z,8.90
2019-02-10T09:15:34.788Z,9.00
2019-02-10T09:18:03.719Z,9.00
2019-02-10T09:20:32.543Z,9.00
2019-02-10T09:23:01.378Z,9.00
2019-02-10T09:25:30.072Z,9.10
2019-02-10T09:27:58.792Z,9.10
2019-02-10T09:30:27.610Z,9.10
2019-02-10T09:32:56.394Z,9.20
2019-02-10T09:35:25.106Z,9.20
2019-02-10T09:37:53.837Z,9.20
2019-02-10T09:40:22.869Z,9.30
2019-02-10T09:42:51.697Z,9.30
2019-02-10T09:45:20.737Z,9.30
2019-02-10T09:47:49.693Z,9.30
2019-02-10T09:50:19.914Z,9.40
2019-02-10T09:52:48.673Z,9.40
2019-02-10T09:55:17.438Z,9.40
2019-02-10T09:57:46.270Z,9.40
2019-02-10T10:00:15.001Z,9.40
2019-02-10T10:02:43.839Z,9.50
2019-02-10T10:05:12.905Z,9.50
2019-02-10T10:07:41.801Z,9.50
2019-02-10T10:10:11.708Z,9.50
2019-02-10T10:12:40.477Z,9.50
2019-02-10T10:15:10.727Z,9.60
2019-02-10T10:17:39.640Z,9.60
2019-02-10T10:20:48.593Z,9.50
2019-02-10T10:23:17.539Z,9.60
2019-02-10T10:25:46.287Z,9.60
2019-02-10T10:28:15.079Z,9.60
2019-02-10T10:30:43.862Z,9.60
2019-02-10T10:33:12.635Z,9.60
2019-02-10T10:35:41.440Z,9.70
2019-02-10T10:38:10.472Z,9.70
2019-02-10T10:40:39.352Z,9.80
2019-02-10T10:43:08.064Z,9.80
2019-02-10T10:45:37.235Z,9.80
2019-02-10T10:48:06.076Z,9.80
2019-02-10T10:50:34.833Z,9.80
2019-02-10T10:53:03.691Z,9.80
2019-02-10T10:55:32.524Z,9.80
2019-02-10T10:58:01.442Z,9.90
2019-02-10T11:00:30.247Z,9.90
2019-02-10T11:02:59.216Z,9.90
2019-02-10T11:05:28.127Z,9.90
2019-02-10T11:07:56.955Z,9.90
2019-02-10T11:10:25.785Z,9.90
2019-02-10T11:12:54.558Z,9.80
2019-02-10T11:15:23.321Z,9.80
2019-02-10T11:17:52.069Z,9.80
2019-02-10T11:20:20.854Z,9.80
2019-02-10T11:22:49.627Z,9.70
2019-02-10T11:25:18.321Z,9.70
2019-02-10T11:27:47.321Z,9.70
2019-02-10T11:30:16.069Z,9.70
2019-02-10T11:32:44.796Z,9.70
2019-02-10T11:35:13.595Z,9.70
2019-02-10T11:37:42.295Z,9.70
2019-02-10T11:40:11.031Z,9.70
2019-02-10T11:42:39.752Z,9.70
2019-02-10T11:45:09.372Z,9.70
2019-02-10T11:47:38.139Z,9.70
2019-02-10T11:50:07.587Z,9.70
2019-02-10T11:52:36.356Z,9.80
2019-02-10T11:55:05.319Z,9.70
2019-02-10T11:57:34.097Z,9.70
2019-02-10T12:00:03.534Z,9.80
2019-02-10T12:02:37.912Z,9.80
2019-02-10T12:05:02.791Z,9.80
2019-02-10T12:07:31.831Z,9.90
2019-02-10T12:10:00.578Z,9.90
2019-02-10T12:12:29.438Z,9.90
2019-02-10T12:14:58.286Z,9.90
2019-02-10T12:17:27.136Z,9.90
2019-02-10T12:19:56.047Z,9.90
2019-02-10T12:22:24.779Z,9.90
2019-02-10T12:24:55.155Z,10.00
2019-02-10T12:27:24.280Z,10.00
2019-02-10T12:29:53.300Z,9.90
2019-02-10T12:32:22.170Z,10.00
2019-02-10T12:34:51.556Z,10.00
2019-02-10T12:37:20.704Z,10.00
2019-02-10T12:39:49.639Z,9.90
2019-02-10T12:42:18.481Z,9.90
2019-02-10T12:44:47.239Z,9.80
2019-02-10T12:47:16.248Z,9.80
2019-02-10T12:49:45.135Z,9.70
2019-02-10T12:52:13.950Z,9.70
2019-02-10T12:54:43.194Z,9.70
2019-02-10T12:57:12.068Z,9.70
2019-02-10T12:59:41.098Z,9.80
2019-02-10T13:02:09.813Z,9.80
2019-02-10T13:04:38.687Z,9.80
2019-02-10T13:07:07.795Z,9.80
2019-02-10T13:09:36.474Z,9.70
2019-02-10T13:12:05.206Z,9.70
2019-02-10T13:14:34.427Z,9.60
2019-02-10T13:17:03.484Z,9.50
2019-02-10T13:19:32.313Z,9.50
2019-02-10T13:22:01.315Z,9.50
2019-02-10T13:24:32.801Z,9.50
2019-02-10T13:27:01.968Z,9.40
2019-02-10T13:29:30.823Z,9.40
2019-02-10T13:31:59.635Z,9.30
2019-02-10T13:34:28.447Z,9.20
2019-02-10T13:36:57.453Z,9.10
2019-02-10T13:39:26.321Z,9.00
2019-02-10T13:41:53.801Z,9.00
2019-02-10T13:44:22.534Z,8.90
2019-02-10T13:46:54.949Z,8.90
2019-02-10T13:49:25.265Z,8.90
2019-02-10T13:51:54.133Z,9.00
2019-02-10T13:54:23.008Z,9.00
2019-02-10T13:56:51.759Z,9.10
2019-02-10T13:59:20.540Z,9.00
2019-02-10T14:01:49.470Z,9.00
2019-02-10T14:04:18.242Z,9.00
2019-02-10T14:06:47.095Z,9.00
2019-02-10T14:09:15.951Z,9.00
2019-02-10T14:11:44.806Z,8.90
2019-02-10T14:14:13.596Z,9.00
2019-02-10T14:16:42.381Z,9.00
2019-02-10T14:19:11.381Z,9.00
2019-02-10T14:21:40.387Z,8.90
2019-02-10T14:24:11.170Z,9.00
2019-02-10T14:26:40.027Z,9.00
2019-02-10T14:29:08.853Z,9.00
2019-02-10T14:31:38.066Z,9.00
2019-02-10T14:34:12.338Z,9.00
2019-02-10T14:36:47.199Z,9.00
2019-02-10T14:39:26.256Z,9.00
2019-02-10T14:41:58.783Z,9.00
2019-02-10T14:44:30.407Z,9.00
2019-02-10T14:47:13.121Z,9.00
2019-02-10T14:49:43.622Z,9.00
2019-02-10T14:52:14.315Z,9.00
2019-02-10T14:54:43.209Z,9.00
2019-02-10T14:57:12.185Z,9.00
2019-02-10T14:59:41.099Z,9.00
2019-02-10T15:02:10.454Z,9.00
2019-02-10T15:04:41.588Z,8.90
2019-02-10T15:07:10.783Z,8.90
2019-02-10T15:09:39.685Z,8.90
2019-02-10T15:12:08.824Z,8.80
2019-02-10T15:14:37.866Z,8.80
2019-02-10T15:17:06.663Z,8.80
2019-02-10T15:19:36.464Z,8.80
2019-02-10T15:22:08.787Z,8.80
2019-02-10T15:24:39.037Z,8.70
2019-02-10T15:27:14.047Z,8.70
2019-02-10T15:29:43.202Z,8.70
2019-02-10T15:32:16.777Z,8.60
2019-02-10T15:34:43.313Z,8.60
2019-02-10T15:37:12.168Z,8.60
2019-02-10T15:39:40.904Z,8.60
2019-02-10T15:42:09.816Z,8.50
2019-02-10T15:44:41.129Z,8.50
2019-02-10T15:47:09.818Z,8.50
2019-02-10T15:49:38.605Z,8.40
2019-02-10T15:52:07.489Z,8.40
2019-02-10T15:54:36.222Z,8.40
2019-02-10T15:57:05.005Z,8.40
2019-02-10T15:59:33.775Z,8.40
2019-02-10T16:02:02.583Z,8.40
2019-02-10T16:04:34.923Z,8.40
2019-02-10T16:07:01.928Z,8.40
2019-02-10T16:09:30.828Z,8.40
2019-02-10T16:11:59.546Z,8.30
2019-02-10T16:14:28.309Z,8.30
2019-02-10T16:16:57.072Z,8.30
2019-02-10T16:19:25.874Z,8.30
2019-02-10T16:21:54.733Z,8.30
2019-02-10T16:24:23.725Z,8.20
2019-02-10T16:26:52.650Z,8.10
2019-02-10T16:29:21.601Z,8.00
2019-02-10T16:31:50.414Z,7.90
2019-02-10T16:34:19.334Z,7.80
2019-02-10T16:36:48.132Z,7.70
2019-02-10T16:39:16.908Z,7.70
2019-02-10T16:41:45.595Z,7.60
2019-02-10T16:44:14.567Z,7.50
2019-02-10T16:46:43.337Z,7.50
2019-02-10T16:49:12.194Z,7.50
2019-02-10T16:51:41.048Z,7.40
2019-02-10T16:54:09.803Z,7.40
2019-02-10T16:56:38.622Z,7.30
2019-02-10T16:59:07.424Z,7.30
2019-02-10T17:01:36.431Z,7.30
2019-02-10T17:04:05.250Z,7.20
2019-02-10T17:06:34.029Z,7.20
2019-02-10T17:09:02.962Z,7.20
2019-02-10T17:11:31.787Z,7.20
2019-02-10T17:14:00.592Z,7.10
2019-02-10T17:16:29.384Z,7.10
2019-02-10T17:18:58.180Z,7.10
2019-02-10T17:21:27.020Z,7.10
2019-02-10T17:23:56.047Z,7.10
2019-02-10T17:26:24.908Z,7.10
2019-02-10T17:28:53.636Z,7.00
2019-02-10T17:31:22.364Z,7.00
2019-02-10T17:33:51.188Z,7.00
2019-02-10T17:36:22.311Z,7.00
2019-02-10T17:38:51.067Z,7.00
2019-02-10T17:41:26.342Z,7.00
2019-02-10T17:43:55.116Z,6.80
2019-02-10T17:46:24.010Z,6.70
2019-02-10T17:48:52.924Z,6.60
2019-02-10T17:51:21.682Z,6.60
2019-02-10T17:53:50.539Z,6.60
2019-02-10T17:56:19.295Z,6.60
2019-02-10T17:58:49.760Z,6.60
2019-02-10T18:01:18.654Z,6.50
2019-02-10T18:03:47.706Z,6.40
2019-02-10T18:06:20.853Z,6.30
2019-02-10T18:08:51.330Z,6.30
2019-02-10T18:11:20.107Z,6.10
2019-02-10T18:13:48.859Z,6.20
2019-02-10T18:16:44.361Z,6.10
2019-02-10T18:19:23.685Z,6.10
2019-02-10T18:22:09.310Z,6.10
2019-02-10T18:24:55.951Z,6.00
2019-02-10T18:27:46.760Z,6.00
2019-02-10T18:30:42.566Z,5.90
2019-02-10T18:33:27.583Z,5.80
2019-02-10T18:36:33.654Z,5.60
2019-02-10T18:39:27.532Z,5.40
2019-02-10T18:42:06.569Z,5.20
2019-02-10T18:45:00.239Z,5.10
2019-02-10T18:47:41.211Z,5.00
2019-02-10T18:50:24.565Z,5.00
2019-02-10T18:53:11.145Z,4.90
2019-02-10T18:55:57.786Z,4.80
2019-02-10T18:58:34.761Z,4.70
2019-02-10T19:01:28.806Z,4.70
2019-02-10T19:04:22.721Z,4.70
2019-02-10T19:07:28.915Z,4.70
2019-02-10T19:10:16.015Z,4.70
2019-02-10T19:12:57.939Z,4.80
2019-02-10T19:15:49.044Z,4.70
2019-02-10T19:18:32.541Z,4.70
2019-02-10T19:21:20.706Z,4.60
2019-02-10T19:24:04.275Z,4.60
2019-02-10T19:26:50.863Z,4.60
2019-02-10T19:29:38.756Z,4.60
2019-02-10T19:32:30.011Z,4.50
2019-02-10T19:35:32.736Z,4.50
2019-02-10T19:38:32.763Z,4.50
2019-02-10T19:41:20.757Z,4.50
2019-02-10T19:44:20.673Z,4.50
2019-02-10T19:47:11.392Z,4.50
2019-02-10T19:50:17.607Z,4.50
2019-02-10T19:52:54.698Z,4.40
2019-02-10T19:55:47.015Z,4.40
2019-02-10T19:58:31.483Z,4.40
2019-02-10T20:01:19.483Z,4.40
2019-02-10T20:04:13.263Z,4.40
2019-02-10T20:07:03.824Z,4.40
2019-02-10T20:09:42.638Z,4.30
2019-02-10T20:12:26.966Z,4.40
2019-02-10T20:15:03.602Z,4.40
2019-02-10T20:17:50.036Z,4.40
2019-02-10T20:20:40.350Z,4.50
2019-02-10T20:23:31.328Z,4.50
2019-02-10T20:26:18.107Z,4.50
2019-02-10T20:29:06.121Z,4.50
2019-02-10T20:32:06.320Z,4.50
2019-02-10T20:34:53.092Z,4.50
2019-02-10T20:37:28.853Z,4.60
2019-02-10T20:40:15.343Z,4.60
2019-02-10T20:43:01.934Z,4.70
2019-02-10T20:46:08.065Z,4.70
2019-02-10T20:48:55.861Z,4.60
2019-02-10T20:51:42.179Z,4.70
2019-02-10T20:54:30.364Z,4.70
2019-02-10T20:57:13.773Z,4.70
2019-02-10T21:00:00.359Z,4.70
2019-02-10T21:02:35.292Z,4.50
2019-02-10T21:05:13.100Z,4.50
2019-02-10T21:07:54.806Z,4.40
2019-02-10T21:10:51.830Z,4.30
2019-02-10T21:13:45.571Z,4.30
2019-02-10T21:16:39.838Z,4.20
2019-02-10T21:19:30.629Z,4.20
2019-02-10T21:22:05.402Z,4.20
2019-02-10T21:25:03.303Z,4.10
2019-02-10T21:27:39.638Z,4.00
2019-02-10T21:30:18.169Z,4.00
2019-02-10T21:33:13.842Z,3.90
2019-02-10T21:36:05.128Z,3.90
2019-02-10T21:38:43.303Z,3.90
2019-02-10T21:41:31.280Z,3.90
2019-02-10T21:44:28.252Z,3.80
2019-02-10T21:47:06.806Z,3.80
2019-02-10T21:49:35.489Z,3.80
2019-02-10T21:52:04.230Z,3.80
2019-02-10T21:54:32.956Z,3.80
2019-02-10T21:57:01.670Z,3.70
2019-02-10T21:59:30.520Z,3.60
2019-02-10T22:01:59.378Z,3.60
2019-02-10T22:04:28.134Z,3.60
2019-02-10T22:06:56.952Z,3.60
2019-02-10T22:09:25.693Z,3.60
2019-02-10T22:11:54.557Z,3.50
2019-02-10T22:14:23.258Z,3.50
2019-02-10T22:16:52.081Z,3.50
2019-02-10T22:19:20.862Z,3.50
2019-02-10T22:21:49.617Z,3.60
2019-02-10T22:24:18.343Z,3.40
2019-02-10T22:26:47.318Z,3.50
2019-02-10T22:29:16.083Z,3.50
2019-02-10T22:31:44.851Z,3.50
2019-02-10T22:34:13.582Z,3.50
2019-02-10T22:36:42.454Z,3.50
2019-02-10T22:39:11.263Z,3.60
2019-02-10T22:41:40.011Z,3.60
2019-02-10T22:44:08.731Z,3.60
2019-02-10T22:46:37.493Z,3.70
2019-02-10T22:49:06.189Z,3.70
2019-02-10T22:51:34.922Z,3.70
2019-02-10T22:54:03.690Z,3.70
2019-02-10T22:56:32.486Z,3.70
2019-02-10T22:59:01.197Z,3.70
2019-02-10T23:01:29.915Z,3.80
2019-02-10T23:03:58.653Z,3.80
2019-02-10T23:06:27.451Z,3.90
2019-02-10T23:08:56.281Z,4.00
2019-02-10T23:11:25.223Z,4.00
2019-02-10T23:13:53.925Z,4.10
2019-02-10T23:16:22.677Z,4.10
2019-02-10T23:18:51.441Z,4.10
2019-02-10T23:21:20.173Z,4.20
2019-02-10T23:23:48.966Z,4.30
2019-02-10T23:26:17.702Z,4.30
2019-02-10T23:28:46.489Z,4.40
2019-02-10T23:31:15.183Z,4.40
2019-02-10T23:33:43.903Z,4.40
2019-02-10T23:36:12.713Z,4.50
2019-02-10T23:38:41.442Z,4.60
2019-02-10T23:41:10.186Z,4.60
2019-02-10T23:43:38.929Z,4.70
2019-02-10T23:46:07.711Z,4.70
2019-02-10T23:48:36.503Z,4.80
2019-02-10T23:51:05.352Z,4.90
2019-02-10T23:53:34.129Z,4.90
2019-02-10T23:56:02.973Z,5.00
2019-02-10T23:58:31.866Z,5.10
