createdAt,value
2018-04-23T00:01:55.126Z,2.50
2018-04-23T00:04:22.732Z,2.70
2018-04-23T00:06:51.025Z,2.67
2018-04-23T00:09:18.724Z,2.87
2018-04-23T00:11:46.267Z,3.10
2018-04-23T00:14:13.758Z,2.73
2018-04-23T00:16:41.888Z,2.90
2018-04-23T00:19:09.426Z,2.83
2018-04-23T00:21:37.810Z,3.07
2018-04-23T00:24:05.409Z,3.27
2018-04-23T00:26:32.934Z,2.87
2018-04-23T00:29:00.504Z,3.00
2018-04-23T00:31:28.064Z,2.90
2018-04-23T00:33:55.629Z,2.90
2018-04-23T00:36:23.295Z,2.70
2018-04-23T00:38:50.803Z,2.73
2018-04-23T00:41:18.308Z,2.80
2018-04-23T00:43:45.820Z,2.97
2018-04-23T00:46:13.368Z,3.40
2018-04-23T00:48:40.873Z,2.93
2018-04-23T00:51:08.388Z,3.10
2018-04-23T00:53:38.757Z,3.00
2018-04-23T00:56:06.340Z,3.40
2018-04-23T00:58:33.855Z,3.27
2018-04-23T01:01:02.952Z,3.30
2018-04-23T01:03:31.229Z,3.20
2018-04-23T01:05:58.738Z,3.10
2018-04-23T01:08:27.012Z,3.03
2018-04-23T01:10:54.708Z,3.17
2018-04-23T01:13:22.226Z,2.80
2018-04-23T01:15:49.766Z,3.30
2018-04-23T01:18:17.377Z,3.27
2018-04-23T01:20:45.052Z,3.00
2018-04-23T01:23:13.324Z,3.17
2018-04-23T01:25:41.690Z,2.90
2018-04-23T01:28:09.169Z,3.40
2018-04-23T01:30:36.734Z,3.37
2018-04-23T01:33:04.245Z,2.97
2018-04-23T01:35:31.851Z,3.20
2018-04-23T01:37:59.389Z,2.87
2018-04-23T01:40:26.937Z,2.90
2018-04-23T01:42:54.441Z,3.17
2018-04-23T01:45:21.925Z,3.10
2018-04-23T01:47:49.429Z,3.17
2018-04-23T01:50:17.749Z,2.87
2018-04-23T01:52:45.301Z,3.30
2018-04-23T01:55:12.891Z,3.23
2018-04-23T01:57:40.452Z,3.20
2018-04-23T02:00:08.541Z,3.30
2018-04-23T02:02:36.033Z,3.00
2018-04-23T02:05:03.528Z,3.33
2018-04-23T02:07:31.080Z,3.30
2018-04-23T02:09:58.593Z,3.37
2018-04-23T02:12:26.181Z,3.37
2018-04-23T02:14:53.718Z,3.10
2018-04-23T02:17:21.257Z,3.20
2018-04-23T02:19:49.988Z,3.37
2018-04-23T02:22:17.527Z,3.07
2018-04-23T02:24:45.044Z,3.20
2018-04-23T02:27:12.606Z,3.43
2018-04-23T02:29:40.916Z,3.20
2018-04-23T02:32:08.432Z,3.37
2018-04-23T02:34:36.123Z,3.07
2018-04-23T02:37:03.640Z,3.40
2018-04-23T02:39:31.139Z,3.10
2018-04-23T02:41:59.121Z,3.43
2018-04-23T02:44:26.673Z,3.40
2018-04-23T02:46:54.178Z,3.10
2018-04-23T02:49:21.682Z,3.37
2018-04-23T02:51:49.230Z,3.10
2018-04-23T02:54:16.771Z,3.20
2018-04-23T02:56:44.289Z,3.30
2018-04-23T02:59:11.814Z,3.47
2018-04-23T03:01:40.052Z,3.53
2018-04-23T03:04:07.607Z,3.73
2018-04-23T03:06:35.273Z,3.37
2018-04-23T03:09:02.855Z,3.07
2018-04-23T03:11:30.833Z,3.37
2018-04-23T03:13:58.481Z,3.40
2018-04-23T03:16:26.903Z,3.73
2018-04-23T03:18:55.079Z,4.10
2018-04-23T03:21:22.785Z,3.63
2018-04-23T03:23:50.488Z,3.33
2018-04-23T03:26:18.565Z,3.37
2018-04-23T03:28:46.147Z,3.10
2018-04-23T03:31:14.205Z,3.30
2018-04-23T03:33:41.971Z,3.17
2018-04-23T03:36:09.578Z,3.77
2018-04-23T03:38:37.335Z,3.67
2018-04-23T03:41:05.769Z,2.87
2018-04-23T03:43:33.542Z,3.50
2018-04-23T03:46:01.457Z,3.00
2018-04-23T03:48:29.909Z,3.40
2018-04-23T03:50:57.729Z,3.23
2018-04-23T03:53:26.179Z,3.43
2018-04-23T03:55:54.119Z,3.60
2018-04-23T03:58:22.600Z,3.37
2018-04-23T04:00:50.779Z,3.23
2018-04-23T04:03:18.526Z,3.60
2018-04-23T04:05:46.911Z,3.57
2018-04-23T04:08:15.276Z,3.20
2018-04-23T04:10:42.932Z,3.80
2018-04-23T04:13:22.476Z,3.37
2018-04-23T04:16:01.945Z,3.90
2018-04-23T04:18:41.367Z,3.40
2018-04-23T04:21:09.118Z,3.00
2018-04-23T04:23:36.819Z,3.80
2018-04-23T04:26:04.545Z,3.40
2018-04-23T04:28:33.115Z,3.33
2018-04-23T04:31:00.831Z,3.63
2018-04-23T04:33:28.458Z,3.67
2018-04-23T04:35:56.031Z,3.43
2018-04-23T04:38:23.869Z,3.90
2018-04-23T04:40:51.494Z,3.43
2018-04-23T04:43:19.874Z,3.93
2018-04-23T04:45:47.560Z,3.47
2018-04-23T04:48:15.332Z,3.77
2018-04-23T04:50:43.230Z,3.93
2018-04-23T04:53:11.140Z,3.20
2018-04-23T04:55:38.674Z,4.10
2018-04-23T04:58:06.933Z,4.10
2018-04-23T05:00:34.475Z,4.27
2018-04-23T05:03:02.032Z,4.53
2018-04-23T05:05:29.585Z,3.93
2018-04-23T05:07:57.118Z,4.10
2018-04-23T05:10:24.610Z,4.13
2018-04-23T05:12:52.097Z,4.43
2018-04-23T05:15:20.497Z,3.90
2018-04-23T05:17:52.721Z,4.40
2018-04-23T05:20:21.127Z,4.73
2018-04-23T05:22:49.389Z,4.20
2018-04-23T05:25:18.203Z,4.50
2018-04-23T05:27:45.797Z,4.23
2018-04-23T05:32:49.585Z,4.30
2018-04-23T05:35:17.201Z,4.10
2018-04-23T05:37:46.815Z,4.63
2018-04-23T05:40:15.079Z,5.40
2018-04-23T05:42:42.621Z,5.00
2018-04-23T05:45:11.627Z,5.70
2018-04-23T05:47:44.060Z,4.70
2018-04-23T05:50:11.684Z,5.47
2018-04-23T05:52:42.631Z,5.57
2018-04-23T05:55:10.625Z,5.03
2018-04-23T05:57:39.427Z,5.00
2018-04-23T06:00:08.642Z,5.83
2018-04-23T09:11:50.702Z,4.20
2018-04-23T09:37:23.967Z,4.30
2018-04-23T09:39:51.600Z,4.03
2018-04-23T09:42:28.324Z,4.53
2018-04-23T09:44:56.258Z,3.90
2018-04-23T10:37:15.424Z,3.10
2018-04-23T10:39:49.629Z,3.30
2018-04-23T10:42:23.688Z,3.07
2018-04-23T10:44:53.978Z,3.60
2018-04-23T10:47:30.023Z,3.20
2018-04-23T10:50:05.594Z,3.40
2018-04-23T10:52:40.180Z,3.00
2018-04-23T11:00:39.224Z,3.03
2018-04-23T11:03:07.721Z,2.80
2018-04-23T11:05:47.760Z,3.00
2018-04-23T11:08:17.758Z,3.20
2018-04-23T11:10:49.102Z,2.60
2018-04-23T11:13:18.657Z,3.13
2018-04-23T11:15:47.106Z,2.83
2018-04-23T11:49:57.882Z,2.70
2018-04-23T11:52:25.398Z,2.70
2018-04-23T11:54:53.683Z,2.67
2018-04-23T11:57:22.074Z,2.90
2018-04-23T11:59:50.519Z,2.53
2018-04-23T12:02:18.124Z,2.90
2018-04-23T12:04:47.149Z,3.20
2018-04-23T12:07:14.669Z,2.37
2018-04-23T12:09:42.963Z,2.60
2018-04-23T12:12:11.390Z,2.77
2018-04-23T12:14:38.950Z,2.70
2018-04-23T12:17:06.448Z,2.63
2018-04-23T12:19:34.721Z,2.80
2018-04-23T12:22:02.944Z,2.60
2018-04-23T12:24:30.413Z,2.50
2018-04-23T12:26:57.917Z,2.70
2018-04-23T12:29:25.424Z,2.43
2018-04-23T12:31:52.929Z,2.80
2018-04-23T12:34:20.488Z,2.87
2018-04-23T12:36:48.741Z,2.87
2018-04-23T12:39:16.269Z,2.63
2018-04-23T12:41:43.786Z,2.83
2018-04-23T12:44:12.050Z,2.60
2018-04-23T12:46:40.343Z,2.33
2018-04-23T12:49:07.853Z,2.80
2018-04-23T12:51:35.372Z,3.10
2018-04-23T12:54:02.865Z,2.10
2018-04-23T12:56:30.360Z,2.10
2018-04-23T12:58:58.612Z,2.50
2018-04-23T13:01:26.092Z,2.50
2018-04-23T13:03:54.382Z,2.37
2018-04-23T13:06:22.354Z,2.40
2018-04-23T13:08:49.894Z,2.60
2018-04-23T13:28:37.405Z,2.20
2018-04-23T13:31:04.889Z,2.40
2018-04-23T13:33:33.141Z,2.40
2018-04-23T13:36:00.687Z,2.40
2018-04-23T13:38:28.181Z,2.53
2018-04-23T13:40:56.454Z,2.60
2018-04-23T13:43:24.693Z,2.50
2018-04-23T13:45:53.052Z,2.33
2018-04-23T13:48:20.589Z,2.47
2018-04-23T13:50:48.129Z,2.50
2018-04-23T13:53:16.458Z,2.13
2018-04-23T13:55:43.970Z,2.40
2018-04-23T13:58:11.525Z,2.40
2018-04-23T14:00:39.005Z,2.17
2018-04-23T14:03:06.497Z,2.47
2018-04-23T14:05:33.996Z,2.50
2018-04-23T14:08:01.489Z,2.47
2018-04-23T14:10:29.895Z,2.50
2018-04-23T14:12:57.489Z,2.40
2018-04-23T14:15:25.765Z,2.30
2018-04-23T14:17:53.275Z,2.33
2018-04-23T14:20:20.781Z,2.00
2018-04-23T14:22:49.025Z,2.30
2018-04-23T14:25:16.980Z,2.70
2018-04-23T14:27:44.474Z,2.27
2018-04-23T14:30:12.744Z,2.20
2018-04-23T14:32:40.987Z,2.10
2018-04-23T14:35:08.501Z,2.50
2018-04-23T14:37:36.023Z,2.47
2018-04-23T14:40:03.568Z,2.43
2018-04-23T14:42:31.088Z,2.67
2018-04-23T14:44:58.580Z,2.20
2018-04-23T14:47:26.091Z,2.50
2018-04-23T14:49:53.627Z,1.90
2018-04-23T14:52:21.965Z,2.20
2018-04-23T14:54:49.499Z,2.43
2018-04-23T14:57:17.009Z,2.10
2018-04-23T14:59:45.300Z,2.23
2018-04-23T15:02:13.566Z,2.13
2018-04-23T15:04:41.806Z,2.23
2018-04-23T15:07:09.355Z,2.30
2018-04-23T15:09:36.911Z,2.17
2018-04-23T15:12:04.405Z,2.03
2018-04-23T15:14:31.998Z,2.30
2018-04-23T15:16:59.501Z,2.27
2018-04-23T15:19:27.096Z,1.90
2018-04-23T15:21:55.398Z,2.20
2018-04-23T15:24:22.961Z,2.20
2018-04-23T15:26:50.488Z,2.20
2018-04-23T15:29:17.995Z,2.30
2018-04-23T15:31:45.515Z,2.10
2018-04-23T15:34:13.012Z,2.23
2018-04-23T15:36:40.990Z,2.00
2018-04-23T15:39:08.491Z,2.40
2018-04-23T15:41:36.748Z,2.10
2018-04-23T15:44:04.992Z,2.00
2018-04-23T15:46:33.405Z,1.93
2018-04-23T15:49:01.690Z,2.40
2018-04-23T15:51:29.190Z,2.03
2018-04-23T15:53:57.199Z,1.87
2018-04-23T15:56:25.168Z,2.10
2018-04-23T15:58:52.665Z,2.17
2018-04-23T16:01:20.149Z,2.20
2018-04-23T16:03:47.633Z,2.07
2018-04-23T16:06:15.122Z,2.20
2018-04-23T16:08:43.396Z,1.93
2018-04-23T16:11:10.876Z,2.00
2018-04-23T16:13:38.401Z,2.10
2018-04-23T16:16:06.665Z,1.87
2018-04-23T16:18:34.175Z,1.90
2018-04-23T16:21:01.687Z,2.30
2018-04-23T16:23:29.968Z,2.10
2018-04-23T16:25:58.268Z,1.77
2018-04-23T16:28:25.865Z,2.10
2018-04-23T16:30:53.524Z,2.20
2018-04-23T16:33:21.104Z,2.10
2018-04-23T16:35:48.709Z,1.90
2018-04-23T16:38:16.231Z,2.50
2018-04-23T16:40:43.963Z,2.07
2018-04-23T16:43:11.536Z,2.20
2018-04-23T16:45:39.885Z,1.90
2018-04-23T16:48:07.507Z,2.00
2018-04-23T16:50:35.174Z,2.30
2018-04-23T16:53:02.959Z,2.00
2018-04-23T16:55:30.821Z,1.90
2018-04-23T16:57:58.539Z,2.00
2018-04-23T17:00:27.948Z,2.10
2018-04-23T17:02:56.456Z,2.40
2018-04-23T17:05:25.020Z,1.70
2018-04-23T17:07:52.613Z,1.77
2018-04-23T17:10:20.326Z,1.70
2018-04-23T17:12:47.873Z,1.90
2018-04-23T17:15:15.546Z,1.90
2018-04-23T17:17:43.177Z,2.00
2018-04-23T17:20:10.742Z,2.00
2018-04-23T17:22:38.387Z,1.80
2018-04-23T17:25:05.941Z,2.17
2018-04-23T17:27:33.538Z,1.83
2018-04-23T17:30:01.224Z,2.00
2018-04-23T17:32:28.889Z,1.70
2018-04-23T17:34:56.512Z,1.87
2018-04-23T17:37:24.902Z,1.80
2018-04-23T17:39:52.517Z,1.70
2018-04-23T17:42:20.914Z,1.80
2018-04-23T17:44:48.527Z,1.93
2018-04-23T17:47:16.741Z,1.80
2018-04-23T17:49:44.403Z,1.87
2018-04-23T17:52:11.918Z,2.10
2018-04-23T17:54:39.554Z,1.80
2018-04-23T17:57:07.078Z,1.87
2018-04-23T17:59:34.637Z,1.83
2018-04-23T18:02:02.210Z,1.83
2018-04-23T18:04:29.772Z,1.80
2018-04-23T18:06:58.299Z,1.70
2018-04-23T18:09:26.614Z,1.60
2018-04-23T18:11:54.843Z,2.07
2018-04-23T18:14:23.196Z,2.00
2018-04-23T18:16:50.733Z,1.80
2018-04-23T18:19:18.328Z,1.80
2018-04-23T18:21:45.875Z,2.00
2018-04-23T18:24:13.587Z,1.70
2018-04-23T18:26:41.294Z,2.00
2018-04-23T18:29:08.842Z,1.60
2018-04-23T18:31:36.448Z,2.23
2018-04-23T18:34:04.075Z,1.73
2018-04-23T18:36:31.631Z,1.77
2018-04-23T18:38:59.281Z,1.93
2018-04-23T18:41:26.969Z,2.07
2018-04-23T18:43:54.589Z,1.70
2018-04-23T18:46:22.259Z,1.90
2018-04-23T18:48:49.866Z,1.77
2018-04-23T18:51:17.618Z,1.80
2018-04-23T18:53:45.912Z,1.90
2018-04-23T18:56:14.364Z,1.73
2018-04-23T18:58:42.038Z,1.63
2018-04-23T19:01:09.643Z,1.83
2018-04-23T19:03:37.204Z,1.60
2018-04-23T19:06:04.810Z,1.73
2018-04-23T19:08:32.379Z,1.87
2018-04-23T19:10:59.989Z,1.70
2018-04-23T19:13:27.679Z,1.83
2018-04-23T19:15:56.035Z,1.80
2018-04-23T19:18:23.759Z,1.80
2018-04-23T19:20:51.414Z,1.77
2018-04-23T19:23:19.053Z,2.00
2018-04-23T19:25:46.698Z,1.80
2018-04-23T19:28:14.266Z,1.87
2018-04-23T19:30:41.903Z,1.90
2018-04-23T19:33:09.504Z,1.80
2018-04-23T19:35:37.166Z,1.60
2018-04-23T19:38:05.503Z,1.80
2018-04-23T19:40:33.098Z,1.80
2018-04-23T19:43:00.751Z,1.60
2018-04-23T19:45:29.095Z,1.57
2018-04-23T19:47:56.765Z,1.80
2018-04-23T19:50:24.451Z,1.87
2018-04-23T19:52:52.041Z,1.60
2018-04-23T19:55:19.667Z,1.70
2018-04-23T19:57:48.037Z,1.73
2018-04-23T20:00:15.781Z,1.73
2018-04-23T20:02:43.319Z,1.80
2018-04-23T20:05:10.973Z,1.70
2018-04-23T20:07:38.950Z,1.90
2018-04-23T20:10:06.609Z,2.10
2018-04-23T20:12:34.991Z,1.80
2018-04-23T20:15:02.681Z,1.70
2018-04-23T20:17:30.449Z,1.80
2018-04-23T20:19:58.877Z,1.80
2018-04-23T20:22:26.543Z,1.90
2018-04-23T20:24:54.223Z,1.70
2018-04-23T20:27:22.787Z,1.93
2018-04-23T20:29:50.443Z,1.80
2018-04-23T20:32:18.237Z,1.60
2018-04-23T20:34:45.860Z,1.87
2018-04-23T20:37:14.399Z,1.87
2018-04-23T20:39:42.071Z,1.80
2018-04-23T20:42:09.851Z,1.70
2018-04-23T20:44:38.784Z,1.80
2018-04-23T20:47:06.404Z,1.70
2018-04-23T20:49:34.083Z,1.80
2018-04-23T20:52:01.698Z,1.60
2018-04-23T20:54:29.459Z,1.63
2018-04-23T20:56:57.093Z,1.80
2018-04-23T20:59:24.719Z,1.60
2018-04-23T21:01:52.419Z,1.70
2018-04-23T21:04:20.113Z,1.80
2018-04-23T21:06:48.631Z,1.80
2018-04-23T21:09:16.501Z,2.03
2018-04-23T21:11:44.243Z,1.70
2018-04-23T21:14:12.484Z,1.67
2018-04-23T21:16:40.132Z,1.80
2018-04-23T21:19:08.714Z,1.60
2018-04-23T21:21:36.376Z,1.80
2018-04-23T21:24:03.919Z,1.60
2018-04-23T21:26:31.597Z,1.80
2018-04-23T21:28:59.270Z,1.53
2018-04-23T21:31:27.032Z,1.70
2018-04-23T21:36:29.245Z,1.57
2018-04-23T21:38:56.902Z,1.60
2018-04-23T21:41:26.204Z,1.57
2018-04-23T21:43:54.539Z,1.70
2018-04-23T21:46:23.031Z,1.73
2018-04-23T21:48:51.313Z,1.30
2018-04-23T21:51:19.021Z,1.60
2018-04-23T21:53:46.763Z,1.70
2018-04-23T21:56:14.382Z,1.93
2018-04-23T21:58:42.035Z,1.70
2018-04-23T22:01:09.640Z,1.60
2018-04-23T22:03:38.081Z,1.60
2018-04-23T22:06:05.793Z,1.63
2018-04-23T22:08:33.347Z,1.63
2018-04-23T22:11:01.899Z,1.60
2018-04-23T22:13:30.386Z,1.70
2018-04-23T22:15:58.034Z,1.83
2018-04-23T22:18:25.712Z,1.50
2018-04-23T22:20:53.420Z,1.60
2018-04-23T22:23:21.880Z,1.53
2018-04-23T22:25:49.656Z,1.63
2018-04-23T22:28:17.259Z,1.47
2018-04-23T22:30:45.376Z,1.83
2018-04-23T22:33:13.038Z,1.57
2018-04-23T22:35:41.406Z,1.50
2018-04-23T22:38:08.999Z,1.97
2018-04-23T22:40:36.662Z,1.67
2018-04-23T22:43:04.436Z,1.70
2018-04-23T22:45:31.991Z,1.60
2018-04-23T22:47:59.780Z,1.30
2018-04-23T22:50:27.518Z,1.60
2018-04-23T22:52:55.151Z,1.50
2018-04-23T22:55:23.537Z,1.60
2018-04-23T22:57:51.177Z,1.50
2018-04-23T23:00:18.951Z,1.63
2018-04-23T23:02:46.606Z,1.70
2018-04-23T23:05:14.734Z,1.50
2018-04-23T23:07:43.171Z,1.53
2018-04-23T23:10:10.724Z,1.77
2018-04-23T23:12:39.185Z,1.53
2018-04-23T23:15:06.975Z,1.40
2018-04-23T23:17:34.603Z,1.40
2018-04-23T23:20:02.186Z,1.60
2018-04-23T23:22:30.623Z,1.43
2018-04-23T23:24:58.307Z,1.50
2018-04-23T23:27:26.022Z,1.50
2018-04-23T23:29:53.535Z,1.47
2018-04-23T23:32:22.223Z,1.43
2018-04-23T23:34:50.362Z,1.80
2018-04-23T23:37:18.718Z,1.43
2018-04-23T23:39:46.358Z,1.57
2018-04-23T23:42:14.090Z,1.77
2018-04-23T23:44:41.849Z,1.60
2018-04-23T23:47:09.513Z,1.57
2018-04-23T23:49:37.985Z,1.53
2018-04-23T23:52:05.805Z,1.70
2018-04-23T23:54:33.520Z,1.67
2018-04-23T23:57:01.131Z,1.67
2018-04-23T23:59:28.795Z,1.50
