createdAt,value
2023-04-16T00:01:48.217Z,100089.81
2023-04-16T00:04:50.193Z,100087.19
2023-04-16T00:07:52.880Z,100082.19
2023-04-16T00:10:55.514Z,100089.31
2023-04-16T00:13:57.324Z,100096.53
2023-04-16T00:16:59.424Z,100085.28
2023-04-16T00:20:01.207Z,100087.88
2023-04-16T00:23:03.122Z,100092.97
2023-04-16T00:26:05.103Z,100097.28
2023-04-16T00:29:07.254Z,100047.91
2023-04-16T00:32:12.626Z,100087.66
2023-04-16T00:35:14.394Z,100088.56
2023-04-16T00:38:16.793Z,100081.69
2023-04-16T00:41:18.697Z,100091.25
2023-04-16T00:44:20.728Z,100077.50
2023-04-16T00:47:22.655Z,100086.22
2023-04-16T00:50:24.608Z,100095.84
2023-04-16T00:53:26.481Z,100083.75
2023-04-16T00:56:28.556Z,100087.19
2023-04-16T00:59:30.705Z,100095.88
2023-04-16T01:02:34.130Z,100097.72
2023-04-16T01:05:37.193Z,100088.19
2023-04-16T01:08:39.144Z,100095.06
2023-04-16T01:11:41.217Z,100089.81
2023-04-16T01:14:43.116Z,100091.59
2023-04-16T01:17:48.219Z,100092.47
2023-04-16T01:20:51.008Z,100094.22
2023-04-16T01:23:53.013Z,100100.25
2023-04-16T01:26:54.792Z,100099.44
2023-04-16T01:29:56.918Z,100086.44
2023-04-16T01:33:11.630Z,100090.75
2023-04-16T01:36:13.560Z,100096.88
2023-04-16T01:39:16.637Z,100098.72
2023-04-16T01:42:18.439Z,100092.59
2023-04-16T01:45:20.254Z,100099.59
2023-04-16T01:48:22.955Z,100099.53
2023-04-16T01:51:25.154Z,100095.13
2023-04-16T01:54:27.054Z,100094.19
2023-04-16T01:57:29.689Z,100071.66
2023-04-16T02:00:31.805Z,100102.78
2023-04-16T02:03:34.539Z,100112.41
2023-04-16T02:06:36.457Z,100120.38
2023-04-16T02:09:40.131Z,100117.78
2023-04-16T02:12:42.166Z,100119.53
2023-04-16T02:15:48.246Z,100114.41
2023-04-16T02:18:52.997Z,100105.69
2023-04-16T02:21:56.749Z,100125.75
2023-04-16T02:24:58.705Z,100111.88
2023-04-16T02:28:00.504Z,100124.13
2023-04-16T02:31:10.303Z,100112.97
2023-04-16T02:34:17.717Z,100113.94
2023-04-16T02:37:19.590Z,100132.38
2023-04-16T02:40:21.419Z,100126.38
2023-04-16T02:43:23.688Z,100121.16
2023-04-16T02:46:25.572Z,100129.06
2023-04-16T02:49:27.446Z,100127.28
2023-04-16T02:52:29.176Z,100121.22
2023-04-16T02:55:31.148Z,100136.03
2023-04-16T02:58:32.917Z,100131.75
2023-04-16T03:01:34.807Z,100134.28
2023-04-16T03:04:36.731Z,100122.25
2023-04-16T03:07:40.735Z,100137.75
2023-04-16T03:10:42.508Z,100136.13
2023-04-16T03:13:44.339Z,100124.13
2023-04-16T03:16:46.293Z,100134.47
2023-04-16T03:19:48.158Z,100137.03
2023-04-16T03:22:52.311Z,100139.69
2023-04-16T03:25:54.130Z,100098.13
2023-04-16T03:28:55.973Z,100151.88
2023-04-16T03:31:57.997Z,100139.75
2023-04-16T03:35:00.698Z,100151.94
2023-04-16T03:38:02.750Z,100164.13
2023-04-16T03:41:04.771Z,100166.81
2023-04-16T03:44:08.349Z,100163.28
2023-04-16T03:47:10.599Z,100159.00
2023-04-16T03:50:13.377Z,100155.53
2023-04-16T03:53:15.928Z,100153.78
2023-04-16T03:56:18.343Z,100161.63
2023-04-16T03:59:20.249Z,100164.22
2023-04-16T04:02:22.274Z,100158.16
2023-04-16T04:05:24.708Z,100145.19
2023-04-16T04:08:27.379Z,100166.84
2023-04-16T04:11:29.137Z,100142.59
2023-04-16T04:14:31.093Z,100180.72
2023-04-16T04:17:32.860Z,100175.50
2023-04-16T04:20:34.721Z,100179.88
2023-04-16T04:23:37.671Z,100137.44
2023-04-16T04:26:40.982Z,100181.59
2023-04-16T04:29:42.838Z,100185.91
2023-04-16T04:32:44.747Z,100185.88
2023-04-16T04:35:47.192Z,100173.63
2023-04-16T04:38:50.130Z,100174.34
2023-04-16T04:41:52.378Z,100186.38
2023-04-16T04:44:55.013Z,100177.41
2023-04-16T04:47:57.779Z,100188.84
2023-04-16T04:51:00.783Z,100186.91
2023-04-16T04:54:03.054Z,100186.50
2023-04-16T04:57:06.346Z,100189.50
2023-04-16T05:00:09.025Z,100194.56
2023-04-16T05:03:24.107Z,100197.72
2023-04-16T05:06:29.077Z,100191.06
2023-04-16T05:09:31.491Z,100192.47
2023-04-16T05:12:33.262Z,100211.63
2023-04-16T05:15:35.066Z,100160.34
2023-04-16T05:18:36.802Z,100201.91
2023-04-16T05:21:38.543Z,100201.91
2023-04-16T05:24:40.371Z,100187.28
2023-04-16T05:27:42.163Z,100201.06
2023-04-16T05:30:43.885Z,100206.34
2023-04-16T05:33:45.647Z,100195.03
2023-04-16T05:36:50.536Z,100184.47
2023-04-16T05:39:52.506Z,100196.16
2023-04-16T05:42:54.261Z,100197.63
2023-04-16T05:45:56.308Z,100194.19
2023-04-16T05:49:00.760Z,100202.78
2023-04-16T05:52:04.816Z,100208.75
2023-04-16T05:55:07.273Z,100112.28
2023-04-16T05:58:09.073Z,100199.75
2023-04-16T06:01:11.512Z,100206.88
2023-04-16T06:04:13.480Z,100212.69
2023-04-16T06:07:15.925Z,100218.63
2023-04-16T06:10:18.022Z,100216.50
2023-04-16T06:13:19.796Z,100210.06
2023-04-16T06:16:21.505Z,100190.50
2023-04-16T06:19:23.345Z,100220.94
2023-04-16T06:22:25.189Z,100220.94
2023-04-16T06:25:27.034Z,100222.38
2023-04-16T06:28:28.857Z,100202.75
2023-04-16T06:31:31.293Z,100218.25
2023-04-16T06:34:33.094Z,100225.88
2023-04-16T06:37:35.535Z,100229.25
2023-04-16T06:40:37.682Z,100219.28
2023-04-16T06:43:39.457Z,100214.75
2023-04-16T06:46:41.516Z,100230.91
2023-04-16T06:49:43.340Z,100210.31
2023-04-16T06:52:45.421Z,100194.59
2023-04-16T06:55:47.188Z,100217.69
2023-04-16T06:58:49.112Z,100226.28
2023-04-16T07:01:52.795Z,100215.38
2023-04-16T07:04:54.745Z,100225.09
2023-04-16T07:07:57.821Z,100209.31
2023-04-16T07:10:59.829Z,100223.84
2023-04-16T07:14:01.784Z,100218.06
2023-04-16T07:17:03.525Z,100224.31
2023-04-16T07:20:06.162Z,100217.69
2023-04-16T07:23:08.013Z,100212.13
2023-04-16T07:26:10.621Z,100224.00
2023-04-16T07:29:12.571Z,100219.81
2023-04-16T07:32:15.536Z,100233.47
2023-04-16T07:35:17.814Z,100188.56
2023-04-16T07:38:19.569Z,100218.44
2023-04-16T07:41:21.510Z,100214.44
2023-04-16T07:44:23.301Z,100229.09
2023-04-16T07:47:26.718Z,100219.56
2023-04-16T07:50:28.481Z,100218.84
2023-04-16T07:53:30.453Z,100227.41
2023-04-16T07:56:32.365Z,100222.06
2023-04-16T07:59:34.228Z,100215.31
2023-04-16T08:02:36.298Z,100207.19
2023-04-16T08:05:38.186Z,100226.75
2023-04-16T08:08:39.872Z,100216.84
2023-04-16T08:11:41.739Z,100219.09
2023-04-16T08:14:45.560Z,100181.78
2023-04-16T08:17:47.417Z,100208.63
2023-04-16T08:20:49.380Z,100216.25
2023-04-16T08:23:51.421Z,100204.41
2023-04-16T08:26:53.204Z,100205.19
2023-04-16T08:29:55.022Z,100215.22
2023-04-16T08:32:56.968Z,100218.63
2023-04-16T08:35:59.391Z,100217.66
2023-04-16T08:39:05.557Z,100209.09
2023-04-16T08:42:15.922Z,100207.94
2023-04-16T08:45:18.543Z,100216.09
2023-04-16T08:48:22.170Z,100214.41
2023-04-16T08:51:27.488Z,100199.19
2023-04-16T08:55:07.301Z,100222.41
2023-04-16T08:58:15.503Z,100205.50
2023-04-16T09:01:21.529Z,100201.50
2023-04-16T09:04:26.706Z,100196.34
2023-04-16T09:07:29.359Z,100193.78
2023-04-16T09:10:31.803Z,100204.06
2023-04-16T09:13:33.719Z,100203.75
2023-04-16T09:16:36.134Z,100192.38
2023-04-16T09:19:38.010Z,100211.13
2023-04-16T09:22:42.608Z,100179.88
2023-04-16T09:25:44.461Z,100202.56
2023-04-16T09:28:48.962Z,100196.34
2023-04-16T09:32:05.738Z,100205.03
2023-04-16T09:35:07.855Z,100204.19
2023-04-16T09:38:09.693Z,100181.06
2023-04-16T09:41:11.528Z,100166.41
2023-04-16T09:44:13.312Z,100190.44
2023-04-16T09:47:15.151Z,100179.00
2023-04-16T09:50:19.015Z,100163.88
2023-04-16T09:53:29.123Z,100182.66
2023-04-16T09:56:31.409Z,100174.66
2023-04-16T09:59:35.899Z,100169.41
2023-04-16T10:02:42.279Z,100177.75
2023-04-16T10:05:44.760Z,100177.81
2023-04-16T10:08:50.875Z,100181.78
2023-04-16T10:11:52.668Z,100169.00
2023-04-16T10:14:54.521Z,100169.88
2023-04-16T10:17:58.068Z,100165.66
2023-04-16T10:21:00.462Z,100155.09
2023-04-16T10:24:03.128Z,100158.44
2023-04-16T10:27:04.997Z,100154.88
2023-04-16T10:30:08.935Z,100172.72
2023-04-16T10:33:11.039Z,100162.03
2023-04-16T10:36:31.097Z,100165.47
2023-04-16T10:39:39.208Z,100163.63
2023-04-16T10:42:42.201Z,100165.94
2023-04-16T10:45:43.972Z,100166.03
2023-04-16T10:48:50.334Z,100159.06
2023-04-16T10:52:02.248Z,100152.25
2023-04-16T10:55:04.401Z,100152.75
2023-04-16T10:58:28.943Z,100162.38
2023-04-16T11:01:34.135Z,100123.78
2023-04-16T11:04:42.401Z,100138.69
2023-04-16T11:07:49.579Z,100147.25
2023-04-16T11:10:51.902Z,100146.16
2023-04-16T11:13:56.386Z,100140.22
2023-04-16T11:16:58.188Z,100137.25
2023-04-16T11:20:00.245Z,100149.34
2023-04-16T11:23:02.105Z,100115.88
2023-04-16T11:26:03.902Z,100141.66
2023-04-16T11:29:14.236Z,100131.69
2023-04-16T11:32:23.666Z,100136.19
2023-04-16T11:35:25.558Z,100134.97
2023-04-16T11:38:37.357Z,100119.31
2023-04-16T11:41:46.260Z,100124.13
2023-04-16T11:44:52.337Z,100109.34
2023-04-16T11:47:56.929Z,100134.38
2023-04-16T11:50:59.104Z,100134.28
2023-04-16T11:54:01.120Z,100120.78
2023-04-16T11:57:04.702Z,100115.31
2023-04-16T12:00:13.995Z,100105.66
2023-04-16T12:03:16.438Z,100105.78
2023-04-16T12:06:18.408Z,100104.81
2023-04-16T12:09:27.418Z,100099.38
2023-04-16T12:12:31.620Z,99993.81
2023-04-16T12:15:47.557Z,100081.50
2023-04-16T12:19:01.362Z,99986.56
2023-04-16T12:22:03.191Z,100087.81
2023-04-16T12:25:07.951Z,100057.09
2023-04-16T12:28:10.336Z,100079.81
2023-04-16T12:31:12.694Z,100080.50
2023-04-16T12:34:17.912Z,100088.75
2023-04-16T12:37:21.213Z,100099.91
2023-04-16T12:40:23.019Z,100083.63
2023-04-16T12:43:25.273Z,100077.88
2023-04-16T12:46:27.079Z,100062.19
2023-04-16T12:49:28.873Z,100064.88
2023-04-16T12:52:31.078Z,100063.63
2023-04-16T12:55:32.991Z,100062.66
2023-04-16T12:58:34.894Z,100037.22
2023-04-16T13:01:37.311Z,100063.09
2023-04-16T13:04:39.193Z,100044.16
2023-04-16T13:07:41.525Z,100046.28
2023-04-16T13:10:43.253Z,100046.41
2023-04-16T13:13:45.431Z,100051.38
2023-04-16T13:16:47.343Z,100052.47
2023-04-16T13:19:51.846Z,100031.75
2023-04-16T13:22:54.211Z,100051.56
2023-04-16T13:25:56.178Z,100041.53
2023-04-16T13:28:58.137Z,100005.00
2023-04-16T13:31:59.902Z,100048.56
2023-04-16T13:35:01.855Z,100049.34
2023-04-16T13:38:05.077Z,100039.28
2023-04-16T13:41:06.814Z,99993.34
2023-04-16T13:44:08.652Z,100021.97
2023-04-16T13:47:11.388Z,100017.91
2023-04-16T13:50:13.234Z,100016.44
2023-04-16T13:53:15.336Z,100009.69
2023-04-16T13:56:17.218Z,100013.84
2023-04-16T13:59:19.082Z,99991.50
2023-04-16T14:02:21.870Z,100012.56
2023-04-16T14:05:25.808Z,99994.81
2023-04-16T14:08:28.792Z,100012.03
2023-04-16T14:11:31.451Z,99994.81
2023-04-16T14:14:33.298Z,100015.91
2023-04-16T14:17:35.534Z,99986.06
2023-04-16T14:20:39.805Z,100001.88
2023-04-16T14:23:41.596Z,100001.00
2023-04-16T14:26:44.280Z,99979.59
2023-04-16T14:29:47.050Z,99974.38
2023-04-16T14:32:48.925Z,99995.22
2023-04-16T14:35:51.492Z,99999.88
2023-04-16T14:38:53.218Z,99985.09
2023-04-16T14:41:54.998Z,99993.09
2023-04-16T14:44:57.057Z,99982.44
2023-04-16T14:47:58.833Z,99980.19
2023-04-16T14:51:00.728Z,99983.09
2023-04-16T14:54:02.584Z,99957.28
2023-04-16T14:57:04.411Z,99978.78
2023-04-16T15:00:13.404Z,99974.41
2023-04-16T15:03:16.261Z,99976.47
2023-04-16T15:06:19.034Z,99966.31
2023-04-16T15:09:21.156Z,99975.91
2023-04-16T15:12:22.966Z,99980.19
2023-04-16T15:15:24.650Z,99977.94
2023-04-16T15:18:26.471Z,99976.78
2023-04-16T15:21:29.251Z,99975.00
2023-04-16T15:24:31.163Z,99977.25
2023-04-16T15:27:33.107Z,99977.69
2023-04-16T15:30:34.920Z,99976.34
2023-04-16T15:33:36.746Z,99976.78
2023-04-16T15:36:38.932Z,99973.13
2023-04-16T15:39:40.859Z,99964.91
2023-04-16T15:42:43.388Z,99958.53
2023-04-16T15:45:45.241Z,99964.81
2023-04-16T15:48:47.082Z,99977.19
2023-04-16T15:51:48.855Z,99928.13
2023-04-16T15:54:50.901Z,99965.00
2023-04-16T15:57:52.828Z,99966.69
2023-04-16T16:00:54.639Z,99983.81
2023-04-16T16:03:56.542Z,99961.78
2023-04-16T16:06:58.535Z,99960.16
2023-04-16T16:10:00.306Z,99977.28
2023-04-16T16:13:05.496Z,99949.88
2023-04-16T16:16:07.742Z,99975.31
2023-04-16T16:19:09.841Z,99852.66
2023-04-16T16:22:13.043Z,99990.69
2023-04-16T16:25:15.104Z,99983.94
2023-04-16T16:28:16.961Z,99984.03
2023-04-16T16:31:18.800Z,99985.81
2023-04-16T16:34:21.546Z,99985.56
2023-04-16T16:37:23.516Z,99985.03
2023-04-16T16:40:25.549Z,99979.53
2023-04-16T16:43:27.334Z,99969.69
2023-04-16T16:46:29.618Z,99968.72
2023-04-16T16:49:31.440Z,99969.97
2023-04-16T16:52:33.248Z,99964.28
2023-04-16T16:55:37.045Z,99981.88
2023-04-16T16:58:38.810Z,99975.88
2023-04-16T17:01:40.609Z,99987.44
2023-04-16T17:04:42.465Z,99974.97
2023-04-16T17:07:44.438Z,99981.53
2023-04-16T17:10:46.486Z,99985.31
2023-04-16T17:13:48.180Z,99984.19
2023-04-16T17:16:50.178Z,99982.88
2023-04-16T17:19:52.033Z,99988.38
2023-04-16T17:22:54.072Z,99984.56
2023-04-16T17:25:56.032Z,99979.03
2023-04-16T17:28:59.366Z,99959.03
2023-04-16T17:32:01.485Z,99995.38
2023-04-16T17:35:04.462Z,99989.44
2023-04-16T17:38:06.440Z,99996.56
2023-04-16T17:41:08.208Z,99995.22
2023-04-16T17:44:11.696Z,99997.97
2023-04-16T17:47:13.716Z,100000.13
2023-04-16T17:50:15.553Z,100007.34
2023-04-16T17:53:17.268Z,99968.13
2023-04-16T17:56:19.197Z,100013.09
2023-04-16T17:59:21.923Z,100017.75
2023-04-16T18:02:23.957Z,100027.53
2023-04-16T18:05:26.219Z,100024.47
2023-04-16T18:08:29.124Z,100012.44
2023-04-16T18:11:31.269Z,100020.50
2023-04-16T18:14:38.711Z,100021.66
2023-04-16T18:17:41.234Z,100003.72
2023-04-16T18:20:45.613Z,100022.06
2023-04-16T18:23:47.380Z,99972.88
2023-04-16T18:26:49.192Z,100013.94
2023-04-16T18:29:51.513Z,100010.09
2023-04-16T18:33:16.438Z,100007.50
2023-04-16T18:36:15.117Z,100018.16
2023-04-16T18:39:17.589Z,100001.25
2023-04-16T18:42:19.500Z,100024.66
2023-04-16T18:45:22.099Z,99972.50
2023-04-16T18:48:24.004Z,100022.59
2023-04-16T18:51:27.907Z,100022.88
2023-04-16T18:54:29.735Z,100017.91
2023-04-16T18:57:31.699Z,100009.59
2023-04-16T19:00:33.542Z,100008.13
2023-04-16T19:03:35.319Z,100025.72
2023-04-16T19:06:37.164Z,100019.06
2023-04-16T19:09:38.905Z,100030.91
2023-04-16T19:12:43.299Z,100025.13
2023-04-16T19:15:45.465Z,99981.47
2023-04-16T19:18:47.327Z,100019.00
2023-04-16T19:21:49.713Z,100016.03
2023-04-16T19:24:51.520Z,100007.63
2023-04-16T19:27:53.331Z,99894.53
2023-04-16T19:30:55.468Z,100019.06
2023-04-16T19:33:57.308Z,100009.03
2023-04-16T19:36:59.120Z,99988.97
2023-04-16T19:40:02.229Z,100003.91
2023-04-16T19:43:07.197Z,100000.72
2023-04-16T19:46:09.102Z,99985.50
2023-04-16T19:49:11.075Z,100015.31
2023-04-16T19:52:13.113Z,100012.38
2023-04-16T19:55:14.863Z,100014.25
2023-04-16T19:58:16.825Z,99970.69
2023-04-16T20:01:18.572Z,99969.56
2023-04-16T20:04:20.541Z,100026.47
2023-04-16T20:07:22.362Z,100022.22
2023-04-16T20:10:24.691Z,100034.50
2023-04-16T20:13:26.421Z,99991.81
2023-04-16T20:16:28.155Z,100040.34
2023-04-16T20:19:37.948Z,100028.34
2023-04-16T20:22:40.272Z,100031.97
2023-04-16T20:25:46.314Z,100041.22
2023-04-16T20:28:48.024Z,100029.03
2023-04-16T20:31:49.866Z,100031.75
2023-04-16T20:34:51.827Z,100034.66
2023-04-16T20:37:53.580Z,100038.28
2023-04-16T20:41:06.610Z,100019.59
2023-04-16T20:44:10.469Z,100033.47
2023-04-16T20:47:13.167Z,100023.28
2023-04-16T20:50:15.056Z,100037.19
2023-04-16T20:53:16.812Z,100031.44
2023-04-16T20:56:18.643Z,100023.69
2023-04-16T20:59:20.428Z,100033.22
2023-04-16T21:02:23.716Z,100037.72
2023-04-16T21:05:26.767Z,100043.22
2023-04-16T21:08:28.683Z,100012.94
2023-04-16T21:11:33.383Z,100037.44
2023-04-16T21:14:35.177Z,100027.94
2023-04-16T21:17:37.005Z,100034.84
2023-04-16T21:20:39.488Z,100044.53
2023-04-16T21:23:41.327Z,100045.56
2023-04-16T21:26:43.110Z,100045.88
2023-04-16T21:29:47.557Z,100048.34
2023-04-16T21:32:49.756Z,100049.19
2023-04-16T21:35:52.518Z,100033.66
2023-04-16T21:38:55.026Z,100044.09
2023-04-16T21:41:57.741Z,100023.75
2023-04-16T21:44:59.614Z,100037.97
2023-04-16T21:48:01.465Z,100045.16
2023-04-16T21:51:10.171Z,100034.03
2023-04-16T21:54:12.334Z,100042.09
2023-04-16T21:57:14.148Z,100036.44
2023-04-16T22:00:16.130Z,100049.78
2023-04-16T22:03:18.764Z,100056.03
2023-04-16T22:06:20.920Z,100036.50
2023-04-16T22:09:24.890Z,100059.25
2023-04-16T22:12:26.652Z,100047.31
2023-04-16T22:15:29.182Z,100048.44
2023-04-16T22:18:34.002Z,100067.84
2023-04-16T22:21:35.897Z,100053.28
2023-04-16T22:24:37.618Z,100058.59
2023-04-16T22:27:39.415Z,99947.94
2023-04-16T22:30:42.036Z,100054.44
2023-04-16T22:33:43.724Z,100057.94
2023-04-16T22:36:45.460Z,100036.53
2023-04-16T22:39:47.246Z,100016.81
2023-04-16T22:42:50.356Z,100047.09
2023-04-16T22:46:04.650Z,100035.56
2023-04-16T22:49:06.745Z,100055.41
2023-04-16T22:52:08.850Z,100043.59
2023-04-16T22:55:10.870Z,100045.44
2023-04-16T22:58:12.641Z,100052.16
2023-04-16T23:01:14.525Z,100054.84
2023-04-16T23:04:16.484Z,100052.44
2023-04-16T23:07:18.525Z,100034.44
2023-04-16T23:10:20.297Z,100054.22
2023-04-16T23:13:22.209Z,100062.88
2023-04-16T23:16:24.794Z,100047.09
2023-04-16T23:19:26.847Z,100015.22
2023-04-16T23:22:28.590Z,100045.44
2023-04-16T23:25:30.576Z,100033.38
2023-04-16T23:28:32.407Z,100056.88
2023-04-16T23:31:34.186Z,100038.66
2023-04-16T23:34:36.216Z,100052.56
2023-04-16T23:37:38.020Z,100018.16
2023-04-16T23:40:39.773Z,100037.88
2023-04-16T23:43:41.760Z,100061.25
2023-04-16T23:46:43.675Z,100054.63
2023-04-16T23:49:45.620Z,100030.88
2023-04-16T23:52:47.384Z,100053.25
2023-04-16T23:55:49.061Z,100052.69
2023-04-16T23:58:50.849Z,100055.34
