createdAt,value
2024-01-12T00:01:41.448Z,-1.40
2024-01-12T00:04:25.383Z,-1.50
2024-01-12T00:07:10.475Z,-1.50
2024-01-12T00:09:53.239Z,-1.50
2024-01-12T00:12:35.891Z,-1.40
2024-01-12T00:15:18.366Z,-1.30
2024-01-12T00:18:00.702Z,-1.30
2024-01-12T00:20:45.292Z,-1.30
2024-01-12T00:23:28.073Z,-1.40
2024-01-12T00:26:10.740Z,-1.50
2024-01-12T00:28:53.208Z,-1.60
2024-01-12T00:31:35.673Z,-1.70
2024-01-12T00:34:17.890Z,-1.70
2024-01-12T00:37:03.869Z,-1.80
2024-01-12T00:39:46.115Z,-1.90
2024-01-12T00:42:28.868Z,-2.00
2024-01-12T00:45:11.386Z,-2.10
2024-01-12T00:47:54.354Z,-2.10
2024-01-12T00:50:36.749Z,-2.10
2024-01-12T00:53:20.356Z,-2.20
2024-01-12T00:56:02.815Z,-2.20
2024-01-12T00:58:45.370Z,-2.20
2024-01-12T01:01:27.685Z,-2.20
2024-01-12T01:04:10.319Z,-2.20
2024-01-12T01:06:54.004Z,-2.20
2024-01-12T01:09:36.651Z,-2.20
2024-01-12T01:12:19.696Z,-2.20
2024-01-12T01:15:02.329Z,-2.20
2024-01-12T01:17:46.971Z,-2.20
2024-01-12T01:20:29.630Z,-2.40
2024-01-12T01:23:14.980Z,-2.40
2024-01-12T01:25:57.565Z,-2.50
2024-01-12T01:28:39.820Z,-2.60
2024-01-12T01:31:22.529Z,-2.60
2024-01-12T01:34:04.892Z,-2.60
2024-01-12T01:36:47.552Z,-2.80
2024-01-12T01:39:29.775Z,-2.80
2024-01-12T01:42:12.260Z,-2.80
2024-01-12T01:44:54.502Z,-2.90
2024-01-12T01:47:37.225Z,-3.00
2024-01-12T01:50:19.549Z,-3.00
2024-01-12T01:53:03.808Z,-3.00
2024-01-12T01:55:46.839Z,-3.10
2024-01-12T01:58:29.958Z,-3.20
2024-01-12T02:01:12.535Z,-3.30
2024-01-12T02:03:55.662Z,-3.40
2024-01-12T02:06:38.822Z,-3.40
2024-01-12T02:09:21.989Z,-3.40
2024-01-12T02:12:07.439Z,-3.50
2024-01-12T02:14:50.151Z,-3.50
2024-01-12T02:17:32.543Z,-3.50
2024-01-12T02:20:15.283Z,-3.60
2024-01-12T02:22:57.461Z,-3.60
2024-01-12T02:25:40.083Z,-3.60
2024-01-12T02:28:22.788Z,-3.70
2024-01-12T02:31:05.541Z,-3.70
2024-01-12T02:33:51.148Z,-3.80
2024-01-12T02:36:33.716Z,-3.90
2024-01-12T02:39:16.134Z,-4.00
2024-01-12T02:41:59.004Z,-4.00
2024-01-12T02:44:41.399Z,-4.10
2024-01-12T02:47:24.056Z,-4.10
2024-01-12T02:50:06.812Z,-4.10
2024-01-12T02:52:49.457Z,-4.20
2024-01-12T02:55:31.781Z,-4.20
2024-01-12T02:58:14.908Z,-4.20
2024-01-12T03:00:57.242Z,-4.30
2024-01-12T03:03:39.876Z,-4.30
2024-01-12T03:06:22.560Z,-4.40
2024-01-12T03:09:06.087Z,-4.50
2024-01-12T03:11:48.378Z,-4.50
2024-01-12T03:14:30.910Z,-4.50
2024-01-12T03:17:13.192Z,-4.50
2024-01-12T03:19:55.766Z,-4.60
2024-01-12T03:22:38.170Z,-4.70
2024-01-12T03:25:20.656Z,-4.80
2024-01-12T03:28:02.860Z,-4.90
2024-01-12T03:30:45.509Z,-5.00
2024-01-12T03:33:27.961Z,-5.20
2024-01-12T03:36:11.193Z,-5.20
2024-01-12T03:38:55.768Z,-5.30
2024-01-12T03:41:38.432Z,-5.30
2024-01-12T03:44:20.734Z,-5.40
2024-01-12T03:47:03.374Z,-5.40
2024-01-12T03:49:45.886Z,-5.50
2024-01-12T03:52:28.526Z,-5.50
2024-01-12T03:55:10.748Z,-5.60
2024-01-12T03:57:53.392Z,-5.50
2024-01-12T04:00:36.309Z,-5.60
2024-01-12T04:03:19.057Z,-5.60
2024-01-12T04:06:01.584Z,-5.60
2024-01-12T04:08:44.163Z,-5.70
2024-01-12T04:11:28.010Z,-5.80
2024-01-12T04:14:10.526Z,-5.80
2024-01-12T04:16:52.736Z,-5.90
2024-01-12T04:19:35.360Z,-5.90
2024-01-12T04:22:17.658Z,-5.90
2024-01-12T04:25:00.316Z,-6.00
2024-01-12T04:27:42.516Z,-6.00
2024-01-12T04:30:25.081Z,-5.90
2024-01-12T04:33:07.482Z,-6.00
2024-01-12T04:35:50.266Z,-6.00
2024-01-12T04:38:32.655Z,-6.00
2024-01-12T04:41:15.297Z,-6.00
2024-01-12T04:43:57.615Z,-6.00
2024-01-12T04:46:40.823Z,-6.00
2024-01-12T04:49:23.434Z,-6.00
2024-01-12T04:52:06.557Z,-6.00
2024-01-12T04:54:48.764Z,-6.00
2024-01-12T04:57:31.328Z,-5.90
2024-01-12T05:00:14.221Z,-5.90
2024-01-12T05:02:57.261Z,-5.80
2024-01-12T05:05:39.767Z,-5.80
2024-01-12T05:08:22.511Z,-5.80
2024-01-12T05:11:05.347Z,-5.80
2024-01-12T05:13:48.014Z,-5.80
2024-01-12T05:16:30.397Z,-5.70
2024-01-12T05:19:13.307Z,-5.70
2024-01-12T05:21:55.711Z,-5.60
2024-01-12T05:24:39.128Z,-5.50
2024-01-12T05:27:21.457Z,-5.40
2024-01-12T05:30:04.893Z,-5.50
2024-01-12T05:32:47.449Z,-5.40
2024-01-12T05:35:30.020Z,-5.40
2024-01-12T05:38:12.238Z,-5.50
2024-01-12T05:40:54.829Z,-5.50
2024-01-12T05:43:37.531Z,-5.50
2024-01-12T05:46:20.576Z,-5.60
2024-01-12T05:49:05.801Z,-5.50
2024-01-12T05:51:48.908Z,-5.50
2024-01-12T05:54:31.244Z,-5.50
2024-01-12T05:57:13.931Z,-5.50
2024-01-12T05:59:56.848Z,-5.50
2024-01-12T06:02:39.592Z,-5.50
2024-01-12T06:05:22.461Z,-5.50
2024-01-12T06:08:05.661Z,-5.40
2024-01-12T06:10:48.299Z,-5.20
2024-01-12T06:13:30.994Z,-5.20
2024-01-12T06:16:13.198Z,-5.20
2024-01-12T06:18:55.806Z,-5.10
2024-01-12T06:21:40.244Z,-5.10
2024-01-12T06:24:22.994Z,-5.10
2024-01-12T06:27:05.903Z,-5.00
2024-01-12T06:29:48.862Z,-5.00
2024-01-12T06:32:31.095Z,-5.00
2024-01-12T06:35:15.250Z,-5.10
2024-01-12T06:37:58.597Z,-5.10
2024-01-12T06:40:41.196Z,-5.20
2024-01-12T06:43:23.405Z,-5.20
2024-01-12T06:46:08.969Z,-5.30
2024-01-12T06:48:51.242Z,-5.40
2024-01-12T06:51:33.818Z,-5.50
2024-01-12T06:54:18.178Z,-5.50
2024-01-12T06:57:01.033Z,-5.50
2024-01-12T06:59:43.442Z,-5.50
2024-01-12T07:02:26.086Z,-5.40
2024-01-12T07:05:08.945Z,-5.40
2024-01-12T07:07:52.352Z,-5.40
2024-01-12T07:10:34.721Z,-5.30
2024-01-12T07:13:17.382Z,-5.30
2024-01-12T07:15:59.672Z,-5.20
2024-01-12T07:18:43.951Z,-5.20
2024-01-12T07:21:26.331Z,-5.10
2024-01-12T07:24:09.145Z,-5.00
2024-01-12T07:26:51.585Z,-4.90
2024-01-12T07:29:34.581Z,-4.90
2024-01-12T07:32:16.923Z,-4.80
2024-01-12T07:34:59.624Z,-4.70
2024-01-12T07:37:42.517Z,-4.70
2024-01-12T07:40:25.141Z,-4.60
2024-01-12T07:43:07.425Z,-4.60
2024-01-12T07:45:50.604Z,-4.50
2024-01-12T07:48:33.046Z,-4.50
2024-01-12T07:51:17.012Z,-4.40
2024-01-12T07:53:59.474Z,-4.30
2024-01-12T07:56:42.236Z,-4.20
2024-01-12T07:59:24.583Z,-4.20
2024-01-12T08:02:07.586Z,-4.20
2024-01-12T08:04:50.645Z,-4.20
2024-01-12T08:07:33.257Z,-4.20
2024-01-12T08:10:17.196Z,-4.30
2024-01-12T08:12:59.985Z,-4.20
2024-01-12T08:15:42.283Z,-4.20
2024-01-12T08:18:25.678Z,-4.20
2024-01-12T08:21:08.858Z,-4.20
2024-01-12T08:23:51.711Z,-4.10
2024-01-12T08:26:34.160Z,-4.10
2024-01-12T08:29:17.375Z,-4.00
2024-01-12T08:32:00.504Z,-3.90
2024-01-12T08:34:43.300Z,-3.80
2024-01-12T08:37:25.721Z,-3.60
2024-01-12T08:40:08.754Z,-3.50
2024-01-12T08:42:51.024Z,-3.50
2024-01-12T08:45:33.675Z,-3.40
2024-01-12T08:48:16.212Z,-3.40
2024-01-12T08:50:59.796Z,-3.30
2024-01-12T08:53:42.330Z,-3.30
2024-01-12T08:56:24.960Z,-3.20
2024-01-12T08:59:07.301Z,-3.20
2024-01-12T09:01:49.883Z,-3.10
2024-01-12T09:04:32.852Z,-3.00
2024-01-12T09:07:15.774Z,-2.90
2024-01-12T09:09:58.881Z,-2.80
2024-01-12T09:12:42.348Z,-2.80
2024-01-12T09:15:24.620Z,-2.70
2024-01-12T09:18:08.208Z,-2.60
2024-01-12T09:20:50.984Z,-2.60
2024-01-12T09:23:33.663Z,-2.50
2024-01-12T09:26:17.246Z,-2.40
2024-01-12T09:28:59.907Z,-2.40
2024-01-12T09:31:42.295Z,-2.50
2024-01-12T09:34:25.089Z,-2.50
2024-01-12T09:37:07.455Z,-2.50
2024-01-12T09:39:50.061Z,-2.40
2024-01-12T09:42:33.562Z,-2.40
2024-01-12T09:45:22.382Z,-2.40
2024-01-12T09:48:09.672Z,-2.30
2024-01-12T09:50:54.829Z,-2.40
2024-01-12T09:53:37.544Z,-2.40
2024-01-12T09:56:25.812Z,-2.40
2024-01-12T09:59:11.223Z,-2.30
2024-01-12T10:01:54.166Z,-2.20
2024-01-12T10:04:36.538Z,-2.20
2024-01-12T10:07:19.325Z,-2.10
2024-01-12T10:10:01.710Z,-1.90
2024-01-12T10:12:52.178Z,-1.90
2024-01-12T10:15:41.261Z,-1.80
2024-01-12T10:18:24.052Z,-1.70
2024-01-12T10:21:06.760Z,-1.70
2024-01-12T10:23:49.481Z,-1.70
2024-01-12T10:26:31.827Z,-1.60
2024-01-12T10:29:15.584Z,-1.50
2024-01-12T10:31:57.970Z,-1.40
2024-01-12T10:34:41.120Z,-1.30
2024-01-12T10:37:24.052Z,-1.40
2024-01-12T10:40:08.915Z,-1.30
2024-01-12T10:42:52.533Z,-1.30
2024-01-12T10:45:37.451Z,-1.20
2024-01-12T10:48:24.818Z,-1.10
2024-01-12T10:51:08.567Z,-1.10
2024-01-12T10:54:01.652Z,-1.00
2024-01-12T10:56:45.054Z,-1.10
2024-01-12T10:59:29.076Z,-1.10
2024-01-12T11:02:14.733Z,-1.10
2024-01-12T11:05:00.118Z,-1.20
2024-01-12T11:07:44.573Z,-1.10
2024-01-12T11:10:28.938Z,-1.20
2024-01-12T11:13:15.349Z,-1.10
2024-01-12T11:15:58.289Z,-1.10
2024-01-12T11:18:42.534Z,-1.10
2024-01-12T11:21:26.682Z,-1.10
2024-01-12T11:24:13.311Z,-1.10
2024-01-12T11:26:56.300Z,-1.20
2024-01-12T11:29:40.938Z,-1.30
2024-01-12T11:32:23.349Z,-1.40
2024-01-12T11:35:21.368Z,-1.30
2024-01-12T11:38:08.419Z,-1.30
2024-01-12T11:40:51.191Z,-1.30
2024-01-12T11:43:33.523Z,-1.30
2024-01-12T11:46:16.999Z,-1.20
2024-01-12T11:48:59.888Z,-1.20
2024-01-12T11:51:43.837Z,-1.30
2024-01-12T11:54:26.188Z,-1.30
2024-01-12T11:57:10.353Z,-1.30
2024-01-12T11:59:58.395Z,-1.20
2024-01-12T12:02:42.369Z,-1.10
2024-01-12T12:05:27.353Z,-1.10
2024-01-12T12:08:12.757Z,-1.10
2024-01-12T12:10:57.380Z,-1.00
2024-01-12T12:13:40.410Z,-1.00
2024-01-12T12:16:22.817Z,-1.10
2024-01-12T12:19:05.865Z,-1.20
2024-01-12T12:21:48.273Z,-1.20
2024-01-12T12:24:32.716Z,-1.30
2024-01-12T12:27:18.601Z,-1.20
2024-01-12T12:30:02.039Z,-1.20
2024-01-12T12:32:46.734Z,-1.30
2024-01-12T12:35:29.729Z,-1.30
2024-01-12T12:38:12.363Z,-1.20
2024-01-12T12:40:54.949Z,-1.10
2024-01-12T12:43:39.298Z,-1.10
2024-01-12T12:46:22.691Z,-1.10
2024-01-12T12:49:05.834Z,-1.20
2024-01-12T12:51:48.888Z,-1.20
2024-01-12T12:54:32.521Z,-1.20
2024-01-12T12:57:15.457Z,-1.10
2024-01-12T12:59:58.673Z,-1.10
2024-01-12T13:02:41.562Z,-1.10
2024-01-12T13:05:24.391Z,-1.10
2024-01-12T13:08:10.389Z,-1.00
2024-01-12T13:10:54.002Z,-1.10
2024-01-12T13:13:36.772Z,-1.10
2024-01-12T13:16:19.162Z,-1.10
2024-01-12T13:19:14.041Z,-1.20
2024-01-12T13:22:01.054Z,-1.20
2024-01-12T13:24:44.502Z,-1.20
2024-01-12T13:27:28.237Z,-1.20
2024-01-12T13:30:11.598Z,-1.20
2024-01-12T13:32:54.404Z,-1.30
2024-01-12T13:35:37.216Z,-1.20
2024-01-12T13:38:19.513Z,-1.30
2024-01-12T13:41:03.597Z,-1.30
2024-01-12T13:43:46.142Z,-1.30
2024-01-12T13:46:28.806Z,-1.30
2024-01-12T13:49:11.597Z,-1.30
2024-01-12T13:51:54.336Z,-1.30
2024-01-12T13:54:36.617Z,-1.30
2024-01-12T13:57:19.377Z,-1.30
2024-01-12T14:00:02.189Z,-1.30
2024-01-12T14:02:45.306Z,-1.30
2024-01-12T14:05:28.916Z,-1.20
2024-01-12T14:08:13.724Z,-1.30
2024-01-12T14:10:56.372Z,-1.20
2024-01-12T14:13:39.313Z,-1.20
2024-01-12T14:16:21.668Z,-1.30
2024-01-12T14:19:04.555Z,-1.20
2024-01-12T14:21:47.134Z,-1.30
2024-01-12T14:24:32.693Z,-1.30
2024-01-12T14:27:16.557Z,-1.30
2024-01-12T14:30:01.169Z,-1.20
2024-01-12T14:32:44.250Z,-1.30
2024-01-12T14:35:27.193Z,-1.20
2024-01-12T14:38:09.961Z,-1.20
2024-01-12T14:40:52.652Z,-1.30
2024-01-12T14:43:35.063Z,-1.30
2024-01-12T14:46:17.921Z,-1.30
2024-01-12T14:49:00.804Z,-1.30
2024-01-12T14:51:44.278Z,-1.20
2024-01-12T14:54:26.631Z,-1.20
2024-01-12T14:57:09.312Z,-1.20
2024-01-12T14:59:52.036Z,-1.20
2024-01-12T15:02:34.703Z,-1.20
2024-01-12T15:05:17.210Z,-1.20
2024-01-12T15:08:00.774Z,-1.20
2024-01-12T15:10:43.337Z,-1.20
2024-01-12T15:13:26.949Z,-1.20
2024-01-12T15:16:09.937Z,-1.20
2024-01-12T15:18:52.919Z,-1.30
2024-01-12T15:21:35.453Z,-1.30
2024-01-12T15:24:18.240Z,-1.30
2024-01-12T15:27:01.039Z,-1.30
2024-01-12T15:29:43.974Z,-1.30
2024-01-12T15:32:26.927Z,-1.30
2024-01-12T15:35:10.105Z,-1.30
2024-01-12T15:37:52.845Z,-1.30
2024-01-12T15:40:35.726Z,-1.30
2024-01-12T15:43:18.108Z,-1.30
2024-01-12T15:46:00.680Z,-1.30
2024-01-12T15:48:43.392Z,-1.30
2024-01-12T15:51:26.384Z,-1.30
2024-01-12T15:54:09.114Z,-1.30
2024-01-12T15:56:51.986Z,-1.30
2024-01-12T15:59:34.487Z,-1.30
2024-01-12T16:02:17.501Z,-1.30
2024-01-12T16:04:59.916Z,-1.30
2024-01-12T16:07:43.106Z,-1.30
2024-01-12T16:10:25.441Z,-1.30
2024-01-12T16:13:08.265Z,-1.30
2024-01-12T16:15:51.647Z,-1.30
2024-01-12T16:18:34.577Z,-1.30
2024-01-12T16:21:35.588Z,-1.30
2024-01-12T16:24:18.306Z,-1.20
2024-01-12T16:27:00.640Z,-1.30
2024-01-12T16:29:43.385Z,-1.20
2024-01-12T16:32:25.805Z,-1.30
2024-01-12T16:35:08.885Z,-1.20
2024-01-12T16:37:51.363Z,-1.20
2024-01-12T16:40:33.950Z,-1.20
2024-01-12T16:43:16.424Z,-1.20
2024-01-12T16:45:58.996Z,-1.20
2024-01-12T16:48:42.864Z,-1.20
2024-01-12T16:51:25.964Z,-1.20
2024-01-12T16:54:08.430Z,-1.20
2024-01-12T16:56:51.227Z,-1.20
2024-01-12T16:59:33.512Z,-1.20
2024-01-12T17:02:16.154Z,-1.20
2024-01-12T17:04:58.562Z,-1.20
2024-01-12T17:07:41.246Z,-1.20
2024-01-12T17:10:23.829Z,-1.20
2024-01-12T17:13:06.597Z,-1.20
2024-01-12T17:15:49.009Z,-1.20
2024-01-12T17:18:33.235Z,-1.20
2024-01-12T17:21:25.281Z,-1.20
2024-01-12T17:24:10.056Z,-1.20
2024-01-12T17:26:52.574Z,-1.20
2024-01-12T17:29:35.674Z,-1.20
2024-01-12T17:32:17.951Z,-1.20
2024-01-12T17:35:00.602Z,-1.20
2024-01-12T17:37:43.283Z,-1.20
2024-01-12T17:40:25.797Z,-1.20
2024-01-12T17:43:08.023Z,-1.20
2024-01-12T17:45:50.692Z,-1.20
2024-01-12T17:48:34.530Z,-1.20
2024-01-12T17:51:17.632Z,-1.20
2024-01-12T17:54:00.037Z,-1.20
2024-01-12T17:56:42.706Z,-1.30
2024-01-12T17:59:25.101Z,-1.30
2024-01-12T18:02:08.154Z,-1.30
2024-01-12T18:04:51.603Z,-1.30
2024-01-12T18:07:34.175Z,-1.30
2024-01-12T18:10:17.375Z,-1.30
2024-01-12T18:13:00.366Z,-1.30
2024-01-12T18:15:45.837Z,-1.30
2024-01-12T18:18:28.596Z,-1.30
2024-01-12T18:21:10.939Z,-1.30
2024-01-12T18:23:53.591Z,-1.30
2024-01-12T18:26:35.843Z,-1.30
2024-01-12T18:29:18.721Z,-1.30
2024-01-12T18:32:01.137Z,-1.30
2024-01-12T18:34:44.715Z,-1.30
2024-01-12T18:37:27.160Z,-1.30
2024-01-12T18:40:10.112Z,-1.30
2024-01-12T18:42:52.519Z,-1.30
2024-01-12T18:45:37.907Z,-1.30
2024-01-12T18:48:20.344Z,-1.30
2024-01-12T18:51:03.114Z,-1.30
2024-01-12T18:53:45.559Z,-1.30
2024-01-12T18:56:28.388Z,-1.30
2024-01-12T18:59:10.774Z,-1.30
2024-01-12T19:01:55.816Z,-1.40
2024-01-12T19:04:38.448Z,-1.40
2024-01-12T19:07:21.038Z,-1.40
2024-01-12T19:10:03.340Z,-1.40
2024-01-12T19:12:47.891Z,-1.40
2024-01-12T19:15:30.379Z,-1.40
2024-01-12T19:18:13.527Z,-1.40
2024-01-12T19:20:55.980Z,-1.40
2024-01-12T19:23:38.672Z,-1.50
2024-01-12T19:26:21.291Z,-1.50
2024-01-12T19:29:04.001Z,-1.40
2024-01-12T19:31:46.550Z,-1.40
2024-01-12T19:34:29.957Z,-1.50
2024-01-12T19:37:12.702Z,-1.50
2024-01-12T19:39:55.876Z,-1.40
2024-01-12T19:42:38.222Z,-1.50
2024-01-12T19:45:20.922Z,-1.50
2024-01-12T19:48:03.388Z,-1.50
2024-01-12T19:50:46.190Z,-1.50
2024-01-12T19:53:28.469Z,-1.40
2024-01-12T19:56:11.108Z,-1.40
2024-01-12T19:58:56.362Z,-1.50
2024-01-12T20:01:39.325Z,-1.40
2024-01-12T20:04:33.197Z,-1.40
2024-01-12T20:07:24.143Z,-1.40
2024-01-12T20:10:08.319Z,-1.40
2024-01-12T20:12:50.843Z,-1.40
2024-01-12T20:15:33.221Z,-1.40
2024-01-12T20:18:16.082Z,-1.40
2024-01-12T20:20:58.629Z,-1.40
2024-01-12T20:23:41.304Z,-1.40
2024-01-12T20:26:28.619Z,-1.40
2024-01-12T20:29:13.756Z,-1.40
2024-01-12T20:31:57.058Z,-1.40
2024-01-12T20:34:39.879Z,-1.40
2024-01-12T20:37:22.277Z,-1.40
2024-01-12T20:40:06.303Z,-1.40
2024-01-12T20:42:48.623Z,-1.40
2024-01-12T20:45:31.219Z,-1.40
2024-01-12T20:48:13.719Z,-1.40
2024-01-12T20:50:58.391Z,-1.40
2024-01-12T20:53:48.407Z,-1.40
2024-01-12T20:56:31.605Z,-1.40
2024-01-12T20:59:15.055Z,-1.40
2024-01-12T21:01:57.738Z,-1.40
2024-01-12T21:04:40.164Z,-1.40
2024-01-12T21:07:22.820Z,-1.40
2024-01-12T21:10:05.906Z,-1.40
2024-01-12T21:12:48.437Z,-1.40
2024-01-12T21:15:32.473Z,-1.40
2024-01-12T21:18:15.353Z,-1.40
2024-01-12T21:20:58.030Z,-1.40
2024-01-12T21:23:40.803Z,-1.40
2024-01-12T21:26:23.718Z,-1.50
2024-01-12T21:29:06.538Z,-1.40
2024-01-12T21:31:49.158Z,-1.50
2024-01-12T21:34:32.125Z,-1.50
2024-01-12T21:37:14.828Z,-1.50
2024-01-12T21:39:59.380Z,-1.40
2024-01-12T21:42:41.966Z,-1.40
2024-01-12T21:45:24.806Z,-1.40
2024-01-12T21:48:07.975Z,-1.50
2024-01-12T21:50:50.840Z,-1.50
2024-01-12T21:53:33.583Z,-1.50
2024-01-12T21:56:16.466Z,-1.50
2024-01-12T21:58:58.766Z,-1.50
2024-01-12T22:01:41.564Z,-1.50
2024-01-12T22:04:24.154Z,-1.50
2024-01-12T22:07:07.041Z,-1.50
2024-01-12T22:09:49.350Z,-1.50
2024-01-12T22:12:32.024Z,-1.50
2024-01-12T22:15:14.637Z,-1.50
2024-01-12T22:17:57.482Z,-1.60
2024-01-12T22:20:39.860Z,-1.60
2024-01-12T22:23:22.539Z,-1.60
2024-01-12T22:26:05.273Z,-1.60
2024-01-12T22:28:47.850Z,-1.60
2024-01-12T22:31:30.108Z,-1.60
2024-01-12T22:34:14.328Z,-1.70
2024-01-12T22:36:56.709Z,-1.60
2024-01-12T22:39:39.346Z,-1.60
2024-01-12T22:42:21.652Z,-1.70
2024-01-12T22:45:04.502Z,-1.70
2024-01-12T22:47:47.065Z,-1.70
2024-01-12T22:50:29.688Z,-1.70
2024-01-12T22:53:12.098Z,-1.70
2024-01-12T22:55:54.981Z,-1.70
2024-01-12T22:58:37.320Z,-1.70
2024-01-12T23:01:20.227Z,-1.70
2024-01-12T23:04:03.191Z,-1.70
2024-01-12T23:06:45.970Z,-1.70
2024-01-12T23:09:28.250Z,-1.70
2024-01-12T23:12:11.916Z,-1.80
2024-01-12T23:14:55.119Z,-1.80
2024-01-12T23:17:45.825Z,-1.80
2024-01-12T23:20:28.299Z,-1.80
2024-01-12T23:23:11.384Z,-1.80
2024-01-12T23:25:53.836Z,-1.80
2024-01-12T23:28:36.545Z,-1.80
2024-01-12T23:31:20.619Z,-1.80
2024-01-12T23:34:03.481Z,-1.70
2024-01-12T23:36:46.541Z,-1.80
2024-01-12T23:39:30.514Z,-1.70
2024-01-12T23:42:12.834Z,-1.70
2024-01-12T23:44:55.477Z,-1.70
2024-01-12T23:47:37.912Z,-1.70
2024-01-12T23:50:20.709Z,-1.70
2024-01-12T23:53:03.164Z,-1.60
2024-01-12T23:55:45.857Z,-1.70
2024-01-12T23:58:34.473Z,-1.60
