createdAt,value
2018-12-19T00:02:01.355Z,4.60
2018-12-19T00:04:29.647Z,4.60
2018-12-19T00:06:57.918Z,4.50
2018-12-19T00:09:26.201Z,4.50
2018-12-19T00:12:03.539Z,4.50
2018-12-19T00:14:31.859Z,4.40
2018-12-19T00:17:00.129Z,4.40
2018-12-19T00:19:28.337Z,4.40
2018-12-19T00:21:56.620Z,4.40
2018-12-19T00:24:24.922Z,4.40
2018-12-19T00:26:53.218Z,4.40
2018-12-19T00:29:21.529Z,4.40
2018-12-19T00:31:49.790Z,4.40
2018-12-19T00:34:18.043Z,4.40
2018-12-19T00:36:46.371Z,4.40
2018-12-19T00:39:16.040Z,4.40
2018-12-19T00:41:44.496Z,4.40
2018-12-19T00:44:12.739Z,4.40
2018-12-19T00:46:41.167Z,4.40
2018-12-19T00:49:09.502Z,4.30
2018-12-19T00:51:37.802Z,4.40
2018-12-19T00:54:06.053Z,4.30
2018-12-19T00:56:34.351Z,4.30
2018-12-19T00:59:02.656Z,4.40
2018-12-19T01:01:30.947Z,4.40
2018-12-19T01:03:59.177Z,4.40
2018-12-19T01:06:27.446Z,4.40
2018-12-19T01:08:55.723Z,4.40
2018-12-19T01:11:24.050Z,4.50
2018-12-19T01:13:52.303Z,4.40
2018-12-19T01:16:20.550Z,4.50
2018-12-19T01:18:48.814Z,4.40
2018-12-19T01:21:17.095Z,4.40
2018-12-19T01:23:45.564Z,4.40
2018-12-19T01:26:13.998Z,4.40
2018-12-19T01:28:42.378Z,4.40
2018-12-19T01:31:10.756Z,4.50
2018-12-19T01:33:39.019Z,4.50
2018-12-19T01:36:07.283Z,4.50
2018-12-19T01:38:35.554Z,4.50
2018-12-19T01:41:03.919Z,4.50
2018-12-19T01:43:32.167Z,4.40
2018-12-19T01:46:00.450Z,4.40
2018-12-19T01:48:28.715Z,4.40
2018-12-19T01:50:56.982Z,4.40
2018-12-19T01:53:25.224Z,4.40
2018-12-19T01:55:53.806Z,4.40
2018-12-19T01:58:22.090Z,4.40
2018-12-19T02:00:50.389Z,4.40
2018-12-19T02:03:18.676Z,4.40
2018-12-19T02:05:46.974Z,4.40
2018-12-19T02:08:15.191Z,4.40
2018-12-19T02:10:43.461Z,4.40
2018-12-19T02:13:11.700Z,4.40
2018-12-19T02:15:39.964Z,4.40
2018-12-19T02:18:08.203Z,4.40
2018-12-19T02:20:36.462Z,4.40
2018-12-19T02:23:04.739Z,4.40
2018-12-19T02:25:32.984Z,4.40
2018-12-19T02:28:01.227Z,4.40
2018-12-19T02:30:29.469Z,4.40
2018-12-19T02:32:57.730Z,4.30
2018-12-19T02:35:26.094Z,4.30
2018-12-19T02:37:54.315Z,4.30
2018-12-19T02:40:22.581Z,4.30
2018-12-19T02:42:50.844Z,4.30
2018-12-19T02:45:19.077Z,4.30
2018-12-19T02:47:47.307Z,4.30
2018-12-19T02:50:15.583Z,4.30
2018-12-19T02:52:43.828Z,4.30
2018-12-19T02:55:12.035Z,4.30
2018-12-19T02:57:40.325Z,4.30
2018-12-19T03:00:08.860Z,4.30
2018-12-19T03:02:37.117Z,4.30
2018-12-19T03:05:05.732Z,4.30
2018-12-19T03:07:34.009Z,4.30
2018-12-19T03:10:02.314Z,4.30
2018-12-19T03:12:30.580Z,4.30
2018-12-19T03:14:58.839Z,4.30
2018-12-19T03:17:27.070Z,4.30
2018-12-19T03:19:55.313Z,4.30
2018-12-19T03:22:23.580Z,4.30
2018-12-19T03:24:51.808Z,4.30
2018-12-19T03:27:20.060Z,4.30
2018-12-19T03:29:48.280Z,4.30
2018-12-19T03:32:16.541Z,4.30
2018-12-19T03:34:44.889Z,4.30
2018-12-19T03:37:13.146Z,4.30
2018-12-19T03:39:41.450Z,4.30
2018-12-19T03:42:09.811Z,4.30
2018-12-19T03:44:38.060Z,4.40
2018-12-19T03:47:06.323Z,4.40
2018-12-19T03:49:34.979Z,4.40
2018-12-19T03:52:03.205Z,4.40
2018-12-19T03:54:31.672Z,4.40
2018-12-19T03:57:00.288Z,4.40
2018-12-19T03:59:28.578Z,4.40
2018-12-19T04:01:56.799Z,4.40
2018-12-19T04:04:25.048Z,4.40
2018-12-19T04:06:53.354Z,4.40
2018-12-19T04:09:21.590Z,4.40
2018-12-19T04:11:50.164Z,4.30
2018-12-19T04:14:26.633Z,4.40
2018-12-19T04:16:54.867Z,4.30
2018-12-19T04:19:23.106Z,4.30
2018-12-19T04:21:51.442Z,4.30
2018-12-19T04:24:19.724Z,4.30
2018-12-19T04:26:47.966Z,4.30
2018-12-19T04:29:16.221Z,4.40
2018-12-19T04:31:44.461Z,4.30
2018-12-19T04:34:12.733Z,4.40
2018-12-19T04:36:42.036Z,4.40
2018-12-19T04:39:10.326Z,4.40
2018-12-19T04:41:38.613Z,4.50
2018-12-19T04:44:06.885Z,4.50
2018-12-19T04:46:35.145Z,4.60
2018-12-19T04:49:03.396Z,4.70
2018-12-19T04:51:31.670Z,4.80
2018-12-19T04:53:59.916Z,5.00
2018-12-19T04:56:28.206Z,5.10
2018-12-19T04:58:56.470Z,5.20
2018-12-19T05:01:24.734Z,5.20
2018-12-19T05:03:52.978Z,5.20
2018-12-19T05:06:21.265Z,5.20
2018-12-19T05:08:49.550Z,5.30
2018-12-19T05:11:17.791Z,5.30
2018-12-19T05:13:46.017Z,5.40
2018-12-19T05:16:14.327Z,5.40
2018-12-19T05:18:42.652Z,5.40
2018-12-19T05:21:10.969Z,5.50
2018-12-19T05:23:39.285Z,5.50
2018-12-19T05:26:07.606Z,5.50
2018-12-19T05:28:35.851Z,5.60
2018-12-19T05:31:04.198Z,5.70
2018-12-19T05:33:32.447Z,5.70
2018-12-19T05:36:01.695Z,5.70
2018-12-19T05:38:29.973Z,5.70
2018-12-19T05:40:58.219Z,5.70
2018-12-19T05:43:26.554Z,5.70
2018-12-19T05:45:54.834Z,5.70
2018-12-19T05:48:23.114Z,5.70
2018-12-19T05:50:51.398Z,5.70
2018-12-19T05:53:19.671Z,5.70
2018-12-19T05:55:47.979Z,5.60
2018-12-19T05:58:16.286Z,5.60
2018-12-19T06:00:44.615Z,5.50
2018-12-19T06:03:12.874Z,5.50
2018-12-19T06:05:41.139Z,5.40
2018-12-19T06:08:09.391Z,5.40
2018-12-19T06:10:37.629Z,5.30
2018-12-19T06:13:05.909Z,5.30
2018-12-19T06:15:34.158Z,5.30
2018-12-19T06:18:02.407Z,5.20
2018-12-19T06:20:30.640Z,5.20
2018-12-19T06:22:58.913Z,5.10
2018-12-19T06:25:27.163Z,5.00
2018-12-19T06:27:55.526Z,5.00
2018-12-19T06:30:24.195Z,4.90
2018-12-19T06:32:52.547Z,4.90
2018-12-19T06:35:20.835Z,4.90
2018-12-19T06:37:49.104Z,4.90
2018-12-19T06:40:17.379Z,4.80
2018-12-19T06:42:45.739Z,4.80
2018-12-19T06:45:14.078Z,4.70
2018-12-19T06:47:42.335Z,4.70
2018-12-19T06:50:10.691Z,4.70
2018-12-19T06:52:38.962Z,4.70
2018-12-19T06:55:07.642Z,4.70
2018-12-19T06:57:35.902Z,4.70
2018-12-19T07:00:06.622Z,4.70
2018-12-19T07:02:35.054Z,4.70
2018-12-19T07:05:03.720Z,4.80
2018-12-19T07:07:32.097Z,4.80
2018-12-19T07:10:00.435Z,4.80
2018-12-19T07:12:30.235Z,4.80
2018-12-19T07:14:58.819Z,4.80
2018-12-19T07:17:27.071Z,4.80
2018-12-19T07:19:55.430Z,4.80
2018-12-19T07:22:24.153Z,4.70
2018-12-19T07:24:52.598Z,4.70
2018-12-19T07:27:20.874Z,4.80
2018-12-19T07:29:49.274Z,4.80
2018-12-19T07:32:17.602Z,4.80
2018-12-19T07:34:45.906Z,4.90
2018-12-19T07:37:14.166Z,4.80
2018-12-19T07:39:42.595Z,4.80
2018-12-19T07:42:11.019Z,4.80
2018-12-19T07:44:39.571Z,4.80
2018-12-19T07:47:07.834Z,4.90
2018-12-19T07:49:36.114Z,4.90
2018-12-19T07:52:04.575Z,4.90
2018-12-19T07:54:32.940Z,4.90
2018-12-19T07:57:01.202Z,5.00
2018-12-19T07:59:29.441Z,5.00
2018-12-19T08:01:57.737Z,5.00
2018-12-19T08:04:26.407Z,5.00
2018-12-19T08:06:54.663Z,5.10
2018-12-19T08:09:22.939Z,5.10
2018-12-19T08:11:51.222Z,5.10
2018-12-19T08:14:19.518Z,5.20
2018-12-19T08:16:47.803Z,5.20
2018-12-19T08:19:16.091Z,5.30
2018-12-19T08:21:44.486Z,5.30
2018-12-19T08:24:12.751Z,5.40
2018-12-19T08:26:41.004Z,5.50
2018-12-19T08:29:09.354Z,5.50
2018-12-19T08:31:37.636Z,5.60
2018-12-19T08:34:06.464Z,5.70
2018-12-19T08:36:34.832Z,5.80
2018-12-19T08:39:04.192Z,5.80
2018-12-19T08:41:32.435Z,5.90
2018-12-19T08:44:00.689Z,5.90
2018-12-19T08:46:28.949Z,5.90
2018-12-19T08:48:57.240Z,5.90
2018-12-19T08:51:25.527Z,6.00
2018-12-19T08:53:59.898Z,6.00
2018-12-19T08:56:28.154Z,6.00
2018-12-19T08:58:56.421Z,6.10
2018-12-19T09:01:24.687Z,6.10
2018-12-19T09:03:52.939Z,6.10
2018-12-19T09:06:21.207Z,6.20
2018-12-19T09:08:49.474Z,6.20
2018-12-19T09:11:17.735Z,6.30
2018-12-19T09:13:46.014Z,6.30
2018-12-19T09:16:14.310Z,6.30
2018-12-19T09:18:42.672Z,6.30
2018-12-19T09:21:11.044Z,6.30
2018-12-19T09:23:39.454Z,6.30
2018-12-19T09:26:07.798Z,6.40
2018-12-19T09:28:36.036Z,6.40
2018-12-19T09:31:04.399Z,6.40
2018-12-19T09:33:32.684Z,6.50
2018-12-19T09:36:01.061Z,6.50
2018-12-19T09:38:29.457Z,6.50
2018-12-19T09:40:57.762Z,6.60
2018-12-19T09:43:26.041Z,6.60
2018-12-19T09:45:54.287Z,6.70
2018-12-19T09:48:22.563Z,6.80
2018-12-19T09:50:50.948Z,6.80
2018-12-19T09:53:19.408Z,6.90
2018-12-19T09:55:47.638Z,6.90
2018-12-19T09:58:15.918Z,7.00
2018-12-19T10:00:44.172Z,7.00
2018-12-19T10:03:12.473Z,7.00
2018-12-19T10:05:40.742Z,7.10
2018-12-19T10:08:09.002Z,7.10
2018-12-19T10:10:37.288Z,7.00
2018-12-19T10:13:05.539Z,7.00
2018-12-19T10:15:33.802Z,7.00
2018-12-19T10:18:02.157Z,7.00
2018-12-19T10:20:30.435Z,7.00
2018-12-19T10:22:58.715Z,7.00
2018-12-19T10:25:27.003Z,6.90
2018-12-19T10:27:55.300Z,6.90
2018-12-19T10:30:23.598Z,6.90
2018-12-19T10:32:56.613Z,6.90
2018-12-19T10:35:25.431Z,6.90
2018-12-19T10:37:53.773Z,6.90
2018-12-19T10:40:22.026Z,6.90
2018-12-19T10:42:50.306Z,6.90
2018-12-19T10:45:18.602Z,6.90
2018-12-19T10:47:46.879Z,6.90
2018-12-19T10:50:15.168Z,6.90
2018-12-19T10:52:43.456Z,7.00
2018-12-19T10:55:11.814Z,7.00
2018-12-19T10:57:40.067Z,7.00
2018-12-19T11:00:17.866Z,7.10
2018-12-19T11:02:46.242Z,7.10
2018-12-19T11:05:14.501Z,7.10
2018-12-19T11:07:42.799Z,7.20
2018-12-19T11:10:11.076Z,7.20
2018-12-19T11:12:39.351Z,7.20
2018-12-19T11:15:10.192Z,7.20
2018-12-19T11:17:38.723Z,7.20
2018-12-19T11:20:09.074Z,7.20
2018-12-19T11:22:37.459Z,7.20
2018-12-19T11:25:06.035Z,7.20
2018-12-19T11:27:34.589Z,7.10
2018-12-19T11:30:02.912Z,7.10
2018-12-19T11:32:31.182Z,7.10
2018-12-19T11:35:00.132Z,7.10
2018-12-19T11:37:28.414Z,7.10
2018-12-19T11:39:56.711Z,7.10
2018-12-19T11:42:25.002Z,7.20
2018-12-19T11:44:53.302Z,7.20
2018-12-19T11:47:21.540Z,7.20
2018-12-19T11:49:49.791Z,7.30
2018-12-19T11:52:18.070Z,7.30
2018-12-19T11:54:46.331Z,7.30
2018-12-19T11:57:14.797Z,7.40
2018-12-19T11:59:43.079Z,7.40
2018-12-19T12:02:11.370Z,7.50
2018-12-19T12:04:39.631Z,7.60
2018-12-19T12:07:08.419Z,7.60
2018-12-19T12:09:36.694Z,7.70
2018-12-19T12:12:04.959Z,7.80
2018-12-19T12:14:33.205Z,7.90
2018-12-19T12:17:01.542Z,8.00
2018-12-19T12:19:29.850Z,8.10
2018-12-19T12:21:58.133Z,8.20
2018-12-19T12:24:26.417Z,8.20
2018-12-19T12:26:54.706Z,8.20
2018-12-19T12:29:22.947Z,8.20
2018-12-19T12:31:51.232Z,8.20
2018-12-19T12:34:19.472Z,8.20
2018-12-19T12:36:47.759Z,8.20
2018-12-19T12:39:16.231Z,8.20
2018-12-19T12:41:44.501Z,8.20
2018-12-19T12:44:12.792Z,8.30
2018-12-19T12:46:41.054Z,8.40
2018-12-19T12:49:09.332Z,8.50
2018-12-19T12:51:37.595Z,8.60
2018-12-19T12:54:05.873Z,8.70
2018-12-19T12:56:34.127Z,8.80
2018-12-19T12:59:02.419Z,8.90
2018-12-19T13:01:30.717Z,9.00
2018-12-19T13:03:58.996Z,9.20
2018-12-19T13:06:27.263Z,9.20
2018-12-19T13:08:55.565Z,9.30
2018-12-19T13:11:23.827Z,9.50
2018-12-19T13:13:52.127Z,9.80
2018-12-19T13:16:20.463Z,10.20
2018-12-19T13:18:48.817Z,10.40
2018-12-19T13:21:17.127Z,10.40
2018-12-19T13:23:45.404Z,10.40
2018-12-19T13:26:13.784Z,10.30
2018-12-19T13:28:42.028Z,10.10
2018-12-19T13:31:10.259Z,10.00
2018-12-19T13:33:38.562Z,9.90
2018-12-19T13:36:06.833Z,9.70
2018-12-19T13:38:35.063Z,9.60
2018-12-19T13:41:03.390Z,9.50
2018-12-19T13:43:31.664Z,9.40
2018-12-19T13:45:59.943Z,9.30
2018-12-19T13:48:28.211Z,9.30
2018-12-19T13:50:56.481Z,9.20
2018-12-19T13:53:24.754Z,9.20
2018-12-19T13:55:53.010Z,9.10
2018-12-19T13:58:21.502Z,9.10
2018-12-19T14:00:49.789Z,9.10
2018-12-19T14:03:18.071Z,9.10
2018-12-19T14:05:46.335Z,9.00
2018-12-19T14:08:14.594Z,9.00
2018-12-19T14:10:42.853Z,9.00
2018-12-19T14:13:11.184Z,9.00
2018-12-19T14:15:39.414Z,9.00
2018-12-19T14:18:07.639Z,9.00
2018-12-19T14:20:35.960Z,9.00
2018-12-19T14:23:04.222Z,9.00
2018-12-19T14:25:32.499Z,9.00
2018-12-19T14:28:00.864Z,9.00
2018-12-19T14:30:29.111Z,9.00
2018-12-19T14:32:57.455Z,9.00
2018-12-19T14:35:25.745Z,8.90
2018-12-19T14:37:54.025Z,8.90
2018-12-19T14:40:22.473Z,8.90
2018-12-19T14:42:50.712Z,8.90
2018-12-19T14:45:19.142Z,8.80
2018-12-19T14:47:47.404Z,8.70
2018-12-19T14:50:15.693Z,8.70
2018-12-19T14:52:44.017Z,8.60
2018-12-19T14:55:12.291Z,8.50
2018-12-19T14:57:40.629Z,8.40
2018-12-19T15:00:10.318Z,8.40
2018-12-19T15:02:44.895Z,8.30
2018-12-19T15:05:13.268Z,8.20
2018-12-19T15:07:41.551Z,8.10
2018-12-19T15:10:11.694Z,8.10
2018-12-19T15:12:39.941Z,8.00
2018-12-19T15:15:08.876Z,7.90
2018-12-19T15:17:37.190Z,7.80
2018-12-19T15:20:05.726Z,7.70
2018-12-19T15:22:33.966Z,7.70
2018-12-19T15:25:02.240Z,7.60
2018-12-19T15:27:30.514Z,7.60
2018-12-19T15:29:58.730Z,7.50
2018-12-19T15:32:27.001Z,7.50
2018-12-19T15:34:55.266Z,7.50
2018-12-19T15:37:23.512Z,7.40
2018-12-19T15:39:51.739Z,7.30
2018-12-19T15:42:20.213Z,7.20
2018-12-19T15:44:48.538Z,7.20
2018-12-19T15:47:16.798Z,7.10
2018-12-19T15:49:45.036Z,7.10
2018-12-19T15:52:13.336Z,7.00
2018-12-19T15:54:41.659Z,7.00
2018-12-19T15:57:09.921Z,6.90
2018-12-19T15:59:38.217Z,6.80
2018-12-19T16:02:06.736Z,6.70
2018-12-19T16:04:34.968Z,6.60
2018-12-19T16:07:03.276Z,6.40
2018-12-19T16:09:31.517Z,6.20
2018-12-19T16:11:59.829Z,6.00
2018-12-19T16:14:28.162Z,5.80
2018-12-19T16:16:56.429Z,5.70
2018-12-19T16:19:24.688Z,5.60
2018-12-19T16:21:53.023Z,5.40
2018-12-19T16:24:21.336Z,5.30
2018-12-19T16:26:49.779Z,5.30
2018-12-19T16:29:18.119Z,5.20
2018-12-19T16:31:46.434Z,5.10
2018-12-19T16:34:14.749Z,5.20
2018-12-19T16:36:42.967Z,5.30
2018-12-19T16:39:11.279Z,5.20
2018-12-19T16:41:39.634Z,5.20
2018-12-19T16:44:08.157Z,5.00
2018-12-19T16:46:36.432Z,5.00
2018-12-19T16:49:04.803Z,4.80
2018-12-19T16:51:33.087Z,4.80
2018-12-19T16:54:01.436Z,4.70
2018-12-19T16:56:30.572Z,4.60
2018-12-19T16:58:58.932Z,4.60
2018-12-19T17:01:27.399Z,4.50
2018-12-19T17:03:55.719Z,4.50
2018-12-19T17:06:24.097Z,4.40
2018-12-19T17:08:52.374Z,4.30
2018-12-19T17:11:21.531Z,4.30
2018-12-19T17:13:49.788Z,4.20
2018-12-19T17:16:18.154Z,4.20
2018-12-19T17:18:46.430Z,4.10
2018-12-19T17:21:14.769Z,4.10
2018-12-19T17:23:43.073Z,4.00
2018-12-19T17:26:11.833Z,4.00
2018-12-19T17:28:40.343Z,4.00
2018-12-19T17:31:08.646Z,4.10
2018-12-19T17:33:38.295Z,4.10
2018-12-19T17:36:06.645Z,4.20
2018-12-19T17:38:35.034Z,4.40
2018-12-19T17:41:03.642Z,4.40
2018-12-19T17:43:33.626Z,4.50
2018-12-19T17:46:02.035Z,4.60
2018-12-19T17:48:30.350Z,4.90
2018-12-19T17:50:58.697Z,5.00
2018-12-19T17:53:27.140Z,5.00
2018-12-19T17:55:55.437Z,5.10
2018-12-19T17:58:24.086Z,5.10
2018-12-19T18:00:52.872Z,5.10
2018-12-19T18:03:22.250Z,5.10
2018-12-19T18:05:50.522Z,5.10
2018-12-19T18:08:18.946Z,5.10
2018-12-19T18:10:47.318Z,5.00
2018-12-19T18:13:16.345Z,5.00
2018-12-19T18:15:44.643Z,4.90
2018-12-19T18:18:12.940Z,4.80
2018-12-19T18:20:41.408Z,4.60
2018-12-19T18:23:09.683Z,4.40
2018-12-19T18:25:38.289Z,4.30
2018-12-19T18:28:06.545Z,4.10
2018-12-19T18:30:34.755Z,4.00
2018-12-19T18:33:03.045Z,3.90
2018-12-19T18:35:31.575Z,3.80
2018-12-19T18:38:00.029Z,3.70
2018-12-19T18:40:28.386Z,3.70
2018-12-19T18:42:56.734Z,3.60
2018-12-19T18:45:24.992Z,3.50
2018-12-19T18:47:53.300Z,3.50
2018-12-19T18:50:22.661Z,3.40
2018-12-19T18:52:50.938Z,3.40
2018-12-19T18:55:20.259Z,3.40
2018-12-19T18:57:54.737Z,3.30
2018-12-19T19:00:36.231Z,3.30
2018-12-19T19:03:05.148Z,3.20
2018-12-19T19:05:33.699Z,3.20
2018-12-19T19:08:02.004Z,3.10
2018-12-19T19:10:30.384Z,3.10
2018-12-19T19:12:58.667Z,3.10
2018-12-19T19:15:26.996Z,3.00
2018-12-19T19:17:55.309Z,3.00
2018-12-19T19:20:23.669Z,3.00
2018-12-19T19:22:53.474Z,3.00
2018-12-19T19:25:21.897Z,3.00
2018-12-19T19:27:50.339Z,3.00
2018-12-19T19:30:18.670Z,3.10
2018-12-19T19:32:47.058Z,3.10
2018-12-19T19:35:16.765Z,3.20
2018-12-19T19:37:45.060Z,3.20
2018-12-19T19:40:13.390Z,3.30
2018-12-19T19:42:41.767Z,3.40
2018-12-19T19:45:10.042Z,3.40
2018-12-19T19:47:38.397Z,3.50
2018-12-19T19:50:06.884Z,3.50
2018-12-19T19:52:35.181Z,3.50
2018-12-19T19:55:03.661Z,3.50
2018-12-19T19:57:31.922Z,3.60
2018-12-19T20:00:00.211Z,3.60
2018-12-19T20:02:28.493Z,3.70
2018-12-19T20:04:56.763Z,3.70
2018-12-19T20:07:25.069Z,3.70
2018-12-19T20:09:53.457Z,3.80
2018-12-19T20:12:21.761Z,3.80
2018-12-19T20:14:50.063Z,3.80
2018-12-19T20:17:23.748Z,3.80
2018-12-19T20:19:52.218Z,3.80
2018-12-19T20:22:20.475Z,3.80
2018-12-19T20:24:48.748Z,3.90
2018-12-19T20:27:17.046Z,3.90
2018-12-19T20:29:45.891Z,3.90
2018-12-19T20:32:14.269Z,3.90
2018-12-19T20:34:42.545Z,4.00
2018-12-19T20:37:11.161Z,4.00
2018-12-19T20:39:39.588Z,4.00
2018-12-19T20:42:07.971Z,4.00
2018-12-19T20:44:36.586Z,4.10
2018-12-19T20:47:04.908Z,4.10
2018-12-19T20:49:33.189Z,4.10
2018-12-19T20:52:01.870Z,4.10
2018-12-19T20:54:30.268Z,4.10
2018-12-19T20:56:58.623Z,4.10
2018-12-19T20:59:27.290Z,4.10
2018-12-19T21:01:55.798Z,4.10
2018-12-19T21:04:24.209Z,4.10
2018-12-19T21:06:52.511Z,4.20
2018-12-19T21:09:20.808Z,4.10
2018-12-19T21:11:49.236Z,4.20
2018-12-19T21:14:17.512Z,4.20
2018-12-19T21:16:51.447Z,4.20
2018-12-19T21:19:19.871Z,4.20
2018-12-19T21:21:48.223Z,4.10
2018-12-19T21:24:16.573Z,4.20
2018-12-19T21:26:44.862Z,4.20
2018-12-19T21:29:13.498Z,4.20
2018-12-19T21:31:42.626Z,4.20
2018-12-19T21:34:14.713Z,4.20
2018-12-19T21:36:43.142Z,4.20
2018-12-19T21:39:11.635Z,4.10
2018-12-19T21:41:39.933Z,4.10
2018-12-19T21:44:08.340Z,4.10
2018-12-19T21:46:36.799Z,4.10
2018-12-19T21:49:05.157Z,4.10
2018-12-19T21:51:33.497Z,4.10
2018-12-19T21:54:01.775Z,4.10
2018-12-19T21:56:30.240Z,4.10
2018-12-19T21:58:58.596Z,4.10
2018-12-19T22:01:26.902Z,4.00
2018-12-19T22:03:55.318Z,4.10
2018-12-19T22:06:23.564Z,4.10
2018-12-19T22:08:52.023Z,4.10
2018-12-19T22:11:20.433Z,4.10
2018-12-19T22:13:48.986Z,4.10
2018-12-19T22:16:23.266Z,4.10
2018-12-19T22:18:51.641Z,4.10
2018-12-19T22:21:23.530Z,4.10
2018-12-19T22:23:54.812Z,4.10
2018-12-19T22:26:27.350Z,4.10
2018-12-19T22:28:58.363Z,4.10
2018-12-19T22:31:30.521Z,4.10
2018-12-19T22:34:02.436Z,4.10
2018-12-19T22:36:30.863Z,4.10
2018-12-19T22:38:59.243Z,4.10
2018-12-19T22:41:27.823Z,4.10
2018-12-19T22:43:56.357Z,4.10
2018-12-19T22:46:24.740Z,4.10
2018-12-19T22:48:52.999Z,4.10
2018-12-19T22:51:21.532Z,4.10
2018-12-19T22:53:49.894Z,4.10
2018-12-19T22:56:18.269Z,4.10
2018-12-19T22:58:46.613Z,4.10
2018-12-19T23:01:20.607Z,4.10
2018-12-19T23:03:54.529Z,4.10
2018-12-19T23:06:22.850Z,4.10
2018-12-19T23:08:51.100Z,4.10
2018-12-19T23:11:19.670Z,4.10
2018-12-19T23:13:48.141Z,4.10
2018-12-19T23:16:16.450Z,4.10
2018-12-19T23:18:45.020Z,4.10
2018-12-19T23:21:13.272Z,4.10
2018-12-19T23:23:41.551Z,4.10
2018-12-19T23:26:09.944Z,4.10
2018-12-19T23:28:38.458Z,4.10
2018-12-19T23:31:06.818Z,4.10
2018-12-19T23:33:35.244Z,4.10
2018-12-19T23:36:03.700Z,4.10
2018-12-19T23:38:32.219Z,4.10
2018-12-19T23:41:00.515Z,4.10
2018-12-19T23:43:28.782Z,4.20
2018-12-19T23:45:57.141Z,4.20
2018-12-19T23:48:25.471Z,4.20
2018-12-19T23:50:53.912Z,4.20
2018-12-19T23:53:22.199Z,4.20
2018-12-19T23:55:50.478Z,4.20
2018-12-19T23:58:18.720Z,4.20
