createdAt,value
2022-07-25T00:00:07.705Z,100.00
2022-07-25T00:01:14.175Z,100.00
2022-07-25T00:02:19.808Z,100.00
2022-07-25T00:03:24.316Z,100.00
2022-07-25T00:04:29.982Z,100.00
2022-07-25T00:05:37.795Z,100.00
2022-07-25T00:06:39.634Z,100.00
2022-07-25T00:07:43.088Z,100.00
2022-07-25T00:08:46.963Z,100.00
2022-07-25T00:09:54.278Z,100.00
2022-07-25T00:10:57.716Z,100.00
2022-07-25T00:12:03.505Z,100.00
2022-07-25T00:13:08.871Z,100.00
2022-07-25T00:14:12.820Z,100.00
2022-07-25T00:15:16.203Z,100.00
2022-07-25T00:16:19.652Z,100.00
2022-07-25T00:18:36.588Z,100.00
2022-07-25T00:19:39.511Z,100.00
2022-07-25T00:20:43.313Z,100.00
2022-07-25T00:21:48.956Z,100.00
2022-07-25T00:22:54.460Z,100.00
2022-07-25T00:23:59.056Z,100.00
2022-07-25T00:25:10.033Z,100.00
2022-07-25T00:26:14.246Z,100.00
2022-07-25T00:27:18.867Z,100.00
2022-07-25T00:28:23.781Z,100.00
2022-07-25T00:29:27.444Z,100.00
2022-07-25T00:30:33.039Z,100.00
2022-07-25T00:31:37.093Z,100.00
2022-07-25T00:32:40.840Z,100.00
2022-07-25T00:33:44.402Z,100.00
2022-07-25T00:34:47.847Z,100.00
2022-07-25T00:35:51.916Z,100.00
2022-07-25T00:36:58.280Z,100.00
2022-07-25T00:38:02.378Z,100.00
2022-07-25T00:39:08.557Z,100.00
2022-07-25T00:40:14.455Z,100.00
2022-07-25T00:41:18.425Z,100.00
2022-07-25T00:42:25.915Z,100.00
2022-07-25T00:43:29.642Z,100.00
2022-07-25T00:44:34.478Z,100.00
2022-07-25T00:45:40.003Z,100.00
2022-07-25T00:46:42.673Z,100.00
2022-07-25T00:47:48.838Z,100.00
2022-07-25T00:48:52.420Z,100.00
2022-07-25T00:49:56.073Z,100.00
2022-07-25T00:51:03.375Z,100.00
2022-07-25T00:52:06.590Z,100.00
2022-07-25T00:53:10.347Z,100.00
2022-07-25T00:54:14.933Z,100.00
2022-07-25T00:55:22.531Z,100.00
2022-07-25T00:56:27.130Z,100.00
2022-07-25T00:57:32.371Z,100.00
2022-07-25T00:58:37.598Z,100.00
2022-07-25T00:59:42.240Z,100.00
2022-07-25T01:00:46.889Z,100.00
2022-07-25T01:01:50.140Z,100.00
2022-07-25T01:02:54.143Z,100.00
2022-07-25T01:04:01.978Z,100.00
2022-07-25T01:05:07.014Z,100.00
2022-07-25T01:06:13.163Z,100.00
2022-07-25T01:07:20.494Z,100.00
2022-07-25T01:08:24.487Z,99.96
2022-07-25T01:09:29.616Z,100.00
2022-07-25T01:11:52.096Z,100.00
2022-07-25T01:12:56.262Z,100.00
2022-07-25T01:14:03.436Z,100.00
2022-07-25T01:15:11.996Z,100.00
2022-07-25T01:16:19.364Z,100.00
2022-07-25T01:17:22.848Z,100.00
2022-07-25T01:18:26.422Z,100.00
2022-07-25T01:19:29.964Z,100.00
2022-07-25T01:20:34.409Z,100.00
2022-07-25T01:21:40.551Z,100.00
2022-07-25T01:22:46.039Z,100.00
2022-07-25T01:23:56.102Z,100.00
2022-07-25T01:24:59.773Z,100.00
2022-07-25T01:26:04.182Z,100.00
2022-07-25T01:27:07.517Z,100.00
2022-07-25T01:28:10.951Z,100.00
2022-07-25T01:29:17.488Z,100.00
2022-07-25T01:30:22.529Z,100.00
2022-07-25T01:31:29.522Z,100.00
2022-07-25T01:32:33.120Z,100.00
2022-07-25T01:33:39.661Z,100.00
2022-07-25T01:34:43.069Z,99.70
2022-07-25T01:35:50.528Z,99.65
2022-07-25T01:36:57.589Z,100.00
2022-07-25T01:38:01.583Z,100.00
2022-07-25T01:39:04.485Z,100.00
2022-07-25T01:40:09.415Z,100.00
2022-07-25T01:41:22.693Z,99.54
2022-07-25T01:42:23.107Z,99.53
2022-07-25T01:43:26.994Z,99.31
2022-07-25T01:44:30.333Z,100.00
2022-07-25T01:45:34.366Z,100.00
2022-07-25T01:46:38.413Z,100.00
2022-07-25T01:47:41.200Z,100.00
2022-07-25T01:48:44.261Z,100.00
2022-07-25T01:49:46.917Z,100.00
2022-07-25T01:50:50.553Z,99.74
2022-07-25T01:51:59.108Z,100.00
2022-07-25T01:53:03.851Z,99.63
2022-07-25T01:54:10.388Z,100.00
2022-07-25T01:55:13.538Z,100.00
2022-07-25T01:56:20.867Z,99.98
2022-07-25T01:57:30.603Z,99.90
2022-07-25T01:58:30.313Z,99.88
2022-07-25T01:59:36.818Z,98.31
2022-07-25T02:00:44.808Z,97.97
2022-07-25T02:01:48.724Z,98.38
2022-07-25T02:02:55.152Z,98.94
2022-07-25T02:03:58.598Z,99.17
2022-07-25T02:05:09.931Z,97.87
2022-07-25T02:06:14.315Z,98.12
2022-07-25T02:07:16.882Z,97.14
2022-07-25T02:08:23.518Z,96.96
2022-07-25T02:09:27.757Z,97.19
2022-07-25T02:10:31.605Z,98.04
2022-07-25T02:11:34.968Z,97.80
2022-07-25T02:12:38.749Z,97.71
2022-07-25T02:13:42.463Z,97.88
2022-07-25T02:14:46.342Z,99.46
2022-07-25T02:15:51.144Z,100.00
2022-07-25T02:16:55.671Z,100.00
2022-07-25T02:17:59.407Z,100.00
2022-07-25T02:19:07.881Z,99.93
2022-07-25T02:20:14.847Z,99.12
2022-07-25T02:21:18.591Z,98.91
2022-07-25T02:22:22.412Z,100.00
2022-07-25T02:23:27.717Z,100.00
2022-07-25T02:24:33.530Z,99.17
2022-07-25T02:25:37.460Z,98.84
2022-07-25T02:26:41.997Z,100.00
2022-07-25T02:27:45.892Z,100.00
2022-07-25T02:28:50.963Z,99.65
2022-07-25T02:29:53.978Z,100.00
2022-07-25T02:30:59.078Z,100.00
2022-07-25T02:32:05.091Z,98.69
2022-07-25T02:33:07.912Z,98.39
2022-07-25T02:34:12.350Z,99.13
2022-07-25T02:35:15.958Z,99.04
2022-07-25T02:36:22.426Z,99.13
2022-07-25T02:37:25.895Z,99.62
2022-07-25T02:38:33.315Z,100.00
2022-07-25T02:39:38.079Z,98.74
2022-07-25T02:40:41.491Z,97.40
2022-07-25T02:41:43.942Z,97.71
2022-07-25T02:42:47.420Z,98.56
2022-07-25T02:43:51.274Z,97.53
2022-07-25T02:44:56.800Z,97.38
2022-07-25T02:46:00.972Z,97.16
2022-07-25T02:47:04.328Z,96.89
2022-07-25T02:48:10.045Z,96.69
2022-07-25T02:49:16.698Z,96.29
2022-07-25T02:50:21.773Z,96.31
2022-07-25T02:51:25.803Z,96.14
2022-07-25T02:52:36.093Z,97.48
2022-07-25T02:53:56.519Z,97.20
2022-07-25T02:54:44.344Z,99.01
2022-07-25T02:55:48.144Z,98.51
2022-07-25T02:56:53.141Z,97.81
2022-07-25T02:57:56.998Z,97.28
2022-07-25T02:59:00.851Z,98.88
2022-07-25T03:00:08.101Z,99.33
2022-07-25T03:01:11.705Z,98.76
2022-07-25T03:02:15.646Z,97.36
2022-07-25T03:03:21.869Z,97.08
2022-07-25T03:04:27.067Z,97.37
2022-07-25T03:05:31.068Z,98.30
2022-07-25T03:06:35.622Z,99.54
2022-07-25T03:07:42.032Z,99.92
2022-07-25T03:08:45.760Z,99.32
2022-07-25T03:09:48.352Z,98.91
2022-07-25T03:10:53.201Z,98.06
2022-07-25T03:11:59.757Z,97.95
2022-07-25T03:13:03.769Z,99.11
2022-07-25T03:14:09.765Z,98.82
2022-07-25T03:15:15.773Z,99.96
2022-07-25T03:16:24.384Z,99.09
2022-07-25T03:17:30.259Z,99.52
2022-07-25T03:18:35.961Z,99.09
2022-07-25T03:19:40.448Z,98.73
2022-07-25T03:20:43.331Z,98.53
2022-07-25T03:21:46.833Z,98.77
2022-07-25T03:22:50.557Z,99.68
2022-07-25T03:23:54.841Z,100.00
2022-07-25T03:25:01.565Z,100.00
2022-07-25T03:26:12.795Z,100.00
2022-07-25T03:27:17.754Z,100.00
2022-07-25T03:28:20.169Z,98.83
2022-07-25T03:29:30.269Z,98.35
2022-07-25T03:30:34.091Z,98.31
2022-07-25T03:31:37.671Z,97.75
2022-07-25T03:32:44.607Z,97.90
2022-07-25T03:33:49.894Z,97.95
2022-07-25T03:34:54.486Z,96.93
2022-07-25T03:36:00.080Z,96.66
2022-07-25T03:37:08.604Z,96.57
2022-07-25T03:38:13.074Z,96.56
2022-07-25T03:39:16.996Z,95.61
2022-07-25T03:40:22.927Z,95.52
2022-07-25T03:41:29.335Z,95.26
2022-07-25T03:42:35.435Z,94.88
2022-07-25T03:43:38.036Z,95.61
2022-07-25T03:44:40.788Z,95.34
2022-07-25T03:45:45.707Z,95.14
2022-07-25T03:46:49.678Z,96.46
2022-07-25T03:47:52.577Z,96.98
2022-07-25T03:48:56.123Z,97.30
2022-07-25T03:50:03.156Z,97.54
2022-07-25T03:51:07.523Z,96.82
2022-07-25T03:52:11.388Z,95.96
2022-07-25T03:53:14.784Z,94.76
2022-07-25T03:54:19.296Z,94.72
2022-07-25T03:55:26.957Z,94.65
2022-07-25T03:56:34.691Z,95.48
2022-07-25T03:57:39.347Z,95.60
2022-07-25T03:58:41.701Z,94.81
2022-07-25T03:59:48.135Z,93.82
2022-07-25T04:00:51.995Z,93.61
2022-07-25T04:01:55.764Z,92.92
2022-07-25T04:03:00.137Z,93.41
2022-07-25T04:04:06.081Z,92.44
2022-07-25T04:05:13.720Z,92.13
2022-07-25T04:06:18.112Z,93.83
2022-07-25T04:07:22.561Z,94.67
2022-07-25T04:08:27.161Z,94.65
2022-07-25T04:09:33.646Z,93.29
2022-07-25T04:10:37.251Z,92.70
2022-07-25T04:11:40.584Z,93.23
2022-07-25T04:12:46.401Z,92.40
2022-07-25T04:13:49.331Z,91.87
2022-07-25T04:14:52.626Z,91.42
2022-07-25T04:15:57.235Z,92.58
2022-07-25T04:17:03.339Z,94.38
2022-07-25T04:18:09.257Z,94.92
2022-07-25T04:19:14.689Z,94.80
2022-07-25T04:20:20.629Z,94.68
2022-07-25T04:21:26.500Z,94.34
2022-07-25T04:22:30.425Z,94.00
2022-07-25T04:23:36.248Z,94.32
2022-07-25T04:24:40.044Z,94.28
2022-07-25T04:25:42.389Z,95.16
2022-07-25T04:26:46.093Z,93.84
2022-07-25T04:27:51.849Z,94.86
2022-07-25T04:28:54.697Z,94.29
2022-07-25T04:30:00.749Z,94.32
2022-07-25T04:31:08.862Z,94.30
2022-07-25T04:32:11.698Z,93.06
2022-07-25T04:33:14.909Z,93.05
2022-07-25T04:34:20.315Z,91.46
2022-07-25T04:35:26.612Z,91.29
2022-07-25T04:36:32.957Z,91.05
2022-07-25T04:37:37.442Z,91.46
2022-07-25T04:38:41.342Z,92.08
2022-07-25T04:39:45.919Z,92.28
2022-07-25T04:40:50.105Z,92.84
2022-07-25T04:41:52.827Z,93.31
2022-07-25T04:42:56.231Z,92.36
2022-07-25T04:44:00.925Z,91.17
2022-07-25T04:45:04.425Z,89.60
2022-07-25T04:46:10.767Z,91.10
2022-07-25T04:47:13.881Z,90.58
2022-07-25T04:48:17.518Z,90.72
2022-07-25T04:49:21.056Z,89.91
2022-07-25T04:50:26.649Z,89.25
2022-07-25T04:51:31.060Z,89.39
2022-07-25T04:52:35.440Z,90.08
2022-07-25T04:53:39.157Z,90.50
2022-07-25T04:54:43.507Z,89.80
2022-07-25T04:55:47.387Z,88.98
2022-07-25T04:56:51.573Z,88.79
2022-07-25T04:57:54.943Z,89.40
2022-07-25T04:59:06.540Z,89.36
2022-07-25T05:00:09.028Z,88.22
2022-07-25T05:01:13.651Z,89.22
2022-07-25T05:02:18.593Z,87.53
2022-07-25T05:03:23.880Z,86.05
2022-07-25T05:04:27.783Z,86.35
2022-07-25T05:05:32.018Z,84.80
2022-07-25T05:06:35.275Z,83.17
2022-07-25T05:07:46.442Z,81.27
2022-07-25T05:08:51.225Z,80.90
2022-07-25T05:09:55.429Z,79.66
2022-07-25T05:11:00.068Z,78.89
2022-07-25T05:12:06.766Z,78.61
2022-07-25T05:13:09.893Z,77.96
2022-07-25T05:14:13.391Z,76.97
2022-07-25T05:15:17.317Z,76.07
2022-07-25T05:16:21.440Z,75.84
2022-07-25T05:17:28.663Z,75.31
2022-07-25T05:18:35.665Z,74.58
2022-07-25T05:19:39.379Z,76.93
2022-07-25T05:20:43.747Z,77.35
2022-07-25T05:21:50.382Z,77.29
2022-07-25T05:22:54.482Z,76.68
2022-07-25T05:23:58.309Z,76.48
2022-07-25T05:25:04.174Z,76.28
2022-07-25T05:27:22.740Z,76.53
2022-07-25T05:28:26.421Z,76.25
2022-07-25T05:29:29.925Z,75.76
2022-07-25T05:30:39.327Z,74.43
2022-07-25T05:31:47.329Z,74.71
2022-07-25T05:32:53.222Z,74.51
2022-07-25T05:33:57.108Z,74.94
2022-07-25T05:35:00.633Z,74.50
2022-07-25T05:36:05.540Z,73.79
2022-07-25T05:37:10.024Z,73.18
2022-07-25T05:38:12.697Z,72.65
2022-07-25T05:39:18.464Z,72.43
2022-07-25T05:40:23.045Z,71.46
2022-07-25T05:41:28.043Z,71.22
2022-07-25T05:42:32.145Z,70.95
2022-07-25T05:43:35.931Z,69.33
2022-07-25T05:44:42.326Z,65.77
2022-07-25T05:45:47.737Z,67.03
2022-07-25T05:46:54.336Z,63.54
2022-07-25T05:47:59.274Z,65.71
2022-07-25T05:49:05.938Z,63.57
2022-07-25T05:50:10.466Z,58.47
2022-07-25T05:51:14.006Z,59.30
2022-07-25T05:53:35.766Z,62.59
2022-07-25T05:54:39.036Z,67.07
2022-07-25T05:55:43.611Z,67.62
2022-07-25T05:56:52.001Z,67.36
2022-07-25T05:57:57.148Z,67.84
2022-07-25T05:58:59.747Z,66.95
2022-07-25T06:00:07.387Z,67.85
2022-07-25T06:01:16.849Z,59.97
2022-07-25T06:02:20.597Z,57.85
2022-07-25T06:03:25.200Z,57.05
2022-07-25T06:04:30.916Z,59.61
2022-07-25T06:05:35.573Z,59.16
2022-07-25T06:06:39.594Z,54.34
2022-07-25T06:07:44.859Z,53.93
2022-07-25T06:08:51.341Z,53.93
2022-07-25T06:09:57.595Z,52.68
2022-07-25T06:11:09.007Z,47.63
2022-07-25T06:12:13.898Z,45.70
2022-07-25T06:13:21.002Z,44.40
2022-07-25T06:14:35.094Z,42.31
2022-07-25T06:15:42.974Z,39.21
2022-07-25T06:16:46.526Z,41.14
2022-07-25T06:17:50.295Z,43.96
2022-07-25T06:18:54.502Z,42.97
2022-07-25T06:20:01.201Z,48.57
2022-07-25T06:21:03.784Z,51.58
2022-07-25T06:22:09.978Z,54.28
2022-07-25T06:23:18.332Z,51.77
2022-07-25T06:24:21.915Z,53.56
2022-07-25T06:25:26.910Z,56.72
2022-07-25T06:26:31.468Z,58.97
2022-07-25T06:27:36.735Z,60.57
2022-07-25T06:28:42.534Z,55.85
2022-07-25T06:29:47.124Z,55.60
2022-07-25T06:30:50.093Z,49.02
2022-07-25T06:32:09.097Z,44.33
2022-07-25T06:33:13.483Z,43.78
2022-07-25T06:34:17.098Z,51.15
2022-07-25T06:35:20.808Z,54.28
2022-07-25T06:36:32.177Z,50.92
2022-07-25T06:37:32.932Z,45.62
2022-07-25T06:38:37.414Z,42.94
2022-07-25T06:39:43.841Z,41.45
2022-07-25T06:40:49.045Z,39.11
2022-07-25T06:43:06.054Z,39.98
2022-07-25T06:44:09.274Z,40.28
2022-07-25T06:45:15.873Z,39.12
2022-07-25T06:46:23.352Z,36.45
2022-07-25T06:47:27.046Z,38.30
2022-07-25T06:48:33.918Z,37.70
2022-07-25T06:49:37.709Z,39.52
2022-07-25T06:50:45.314Z,40.13
2022-07-25T06:51:51.827Z,42.86
2022-07-25T06:52:58.600Z,46.63
2022-07-25T06:54:03.926Z,51.34
2022-07-25T06:56:26.380Z,44.63
2022-07-25T06:57:31.909Z,44.86
2022-07-25T06:58:36.612Z,43.93
2022-07-25T06:59:40.310Z,40.91
2022-07-25T07:00:46.998Z,43.82
2022-07-25T07:01:51.836Z,48.23
2022-07-25T07:02:58.914Z,51.06
2022-07-25T07:04:03.079Z,52.39
2022-07-25T07:05:07.388Z,53.02
2022-07-25T07:06:13.973Z,56.59
2022-07-25T07:07:18.910Z,59.20
2022-07-25T07:08:23.679Z,59.27
2022-07-25T07:09:26.229Z,56.87
2022-07-25T07:10:30.704Z,55.35
2022-07-25T07:11:34.908Z,54.42
2022-07-25T07:12:38.239Z,55.20
2022-07-25T07:13:43.566Z,57.52
2022-07-25T07:14:48.385Z,57.97
2022-07-25T07:15:52.849Z,57.50
2022-07-25T07:16:57.659Z,57.06
2022-07-25T07:18:00.090Z,57.61
2022-07-25T07:19:06.122Z,55.94
2022-07-25T07:20:12.439Z,52.83
2022-07-25T07:21:21.396Z,50.31
2022-07-25T07:22:25.945Z,46.20
2022-07-25T07:23:30.977Z,46.43
2022-07-25T07:24:38.806Z,49.26
2022-07-25T07:25:40.965Z,50.19
2022-07-25T07:26:47.584Z,53.53
2022-07-25T07:27:52.657Z,55.69
2022-07-25T07:28:55.606Z,55.47
2022-07-25T07:30:01.049Z,55.47
2022-07-25T07:31:20.333Z,55.90
2022-07-25T07:32:10.834Z,54.93
2022-07-25T07:33:15.773Z,51.77
2022-07-25T07:34:20.786Z,50.10
2022-07-25T07:35:27.436Z,43.73
2022-07-25T07:36:32.291Z,43.32
2022-07-25T07:37:42.929Z,39.86
2022-07-25T07:38:42.811Z,38.55
2022-07-25T07:39:47.885Z,42.54
2022-07-25T07:40:52.734Z,47.47
2022-07-25T07:41:56.534Z,49.88
2022-07-25T07:43:01.943Z,51.10
2022-07-25T07:44:05.224Z,52.94
2022-07-25T07:45:17.879Z,53.20
2022-07-25T07:46:22.462Z,55.33
2022-07-25T07:47:27.138Z,56.83
2022-07-25T07:48:31.152Z,56.39
2022-07-25T07:49:36.857Z,56.72
2022-07-25T07:50:40.996Z,56.61
2022-07-25T07:51:45.069Z,54.41
2022-07-25T07:52:51.276Z,53.23
2022-07-25T07:54:14.018Z,53.04
2022-07-25T07:55:36.668Z,49.86
2022-07-25T07:56:42.020Z,47.74
2022-07-25T07:57:46.779Z,48.53
2022-07-25T07:58:50.073Z,45.98
2022-07-25T07:59:53.371Z,44.68
2022-07-25T08:00:57.504Z,42.12
2022-07-25T08:02:01.459Z,42.62
2022-07-25T08:03:10.420Z,40.85
2022-07-25T08:04:13.409Z,40.41
2022-07-25T08:06:44.160Z,40.45
2022-07-25T08:07:47.623Z,41.97
2022-07-25T08:08:51.482Z,43.77
2022-07-25T08:09:55.826Z,44.94
2022-07-25T08:11:00.491Z,45.23
2022-07-25T08:12:08.574Z,46.64
2022-07-25T08:13:24.937Z,47.38
2022-07-25T08:14:28.787Z,48.99
2022-07-25T08:15:39.202Z,48.73
2022-07-25T08:16:42.781Z,47.29
2022-07-25T08:17:47.594Z,48.17
2022-07-25T08:18:51.127Z,48.36
2022-07-25T08:20:09.414Z,45.70
2022-07-25T08:21:07.068Z,44.92
2022-07-25T08:22:11.151Z,44.84
2022-07-25T08:23:14.713Z,44.56
2022-07-25T08:24:20.260Z,44.99
2022-07-25T08:25:23.802Z,44.12
2022-07-25T08:26:33.771Z,43.49
2022-07-25T08:27:39.541Z,43.92
2022-07-25T08:28:42.868Z,44.29
2022-07-25T08:29:47.697Z,44.20
2022-07-25T08:30:50.592Z,44.24
2022-07-25T08:31:53.734Z,44.43
2022-07-25T08:33:09.286Z,46.07
2022-07-25T08:34:13.374Z,46.05
2022-07-25T08:35:16.415Z,45.64
2022-07-25T08:36:21.552Z,43.10
2022-07-25T08:37:26.013Z,43.82
2022-07-25T08:38:30.254Z,41.41
2022-07-25T08:39:33.965Z,41.89
2022-07-25T08:40:38.116Z,41.25
2022-07-25T08:41:43.534Z,41.98
2022-07-25T08:42:50.049Z,44.05
2022-07-25T08:43:57.911Z,44.25
2022-07-25T08:45:05.384Z,44.57
2022-07-25T08:46:12.454Z,43.66
2022-07-25T08:47:16.572Z,40.74
2022-07-25T08:48:23.602Z,38.67
2022-07-25T08:49:30.330Z,39.89
2022-07-25T08:50:36.791Z,40.72
2022-07-25T08:51:41.557Z,40.98
2022-07-25T08:52:47.005Z,41.68
2022-07-25T08:53:54.577Z,41.61
2022-07-25T08:55:00.021Z,42.60
2022-07-25T08:56:11.535Z,42.88
2022-07-25T08:57:13.707Z,43.97
2022-07-25T08:58:18.872Z,43.29
2022-07-25T08:59:24.999Z,42.85
2022-07-25T09:00:30.938Z,41.29
2022-07-25T09:01:36.437Z,43.43
2022-07-25T09:02:40.275Z,44.52
2022-07-25T09:03:47.140Z,43.13
2022-07-25T09:04:49.547Z,40.98
2022-07-25T09:07:04.960Z,41.04
2022-07-25T09:08:16.277Z,40.10
2022-07-25T09:09:19.758Z,38.42
2022-07-25T09:10:27.689Z,38.31
2022-07-25T09:11:39.748Z,38.86
2022-07-25T09:13:06.125Z,40.26
2022-07-25T09:14:15.200Z,41.33
2022-07-25T09:15:30.036Z,42.08
2022-07-25T09:16:41.319Z,42.68
2022-07-25T09:17:50.328Z,43.34
2022-07-25T09:18:54.093Z,42.81
2022-07-25T09:19:59.155Z,43.36
2022-07-25T09:21:04.942Z,42.83
2022-07-25T09:22:10.589Z,41.82
2022-07-25T09:23:37.728Z,40.08
2022-07-25T09:24:44.973Z,38.71
2022-07-25T09:25:50.005Z,39.46
2022-07-25T09:26:55.799Z,38.46
2022-07-25T09:28:14.240Z,38.97
2022-07-25T09:30:42.404Z,40.34
2022-07-25T09:31:46.843Z,41.79
2022-07-25T09:33:01.498Z,43.83
2022-07-25T09:34:10.268Z,44.57
2022-07-25T09:35:14.552Z,44.64
2022-07-25T09:36:19.516Z,45.13
2022-07-25T09:37:25.733Z,45.33
2022-07-25T09:38:29.551Z,45.29
2022-07-25T09:39:45.956Z,45.56
2022-07-25T09:42:23.978Z,44.63
2022-07-25T09:43:40.089Z,43.56
2022-07-25T09:44:44.315Z,42.68
2022-07-25T09:45:53.719Z,40.67
2022-07-25T09:47:01.403Z,40.10
2022-07-25T09:48:09.241Z,39.48
2022-07-25T09:49:15.185Z,37.11
2022-07-25T09:50:28.441Z,38.25
2022-07-25T09:51:34.019Z,39.72
2022-07-25T09:52:39.179Z,42.12
2022-07-25T09:53:50.747Z,43.97
2022-07-25T09:54:56.983Z,44.66
2022-07-25T09:55:59.997Z,44.40
2022-07-25T09:57:03.470Z,44.14
2022-07-25T09:58:07.754Z,43.99
2022-07-25T09:59:14.310Z,41.73
2022-07-25T10:00:25.039Z,41.19
2022-07-25T10:01:35.092Z,40.27
2022-07-25T10:02:59.030Z,38.56
2022-07-25T10:04:13.775Z,38.71
2022-07-25T10:05:22.032Z,37.92
2022-07-25T10:06:46.261Z,37.01
2022-07-25T10:07:59.338Z,37.73
2022-07-25T10:09:03.087Z,38.46
2022-07-25T10:10:08.331Z,39.39
2022-07-25T10:11:32.652Z,40.49
2022-07-25T10:12:39.107Z,41.17
2022-07-25T10:13:41.800Z,42.52
2022-07-25T10:15:06.146Z,42.64
2022-07-25T10:16:20.997Z,42.42
2022-07-25T10:17:24.602Z,42.82
2022-07-25T10:18:32.400Z,42.69
2022-07-25T10:19:50.751Z,41.93
2022-07-25T10:20:56.541Z,42.21
2022-07-25T10:22:00.466Z,40.72
2022-07-25T10:23:09.141Z,40.29
2022-07-25T10:24:13.883Z,38.74
2022-07-25T10:25:20.398Z,38.50
2022-07-25T10:26:27.262Z,38.48
2022-07-25T10:27:35.289Z,38.20
2022-07-25T10:28:45.675Z,38.13
2022-07-25T10:29:55.180Z,36.52
2022-07-25T10:30:59.414Z,36.64
2022-07-25T10:32:10.524Z,37.38
2022-07-25T10:33:22.046Z,37.18
2022-07-25T10:34:33.837Z,38.12
2022-07-25T10:35:37.599Z,39.91
2022-07-25T10:36:51.161Z,39.03
2022-07-25T10:37:57.252Z,38.98
2022-07-25T10:39:03.725Z,37.94
2022-07-25T10:40:09.438Z,37.88
2022-07-25T10:41:15.936Z,37.44
2022-07-25T10:42:23.556Z,37.89
2022-07-25T10:43:28.433Z,37.82
2022-07-25T10:44:47.604Z,37.90
2022-07-25T10:45:59.591Z,37.26
2022-07-25T10:47:06.850Z,36.97
2022-07-25T10:48:16.861Z,35.51
2022-07-25T10:49:31.774Z,35.46
2022-07-25T10:50:54.800Z,36.08
2022-07-25T10:51:42.284Z,35.99
2022-07-25T10:52:53.253Z,37.12
2022-07-25T10:53:58.153Z,36.11
2022-07-25T10:55:02.283Z,35.81
2022-07-25T10:56:19.354Z,35.44
2022-07-25T10:57:26.196Z,36.13
2022-07-25T10:58:29.720Z,35.38
2022-07-25T10:59:41.805Z,35.50
2022-07-25T11:00:46.511Z,35.30
2022-07-25T11:01:52.683Z,35.31
2022-07-25T11:02:58.595Z,34.85
2022-07-25T11:04:05.409Z,35.27
2022-07-25T11:05:13.458Z,35.44
2022-07-25T11:06:36.027Z,35.40
2022-07-25T11:07:58.602Z,35.43
2022-07-25T11:08:48.922Z,35.38
2022-07-25T11:10:04.022Z,35.39
2022-07-25T11:11:11.975Z,35.99
2022-07-25T11:12:17.443Z,35.25
2022-07-25T11:13:21.126Z,34.17
2022-07-25T11:14:27.374Z,32.70
2022-07-25T11:15:30.336Z,33.01
2022-07-25T11:16:33.959Z,33.94
2022-07-25T11:17:36.940Z,35.16
2022-07-25T11:18:41.107Z,35.99
2022-07-25T11:19:56.621Z,35.69
2022-07-25T11:21:06.275Z,35.71
2022-07-25T11:22:09.336Z,35.30
2022-07-25T11:23:14.237Z,35.25
2022-07-25T11:25:33.090Z,36.45
2022-07-25T11:26:53.063Z,36.27
2022-07-25T11:27:57.607Z,35.83
2022-07-25T11:29:00.031Z,35.41
2022-07-25T11:30:15.210Z,34.76
2022-07-25T11:31:19.576Z,34.63
2022-07-25T11:32:27.146Z,36.00
2022-07-25T11:33:30.844Z,36.15
2022-07-25T11:34:38.994Z,36.57
2022-07-25T11:35:43.878Z,36.13
2022-07-25T11:36:47.480Z,36.65
2022-07-25T11:37:52.427Z,36.95
2022-07-25T11:38:59.283Z,37.38
2022-07-25T11:41:16.436Z,37.32
2022-07-25T11:42:21.077Z,37.24
2022-07-25T11:43:26.403Z,38.03
2022-07-25T11:44:44.269Z,37.83
2022-07-25T11:45:51.103Z,38.90
2022-07-25T11:46:54.758Z,38.62
2022-07-25T11:48:15.280Z,39.36
2022-07-25T11:49:20.359Z,39.54
2022-07-25T11:50:35.195Z,39.76
2022-07-25T11:51:40.656Z,39.13
2022-07-25T11:52:47.656Z,38.53
2022-07-25T11:53:51.114Z,38.16
2022-07-25T11:55:23.261Z,38.35
2022-07-25T11:56:42.585Z,37.94
2022-07-25T11:57:39.573Z,37.22
2022-07-25T11:58:45.957Z,37.87
2022-07-25T11:59:49.761Z,37.67
2022-07-25T12:00:53.573Z,37.88
2022-07-25T12:02:00.071Z,37.94
2022-07-25T12:04:22.787Z,36.34
2022-07-25T12:05:29.858Z,36.50
2022-07-25T12:06:33.714Z,37.07
2022-07-25T12:07:44.961Z,37.15
2022-07-25T12:08:49.763Z,37.98
2022-07-25T12:09:58.280Z,38.09
2022-07-25T12:11:03.448Z,37.78
2022-07-25T12:12:14.823Z,39.18
2022-07-25T12:13:26.630Z,39.96
2022-07-25T12:14:35.215Z,40.18
2022-07-25T12:15:44.855Z,40.84
2022-07-25T12:16:48.851Z,40.23
2022-07-25T12:17:56.667Z,39.67
2022-07-25T12:19:00.398Z,39.79
2022-07-25T12:20:11.029Z,38.79
2022-07-25T12:21:16.293Z,38.49
2022-07-25T12:22:22.927Z,38.51
2022-07-25T12:23:27.352Z,38.77
2022-07-25T12:24:31.570Z,39.04
2022-07-25T12:25:38.101Z,39.67
2022-07-25T12:26:47.301Z,40.41
2022-07-25T12:27:51.332Z,39.45
2022-07-25T12:28:55.645Z,39.44
2022-07-25T12:30:02.084Z,39.63
2022-07-25T12:31:11.490Z,39.59
2022-07-25T12:32:21.477Z,38.99
2022-07-25T12:33:24.293Z,39.39
2022-07-25T12:34:30.925Z,39.66
2022-07-25T12:35:35.028Z,39.53
2022-07-25T12:36:40.188Z,39.15
2022-07-25T12:38:57.829Z,39.97
2022-07-25T12:40:01.479Z,39.52
2022-07-25T12:41:04.356Z,39.24
2022-07-25T12:42:11.653Z,39.51
2022-07-25T12:43:14.666Z,38.77
2022-07-25T12:44:20.829Z,38.32
2022-07-25T12:45:23.767Z,38.35
2022-07-25T12:46:30.597Z,37.80
2022-07-25T12:47:37.369Z,37.88
2022-07-25T12:48:41.132Z,38.33
2022-07-25T12:49:46.449Z,37.91
2022-07-25T12:50:50.269Z,37.81
2022-07-25T12:51:58.013Z,38.26
2022-07-25T12:52:59.239Z,38.33
2022-07-25T12:54:02.646Z,38.64
2022-07-25T12:55:11.223Z,39.19
2022-07-25T12:56:16.547Z,38.76
2022-07-25T12:57:20.678Z,38.97
2022-07-25T12:58:27.297Z,39.30
2022-07-25T12:59:30.732Z,38.06
2022-07-25T13:00:35.895Z,38.28
2022-07-25T13:01:39.383Z,37.64
2022-07-25T13:02:44.676Z,38.31
2022-07-25T13:03:48.704Z,37.53
2022-07-25T13:04:52.591Z,36.76
2022-07-25T13:05:58.880Z,36.71
2022-07-25T13:07:02.735Z,36.95
2022-07-25T13:08:06.968Z,37.53
2022-07-25T13:09:10.497Z,36.75
2022-07-25T13:10:15.749Z,36.86
2022-07-25T13:11:18.360Z,37.09
2022-07-25T13:12:24.083Z,37.57
2022-07-25T13:13:29.606Z,37.93
2022-07-25T13:14:33.219Z,38.79
2022-07-25T13:15:36.616Z,39.94
2022-07-25T13:16:41.516Z,40.08
2022-07-25T13:17:44.924Z,41.00
2022-07-25T13:18:49.805Z,40.65
2022-07-25T13:19:54.725Z,40.24
2022-07-25T13:21:01.437Z,40.18
2022-07-25T13:22:08.109Z,40.68
2022-07-25T13:23:12.014Z,40.84
2022-07-25T13:24:15.562Z,39.61
2022-07-25T13:25:21.951Z,39.15
2022-07-25T13:26:27.235Z,38.67
2022-07-25T13:27:30.927Z,38.50
2022-07-25T13:28:34.311Z,38.52
2022-07-25T13:29:37.984Z,38.46
2022-07-25T13:30:44.888Z,38.83
2022-07-25T13:31:53.168Z,39.36
2022-07-25T13:32:57.253Z,39.27
2022-07-25T13:33:59.808Z,39.76
2022-07-25T13:35:04.260Z,39.89
2022-07-25T13:36:09.569Z,39.94
2022-07-25T13:37:14.499Z,40.66
2022-07-25T13:38:21.028Z,40.40
2022-07-25T13:39:27.048Z,40.80
2022-07-25T13:40:32.747Z,40.82
2022-07-25T13:41:42.588Z,40.20
2022-07-25T13:42:46.388Z,39.59
2022-07-25T13:43:50.261Z,39.94
2022-07-25T13:44:55.491Z,39.64
2022-07-25T13:45:59.993Z,39.71
2022-07-25T13:47:03.386Z,40.12
2022-07-25T13:48:28.302Z,40.66
2022-07-25T13:49:16.068Z,40.33
2022-07-25T13:50:20.481Z,40.68
2022-07-25T13:51:23.606Z,40.85
2022-07-25T13:52:28.121Z,41.02
2022-07-25T13:53:30.958Z,40.33
2022-07-25T13:54:33.983Z,39.68
2022-07-25T13:55:39.674Z,39.88
2022-07-25T13:56:44.803Z,40.10
2022-07-25T13:57:51.907Z,39.57
2022-07-25T13:58:55.522Z,39.15
2022-07-25T14:00:01.297Z,39.70
2022-07-25T14:01:06.161Z,38.97
2022-07-25T14:02:13.307Z,39.16
2022-07-25T14:03:17.296Z,38.73
2022-07-25T14:04:20.913Z,39.44
2022-07-25T14:05:25.322Z,39.39
2022-07-25T14:06:30.182Z,39.74
2022-07-25T14:07:38.222Z,39.66
2022-07-25T14:08:42.728Z,39.76
2022-07-25T14:09:46.068Z,39.53
2022-07-25T14:12:02.153Z,39.00
2022-07-25T14:13:10.883Z,38.76
2022-07-25T14:14:14.432Z,39.00
2022-07-25T14:15:19.705Z,39.66
2022-07-25T14:16:26.794Z,40.46
2022-07-25T14:17:31.440Z,40.31
2022-07-25T14:18:36.239Z,40.69
2022-07-25T14:19:43.699Z,41.22
2022-07-25T14:20:47.419Z,40.81
2022-07-25T14:21:50.940Z,41.56
2022-07-25T14:23:02.300Z,41.14
2022-07-25T14:24:06.734Z,40.81