createdAt,value
2018-02-23T00:00:55.847Z,0.00
2018-02-23T00:01:55.793Z,0.00
2018-02-23T00:02:55.739Z,0.00
2018-02-23T00:03:55.685Z,0.00
2018-02-23T00:04:55.631Z,0.00
2018-02-23T00:05:55.577Z,0.00
2018-02-23T00:06:55.524Z,0.00
2018-02-23T00:07:55.470Z,0.00
2018-02-23T00:08:55.417Z,0.00
2018-02-23T00:09:55.365Z,0.00
2018-02-23T00:10:55.308Z,0.00
2018-02-23T00:11:55.305Z,0.00
2018-02-23T00:12:55.202Z,0.00
2018-02-23T00:13:55.147Z,0.00
2018-02-23T00:14:55.093Z,0.00
2018-02-23T00:15:55.040Z,0.00
2018-02-23T00:16:54.992Z,0.00
2018-02-23T00:17:54.932Z,0.00
2018-02-23T00:18:54.878Z,0.00
2018-02-23T00:19:54.825Z,0.00
2018-02-23T00:20:54.772Z,0.00
2018-02-23T00:21:54.718Z,0.00
2018-02-23T00:22:54.664Z,0.00
2018-02-23T00:23:54.613Z,0.00
2018-02-23T00:24:54.558Z,0.00
2018-02-23T00:25:54.502Z,0.00
2018-02-23T00:26:54.449Z,0.00
2018-02-23T00:27:54.400Z,0.00
2018-02-23T00:28:54.342Z,0.00
2018-02-23T00:29:54.289Z,0.00
2018-02-23T00:30:54.235Z,0.00
2018-02-23T00:31:54.181Z,0.00
2018-02-23T00:32:54.128Z,0.00
2018-02-23T00:33:54.072Z,0.00
2018-02-23T00:34:54.069Z,0.00
2018-02-23T00:35:53.965Z,0.00
2018-02-23T00:36:53.912Z,0.00
2018-02-23T00:37:53.858Z,0.00
2018-02-23T00:38:53.803Z,0.00
2018-02-23T00:39:53.750Z,0.00
2018-02-23T00:40:53.696Z,0.00
2018-02-23T00:41:53.642Z,0.00
2018-02-23T00:42:53.589Z,0.00
2018-02-23T00:43:53.535Z,0.00
2018-02-23T00:44:53.482Z,0.00
2018-02-23T00:45:53.425Z,0.00
2018-02-23T00:46:53.423Z,0.00
2018-02-23T00:47:53.319Z,0.00
2018-02-23T00:48:53.265Z,0.00
2018-02-23T00:49:53.209Z,0.00
2018-02-23T00:50:53.156Z,0.00
2018-02-23T00:51:53.104Z,0.00
2018-02-23T00:52:53.053Z,0.00
2018-02-23T00:53:52.994Z,0.00
2018-02-23T00:54:52.941Z,0.00
2018-02-23T00:55:52.937Z,0.00
2018-02-23T00:56:52.833Z,0.00
2018-02-23T00:57:52.778Z,0.00
2018-02-23T00:58:52.743Z,0.00
2018-02-23T00:59:52.670Z,0.00
2018-02-23T01:00:52.617Z,0.00
2018-02-23T01:01:52.561Z,0.00
2018-02-23T01:02:52.508Z,0.00
2018-02-23T01:03:52.454Z,0.00
2018-02-23T01:04:52.400Z,0.00
2018-02-23T01:05:52.347Z,0.00
2018-02-23T01:06:52.292Z,0.00
2018-02-23T01:07:52.238Z,0.00
2018-02-23T01:08:52.184Z,0.00
2018-02-23T01:09:52.130Z,0.00
2018-02-23T01:10:52.075Z,0.00
2018-02-23T01:11:52.022Z,0.00
2018-02-23T01:12:51.969Z,0.00
2018-02-23T01:13:51.914Z,0.00
2018-02-23T01:14:51.860Z,0.00
2018-02-23T01:15:51.806Z,0.00
2018-02-23T01:16:51.752Z,0.00
2018-02-23T01:17:51.697Z,0.00
2018-02-23T01:18:51.643Z,0.00
2018-02-23T01:19:51.592Z,0.00
2018-02-23T01:20:51.536Z,0.00
2018-02-23T01:21:51.482Z,0.00
2018-02-23T01:22:51.426Z,0.00
2018-02-23T01:23:51.373Z,0.00
2018-02-23T01:24:51.319Z,0.00
2018-02-23T01:25:51.264Z,0.00
2018-02-23T01:26:51.209Z,0.00
2018-02-23T01:27:51.156Z,0.00
2018-02-23T01:28:51.103Z,0.00
2018-02-23T01:29:51.047Z,0.00
2018-02-23T01:30:50.993Z,0.00
2018-02-23T01:31:50.940Z,0.00
2018-02-23T01:32:50.888Z,0.00
2018-02-23T01:33:50.831Z,0.00
2018-02-23T01:34:50.777Z,0.00
2018-02-23T01:35:50.723Z,0.00
2018-02-23T01:36:50.669Z,0.00
2018-02-23T01:37:50.663Z,0.00
2018-02-23T01:38:50.559Z,0.00
2018-02-23T01:39:50.509Z,0.00
2018-02-23T01:40:50.451Z,0.00
2018-02-23T01:41:50.397Z,0.00
2018-02-23T01:42:50.343Z,0.00
2018-02-23T01:43:50.288Z,0.00
2018-02-23T01:44:50.235Z,0.00
2018-02-23T01:45:50.179Z,0.00
2018-02-23T01:46:50.126Z,0.00
2018-02-23T01:47:50.072Z,0.00
2018-02-23T01:48:50.017Z,0.00
2018-02-23T01:49:49.961Z,0.00
2018-02-23T01:50:49.907Z,0.00
2018-02-23T01:51:49.853Z,0.00
2018-02-23T01:52:49.799Z,0.00
2018-02-23T01:53:49.744Z,0.00
2018-02-23T01:54:49.724Z,0.00
2018-02-23T01:55:49.635Z,0.00
2018-02-23T01:56:49.581Z,0.00
2018-02-23T01:57:49.525Z,0.00
2018-02-23T01:58:49.470Z,0.00
2018-02-23T01:59:49.416Z,0.00
2018-02-23T02:00:49.362Z,0.00
2018-02-23T02:01:49.306Z,0.00
2018-02-23T02:02:49.257Z,0.00
2018-02-23T02:03:49.202Z,0.00
2018-02-23T02:04:49.144Z,0.00
2018-02-23T02:05:49.089Z,0.00
2018-02-23T02:06:49.034Z,0.00
2018-02-23T02:07:48.979Z,0.00
2018-02-23T02:08:48.925Z,0.00
2018-02-23T02:09:48.871Z,0.00
2018-02-23T02:10:48.814Z,0.00
2018-02-23T02:11:48.760Z,0.00
2018-02-23T02:12:48.706Z,0.00
2018-02-23T02:13:48.650Z,0.00
2018-02-23T02:14:48.595Z,0.00
2018-02-23T02:15:48.540Z,0.00
2018-02-23T02:16:48.487Z,0.00
2018-02-23T02:17:48.430Z,0.00
2018-02-23T02:18:48.376Z,0.00
2018-02-23T02:19:48.321Z,0.00
2018-02-23T02:20:48.285Z,0.00
2018-02-23T02:21:48.211Z,0.00
2018-02-23T02:22:48.156Z,0.00
2018-02-23T02:23:48.102Z,0.00
2018-02-23T02:24:48.047Z,0.00
2018-02-23T02:25:47.991Z,0.00
2018-02-23T02:26:47.937Z,0.00
2018-02-23T02:27:47.883Z,0.00
2018-02-23T02:28:47.827Z,0.00
2018-02-23T02:29:47.771Z,0.00
2018-02-23T02:30:47.718Z,0.00
2018-02-23T02:31:47.662Z,0.00
2018-02-23T02:32:47.610Z,0.00
2018-02-23T02:33:47.552Z,0.00
2018-02-23T02:34:47.498Z,0.00
2018-02-23T02:35:47.444Z,0.00
2018-02-23T02:36:47.389Z,0.00
2018-02-23T02:37:47.333Z,0.00
2018-02-23T02:38:47.278Z,0.00
2018-02-23T02:39:47.223Z,0.00
2018-02-23T02:40:47.169Z,0.00
2018-02-23T02:41:47.117Z,0.00
2018-02-23T02:42:47.060Z,0.00
2018-02-23T02:43:47.004Z,0.00
2018-02-23T02:44:46.949Z,0.00
2018-02-23T02:45:46.895Z,0.00
2018-02-23T02:46:46.844Z,0.00
2018-02-23T02:47:46.784Z,0.00
2018-02-23T02:48:46.731Z,0.00
2018-02-23T02:49:46.676Z,0.00
2018-02-23T02:50:46.619Z,0.00
2018-02-23T02:51:46.564Z,0.00
2018-02-23T02:52:46.510Z,0.00
2018-02-23T02:53:46.454Z,0.00
2018-02-23T02:54:46.402Z,0.00
2018-02-23T02:55:46.346Z,0.00
2018-02-23T02:56:46.291Z,0.00
2018-02-23T02:57:46.235Z,0.00
2018-02-23T02:58:46.184Z,0.00
2018-02-23T02:59:46.127Z,0.00
2018-02-23T03:00:46.079Z,0.00
2018-02-23T03:01:46.014Z,0.00
2018-02-23T03:02:45.960Z,0.00
2018-02-23T03:03:45.905Z,0.00
2018-02-23T03:04:45.853Z,0.00
2018-02-23T03:05:45.794Z,0.00
2018-02-23T03:06:45.740Z,0.00
2018-02-23T03:07:45.685Z,0.00
2018-02-23T03:08:45.632Z,0.00
2018-02-23T03:09:45.575Z,0.00
2018-02-23T03:10:45.520Z,0.00
2018-02-23T03:11:45.469Z,0.00
2018-02-23T03:12:45.410Z,0.00
2018-02-23T03:13:45.355Z,0.00
2018-02-23T03:14:45.302Z,0.00
2018-02-23T03:15:45.246Z,0.00
2018-02-23T03:16:45.191Z,0.00
2018-02-23T03:17:45.139Z,0.00
2018-02-23T03:18:45.080Z,0.00
2018-02-23T03:19:45.028Z,0.00
2018-02-23T03:20:44.971Z,0.00
2018-02-23T03:21:44.915Z,0.00
2018-02-23T03:22:44.861Z,0.00
2018-02-23T03:23:44.805Z,0.00
2018-02-23T03:24:44.751Z,0.00
2018-02-23T03:25:44.693Z,0.00
2018-02-23T03:26:44.640Z,0.00
2018-02-23T03:27:44.585Z,0.00
2018-02-23T03:28:44.530Z,0.00
2018-02-23T03:29:44.524Z,0.00
2018-02-23T03:30:44.421Z,0.00
2018-02-23T03:31:44.365Z,0.00
2018-02-23T03:32:44.310Z,0.00
2018-02-23T03:33:44.255Z,0.00
2018-02-23T03:34:44.199Z,0.00
2018-02-23T03:35:44.144Z,0.00
2018-02-23T03:36:44.089Z,0.00
2018-02-23T03:37:44.033Z,0.00
2018-02-23T03:38:43.978Z,0.00
2018-02-23T03:39:43.923Z,0.00
2018-02-23T03:40:43.868Z,0.00
2018-02-23T03:41:43.812Z,0.00
2018-02-23T03:42:43.757Z,0.00
2018-02-23T03:43:43.702Z,0.00
2018-02-23T03:44:43.647Z,0.00
2018-02-23T03:45:43.590Z,0.00
2018-02-23T03:46:43.535Z,0.00
2018-02-23T03:47:43.480Z,0.00
2018-02-23T03:48:43.425Z,0.00
2018-02-23T03:49:43.368Z,0.00
2018-02-23T03:50:43.314Z,0.00
2018-02-23T03:51:43.258Z,0.00
2018-02-23T03:52:43.207Z,0.00
2018-02-23T03:53:43.147Z,0.00
2018-02-23T03:54:43.095Z,0.00
2018-02-23T03:55:43.087Z,0.00
2018-02-23T03:56:43.036Z,0.00
2018-02-23T03:57:42.925Z,0.00
2018-02-23T03:58:42.869Z,0.00
2018-02-23T03:59:42.817Z,0.00
2018-02-23T04:00:42.760Z,0.00
2018-02-23T04:01:42.703Z,0.00
2018-02-23T04:02:42.648Z,0.00
2018-02-23T04:03:42.597Z,0.00
2018-02-23T04:04:42.539Z,0.00
2018-02-23T04:05:42.482Z,0.00
2018-02-23T04:06:42.427Z,0.00
2018-02-23T04:07:42.372Z,0.00
2018-02-23T04:08:42.317Z,0.00
2018-02-23T04:09:42.261Z,0.00
2018-02-23T04:10:42.206Z,0.00
2018-02-23T04:11:42.151Z,0.00
2018-02-23T04:12:42.096Z,0.00
2018-02-23T04:13:42.045Z,0.00
2018-02-23T04:14:41.984Z,0.00
2018-02-23T04:15:41.929Z,0.00
2018-02-23T04:16:41.874Z,0.00
2018-02-23T04:17:41.822Z,0.00
2018-02-23T04:18:41.763Z,0.00
2018-02-23T04:19:41.708Z,0.00
2018-02-23T04:20:41.652Z,0.00
2018-02-23T04:21:41.597Z,0.00
2018-02-23T04:22:41.541Z,0.00
2018-02-23T04:23:41.486Z,0.00
2018-02-23T04:24:41.431Z,0.00
2018-02-23T04:25:41.375Z,0.00
2018-02-23T04:26:41.320Z,0.00
2018-02-23T04:27:41.264Z,0.00
2018-02-23T04:28:41.210Z,0.00
2018-02-23T04:29:41.153Z,0.00
2018-02-23T04:30:41.098Z,0.00
2018-02-23T04:31:41.044Z,0.00
2018-02-23T04:32:40.991Z,0.00
2018-02-23T04:33:40.932Z,0.00
2018-02-23T04:34:40.877Z,0.00
2018-02-23T04:35:40.822Z,0.00
2018-02-23T04:36:40.767Z,0.00
2018-02-23T04:37:40.712Z,0.00
2018-02-23T04:38:40.656Z,0.00
2018-02-23T04:39:40.605Z,0.00
2018-02-23T04:40:40.549Z,0.00
2018-02-23T04:41:40.490Z,0.00
2018-02-23T04:42:40.435Z,0.00
2018-02-23T04:43:40.380Z,0.00
2018-02-23T04:44:40.325Z,0.00
2018-02-23T04:45:40.269Z,0.00
2018-02-23T04:46:40.214Z,0.00
2018-02-23T04:47:40.159Z,0.00
2018-02-23T04:48:40.103Z,0.00
2018-02-23T04:49:40.047Z,0.00
2018-02-23T04:50:39.992Z,0.00
2018-02-23T04:51:39.937Z,0.00
2018-02-23T04:52:39.882Z,0.00
2018-02-23T04:53:39.825Z,0.00
2018-02-23T04:54:39.771Z,0.00
2018-02-23T04:55:39.714Z,0.00
2018-02-23T04:56:39.659Z,0.00
2018-02-23T04:57:39.603Z,0.00
2018-02-23T04:58:39.547Z,0.00
2018-02-23T04:59:39.501Z,0.00
2018-02-23T05:00:39.436Z,0.00
2018-02-23T05:01:39.383Z,0.00
2018-02-23T05:02:39.325Z,0.00
2018-02-23T05:03:39.274Z,0.00
2018-02-23T05:04:39.214Z,0.00
2018-02-23T05:05:39.157Z,0.00
2018-02-23T05:06:39.102Z,0.00
2018-02-23T05:07:39.046Z,0.00
2018-02-23T05:08:38.991Z,0.00
2018-02-23T05:09:38.934Z,0.00
2018-02-23T05:10:38.878Z,0.00
2018-02-23T05:11:38.823Z,0.00
2018-02-23T05:12:38.767Z,0.00
2018-02-23T05:13:38.710Z,0.00
2018-02-23T05:14:38.657Z,0.00
2018-02-23T05:15:38.599Z,0.00
2018-02-23T05:16:38.547Z,0.00
2018-02-23T05:17:38.486Z,0.00
2018-02-23T05:18:38.434Z,0.00
2018-02-23T05:19:38.376Z,0.00
2018-02-23T05:20:38.319Z,0.00
2018-02-23T05:21:38.264Z,0.00
2018-02-23T05:22:38.207Z,4.00
2018-02-23T05:23:38.151Z,4.00
2018-02-23T05:24:38.095Z,4.00
2018-02-23T05:25:38.043Z,4.00
2018-02-23T05:26:37.986Z,4.00
2018-02-23T05:27:37.927Z,4.00
2018-02-23T05:28:37.872Z,4.00
2018-02-23T05:29:37.815Z,4.00
2018-02-23T05:30:37.762Z,0.00
2018-02-23T05:31:37.703Z,4.00
2018-02-23T05:32:37.648Z,4.00
2018-02-23T05:33:37.592Z,4.00
2018-02-23T05:34:37.537Z,4.00
2018-02-23T05:35:37.479Z,4.00
2018-02-23T05:36:37.423Z,4.00
2018-02-23T05:37:37.366Z,4.00
2018-02-23T05:38:37.310Z,8.00
2018-02-23T05:39:37.254Z,8.00
2018-02-23T05:40:37.201Z,8.00
2018-02-23T05:41:37.141Z,8.00
2018-02-23T05:42:37.124Z,12.00
2018-02-23T05:43:37.031Z,12.00
2018-02-23T05:44:36.974Z,16.00
2018-02-23T05:45:36.917Z,16.00
2018-02-23T05:46:36.860Z,20.00
2018-02-23T05:47:36.805Z,20.00
2018-02-23T05:48:36.748Z,28.00
2018-02-23T05:49:36.692Z,32.00
2018-02-23T05:50:36.636Z,40.00
2018-02-23T05:51:36.579Z,44.00
2018-02-23T05:52:36.525Z,52.00
2018-02-23T05:53:36.467Z,56.00
2018-02-23T05:54:36.411Z,68.00
2018-02-23T05:55:36.355Z,76.00
2018-02-23T05:56:36.299Z,88.00
2018-02-23T05:57:36.242Z,100.00
2018-02-23T05:58:36.189Z,112.00
2018-02-23T05:59:36.130Z,124.00
2018-02-23T06:00:36.074Z,140.00
2018-02-23T06:01:36.017Z,156.00
2018-02-23T06:02:35.961Z,172.00
2018-02-23T06:03:35.905Z,196.00
2018-02-23T06:04:35.848Z,212.00
2018-02-23T06:05:35.792Z,236.00
2018-02-23T06:06:35.737Z,264.00
2018-02-23T06:07:35.690Z,284.00
2018-02-23T06:08:35.623Z,312.00
2018-02-23T06:09:35.566Z,340.00
2018-02-23T06:10:35.510Z,372.00
2018-02-23T06:11:35.455Z,400.00
2018-02-23T06:12:35.399Z,432.00
2018-02-23T06:13:35.342Z,464.00
2018-02-23T06:14:35.285Z,500.00
2018-02-23T06:15:35.229Z,532.00
2018-02-23T06:16:35.173Z,568.00
2018-02-23T06:17:35.116Z,612.00
2018-02-23T06:18:35.060Z,652.00
2018-02-23T06:19:35.004Z,696.00
2018-02-23T06:20:34.949Z,744.00
2018-02-23T06:21:34.892Z,796.00
2018-02-23T06:22:34.841Z,844.00
2018-02-23T06:23:34.779Z,892.00
2018-02-23T06:24:34.723Z,952.00
2018-02-23T06:25:34.666Z,1008.00
2018-02-23T06:26:34.609Z,1068.00
2018-02-23T06:27:34.603Z,1128.00
2018-02-23T06:28:34.497Z,1184.00
2018-02-23T06:29:34.440Z,1248.00
2018-02-23T06:30:34.383Z,1312.00
2018-02-23T06:31:34.328Z,1372.00
2018-02-23T06:32:34.271Z,1432.00
2018-02-23T06:33:34.215Z,1488.00
2018-02-23T06:34:34.165Z,1552.00
2018-02-23T06:35:34.101Z,1632.00
2018-02-23T06:36:34.045Z,1704.00
2018-02-23T06:37:34.038Z,1768.00
2018-02-23T06:38:33.932Z,1848.00
2018-02-23T06:39:33.875Z,1936.00
2018-02-23T06:40:33.820Z,2028.00
2018-02-23T06:41:33.762Z,2108.00
2018-02-23T06:42:33.706Z,2180.00
2018-02-23T06:43:33.650Z,2256.00
2018-02-23T06:44:33.594Z,2340.00
2018-02-23T06:45:33.536Z,2420.00
2018-02-23T06:46:33.481Z,2508.00
2018-02-23T06:47:33.424Z,2556.00
2018-02-23T06:48:33.368Z,2604.00
2018-02-23T06:49:33.311Z,2716.00
2018-02-23T06:50:33.256Z,2796.00
2018-02-23T06:51:33.200Z,2852.00
2018-02-23T06:52:33.145Z,2904.00
2018-02-23T06:53:33.090Z,2956.00
2018-02-23T06:54:33.030Z,3024.00
2018-02-23T06:55:32.974Z,3088.00
2018-02-23T06:56:32.919Z,3168.00
2018-02-23T06:57:32.862Z,3336.00
2018-02-23T06:58:32.806Z,3604.00
2018-02-23T06:59:32.753Z,3556.00
2018-02-23T07:00:32.695Z,3644.00
2018-02-23T07:01:32.638Z,3872.00
2018-02-23T07:02:32.582Z,5280.00
2018-02-23T07:03:32.527Z,8524.00
2018-02-23T07:04:32.471Z,10172.00
2018-02-23T07:05:32.416Z,10356.00
2018-02-23T07:06:32.359Z,10704.00
2018-02-23T07:07:32.304Z,10200.00
2018-02-23T07:08:32.256Z,9888.00
2018-02-23T07:09:32.193Z,10616.00
2018-02-23T07:10:32.137Z,9876.00
2018-02-23T07:11:32.084Z,7136.00
2018-02-23T07:12:32.031Z,4764.00
2018-02-23T07:13:31.975Z,7208.00
2018-02-23T07:14:31.922Z,11680.00
2018-02-23T07:15:31.869Z,13344.00
2018-02-23T07:16:31.815Z,12992.00
2018-02-23T07:17:31.761Z,13792.00
2018-02-23T07:18:31.708Z,14080.00
2018-02-23T07:19:31.655Z,14528.00
2018-02-23T07:20:31.603Z,14496.00
2018-02-23T07:21:31.549Z,14784.00
2018-02-23T07:22:31.497Z,15424.00
2018-02-23T07:23:31.445Z,15552.00
2018-02-23T07:24:31.393Z,16192.00
2018-02-23T07:25:31.341Z,16288.00
2018-02-23T07:26:31.291Z,16608.00
2018-02-23T07:27:31.240Z,16512.00
2018-02-23T07:28:31.196Z,16992.00
2018-02-23T07:29:31.139Z,17408.00
2018-02-23T07:30:31.089Z,17696.00
2018-02-23T07:31:31.039Z,17984.00
2018-02-23T07:32:30.990Z,18080.00
2018-02-23T07:33:30.941Z,18304.00
2018-02-23T07:34:30.891Z,18688.00
2018-02-23T07:35:30.843Z,18624.00
2018-02-23T07:36:30.795Z,19488.00
2018-02-23T07:37:30.749Z,19744.00
2018-02-23T07:38:30.698Z,19744.00
2018-02-23T07:39:30.657Z,20256.00
2018-02-23T07:40:30.603Z,20000.00
2018-02-23T07:41:30.555Z,20256.00
2018-02-23T07:42:30.508Z,20704.00
2018-02-23T07:43:30.460Z,21152.00
2018-02-23T07:44:30.414Z,21792.00
2018-02-23T07:45:30.366Z,22496.00
2018-02-23T07:46:30.324Z,23072.00
2018-02-23T07:47:30.273Z,23232.00
2018-02-23T07:48:30.224Z,24000.00
2018-02-23T07:49:30.176Z,23840.00
2018-02-23T07:50:30.132Z,24704.00
2018-02-23T07:51:30.082Z,24384.00
2018-02-23T07:52:30.043Z,25472.00
2018-02-23T07:53:29.988Z,25792.00
2018-02-23T07:54:29.942Z,26464.00
2018-02-23T07:55:29.901Z,26368.00
2018-02-23T07:56:29.849Z,27008.00
2018-02-23T07:57:29.801Z,26464.00
2018-02-23T07:58:29.757Z,27232.00
2018-02-23T07:59:29.709Z,27712.00
2018-02-23T08:00:29.663Z,27648.00
2018-02-23T08:01:29.620Z,27488.00
2018-02-23T08:02:29.572Z,27840.00
2018-02-23T08:03:29.527Z,29152.00
2018-02-23T08:04:29.480Z,29600.00
2018-02-23T08:05:29.435Z,29568.00
2018-02-23T08:06:29.391Z,30176.00
2018-02-23T08:07:29.347Z,30464.00
2018-02-23T08:08:29.303Z,29440.00
2018-02-23T08:09:29.258Z,30176.00
2018-02-23T08:10:29.215Z,30368.00
2018-02-23T08:11:29.171Z,30464.00
2018-02-23T08:12:29.128Z,30048.00
2018-02-23T08:13:29.131Z,30528.00
2018-02-23T08:14:29.043Z,30592.00
2018-02-23T08:15:28.996Z,30016.00
2018-02-23T08:16:28.957Z,29728.00
2018-02-23T08:17:28.910Z,29216.00
2018-02-23T08:18:28.868Z,30592.00
2018-02-23T08:19:28.825Z,29952.00
2018-02-23T08:20:28.786Z,31008.00
2018-02-23T08:21:28.739Z,31488.00
2018-02-23T08:22:28.696Z,32064.00
2018-02-23T08:23:28.660Z,33568.00
2018-02-23T08:24:28.611Z,33824.00
2018-02-23T08:25:28.568Z,34144.00
2018-02-23T08:26:28.573Z,33952.00
2018-02-23T08:27:28.484Z,34496.00
2018-02-23T08:28:28.441Z,36736.00
2018-02-23T08:29:28.398Z,36736.00
2018-02-23T08:30:28.357Z,36032.00
2018-02-23T08:31:28.319Z,35456.00
2018-02-23T08:32:28.274Z,35616.00
2018-02-23T08:33:28.232Z,35296.00
2018-02-23T08:34:28.190Z,36384.00
2018-02-23T08:35:28.149Z,35968.00
2018-02-23T08:36:28.106Z,35584.00
2018-02-23T08:37:28.066Z,35808.00
2018-02-23T08:38:28.024Z,36864.00
2018-02-23T08:39:27.983Z,38400.00
2018-02-23T08:40:27.940Z,38528.00
2018-02-23T08:41:27.900Z,37504.00
2018-02-23T08:42:27.858Z,37056.00
2018-02-23T08:43:27.820Z,38848.00
2018-02-23T08:44:27.776Z,39168.00
2018-02-23T08:45:27.736Z,39456.00
2018-02-23T08:46:27.693Z,39040.00
2018-02-23T08:47:27.652Z,38464.00
2018-02-23T08:48:27.612Z,36960.00
2018-02-23T08:49:27.570Z,39488.00
2018-02-23T08:50:27.537Z,40384.00
2018-02-23T08:51:27.498Z,39264.00
2018-02-23T08:52:27.447Z,39456.00
2018-02-23T08:53:27.405Z,41024.00
2018-02-23T08:54:27.364Z,39968.00
2018-02-23T08:55:27.324Z,40000.00
2018-02-23T08:56:27.283Z,39168.00
2018-02-23T08:57:27.242Z,39296.00
2018-02-23T08:58:27.202Z,40192.00
2018-02-23T08:59:27.161Z,39488.00
2018-02-23T09:00:27.129Z,39936.00
2018-02-23T09:01:27.080Z,41792.00
2018-02-23T09:02:27.040Z,41472.00
2018-02-23T09:03:26.998Z,38624.00
2018-02-23T09:04:26.960Z,41792.00
2018-02-23T09:05:26.920Z,39232.00
2018-02-23T09:06:26.880Z,40608.00
2018-02-23T09:07:26.840Z,43296.00
2018-02-23T09:08:26.800Z,42240.00
2018-02-23T09:09:26.758Z,36160.00
2018-02-23T09:10:26.719Z,35776.00
2018-02-23T09:11:26.679Z,36640.00
2018-02-23T09:12:26.642Z,38848.00
2018-02-23T09:13:26.599Z,36480.00
2018-02-23T09:14:26.560Z,10200.00
2018-02-23T09:15:26.519Z,11556.00
2018-02-23T09:16:26.478Z,19616.00
2018-02-23T09:17:26.437Z,34272.00
2018-02-23T09:18:26.400Z,33568.00
2018-02-23T09:19:26.355Z,14880.00
2018-02-23T09:20:26.318Z,40224.00
2018-02-23T09:21:26.272Z,37056.00
2018-02-23T09:22:26.230Z,35584.00
2018-02-23T09:23:26.188Z,28448.00
2018-02-23T09:24:26.146Z,37952.00
2018-02-23T09:25:26.203Z,37664.00
2018-02-23T09:26:26.061Z,39584.00
2018-02-23T09:27:26.019Z,39904.00
2018-02-23T09:28:25.976Z,38336.00
2018-02-23T09:29:25.936Z,41760.00
2018-02-23T09:30:25.891Z,39904.00
2018-02-23T09:31:25.877Z,37664.00
2018-02-23T09:32:25.806Z,36128.00
2018-02-23T09:33:25.766Z,28448.00
2018-02-23T09:34:25.722Z,28064.00
2018-02-23T09:35:25.681Z,34560.00
2018-02-23T09:36:25.640Z,34912.00
2018-02-23T09:37:25.597Z,35872.00
2018-02-23T09:38:25.556Z,29504.00
2018-02-23T09:39:25.515Z,29856.00
2018-02-23T09:40:25.473Z,33824.00
2018-02-23T09:41:25.431Z,33920.00
2018-02-23T09:42:25.390Z,29472.00
2018-02-23T09:43:25.348Z,22656.00
2018-02-23T09:44:25.306Z,13572.00
2018-02-23T09:45:25.265Z,9412.00
2018-02-23T09:46:25.222Z,9324.00
2018-02-23T09:47:25.180Z,9304.00
2018-02-23T09:48:25.138Z,9180.00
2018-02-23T09:49:25.094Z,9160.00
2018-02-23T09:50:25.051Z,8804.00
2018-02-23T09:51:25.009Z,8796.00
2018-02-23T09:52:24.966Z,9016.00
2018-02-23T09:53:24.918Z,8868.00
2018-02-23T09:54:24.877Z,8836.00
2018-02-23T09:55:24.831Z,8740.00
2018-02-23T09:56:24.786Z,8632.00
2018-02-23T09:57:24.740Z,8524.00
2018-02-23T09:58:24.693Z,8468.00
2018-02-23T09:59:24.647Z,8476.00
2018-02-23T10:00:24.603Z,8392.00
2018-02-23T10:01:24.555Z,8356.00
2018-02-23T10:02:24.508Z,8388.00
2018-02-23T10:03:24.461Z,8312.00
2018-02-23T10:04:24.415Z,8152.00
2018-02-23T10:05:24.367Z,8144.00
2018-02-23T10:06:24.318Z,8048.00
2018-02-23T10:07:24.271Z,7988.00
2018-02-23T10:08:24.224Z,7964.00
2018-02-23T10:09:24.174Z,7852.00
2018-02-23T10:10:24.133Z,7604.00
2018-02-23T10:11:24.078Z,7484.00
2018-02-23T10:12:24.030Z,7472.00
2018-02-23T10:13:23.980Z,7428.00
2018-02-23T10:14:23.934Z,7280.00
2018-02-23T10:15:23.883Z,7348.00
2018-02-23T10:16:23.833Z,7340.00
2018-02-23T10:17:23.784Z,7208.00
2018-02-23T10:18:23.744Z,7112.00
2018-02-23T10:19:23.685Z,7092.00
2018-02-23T10:20:23.636Z,7184.00
2018-02-23T10:21:23.584Z,7268.00
2018-02-23T10:22:23.534Z,7236.00
2018-02-23T10:23:23.485Z,7272.00
2018-02-23T10:24:23.434Z,7204.00
2018-02-23T10:25:23.384Z,7056.00
2018-02-23T10:26:23.334Z,6900.00
2018-02-23T10:27:23.284Z,6772.00
2018-02-23T10:28:23.233Z,6672.00
2018-02-23T10:29:23.182Z,6656.00
2018-02-23T10:30:23.132Z,6672.00
2018-02-23T10:31:23.081Z,6700.00
2018-02-23T10:32:23.031Z,6756.00
2018-02-23T10:33:23.032Z,6728.00
2018-02-23T10:34:22.928Z,6740.00
2018-02-23T10:35:22.880Z,6656.00
2018-02-23T10:36:22.827Z,6572.00
2018-02-23T10:37:22.776Z,6580.00
2018-02-23T10:38:22.724Z,6380.00
2018-02-23T10:39:22.674Z,6172.00
2018-02-23T10:40:22.624Z,6100.00
2018-02-23T10:41:22.582Z,6180.00
2018-02-23T10:42:22.530Z,6316.00
2018-02-23T10:43:22.472Z,6352.00
2018-02-23T10:44:22.422Z,6344.00
2018-02-23T10:45:22.370Z,6312.00
2018-02-23T10:46:22.320Z,6268.00
2018-02-23T10:47:22.269Z,6340.00
2018-02-23T10:48:22.219Z,6420.00
2018-02-23T10:49:22.167Z,6268.00
2018-02-23T10:50:22.116Z,6156.00
2018-02-23T10:51:22.066Z,6160.00
2018-02-23T10:52:22.016Z,6068.00
2018-02-23T10:53:21.964Z,5932.00
2018-02-23T10:54:21.912Z,5964.00
2018-02-23T10:55:21.865Z,5960.00
2018-02-23T10:56:21.812Z,5920.00
2018-02-23T10:57:21.760Z,5848.00
2018-02-23T10:58:21.709Z,5860.00
2018-02-23T10:59:21.657Z,5884.00
2018-02-23T11:00:21.607Z,5884.00
2018-02-23T11:01:21.555Z,5888.00
2018-02-23T11:02:21.504Z,5876.00
2018-02-23T11:03:21.454Z,5840.00
2018-02-23T11:04:21.405Z,5836.00
2018-02-23T11:05:21.350Z,5780.00
2018-02-23T11:06:21.300Z,5676.00
2018-02-23T11:07:21.298Z,5564.00
2018-02-23T11:08:21.203Z,5556.00
2018-02-23T11:09:21.145Z,5548.00
2018-02-23T11:10:21.094Z,5532.00
2018-02-23T11:11:21.044Z,5464.00
2018-02-23T11:12:20.992Z,5440.00
2018-02-23T11:13:20.939Z,5440.00
2018-02-23T11:14:20.937Z,5352.00
2018-02-23T11:15:20.836Z,5304.00
2018-02-23T11:16:20.785Z,5280.00
2018-02-23T11:17:20.733Z,5276.00
2018-02-23T11:18:20.682Z,5264.00
2018-02-23T11:19:20.630Z,5240.00
2018-02-23T11:20:20.582Z,5200.00
2018-02-23T11:21:20.536Z,5108.00
2018-02-23T11:22:20.475Z,5020.00
2018-02-23T11:23:20.424Z,5048.00
2018-02-23T11:24:20.373Z,5116.00
2018-02-23T11:25:20.319Z,5104.00
2018-02-23T11:26:20.267Z,5068.00
2018-02-23T11:27:20.216Z,5104.00
2018-02-23T11:28:20.170Z,5088.00
2018-02-23T11:29:20.112Z,5064.00
2018-02-23T11:30:20.060Z,5112.00
2018-02-23T11:31:20.007Z,5072.00
2018-02-23T11:32:19.957Z,4944.00
2018-02-23T11:33:19.904Z,4948.00
2018-02-23T11:34:19.852Z,4968.00
2018-02-23T11:35:19.799Z,5016.00
2018-02-23T11:36:19.749Z,5032.00
2018-02-23T11:37:19.696Z,4956.00
2018-02-23T11:38:19.649Z,4880.00
2018-02-23T11:39:19.594Z,4908.00
2018-02-23T11:40:19.540Z,4896.00
2018-02-23T11:41:19.487Z,4940.00
2018-02-23T11:42:19.452Z,5024.00
2018-02-23T11:43:19.383Z,5016.00
2018-02-23T11:44:19.332Z,4984.00
2018-02-23T11:45:19.279Z,5072.00
2018-02-23T11:46:19.228Z,5164.00
2018-02-23T11:47:19.176Z,5180.00
2018-02-23T11:48:19.122Z,5188.00
2018-02-23T11:49:19.070Z,5260.00
2018-02-23T11:50:19.041Z,5356.00
2018-02-23T11:51:18.967Z,5332.00
2018-02-23T11:52:18.916Z,5356.00
2018-02-23T11:53:18.863Z,5448.00
2018-02-23T11:54:18.812Z,5520.00
2018-02-23T11:55:18.760Z,5432.00
2018-02-23T11:56:18.708Z,5244.00
2018-02-23T11:57:18.656Z,5320.00
2018-02-23T11:58:18.605Z,5256.00
2018-02-23T11:59:18.553Z,5216.00
2018-02-23T12:00:18.502Z,5080.00
2018-02-23T12:01:18.449Z,4940.00
2018-02-23T12:02:18.398Z,4852.00
2018-02-23T12:03:18.346Z,4844.00
2018-02-23T12:04:18.294Z,4756.00
2018-02-23T12:05:18.242Z,4644.00
2018-02-23T12:06:18.191Z,4476.00
2018-02-23T12:07:18.143Z,4440.00
2018-02-23T12:08:18.088Z,4364.00
2018-02-23T12:09:18.035Z,4320.00
2018-02-23T12:10:17.982Z,4280.00
2018-02-23T12:11:17.934Z,4244.00
2018-02-23T12:12:17.880Z,4160.00
2018-02-23T12:13:17.826Z,4148.00
2018-02-23T12:14:17.776Z,4272.00
2018-02-23T12:15:17.725Z,4328.00
2018-02-23T12:16:17.674Z,4300.00
2018-02-23T12:17:17.620Z,4352.00
2018-02-23T12:18:17.569Z,4452.00
2018-02-23T12:19:17.517Z,4476.00
2018-02-23T12:20:17.466Z,4488.00
2018-02-23T12:21:17.484Z,4460.00
2018-02-23T12:22:17.362Z,4488.00
2018-02-23T12:23:17.310Z,4500.00
2018-02-23T12:24:17.259Z,4504.00
2018-02-23T12:25:17.206Z,4496.00
2018-02-23T12:26:17.154Z,4472.00
2018-02-23T12:27:17.103Z,4424.00
2018-02-23T12:28:17.051Z,4372.00
2018-02-23T12:29:16.999Z,4288.00
2018-02-23T12:30:16.949Z,4200.00
2018-02-23T12:31:16.894Z,4148.00
2018-02-23T12:32:16.844Z,4080.00
2018-02-23T12:33:16.792Z,3984.00