createdAt,value
2024-05-09T00:01:38.866Z,9.52
2024-05-09T00:06:41.065Z,9.40
2024-05-09T00:11:43.223Z,9.33
2024-05-09T00:16:45.380Z,9.25
2024-05-09T00:21:47.632Z,9.18
2024-05-09T00:26:49.560Z,9.08
2024-05-09T00:31:51.607Z,9.00
2024-05-09T00:36:53.588Z,8.95
2024-05-09T00:41:55.495Z,8.90
2024-05-09T00:46:57.742Z,8.85
2024-05-09T00:51:59.876Z,8.79
2024-05-09T00:57:03.436Z,8.72
2024-05-09T01:02:06.825Z,8.66
2024-05-09T01:07:09.121Z,8.59
2024-05-09T01:12:11.415Z,8.51
2024-05-09T01:17:15.215Z,8.44
2024-05-09T01:22:17.158Z,8.37
2024-05-09T01:27:19.098Z,8.28
2024-05-09T01:32:21.450Z,8.23
2024-05-09T01:37:23.645Z,8.16
2024-05-09T01:42:25.566Z,8.11
2024-05-09T01:47:27.710Z,8.04
2024-05-09T01:52:29.718Z,7.97
2024-05-09T01:57:31.632Z,7.92
2024-05-09T02:02:33.612Z,7.84
2024-05-09T02:07:35.686Z,7.77
2024-05-09T02:12:39.658Z,7.71
2024-05-09T02:17:41.971Z,7.68
2024-05-09T02:22:44.083Z,7.58
2024-05-09T02:27:46.012Z,7.50
2024-05-09T02:32:48.275Z,7.43
2024-05-09T02:37:50.333Z,7.37
2024-05-09T02:42:52.306Z,7.33
2024-05-09T02:47:54.504Z,7.32
2024-05-09T02:52:56.690Z,7.28
2024-05-09T02:57:58.650Z,7.15
2024-05-09T03:03:00.740Z,7.01
2024-05-09T03:08:03.014Z,6.94
2024-05-09T03:13:08.303Z,6.86
2024-05-09T03:18:10.860Z,6.78
2024-05-09T03:23:13.378Z,6.77
2024-05-09T03:28:15.389Z,6.72
2024-05-09T03:33:19.264Z,6.70
2024-05-09T03:38:22.375Z,6.65
2024-05-09T03:43:24.415Z,6.59
2024-05-09T03:48:26.515Z,6.59
2024-05-09T03:53:28.640Z,6.63
2024-05-09T03:58:30.736Z,6.61
2024-05-09T04:03:34.301Z,6.67
2024-05-09T04:08:36.536Z,6.71
2024-05-09T04:13:38.570Z,6.89
2024-05-09T04:18:40.616Z,6.97
2024-05-09T04:23:42.833Z,7.14
2024-05-09T04:28:44.805Z,7.36
2024-05-09T04:33:46.943Z,7.46
2024-05-09T04:38:48.917Z,7.60
2024-05-09T04:43:51.008Z,7.77
2024-05-09T04:48:53.814Z,7.81
2024-05-09T04:53:55.847Z,8.04
2024-05-09T04:58:57.826Z,8.19
2024-05-09T05:03:59.960Z,8.26
2024-05-09T05:09:01.996Z,8.38
2024-05-09T05:14:03.983Z,8.56
2024-05-09T05:19:09.106Z,8.78
2024-05-09T05:24:12.833Z,8.84
2024-05-09T05:29:16.438Z,9.04
2024-05-09T05:34:19.078Z,9.16
2024-05-09T05:39:20.987Z,9.17
2024-05-09T05:44:22.966Z,9.34
2024-05-09T05:49:24.980Z,9.62
2024-05-09T05:54:26.912Z,9.69
2024-05-09T05:59:29.424Z,9.91
2024-05-09T06:04:31.509Z,10.16
2024-05-09T06:09:33.877Z,10.22
2024-05-09T06:14:35.842Z,10.35
2024-05-09T06:19:38.005Z,10.87
2024-05-09T06:24:39.996Z,10.93
2024-05-09T06:29:41.956Z,11.14
2024-05-09T06:34:44.286Z,11.50
2024-05-09T06:39:46.478Z,11.53
2024-05-09T06:44:48.408Z,11.86
2024-05-09T06:49:50.491Z,12.05
2024-05-09T06:54:52.463Z,12.04
2024-05-09T06:59:56.483Z,12.38
2024-05-09T07:04:58.539Z,12.37
2024-05-09T07:10:00.585Z,12.47
2024-05-09T07:15:02.596Z,12.46
2024-05-09T07:20:06.832Z,12.62
2024-05-09T07:25:10.790Z,13.50
2024-05-09T07:30:16.709Z,13.66
2024-05-09T07:35:25.287Z,14.24
2024-05-09T07:40:35.006Z,14.58
2024-05-09T07:45:48.934Z,15.35
2024-05-09T07:52:38.804Z,15.06
2024-05-09T07:56:18.325Z,14.72
2024-05-09T08:01:21.484Z,16.31
2024-05-09T08:06:23.799Z,19.30
2024-05-09T08:11:25.828Z,21.12
2024-05-09T08:16:27.941Z,22.58
2024-05-09T08:21:30.028Z,22.97
2024-05-09T08:26:32.031Z,24.27
2024-05-09T08:31:38.012Z,23.72
2024-05-09T08:36:40.911Z,23.98
2024-05-09T08:41:43.242Z,23.73
2024-05-09T08:46:48.170Z,23.88
2024-05-09T08:51:50.129Z,22.31
2024-05-09T08:56:52.474Z,26.15
2024-05-09T09:01:55.056Z,25.78
2024-05-09T09:06:59.245Z,25.40
2024-05-09T09:12:02.327Z,26.10
2024-05-09T09:17:14.255Z,25.84
2024-05-09T09:22:16.384Z,23.59
2024-05-09T09:27:18.329Z,25.59
2024-05-09T09:32:20.300Z,26.35
2024-05-09T09:37:23.685Z,27.17
2024-05-09T09:42:30.328Z,26.46
2024-05-09T09:47:32.789Z,27.08
2024-05-09T09:52:35.287Z,27.06
2024-05-09T09:57:37.970Z,27.29
2024-05-09T10:02:40.417Z,27.41
2024-05-09T10:07:43.342Z,27.73
2024-05-09T10:12:52.802Z,28.25
2024-05-09T10:17:55.002Z,28.56
2024-05-09T10:22:56.995Z,28.04
2024-05-09T10:27:59.070Z,27.26
2024-05-09T10:33:01.119Z,27.26
2024-05-09T10:38:06.457Z,26.51
2024-05-09T10:43:09.412Z,26.51
2024-05-09T10:48:12.058Z,27.54
2024-05-09T10:53:14.003Z,28.92
2024-05-09T10:58:18.755Z,28.82
2024-05-09T11:03:21.780Z,27.62
2024-05-09T11:08:24.020Z,28.06
2024-05-09T11:13:29.976Z,27.00
2024-05-09T11:18:36.460Z,27.76
2024-05-09T11:23:40.865Z,29.14
2024-05-09T11:28:46.195Z,27.90
2024-05-09T11:33:48.259Z,27.75
2024-05-09T11:38:50.355Z,27.25
2024-05-09T11:43:52.304Z,27.09
2024-05-09T11:48:54.488Z,25.76
2024-05-09T11:53:56.505Z,25.84
2024-05-09T11:58:58.449Z,24.95
2024-05-09T12:04:00.627Z,24.66
2024-05-09T12:09:02.940Z,24.03
2024-05-09T12:14:04.929Z,25.03
2024-05-09T12:19:06.983Z,24.94
2024-05-09T12:24:08.943Z,25.40
2024-05-09T12:29:10.875Z,26.02
2024-05-09T12:34:12.881Z,25.98
2024-05-09T12:39:14.846Z,25.68
2024-05-09T12:44:16.767Z,24.49
2024-05-09T12:49:19.463Z,25.21
2024-05-09T12:54:22.115Z,25.03
2024-05-09T12:59:24.052Z,24.89
2024-05-09T13:04:26.242Z,24.89
2024-05-09T13:09:28.341Z,24.42
2024-05-09T13:14:30.305Z,24.58
2024-05-09T13:19:32.271Z,24.65
2024-05-09T13:24:34.281Z,23.52
2024-05-09T13:29:36.293Z,23.26
2024-05-09T13:34:38.313Z,22.41
2024-05-09T13:39:40.348Z,22.84
2024-05-09T13:44:42.308Z,22.38
2024-05-09T13:49:44.356Z,22.07
2024-05-09T13:54:46.404Z,23.29
2024-05-09T13:59:48.360Z,23.56
2024-05-09T14:04:50.415Z,23.87
2024-05-09T14:09:52.478Z,23.20
2024-05-09T14:14:54.419Z,23.08
2024-05-09T14:19:56.350Z,23.13
2024-05-09T14:24:58.327Z,22.88
2024-05-09T14:30:00.483Z,24.10
2024-05-09T14:35:02.557Z,23.90
2024-05-09T14:40:06.972Z,23.19
2024-05-09T14:45:09.466Z,22.63
2024-05-09T14:50:19.302Z,22.55
2024-05-09T14:55:25.852Z,23.10
2024-05-09T15:00:33.272Z,22.85
2024-05-09T15:05:37.935Z,23.08
2024-05-09T15:10:40.090Z,23.15
2024-05-09T15:15:42.699Z,23.14
2024-05-09T15:20:45.322Z,22.69
2024-05-09T15:25:47.787Z,22.58
2024-05-09T15:30:49.774Z,21.61
2024-05-09T15:35:51.990Z,21.16
2024-05-09T15:40:54.132Z,20.80
2024-05-09T15:45:56.176Z,20.56
2024-05-09T15:50:58.251Z,20.85
2024-05-09T15:56:00.339Z,21.08
2024-05-09T16:01:02.366Z,21.25
2024-05-09T16:06:04.482Z,21.18
2024-05-09T16:11:06.739Z,20.88
2024-05-09T16:16:08.811Z,20.68
2024-05-09T16:21:10.808Z,20.51
2024-05-09T16:26:12.749Z,20.47
2024-05-09T16:31:14.754Z,20.51
2024-05-09T16:36:16.688Z,20.34
2024-05-09T16:41:19.728Z,20.24
2024-05-09T16:46:21.760Z,20.04
2024-05-09T16:51:24.124Z,19.86
2024-05-09T16:56:26.404Z,19.59
2024-05-09T17:01:28.752Z,19.47
2024-05-09T17:06:30.817Z,19.41
2024-05-09T17:11:34.425Z,19.42
2024-05-09T17:16:36.452Z,19.41
2024-05-09T17:21:38.502Z,19.27
2024-05-09T17:26:40.438Z,19.21
2024-05-09T17:31:42.823Z,19.15
2024-05-09T17:36:44.917Z,19.09
2024-05-09T17:41:46.888Z,19.01
2024-05-09T17:46:48.803Z,18.93
2024-05-09T17:51:51.297Z,18.82
2024-05-09T17:56:53.234Z,18.76
2024-05-09T18:01:55.244Z,18.64
2024-05-09T18:06:57.244Z,18.50
2024-05-09T18:11:59.273Z,18.33
2024-05-09T18:17:01.421Z,18.25
2024-05-09T18:22:03.366Z,18.12
2024-05-09T18:27:05.492Z,18.02
2024-05-09T18:32:07.749Z,17.77
2024-05-09T18:37:10.198Z,17.64
2024-05-09T18:42:12.225Z,17.45
2024-05-09T18:47:15.987Z,17.33
2024-05-09T18:52:19.515Z,17.06
2024-05-09T18:57:21.496Z,16.91
2024-05-09T19:02:23.491Z,16.79
2024-05-09T19:07:25.537Z,16.60
2024-05-09T19:12:27.466Z,16.43
2024-05-09T19:17:29.708Z,16.31
2024-05-09T19:22:32.118Z,16.08
2024-05-09T19:27:34.184Z,16.02
2024-05-09T19:32:36.338Z,15.79
2024-05-09T19:37:38.899Z,15.55
2024-05-09T19:42:41.463Z,15.32
2024-05-09T19:47:43.548Z,15.08
2024-05-09T19:52:45.569Z,14.87
2024-05-09T19:57:48.032Z,14.71
2024-05-09T20:02:50.179Z,14.57
2024-05-09T20:07:52.171Z,14.47
2024-05-09T20:12:54.098Z,14.35
2024-05-09T20:17:56.230Z,14.20
2024-05-09T20:22:58.335Z,14.01
2024-05-09T20:28:00.385Z,13.87
2024-05-09T20:33:03.619Z,13.88
2024-05-09T20:38:06.728Z,13.93
2024-05-09T20:43:09.926Z,14.03
2024-05-09T20:48:12.518Z,14.08
2024-05-09T20:53:15.376Z,14.04
2024-05-09T20:58:17.676Z,13.86
2024-05-09T21:03:19.678Z,13.74
2024-05-09T21:08:22.765Z,13.51
2024-05-09T21:13:25.570Z,13.40
2024-05-09T21:18:27.624Z,13.22
2024-05-09T21:23:29.548Z,13.02
2024-05-09T21:28:31.560Z,12.90
2024-05-09T21:33:34.039Z,12.80
2024-05-09T21:38:36.111Z,12.67
2024-05-09T21:43:38.397Z,12.60
2024-05-09T21:48:40.498Z,12.46
2024-05-09T21:53:42.486Z,12.39
2024-05-09T21:58:44.402Z,12.24
2024-05-09T22:03:46.481Z,12.12
2024-05-09T22:08:48.474Z,11.99
2024-05-09T22:13:50.460Z,11.92
2024-05-09T22:18:52.471Z,11.77
2024-05-09T22:23:54.427Z,11.63
2024-05-09T22:28:56.362Z,11.56
2024-05-09T22:33:58.382Z,11.46
2024-05-09T22:39:00.420Z,11.34
2024-05-09T22:44:02.503Z,11.27
2024-05-09T22:49:04.632Z,11.16
2024-05-09T22:54:06.786Z,11.06
2024-05-09T22:59:08.708Z,10.90
2024-05-09T23:04:10.803Z,10.83
2024-05-09T23:09:12.788Z,10.79
2024-05-09T23:14:14.807Z,10.74
2024-05-09T23:19:16.759Z,10.72
2024-05-09T23:24:18.703Z,10.63
2024-05-09T23:29:20.940Z,10.55
2024-05-09T23:34:23.118Z,10.47
2024-05-09T23:39:25.108Z,10.35
2024-05-09T23:44:27.021Z,10.32
2024-05-09T23:49:29.007Z,10.31
2024-05-09T23:54:30.939Z,10.26
2024-05-09T23:59:32.871Z,10.22
