createdAt,value
2019-03-31T00:00:15.759Z,1000.9
2019-03-31T00:03:15.767Z,1000.9
2019-03-31T00:06:15.468Z,1000.9
2019-03-31T00:09:15.428Z,1000.9
2019-03-31T00:12:15.251Z,1000.9
2019-03-31T00:15:15.011Z,1000.9
2019-03-31T00:18:15.814Z,1001.0
2019-03-31T00:21:15.616Z,1001.0
2019-03-31T00:24:15.185Z,1001.0
2019-03-31T00:27:15.682Z,1001.0
2019-03-31T00:30:15.412Z,1000.9
2019-03-31T00:33:15.262Z,1000.9
2019-03-31T00:36:15.866Z,1000.9
2019-03-31T00:39:15.571Z,1000.9
2019-03-31T00:42:15.166Z,1000.9
2019-03-31T00:45:15.755Z,1000.9
2019-03-31T00:48:15.495Z,1000.9
2019-03-31T00:51:15.130Z,1000.9
2019-03-31T00:54:15.804Z,1000.9
2019-03-31T00:57:15.370Z,1001.0
2019-03-31T01:00:14.958Z,1001.0
2019-03-31T01:03:15.624Z,1000.9
2019-03-31T01:06:15.243Z,1000.9
2019-03-31T01:09:16.035Z,1000.9
2019-03-31T01:12:15.679Z,1000.9
2019-03-31T01:15:15.243Z,1000.8
2019-03-31T01:18:15.006Z,1000.8
2019-03-31T01:21:15.709Z,1000.8
2019-03-31T01:24:15.667Z,1000.9
2019-03-31T01:27:15.253Z,1000.9
2019-03-31T01:30:15.956Z,1000.9
2019-03-31T01:33:15.533Z,1000.9
2019-03-31T01:36:15.303Z,1000.8
2019-03-31T01:39:15.905Z,1000.9
2019-03-31T01:42:15.501Z,1000.9
2019-03-31T01:45:15.477Z,1000.9
2019-03-31T01:48:15.626Z,1000.9
2019-03-31T01:51:15.118Z,1000.9
2019-03-31T01:54:15.623Z,1000.9
2019-03-31T01:57:15.193Z,1000.9
2019-03-31T02:00:15.789Z,1000.9
2019-03-31T02:03:15.430Z,1000.9
2019-03-31T02:06:15.084Z,1000.9
2019-03-31T02:09:15.619Z,1000.9
2019-03-31T02:12:15.132Z,1000.8
2019-03-31T02:15:15.766Z,1000.9
2019-03-31T02:18:15.481Z,1000.9
2019-03-31T02:21:15.047Z,1000.9
2019-03-31T02:24:15.914Z,1000.9
2019-03-31T02:27:15.564Z,1000.9
2019-03-31T02:30:15.150Z,1000.8
2019-03-31T02:33:15.633Z,1000.9
2019-03-31T02:36:15.513Z,1000.9
2019-03-31T02:39:15.127Z,1000.9
2019-03-31T02:42:15.856Z,1000.9
2019-03-31T02:45:15.397Z,1000.8
2019-03-31T02:48:15.821Z,1000.9
2019-03-31T02:51:15.290Z,1000.8
2019-03-31T02:54:15.090Z,1000.9
2019-03-31T02:57:15.507Z,1000.9
2019-03-31T03:00:15.912Z,1000.8
2019-03-31T03:03:15.620Z,1000.8
2019-03-31T03:06:15.285Z,1000.8
2019-03-31T03:09:15.224Z,1000.8
2019-03-31T03:12:15.140Z,1000.8
2019-03-31T03:15:15.933Z,1000.8
2019-03-31T03:18:15.641Z,1000.8
2019-03-31T03:21:15.325Z,1000.8
2019-03-31T03:24:15.949Z,1000.8
2019-03-31T03:27:15.666Z,1000.8
2019-03-31T03:30:15.636Z,1000.7
2019-03-31T03:33:17.692Z,1000.7
2019-03-31T03:36:15.947Z,1000.7
2019-03-31T03:39:15.542Z,1000.8
2019-03-31T03:42:15.361Z,1000.8
2019-03-31T03:45:15.935Z,1000.8
2019-03-31T03:48:15.607Z,1000.8
2019-03-31T03:51:15.234Z,1000.8
2019-03-31T03:54:15.808Z,1000.9
2019-03-31T03:57:15.759Z,1000.9
2019-03-31T04:00:15.367Z,1000.9
2019-03-31T04:03:29.147Z,1000.9
2019-03-31T04:06:15.756Z,1000.9
2019-03-31T04:09:15.407Z,1000.9
2019-03-31T04:12:15.183Z,1000.9
2019-03-31T04:15:14.975Z,1000.9
2019-03-31T04:18:15.940Z,1000.9
2019-03-31T04:21:15.639Z,1000.9
2019-03-31T04:24:15.403Z,1000.9
2019-03-31T04:27:18.936Z,1000.9
2019-03-31T04:30:15.189Z,1000.9
2019-03-31T04:33:14.961Z,1000.9
2019-03-31T04:36:15.257Z,1000.9
2019-03-31T04:39:14.962Z,1000.9
2019-03-31T04:42:15.883Z,1000.9
2019-03-31T04:45:15.686Z,1000.9
2019-03-31T04:48:15.611Z,1000.9
2019-03-31T04:51:15.437Z,1000.9
2019-03-31T04:54:15.322Z,1000.8
2019-03-31T04:57:15.087Z,1000.8
2019-03-31T05:00:16.080Z,1000.8
2019-03-31T05:03:15.181Z,1000.8
2019-03-31T05:06:15.829Z,1000.7
2019-03-31T05:09:15.484Z,1000.8
2019-03-31T05:12:16.882Z,1000.8
2019-03-31T05:15:15.757Z,1000.8
2019-03-31T05:18:15.492Z,1000.8
2019-03-31T05:21:15.267Z,1000.9
2019-03-31T05:24:16.131Z,1000.9
2019-03-31T05:27:15.849Z,1000.9
2019-03-31T05:30:15.589Z,1000.9
2019-03-31T05:33:15.187Z,1001.0
2019-03-31T05:36:15.869Z,1001.0
2019-03-31T05:39:15.559Z,1001.0
2019-03-31T05:42:15.282Z,1000.9
2019-03-31T05:45:15.056Z,1001.0
2019-03-31T05:48:15.789Z,1001.1
2019-03-31T05:51:15.479Z,1001.0
2019-03-31T05:54:15.156Z,1001.1
2019-03-31T05:57:15.945Z,1001.1
2019-03-31T06:00:15.601Z,1001.1
2019-03-31T06:03:15.638Z,1001.0
2019-03-31T06:06:15.313Z,1001.1
2019-03-31T06:09:15.907Z,1001.1
2019-03-31T06:12:15.572Z,1001.1
2019-03-31T06:15:15.295Z,1001.1
2019-03-31T06:18:15.038Z,1001.2
2019-03-31T06:21:15.554Z,1001.1
2019-03-31T06:24:15.361Z,1001.1
2019-03-31T06:27:15.915Z,1001.2
2019-03-31T06:30:15.786Z,1001.2
2019-03-31T06:33:15.439Z,1001.2
2019-03-31T06:36:15.104Z,1001.2
2019-03-31T06:39:15.776Z,1001.2
2019-03-31T06:42:15.557Z,1001.2
2019-03-31T06:45:15.433Z,1001.2
2019-03-31T06:48:15.122Z,1001.3
2019-03-31T06:51:17.223Z,1001.2
2019-03-31T06:54:15.084Z,1001.3
2019-03-31T06:57:15.815Z,1001.3
2019-03-31T07:00:15.683Z,1001.3
2019-03-31T07:03:15.395Z,1001.3
2019-03-31T07:06:15.044Z,1001.3
2019-03-31T07:09:15.986Z,1001.4
2019-03-31T07:12:15.801Z,1001.3
2019-03-31T07:15:15.463Z,1001.4
2019-03-31T07:18:16.053Z,1001.4
2019-03-31T07:21:15.770Z,1001.3
2019-03-31T07:24:15.628Z,1001.4
2019-03-31T07:27:15.310Z,1001.4
2019-03-31T07:30:15.360Z,1001.4
2019-03-31T07:33:15.176Z,1001.4
2019-03-31T07:36:15.076Z,1001.4
2019-03-31T07:39:15.740Z,1001.3
2019-03-31T07:42:15.208Z,1001.3
2019-03-31T07:45:15.453Z,1001.3
2019-03-31T07:48:15.693Z,1001.3
2019-03-31T07:51:15.744Z,1001.3
2019-03-31T07:54:15.488Z,1001.4
2019-03-31T07:57:15.097Z,1001.4
2019-03-31T08:00:15.812Z,1001.5
2019-03-31T08:03:15.823Z,1001.5
2019-03-31T08:06:15.611Z,1001.5
2019-03-31T08:09:15.191Z,1001.6
2019-03-31T08:12:15.673Z,1001.5
2019-03-31T08:15:15.445Z,1001.5
2019-03-31T08:18:15.329Z,1001.6
2019-03-31T08:21:15.397Z,1001.6
2019-03-31T08:24:15.012Z,1001.6
2019-03-31T08:27:14.979Z,1001.5
2019-03-31T08:30:15.371Z,1001.5
2019-03-31T08:33:15.315Z,1001.6
2019-03-31T08:36:15.241Z,1001.6
2019-03-31T08:39:16.011Z,1001.6
2019-03-31T08:42:15.071Z,1001.6
2019-03-31T08:45:15.122Z,1001.7
2019-03-31T08:48:15.345Z,1001.7
2019-03-31T08:51:15.135Z,1001.8
2019-03-31T08:54:15.940Z,1001.7
2019-03-31T08:57:15.543Z,1001.8
2019-03-31T09:00:15.260Z,1001.7
2019-03-31T09:03:15.939Z,1001.7
2019-03-31T09:06:15.718Z,1001.7
2019-03-31T09:09:15.540Z,1001.7
2019-03-31T09:12:15.463Z,1001.7
2019-03-31T09:15:15.131Z,1001.7
2019-03-31T09:18:15.971Z,1001.7
2019-03-31T09:21:15.672Z,1001.8
2019-03-31T09:24:15.577Z,1001.8
2019-03-31T09:27:15.395Z,1001.8
2019-03-31T09:30:15.380Z,1001.8
2019-03-31T09:33:15.350Z,1001.8
2019-03-31T09:36:16.813Z,1001.8
2019-03-31T09:39:15.628Z,1001.8
2019-03-31T09:42:15.446Z,1001.8
2019-03-31T09:45:15.444Z,1001.7
2019-03-31T09:48:15.210Z,1001.7
2019-03-31T09:51:15.206Z,1001.7
2019-03-31T09:54:15.596Z,1001.8
2019-03-31T09:57:15.369Z,1001.8
2019-03-31T10:00:15.080Z,1001.7
2019-03-31T10:03:15.752Z,1001.7
2019-03-31T10:06:29.310Z,1001.7
2019-03-31T10:09:15.769Z,1001.7
2019-03-31T10:12:15.625Z,1001.7
2019-03-31T10:15:15.836Z,1001.6
2019-03-31T10:18:18.181Z,1001.6
2019-03-31T10:21:15.280Z,1001.5
2019-03-31T10:24:15.049Z,1001.5
2019-03-31T10:27:15.920Z,1001.4
2019-03-31T10:30:15.932Z,1001.4
2019-03-31T10:33:15.939Z,1001.4
2019-03-31T10:36:15.093Z,1001.3
2019-03-31T10:39:15.867Z,1001.3
2019-03-31T10:42:15.793Z,1001.4
2019-03-31T10:45:20.834Z,1001.4
2019-03-31T10:48:20.934Z,1001.3
2019-03-31T10:51:16.320Z,1001.3
2019-03-31T11:30:15.932Z,1001.2
2019-03-31T11:33:15.049Z,1001.2
2019-03-31T11:42:15.960Z,1001.1
2019-03-31T11:45:15.798Z,1001.1
2019-03-31T11:48:15.044Z,1001.1
2019-03-31T11:51:15.160Z,1001.2
2019-03-31T11:54:15.128Z,1001.0
2019-03-31T11:57:17.704Z,1001.0
2019-03-31T12:00:15.749Z,1001.0
2019-03-31T12:03:15.134Z,1000.9
2019-03-31T12:06:15.127Z,1000.9
2019-03-31T12:09:15.984Z,1000.9
2019-03-31T12:12:15.937Z,1000.9
2019-03-31T12:15:15.847Z,1000.9
2019-03-31T12:18:15.734Z,1000.9
2019-03-31T12:21:15.516Z,1000.8
2019-03-31T12:24:15.534Z,1000.8
2019-03-31T12:27:15.336Z,1000.8
2019-03-31T12:30:15.055Z,1000.8
2019-03-31T12:33:15.521Z,1000.8
2019-03-31T12:36:15.551Z,1000.8
2019-03-31T12:39:15.491Z,1000.8
2019-03-31T12:42:15.349Z,1000.8
2019-03-31T12:45:15.264Z,1000.8
2019-03-31T12:48:15.272Z,1000.7
2019-03-31T12:51:15.321Z,1000.7
2019-03-31T12:54:15.275Z,1000.7
2019-03-31T12:57:15.300Z,1000.6
2019-03-31T13:00:15.196Z,1000.6
2019-03-31T13:03:16.240Z,1000.6
2019-03-31T13:06:15.400Z,1000.6
2019-03-31T13:09:15.269Z,1000.5
2019-03-31T13:12:15.291Z,1000.4
2019-03-31T13:15:15.068Z,1000.5
2019-03-31T13:18:15.959Z,1000.5
2019-03-31T13:21:15.799Z,1000.4
2019-03-31T13:24:15.770Z,1000.4
2019-03-31T13:27:15.533Z,1000.4
2019-03-31T13:30:15.610Z,1000.3
2019-03-31T13:33:15.761Z,1000.3
2019-03-31T13:36:15.737Z,1000.3
2019-03-31T13:39:15.802Z,1000.3
2019-03-31T13:42:15.842Z,1000.2
2019-03-31T13:45:15.950Z,1000.2
2019-03-31T13:48:16.145Z,1000.2
2019-03-31T13:51:15.141Z,1000.1
2019-03-31T13:54:15.246Z,1000.1
2019-03-31T13:57:16.272Z,1000.1
2019-03-31T14:00:15.129Z,1000.1
2019-03-31T14:03:15.844Z,1000.1
2019-03-31T14:06:15.953Z,1000.1
2019-03-31T14:09:15.505Z,1000.0
2019-03-31T14:12:15.598Z,1000.0
2019-03-31T14:15:19.445Z,1000.0
2019-03-31T14:18:15.097Z,1000.0
2019-03-31T14:21:14.962Z,1000.0
2019-03-31T14:24:15.085Z,1000.0
2019-03-31T14:27:15.915Z,1000.0
2019-03-31T14:30:15.869Z,999.9
2019-03-31T14:33:15.741Z,999.9
2019-03-31T14:36:15.662Z,999.9
2019-03-31T14:39:17.148Z,999.8
2019-03-31T14:42:15.045Z,999.8
2019-03-31T14:45:15.928Z,999.8
2019-03-31T14:48:15.584Z,999.8
2019-03-31T14:51:15.349Z,999.8
2019-03-31T14:54:15.032Z,999.8
2019-03-31T14:57:15.018Z,999.8
2019-03-31T15:00:15.886Z,999.9
2019-03-31T15:03:18.153Z,999.9
2019-03-31T15:06:15.105Z,1000.0
2019-03-31T15:09:15.125Z,1000.0
2019-03-31T15:12:15.972Z,1000.0
2019-03-31T15:15:15.829Z,1000.0
2019-03-31T15:18:15.666Z,1000.0
2019-03-31T15:21:15.728Z,1000.0
2019-03-31T15:24:15.981Z,1000.0
2019-03-31T15:27:15.027Z,1000.1
2019-03-31T15:30:15.141Z,1000.1
2019-03-31T15:33:15.096Z,1000.0
2019-03-31T15:36:15.053Z,1000.1
2019-03-31T15:39:15.743Z,1000.1
2019-03-31T15:42:15.745Z,1000.2
2019-03-31T15:45:15.777Z,1000.2
2019-03-31T15:48:15.846Z,1000.2
2019-03-31T15:51:16.018Z,1000.2
2019-03-31T15:54:15.071Z,1000.3
2019-03-31T15:57:15.186Z,1000.3
2019-03-31T16:00:15.435Z,1000.3
2019-03-31T16:03:15.496Z,1000.4
2019-03-31T16:06:15.505Z,1000.4
2019-03-31T16:09:23.380Z,1000.3
2019-03-31T16:12:15.380Z,1000.4
2019-03-31T16:15:15.331Z,1000.4
2019-03-31T16:18:15.629Z,1000.4
2019-03-31T16:21:15.923Z,1000.4
2019-03-31T16:24:15.379Z,1000.4
2019-03-31T16:27:15.025Z,1000.4
2019-03-31T16:30:15.317Z,1000.4
2019-03-31T16:33:15.684Z,1000.5
2019-03-31T16:36:29.614Z,1000.5
2019-03-31T16:48:15.919Z,1000.4
2019-03-31T16:51:15.796Z,1000.4
2019-03-31T16:54:21.879Z,1000.4
2019-03-31T16:57:15.176Z,1000.4
2019-03-31T17:00:15.529Z,1000.5
2019-03-31T17:03:18.195Z,1000.4
2019-03-31T17:06:15.915Z,1000.5
2019-03-31T17:09:15.949Z,1000.5
2019-03-31T17:12:15.983Z,1000.5
2019-03-31T17:15:15.457Z,1000.5
2019-03-31T17:18:15.484Z,1000.6
2019-03-31T17:21:15.425Z,1000.6
2019-03-31T17:24:20.451Z,1000.6
2019-03-31T17:27:17.087Z,1000.7
2019-03-31T17:31:46.461Z,1000.6
2019-03-31T17:33:20.561Z,1000.6
2019-03-31T17:36:32.335Z,1000.7
2019-03-31T17:39:26.693Z,1000.6
2019-03-31T17:42:16.472Z,1000.7
2019-03-31T17:45:23.549Z,1000.8
2019-03-31T17:48:28.934Z,1000.9
2019-03-31T17:51:42.723Z,1000.9
2019-03-31T18:42:15.528Z,1001.4
2019-03-31T18:45:15.525Z,1001.5
2019-03-31T18:48:15.341Z,1001.6
2019-03-31T18:51:15.333Z,1001.6
2019-03-31T18:54:15.045Z,1001.6
2019-03-31T18:57:15.373Z,1001.7
2019-03-31T19:00:15.633Z,1001.7
2019-03-31T19:03:15.911Z,1001.7
2019-03-31T19:06:15.143Z,1001.8
2019-03-31T19:09:15.908Z,1001.8
2019-03-31T19:12:15.844Z,1001.8
2019-03-31T19:15:15.810Z,1001.8
2019-03-31T19:18:16.055Z,1001.9
2019-03-31T19:21:15.440Z,1001.9
2019-03-31T19:24:15.535Z,1001.9
2019-03-31T19:27:15.654Z,1001.9
2019-03-31T19:30:15.843Z,1001.9
2019-03-31T19:33:15.761Z,1002.0
2019-03-31T19:36:15.879Z,1002.1
2019-03-31T19:39:15.186Z,1002.1
2019-03-31T19:42:15.792Z,1002.2
2019-03-31T19:45:15.123Z,1002.2
2019-03-31T19:48:15.655Z,1002.3
2019-03-31T19:51:15.821Z,1002.2
2019-03-31T19:54:15.746Z,1002.2
2019-03-31T19:57:15.740Z,1002.3
2019-03-31T20:00:15.556Z,1002.3
2019-03-31T20:03:15.337Z,1002.4
2019-03-31T20:06:15.646Z,1002.4
2019-03-31T20:09:15.441Z,1002.4
2019-03-31T20:12:15.243Z,1002.4
2019-03-31T20:15:15.889Z,1002.4
2019-03-31T20:18:15.373Z,1002.5
2019-03-31T20:21:15.756Z,1002.5
2019-03-31T20:24:15.159Z,1002.5
2019-03-31T20:27:15.588Z,1002.5
2019-03-31T20:30:15.252Z,1002.6
2019-03-31T20:33:15.843Z,1002.6
2019-03-31T20:36:15.334Z,1002.6
2019-03-31T20:39:15.254Z,1002.6
2019-03-31T20:42:15.885Z,1002.6
2019-03-31T20:45:15.663Z,1002.6
2019-03-31T20:48:15.514Z,1002.7
2019-03-31T20:51:15.215Z,1002.7
2019-03-31T20:54:15.891Z,1002.7
2019-03-31T20:57:15.574Z,1002.8
2019-03-31T21:00:15.493Z,1002.7
2019-03-31T21:03:15.174Z,1002.7
2019-03-31T21:09:15.243Z,1002.8
2019-03-31T21:12:16.062Z,1002.8
2019-03-31T21:15:15.361Z,1002.8
2019-03-31T21:18:15.161Z,1002.8
2019-03-31T21:21:15.776Z,1002.8
2019-03-31T21:24:15.384Z,1002.8
2019-03-31T21:27:15.037Z,1002.9
2019-03-31T21:30:15.658Z,1002.9
2019-03-31T21:33:15.376Z,1003.0
2019-03-31T21:36:15.369Z,1003.0
2019-03-31T21:39:14.988Z,1003.0
2019-03-31T21:42:15.855Z,1003.0
2019-03-31T21:45:15.400Z,1003.0
2019-03-31T21:48:14.953Z,1003.0
2019-03-31T21:51:15.707Z,1003.0
2019-03-31T21:54:15.278Z,1002.9
2019-03-31T21:57:15.874Z,1002.9
2019-03-31T22:00:15.362Z,1002.9
2019-03-31T22:03:15.557Z,1002.9
2019-03-31T22:06:15.316Z,1002.9
2019-03-31T22:09:14.971Z,1002.9
2019-03-31T22:12:15.749Z,1002.9
2019-03-31T22:15:15.290Z,1002.9
2019-03-31T22:18:15.141Z,1002.8
2019-03-31T22:21:15.832Z,1002.9
2019-03-31T22:24:15.712Z,1002.8
2019-03-31T22:27:15.310Z,1002.8
2019-03-31T22:30:15.294Z,1002.7
2019-03-31T22:33:15.006Z,1002.7
2019-03-31T22:36:15.887Z,1002.7
2019-03-31T22:39:15.686Z,1002.7
2019-03-31T22:42:15.349Z,1002.7
2019-03-31T22:45:15.040Z,1002.7
2019-03-31T22:48:15.652Z,1002.7
2019-03-31T22:51:15.190Z,1002.6
2019-03-31T22:54:15.947Z,1002.6
2019-03-31T22:57:15.534Z,1002.6
2019-03-31T23:00:15.112Z,1002.6
2019-03-31T23:03:15.625Z,1002.6
2019-03-31T23:06:15.098Z,1002.6
2019-03-31T23:09:15.616Z,1002.6
2019-03-31T23:12:15.666Z,1002.6
2019-03-31T23:15:15.200Z,1002.6
2019-03-31T23:18:15.780Z,1002.6
2019-03-31T23:21:15.324Z,1002.6
2019-03-31T23:24:15.874Z,1002.6
2019-03-31T23:27:15.494Z,1002.6
2019-03-31T23:30:15.085Z,1002.6
2019-03-31T23:33:15.695Z,1002.6
2019-03-31T23:36:15.207Z,1002.6
2019-03-31T23:39:15.680Z,1002.5
2019-03-31T23:42:15.129Z,1002.5
2019-03-31T23:45:15.660Z,1002.5
2019-03-31T23:48:15.880Z,1002.6
2019-03-31T23:51:15.363Z,1002.6
2019-03-31T23:54:15.827Z,1002.6
2019-03-31T23:57:15.404Z,1002.5
