createdAt,value
2023-03-05T00:05:40.192Z,23.66
2023-03-05T00:08:25.967Z,23.43
2023-03-05T00:11:11.914Z,23.39
2023-03-05T00:14:18.090Z,22.80
2023-03-05T00:17:04.090Z,23.23
2023-03-05T00:19:49.936Z,23.34
2023-03-05T00:22:35.947Z,24.34
2023-03-05T00:25:21.925Z,24.11
2023-03-05T00:28:07.758Z,25.16
2023-03-05T00:30:53.893Z,25.69
2023-03-05T00:33:39.709Z,26.35
2023-03-05T00:36:25.732Z,26.35
2023-03-05T00:39:11.836Z,26.97
2023-03-05T00:41:59.503Z,27.48
2023-03-05T00:44:45.462Z,27.91
2023-03-05T00:47:31.466Z,26.65
2023-03-05T00:50:17.338Z,26.91
2023-03-05T00:53:03.238Z,27.03
2023-03-05T00:55:49.129Z,26.84
2023-03-05T00:58:34.994Z,27.13
2023-03-05T01:01:20.975Z,27.69
2023-03-05T01:04:06.805Z,27.47
2023-03-05T01:06:52.806Z,27.71
2023-03-05T01:09:38.596Z,27.59
2023-03-05T01:12:24.407Z,27.52
2023-03-05T01:15:10.373Z,28.34
2023-03-05T01:17:56.320Z,28.45
2023-03-05T01:20:42.149Z,27.68
2023-03-05T01:23:28.197Z,28.00
2023-03-05T01:26:14.033Z,28.74
2023-03-05T01:29:00.122Z,29.04
2023-03-05T01:31:46.088Z,29.09
2023-03-05T01:34:32.022Z,30.10
2023-03-05T01:37:17.896Z,29.67
2023-03-05T01:40:03.683Z,30.60
2023-03-05T01:42:49.490Z,30.86
2023-03-05T01:45:35.489Z,31.59
2023-03-05T01:48:21.735Z,31.89
2023-03-05T01:51:07.543Z,32.30
2023-03-05T01:53:53.549Z,32.11
2023-03-05T01:56:39.432Z,31.81
2023-03-05T01:59:25.270Z,32.15
2023-03-05T02:02:11.142Z,31.40
2023-03-05T02:04:57.094Z,31.70
2023-03-05T02:07:43.111Z,32.97
2023-03-05T02:10:28.936Z,33.53
2023-03-05T02:13:14.811Z,33.98
2023-03-05T02:16:00.764Z,34.67
2023-03-05T02:18:46.578Z,34.89
2023-03-05T02:21:32.532Z,35.60
2023-03-05T02:24:18.359Z,35.56
2023-03-05T02:27:04.275Z,36.38
2023-03-05T02:29:50.161Z,36.91
2023-03-05T02:32:36.181Z,36.51
2023-03-05T02:35:22.482Z,36.32
2023-03-05T02:38:08.264Z,36.26
2023-03-05T02:40:54.098Z,36.71
2023-03-05T02:43:39.994Z,37.05
2023-03-05T02:46:25.801Z,37.33
2023-03-05T02:49:11.739Z,37.71
2023-03-05T02:51:57.738Z,38.27
2023-03-05T02:54:43.499Z,38.90
2023-03-05T02:57:29.290Z,40.15
2023-03-05T03:00:15.057Z,39.80
2023-03-05T03:03:01.078Z,40.73
2023-03-05T03:05:47.072Z,40.48
2023-03-05T03:08:33.000Z,39.80
2023-03-05T03:11:18.808Z,41.88
2023-03-05T03:14:04.712Z,40.62
2023-03-05T03:16:50.705Z,41.62
2023-03-05T03:19:36.578Z,40.82
2023-03-05T03:22:22.484Z,41.66
2023-03-05T03:25:08.438Z,40.88
2023-03-05T03:27:54.259Z,41.33
2023-03-05T03:30:40.114Z,42.56
2023-03-05T03:33:26.058Z,43.57
2023-03-05T03:36:13.840Z,43.01
2023-03-05T03:38:59.840Z,42.78
2023-03-05T03:41:45.809Z,43.70
2023-03-05T03:44:31.655Z,44.02
2023-03-05T03:47:17.610Z,43.70
2023-03-05T03:50:03.562Z,43.04
2023-03-05T03:52:49.373Z,43.76
2023-03-05T03:55:35.217Z,43.66
2023-03-05T03:58:21.055Z,43.48
2023-03-05T04:01:06.878Z,43.42
2023-03-05T04:03:52.894Z,44.71
2023-03-05T04:06:38.747Z,43.75
2023-03-05T04:09:24.634Z,45.10
2023-03-05T04:12:10.371Z,45.22
2023-03-05T04:14:56.309Z,45.44
2023-03-05T04:17:42.266Z,45.74
2023-03-05T04:20:28.116Z,45.87
2023-03-05T04:23:14.093Z,46.59
2023-03-05T04:26:00.006Z,46.77
2023-03-05T04:28:45.930Z,46.29
2023-03-05T04:31:31.968Z,46.58
2023-03-05T04:34:18.006Z,47.12
2023-03-05T04:37:03.896Z,46.86
2023-03-05T04:39:49.899Z,47.29
2023-03-05T04:42:35.636Z,46.67
2023-03-05T04:45:21.512Z,47.34
2023-03-05T04:48:07.477Z,47.74
2023-03-05T04:50:53.327Z,47.91
2023-03-05T04:53:39.171Z,48.02
2023-03-05T04:56:24.994Z,48.11
2023-03-05T04:59:10.839Z,48.74
2023-03-05T05:01:56.727Z,50.60
2023-03-05T05:04:43.071Z,51.27
2023-03-05T05:07:29.041Z,49.74
2023-03-05T05:10:14.982Z,51.99
2023-03-05T05:13:00.781Z,51.79
2023-03-05T05:15:46.574Z,50.69
2023-03-05T05:18:32.318Z,51.57
2023-03-05T05:21:18.317Z,51.51
2023-03-05T05:24:04.278Z,51.42
2023-03-05T05:26:50.116Z,53.34
2023-03-05T05:29:35.956Z,52.20
2023-03-05T05:32:21.799Z,52.58
2023-03-05T05:35:07.644Z,51.94
2023-03-05T05:37:53.548Z,53.18
2023-03-05T05:40:39.499Z,52.97
2023-03-05T05:43:25.564Z,52.75
2023-03-05T05:46:11.497Z,52.87
2023-03-05T05:48:57.651Z,52.95
2023-03-05T05:51:46.126Z,52.34
2023-03-05T05:54:32.044Z,52.90
2023-03-05T05:57:17.903Z,52.76
2023-03-05T06:00:03.807Z,53.02
2023-03-05T06:02:49.697Z,52.63
2023-03-05T06:05:35.596Z,52.39
2023-03-05T06:08:21.591Z,53.28
2023-03-05T06:11:07.393Z,53.58
2023-03-05T06:13:53.293Z,54.56
2023-03-05T06:16:39.354Z,53.83
2023-03-05T06:19:25.494Z,53.35
2023-03-05T06:22:11.516Z,52.65
2023-03-05T06:24:57.452Z,52.72
2023-03-05T06:27:43.216Z,51.97
2023-03-05T06:30:29.271Z,52.06
2023-03-05T06:33:15.109Z,50.80
2023-03-05T06:36:01.241Z,51.74
2023-03-05T06:38:48.929Z,51.13
2023-03-05T06:41:34.967Z,50.99
2023-03-05T06:44:20.973Z,50.54
2023-03-05T06:47:06.847Z,51.74
2023-03-05T06:49:52.774Z,51.96
2023-03-05T06:52:38.901Z,51.64
2023-03-05T06:55:24.850Z,52.00
2023-03-05T06:58:10.844Z,52.36
2023-03-05T07:00:56.796Z,52.11
2023-03-05T07:03:42.790Z,51.24
2023-03-05T07:06:28.939Z,51.30
2023-03-05T07:09:14.801Z,50.86
2023-03-05T07:12:00.718Z,51.41
2023-03-05T07:14:46.557Z,49.91
2023-03-05T07:17:32.347Z,50.04
2023-03-05T07:20:18.166Z,50.85
2023-03-05T07:23:04.122Z,49.71
2023-03-05T07:25:49.924Z,49.34
2023-03-05T07:28:35.879Z,48.79
2023-03-05T07:31:21.635Z,50.92
2023-03-05T07:34:07.588Z,50.56
2023-03-05T07:36:53.695Z,49.37
2023-03-05T07:39:39.504Z,49.33
2023-03-05T07:42:25.628Z,48.69
2023-03-05T07:45:11.560Z,49.30
2023-03-05T07:47:57.479Z,47.98
2023-03-05T07:50:43.378Z,48.83
2023-03-05T07:53:29.701Z,48.90
2023-03-05T07:56:15.644Z,50.72
2023-03-05T07:59:01.621Z,48.66
2023-03-05T08:01:47.479Z,49.96
2023-03-05T08:04:33.463Z,47.95
2023-03-05T08:07:19.495Z,49.65
2023-03-05T08:10:07.410Z,48.27
2023-03-05T08:12:53.340Z,47.47
2023-03-05T08:15:39.360Z,47.97
2023-03-05T08:18:25.615Z,49.39
2023-03-05T08:21:11.561Z,48.67
2023-03-05T08:23:57.394Z,47.10
2023-03-05T08:26:43.322Z,48.35
2023-03-05T08:29:29.359Z,48.64
2023-03-05T08:32:15.173Z,48.56
2023-03-05T08:35:01.185Z,50.99
2023-03-05T08:37:47.031Z,50.77
2023-03-05T08:40:32.948Z,49.47
2023-03-05T08:43:18.900Z,50.03
2023-03-05T08:46:04.762Z,50.87
2023-03-05T08:48:50.571Z,48.68
2023-03-05T08:51:36.579Z,50.24
2023-03-05T08:54:22.451Z,50.84
2023-03-05T08:57:08.433Z,48.26
2023-03-05T08:59:54.293Z,48.13
2023-03-05T09:02:40.274Z,48.76
2023-03-05T09:05:26.248Z,50.21
2023-03-05T09:08:12.077Z,48.39
2023-03-05T09:10:58.059Z,49.80
2023-03-05T09:13:45.969Z,48.72
2023-03-05T09:16:31.934Z,47.73
2023-03-05T09:19:17.926Z,48.71
2023-03-05T09:22:03.924Z,48.86
2023-03-05T09:24:49.889Z,48.03
2023-03-05T09:27:35.964Z,49.05
2023-03-05T09:30:21.957Z,49.55
2023-03-05T09:33:07.811Z,49.75
2023-03-05T09:35:53.807Z,50.68
2023-03-05T09:38:39.645Z,47.77
2023-03-05T09:41:25.542Z,48.60
2023-03-05T09:44:11.406Z,50.41
2023-03-05T09:46:57.389Z,47.73
2023-03-05T09:49:43.197Z,47.08
2023-03-05T09:52:28.981Z,49.39
2023-03-05T09:55:14.899Z,51.20
2023-03-05T09:58:00.954Z,49.34
2023-03-05T10:00:46.847Z,48.76
2023-03-05T10:03:32.716Z,49.89
2023-03-05T10:06:18.541Z,49.19
2023-03-05T10:09:04.419Z,47.60
2023-03-05T10:11:50.401Z,48.34
2023-03-05T10:14:36.266Z,48.92
2023-03-05T10:17:22.260Z,47.89
2023-03-05T10:20:08.237Z,48.21
2023-03-05T10:22:54.007Z,48.45
2023-03-05T10:25:40.984Z,47.73
2023-03-05T10:28:26.980Z,47.65
2023-03-05T10:31:12.821Z,49.41
2023-03-05T10:33:58.823Z,47.66
2023-03-05T10:36:44.718Z,47.74
2023-03-05T10:39:30.579Z,47.69
2023-03-05T10:42:16.515Z,43.99
2023-03-05T10:45:02.362Z,46.27
2023-03-05T10:47:48.388Z,47.08
2023-03-05T10:50:34.281Z,45.79
2023-03-05T10:53:20.244Z,46.25
2023-03-05T10:56:06.058Z,46.22
2023-03-05T10:58:52.023Z,44.77
2023-03-05T11:01:37.957Z,45.12
2023-03-05T11:04:24.079Z,44.84
2023-03-05T11:07:09.942Z,44.12
2023-03-05T11:09:55.874Z,45.93
2023-03-05T11:12:41.609Z,44.94
2023-03-05T11:15:27.486Z,45.51
2023-03-05T11:18:13.288Z,45.40
2023-03-05T11:20:58.967Z,45.16
2023-03-05T11:23:44.828Z,45.78
2023-03-05T11:26:30.735Z,47.79
2023-03-05T11:29:16.697Z,49.27
2023-03-05T11:32:02.790Z,47.85
2023-03-05T11:34:48.681Z,47.78
2023-03-05T11:37:34.594Z,47.47
2023-03-05T11:40:20.590Z,47.02
2023-03-05T11:43:06.585Z,47.40
2023-03-05T11:45:54.642Z,45.19
2023-03-05T11:48:40.979Z,45.49
2023-03-05T11:51:26.777Z,45.07
2023-03-05T11:54:12.638Z,46.92
2023-03-05T11:56:58.542Z,44.61
2023-03-05T11:59:44.504Z,44.89
2023-03-05T12:02:30.478Z,43.80
2023-03-05T12:05:16.405Z,44.41
2023-03-05T12:08:02.390Z,44.05
2023-03-05T12:10:48.440Z,43.78
2023-03-05T12:13:34.309Z,42.82
2023-03-05T12:16:20.333Z,43.58
2023-03-05T12:19:06.244Z,43.81
2023-03-05T12:21:52.200Z,42.86
2023-03-05T12:24:38.168Z,43.68
2023-03-05T12:27:23.992Z,43.14
2023-03-05T12:30:10.077Z,43.82
2023-03-05T12:32:56.063Z,45.56
2023-03-05T12:35:41.911Z,43.36
2023-03-05T12:38:27.919Z,42.93
2023-03-05T12:41:13.813Z,42.82
2023-03-05T12:43:59.728Z,43.43
2023-03-05T12:46:45.801Z,43.68
2023-03-05T12:49:31.587Z,42.65
2023-03-05T12:52:17.599Z,41.59
2023-03-05T12:55:03.528Z,41.06
2023-03-05T12:57:49.442Z,41.03
2023-03-05T13:00:35.392Z,41.00
2023-03-05T13:03:21.356Z,41.66
2023-03-05T13:06:07.310Z,41.02
2023-03-05T13:08:53.333Z,41.44
2023-03-05T13:11:39.277Z,40.77
2023-03-05T13:14:25.302Z,39.55
2023-03-05T13:17:11.198Z,41.94
2023-03-05T13:19:57.089Z,40.97
2023-03-05T13:22:43.093Z,39.88
2023-03-05T13:25:28.992Z,40.37
2023-03-05T13:28:14.957Z,40.69
2023-03-05T13:31:00.965Z,39.16
2023-03-05T13:33:46.799Z,39.59
2023-03-05T13:36:32.888Z,38.80
2023-03-05T13:39:19.058Z,38.42
2023-03-05T13:42:05.011Z,38.90
2023-03-05T13:44:50.807Z,39.35
2023-03-05T13:47:36.683Z,38.70
2023-03-05T13:50:22.530Z,39.67
2023-03-05T13:53:08.513Z,37.78
2023-03-05T13:55:54.443Z,38.02
2023-03-05T13:58:41.336Z,38.41
2023-03-05T14:01:27.116Z,35.90
2023-03-05T14:04:13.095Z,34.56
2023-03-05T14:06:59.028Z,34.40
2023-03-05T14:09:44.842Z,36.94
2023-03-05T14:12:30.671Z,37.74
2023-03-05T14:15:16.867Z,36.92
2023-03-05T14:18:02.952Z,38.03
2023-03-05T14:20:48.899Z,37.97
2023-03-05T14:23:34.779Z,37.38
2023-03-05T14:26:20.712Z,38.17
2023-03-05T14:29:06.733Z,37.97
2023-03-05T14:31:52.478Z,35.95
2023-03-05T14:34:38.433Z,36.39
2023-03-05T14:37:24.372Z,34.65
2023-03-05T14:40:10.282Z,34.68
2023-03-05T14:42:56.374Z,35.33
2023-03-05T14:45:42.247Z,35.78
2023-03-05T14:48:28.286Z,36.65
2023-03-05T14:51:14.262Z,36.68
2023-03-05T14:54:00.048Z,34.65
2023-03-05T14:56:46.116Z,35.43
2023-03-05T14:59:32.056Z,34.41
2023-03-05T15:02:18.049Z,35.57
2023-03-05T15:05:04.038Z,33.68
2023-03-05T15:07:50.012Z,35.62
2023-03-05T15:10:36.257Z,33.81
2023-03-05T15:13:22.231Z,34.54
2023-03-05T15:16:08.177Z,37.00
2023-03-05T15:18:54.181Z,73.12
2023-03-05T15:21:40.180Z,43.30
2023-03-05T15:24:26.133Z,40.03
2023-03-05T15:27:12.020Z,37.42
2023-03-05T15:29:57.814Z,38.55
2023-03-05T15:32:43.740Z,38.04
2023-03-05T15:35:29.763Z,38.15
2023-03-05T15:38:15.681Z,37.46
2023-03-05T15:41:01.923Z,38.87
2023-03-05T15:43:48.011Z,38.89
2023-03-05T15:46:33.927Z,38.94
2023-03-05T15:49:19.883Z,38.30
2023-03-05T15:52:05.746Z,38.30
2023-03-05T15:54:51.674Z,36.41
2023-03-05T15:57:37.612Z,34.60
2023-03-05T16:00:24.874Z,34.15
2023-03-05T16:03:11.607Z,35.16
2023-03-05T16:05:57.729Z,34.67
2023-03-05T16:08:43.703Z,34.88
2023-03-05T16:11:29.607Z,35.49
2023-03-05T16:14:15.582Z,35.64
2023-03-05T16:17:01.496Z,36.10
2023-03-05T16:19:47.442Z,35.63
2023-03-05T16:22:33.334Z,34.39
2023-03-05T16:25:19.370Z,35.77
2023-03-05T16:28:05.285Z,35.83
2023-03-05T16:30:51.121Z,37.12
2023-03-05T16:33:37.154Z,36.32
2023-03-05T16:36:23.024Z,37.46
2023-03-05T16:39:09.389Z,37.46
2023-03-05T16:41:55.174Z,36.78
2023-03-05T16:44:41.111Z,37.43
2023-03-05T16:47:27.135Z,37.44
2023-03-05T16:50:13.135Z,36.99
2023-03-05T16:52:59.107Z,37.21
2023-03-05T16:55:45.119Z,37.98
2023-03-05T16:58:31.021Z,37.10
2023-03-05T17:01:17.030Z,37.60
2023-03-05T17:04:03.160Z,38.82
2023-03-05T17:06:49.285Z,39.46
2023-03-05T17:09:35.152Z,39.72
2023-03-05T17:12:21.277Z,39.95
2023-03-05T17:15:07.053Z,40.80
2023-03-05T17:17:52.946Z,40.70
2023-03-05T17:20:38.827Z,40.73
2023-03-05T17:23:24.696Z,40.96
2023-03-05T17:26:10.542Z,39.77
2023-03-05T17:28:56.293Z,41.56
2023-03-05T17:31:42.386Z,41.72
2023-03-05T17:34:35.823Z,42.15
2023-03-05T17:37:22.335Z,42.06
2023-03-05T17:40:08.328Z,42.55
2023-03-05T17:42:54.257Z,42.26
2023-03-05T17:45:40.162Z,43.06
2023-03-05T17:48:26.048Z,42.71
2023-03-05T17:51:12.004Z,42.83
2023-03-05T17:53:57.955Z,42.07
2023-03-05T17:56:43.908Z,41.20
2023-03-05T17:59:29.857Z,40.86
2023-03-05T18:02:15.694Z,42.26
2023-03-05T18:05:03.850Z,42.27
2023-03-05T18:07:50.257Z,41.25
2023-03-05T18:10:38.390Z,41.95
2023-03-05T18:13:25.277Z,42.36
2023-03-05T18:16:11.532Z,43.17
2023-03-05T18:18:57.709Z,43.25
2023-03-05T18:21:43.663Z,41.87
2023-03-05T18:24:29.733Z,43.35
2023-03-05T18:27:15.676Z,42.23
2023-03-05T18:30:02.348Z,43.83
2023-03-05T18:32:48.766Z,43.53
2023-03-05T18:35:34.730Z,43.11
2023-03-05T18:38:20.751Z,42.63
2023-03-05T18:41:06.646Z,43.40
2023-03-05T18:43:52.464Z,43.73
2023-03-05T18:46:38.442Z,43.53
2023-03-05T18:49:24.393Z,43.79
2023-03-05T18:52:10.273Z,43.53
2023-03-05T18:54:57.256Z,42.49
2023-03-05T18:57:43.201Z,43.36
2023-03-05T19:00:29.517Z,43.58
2023-03-05T19:03:15.510Z,44.47
2023-03-05T19:06:01.456Z,43.89
2023-03-05T19:08:47.425Z,43.90
2023-03-05T19:11:33.355Z,43.59
2023-03-05T19:14:19.349Z,43.86
2023-03-05T19:17:05.349Z,43.53
2023-03-05T19:19:51.302Z,44.58
2023-03-05T19:22:37.237Z,43.41
2023-03-05T19:25:23.158Z,43.61
2023-03-05T19:28:09.240Z,44.04
2023-03-05T19:30:55.539Z,43.86
2023-03-05T19:33:41.363Z,42.70
2023-03-05T19:36:27.312Z,43.83
2023-03-05T19:39:13.291Z,44.98
2023-03-05T19:42:01.104Z,43.08
2023-03-05T19:44:47.038Z,43.87
2023-03-05T19:47:32.922Z,44.76
2023-03-05T19:50:19.259Z,43.70
2023-03-05T19:53:05.735Z,43.86
2023-03-05T19:55:51.634Z,43.87
2023-03-05T19:58:37.523Z,44.08
2023-03-05T20:01:23.531Z,43.64
2023-03-05T20:04:09.322Z,43.16
2023-03-05T20:06:55.281Z,43.28
2023-03-05T20:09:41.374Z,44.27
2023-03-05T20:12:27.191Z,44.42
2023-03-05T20:15:13.190Z,43.12
2023-03-05T20:17:59.142Z,42.19
2023-03-05T20:20:45.081Z,42.76
2023-03-05T20:23:31.093Z,43.48
2023-03-05T20:26:16.924Z,42.94
2023-03-05T20:29:02.911Z,42.19
2023-03-05T20:31:48.863Z,42.75
2023-03-05T20:34:34.694Z,42.38
2023-03-05T20:37:20.581Z,42.93
2023-03-05T20:40:06.520Z,42.16
2023-03-05T20:42:52.410Z,41.91
2023-03-05T20:45:38.303Z,42.59
2023-03-05T20:48:24.304Z,42.32
2023-03-05T20:51:10.272Z,45.25
2023-03-05T20:53:56.236Z,43.93
2023-03-05T20:56:42.158Z,43.36
2023-03-05T20:59:28.041Z,44.62
2023-03-05T21:02:13.931Z,44.81
2023-03-05T21:04:59.901Z,44.48
2023-03-05T21:07:46.022Z,44.32
2023-03-05T21:10:31.861Z,43.52
2023-03-05T21:13:17.879Z,42.74
2023-03-05T21:16:03.730Z,43.69
2023-03-05T21:18:49.645Z,43.61
2023-03-05T21:21:35.533Z,44.37
2023-03-05T21:24:21.358Z,42.70
2023-03-05T21:27:07.217Z,41.13
2023-03-05T21:29:53.177Z,39.64
2023-03-05T21:32:39.128Z,38.88
2023-03-05T21:35:25.278Z,37.11
2023-03-05T21:38:11.545Z,34.97
2023-03-05T21:40:57.372Z,31.64
2023-03-05T21:43:43.522Z,30.66
2023-03-05T21:46:29.505Z,29.00
2023-03-05T21:49:15.561Z,27.84
2023-03-05T21:52:01.643Z,28.76
2023-03-05T21:54:47.470Z,29.49
2023-03-05T21:57:34.500Z,28.71
2023-03-05T22:00:20.684Z,29.10
2023-03-05T22:03:06.553Z,28.28
2023-03-05T22:05:52.519Z,27.16
2023-03-05T22:08:38.226Z,27.46
2023-03-05T22:11:24.071Z,26.77
2023-03-05T22:14:10.067Z,26.48
2023-03-05T22:16:57.889Z,24.13
2023-03-05T22:19:43.888Z,24.42
2023-03-05T22:22:29.873Z,22.73
2023-03-05T22:27:05.985Z,22.80
2023-03-05T22:29:51.885Z,23.21
2023-03-05T22:32:37.894Z,23.30
2023-03-05T22:35:24.220Z,22.73
2023-03-05T22:38:10.088Z,23.10
2023-03-05T22:40:56.153Z,22.82
2023-03-05T22:43:42.314Z,23.74
2023-03-05T22:46:28.176Z,23.15
2023-03-05T22:49:14.135Z,22.87
2023-03-05T22:51:59.996Z,22.48
2023-03-05T22:54:45.937Z,23.42
2023-03-05T22:57:31.885Z,23.29
2023-03-05T23:00:17.840Z,22.42
2023-03-05T23:03:03.830Z,23.55
2023-03-05T23:05:49.841Z,25.20
2023-03-05T23:08:35.654Z,25.76
2023-03-05T23:11:23.559Z,23.96
2023-03-05T23:14:12.561Z,23.74
2023-03-05T23:16:58.325Z,23.89
2023-03-05T23:19:44.410Z,26.95
2023-03-05T23:22:30.383Z,23.30
2023-03-05T23:25:16.135Z,23.54
2023-03-05T23:28:02.060Z,23.96
2023-03-05T23:30:48.008Z,25.42
2023-03-05T23:33:34.040Z,24.23
2023-03-05T23:36:20.029Z,23.68
2023-03-05T23:39:05.859Z,24.82
2023-03-05T23:41:51.830Z,26.36
2023-03-05T23:44:37.721Z,27.83
2023-03-05T23:47:23.534Z,28.59
2023-03-05T23:50:09.428Z,29.55
2023-03-05T23:52:55.223Z,28.84
2023-03-05T23:55:41.144Z,29.67
2023-03-05T23:58:26.983Z,31.16
