createdAt,value
2017-10-11T00:00:03.927Z,14.03
2017-10-11T00:02:33.502Z,14.17
2017-10-11T00:05:02.921Z,11.57
2017-10-11T00:07:31.972Z,12.40
2017-10-11T00:10:01.476Z,12.13
2017-10-11T00:12:30.849Z,7.77
2017-10-11T00:15:00.271Z,7.20
2017-10-11T00:17:29.564Z,6.33
2017-10-11T00:19:58.974Z,8.03
2017-10-11T00:22:28.230Z,8.23
2017-10-11T00:24:58.599Z,6.87
2017-10-11T00:27:27.911Z,5.83
2017-10-11T00:29:57.399Z,8.60
2017-10-11T00:32:26.898Z,10.33
2017-10-11T00:34:56.962Z,15.80
2017-10-11T00:37:26.156Z,11.63
2017-10-11T00:39:55.347Z,8.83
2017-10-11T00:42:24.771Z,10.30
2017-10-11T00:44:54.972Z,10.27
2017-10-11T00:47:24.172Z,8.93
2017-10-11T00:49:53.675Z,11.93
2017-10-11T00:52:23.167Z,10.30
2017-10-11T00:54:51.980Z,7.00
2017-10-11T00:57:20.943Z,8.10
2017-10-11T00:59:50.587Z,8.40
2017-10-11T01:02:19.548Z,9.20
2017-10-11T01:04:48.399Z,9.63
2017-10-11T01:07:18.015Z,9.20
2017-10-11T01:09:47.988Z,9.80
2017-10-11T01:12:17.480Z,10.13
2017-10-11T01:14:47.152Z,9.70
2017-10-11T01:17:17.293Z,9.73
2017-10-11T01:19:46.790Z,13.37
2017-10-11T01:22:16.062Z,8.57
2017-10-11T01:24:45.893Z,6.20
2017-10-11T01:27:15.140Z,13.47
2017-10-11T01:29:44.715Z,14.93
2017-10-11T01:32:14.460Z,12.60
2017-10-11T01:34:43.420Z,7.13
2017-10-11T01:37:13.229Z,8.10
2017-10-11T01:39:42.725Z,9.07
2017-10-11T01:42:12.234Z,9.93
2017-10-11T01:44:41.472Z,9.00
2017-10-11T01:47:12.164Z,8.33
2017-10-11T01:49:41.763Z,11.50
2017-10-11T01:52:11.491Z,10.77
2017-10-11T01:54:40.801Z,15.13
2017-10-11T01:57:10.337Z,10.70
2017-10-11T01:59:40.330Z,13.57
2017-10-11T02:02:09.860Z,10.37
2017-10-11T02:04:39.720Z,9.33
2017-10-11T02:07:09.839Z,12.53
2017-10-11T02:09:39.261Z,11.73
2017-10-11T02:12:08.831Z,14.73
2017-10-11T02:14:38.505Z,12.07
2017-10-11T02:17:08.245Z,15.77
2017-10-11T02:19:38.158Z,10.07
2017-10-11T02:22:07.168Z,10.70
2017-10-11T02:24:36.489Z,8.53
2017-10-11T02:27:05.798Z,6.13
2017-10-11T02:29:35.311Z,10.87
2017-10-11T02:32:04.843Z,10.70
2017-10-11T02:34:34.256Z,10.57
2017-10-11T02:37:05.289Z,8.17
2017-10-11T02:39:34.719Z,10.53
2017-10-11T02:42:04.760Z,11.20
2017-10-11T02:44:34.107Z,13.60
2017-10-11T02:47:04.848Z,8.97
2017-10-11T02:49:35.015Z,8.47
2017-10-11T02:52:04.603Z,7.80
2017-10-11T02:54:42.518Z,8.90
2017-10-11T02:57:11.797Z,9.00
2017-10-11T02:59:42.915Z,12.50
2017-10-11T03:02:12.322Z,10.63
2017-10-11T03:04:41.575Z,11.77
2017-10-11T03:07:10.953Z,14.10
2017-10-11T03:09:40.290Z,10.27
2017-10-11T03:12:09.753Z,12.13
2017-10-11T03:14:41.202Z,9.60
2017-10-11T03:17:10.564Z,11.47
2017-10-11T03:19:40.286Z,16.27
2017-10-11T03:22:10.851Z,13.47
2017-10-11T03:24:42.100Z,15.43
2017-10-11T03:27:15.578Z,14.10
2017-10-11T03:29:45.270Z,15.23
2017-10-11T03:32:14.923Z,18.73
2017-10-11T03:34:45.494Z,15.10
2017-10-11T03:37:15.733Z,13.23
2017-10-11T03:39:46.196Z,19.00
2017-10-11T03:42:15.581Z,14.63
2017-10-11T03:44:44.711Z,16.83
2017-10-11T03:47:15.353Z,15.07
2017-10-11T03:49:45.764Z,15.33
2017-10-11T03:52:15.447Z,14.90
2017-10-11T03:54:44.883Z,16.23
2017-10-11T03:57:14.228Z,13.83
2017-10-11T03:59:43.119Z,17.30
2017-10-11T04:02:11.949Z,15.60
2017-10-11T04:04:41.266Z,26.27
2017-10-11T04:07:11.805Z,15.17
2017-10-11T04:09:41.220Z,12.57
2017-10-11T04:12:11.253Z,17.33
2017-10-11T04:14:41.273Z,15.10
2017-10-11T04:17:11.925Z,13.77
2017-10-11T04:19:41.045Z,15.77
2017-10-11T04:22:11.167Z,14.30
2017-10-11T04:24:40.850Z,12.93
2017-10-11T04:27:14.388Z,16.90
2017-10-11T04:29:48.864Z,16.23
2017-10-11T04:32:18.516Z,15.63
2017-10-11T04:34:47.979Z,14.47
2017-10-11T04:37:17.312Z,14.00
2017-10-11T04:39:46.904Z,13.47
2017-10-11T04:42:17.143Z,10.87
2017-10-11T04:44:47.582Z,12.70
2017-10-11T04:47:17.026Z,14.87
2017-10-11T04:49:48.767Z,11.80
2017-10-11T04:52:18.174Z,9.80
2017-10-11T04:54:47.751Z,10.67
2017-10-11T04:57:18.010Z,13.00
2017-10-11T04:59:47.450Z,12.10
2017-10-11T05:02:16.589Z,11.30
2017-10-11T05:04:45.901Z,9.83
2017-10-11T05:07:15.482Z,11.53
2017-10-11T05:09:44.712Z,13.43
2017-10-11T05:12:13.892Z,13.00
2017-10-11T05:14:43.263Z,9.07
2017-10-11T05:17:12.688Z,10.13
2017-10-11T05:19:42.059Z,11.10
2017-10-11T05:22:11.455Z,16.47
2017-10-11T05:24:40.639Z,14.93
2017-10-11T05:27:09.948Z,14.13
2017-10-11T05:29:39.672Z,11.90
2017-10-11T05:32:08.994Z,9.93
2017-10-11T05:34:39.178Z,11.03
2017-10-11T05:37:08.195Z,15.40
2017-10-11T05:39:37.501Z,11.07
2017-10-11T05:42:06.833Z,14.43
2017-10-11T05:44:36.052Z,11.30
2017-10-11T05:47:05.436Z,17.57
2017-10-11T05:49:36.692Z,15.60
2017-10-11T05:52:06.895Z,14.33
2017-10-11T05:54:36.346Z,19.30
2017-10-11T05:57:05.678Z,21.50
2017-10-11T05:59:35.926Z,22.43
2017-10-11T06:02:05.287Z,31.77
2017-10-11T06:04:34.438Z,21.47
2017-10-11T06:07:03.742Z,21.23
2017-10-11T06:09:33.109Z,24.10
2017-10-11T06:12:03.429Z,16.83
2017-10-11T06:14:33.523Z,21.77
2017-10-11T06:17:02.923Z,18.10
2017-10-11T06:19:32.106Z,14.27
2017-10-11T06:22:01.472Z,13.20
2017-10-11T06:24:30.769Z,13.50
2017-10-11T06:26:59.925Z,14.27
2017-10-11T06:29:29.378Z,13.73
2017-10-11T06:31:58.475Z,16.77
2017-10-11T06:34:28.102Z,13.93
2017-10-11T06:36:57.315Z,22.50
2017-10-11T06:39:26.406Z,12.20
2017-10-11T06:41:56.007Z,13.27
2017-10-11T06:44:25.237Z,15.73
2017-10-11T06:46:54.309Z,14.40
2017-10-11T06:49:23.676Z,17.00
2017-10-11T06:51:52.964Z,13.60
2017-10-11T06:54:23.022Z,16.23
2017-10-11T06:56:52.424Z,17.87
2017-10-11T06:59:21.702Z,16.85
2017-10-11T07:01:50.829Z,18.30
2017-10-11T07:04:20.064Z,13.67
2017-10-11T07:06:49.345Z,14.87
2017-10-11T07:09:18.631Z,19.33
2017-10-11T07:11:47.809Z,25.75
2017-10-11T07:14:16.869Z,25.95
2017-10-11T07:16:46.547Z,16.83
2017-10-11T07:19:16.497Z,12.57
2017-10-11T07:21:45.602Z,19.05
2017-10-11T07:24:15.987Z,18.48
2017-10-11T07:26:45.382Z,19.87
2017-10-11T07:29:14.710Z,16.67
2017-10-11T07:31:44.715Z,14.13
2017-10-11T07:34:13.923Z,14.80
2017-10-11T07:36:43.088Z,17.73
2017-10-11T07:39:12.297Z,18.37
2017-10-11T07:41:42.418Z,19.02
2017-10-11T07:44:11.593Z,24.73
2017-10-11T07:46:41.012Z,22.42
2017-10-11T07:49:10.343Z,20.88
2017-10-11T07:51:40.357Z,18.12
2017-10-11T07:54:09.400Z,15.80
2017-10-11T07:56:40.479Z,15.80
2017-10-11T07:59:09.645Z,22.35
2017-10-11T08:01:38.861Z,22.85
2017-10-11T08:04:09.123Z,19.62
2017-10-11T08:06:38.400Z,19.07
2017-10-11T08:09:07.794Z,20.73
2017-10-11T08:11:36.975Z,25.75
2017-10-11T08:14:06.417Z,24.02
2017-10-11T08:16:35.602Z,22.15
2017-10-11T08:19:04.982Z,20.33
2017-10-11T08:21:34.297Z,23.92
2017-10-11T08:24:03.468Z,23.50
2017-10-11T08:26:32.956Z,24.63
2017-10-11T08:29:02.103Z,21.87
2017-10-11T08:31:31.601Z,20.65
2017-10-11T08:34:00.784Z,29.02
2017-10-11T08:36:30.166Z,27.80
2017-10-11T08:38:59.458Z,24.93
2017-10-11T08:41:29.542Z,22.70
2017-10-11T08:43:58.637Z,26.37
2017-10-11T08:46:27.934Z,20.80
2017-10-11T08:48:57.107Z,24.63
2017-10-11T08:51:26.332Z,18.73
2017-10-11T08:53:55.723Z,21.60
2017-10-11T08:56:25.080Z,22.50
2017-10-11T08:58:54.898Z,22.80
2017-10-11T09:01:24.300Z,17.03
2017-10-11T09:03:53.713Z,16.77
2017-10-11T09:06:23.001Z,29.90
2017-10-11T09:08:52.550Z,22.97
2017-10-11T09:11:21.780Z,24.33
2017-10-11T09:13:51.183Z,20.77
2017-10-11T09:16:21.337Z,20.60
2017-10-11T09:18:51.014Z,18.73
2017-10-11T09:21:21.776Z,14.53
2017-10-11T09:23:51.170Z,19.57
2017-10-11T09:26:20.517Z,20.67
2017-10-11T09:28:49.692Z,16.77
2017-10-11T09:31:18.960Z,15.13
2017-10-11T09:33:49.129Z,22.60
2017-10-11T09:36:18.474Z,24.43
2017-10-11T09:38:47.602Z,19.17
2017-10-11T09:41:16.684Z,14.93
2017-10-11T09:43:46.151Z,22.37
2017-10-11T09:46:15.469Z,13.60
2017-10-11T09:48:45.690Z,13.30
2017-10-11T09:51:14.948Z,16.33
2017-10-11T09:53:44.425Z,13.57
2017-10-11T09:56:13.676Z,17.23
2017-10-11T09:58:42.913Z,14.67
2017-10-11T10:01:13.537Z,11.77
2017-10-11T10:03:43.563Z,11.80
2017-10-11T10:06:12.867Z,12.20
2017-10-11T10:08:42.352Z,11.90
2017-10-11T10:11:12.334Z,15.60
2017-10-11T10:13:41.625Z,13.50
2017-10-11T10:16:11.037Z,14.67
2017-10-11T10:18:40.672Z,14.20
2017-10-11T10:21:10.724Z,11.13
2017-10-11T10:23:40.136Z,10.53
2017-10-11T10:26:09.475Z,14.80
2017-10-11T10:28:38.765Z,16.37
2017-10-11T10:31:07.725Z,8.80
2017-10-11T10:33:36.978Z,10.73
2017-10-11T10:36:06.147Z,10.70
2017-10-11T10:38:35.378Z,10.80
2017-10-11T10:41:04.704Z,11.60
2017-10-11T10:43:34.932Z,17.77
2017-10-11T10:46:04.134Z,10.70
2017-10-11T10:48:33.398Z,15.97
2017-10-11T10:51:02.729Z,9.63
2017-10-11T10:53:32.806Z,10.03
2017-10-11T10:56:01.946Z,8.77
2017-10-11T10:58:31.325Z,9.87
2017-10-11T11:01:00.768Z,11.37
2017-10-11T11:03:30.728Z,11.03
2017-10-11T11:06:00.187Z,9.90
2017-10-11T11:08:29.357Z,12.23
2017-10-11T11:10:58.384Z,9.93
2017-10-11T11:13:27.743Z,9.27
2017-10-11T11:15:56.903Z,9.07
2017-10-11T11:18:26.122Z,9.30
2017-10-11T11:20:55.241Z,9.97
2017-10-11T11:23:24.295Z,11.23
2017-10-11T11:25:54.297Z,10.27
2017-10-11T11:28:23.531Z,7.87
2017-10-11T11:30:52.963Z,9.73
2017-10-11T11:33:22.252Z,11.00
2017-10-11T11:35:51.436Z,11.53
2017-10-11T11:38:20.711Z,11.43
2017-10-11T11:40:50.000Z,10.13
2017-10-11T11:43:19.344Z,8.20
2017-10-11T11:45:48.816Z,10.40
2017-10-11T11:48:18.953Z,11.50
2017-10-11T11:50:48.014Z,12.18
2017-10-11T11:53:17.404Z,11.23
2017-10-11T11:55:46.802Z,11.33
2017-10-11T11:58:15.983Z,12.57
2017-10-11T12:00:45.378Z,8.27
2017-10-11T12:03:14.761Z,11.40
2017-10-11T12:05:44.407Z,11.90
2017-10-11T12:08:13.750Z,13.55
2017-10-11T12:10:43.860Z,12.30
2017-10-11T12:13:13.077Z,19.30
2017-10-11T12:15:42.413Z,10.47
2017-10-11T12:18:12.231Z,10.30
2017-10-11T12:20:42.257Z,11.85
2017-10-11T12:23:12.152Z,11.77
2017-10-11T12:25:42.248Z,10.30
2017-10-11T12:28:11.221Z,10.43
2017-10-11T12:30:40.367Z,15.07
2017-10-11T12:33:10.357Z,11.85
2017-10-11T12:35:39.618Z,11.80
2017-10-11T12:38:08.860Z,10.82
2017-10-11T12:40:38.029Z,14.30
2017-10-11T12:43:07.140Z,12.40
2017-10-11T12:45:36.385Z,12.50
2017-10-11T12:48:05.776Z,10.25
2017-10-11T12:50:35.082Z,9.70
2017-10-11T12:53:05.430Z,14.35
2017-10-11T12:55:34.986Z,12.00
2017-10-11T12:58:04.115Z,9.45
2017-10-11T13:00:33.545Z,11.85
2017-10-11T13:03:02.818Z,11.17
2017-10-11T13:05:33.145Z,19.20
2017-10-11T13:08:04.212Z,13.93
2017-10-11T13:10:33.465Z,16.52
2017-10-11T13:13:02.569Z,13.65
2017-10-11T13:15:31.771Z,12.83
2017-10-11T13:18:00.981Z,12.10
2017-10-11T13:20:29.917Z,13.07
2017-10-11T13:22:59.201Z,12.05
2017-10-11T13:25:28.534Z,11.60
2017-10-11T13:27:57.790Z,15.83
2017-10-11T13:30:27.411Z,10.07
2017-10-11T13:32:57.793Z,9.60
2017-10-11T13:35:28.064Z,10.23
2017-10-11T13:37:57.228Z,8.40
2017-10-11T13:40:26.736Z,14.83
2017-10-11T13:42:56.141Z,14.05
2017-10-11T13:45:26.166Z,14.50
2017-10-11T13:47:55.550Z,17.97
2017-10-11T13:50:25.758Z,18.43
2017-10-11T13:52:55.724Z,9.70
2017-10-11T13:55:25.188Z,12.75
2017-10-11T13:57:55.671Z,12.33
2017-10-11T14:00:25.009Z,9.90
2017-10-11T14:02:54.895Z,8.50
2017-10-11T14:05:24.309Z,8.10
2017-10-11T14:07:53.508Z,11.30
2017-10-11T14:10:23.834Z,11.67
2017-10-11T14:12:52.982Z,15.20
2017-10-11T14:15:22.405Z,13.73
2017-10-11T14:17:52.067Z,12.13
2017-10-11T14:20:21.173Z,9.23
2017-10-11T14:22:50.772Z,13.35
2017-10-11T14:25:20.480Z,10.50
2017-10-11T14:27:50.000Z,8.60
2017-10-11T14:30:20.025Z,10.10
2017-10-11T14:32:50.059Z,8.13
2017-10-11T14:35:19.668Z,9.70
2017-10-11T14:37:49.802Z,8.53
2017-10-11T14:40:19.217Z,7.27
2017-10-11T14:42:48.412Z,8.07
2017-10-11T14:45:17.842Z,8.73
2017-10-11T14:47:47.409Z,10.70
2017-10-11T14:50:16.827Z,8.83
2017-10-11T14:52:46.240Z,8.90
2017-10-11T14:55:16.816Z,9.83
2017-10-11T14:57:46.092Z,11.53
2017-10-11T15:00:15.840Z,8.93
2017-10-11T15:02:44.989Z,8.20
2017-10-11T15:05:14.420Z,8.00
2017-10-11T15:07:44.430Z,9.37
2017-10-11T15:10:14.829Z,6.97
2017-10-11T15:12:45.290Z,10.57
2017-10-11T15:15:15.740Z,6.67
2017-10-11T15:17:45.145Z,8.70
2017-10-11T15:20:14.589Z,8.90
2017-10-11T15:22:44.246Z,9.53
2017-10-11T15:25:14.332Z,6.67
2017-10-11T15:27:43.941Z,7.70
2017-10-11T15:30:15.844Z,7.13
2017-10-11T15:32:45.172Z,8.27
2017-10-11T15:35:14.382Z,7.97
2017-10-11T15:37:43.701Z,9.60
2017-10-11T15:40:13.257Z,7.70
2017-10-11T15:42:42.680Z,10.47
2017-10-11T15:45:11.852Z,8.43
2017-10-11T15:47:41.381Z,11.57
2017-10-11T15:50:11.062Z,11.20
2017-10-11T15:52:40.289Z,12.90
2017-10-11T15:55:10.251Z,11.50
2017-10-11T15:57:39.597Z,9.30
2017-10-11T16:00:09.059Z,11.10
2017-10-11T16:02:38.282Z,16.20
2017-10-11T16:05:07.424Z,8.57
2017-10-11T16:07:36.563Z,9.07
2017-10-11T16:10:07.025Z,8.70
2017-10-11T16:12:36.477Z,9.27
2017-10-11T16:15:06.515Z,10.27
2017-10-11T16:17:36.363Z,9.60
2017-10-11T16:20:05.536Z,8.60
2017-10-11T16:22:35.687Z,14.33
2017-10-11T16:25:05.198Z,8.43
2017-10-11T16:27:34.450Z,8.70
2017-10-11T16:30:04.367Z,7.60
2017-10-11T16:32:33.614Z,6.77
2017-10-11T16:35:02.911Z,7.50
2017-10-11T16:37:32.222Z,6.10
2017-10-11T16:40:01.312Z,9.47
2017-10-11T16:42:30.798Z,4.53
2017-10-11T16:45:00.205Z,4.20
2017-10-11T16:47:29.747Z,3.70
2017-10-11T16:49:59.965Z,2.53
2017-10-11T16:52:29.251Z,4.13
2017-10-11T16:54:58.413Z,7.90
2017-10-11T16:57:27.757Z,3.63
2017-10-11T16:59:57.078Z,4.73
2017-10-11T17:02:26.564Z,5.03
2017-10-11T17:04:56.053Z,5.07
2017-10-11T17:07:25.182Z,3.57
2017-10-11T17:09:54.569Z,3.90
2017-10-11T17:12:23.818Z,3.60
2017-10-11T17:14:52.861Z,3.03
2017-10-11T17:17:23.184Z,5.70
2017-10-11T17:19:52.505Z,3.70
2017-10-11T17:22:21.574Z,4.83
2017-10-11T17:24:50.686Z,4.30
2017-10-11T17:27:20.050Z,4.40
2017-10-11T17:29:49.441Z,5.47
2017-10-11T17:32:18.894Z,3.97
2017-10-11T17:34:48.432Z,5.27
2017-10-11T17:37:18.026Z,5.70
2017-10-11T17:39:47.616Z,5.20
2017-10-11T17:42:16.936Z,6.43
2017-10-11T17:44:47.014Z,10.00
2017-10-11T17:47:16.244Z,7.47
2017-10-11T17:49:45.351Z,5.50
2017-10-11T17:52:14.617Z,4.43
2017-10-11T17:54:44.374Z,6.03
2017-10-11T17:57:14.353Z,5.37
2017-10-11T17:59:43.581Z,8.10
2017-10-11T18:02:13.649Z,7.37
2017-10-11T18:04:43.663Z,10.10
2017-10-11T18:07:13.142Z,17.23
2017-10-11T18:09:42.409Z,7.40
2017-10-11T18:12:11.812Z,5.43
2017-10-11T18:14:40.830Z,6.87
2017-10-11T18:17:10.782Z,6.53
2017-10-11T18:19:41.974Z,5.53
2017-10-11T18:22:11.076Z,4.07
2017-10-11T18:24:41.110Z,7.67
2017-10-11T18:27:10.141Z,4.80
2017-10-11T18:29:39.455Z,6.77
2017-10-11T18:32:08.908Z,5.23
2017-10-11T18:34:39.070Z,3.10
2017-10-11T18:37:08.524Z,3.40
2017-10-11T18:39:38.127Z,4.33
2017-10-11T18:42:08.618Z,5.00
2017-10-11T18:44:38.168Z,4.20
2017-10-11T18:47:08.772Z,3.80
2017-10-11T18:49:38.452Z,2.77
2017-10-11T18:52:07.864Z,2.30
2017-10-11T18:54:37.010Z,3.73
2017-10-11T18:57:07.739Z,3.37
2017-10-11T18:59:37.146Z,4.03
2017-10-11T19:02:07.112Z,3.60
2017-10-11T19:04:36.894Z,4.10
2017-10-11T19:07:06.136Z,4.00
2017-10-11T19:09:35.507Z,2.97
2017-10-11T19:12:04.709Z,3.03
2017-10-11T19:14:33.957Z,1.73
2017-10-11T19:17:03.651Z,2.87
2017-10-11T19:19:33.051Z,2.63
2017-10-11T19:22:05.538Z,3.33
2017-10-11T19:24:35.183Z,6.20
2017-10-11T19:27:06.209Z,3.13
2017-10-11T19:29:36.451Z,3.03
2017-10-11T19:32:05.887Z,4.23
2017-10-11T19:34:35.165Z,1.87
2017-10-11T19:37:04.473Z,2.63
2017-10-11T19:39:34.122Z,3.10
2017-10-11T19:42:03.361Z,2.40
2017-10-11T19:44:32.655Z,3.03
2017-10-11T19:47:02.000Z,2.90
2017-10-11T19:49:32.446Z,2.37
2017-10-11T19:52:01.937Z,2.57
2017-10-11T19:54:31.591Z,1.87
2017-10-11T19:57:01.344Z,3.30
2017-10-11T19:59:30.866Z,2.47
2017-10-11T20:02:00.163Z,2.70
2017-10-11T20:04:29.862Z,2.33
2017-10-11T20:06:59.653Z,2.37
2017-10-11T20:09:29.493Z,2.27
2017-10-11T20:11:58.881Z,2.47
2017-10-11T20:14:28.317Z,2.93
2017-10-11T20:16:57.558Z,3.20
2017-10-11T20:19:26.899Z,3.63
2017-10-11T20:21:56.457Z,3.17
2017-10-11T20:24:26.646Z,5.63
2017-10-11T20:26:56.225Z,3.10
2017-10-11T20:29:25.718Z,4.17
2017-10-11T20:31:54.839Z,2.30
2017-10-11T20:34:23.687Z,3.23
2017-10-11T20:36:52.847Z,3.00
2017-10-11T20:39:24.358Z,2.40
2017-10-11T20:41:53.754Z,4.03
2017-10-11T20:44:23.186Z,3.07
2017-10-11T20:46:52.422Z,3.10
2017-10-11T20:49:22.964Z,3.40
2017-10-11T20:51:52.478Z,2.87
2017-10-11T20:54:21.828Z,2.77
2017-10-11T20:56:51.000Z,8.70
2017-10-11T20:59:20.257Z,5.03
2017-10-11T21:01:49.633Z,2.10
2017-10-11T21:04:19.616Z,2.10
2017-10-11T21:06:48.764Z,4.13
2017-10-11T21:09:18.909Z,3.27
2017-10-11T21:11:49.373Z,5.73
2017-10-11T21:14:18.808Z,2.10
2017-10-11T21:16:48.308Z,3.00
2017-10-11T21:19:17.374Z,4.43
2017-10-11T21:21:46.846Z,2.60
2017-10-11T21:24:16.296Z,4.47
2017-10-11T21:26:46.379Z,3.27
2017-10-11T21:29:15.888Z,4.83
2017-10-11T21:31:45.012Z,3.97
2017-10-11T21:34:14.216Z,4.10
2017-10-11T21:36:43.487Z,3.70
2017-10-11T21:39:12.681Z,5.50
2017-10-11T21:41:42.001Z,3.37
2017-10-11T21:44:12.291Z,4.27
2017-10-11T21:46:42.138Z,2.43
2017-10-11T21:49:11.240Z,4.00
2017-10-11T21:51:40.497Z,3.70
2017-10-11T21:54:09.849Z,3.40
2017-10-11T21:56:39.175Z,2.63
2017-10-11T21:59:08.396Z,2.50
2017-10-11T22:01:37.671Z,3.40
2017-10-11T22:04:06.738Z,3.63
2017-10-11T22:06:36.546Z,3.80
2017-10-11T22:09:06.248Z,4.23
2017-10-11T22:11:35.943Z,2.33
2017-10-11T22:14:05.248Z,4.17
2017-10-11T22:16:34.560Z,3.70
2017-10-11T22:19:03.894Z,3.60
2017-10-11T22:21:33.178Z,4.03
2017-10-11T22:24:02.335Z,4.87
2017-10-11T22:26:31.840Z,3.40
2017-10-11T22:29:01.749Z,4.97
2017-10-11T22:31:32.541Z,3.73
2017-10-11T22:34:02.201Z,5.90
2017-10-11T22:36:31.669Z,2.80
2017-10-11T22:39:01.127Z,3.77
2017-10-11T22:41:30.695Z,2.67
2017-10-11T22:44:00.167Z,2.00
2017-10-11T22:46:29.652Z,6.67
2017-10-11T22:48:58.925Z,3.93
2017-10-11T22:51:31.319Z,2.97
2017-10-11T22:54:00.426Z,3.90
2017-10-11T22:56:29.848Z,2.83
2017-10-11T22:58:59.108Z,2.50
2017-10-11T23:01:28.426Z,3.53
2017-10-11T23:03:57.548Z,3.03
2017-10-11T23:06:27.464Z,4.77
2017-10-11T23:08:56.961Z,1.80
2017-10-11T23:11:26.167Z,1.60
2017-10-11T23:13:55.343Z,2.93
2017-10-11T23:16:24.681Z,3.43
2017-10-11T23:18:55.093Z,4.23
2017-10-11T23:21:24.484Z,3.60
2017-10-11T23:23:53.885Z,4.33
2017-10-11T23:26:23.139Z,3.77
2017-10-11T23:28:52.682Z,2.50
2017-10-11T23:31:28.484Z,5.03
2017-10-11T23:34:00.967Z,2.90
2017-10-11T23:36:30.340Z,2.30
2017-10-11T23:39:00.461Z,2.70
2017-10-11T23:41:29.774Z,4.50
2017-10-11T23:44:00.197Z,2.63
2017-10-11T23:46:29.624Z,5.97
2017-10-11T23:49:00.688Z,5.13
2017-10-11T23:51:30.144Z,8.90
2017-10-11T23:53:59.327Z,5.30
2017-10-11T23:56:28.699Z,2.87
2017-10-11T23:58:58.742Z,2.33
