createdAt,value
2022-10-23T00:00:08.207Z,43
2022-10-23T00:00:39.813Z,43
2022-10-23T00:01:02.505Z,43
2022-10-23T00:01:25.888Z,43
2022-10-23T00:01:59.751Z,42
2022-10-23T00:02:32.383Z,40
2022-10-23T00:03:03.932Z,40
2022-10-23T00:03:36.237Z,40
2022-10-23T00:04:07.641Z,37
2022-10-23T00:04:40.256Z,37
2022-10-23T00:05:02.795Z,37
2022-10-23T00:05:25.333Z,37
2022-10-23T00:06:00.434Z,37
2022-10-23T00:06:31.517Z,37
2022-10-23T00:07:03.976Z,37
2022-10-23T00:07:34.661Z,37
2022-10-23T00:08:07.553Z,37
2022-10-23T00:08:39.375Z,37
2022-10-23T00:09:02.368Z,37
2022-10-23T00:09:24.649Z,37
2022-10-23T00:09:59.469Z,37
2022-10-23T00:10:32.416Z,37
2022-10-23T00:11:04.257Z,37
2022-10-23T00:11:35.622Z,37
2022-10-23T00:12:07.482Z,37
2022-10-23T00:12:40.506Z,37
2022-10-23T00:13:02.887Z,37
2022-10-23T00:13:25.331Z,37
2022-10-23T00:13:59.793Z,39
2022-10-23T00:14:31.469Z,39
2022-10-23T00:15:05.772Z,39
2022-10-23T00:15:36.271Z,39
2022-10-23T00:16:07.984Z,39
2022-10-23T00:16:39.602Z,39
2022-10-23T00:17:03.935Z,39
2022-10-23T00:17:25.261Z,39
2022-10-23T00:17:59.544Z,39
2022-10-23T00:18:31.570Z,39
2022-10-23T00:19:03.646Z,39
2022-10-23T00:19:35.704Z,38
2022-10-23T00:20:07.508Z,33
2022-10-23T00:20:39.508Z,31
2022-10-23T00:21:02.485Z,30
2022-10-23T00:21:25.025Z,30
2022-10-23T00:22:00.007Z,30
2022-10-23T00:22:31.834Z,38
2022-10-23T00:23:04.363Z,40
2022-10-23T00:23:35.452Z,52
2022-10-23T00:24:07.528Z,52
2022-10-23T00:24:39.412Z,49
2022-10-23T00:25:02.297Z,49
2022-10-23T00:25:30.079Z,51
2022-10-23T00:25:59.688Z,45
2022-10-23T00:26:31.802Z,45
2022-10-23T00:27:03.471Z,45
2022-10-23T00:27:36.661Z,44
2022-10-23T00:28:07.712Z,44
2022-10-23T00:28:39.615Z,44
2022-10-23T00:29:02.461Z,44
2022-10-23T00:29:24.951Z,44
2022-10-23T00:29:59.561Z,44
2022-10-23T00:30:31.412Z,44
2022-10-23T00:31:03.510Z,44
2022-10-23T00:31:34.830Z,44
2022-10-23T00:32:08.075Z,44
2022-10-23T00:32:39.822Z,44
2022-10-23T00:33:02.443Z,43
2022-10-23T00:33:25.416Z,38
2022-10-23T00:33:59.628Z,37
2022-10-23T00:34:32.451Z,37
2022-10-23T00:35:03.707Z,38
2022-10-23T00:35:35.084Z,47
2022-10-23T00:36:08.011Z,45
2022-10-23T00:36:39.702Z,42
2022-10-23T00:37:02.471Z,37
2022-10-23T00:37:24.675Z,36
2022-10-23T00:38:00.354Z,54
2022-10-23T00:38:31.836Z,54
2022-10-23T00:39:03.557Z,45
2022-10-23T00:39:34.912Z,43
2022-10-23T00:40:08.167Z,42
2022-10-23T00:40:39.476Z,42
2022-10-23T00:41:01.945Z,42
2022-10-23T00:41:25.275Z,41
2022-10-23T00:41:59.664Z,40
2022-10-23T00:42:31.809Z,39
2022-10-23T00:43:03.463Z,37
2022-10-23T00:43:35.354Z,37
2022-10-23T00:44:07.339Z,37
2022-10-23T00:44:39.580Z,36
2022-10-23T00:45:02.476Z,36
2022-10-23T00:45:24.853Z,36
2022-10-23T00:46:00.128Z,36
2022-10-23T00:46:31.679Z,36
2022-10-23T00:47:04.507Z,36
2022-10-23T00:47:34.564Z,35
2022-10-23T00:48:07.556Z,35
2022-10-23T00:48:39.734Z,35
2022-10-23T00:49:02.696Z,35
2022-10-23T00:49:25.709Z,35
2022-10-23T00:49:59.553Z,35
2022-10-23T00:50:31.604Z,33
2022-10-23T00:51:03.609Z,32
2022-10-23T00:51:34.893Z,32
2022-10-23T00:52:07.643Z,32
2022-10-23T00:52:39.608Z,32
2022-10-23T00:53:02.369Z,32
2022-10-23T00:53:24.930Z,32
2022-10-23T00:54:19.643Z,32
2022-10-23T00:54:32.276Z,32
2022-10-23T00:55:04.167Z,32
2022-10-23T00:55:34.822Z,32
2022-10-23T00:56:07.764Z,32
2022-10-23T00:56:39.454Z,32
2022-10-23T00:57:02.366Z,32
2022-10-23T00:57:24.687Z,32
2022-10-23T00:57:59.737Z,32
2022-10-23T00:58:31.600Z,32
2022-10-23T00:59:04.153Z,32
2022-10-23T00:59:35.328Z,32
2022-10-23T01:00:07.507Z,32
2022-10-23T01:00:39.549Z,32
2022-10-23T01:01:02.460Z,32
2022-10-23T01:01:24.957Z,32
2022-10-23T01:01:59.911Z,32
2022-10-23T01:02:31.616Z,32
2022-10-23T01:03:04.960Z,32
2022-10-23T01:03:35.738Z,32
2022-10-23T01:04:08.714Z,32
2022-10-23T01:04:39.487Z,32
2022-10-23T01:05:02.109Z,32
2022-10-23T01:05:25.286Z,32
2022-10-23T01:06:00.312Z,32
2022-10-23T01:06:31.426Z,32
2022-10-23T01:07:03.574Z,32
2022-10-23T01:07:35.586Z,33
2022-10-23T01:08:07.474Z,33
2022-10-23T01:08:39.595Z,34
2022-10-23T01:09:02.410Z,35
2022-10-23T01:09:24.680Z,39
2022-10-23T01:10:00.301Z,46
2022-10-23T01:10:31.649Z,51
2022-10-23T01:11:03.878Z,53
2022-10-23T01:11:35.051Z,53
2022-10-23T01:12:07.538Z,48
2022-10-23T01:12:39.460Z,48
2022-10-23T01:13:02.292Z,48
2022-10-23T01:13:25.266Z,45
2022-10-23T01:13:59.527Z,45
2022-10-23T01:14:31.479Z,45
2022-10-23T01:15:03.899Z,40
2022-10-23T01:15:35.591Z,37
2022-10-23T01:16:07.756Z,35
2022-10-23T01:16:39.569Z,33
2022-10-23T01:17:03.957Z,34
2022-10-23T01:17:24.748Z,34
2022-10-23T01:17:59.734Z,42
2022-10-23T01:18:31.626Z,45
2022-10-23T01:19:03.521Z,47
2022-10-23T01:19:34.623Z,58
2022-10-23T01:20:07.303Z,62
2022-10-23T01:20:39.546Z,71
2022-10-23T01:21:02.386Z,70
2022-10-23T01:21:24.641Z,53
2022-10-23T01:21:59.646Z,45
2022-10-23T01:22:33.778Z,45
2022-10-23T01:23:03.612Z,45
2022-10-23T01:23:35.128Z,45
2022-10-23T01:24:07.451Z,45
2022-10-23T01:24:39.630Z,41
2022-10-23T01:25:02.493Z,41
2022-10-23T01:25:24.694Z,41
2022-10-23T01:26:00.564Z,41
2022-10-23T01:26:31.662Z,37
2022-10-23T01:27:03.544Z,37
2022-10-23T01:27:34.563Z,37
2022-10-23T01:28:07.929Z,37
2022-10-23T01:28:39.523Z,37
2022-10-23T01:29:02.128Z,37
2022-10-23T01:29:25.290Z,37
2022-10-23T01:29:59.443Z,37
2022-10-23T01:30:31.649Z,37
2022-10-23T01:31:03.443Z,37
2022-10-23T01:31:35.433Z,37
2022-10-23T01:32:08.315Z,37
2022-10-23T01:32:40.281Z,37
2022-10-23T01:33:02.735Z,37
2022-10-23T01:33:25.322Z,37
2022-10-23T01:34:00.309Z,37
2022-10-23T01:34:31.612Z,37
2022-10-23T01:35:04.052Z,37
2022-10-23T01:35:34.923Z,37
2022-10-23T01:36:07.995Z,37
2022-10-23T01:36:39.431Z,37
2022-10-23T01:37:02.149Z,37
2022-10-23T01:37:24.550Z,37
2022-10-23T01:37:59.519Z,37
2022-10-23T01:38:31.630Z,37
2022-10-23T01:39:35.496Z,37
2022-10-23T01:40:08.076Z,37
2022-10-23T01:40:39.704Z,37
2022-10-23T01:41:02.494Z,37
2022-10-23T01:41:25.099Z,37
2022-10-23T01:41:59.451Z,37
2022-10-23T01:42:31.333Z,37
2022-10-23T01:43:06.024Z,37
2022-10-23T01:43:35.562Z,37
2022-10-23T01:44:07.546Z,37
2022-10-23T01:44:39.314Z,37
2022-10-23T01:45:02.243Z,37
2022-10-23T01:45:24.499Z,37
2022-10-23T01:45:59.505Z,37
2022-10-23T01:46:31.698Z,37
2022-10-23T01:47:03.500Z,37
2022-10-23T01:47:34.885Z,37
2022-10-23T01:48:07.410Z,37
2022-10-23T01:48:39.483Z,38
2022-10-23T01:49:02.379Z,37
2022-10-23T01:49:24.530Z,37
2022-10-23T01:49:59.605Z,36
2022-10-23T01:50:31.494Z,36
2022-10-23T01:51:03.448Z,36
2022-10-23T01:51:34.760Z,36
2022-10-23T01:52:07.544Z,36
2022-10-23T01:52:39.723Z,36
2022-10-23T01:53:02.606Z,36
2022-10-23T01:53:25.040Z,36
2022-10-23T01:53:59.763Z,40
2022-10-23T01:54:32.477Z,47
2022-10-23T01:55:03.493Z,51
2022-10-23T01:55:35.025Z,55
2022-10-23T01:56:07.550Z,54
2022-10-23T01:56:39.673Z,55
2022-10-23T01:57:02.475Z,53
2022-10-23T01:57:25.390Z,51
2022-10-23T01:57:59.620Z,45
2022-10-23T01:58:31.570Z,45
2022-10-23T01:59:05.391Z,39
2022-10-23T01:59:35.154Z,36
2022-10-23T02:00:07.816Z,36
2022-10-23T02:00:39.600Z,36
2022-10-23T02:01:02.261Z,39
2022-10-23T02:01:25.171Z,39
2022-10-23T02:02:05.450Z,39
2022-10-23T02:02:27.663Z,39
2022-10-23T02:03:03.617Z,38
2022-10-23T02:03:34.683Z,38
2022-10-23T02:04:07.666Z,39
2022-10-23T02:04:39.466Z,38
2022-10-23T02:05:02.818Z,38
2022-10-23T02:05:25.000Z,38
2022-10-23T02:05:59.445Z,38
2022-10-23T02:06:31.576Z,43
2022-10-23T02:07:03.446Z,46
2022-10-23T02:07:34.728Z,53
2022-10-23T02:08:07.485Z,51
2022-10-23T02:10:50.048Z,58
2022-10-23T02:11:11.202Z,59
2022-10-23T02:11:33.968Z,57
2022-10-23T02:12:07.827Z,55
2022-10-23T02:12:39.634Z,51
2022-10-23T02:13:25.382Z,52
2022-10-23T02:13:59.400Z,53
2022-10-23T02:14:31.557Z,52
2022-10-23T02:15:04.111Z,43
2022-10-23T02:15:34.819Z,42
2022-10-23T02:16:07.455Z,47
2022-10-23T02:16:39.550Z,39
2022-10-23T02:17:02.284Z,36
2022-10-23T02:17:24.550Z,33
2022-10-23T02:17:59.393Z,34
2022-10-23T02:18:31.487Z,34
2022-10-23T02:19:03.502Z,34
2022-10-23T02:19:34.615Z,36
2022-10-23T02:20:07.271Z,36
2022-10-23T02:20:39.561Z,36
2022-10-23T02:21:02.047Z,36
2022-10-23T02:21:24.325Z,36
2022-10-23T02:21:59.432Z,36
2022-10-23T02:22:31.420Z,36
2022-10-23T02:23:03.354Z,36
2022-10-23T02:23:34.669Z,36
2022-10-23T02:24:07.430Z,36
2022-10-23T02:24:39.451Z,36
2022-10-23T02:25:02.133Z,36
2022-10-23T02:25:24.378Z,36
2022-10-23T02:25:59.399Z,36
2022-10-23T02:26:31.471Z,36
2022-10-23T02:27:03.393Z,32
2022-10-23T02:27:34.858Z,35
2022-10-23T02:28:07.294Z,36
2022-10-23T02:28:39.309Z,36
2022-10-23T02:29:02.287Z,37
2022-10-23T02:29:24.296Z,42
2022-10-23T02:29:59.314Z,43
2022-10-23T02:30:31.428Z,46
2022-10-23T02:31:03.352Z,46
2022-10-23T02:31:34.737Z,45
2022-10-23T02:32:07.557Z,45
2022-10-23T02:32:36.090Z,42
2022-10-23T02:33:06.798Z,37
2022-10-23T02:33:43.791Z,46
2022-10-23T02:34:06.358Z,45
2022-10-23T02:34:28.881Z,45
2022-10-23T02:35:03.520Z,45
2022-10-23T02:35:35.046Z,45
2022-10-23T02:36:07.508Z,45
2022-10-23T02:36:39.686Z,45
2022-10-23T02:37:02.748Z,44
2022-10-23T02:37:25.003Z,43
2022-10-23T02:37:59.961Z,39
2022-10-23T02:38:31.407Z,39
2022-10-23T02:39:03.463Z,39
2022-10-23T02:39:34.817Z,43
2022-10-23T02:40:08.299Z,44
2022-10-23T02:40:39.752Z,43
2022-10-23T02:41:02.560Z,43
2022-10-23T02:41:25.402Z,43
2022-10-23T02:41:59.334Z,41
2022-10-23T02:42:31.599Z,41
2022-10-23T02:43:03.290Z,41
2022-10-23T02:43:35.036Z,41
2022-10-23T02:44:07.409Z,41
2022-10-23T02:44:39.511Z,41
2022-10-23T02:45:02.332Z,40
2022-10-23T02:45:24.730Z,39
2022-10-23T02:45:59.987Z,37
2022-10-23T02:46:31.347Z,37
2022-10-23T02:47:03.860Z,37
2022-10-23T02:47:34.848Z,37
2022-10-23T02:48:09.104Z,37
2022-10-23T02:48:39.336Z,37
2022-10-23T02:49:01.976Z,37
2022-10-23T02:49:24.723Z,37
2022-10-23T02:49:59.562Z,37
2022-10-23T02:50:32.531Z,37
2022-10-23T02:51:03.429Z,37
2022-10-23T02:51:35.203Z,37
2022-10-23T02:52:07.481Z,37
2022-10-23T02:52:39.400Z,37
2022-10-23T02:53:02.196Z,37
2022-10-23T02:53:24.639Z,37
2022-10-23T02:53:59.428Z,37
2022-10-23T02:54:31.645Z,37
2022-10-23T02:55:04.134Z,36
2022-10-23T02:55:34.839Z,36
2022-10-23T02:56:07.528Z,36
2022-10-23T02:56:39.586Z,36
2022-10-23T02:57:02.381Z,36
2022-10-23T02:57:24.820Z,36
2022-10-23T02:57:59.420Z,36
2022-10-23T02:58:31.430Z,35
2022-10-23T02:59:03.549Z,34
2022-10-23T02:59:34.758Z,34
2022-10-23T03:00:13.078Z,34
2022-10-23T03:00:39.683Z,34
2022-10-23T03:01:02.543Z,34
2022-10-23T03:01:25.105Z,34
2022-10-23T03:01:59.959Z,34
2022-10-23T03:03:04.152Z,34
2022-10-23T03:03:34.850Z,34
2022-10-23T03:04:07.542Z,34
2022-10-23T03:04:39.472Z,34
2022-10-23T03:05:02.072Z,34
2022-10-23T03:05:24.456Z,34
2022-10-23T03:05:59.548Z,33
2022-10-23T03:06:32.484Z,33
2022-10-23T03:07:03.409Z,33
2022-10-23T03:07:35.266Z,33
2022-10-23T03:08:07.787Z,33
2022-10-23T03:08:39.536Z,33
2022-10-23T03:09:02.230Z,33
2022-10-23T03:09:25.139Z,33
2022-10-23T03:10:00.802Z,32
2022-10-23T03:10:31.407Z,32
2022-10-23T03:11:03.619Z,32
2022-10-23T03:11:34.755Z,32
2022-10-23T03:12:07.229Z,32
2022-10-23T03:12:39.751Z,32
2022-10-23T03:13:02.306Z,32
2022-10-23T03:13:25.570Z,32
2022-10-23T03:13:59.640Z,33
2022-10-23T03:14:31.577Z,33
2022-10-23T03:15:03.548Z,33
2022-10-23T03:15:34.762Z,33
2022-10-23T03:16:07.422Z,33
2022-10-23T03:16:41.126Z,33
2022-10-23T03:17:04.070Z,33
2022-10-23T03:17:26.648Z,33
2022-10-23T03:17:59.441Z,33
2022-10-23T03:18:31.398Z,33
2022-10-23T03:19:03.521Z,33
2022-10-23T03:19:34.751Z,33
2022-10-23T03:20:07.402Z,33
2022-10-23T03:20:39.430Z,33
2022-10-23T03:21:02.239Z,33
2022-10-23T03:21:24.734Z,33
2022-10-23T03:21:59.680Z,33
2022-10-23T03:22:31.554Z,33
2022-10-23T03:23:03.684Z,33
2022-10-23T03:23:35.016Z,33
2022-10-23T03:24:07.359Z,34
2022-10-23T03:24:41.009Z,35
2022-10-23T03:25:02.472Z,35
2022-10-23T03:25:24.876Z,36
2022-10-23T03:25:59.711Z,36
2022-10-23T03:26:31.838Z,36
2022-10-23T03:27:03.773Z,36
2022-10-23T03:27:34.732Z,36
2022-10-23T03:28:08.112Z,36
2022-10-23T03:28:39.877Z,36
2022-10-23T03:29:02.646Z,36
2022-10-23T03:29:25.378Z,36
2022-10-23T03:29:59.347Z,36
2022-10-23T03:30:31.402Z,36
2022-10-23T03:31:03.273Z,36
2022-10-23T03:31:37.603Z,36
2022-10-23T03:32:07.770Z,36
2022-10-23T03:32:39.576Z,36
2022-10-23T03:33:02.086Z,36
2022-10-23T03:33:24.543Z,36
2022-10-23T03:33:59.504Z,36
2022-10-23T03:34:31.299Z,36
2022-10-23T03:35:03.632Z,38
2022-10-23T03:35:35.601Z,38
2022-10-23T03:36:07.367Z,38
2022-10-23T03:36:39.813Z,37
2022-10-23T03:37:02.520Z,36
2022-10-23T03:37:24.911Z,36
2022-10-23T03:37:59.581Z,36
2022-10-23T03:38:31.350Z,40
2022-10-23T03:39:03.352Z,43
2022-10-23T03:39:34.735Z,41
2022-10-23T03:40:07.271Z,41
2022-10-23T03:40:40.096Z,40
2022-10-23T03:41:02.667Z,37
2022-10-23T03:41:25.156Z,36
2022-10-23T03:41:59.593Z,35
2022-10-23T03:42:31.538Z,36
2022-10-23T03:43:03.395Z,36
2022-10-23T03:43:35.843Z,36
2022-10-23T03:44:08.031Z,41
2022-10-23T03:44:40.374Z,51
2022-10-23T03:45:03.286Z,52
2022-10-23T03:45:25.498Z,55
2022-10-23T03:45:59.413Z,55
2022-10-23T03:46:32.163Z,55
2022-10-23T03:47:03.321Z,49
2022-10-23T03:47:34.731Z,40
2022-10-23T03:48:07.554Z,34
2022-10-23T03:48:39.880Z,33
2022-10-23T03:49:02.719Z,34
2022-10-23T03:49:25.426Z,35
2022-10-23T03:49:59.699Z,40
2022-10-23T03:50:31.333Z,43
2022-10-23T03:51:04.198Z,41
2022-10-23T03:51:34.728Z,41
2022-10-23T03:52:07.611Z,37
2022-10-23T03:52:39.577Z,36
2022-10-23T03:53:02.253Z,36
2022-10-23T03:53:25.288Z,36
2022-10-23T03:53:59.352Z,36
2022-10-23T03:54:31.548Z,36
2022-10-23T03:55:04.216Z,36
2022-10-23T03:55:34.875Z,36
2022-10-23T03:56:07.389Z,36
2022-10-23T03:56:39.628Z,36
2022-10-23T03:57:02.364Z,36
2022-10-23T03:57:24.654Z,37
2022-10-23T03:58:00.214Z,40
2022-10-23T03:58:31.290Z,42
2022-10-23T03:59:03.257Z,54
2022-10-23T03:59:35.263Z,54
2022-10-23T04:00:07.523Z,54
2022-10-23T04:00:39.677Z,54
2022-10-23T04:01:02.372Z,54
2022-10-23T04:01:25.274Z,54
2022-10-23T04:01:59.828Z,52
2022-10-23T04:02:33.017Z,53
2022-10-23T04:03:03.555Z,55
2022-10-23T04:03:34.827Z,54
2022-10-23T04:04:07.591Z,51
2022-10-23T04:04:39.834Z,49
2022-10-23T04:05:02.753Z,49
2022-10-23T04:05:25.331Z,45
2022-10-23T04:05:59.493Z,45
2022-10-23T04:06:31.799Z,45
2022-10-23T04:07:03.589Z,45
2022-10-23T04:07:34.827Z,45
2022-10-23T04:08:07.531Z,45
2022-10-23T04:08:39.501Z,45
2022-10-23T04:09:02.327Z,45
2022-10-23T04:09:24.726Z,45
2022-10-23T04:09:59.580Z,41
2022-10-23T04:10:32.106Z,39
2022-10-23T04:11:03.785Z,38
2022-10-23T04:11:34.803Z,34
2022-10-23T04:12:07.405Z,34
2022-10-23T04:12:39.455Z,34
2022-10-23T04:13:02.092Z,34
2022-10-23T04:13:24.446Z,32
2022-10-23T04:13:59.796Z,33
2022-10-23T04:14:32.855Z,33
2022-10-23T04:15:06.716Z,32
2022-10-23T04:15:34.711Z,34
2022-10-23T04:16:07.438Z,34
2022-10-23T04:16:39.393Z,36
2022-10-23T04:17:02.790Z,36
2022-10-23T04:17:25.534Z,36
2022-10-23T04:17:59.469Z,39
2022-10-23T04:18:32.295Z,39
2022-10-23T04:19:03.593Z,44
2022-10-23T04:19:34.766Z,43
2022-10-23T04:20:07.522Z,43
2022-10-23T04:20:40.067Z,43
2022-10-23T04:21:02.862Z,43
2022-10-23T04:21:25.274Z,43
2022-10-23T04:21:59.454Z,43
2022-10-23T04:22:31.210Z,41
2022-10-23T04:23:04.282Z,39
2022-10-23T04:23:35.442Z,34
2022-10-23T04:24:07.965Z,32
2022-10-23T04:24:39.362Z,32
2022-10-23T04:25:02.294Z,27
2022-10-23T04:25:24.415Z,3
2022-10-23T04:25:59.490Z,344
2022-10-23T04:26:31.568Z,341
2022-10-23T04:27:03.854Z,341
2022-10-23T04:27:35.881Z,339
2022-10-23T04:28:07.611Z,339
2022-10-23T04:28:39.937Z,339
2022-10-23T04:43:10.360Z,34
2022-10-23T04:43:33.111Z,34
2022-10-23T04:44:07.355Z,36
2022-10-23T04:44:39.309Z,34
2022-10-23T04:45:02.875Z,34
2022-10-23T04:45:25.125Z,33
2022-10-23T04:45:59.328Z,33
2022-10-23T04:46:31.355Z,33
2022-10-23T04:47:03.228Z,34
2022-10-23T04:47:34.759Z,34
2022-10-23T04:48:07.609Z,36
2022-10-23T04:48:39.644Z,37
2022-10-23T04:49:02.413Z,37
2022-10-23T04:49:24.744Z,34
2022-10-23T04:49:59.366Z,34
2022-10-23T04:50:31.461Z,34
2022-10-23T04:51:03.337Z,37
2022-10-23T04:51:34.778Z,43
2022-10-23T04:52:07.377Z,44
2022-10-23T04:52:39.582Z,40
2022-10-23T04:53:02.067Z,43
2022-10-23T04:53:24.858Z,36
2022-10-23T04:53:59.365Z,38
2022-10-23T04:54:31.466Z,36
2022-10-23T04:55:03.362Z,39
2022-10-23T04:55:34.657Z,42
2022-10-23T04:56:07.178Z,44
2022-10-23T04:56:39.345Z,44
2022-10-23T04:57:02.072Z,41
2022-10-23T04:57:24.362Z,38
2022-10-23T04:57:59.347Z,38
2022-10-23T04:58:31.281Z,37
2022-10-23T04:59:03.332Z,45
2022-10-23T04:59:34.680Z,44
2022-10-23T05:00:07.300Z,44
2022-10-23T05:00:39.345Z,45
2022-10-23T05:01:02.310Z,42
2022-10-23T05:01:24.624Z,40
2022-10-23T05:01:59.313Z,43
2022-10-23T05:02:31.268Z,43
2022-10-23T05:03:03.124Z,43
2022-10-23T05:03:34.585Z,41
2022-10-23T05:04:07.333Z,42
2022-10-23T05:04:39.613Z,41
2022-10-23T05:05:02.096Z,40
2022-10-23T05:05:24.875Z,32
2022-10-23T05:05:59.285Z,31
2022-10-23T05:06:31.328Z,31
2022-10-23T05:07:03.398Z,31
2022-10-23T05:07:34.760Z,41
2022-10-23T05:08:07.322Z,47
2022-10-23T05:08:39.445Z,46
2022-10-23T05:09:02.249Z,41
2022-10-23T05:09:24.679Z,49
2022-10-23T05:09:59.554Z,43
2022-10-23T05:10:31.336Z,31
2022-10-23T05:11:03.501Z,39
2022-10-23T05:11:34.695Z,35
2022-10-23T05:12:07.291Z,8
2022-10-23T05:12:39.305Z,342
2022-10-23T05:13:02.236Z,348
2022-10-23T05:13:24.404Z,350
2022-10-23T05:13:59.434Z,349
2022-10-23T05:14:31.341Z,349
2022-10-23T05:15:03.937Z,351
2022-10-23T05:15:34.899Z,0
2022-10-23T05:16:07.625Z,9
2022-10-23T05:16:39.290Z,9
2022-10-23T05:17:02.285Z,9
2022-10-23T05:17:24.681Z,9
2022-10-23T05:17:59.418Z,8
2022-10-23T05:18:31.316Z,5
2022-10-23T05:19:03.262Z,11
2022-10-23T05:19:34.735Z,18
2022-10-23T05:20:07.335Z,27
2022-10-23T05:20:39.390Z,28
2022-10-23T05:21:02.216Z,28
2022-10-23T05:21:24.554Z,45
2022-10-23T05:21:59.515Z,55
2022-10-23T05:22:31.380Z,43
2022-10-23T05:23:03.569Z,43
2022-10-23T05:23:34.824Z,39
2022-10-23T05:24:07.431Z,36
2022-10-23T05:24:39.476Z,41
2022-10-23T05:25:03.173Z,43
2022-10-23T05:25:25.346Z,38
2022-10-23T05:25:59.339Z,37
2022-10-23T05:26:31.353Z,36
2022-10-23T05:27:03.242Z,38
2022-10-23T05:27:34.770Z,39
2022-10-23T05:28:07.344Z,38
2022-10-23T05:28:39.307Z,35
2022-10-23T05:29:02.345Z,40
2022-10-23T05:29:24.874Z,58
2022-10-23T05:29:59.642Z,49
2022-10-23T05:30:31.834Z,44
2022-10-23T05:31:03.469Z,54
2022-10-23T05:31:34.737Z,55
2022-10-23T05:32:07.601Z,47
2022-10-23T05:32:39.919Z,47
2022-10-23T05:33:02.382Z,49
2022-10-23T05:33:24.701Z,45
2022-10-23T05:33:59.517Z,64
2022-10-23T05:34:31.702Z,54
2022-10-23T05:35:04.733Z,53
2022-10-23T05:35:32.155Z,54
2022-10-23T05:36:08.042Z,56
2022-10-23T05:36:46.861Z,57
2022-10-23T05:37:02.107Z,51
2022-10-23T05:37:24.740Z,53
2022-10-23T05:37:59.507Z,61
2022-10-23T05:38:31.420Z,51
2022-10-23T05:39:05.060Z,47
2022-10-23T05:39:34.898Z,49
2022-10-23T05:40:08.900Z,45
2022-10-23T05:41:02.042Z,60
2022-10-23T05:41:24.729Z,54
2022-10-23T05:41:59.510Z,45
2022-10-23T05:42:32.204Z,47
2022-10-23T05:43:03.438Z,45
2022-10-23T05:43:34.818Z,39
2022-10-23T05:44:07.366Z,37
2022-10-23T05:44:39.423Z,37
2022-10-23T05:45:02.140Z,37
2022-10-23T05:45:24.516Z,37
2022-10-23T05:45:59.672Z,37
2022-10-23T05:46:31.568Z,37
2022-10-23T05:47:03.503Z,38
2022-10-23T05:47:34.788Z,40
2022-10-23T05:48:16.690Z,47
2022-10-23T05:48:39.238Z,47
2022-10-23T05:49:01.958Z,45
2022-10-23T05:49:24.432Z,45
2022-10-23T05:49:59.440Z,45
2022-10-23T05:50:31.359Z,45
2022-10-23T05:51:03.261Z,45
2022-10-23T05:51:35.204Z,42
2022-10-23T05:52:07.324Z,37
2022-10-23T05:52:39.655Z,37
2022-10-23T05:53:02.186Z,37
2022-10-23T05:53:24.462Z,37
2022-10-23T05:54:00.833Z,37
2022-10-23T05:54:31.587Z,37
2022-10-23T05:55:03.323Z,37
2022-10-23T05:55:34.802Z,37
2022-10-23T05:56:07.425Z,37
2022-10-23T05:56:39.381Z,37
2022-10-23T05:57:02.105Z,37
2022-10-23T05:57:24.470Z,37
2022-10-23T05:57:59.620Z,37
2022-10-23T05:58:31.360Z,37
2022-10-23T05:59:03.776Z,37
2022-10-23T05:59:34.865Z,37
2022-10-23T06:00:07.503Z,37
2022-10-23T06:00:39.239Z,37
2022-10-23T06:01:02.001Z,37
2022-10-23T06:01:24.327Z,37
2022-10-23T06:01:59.613Z,37
2022-10-23T06:02:31.687Z,37
2022-10-23T06:03:04.789Z,27
2022-10-23T06:03:34.973Z,21
2022-10-23T06:04:07.460Z,21
2022-10-23T06:04:39.369Z,21
2022-10-23T06:05:02.236Z,21
2022-10-23T06:05:24.590Z,21
2022-10-23T06:05:59.260Z,24
2022-10-23T06:06:36.836Z,24
2022-10-23T06:07:03.607Z,24
2022-10-23T06:07:36.037Z,24
2022-10-23T06:08:12.813Z,24
2022-10-23T06:08:43.503Z,23
2022-10-23T06:09:06.025Z,20
2022-10-23T06:09:43.649Z,356
2022-10-23T06:10:06.253Z,349
2022-10-23T06:10:28.681Z,330
2022-10-23T06:11:03.468Z,331
2022-10-23T06:11:34.790Z,336
2022-10-23T06:12:07.219Z,340
2022-10-23T06:12:39.438Z,344
2022-10-23T06:13:02.371Z,344
2022-10-23T06:13:24.393Z,345
2022-10-23T06:13:59.429Z,359
2022-10-23T06:14:31.363Z,10
2022-10-23T06:15:04.189Z,12
2022-10-23T06:15:35.248Z,12
2022-10-23T06:16:09.652Z,12
2022-10-23T06:16:39.311Z,12
2022-10-23T06:17:02.226Z,12
2022-10-23T06:17:24.557Z,12
2022-10-23T06:17:59.489Z,12
2022-10-23T06:18:31.328Z,12
2022-10-23T06:19:03.394Z,12
2022-10-23T06:19:34.887Z,12
2022-10-23T06:20:07.389Z,12
2022-10-23T06:20:39.268Z,12
2022-10-23T06:21:02.059Z,12
2022-10-23T06:21:24.301Z,12
2022-10-23T06:21:59.452Z,8
2022-10-23T06:22:31.431Z,1
2022-10-23T06:23:03.394Z,358
2022-10-23T06:23:34.815Z,354
2022-10-23T06:24:07.568Z,354
2022-10-23T06:24:39.432Z,354
2022-10-23T06:25:02.650Z,356
2022-10-23T06:25:25.237Z,1
2022-10-23T06:25:59.420Z,5
2022-10-23T06:26:31.612Z,6
2022-10-23T06:27:03.293Z,6
2022-10-23T06:27:30.255Z,6
2022-10-23T06:28:07.848Z,350
2022-10-23T06:28:40.276Z,354
2022-10-23T06:29:02.958Z,351
2022-10-23T06:29:25.352Z,335
2022-10-23T06:29:59.470Z,282
2022-10-23T06:30:31.429Z,310
2022-10-23T06:31:04.132Z,333
2022-10-23T06:31:35.483Z,334
2022-10-23T06:32:07.471Z,350
2022-10-23T06:32:39.218Z,345
2022-10-23T06:33:04.623Z,347
2022-10-23T06:33:25.013Z,350
2022-10-23T06:33:59.504Z,3
2022-10-23T06:34:32.243Z,8
2022-10-23T06:35:06.893Z,13
2022-10-23T06:35:39.379Z,13
2022-10-23T06:36:07.453Z,13
2022-10-23T06:36:41.250Z,13
2022-10-23T06:37:02.635Z,13
2022-10-23T06:37:25.071Z,13
2022-10-23T06:38:01.376Z,13
2022-10-23T06:38:34.469Z,13
2022-10-23T06:39:08.276Z,18
2022-10-23T06:39:32.237Z,33
2022-10-23T06:40:07.732Z,37
2022-10-23T06:40:39.589Z,37
2022-10-23T06:41:06.510Z,36
2022-10-23T06:41:46.933Z,34
2022-10-23T06:42:05.849Z,34
2022-10-23T06:42:28.407Z,34
2022-10-23T06:43:03.607Z,34
2022-10-23T06:43:34.750Z,34
2022-10-23T06:44:07.587Z,33
2022-10-23T06:44:39.417Z,29
2022-10-23T06:45:06.258Z,29
2022-10-23T06:45:24.718Z,29
2022-10-23T06:45:59.406Z,29
2022-10-23T06:46:31.245Z,27
2022-10-23T06:47:03.528Z,23
2022-10-23T06:47:34.703Z,24
2022-10-23T06:48:13.039Z,25
2022-10-23T06:48:39.476Z,25
2022-10-23T06:49:02.087Z,24
2022-10-23T06:49:24.500Z,24
2022-10-23T06:49:59.812Z,25
2022-10-23T06:50:31.316Z,27
2022-10-23T06:51:03.364Z,27
2022-10-23T06:51:34.908Z,37
2022-10-23T06:52:14.301Z,40
2022-10-23T06:52:46.982Z,30
2022-10-23T06:53:03.062Z,29
2022-10-23T06:53:25.275Z,27
2022-10-23T06:54:01.787Z,27
2022-10-23T06:54:31.395Z,28
2022-10-23T06:55:03.354Z,28
2022-10-23T06:55:35.174Z,27
2022-10-23T06:56:07.337Z,27
2022-10-23T06:56:39.381Z,28
2022-10-23T06:57:02.079Z,28
2022-10-23T06:57:24.556Z,27
2022-10-23T06:57:59.364Z,28
2022-10-23T06:58:31.403Z,32
2022-10-23T06:59:03.260Z,39
2022-10-23T06:59:34.773Z,38
2022-10-23T07:00:07.673Z,35
2022-10-23T07:00:39.633Z,34
2022-10-23T07:01:02.233Z,34
2022-10-23T07:01:24.511Z,33
2022-10-23T07:01:59.575Z,34
2022-10-23T07:02:31.397Z,34
2022-10-23T07:03:03.727Z,34
2022-10-23T07:03:29.972Z,34
2022-10-23T07:04:07.753Z,34
2022-10-23T07:04:39.362Z,41
2022-10-23T07:05:02.085Z,40
2022-10-23T07:05:24.420Z,42
2022-10-23T07:05:59.407Z,41
2022-10-23T07:06:31.398Z,33
2022-10-23T07:07:03.322Z,28
2022-10-23T07:07:34.983Z,33
2022-10-23T07:08:09.829Z,37
2022-10-23T07:08:39.355Z,39
2022-10-23T07:09:02.174Z,49
2022-10-23T07:09:25.104Z,47
2022-10-23T07:09:59.592Z,45
2022-10-23T07:10:31.495Z,47
2022-10-23T07:11:03.263Z,47
2022-10-23T07:11:35.168Z,52
2022-10-23T07:12:07.320Z,54
2022-10-23T07:12:39.455Z,54
2022-10-23T07:13:02.089Z,54
2022-10-23T07:13:24.425Z,39
2022-10-23T07:13:59.455Z,36
2022-10-23T07:14:31.394Z,34
2022-10-23T07:15:05.529Z,37
2022-10-23T07:15:34.965Z,46
2022-10-23T07:16:08.878Z,34
2022-10-23T07:16:39.430Z,30
2022-10-23T07:17:02.034Z,29
2022-10-23T07:17:24.938Z,29
2022-10-23T07:17:59.585Z,36
2022-10-23T07:18:32.098Z,35
2022-10-23T07:19:04.050Z,33
2022-10-23T07:19:35.941Z,33
2022-10-23T07:20:07.393Z,34
2022-10-23T07:20:39.641Z,40
2022-10-23T07:21:02.404Z,40
2022-10-23T07:21:24.787Z,49
2022-10-23T07:21:59.384Z,40
2022-10-23T07:22:32.082Z,42
2022-10-23T07:23:03.411Z,45
2022-10-23T07:23:35.569Z,42
2022-10-23T07:24:07.989Z,33
2022-10-23T07:24:42.753Z,32
2022-10-23T07:25:03.016Z,36