createdAt,value
2018-02-04T00:01:14.162Z,22.07
2018-02-04T00:03:44.339Z,20.93
2018-02-04T00:06:13.761Z,21.63
2018-02-04T00:08:44.204Z,22.63
2018-02-04T00:11:14.877Z,22.43
2018-02-04T00:13:44.435Z,22.57
2018-02-04T00:16:13.730Z,23.53
2018-02-04T00:18:43.861Z,23.40
2018-02-04T00:21:14.007Z,23.07
2018-02-04T00:23:43.306Z,23.33
2018-02-04T00:26:13.685Z,24.20
2018-02-04T00:28:43.164Z,23.93
2018-02-04T00:31:12.554Z,23.77
2018-02-04T00:33:41.836Z,23.70
2018-02-04T00:36:11.983Z,24.10
2018-02-04T00:38:43.234Z,24.33
2018-02-04T00:41:12.533Z,22.93
2018-02-04T00:43:41.803Z,23.77
2018-02-04T00:46:12.309Z,25.33
2018-02-04T00:48:42.555Z,24.47
2018-02-04T00:51:12.089Z,24.23
2018-02-04T00:53:41.492Z,25.13
2018-02-04T00:56:10.846Z,25.30
2018-02-04T00:58:40.840Z,24.87
2018-02-04T01:01:10.132Z,25.90
2018-02-04T01:03:39.469Z,25.27
2018-02-04T01:06:10.892Z,26.73
2018-02-04T01:08:41.058Z,26.27
2018-02-04T01:11:10.535Z,25.53
2018-02-04T01:13:40.160Z,24.67
2018-02-04T01:16:09.791Z,23.60
2018-02-04T01:18:39.120Z,21.07
2018-02-04T01:21:08.595Z,17.80
2018-02-04T01:23:38.762Z,18.50
2018-02-04T01:26:08.339Z,19.37
2018-02-04T01:28:37.633Z,19.00
2018-02-04T01:31:07.050Z,18.47
2018-02-04T01:33:36.315Z,19.80
2018-02-04T01:36:06.370Z,20.37
2018-02-04T01:38:35.649Z,22.07
2018-02-04T01:41:06.170Z,22.03
2018-02-04T01:43:35.454Z,23.73
2018-02-04T01:46:05.494Z,22.57
2018-02-04T01:48:34.769Z,21.73
2018-02-04T01:51:04.804Z,20.67
2018-02-04T01:53:34.840Z,20.83
2018-02-04T01:56:04.104Z,18.03
2018-02-04T01:58:34.397Z,13.70
2018-02-04T02:01:03.662Z,13.03
2018-02-04T02:03:33.298Z,12.30
2018-02-04T02:06:02.578Z,9.70
2018-02-04T02:08:31.863Z,10.90
2018-02-04T02:11:00.510Z,10.17
2018-02-04T02:13:30.999Z,9.73
2018-02-04T02:16:00.276Z,10.57
2018-02-04T02:18:29.066Z,9.63
2018-02-04T02:20:58.103Z,9.33
2018-02-04T02:23:27.379Z,9.30
2018-02-04T02:25:56.426Z,10.70
2018-02-04T02:28:25.694Z,9.80
2018-02-04T02:30:54.998Z,10.67
2018-02-04T02:33:24.465Z,9.93
2018-02-04T02:35:53.753Z,10.37
2018-02-04T02:38:23.037Z,10.43
2018-02-04T02:40:53.097Z,11.90
2018-02-04T02:43:22.372Z,11.77
2018-02-04T02:45:52.275Z,10.60
2018-02-04T02:48:21.576Z,11.80
2018-02-04T02:50:51.607Z,12.27
2018-02-04T02:53:21.648Z,12.07
2018-02-04T02:55:50.988Z,13.57
2018-02-04T02:58:20.290Z,13.97
2018-02-04T03:00:49.615Z,13.40
2018-02-04T03:03:19.668Z,14.50
2018-02-04T03:05:48.984Z,14.63
2018-02-04T03:08:18.308Z,15.73
2018-02-04T03:10:47.573Z,15.73
2018-02-04T03:13:16.997Z,15.47
2018-02-04T03:15:47.204Z,14.93
2018-02-04T03:18:16.552Z,15.70
2018-02-04T03:20:46.804Z,18.37
2018-02-04T03:23:16.164Z,17.83
2018-02-04T03:25:45.532Z,16.40
2018-02-04T03:28:18.631Z,18.33
2018-02-04T03:30:47.939Z,20.20
2018-02-04T03:33:17.211Z,21.07
2018-02-04T03:35:46.475Z,21.43
2018-02-04T03:38:15.836Z,20.63
2018-02-04T03:40:45.274Z,20.73
2018-02-04T03:43:14.562Z,20.27
2018-02-04T03:45:43.832Z,22.30
2018-02-04T03:48:13.093Z,20.37
2018-02-04T03:50:43.167Z,22.03
2018-02-04T03:53:12.429Z,20.23
2018-02-04T03:55:41.681Z,18.97
2018-02-04T03:58:10.966Z,18.90
2018-02-04T04:00:40.224Z,18.93
2018-02-04T04:03:09.318Z,18.50
2018-02-04T04:05:39.357Z,16.33
2018-02-04T04:08:08.620Z,16.37
2018-02-04T04:28:06.866Z,14.60
2018-02-04T04:30:36.190Z,15.10
2018-02-04T04:33:05.480Z,14.27
2018-02-04T04:35:34.754Z,14.20
2018-02-04T04:38:04.346Z,13.77
2018-02-04T04:40:33.600Z,14.07
2018-02-04T04:43:02.162Z,13.47
2018-02-04T04:45:31.867Z,14.70
2018-02-04T04:48:01.132Z,13.03
2018-02-04T04:50:30.835Z,12.63
2018-02-04T04:53:00.855Z,12.47
2018-02-04T04:55:30.974Z,13.10
2018-02-04T04:58:01.334Z,11.73
2018-02-04T05:00:30.766Z,11.67
2018-02-04T05:03:00.133Z,10.83
2018-02-04T05:05:29.722Z,11.17
2018-02-04T05:08:00.515Z,11.73
2018-02-04T05:10:29.780Z,11.40
2018-02-04T05:12:59.222Z,12.10
2018-02-04T05:15:28.522Z,10.87
2018-02-04T05:17:57.790Z,10.37
2018-02-04T05:20:27.185Z,10.20
2018-02-04T05:22:56.450Z,10.33
2018-02-04T05:25:26.538Z,8.50
2018-02-04T05:27:55.816Z,10.57
2018-02-04T05:30:25.100Z,9.60
2018-02-04T05:32:55.085Z,9.73
2018-02-04T05:35:25.118Z,9.77
2018-02-04T05:37:54.506Z,8.13
2018-02-04T05:40:24.610Z,7.97
2018-02-04T05:42:53.870Z,7.23
2018-02-04T05:45:23.148Z,7.87
2018-02-04T05:47:53.343Z,7.17
2018-02-04T05:50:23.202Z,6.93
2018-02-04T05:52:52.634Z,6.80
2018-02-04T05:55:21.878Z,6.80
2018-02-04T05:57:52.084Z,6.30
2018-02-04T06:00:21.432Z,6.37
2018-02-04T06:02:50.984Z,6.57
2018-02-04T06:05:21.906Z,6.70
2018-02-04T06:07:51.181Z,6.67
2018-02-04T06:10:21.013Z,7.17
2018-02-04T06:12:51.439Z,6.63
2018-02-04T06:15:20.730Z,6.67
2018-02-04T06:17:50.051Z,6.43
2018-02-04T06:20:20.066Z,6.97
2018-02-04T06:22:49.535Z,7.10
2018-02-04T06:25:18.956Z,7.20
2018-02-04T06:27:48.135Z,7.00
2018-02-04T06:30:17.560Z,6.77
2018-02-04T06:32:46.799Z,6.47
2018-02-04T06:35:17.057Z,6.53
2018-02-04T06:37:46.590Z,7.33
2018-02-04T06:40:15.866Z,6.53
2018-02-04T06:42:45.215Z,6.20
2018-02-04T06:45:14.759Z,6.23
2018-02-04T06:47:44.111Z,6.50
2018-02-04T06:50:13.410Z,7.30
2018-02-04T06:52:43.948Z,6.43
2018-02-04T06:55:14.018Z,6.67
2018-02-04T06:57:44.104Z,7.20
2018-02-04T07:00:13.390Z,6.97
2018-02-04T07:02:42.642Z,6.53
2018-02-04T07:05:11.954Z,6.30
2018-02-04T07:07:41.213Z,6.53
2018-02-04T07:10:10.692Z,6.80
2018-02-04T07:12:41.016Z,6.00
2018-02-04T07:15:10.915Z,7.37
2018-02-04T07:17:40.950Z,6.07
2018-02-04T07:20:10.294Z,5.50
2018-02-04T07:22:39.571Z,5.07
2018-02-04T07:25:08.794Z,5.20
2018-02-04T07:27:39.320Z,4.57
2018-02-04T07:30:08.580Z,5.10
2018-02-04T07:32:38.014Z,4.00
2018-02-04T07:35:07.275Z,3.77
2018-02-04T07:37:37.333Z,4.40
2018-02-04T07:40:06.352Z,4.20
2018-02-04T07:42:36.120Z,4.00
2018-02-04T07:45:05.376Z,4.13
2018-02-04T07:47:34.833Z,3.80
2018-02-04T07:50:04.433Z,3.90
2018-02-04T07:52:33.884Z,4.30
2018-02-04T07:55:03.168Z,4.33
2018-02-04T07:57:32.608Z,4.70
2018-02-04T08:00:02.668Z,4.10
2018-02-04T08:02:32.906Z,4.13
2018-02-04T08:05:02.174Z,4.43
2018-02-04T08:07:31.428Z,4.50
2018-02-04T08:10:00.694Z,4.00
2018-02-04T08:12:29.966Z,4.03
2018-02-04T08:14:59.988Z,4.40
2018-02-04T08:17:29.285Z,4.33
2018-02-04T08:19:59.361Z,4.00
2018-02-04T08:22:28.764Z,4.43
2018-02-04T08:24:58.030Z,4.17
2018-02-04T08:27:27.639Z,4.30
2018-02-04T08:29:57.150Z,4.40
2018-02-04T08:32:26.414Z,4.33
2018-02-04T08:34:56.455Z,5.37
2018-02-04T08:37:25.542Z,4.67
2018-02-04T08:39:54.800Z,4.17
2018-02-04T08:42:24.071Z,4.40
2018-02-04T08:44:53.350Z,4.90
2018-02-04T08:47:22.612Z,4.50
2018-02-04T08:49:51.906Z,4.17
2018-02-04T08:52:21.176Z,4.70
2018-02-04T08:54:50.506Z,4.80
2018-02-04T08:57:19.767Z,4.97
2018-02-04T08:59:49.090Z,4.83
2018-02-04T09:02:18.352Z,4.67
2018-02-04T09:04:47.441Z,4.57
2018-02-04T09:07:18.510Z,4.67
2018-02-04T09:09:47.787Z,4.97
2018-02-04T09:12:17.814Z,4.77
2018-02-04T09:14:47.113Z,4.80
2018-02-04T09:17:16.356Z,4.43
2018-02-04T09:19:45.773Z,4.63
2018-02-04T09:22:15.229Z,4.83
2018-02-04T09:24:44.497Z,5.93
2018-02-04T09:27:14.222Z,5.40
2018-02-04T09:29:44.363Z,3.67
2018-02-04T09:32:13.705Z,3.80
2018-02-04T09:34:42.998Z,4.33
2018-02-04T09:37:12.415Z,3.90
2018-02-04T09:39:42.484Z,4.07
2018-02-04T09:42:11.791Z,3.53
2018-02-04T09:44:41.052Z,3.63
2018-02-04T09:47:11.108Z,3.77
2018-02-04T09:49:40.593Z,3.97
2018-02-04T09:52:10.017Z,3.80
2018-02-04T09:54:39.319Z,3.70
2018-02-04T09:57:08.617Z,4.10
2018-02-04T09:59:38.138Z,4.77
2018-02-04T10:02:07.616Z,3.90
2018-02-04T10:04:37.238Z,4.50
2018-02-04T10:07:06.509Z,4.30
2018-02-04T10:09:36.566Z,4.40
2018-02-04T10:12:05.840Z,4.03
2018-02-04T10:14:35.151Z,5.77
2018-02-04T10:17:03.675Z,6.00
2018-02-04T10:19:32.998Z,5.53
2018-02-04T10:22:03.068Z,5.47
2018-02-04T10:24:32.359Z,5.63
2018-02-04T10:27:01.623Z,5.13
2018-02-04T10:29:31.704Z,6.10
2018-02-04T10:32:01.006Z,5.63
2018-02-04T10:34:30.290Z,5.80
2018-02-04T10:36:59.376Z,5.90
2018-02-04T10:39:28.857Z,5.57
2018-02-04T10:41:59.624Z,6.17
2018-02-04T10:44:28.915Z,5.27
2018-02-04T10:46:58.325Z,5.60
2018-02-04T10:49:27.657Z,6.03
2018-02-04T10:52:01.226Z,6.00
2018-02-04T10:54:30.509Z,6.03
2018-02-04T10:56:59.760Z,6.27
2018-02-04T10:59:29.042Z,6.03
2018-02-04T11:01:59.447Z,5.60
2018-02-04T11:04:28.707Z,5.80
2018-02-04T11:06:58.768Z,6.30
2018-02-04T11:09:28.030Z,5.80
2018-02-04T11:11:58.189Z,6.53
2018-02-04T11:14:28.576Z,6.30
2018-02-04T11:16:58.605Z,6.57
2018-02-04T11:19:28.644Z,6.37
2018-02-04T11:21:57.931Z,7.00
2018-02-04T11:24:28.218Z,7.60
2018-02-04T11:26:57.494Z,7.37
2018-02-04T11:29:26.754Z,6.43
2018-02-04T11:31:56.948Z,7.70
2018-02-04T11:34:27.025Z,7.43
2018-02-04T11:36:56.132Z,7.37
2018-02-04T11:39:25.450Z,8.00
2018-02-04T11:41:55.850Z,6.80
2018-02-04T11:44:25.258Z,6.90
2018-02-04T11:46:55.490Z,7.63
2018-02-04T11:49:24.574Z,7.83
2018-02-04T11:51:53.663Z,6.43
2018-02-04T11:54:22.835Z,7.70
2018-02-04T11:56:52.694Z,8.67
2018-02-04T11:59:21.797Z,7.40
2018-02-04T12:01:51.116Z,8.17
2018-02-04T12:04:20.409Z,6.10
2018-02-04T12:06:49.665Z,7.10
2018-02-04T12:09:19.128Z,7.47
2018-02-04T12:11:49.188Z,7.90
2018-02-04T12:14:18.462Z,7.30
2018-02-04T12:16:48.493Z,7.07
2018-02-04T12:19:17.568Z,5.47
2018-02-04T12:21:47.749Z,6.30
2018-02-04T12:24:17.005Z,6.23
2018-02-04T12:26:46.293Z,5.97
2018-02-04T12:29:16.780Z,6.67
2018-02-04T12:31:46.831Z,6.70
2018-02-04T12:34:17.792Z,6.43
2018-02-04T12:36:47.851Z,7.43
2018-02-04T12:39:17.202Z,6.73
2018-02-04T12:41:47.315Z,6.73
2018-02-04T12:44:17.576Z,7.07
2018-02-04T12:46:47.055Z,6.97
2018-02-04T12:49:17.100Z,8.20
2018-02-04T12:51:46.182Z,7.37
2018-02-04T12:54:17.843Z,8.43
2018-02-04T12:56:47.210Z,7.80
2018-02-04T12:59:17.231Z,7.13
2018-02-04T13:01:47.503Z,8.47
2018-02-04T13:04:16.634Z,8.80
2018-02-04T13:06:46.164Z,8.50
2018-02-04T13:09:16.234Z,8.00
2018-02-04T13:11:46.054Z,8.40
2018-02-04T13:14:15.328Z,8.60
2018-02-04T13:16:44.670Z,9.53
2018-02-04T13:19:14.198Z,8.97
2018-02-04T13:21:44.522Z,8.17
2018-02-04T13:24:14.599Z,7.50
2018-02-04T13:26:44.085Z,8.13
2018-02-04T13:29:13.373Z,8.30
2018-02-04T13:31:42.668Z,7.10
2018-02-04T13:34:12.068Z,7.43
2018-02-04T13:36:42.171Z,7.03
2018-02-04T13:39:12.023Z,6.57
2018-02-04T13:41:41.409Z,7.43
2018-02-04T13:44:10.939Z,7.10
2018-02-04T13:46:41.121Z,6.63
2018-02-04T13:49:11.291Z,4.93
2018-02-04T13:51:40.642Z,5.73
2018-02-04T13:54:11.310Z,5.43
2018-02-04T13:56:40.629Z,5.07
2018-02-04T13:59:10.045Z,5.17
2018-02-04T14:01:39.326Z,4.43
2018-02-04T14:04:08.847Z,5.50
2018-02-04T14:06:38.719Z,4.67
2018-02-04T14:09:08.301Z,5.20
2018-02-04T14:11:38.818Z,4.90
2018-02-04T14:14:08.294Z,4.70
2018-02-04T14:16:37.747Z,5.33
2018-02-04T14:19:07.388Z,5.10
2018-02-04T14:21:36.656Z,4.70
2018-02-04T14:24:06.688Z,4.10
2018-02-04T14:26:36.191Z,4.20
2018-02-04T14:29:06.233Z,3.93
2018-02-04T14:31:35.526Z,3.03
2018-02-04T14:34:04.807Z,4.30
2018-02-04T14:36:34.701Z,3.50
2018-02-04T14:39:04.118Z,4.00
2018-02-04T14:41:34.184Z,3.80
2018-02-04T14:44:04.062Z,4.00
2018-02-04T14:46:34.101Z,3.97
2018-02-04T14:49:03.364Z,3.90
2018-02-04T14:51:33.397Z,3.37
2018-02-04T14:54:03.432Z,2.73
2018-02-04T14:56:32.706Z,3.67
2018-02-04T14:59:02.745Z,4.00
2018-02-04T15:01:32.189Z,3.33
2018-02-04T15:04:01.623Z,4.50
2018-02-04T15:06:31.696Z,3.83
2018-02-04T15:09:00.964Z,4.10
2018-02-04T15:11:30.314Z,4.20
2018-02-04T15:14:00.637Z,3.83
2018-02-04T15:16:30.022Z,4.13
2018-02-04T15:18:59.331Z,4.50
2018-02-04T15:21:28.802Z,3.87
2018-02-04T15:23:58.216Z,3.90
2018-02-04T15:26:28.955Z,3.87
2018-02-04T15:28:58.218Z,5.20
2018-02-04T15:31:28.416Z,4.77
2018-02-04T15:33:57.794Z,5.03
2018-02-04T15:36:27.224Z,5.50
2018-02-04T15:38:56.562Z,5.57
2018-02-04T15:41:26.808Z,4.80
2018-02-04T15:43:56.090Z,4.43
2018-02-04T15:46:25.722Z,5.50
2018-02-04T15:48:55.074Z,5.23
2018-02-04T15:51:25.098Z,6.30
2018-02-04T15:53:55.128Z,5.60
2018-02-04T15:56:25.185Z,6.13
2018-02-04T15:58:54.632Z,6.43
2018-02-04T16:01:24.943Z,5.33
2018-02-04T16:03:54.226Z,6.07
2018-02-04T16:06:23.705Z,6.80
2018-02-04T16:08:53.125Z,6.17
2018-02-04T16:11:22.617Z,6.77
2018-02-04T16:13:51.878Z,6.33
2018-02-04T16:16:21.900Z,5.17
2018-02-04T16:18:51.930Z,5.70
2018-02-04T16:21:21.231Z,6.77
2018-02-04T16:23:51.501Z,7.90
2018-02-04T16:26:21.187Z,6.00
2018-02-04T16:28:50.614Z,6.63
2018-02-04T16:31:20.476Z,6.87
2018-02-04T16:33:50.546Z,7.50
2018-02-04T16:36:19.880Z,6.17
2018-02-04T16:38:50.061Z,5.13
2018-02-04T16:41:19.356Z,6.17
2018-02-04T16:43:48.724Z,6.53
2018-02-04T16:46:18.585Z,5.80
2018-02-04T16:48:47.849Z,5.53
2018-02-04T16:51:17.130Z,5.80
2018-02-04T16:53:47.125Z,6.40
2018-02-04T16:56:16.384Z,5.73
2018-02-04T16:58:45.798Z,6.47
2018-02-04T17:01:15.101Z,5.33
2018-02-04T17:03:44.428Z,5.73
2018-02-04T17:06:13.708Z,4.70
2018-02-04T17:08:42.981Z,5.93
2018-02-04T17:11:12.291Z,6.07
2018-02-04T17:13:41.583Z,6.57
2018-02-04T17:16:12.212Z,5.60
2018-02-04T17:18:41.536Z,6.30
2018-02-04T17:21:10.660Z,6.00
2018-02-04T17:23:39.972Z,5.67
2018-02-04T17:26:09.442Z,6.10
2018-02-04T17:28:39.086Z,5.90
2018-02-04T17:31:08.394Z,5.60
2018-02-04T17:33:38.907Z,6.20
2018-02-04T17:36:08.198Z,5.87
2018-02-04T17:38:38.536Z,6.30
2018-02-04T17:41:07.631Z,6.07
2018-02-04T17:43:37.522Z,5.27
2018-02-04T17:46:06.831Z,5.13
2018-02-04T17:48:36.671Z,5.57
2018-02-04T17:51:06.910Z,6.20
2018-02-04T17:53:36.937Z,5.67
2018-02-04T17:56:06.155Z,6.00
2018-02-04T17:58:36.358Z,6.00
2018-02-04T18:01:06.408Z,5.70
2018-02-04T18:03:36.004Z,6.73
2018-02-04T18:06:05.017Z,6.30
2018-02-04T18:08:34.569Z,6.07
2018-02-04T18:11:04.619Z,6.37
2018-02-04T18:13:33.460Z,6.00
2018-02-04T18:16:02.353Z,6.33
2018-02-04T18:18:32.318Z,6.50
2018-02-04T18:21:01.684Z,6.27
2018-02-04T18:23:31.850Z,6.27
2018-02-04T18:26:01.141Z,6.03
2018-02-04T18:28:30.542Z,5.33
2018-02-04T18:31:00.646Z,5.80
2018-02-04T18:33:30.014Z,5.93
2018-02-04T18:35:58.671Z,6.53
2018-02-04T18:38:27.729Z,5.47
2018-02-04T18:40:57.061Z,5.33
2018-02-04T18:43:26.490Z,6.20
2018-02-04T18:45:55.782Z,7.23
2018-02-04T18:48:25.072Z,7.10
2018-02-04T18:50:54.367Z,6.30
2018-02-04T18:53:23.658Z,6.67
2018-02-04T18:55:52.747Z,4.97
2018-02-04T18:58:22.065Z,7.07
2018-02-04T19:00:51.363Z,6.80
2018-02-04T19:03:20.648Z,7.23
2018-02-04T19:05:49.956Z,7.53
2018-02-04T19:08:19.263Z,7.47
2018-02-04T19:10:48.826Z,7.10
2018-02-04T19:13:18.839Z,7.33
2018-02-04T19:15:48.894Z,7.83
2018-02-04T19:18:18.151Z,6.87
2018-02-04T19:20:47.433Z,7.73
2018-02-04T19:23:16.967Z,8.80
2018-02-04T19:25:47.135Z,8.57
2018-02-04T19:28:16.528Z,8.77
2018-02-04T19:30:45.807Z,8.87
2018-02-04T19:33:15.857Z,7.73
2018-02-04T19:35:45.142Z,8.43
2018-02-04T19:38:14.614Z,9.67
2018-02-04T19:40:44.641Z,8.80
2018-02-04T19:43:14.681Z,9.83
2018-02-04T19:45:44.082Z,9.47
2018-02-04T19:48:14.285Z,9.93
2018-02-04T19:50:44.643Z,10.27
2018-02-04T19:53:14.145Z,10.67
2018-02-04T19:55:44.268Z,9.87
2018-02-04T19:58:13.481Z,10.17
2018-02-04T20:00:42.750Z,10.63
2018-02-04T20:03:12.276Z,10.80
2018-02-04T20:05:41.814Z,10.87
2018-02-04T20:08:11.442Z,10.33
2018-02-04T20:10:41.109Z,12.20
2018-02-04T20:13:11.316Z,10.00
2018-02-04T20:15:40.787Z,10.43
2018-02-04T20:18:11.069Z,8.07
2018-02-04T20:20:40.571Z,11.07
2018-02-04T20:23:09.978Z,10.40
2018-02-04T20:25:39.278Z,8.57
2018-02-04T20:28:08.651Z,8.83
2018-02-04T20:30:38.346Z,9.57
2018-02-04T20:33:22.722Z,9.23
2018-02-04T20:35:52.016Z,6.77
2018-02-04T20:38:21.319Z,9.27
2018-02-04T20:40:50.799Z,8.23
2018-02-04T20:43:21.050Z,9.17
2018-02-04T20:45:50.672Z,9.63
2018-02-04T20:48:19.975Z,10.27
2018-02-04T20:50:49.885Z,8.77
2018-02-04T20:53:19.233Z,10.57
2018-02-04T20:55:49.569Z,10.17
2018-02-04T20:58:18.969Z,10.77
2018-02-04T21:00:49.009Z,11.13
2018-02-04T21:03:18.472Z,11.50
2018-02-04T21:05:47.767Z,11.67
2018-02-04T21:08:17.033Z,14.03
2018-02-04T21:10:46.359Z,10.80
2018-02-04T21:13:15.940Z,12.33
2018-02-04T21:15:45.800Z,12.10
2018-02-04T21:18:15.862Z,12.27
2018-02-04T21:20:45.297Z,11.00
2018-02-04T21:23:14.144Z,10.67
2018-02-04T21:25:42.991Z,9.07
2018-02-04T21:28:11.771Z,9.00
2018-02-04T21:30:41.109Z,10.90
2018-02-04T21:33:11.225Z,9.37
2018-02-04T21:35:41.308Z,10.17
2018-02-04T21:38:10.597Z,10.63
2018-02-04T21:40:40.026Z,9.40
2018-02-04T21:43:09.805Z,9.97
2018-02-04T21:45:39.070Z,9.13
2018-02-04T21:48:09.116Z,8.17
2018-02-04T21:50:38.855Z,9.17
2018-02-04T21:53:08.378Z,8.53
2018-02-04T21:55:38.519Z,8.70
2018-02-04T21:58:08.760Z,9.07
2018-02-04T22:00:38.121Z,9.37
2018-02-04T22:03:07.915Z,9.37
2018-02-04T22:05:37.875Z,10.07
2018-02-04T22:08:08.413Z,8.40
2018-02-04T22:10:38.835Z,9.40
2018-02-04T22:13:09.076Z,8.57
2018-02-04T22:15:38.503Z,8.93
2018-02-04T22:18:07.868Z,8.87
2018-02-04T22:20:37.540Z,9.33
2018-02-04T22:23:07.010Z,9.03
2018-02-04T22:25:36.502Z,7.73
2018-02-04T22:28:06.124Z,8.67
2018-02-04T22:30:35.631Z,8.93
2018-02-04T22:33:04.271Z,9.50
2018-02-04T22:35:33.688Z,9.23
2018-02-04T22:38:03.228Z,9.17
2018-02-04T22:40:32.704Z,8.73
2018-02-04T22:43:01.351Z,9.40
2018-02-04T22:45:30.645Z,8.97
2018-02-04T22:47:59.938Z,9.80
2018-02-04T22:50:29.008Z,9.37
2018-02-04T22:52:58.374Z,9.70
2018-02-04T22:55:28.522Z,10.20
2018-02-04T22:57:57.754Z,8.40
2018-02-04T23:00:27.312Z,10.07
2018-02-04T23:02:56.689Z,10.43
2018-02-04T23:05:26.902Z,10.13
2018-02-04T23:07:56.681Z,9.43
2018-02-04T23:10:26.004Z,8.90
2018-02-04T23:12:55.589Z,10.20
2018-02-04T23:15:25.073Z,9.73
2018-02-04T23:17:54.424Z,7.93
2018-02-04T23:20:23.572Z,10.17
2018-02-04T23:22:53.823Z,10.10
2018-02-04T23:25:23.406Z,9.27
2018-02-04T23:27:52.733Z,9.67
2018-02-04T23:30:22.038Z,9.93
2018-02-04T23:32:51.343Z,11.13
2018-02-04T23:35:20.404Z,8.33
2018-02-04T23:37:49.792Z,11.10
2018-02-04T23:40:19.820Z,9.97
2018-02-04T23:42:49.906Z,10.30
2018-02-04T23:45:19.992Z,10.30
2018-02-04T23:47:49.280Z,10.47
2018-02-04T23:50:18.622Z,9.83
2018-02-04T23:52:47.898Z,9.17
2018-02-04T23:55:17.265Z,9.60
2018-02-04T23:57:46.551Z,9.63
