createdAt,value
2023-04-25T00:01:06.426Z,64.20
2023-04-25T00:03:34.907Z,64.10
2023-04-25T00:06:04.667Z,64.23
2023-04-25T00:08:32.890Z,63.46
2023-04-25T00:11:01.477Z,64.09
2023-04-25T00:13:30.494Z,64.51
2023-04-25T00:15:58.998Z,64.96
2023-04-25T00:18:29.678Z,65.00
2023-04-25T00:20:58.116Z,64.67
2023-04-25T00:23:27.790Z,64.87
2023-04-25T00:25:55.863Z,65.21
2023-04-25T00:28:23.958Z,65.74
2023-04-25T00:30:52.260Z,65.95
2023-04-25T00:33:20.445Z,66.72
2023-04-25T00:35:48.579Z,66.34
2023-04-25T00:38:16.683Z,66.79
2023-04-25T00:40:46.175Z,67.21
2023-04-25T00:43:14.285Z,67.94
2023-04-25T00:45:42.685Z,67.54
2023-04-25T00:48:10.908Z,67.95
2023-04-25T00:50:39.282Z,67.78
2023-04-25T00:53:08.543Z,68.27
2023-04-25T00:55:37.180Z,68.96
2023-04-25T00:58:06.694Z,68.86
2023-04-25T01:00:35.807Z,69.11
2023-04-25T01:03:04.831Z,68.75
2023-04-25T01:05:33.904Z,69.12
2023-04-25T01:08:02.355Z,69.90
2023-04-25T01:10:30.613Z,70.05
2023-04-25T01:13:00.000Z,70.62
2023-04-25T01:15:29.711Z,70.41
2023-04-25T01:18:01.880Z,70.20
2023-04-25T01:20:33.740Z,69.83
2023-04-25T01:23:04.639Z,70.27
2023-04-25T01:25:33.643Z,69.15
2023-04-25T01:28:01.876Z,69.53
2023-04-25T01:30:30.850Z,70.41
2023-04-25T01:32:59.516Z,70.29
2023-04-25T01:35:28.003Z,69.81
2023-04-25T01:37:56.193Z,70.50
2023-04-25T01:40:27.019Z,70.41
2023-04-25T01:42:55.622Z,70.75
2023-04-25T01:45:24.148Z,69.99
2023-04-25T01:47:52.303Z,70.37
2023-04-25T01:50:21.426Z,70.15
2023-04-25T01:52:50.304Z,70.71
2023-04-25T01:55:18.604Z,70.50
2023-04-25T01:57:48.066Z,69.89
2023-04-25T02:00:16.658Z,69.97
2023-04-25T02:02:45.014Z,69.94
2023-04-25T02:05:13.250Z,69.94
2023-04-25T02:07:41.394Z,70.11
2023-04-25T02:10:10.715Z,70.18
2023-04-25T02:12:38.825Z,70.29
2023-04-25T02:15:09.800Z,70.97
2023-04-25T02:17:38.700Z,71.25
2023-04-25T02:20:08.317Z,70.80
2023-04-25T02:22:36.477Z,70.27
2023-04-25T02:25:06.038Z,70.76
2023-04-25T02:27:34.221Z,70.32
2023-04-25T02:30:02.396Z,70.83
2023-04-25T02:32:31.893Z,70.81
2023-04-25T02:35:04.665Z,70.26
2023-04-25T02:37:32.866Z,71.35
2023-04-25T02:40:01.489Z,72.15
2023-04-25T02:42:29.933Z,71.68
2023-04-25T02:44:58.040Z,72.21
2023-04-25T02:47:26.377Z,72.31
2023-04-25T02:49:55.958Z,72.36
2023-04-25T02:52:24.193Z,72.14
2023-04-25T02:54:52.354Z,72.31
2023-04-25T02:57:20.561Z,72.11
2023-04-25T02:59:48.689Z,71.98
2023-04-25T03:02:16.871Z,72.28
2023-04-25T03:04:45.084Z,71.95
2023-04-25T03:07:14.599Z,71.59
2023-04-25T03:09:42.781Z,71.43
2023-04-25T03:12:11.153Z,71.59
2023-04-25T03:14:39.277Z,71.22
2023-04-25T03:17:07.328Z,71.40
2023-04-25T03:19:35.441Z,71.08
2023-04-25T03:22:03.555Z,71.41
2023-04-25T03:24:33.011Z,71.33
2023-04-25T03:27:01.444Z,71.78
2023-04-25T03:29:29.745Z,72.16
2023-04-25T03:31:57.869Z,71.99
2023-04-25T03:34:26.942Z,72.25
2023-04-25T03:36:55.052Z,72.29
2023-04-25T03:39:23.162Z,71.57
2023-04-25T03:41:53.038Z,71.76
2023-04-25T03:44:21.124Z,71.80
2023-04-25T03:46:49.193Z,71.97
2023-04-25T03:49:19.588Z,71.27
2023-04-25T03:51:47.800Z,72.04
2023-04-25T03:54:15.956Z,71.79
2023-04-25T03:56:44.075Z,72.15
2023-04-25T03:59:13.539Z,72.27
2023-04-25T04:01:41.608Z,72.22
2023-04-25T04:04:09.901Z,73.11
2023-04-25T04:06:38.900Z,73.60
2023-04-25T04:09:10.845Z,73.63
2023-04-25T04:11:39.363Z,73.31
2023-04-25T04:14:07.610Z,72.96
2023-04-25T04:16:37.176Z,72.26
2023-04-25T04:19:05.421Z,72.21
2023-04-25T04:21:34.483Z,71.96
2023-04-25T04:24:02.818Z,71.67
2023-04-25T04:26:32.927Z,71.80
2023-04-25T04:29:01.204Z,71.57
2023-04-25T04:31:29.391Z,71.81
2023-04-25T04:33:58.896Z,71.56
2023-04-25T04:36:27.681Z,70.27
2023-04-25T04:38:57.331Z,70.91
2023-04-25T04:41:25.494Z,70.09
2023-04-25T04:43:54.166Z,69.27
2023-04-25T04:46:22.595Z,69.05
2023-04-25T04:48:50.874Z,68.54
2023-04-25T04:51:20.322Z,68.85
2023-04-25T04:53:48.749Z,67.90
2023-04-25T04:56:17.244Z,68.05
2023-04-25T04:58:45.647Z,66.75
2023-04-25T05:01:14.436Z,67.11
2023-04-25T05:03:42.722Z,66.04
2023-04-25T05:06:10.909Z,65.27
2023-04-25T05:08:40.747Z,65.24
2023-04-25T05:11:08.847Z,63.85
2023-04-25T05:13:36.948Z,63.00
2023-04-25T05:16:05.885Z,62.60
2023-04-25T05:18:34.053Z,62.17
2023-04-25T05:21:02.280Z,62.20
2023-04-25T05:23:32.142Z,61.38
2023-04-25T05:26:03.247Z,61.30
2023-04-25T05:28:31.530Z,60.49
2023-04-25T05:31:00.019Z,60.63
2023-04-25T05:33:28.119Z,59.46
2023-04-25T05:35:56.208Z,59.34
2023-04-25T05:38:26.644Z,59.71
2023-04-25T05:40:54.719Z,59.36
2023-04-25T05:43:24.199Z,59.61
2023-04-25T05:45:52.402Z,59.11
2023-04-25T05:48:20.560Z,59.13
2023-04-25T05:50:48.663Z,58.19
2023-04-25T05:53:16.984Z,58.41
2023-04-25T05:55:45.253Z,57.88
2023-04-25T05:58:13.392Z,57.80
2023-04-25T06:00:43.282Z,57.46
2023-04-25T06:03:11.911Z,57.15
2023-04-25T06:05:40.414Z,57.21
2023-04-25T06:08:08.580Z,56.96
2023-04-25T06:10:36.727Z,57.62
2023-04-25T06:13:05.929Z,57.11
2023-04-25T06:15:34.253Z,56.99
2023-04-25T06:18:04.038Z,56.66
2023-04-25T06:20:32.226Z,55.74
2023-04-25T06:23:00.378Z,55.15
2023-04-25T06:25:28.531Z,54.77
2023-04-25T06:27:56.684Z,54.59
2023-04-25T06:30:26.666Z,54.43
2023-04-25T06:32:55.240Z,54.24
2023-04-25T06:35:24.776Z,54.62
2023-04-25T06:37:52.899Z,54.81
2023-04-25T06:40:21.019Z,55.63
2023-04-25T06:42:49.093Z,54.90
2023-04-25T06:45:17.525Z,55.27
2023-04-25T06:47:45.956Z,54.17
2023-04-25T06:50:14.152Z,54.29
2023-04-25T06:52:43.566Z,54.37
2023-04-25T06:55:11.940Z,54.39
2023-04-25T06:57:40.116Z,54.65
2023-04-25T07:00:10.524Z,54.53
2023-04-25T07:02:38.823Z,54.23
2023-04-25T07:05:07.577Z,54.39
2023-04-25T07:07:35.712Z,54.37
2023-04-25T07:10:06.354Z,54.91
2023-04-25T07:12:34.454Z,55.80
2023-04-25T07:15:06.762Z,56.07
2023-04-25T07:17:35.710Z,55.58
2023-04-25T07:20:06.997Z,55.75
2023-04-25T07:22:35.261Z,55.33
2023-04-25T07:25:05.273Z,55.20
2023-04-25T07:27:33.451Z,55.24
2023-04-25T07:30:01.536Z,55.62
2023-04-25T07:32:29.637Z,55.45
2023-04-25T07:34:57.844Z,55.26
2023-04-25T07:37:26.370Z,55.67
2023-04-25T07:39:54.410Z,55.92
2023-04-25T07:42:23.804Z,55.76
2023-04-25T07:44:52.636Z,56.35
2023-04-25T07:47:21.188Z,56.85
2023-04-25T07:49:49.878Z,57.44
2023-04-25T07:52:17.957Z,57.75
2023-04-25T07:54:46.245Z,58.14
2023-04-25T07:57:14.966Z,58.75
2023-04-25T07:59:44.826Z,58.17
2023-04-25T08:02:13.076Z,58.35
2023-04-25T08:04:41.653Z,57.92
2023-04-25T08:07:10.537Z,56.54
2023-04-25T08:09:38.724Z,55.63
2023-04-25T08:12:07.357Z,53.51
2023-04-25T08:14:38.169Z,52.73
2023-04-25T08:17:07.921Z,51.56
2023-04-25T08:19:36.073Z,50.34
2023-04-25T08:22:04.376Z,50.50
2023-04-25T08:24:32.428Z,49.63
2023-04-25T08:27:01.594Z,49.02
2023-04-25T08:29:29.671Z,48.72
2023-04-25T08:31:57.786Z,47.88
2023-04-25T08:34:27.509Z,48.98
2023-04-25T08:36:55.613Z,49.25
2023-04-25T08:39:23.666Z,48.04
2023-04-25T08:41:53.595Z,48.75
2023-04-25T08:44:24.538Z,48.87
2023-04-25T08:46:54.364Z,48.84
2023-04-25T08:49:23.000Z,47.23
2023-04-25T08:51:58.258Z,47.44
2023-04-25T08:54:35.593Z,46.27
2023-04-25T08:57:06.277Z,46.88
2023-04-25T08:59:36.558Z,47.17
2023-04-25T09:02:06.029Z,47.33
2023-04-25T09:04:34.303Z,46.74
2023-04-25T09:07:04.739Z,46.57
2023-04-25T09:09:32.846Z,47.50
2023-04-25T09:12:02.555Z,47.19
2023-04-25T09:14:30.886Z,46.62
2023-04-25T09:17:08.655Z,47.14
2023-04-25T09:19:41.701Z,46.21
2023-04-25T09:22:11.771Z,46.87
2023-04-25T09:24:42.591Z,46.83
2023-04-25T09:27:12.979Z,46.93
2023-04-25T09:29:43.060Z,47.31
2023-04-25T09:32:19.554Z,47.81
2023-04-25T09:34:51.627Z,48.55
2023-04-25T09:37:22.968Z,49.78
2023-04-25T09:39:53.403Z,50.46
2023-04-25T09:42:25.937Z,51.05
2023-04-25T09:44:56.042Z,51.97
2023-04-25T09:47:27.607Z,53.08
2023-04-25T09:49:57.048Z,52.42
2023-04-25T09:52:27.547Z,51.38
2023-04-25T09:54:55.615Z,51.24
2023-04-25T09:57:25.985Z,50.75
2023-04-25T09:59:56.485Z,48.95
2023-04-25T10:02:26.821Z,49.23
2023-04-25T10:04:57.210Z,50.95
2023-04-25T10:07:32.039Z,50.07
2023-04-25T10:10:04.709Z,50.57
2023-04-25T10:12:34.921Z,49.90
2023-04-25T10:15:05.079Z,49.96
2023-04-25T10:17:36.108Z,50.64
2023-04-25T10:20:08.767Z,50.12
2023-04-25T10:22:43.165Z,48.36
2023-04-25T10:25:12.686Z,49.00
2023-04-25T10:27:41.933Z,49.03
2023-04-25T10:30:13.702Z,47.94
2023-04-25T10:32:43.940Z,47.91
2023-04-25T10:35:17.425Z,48.78
2023-04-25T10:38:06.675Z,48.87
2023-04-25T10:40:35.400Z,49.71
2023-04-25T10:43:41.286Z,50.29
2023-04-25T10:46:20.779Z,50.92
2023-04-25T10:48:51.388Z,50.55
2023-04-25T10:51:26.185Z,51.03
2023-04-25T10:54:03.943Z,51.32
2023-04-25T10:56:34.946Z,51.38
2023-04-25T10:59:09.131Z,51.42
2023-04-25T11:01:42.873Z,51.20
2023-04-25T11:04:23.441Z,51.42
2023-04-25T11:07:08.050Z,51.35
2023-04-25T11:09:42.104Z,52.01
2023-04-25T11:12:12.768Z,52.09
2023-04-25T11:17:14.602Z,52.58
2023-04-25T11:19:42.850Z,52.13
2023-04-25T11:22:12.770Z,52.61
2023-04-25T11:24:42.707Z,51.92
2023-04-25T11:27:11.060Z,50.64
2023-04-25T11:29:39.139Z,50.04
2023-04-25T11:32:07.543Z,50.20
2023-04-25T11:34:36.400Z,49.26
2023-04-25T11:37:06.339Z,48.91
2023-04-25T11:39:34.381Z,47.79
2023-04-25T11:42:07.711Z,46.87
2023-04-25T11:44:42.605Z,46.19
2023-04-25T11:47:10.882Z,46.41
2023-04-25T11:49:39.160Z,45.66
2023-04-25T11:52:09.425Z,46.73
2023-04-25T11:54:38.864Z,46.02
2023-04-25T11:57:08.419Z,46.00
2023-04-25T11:59:36.643Z,45.76
2023-04-25T12:02:04.798Z,44.88
2023-04-25T12:04:34.178Z,45.22
2023-04-25T12:07:03.350Z,45.14
2023-04-25T12:09:34.830Z,45.00
2023-04-25T12:12:04.672Z,44.31
2023-04-25T12:14:37.265Z,42.75
2023-04-25T12:17:08.907Z,41.44
2023-04-25T12:19:41.174Z,41.14
2023-04-25T12:22:23.502Z,41.43
2023-04-25T12:24:54.061Z,41.23
2023-04-25T12:27:23.372Z,42.49
2023-04-25T12:29:57.663Z,43.11
2023-04-25T12:32:26.070Z,44.38
2023-04-25T12:34:54.312Z,44.24
2023-04-25T12:37:22.464Z,44.45
2023-04-25T12:39:50.492Z,45.14
2023-04-25T12:42:18.571Z,45.11
2023-04-25T12:44:47.426Z,43.54
2023-04-25T12:47:16.936Z,42.54
2023-04-25T12:49:44.944Z,43.06
2023-04-25T12:52:12.946Z,42.65
2023-04-25T12:54:41.166Z,40.43
2023-04-25T12:57:09.239Z,39.44
2023-04-25T12:59:37.368Z,39.17
2023-04-25T13:02:05.695Z,39.13
2023-04-25T13:04:35.192Z,39.52
2023-04-25T13:07:03.330Z,40.88
2023-04-25T13:09:31.374Z,40.62
2023-04-25T13:11:59.863Z,41.06
2023-04-25T13:14:27.966Z,42.42
2023-04-25T13:16:56.139Z,41.13
2023-04-25T13:19:24.291Z,40.62
2023-04-25T13:21:53.694Z,40.80
2023-04-25T13:24:21.777Z,41.24
2023-04-25T13:26:49.831Z,40.69
2023-04-25T13:29:17.910Z,41.11
2023-04-25T13:31:46.014Z,39.64
2023-04-25T13:34:14.178Z,39.03
2023-04-25T13:36:42.302Z,38.70
2023-04-25T13:39:13.161Z,37.36
2023-04-25T13:41:41.380Z,37.15
2023-04-25T13:44:09.416Z,38.37
2023-04-25T13:46:46.350Z,38.73
2023-04-25T13:49:15.768Z,39.49
2023-04-25T13:51:44.163Z,39.93
2023-04-25T13:54:13.701Z,39.30
2023-04-25T13:56:43.087Z,39.75
2023-04-25T13:59:11.758Z,38.13
2023-04-25T14:01:39.879Z,38.49
2023-04-25T14:04:08.014Z,38.53
2023-04-25T14:06:37.461Z,37.94
2023-04-25T14:09:07.654Z,37.88
2023-04-25T14:11:37.128Z,36.68
2023-04-25T14:14:05.262Z,35.58
2023-04-25T14:16:33.690Z,35.41
2023-04-25T14:19:01.896Z,36.28
2023-04-25T14:21:32.581Z,36.29
2023-04-25T14:24:00.658Z,35.76
2023-04-25T14:26:28.736Z,36.20
2023-04-25T14:28:58.162Z,37.41
2023-04-25T14:31:26.246Z,37.64
2023-04-25T14:33:56.316Z,37.49
2023-04-25T14:36:27.309Z,36.68
2023-04-25T14:38:55.391Z,36.28
2023-04-25T14:41:24.054Z,35.00
2023-04-25T14:43:52.538Z,34.25
2023-04-25T14:46:24.214Z,33.79
2023-04-25T14:48:53.120Z,34.20
2023-04-25T14:51:21.490Z,34.74
2023-04-25T14:53:49.787Z,36.12
2023-04-25T14:56:18.024Z,36.05
2023-04-25T14:58:46.435Z,36.61
2023-04-25T15:01:14.967Z,37.83
2023-04-25T15:03:44.744Z,37.98
2023-04-25T15:06:12.944Z,38.53
2023-04-25T15:08:41.390Z,39.21
2023-04-25T15:11:09.473Z,38.77
2023-04-25T15:13:37.549Z,38.38
2023-04-25T15:16:06.975Z,38.80
2023-04-25T15:18:35.145Z,38.24
2023-04-25T15:21:05.492Z,38.75
2023-04-25T15:23:33.555Z,38.08
2023-04-25T15:26:01.572Z,38.53
2023-04-25T15:28:30.044Z,39.19
2023-04-25T15:30:58.398Z,39.45
2023-04-25T15:33:26.458Z,39.52
2023-04-25T15:35:54.546Z,39.93
2023-04-25T15:38:24.015Z,40.48
2023-04-25T15:40:53.647Z,39.14
2023-04-25T15:43:21.726Z,39.13
2023-04-25T15:45:49.768Z,38.29
2023-04-25T15:48:17.856Z,38.71
2023-04-25T15:50:46.369Z,39.18
2023-04-25T15:53:14.539Z,39.00
2023-04-25T15:55:44.562Z,38.61
2023-04-25T15:58:13.269Z,38.71
2023-04-25T16:00:41.646Z,38.72
2023-04-25T16:03:09.930Z,39.58
2023-04-25T16:05:38.479Z,39.95
2023-04-25T16:08:06.622Z,40.21
2023-04-25T16:10:34.804Z,40.81
2023-04-25T16:13:04.374Z,41.01
2023-04-25T16:15:34.635Z,41.72
2023-04-25T16:18:03.664Z,41.15
2023-04-25T16:20:31.858Z,41.20
2023-04-25T16:23:00.316Z,41.63
2023-04-25T16:25:28.447Z,41.91
2023-04-25T16:27:56.491Z,42.41
2023-04-25T16:30:26.256Z,42.84
2023-04-25T16:32:56.884Z,42.66
2023-04-25T16:35:25.496Z,43.53
2023-04-25T16:37:53.569Z,43.52
2023-04-25T16:40:22.023Z,43.76
2023-04-25T16:42:50.078Z,43.11
2023-04-25T16:45:20.136Z,44.40
2023-04-25T16:47:49.517Z,44.31
2023-04-25T16:50:19.915Z,44.00
2023-04-25T16:52:47.934Z,43.40
2023-04-25T16:55:15.950Z,43.95
2023-04-25T16:57:43.962Z,44.47
2023-04-25T17:00:13.723Z,44.28
2023-04-25T17:02:41.836Z,44.52
2023-04-25T17:05:11.996Z,44.60
2023-04-25T17:07:40.005Z,45.14
2023-04-25T17:10:09.422Z,44.62
2023-04-25T17:12:37.454Z,44.33
2023-04-25T17:15:07.016Z,44.78
2023-04-25T17:17:35.103Z,44.79
2023-04-25T17:20:05.921Z,44.76
2023-04-25T17:22:36.073Z,44.69
2023-04-25T17:25:04.433Z,45.59
2023-04-25T17:27:32.872Z,45.74
2023-04-25T17:30:02.316Z,46.36
2023-04-25T17:32:30.860Z,45.83
2023-04-25T17:35:00.222Z,46.12
2023-04-25T17:37:28.706Z,45.20
2023-04-25T17:39:58.327Z,46.11
2023-04-25T17:42:26.713Z,46.26
2023-04-25T17:44:55.604Z,47.12
2023-04-25T17:47:24.407Z,46.93
2023-04-25T17:49:52.525Z,47.45
2023-04-25T17:52:20.600Z,47.88
2023-04-25T17:54:49.714Z,48.30
2023-04-25T17:57:21.398Z,49.10
2023-04-25T17:59:49.474Z,49.38
2023-04-25T18:02:18.127Z,48.90
2023-04-25T18:04:46.855Z,49.46
2023-04-25T18:07:14.973Z,48.96
2023-04-25T18:09:43.188Z,50.81
2023-04-25T18:12:11.640Z,50.96
2023-04-25T18:14:41.198Z,51.07
2023-04-25T18:17:09.883Z,51.45
2023-04-25T18:19:38.035Z,50.88
2023-04-25T18:22:06.223Z,50.44
2023-04-25T18:24:34.302Z,50.13
2023-04-25T18:27:05.783Z,50.68
2023-04-25T18:29:34.282Z,50.92
2023-04-25T18:32:04.919Z,50.54
2023-04-25T18:34:34.051Z,49.33
2023-04-25T18:37:02.252Z,49.05
2023-04-25T18:39:30.455Z,49.54
2023-04-25T18:42:01.305Z,49.05
2023-04-25T18:44:33.841Z,49.06
2023-04-25T18:47:03.292Z,48.81
2023-04-25T18:49:32.499Z,48.95
2023-04-25T18:52:00.945Z,48.74
2023-04-25T18:54:29.006Z,49.29
2023-04-25T18:56:58.210Z,49.50
2023-04-25T18:59:26.332Z,48.46
2023-04-25T19:01:55.088Z,48.49
2023-04-25T19:04:24.687Z,49.14
2023-04-25T19:06:54.120Z,48.67
2023-04-25T19:09:22.225Z,48.24
2023-04-25T19:11:50.358Z,48.32
2023-04-25T19:14:18.565Z,48.26
2023-04-25T19:16:46.861Z,48.01
2023-04-25T19:19:14.992Z,48.54
2023-04-25T19:21:44.489Z,48.21
2023-04-25T19:24:12.690Z,49.20
2023-04-25T19:26:41.321Z,49.37
2023-04-25T19:29:12.156Z,48.82
2023-04-25T19:31:42.113Z,49.24
2023-04-25T19:34:10.390Z,48.81
2023-04-25T19:36:41.169Z,49.69
2023-04-25T19:39:11.253Z,50.69
2023-04-25T19:41:40.292Z,50.62
2023-04-25T19:44:10.579Z,50.82
2023-04-25T19:46:39.268Z,51.26
2023-04-25T19:49:08.176Z,51.18
2023-04-25T19:51:38.595Z,52.56
2023-04-25T19:54:07.103Z,52.83
2023-04-25T19:56:36.633Z,54.00
2023-04-25T19:59:04.739Z,55.01
2023-04-25T20:01:32.860Z,54.48
2023-04-25T20:04:01.552Z,55.97
2023-04-25T20:06:29.811Z,57.67
2023-04-25T20:08:57.886Z,56.58
2023-04-25T20:11:28.521Z,57.85
2023-04-25T20:13:58.009Z,58.76
2023-04-25T20:16:26.209Z,58.00
2023-04-25T20:18:55.247Z,58.38
2023-04-25T20:21:24.005Z,57.82
2023-04-25T20:23:52.118Z,56.07
2023-04-25T20:26:22.526Z,57.11
2023-04-25T20:28:51.339Z,56.54
2023-04-25T20:31:22.171Z,57.59
2023-04-25T20:33:50.530Z,57.34
2023-04-25T20:36:19.684Z,56.72
2023-04-25T20:38:47.954Z,56.18
2023-04-25T20:41:16.139Z,56.79
2023-04-25T20:43:44.418Z,56.58
2023-04-25T20:46:12.550Z,56.62
2023-04-25T20:48:42.036Z,55.68
2023-04-25T20:51:10.253Z,55.88
2023-04-25T20:53:38.365Z,55.77
2023-04-25T20:56:07.342Z,57.02
2023-04-25T20:58:35.398Z,57.47
2023-04-25T21:01:04.285Z,56.42
2023-04-25T21:03:32.773Z,55.98
2023-04-25T21:06:02.773Z,56.20
2023-04-25T21:08:31.025Z,56.56
2023-04-25T21:10:59.188Z,56.18
2023-04-25T21:13:28.923Z,55.91
2023-04-25T21:15:58.001Z,55.78
2023-04-25T21:18:26.847Z,55.50
2023-04-25T21:20:55.004Z,55.83
2023-04-25T21:23:24.646Z,56.26
2023-04-25T21:25:54.087Z,56.23
2023-04-25T21:28:23.275Z,56.14
2023-04-25T21:30:51.545Z,56.13
2023-04-25T21:33:19.875Z,55.35
2023-04-25T21:35:48.128Z,55.52
2023-04-25T21:38:16.329Z,57.51
2023-04-25T21:40:46.877Z,58.49
2023-04-25T21:43:14.944Z,57.46
2023-04-25T21:45:57.341Z,56.96
2023-04-25T21:48:31.466Z,58.42
2023-04-25T21:50:59.743Z,57.86
2023-04-25T21:53:27.855Z,57.81
2023-04-25T21:55:57.327Z,58.75
2023-04-25T21:58:25.605Z,58.70
2023-04-25T22:00:53.778Z,58.21
2023-04-25T22:03:21.928Z,57.78
2023-04-25T22:05:50.129Z,59.01
2023-04-25T22:08:18.251Z,58.89
2023-04-25T22:10:46.359Z,58.96
2023-04-25T22:13:16.285Z,59.01
2023-04-25T22:15:44.910Z,59.66
2023-04-25T22:18:14.206Z,60.22
2023-04-25T22:20:44.012Z,59.64
2023-04-25T22:23:12.930Z,59.13
2023-04-25T22:25:41.995Z,59.28
2023-04-25T22:28:10.687Z,59.81
2023-04-25T22:30:40.192Z,59.36
2023-04-25T22:33:08.368Z,59.60
2023-04-25T22:35:36.616Z,59.02
2023-04-25T22:38:04.792Z,58.99
2023-04-25T22:40:32.926Z,59.52
2023-04-25T22:43:01.044Z,59.55
2023-04-25T22:45:29.358Z,59.41
2023-04-25T22:47:59.396Z,59.55
2023-04-25T22:50:27.751Z,60.76
2023-04-25T22:52:56.052Z,61.64
2023-04-25T22:55:24.641Z,61.76
2023-04-25T22:57:53.136Z,61.98
2023-04-25T23:00:22.073Z,61.48
2023-04-25T23:02:50.833Z,61.88
2023-04-25T23:05:20.624Z,61.83
2023-04-25T23:07:49.306Z,62.07
2023-04-25T23:10:18.725Z,61.90
2023-04-25T23:12:46.863Z,62.13
2023-04-25T23:15:15.204Z,63.03
2023-04-25T23:17:43.383Z,62.97
2023-04-25T23:20:13.278Z,62.23
2023-04-25T23:22:42.688Z,63.04
2023-04-25T23:25:11.792Z,62.72
2023-04-25T23:27:39.889Z,62.91
2023-04-25T23:30:10.556Z,63.46
2023-04-25T23:32:39.468Z,63.63
2023-04-25T23:35:09.960Z,64.04
2023-04-25T23:37:39.381Z,64.78
2023-04-25T23:40:12.060Z,64.99
2023-04-25T23:42:42.773Z,63.74
2023-04-25T23:45:11.434Z,64.17
2023-04-25T23:47:39.627Z,64.69
2023-04-25T23:50:09.577Z,64.64
2023-04-25T23:52:37.913Z,64.57
2023-04-25T23:55:09.747Z,65.11
2023-04-25T23:57:38.011Z,64.95
