createdAt,value
2019-02-11T00:00:05.890Z,0.00
2019-02-11T00:01:05.966Z,0.00
2019-02-11T00:02:06.206Z,0.00
2019-02-11T00:03:06.425Z,0.00
2019-02-11T00:04:06.649Z,0.00
2019-02-11T00:05:07.113Z,0.00
2019-02-11T00:06:07.064Z,0.00
2019-02-11T00:07:07.274Z,0.00
2019-02-11T00:08:07.560Z,0.00
2019-02-11T00:09:07.704Z,0.00
2019-02-11T00:10:07.946Z,0.00
2019-02-11T00:11:08.138Z,0.00
2019-02-11T00:12:08.353Z,0.00
2019-02-11T00:13:10.665Z,0.00
2019-02-11T00:14:08.780Z,0.00
2019-02-11T00:15:09.036Z,0.00
2019-02-11T00:16:09.285Z,0.00
2019-02-11T00:17:09.445Z,0.00
2019-02-11T00:18:09.664Z,0.00
2019-02-11T00:19:11.043Z,0.00
2019-02-11T00:20:10.155Z,0.00
2019-02-11T00:21:10.340Z,0.00
2019-02-11T00:22:10.557Z,0.00
2019-02-11T00:23:10.788Z,0.00
2019-02-11T00:24:10.986Z,0.00
2019-02-11T00:25:11.343Z,0.00
2019-02-11T00:26:11.415Z,0.00
2019-02-11T00:27:11.632Z,0.00
2019-02-11T00:28:11.864Z,0.00
2019-02-11T00:29:12.047Z,0.00
2019-02-11T00:30:12.304Z,0.00
2019-02-11T00:31:12.501Z,0.00
2019-02-11T00:32:12.697Z,0.00
2019-02-11T00:33:13.068Z,0.00
2019-02-11T00:34:13.136Z,0.00
2019-02-11T00:35:13.421Z,0.00
2019-02-11T00:36:13.578Z,0.00
2019-02-11T00:37:13.804Z,0.00
2019-02-11T00:38:14.040Z,0.00
2019-02-11T00:39:14.216Z,0.00
2019-02-11T00:40:14.456Z,0.00
2019-02-11T00:41:14.767Z,0.00
2019-02-11T00:42:14.862Z,0.00
2019-02-11T00:43:19.146Z,0.00
2019-02-11T00:44:15.298Z,0.00
2019-02-11T00:45:15.527Z,0.00
2019-02-11T00:46:15.731Z,0.00
2019-02-11T00:47:15.944Z,0.00
2019-02-11T00:48:16.176Z,0.00
2019-02-11T00:49:16.417Z,0.00
2019-02-11T00:50:16.596Z,0.00
2019-02-11T00:51:16.774Z,0.00
2019-02-11T00:52:17.003Z,0.00
2019-02-11T00:53:17.244Z,0.00
2019-02-11T00:54:17.449Z,0.00
2019-02-11T00:55:17.699Z,0.00
2019-02-11T00:56:17.850Z,0.00
2019-02-11T00:57:18.126Z,0.00
2019-02-11T00:58:18.386Z,0.00
2019-02-11T00:59:18.522Z,0.00
2019-02-11T01:00:18.770Z,0.00
2019-02-11T01:01:18.940Z,0.00
2019-02-11T01:02:19.171Z,0.00
2019-02-11T01:03:19.414Z,0.00
2019-02-11T01:04:19.613Z,0.00
2019-02-11T01:05:19.878Z,0.00
2019-02-11T01:06:20.176Z,0.00
2019-02-11T01:07:20.266Z,0.00
2019-02-11T01:08:20.493Z,0.00
2019-02-11T01:09:20.691Z,0.00
2019-02-11T01:10:20.915Z,0.00
2019-02-11T01:11:21.126Z,0.00
2019-02-11T01:12:21.325Z,0.00
2019-02-11T01:13:27.569Z,0.00
2019-02-11T01:14:22.886Z,0.00
2019-02-11T01:15:21.988Z,0.00
2019-02-11T01:16:22.215Z,0.00
2019-02-11T01:17:22.415Z,0.00
2019-02-11T01:18:22.661Z,0.00
2019-02-11T01:19:22.860Z,0.00
2019-02-11T01:20:23.084Z,0.00
2019-02-11T01:21:23.308Z,0.00
2019-02-11T01:22:23.562Z,0.00
2019-02-11T01:23:23.729Z,0.00
2019-02-11T01:24:23.954Z,0.00
2019-02-11T01:25:24.168Z,0.00
2019-02-11T01:26:24.390Z,0.00
2019-02-11T01:27:24.578Z,0.00
2019-02-11T01:28:24.817Z,0.00
2019-02-11T01:29:25.008Z,0.00
2019-02-11T01:30:25.440Z,0.00
2019-02-11T01:31:25.520Z,0.00
2019-02-11T01:32:25.695Z,0.00
2019-02-11T01:33:25.936Z,0.00
2019-02-11T01:34:26.120Z,0.00
2019-02-11T01:35:26.356Z,0.00
2019-02-11T01:36:26.584Z,0.00
2019-02-11T01:37:26.772Z,0.00
2019-02-11T01:38:27.040Z,0.00
2019-02-11T01:39:27.323Z,0.00
2019-02-11T01:40:27.437Z,0.00
2019-02-11T01:41:27.664Z,0.00
2019-02-11T01:42:28.086Z,0.00
2019-02-11T01:43:35.656Z,0.00
2019-02-11T01:44:29.274Z,0.00
2019-02-11T01:45:28.523Z,0.00
2019-02-11T01:46:28.745Z,0.00
2019-02-11T01:47:29.074Z,0.00
2019-02-11T01:48:29.179Z,0.00
2019-02-11T01:49:29.363Z,0.00
2019-02-11T01:50:29.624Z,0.00
2019-02-11T01:51:29.826Z,0.00
2019-02-11T01:52:30.019Z,0.00
2019-02-11T01:53:30.257Z,0.00
2019-02-11T01:54:30.455Z,0.00
2019-02-11T01:55:30.774Z,0.00
2019-02-11T01:56:30.887Z,0.00
2019-02-11T01:57:31.092Z,0.00
2019-02-11T01:58:31.324Z,0.00
2019-02-11T01:59:31.524Z,0.00
2019-02-11T02:00:31.731Z,0.00
2019-02-11T02:01:31.972Z,0.00
2019-02-11T02:02:32.183Z,0.00
2019-02-11T02:03:32.447Z,0.00
2019-02-11T02:04:32.588Z,0.00
2019-02-11T02:05:32.837Z,0.00
2019-02-11T02:06:33.062Z,0.00
2019-02-11T02:07:33.246Z,0.00
2019-02-11T02:08:33.486Z,0.00
2019-02-11T02:09:33.687Z,0.00
2019-02-11T02:10:33.901Z,0.00
2019-02-11T02:11:34.192Z,0.00
2019-02-11T02:12:34.359Z,0.00
2019-02-11T02:13:34.546Z,0.00
2019-02-11T02:14:34.761Z,0.00
2019-02-11T02:15:34.988Z,0.00
2019-02-11T02:16:35.195Z,0.00
2019-02-11T02:17:35.408Z,0.00
2019-02-11T02:18:35.640Z,0.00
2019-02-11T02:19:35.874Z,0.00
2019-02-11T02:20:36.263Z,0.00
2019-02-11T02:21:36.343Z,0.00
2019-02-11T02:22:36.556Z,0.00
2019-02-11T02:23:36.767Z,0.00
2019-02-11T02:24:37.029Z,0.00
2019-02-11T02:25:37.223Z,0.00
2019-02-11T02:26:37.457Z,0.00
2019-02-11T02:27:37.631Z,0.00
2019-02-11T02:28:37.980Z,0.00
2019-02-11T02:29:38.093Z,0.00
2019-02-11T02:30:38.296Z,0.00
2019-02-11T02:31:38.522Z,0.00
2019-02-11T02:32:38.709Z,0.00
2019-02-11T02:33:38.925Z,0.00
2019-02-11T02:34:39.187Z,0.00
2019-02-11T02:35:39.403Z,0.00
2019-02-11T02:36:39.639Z,0.00
2019-02-11T02:37:39.788Z,0.00
2019-02-11T02:38:40.002Z,0.00
2019-02-11T02:39:40.277Z,0.00
2019-02-11T02:40:40.439Z,0.00
2019-02-11T02:41:40.740Z,0.00
2019-02-11T02:42:40.863Z,0.00
2019-02-11T02:43:41.090Z,0.00
2019-02-11T02:44:41.414Z,0.00
2019-02-11T02:45:41.557Z,0.00
2019-02-11T02:46:41.766Z,0.00
2019-02-11T02:47:41.957Z,0.00
2019-02-11T02:48:42.181Z,0.00
2019-02-11T02:49:42.424Z,0.00
2019-02-11T02:50:42.610Z,0.00
2019-02-11T02:51:42.846Z,0.00
2019-02-11T02:52:43.056Z,0.00
2019-02-11T02:53:43.419Z,0.00
2019-02-11T02:54:43.516Z,0.00
2019-02-11T02:55:43.702Z,0.00
2019-02-11T02:56:43.935Z,0.00
2019-02-11T02:57:44.143Z,0.00
2019-02-11T02:58:44.348Z,0.00
2019-02-11T02:59:44.573Z,0.00
2019-02-11T03:00:44.797Z,0.00
2019-02-11T03:01:45.348Z,0.00
2019-02-11T03:02:45.197Z,0.00
2019-02-11T03:03:45.416Z,0.00
2019-02-11T03:04:45.632Z,0.00
2019-02-11T03:05:45.870Z,0.00
2019-02-11T03:06:46.079Z,0.00
2019-02-11T03:07:46.275Z,0.00
2019-02-11T03:08:46.491Z,0.00
2019-02-11T03:09:46.817Z,0.00
2019-02-11T03:10:46.919Z,0.00
2019-02-11T03:11:47.138Z,0.00
2019-02-11T03:12:47.336Z,0.00
2019-02-11T03:13:47.553Z,0.00
2019-02-11T03:14:47.782Z,0.00
2019-02-11T03:15:48.003Z,0.00
2019-02-11T03:16:48.198Z,0.00
2019-02-11T03:17:48.465Z,0.00
2019-02-11T03:18:48.623Z,0.00
2019-02-11T03:19:49.065Z,0.00
2019-02-11T03:20:49.041Z,0.00
2019-02-11T03:21:49.263Z,0.00
2019-02-11T03:22:49.475Z,0.00
2019-02-11T03:23:49.730Z,0.00
2019-02-11T03:24:49.942Z,0.00
2019-02-11T03:25:50.157Z,0.00
2019-02-11T03:26:50.482Z,0.00
2019-02-11T03:27:50.665Z,0.00
2019-02-11T03:28:50.920Z,0.00
2019-02-11T03:29:51.148Z,0.00
2019-02-11T03:30:51.365Z,0.00
2019-02-11T03:31:51.610Z,0.00
2019-02-11T03:32:51.786Z,0.00
2019-02-11T03:33:52.057Z,0.00
2019-02-11T03:34:52.390Z,0.00
2019-02-11T03:35:52.492Z,0.00
2019-02-11T03:36:52.692Z,0.00
2019-02-11T03:37:52.929Z,0.00
2019-02-11T03:38:53.192Z,0.00
2019-02-11T03:39:53.407Z,0.00
2019-02-11T03:40:53.612Z,0.00
2019-02-11T03:41:53.835Z,0.00
2019-02-11T03:42:54.142Z,0.00
2019-02-11T03:43:54.273Z,0.00
2019-02-11T03:44:54.507Z,0.00
2019-02-11T03:45:54.712Z,0.00
2019-02-11T03:46:54.942Z,0.00
2019-02-11T03:47:55.172Z,0.00
2019-02-11T03:48:55.367Z,0.00
2019-02-11T03:49:55.616Z,0.00
2019-02-11T03:50:55.892Z,0.00
2019-02-11T03:51:56.069Z,0.00
2019-02-11T03:52:56.286Z,0.00
2019-02-11T03:53:56.514Z,0.00
2019-02-11T03:54:56.713Z,0.00
2019-02-11T03:55:57.012Z,0.00
2019-02-11T03:56:57.186Z,0.00
2019-02-11T03:57:57.412Z,0.00
2019-02-11T03:58:57.647Z,0.00
2019-02-11T03:59:57.842Z,0.00
2019-02-11T04:00:58.025Z,0.00
2019-02-11T04:01:58.275Z,0.00
2019-02-11T04:02:58.444Z,0.00
2019-02-11T04:03:58.660Z,0.00
2019-02-11T04:04:58.882Z,0.00
2019-02-11T04:05:59.099Z,0.00
2019-02-11T04:06:59.553Z,0.00
2019-02-11T04:07:59.733Z,0.00
2019-02-11T04:08:59.809Z,0.00
2019-02-11T04:10:00.038Z,0.00
2019-02-11T04:11:00.258Z,0.00
2019-02-11T04:12:00.487Z,0.00
2019-02-11T04:13:00.715Z,0.00
2019-02-11T04:14:00.918Z,0.00
2019-02-11T04:15:01.159Z,0.00
2019-02-11T04:16:01.438Z,0.00
2019-02-11T04:17:01.588Z,0.00
2019-02-11T04:18:01.825Z,0.00
2019-02-11T04:19:02.025Z,0.00
2019-02-11T04:20:02.259Z,0.00
2019-02-11T04:21:02.450Z,0.00
2019-02-11T04:22:02.702Z,0.00
2019-02-11T04:23:02.932Z,0.00
2019-02-11T04:24:03.190Z,0.00
2019-02-11T04:25:03.350Z,0.00
2019-02-11T04:26:03.551Z,0.00
2019-02-11T04:27:03.784Z,0.00
2019-02-11T04:28:04.027Z,0.00
2019-02-11T04:29:04.234Z,0.00
2019-02-11T04:30:04.474Z,0.00
2019-02-11T04:31:04.684Z,0.00
2019-02-11T04:32:04.930Z,0.00
2019-02-11T04:33:05.117Z,0.00
2019-02-11T04:34:05.357Z,0.00
2019-02-11T04:35:05.573Z,0.00
2019-02-11T04:36:05.798Z,0.00
2019-02-11T04:37:06.046Z,0.00
2019-02-11T04:38:06.269Z,0.00
2019-02-11T04:39:06.453Z,0.00
2019-02-11T04:40:06.708Z,0.00
2019-02-11T04:41:07.004Z,0.00
2019-02-11T04:42:07.158Z,0.00
2019-02-11T04:43:07.381Z,0.00
2019-02-11T04:44:07.599Z,0.00
2019-02-11T04:45:07.847Z,0.00
2019-02-11T04:46:08.068Z,0.00
2019-02-11T04:47:08.287Z,0.00
2019-02-11T04:48:08.522Z,0.00
2019-02-11T04:49:08.793Z,0.00
2019-02-11T04:50:08.954Z,0.00
2019-02-11T04:51:09.179Z,0.00
2019-02-11T04:52:09.405Z,0.00
2019-02-11T04:53:09.652Z,0.00
2019-02-11T04:54:09.824Z,0.00
2019-02-11T04:55:10.062Z,0.00
2019-02-11T04:56:10.301Z,0.00
2019-02-11T04:57:10.577Z,0.00
2019-02-11T04:58:10.734Z,0.00
2019-02-11T04:59:10.935Z,0.00
2019-02-11T05:00:11.158Z,0.00
2019-02-11T05:01:11.414Z,0.00
2019-02-11T05:02:11.859Z,0.00
2019-02-11T05:03:11.860Z,0.00
2019-02-11T05:04:12.071Z,0.00
2019-02-11T05:05:12.357Z,0.00
2019-02-11T05:06:12.490Z,0.00
2019-02-11T05:07:12.743Z,0.00
2019-02-11T05:08:12.981Z,0.00
2019-02-11T05:09:13.165Z,0.00
2019-02-11T05:10:13.380Z,0.00
2019-02-11T05:11:13.637Z,0.00
2019-02-11T05:12:13.820Z,0.00
2019-02-11T05:13:14.134Z,0.00
2019-02-11T05:14:14.320Z,0.00
2019-02-11T05:15:14.511Z,0.00
2019-02-11T05:16:14.747Z,0.00
2019-02-11T05:17:14.952Z,0.00
2019-02-11T05:18:16.860Z,0.00
2019-02-11T05:19:15.467Z,0.00
2019-02-11T05:20:15.636Z,0.00
2019-02-11T05:21:15.889Z,0.00
2019-02-11T05:22:16.203Z,0.00
2019-02-11T05:23:16.316Z,0.00
2019-02-11T05:24:16.519Z,0.00
2019-02-11T05:25:16.744Z,0.00
2019-02-11T05:26:16.980Z,0.00
2019-02-11T05:27:17.200Z,0.00
2019-02-11T05:28:17.405Z,0.00
2019-02-11T05:29:17.630Z,0.00
2019-02-11T05:30:17.970Z,0.00
2019-02-11T05:31:18.096Z,0.00
2019-02-11T05:32:18.314Z,0.00
2019-02-11T05:33:18.568Z,0.00
2019-02-11T05:34:18.749Z,0.00
2019-02-11T05:35:18.970Z,0.00
2019-02-11T05:36:19.208Z,0.00
2019-02-11T05:37:19.441Z,0.00
2019-02-11T05:38:19.721Z,0.00
2019-02-11T05:39:19.836Z,0.00
2019-02-11T05:40:20.067Z,0.00
2019-02-11T05:41:20.303Z,0.00
2019-02-11T05:42:20.509Z,0.00
2019-02-11T05:43:20.748Z,0.00
2019-02-11T05:44:20.969Z,0.00
2019-02-11T05:45:21.171Z,0.00
2019-02-11T05:46:21.482Z,0.00
2019-02-11T05:47:21.635Z,0.00
2019-02-11T05:48:21.862Z,0.00
2019-02-11T05:49:22.106Z,0.00
2019-02-11T05:50:22.331Z,0.00
2019-02-11T05:51:22.548Z,0.00
2019-02-11T05:52:22.771Z,0.00
2019-02-11T05:53:22.992Z,0.00
2019-02-11T05:54:23.247Z,0.00
2019-02-11T05:55:23.906Z,0.00
2019-02-11T05:56:23.659Z,0.00
2019-02-11T05:57:23.882Z,0.00
2019-02-11T05:58:24.101Z,0.00
2019-02-11T05:59:24.342Z,0.00
2019-02-11T06:00:24.550Z,0.00
2019-02-11T06:01:24.787Z,0.00
2019-02-11T06:02:24.987Z,0.00
2019-02-11T06:03:25.335Z,0.00
2019-02-11T06:04:25.464Z,0.00
2019-02-11T06:05:25.655Z,0.00
2019-02-11T06:06:25.896Z,0.00
2019-02-11T06:07:26.098Z,0.00
2019-02-11T06:08:26.332Z,0.00
2019-02-11T06:09:26.572Z,0.00
2019-02-11T06:10:26.781Z,0.00
2019-02-11T06:11:27.086Z,0.00
2019-02-11T06:12:27.205Z,0.00
2019-02-11T06:13:27.431Z,0.00
2019-02-11T06:14:27.672Z,0.00
2019-02-11T06:15:27.881Z,0.00
2019-02-11T06:16:28.115Z,0.00
2019-02-11T06:17:28.335Z,0.00
2019-02-11T06:18:28.526Z,0.00
2019-02-11T06:19:28.839Z,0.00
2019-02-11T06:20:28.988Z,0.00
2019-02-11T06:21:29.232Z,0.00
2019-02-11T06:22:29.440Z,0.00
2019-02-11T06:23:29.765Z,0.00
2019-02-11T06:24:29.877Z,0.00
2019-02-11T06:25:30.094Z,0.00
2019-02-11T06:26:30.341Z,0.00
2019-02-11T06:27:30.597Z,0.00
2019-02-11T06:28:30.791Z,0.00
2019-02-11T06:29:31.045Z,0.00
2019-02-11T06:30:31.211Z,5.62
2019-02-11T06:31:31.451Z,5.62
2019-02-11T06:32:31.647Z,5.62
2019-02-11T06:33:31.877Z,5.62
2019-02-11T06:34:33.824Z,5.62
2019-02-11T06:35:32.325Z,5.62
2019-02-11T06:36:32.686Z,5.62
2019-02-11T06:37:32.808Z,5.62
2019-02-11T06:38:32.991Z,5.62
2019-02-11T06:39:33.229Z,5.62
2019-02-11T06:40:33.418Z,11.25
2019-02-11T06:41:33.879Z,11.25
2019-02-11T06:42:33.900Z,11.25
2019-02-11T06:43:34.092Z,11.25
2019-02-11T06:44:34.459Z,11.25
2019-02-11T06:45:34.514Z,16.88
2019-02-11T06:46:34.755Z,16.88
2019-02-11T06:47:35.245Z,16.88
2019-02-11T06:48:35.216Z,16.88
2019-02-11T06:49:42.035Z,16.88
2019-02-11T06:50:35.662Z,22.50
2019-02-11T06:51:35.890Z,22.50
2019-02-11T06:52:40.689Z,28.12
2019-02-11T06:53:36.323Z,28.12
2019-02-11T06:54:40.600Z,28.12
2019-02-11T06:55:36.760Z,33.75
2019-02-11T06:56:41.630Z,33.75
2019-02-11T06:57:37.203Z,33.75
2019-02-11T06:58:37.430Z,33.75
2019-02-11T06:59:37.717Z,33.75
2019-02-11T07:00:37.906Z,33.75
2019-02-11T07:01:38.095Z,33.75
2019-02-11T07:02:38.301Z,33.75
2019-02-11T07:03:38.526Z,39.38
2019-02-11T07:04:38.797Z,45.00
2019-02-11T07:05:38.952Z,45.00
2019-02-11T07:06:39.211Z,45.00
2019-02-11T07:07:39.406Z,50.62
2019-02-11T07:08:39.670Z,50.62
2019-02-11T07:09:39.885Z,50.62
2019-02-11T07:10:40.063Z,56.25
2019-02-11T07:11:40.314Z,56.25
2019-02-11T07:12:40.533Z,61.88
2019-02-11T07:13:40.754Z,67.50
2019-02-11T07:14:41.040Z,67.50
2019-02-11T07:15:41.198Z,73.12
2019-02-11T07:16:41.438Z,78.75
2019-02-11T07:17:41.769Z,78.75
2019-02-11T07:18:41.874Z,78.75
2019-02-11T07:19:42.145Z,78.75
2019-02-11T07:20:42.314Z,84.38
2019-02-11T07:21:42.540Z,84.38
2019-02-11T07:22:42.746Z,78.75
2019-02-11T07:23:42.982Z,78.75
2019-02-11T07:24:43.240Z,84.38
2019-02-11T07:25:43.657Z,90.00
2019-02-11T07:26:43.631Z,90.00
2019-02-11T07:27:43.907Z,95.62
2019-02-11T07:28:44.133Z,95.62
2019-02-11T07:29:44.343Z,95.62
2019-02-11T07:30:44.559Z,95.62
2019-02-11T07:31:44.781Z,95.62
2019-02-11T07:32:45.003Z,95.62
2019-02-11T07:33:45.308Z,101.25
2019-02-11T07:34:45.493Z,112.50
2019-02-11T07:35:45.675Z,106.88
2019-02-11T07:36:45.906Z,106.88
2019-02-11T07:37:46.141Z,95.62
2019-02-11T07:38:46.342Z,84.38
2019-02-11T07:39:46.612Z,84.38
2019-02-11T07:40:46.830Z,78.75
2019-02-11T07:41:47.066Z,84.38
2019-02-11T07:42:47.248Z,84.38
2019-02-11T07:43:47.450Z,84.38
2019-02-11T07:44:47.682Z,90.00
2019-02-11T07:45:47.902Z,95.62
2019-02-11T07:46:48.126Z,90.00
2019-02-11T07:47:48.370Z,90.00
2019-02-11T07:48:48.602Z,90.00
2019-02-11T07:49:48.834Z,101.25
2019-02-11T07:50:49.066Z,106.88
2019-02-11T07:51:49.241Z,112.50
2019-02-11T07:52:49.480Z,123.75
2019-02-11T07:53:49.690Z,129.38
2019-02-11T07:54:49.916Z,140.62
2019-02-11T07:55:50.128Z,146.25
2019-02-11T07:56:50.351Z,140.62
2019-02-11T07:57:50.618Z,135.00
2019-02-11T07:58:50.936Z,129.38
2019-02-11T07:59:51.054Z,123.75
2019-02-11T08:00:51.248Z,118.12
2019-02-11T08:01:51.483Z,106.88
2019-02-11T08:02:51.718Z,101.25
2019-02-11T08:03:51.953Z,84.38
2019-02-11T08:04:52.167Z,73.12
2019-02-11T08:05:52.389Z,61.88
2019-02-11T08:06:52.694Z,56.25
2019-02-11T08:07:52.843Z,61.88
2019-02-11T08:08:53.045Z,67.50
2019-02-11T08:09:53.272Z,67.50
2019-02-11T08:10:53.477Z,67.50
2019-02-11T08:11:53.676Z,95.62
2019-02-11T08:12:53.943Z,90.00
2019-02-11T08:13:54.158Z,90.00
2019-02-11T08:14:54.420Z,90.00
2019-02-11T08:15:54.576Z,118.12
2019-02-11T08:16:54.800Z,174.38
2019-02-11T08:17:55.024Z,180.00
2019-02-11T08:18:55.275Z,157.50
2019-02-11T08:19:55.804Z,140.62
2019-02-11T08:20:55.766Z,112.50
2019-02-11T08:21:55.906Z,101.25
2019-02-11T08:22:56.175Z,118.12
2019-02-11T08:23:56.378Z,129.38
2019-02-11T08:24:56.618Z,140.62
2019-02-11T08:25:56.857Z,140.62
2019-02-11T08:26:57.056Z,163.12
2019-02-11T08:27:57.291Z,196.88
2019-02-11T08:28:57.507Z,219.38
2019-02-11T08:29:57.688Z,213.75
2019-02-11T08:30:57.970Z,191.25
2019-02-11T08:31:58.264Z,219.38
2019-02-11T08:32:58.407Z,219.38
2019-02-11T08:33:58.599Z,219.38
2019-02-11T08:34:58.821Z,253.12
2019-02-11T08:35:59.084Z,225.00
2019-02-11T08:36:59.307Z,213.75
2019-02-11T08:37:59.547Z,225.00
2019-02-11T08:38:59.763Z,202.50
2019-02-11T08:40:00.071Z,168.75
2019-02-11T08:41:00.204Z,151.88
2019-02-11T08:42:00.423Z,135.00
2019-02-11T08:43:01.341Z,146.25
2019-02-11T08:44:00.890Z,151.88
2019-02-11T08:45:01.087Z,202.50
2019-02-11T08:46:01.340Z,202.50
2019-02-11T08:47:01.539Z,202.50
2019-02-11T08:48:01.840Z,185.62
2019-02-11T08:49:01.993Z,185.62
2019-02-11T08:50:02.185Z,196.88
2019-02-11T08:51:02.421Z,208.12
2019-02-11T08:52:02.642Z,208.12
2019-02-11T08:53:02.876Z,180.00
2019-02-11T08:54:03.092Z,202.50
2019-02-11T08:55:03.313Z,196.88
2019-02-11T08:56:03.640Z,191.25
2019-02-11T08:57:03.717Z,180.00
2019-02-11T08:58:03.972Z,163.12
2019-02-11T08:59:04.196Z,151.88
2019-02-11T09:00:04.408Z,180.00
2019-02-11T09:01:04.651Z,174.38
2019-02-11T09:02:04.856Z,180.00
2019-02-11T09:03:05.086Z,168.75
2019-02-11T09:04:05.370Z,168.75
2019-02-11T09:05:05.597Z,146.25
2019-02-11T09:06:05.786Z,118.12
2019-02-11T09:07:05.980Z,112.50
2019-02-11T09:08:06.210Z,95.62
2019-02-11T09:09:06.452Z,73.12
2019-02-11T09:10:06.655Z,95.62
2019-02-11T09:11:06.891Z,106.88
2019-02-11T09:12:07.098Z,112.50
2019-02-11T09:13:07.408Z,135.00
2019-02-11T09:14:07.568Z,112.50
2019-02-11T09:15:07.767Z,129.38
2019-02-11T09:16:07.996Z,123.75
2019-02-11T09:17:10.350Z,151.88
2019-02-11T09:18:08.446Z,151.88
2019-02-11T09:19:08.649Z,163.12
2019-02-11T09:20:08.878Z,163.12
2019-02-11T09:21:09.206Z,135.00
2019-02-11T09:22:09.309Z,146.25
2019-02-11T09:23:09.551Z,174.38
2019-02-11T09:24:09.738Z,191.25
2019-02-11T09:25:09.972Z,225.00
2019-02-11T09:26:10.219Z,241.88
2019-02-11T09:27:10.419Z,163.12
2019-02-11T09:28:10.659Z,129.38
2019-02-11T09:29:10.943Z,106.88
2019-02-11T09:30:11.054Z,101.25
2019-02-11T09:31:11.311Z,95.62
2019-02-11T09:32:11.524Z,118.12
2019-02-11T09:33:11.758Z,151.88
2019-02-11T09:34:11.969Z,123.75
2019-02-11T09:35:12.212Z,135.00
2019-02-11T09:36:12.406Z,191.25
2019-02-11T09:37:12.678Z,225.00
2019-02-11T09:38:12.883Z,202.50
2019-02-11T09:39:13.076Z,196.88
2019-02-11T09:40:13.310Z,225.00
2019-02-11T09:41:13.541Z,230.62
2019-02-11T09:42:13.737Z,219.38
2019-02-11T09:43:13.989Z,208.12
2019-02-11T09:44:14.222Z,202.50
2019-02-11T09:45:14.484Z,225.00
2019-02-11T09:46:14.740Z,202.50
2019-02-11T09:47:14.886Z,191.25
2019-02-11T09:48:15.117Z,213.75
2019-02-11T09:49:15.351Z,241.88
2019-02-11T09:50:15.580Z,241.88
2019-02-11T09:51:15.809Z,258.75
2019-02-11T09:52:15.984Z,247.50
2019-02-11T09:53:16.212Z,253.12
2019-02-11T09:54:16.597Z,253.12
2019-02-11T09:55:16.715Z,264.38
2019-02-11T09:56:16.952Z,270.00
2019-02-11T09:57:17.143Z,292.50
2019-02-11T09:58:17.600Z,275.62
2019-02-11T09:59:17.622Z,270.00
2019-02-11T10:00:18.035Z,298.12
2019-02-11T10:01:18.063Z,309.38
2019-02-11T10:02:18.353Z,309.38
2019-02-11T10:03:18.455Z,309.38
2019-02-11T10:04:18.722Z,309.38
2019-02-11T10:05:18.951Z,326.25
2019-02-11T10:06:19.174Z,320.62
2019-02-11T10:07:19.370Z,343.12
2019-02-11T10:08:19.595Z,326.25
2019-02-11T10:09:19.817Z,320.62
2019-02-11T10:10:20.107Z,315.00
2019-02-11T10:11:20.253Z,298.12
2019-02-11T10:12:21.378Z,281.25
2019-02-11T10:13:20.689Z,241.88
2019-02-11T10:14:20.921Z,264.38
2019-02-11T10:15:21.152Z,292.50
2019-02-11T10:16:22.251Z,275.62
2019-02-11T10:17:29.435Z,264.38
2019-02-11T10:18:22.845Z,247.50
2019-02-11T10:19:22.132Z,270.00
2019-02-11T10:20:22.293Z,292.50
2019-02-11T10:21:22.507Z,315.00
2019-02-11T10:22:22.728Z,309.38
2019-02-11T10:23:22.950Z,292.50
2019-02-11T10:24:23.183Z,286.88
2019-02-11T10:25:24.159Z,292.50
2019-02-11T10:26:23.630Z,309.38
2019-02-11T10:27:23.966Z,320.62
2019-02-11T10:28:24.062Z,354.38
2019-02-11T10:29:24.301Z,337.50
2019-02-11T10:30:24.509Z,309.38
2019-02-11T10:31:24.740Z,298.12
2019-02-11T10:32:24.945Z,292.50
2019-02-11T10:33:25.174Z,281.25
2019-02-11T10:34:25.420Z,320.62
2019-02-11T10:35:25.713Z,337.50
2019-02-11T10:36:25.936Z,315.00
2019-02-11T10:37:26.073Z,309.38
2019-02-11T10:38:27.604Z,315.00
2019-02-11T10:39:26.536Z,320.62
2019-02-11T10:40:26.748Z,343.12
2019-02-11T10:41:26.985Z,354.38
2019-02-11T10:42:27.168Z,337.50
2019-02-11T10:43:27.488Z,326.25
2019-02-11T10:44:27.629Z,337.50
2019-02-11T10:45:36.245Z,393.75
2019-02-11T10:46:29.062Z,393.75
2019-02-11T10:47:28.310Z,388.12
2019-02-11T10:48:28.508Z,388.12
2019-02-11T10:49:28.760Z,382.50
2019-02-11T10:50:29.024Z,399.38
2019-02-11T10:51:29.219Z,393.75
2019-02-11T10:52:29.443Z,393.75
2019-02-11T10:53:29.642Z,388.12
2019-02-11T10:54:29.896Z,360.00
2019-02-11T10:55:30.110Z,388.12
2019-02-11T10:56:30.315Z,382.50
2019-02-11T10:57:30.570Z,399.38
2019-02-11T10:58:30.769Z,388.12
2019-02-11T10:59:31.013Z,382.50
2019-02-11T11:00:31.343Z,365.62
2019-02-11T11:01:31.435Z,388.12
2019-02-11T11:02:31.675Z,388.12
2019-02-11T11:03:31.880Z,388.12
2019-02-11T11:04:32.103Z,388.12
2019-02-11T11:05:32.348Z,371.25
2019-02-11T11:06:32.565Z,360.00
2019-02-11T11:07:32.798Z,376.88
2019-02-11T11:08:33.148Z,360.00
2019-02-11T11:09:33.228Z,365.62
2019-02-11T11:10:33.466Z,354.38
2019-02-11T11:11:33.674Z,337.50
2019-02-11T11:12:33.915Z,309.38
2019-02-11T11:13:34.119Z,315.00
2019-02-11T11:14:34.362Z,365.62
2019-02-11T11:15:34.562Z,365.62
2019-02-11T11:16:34.830Z,337.50
2019-02-11T11:17:35.031Z,382.50
2019-02-11T11:18:35.238Z,376.88
2019-02-11T11:19:35.481Z,405.00
2019-02-11T11:20:35.695Z,371.25
2019-02-11T11:21:35.892Z,376.88
2019-02-11T11:22:36.148Z,371.25
2019-02-11T11:23:36.357Z,348.75
2019-02-11T11:24:36.671Z,371.25
2019-02-11T11:25:36.781Z,354.38
2019-02-11T11:26:36.990Z,371.25
2019-02-11T11:27:37.247Z,376.88
2019-02-11T11:28:37.475Z,388.12
2019-02-11T11:29:37.720Z,360.00
2019-02-11T11:30:37.927Z,376.88
2019-02-11T11:31:38.147Z,354.38
2019-02-11T11:32:38.397Z,354.38
2019-02-11T11:33:38.676Z,348.75
2019-02-11T11:34:39.064Z,360.00
2019-02-11T11:35:39.061Z,354.38
2019-02-11T11:36:39.260Z,354.38
2019-02-11T11:37:39.500Z,343.12
2019-02-11T11:38:39.688Z,343.12
2019-02-11T11:39:39.947Z,343.12
2019-02-11T11:40:40.171Z,360.00
2019-02-11T11:41:40.508Z,365.62
2019-02-11T11:42:40.611Z,360.00
2019-02-11T11:43:40.806Z,343.12
2019-02-11T11:44:41.030Z,326.25
2019-02-11T11:45:41.273Z,320.62
2019-02-11T11:46:46.900Z,298.12
2019-02-11T11:47:42.733Z,264.38
2019-02-11T11:48:41.937Z,241.88
2019-02-11T11:49:42.195Z,241.88
2019-02-11T11:50:42.415Z,236.25
2019-02-11T11:51:42.613Z,241.88
2019-02-11T11:52:42.853Z,230.62
2019-02-11T11:53:43.057Z,225.00
2019-02-11T11:54:43.259Z,241.88
2019-02-11T11:55:43.536Z,247.50
2019-02-11T11:56:43.766Z,236.25
2019-02-11T11:57:44.070Z,225.00
2019-02-11T11:58:44.193Z,241.88
2019-02-11T11:59:44.418Z,275.62
2019-02-11T12:00:44.669Z,247.50
2019-02-11T12:01:44.865Z,247.50
2019-02-11T12:03:00.343Z,253.12
2019-02-11T12:03:46.300Z,270.00
2019-02-11T12:04:45.523Z,275.62
2019-02-11T12:05:45.804Z,253.12
2019-02-11T12:06:45.969Z,219.38
2019-02-11T12:07:46.234Z,191.25
2019-02-11T12:08:46.435Z,180.00
2019-02-11T12:09:46.658Z,191.25
2019-02-11T12:10:46.933Z,196.88
2019-02-11T12:11:47.089Z,202.50
2019-02-11T12:12:47.370Z,258.75
2019-02-11T12:13:47.578Z,292.50
2019-02-11T12:14:47.975Z,258.75
2019-02-11T12:15:48.054Z,196.88
2019-02-11T12:16:57.014Z,191.25
2019-02-11T12:17:49.470Z,230.62
2019-02-11T12:18:48.675Z,258.75
2019-02-11T12:19:48.900Z,225.00
2019-02-11T12:20:49.157Z,247.50
2019-02-11T12:21:49.338Z,298.12
2019-02-11T12:22:49.711Z,354.38
2019-02-11T12:23:49.796Z,365.62
2019-02-11T12:24:50.017Z,365.62
2019-02-11T12:25:50.265Z,331.88
2019-02-11T12:26:50.460Z,281.25
2019-02-11T12:27:50.686Z,253.12
2019-02-11T12:28:50.916Z,213.75
2019-02-11T12:29:51.375Z,208.12
2019-02-11T12:30:53.438Z,219.38
2019-02-11T12:31:51.568Z,236.25
2019-02-11T12:32:54.351Z,225.00
2019-02-11T12:33:52.007Z,196.88
2019-02-11T12:34:52.245Z,191.25
2019-02-11T12:35:52.492Z,185.62
2019-02-11T12:36:52.722Z,180.00
2019-02-11T12:37:52.925Z,185.62
2019-02-11T12:38:53.165Z,202.50
2019-02-11T12:39:53.323Z,174.38
2019-02-11T12:40:53.598Z,191.25
2019-02-11T12:41:53.795Z,208.12
2019-02-11T12:42:54.399Z,225.00
2019-02-11T12:43:54.244Z,208.12
2019-02-11T12:44:54.459Z,191.25
2019-02-11T12:45:54.703Z,174.38
2019-02-11T12:46:54.926Z,168.75
2019-02-11T12:47:55.258Z,168.75
2019-02-11T12:48:55.344Z,174.38
2019-02-11T12:49:55.572Z,191.25
2019-02-11T12:50:55.818Z,213.75
2019-02-11T12:51:56.011Z,185.62
2019-02-11T12:52:56.252Z,213.75
2019-02-11T12:53:56.455Z,208.12
2019-02-11T12:54:56.682Z,208.12
2019-02-11T12:55:57.019Z,219.38
2019-02-11T12:56:57.122Z,236.25
2019-02-11T12:57:57.355Z,202.50