createdAt,value
2023-05-01T00:01:30.819Z,99.90
2023-05-01T00:03:57.487Z,99.90
2023-05-01T00:06:24.217Z,99.90
2023-05-01T00:08:50.706Z,99.90
2023-05-01T00:11:17.246Z,99.90
2023-05-01T00:13:43.796Z,99.90
2023-05-01T00:16:12.221Z,99.90
2023-05-01T00:18:38.973Z,99.90
2023-05-01T00:21:05.567Z,99.90
2023-05-01T00:23:32.095Z,99.90
2023-05-01T00:25:58.575Z,99.90
2023-05-01T00:28:25.083Z,99.90
2023-05-01T00:30:51.575Z,99.90
2023-05-01T00:33:18.296Z,99.90
2023-05-01T00:35:45.314Z,99.90
2023-05-01T00:38:12.606Z,99.90
2023-05-01T00:40:46.550Z,99.90
2023-05-01T00:43:13.587Z,99.90
2023-05-01T00:45:43.870Z,99.90
2023-05-01T00:48:10.934Z,99.90
2023-05-01T00:50:38.708Z,99.90
2023-05-01T00:53:05.500Z,99.90
2023-05-01T00:55:35.569Z,99.90
2023-05-01T00:58:02.930Z,99.90
2023-05-01T01:00:29.511Z,99.90
2023-05-01T01:02:56.421Z,99.90
2023-05-01T01:05:27.485Z,99.90
2023-05-01T01:08:33.870Z,99.90
2023-05-01T01:11:36.214Z,99.90
2023-05-01T01:14:19.605Z,99.90
2023-05-01T01:17:03.938Z,99.90
2023-05-01T01:20:25.702Z,99.90
2023-05-01T01:24:56.804Z,99.90
2023-05-01T01:29:50.776Z,99.90
2023-05-01T01:33:35.687Z,99.90
2023-05-01T01:36:18.363Z,99.90
2023-05-01T01:39:07.021Z,99.90
2023-05-01T01:41:36.041Z,99.90
2023-05-01T01:45:11.549Z,99.90
2023-05-01T01:47:42.096Z,99.90
2023-05-01T01:50:12.122Z,99.90
2023-05-01T01:52:44.644Z,99.90
2023-05-01T01:55:14.429Z,99.90
2023-05-01T01:57:44.197Z,99.90
2023-05-01T02:00:13.850Z,99.90
2023-05-01T02:02:42.370Z,99.90
2023-05-01T02:05:13.710Z,99.90
2023-05-01T02:07:42.656Z,99.90
2023-05-01T02:10:12.970Z,99.90
2023-05-01T02:12:42.243Z,99.90
2023-05-01T02:15:10.955Z,99.90
2023-05-01T02:17:40.403Z,99.90
2023-05-01T02:20:11.921Z,99.90
2023-05-01T02:22:40.406Z,99.90
2023-05-01T02:25:11.495Z,99.90
2023-05-01T02:27:52.263Z,99.90
2023-05-01T02:30:19.168Z,99.90
2023-05-01T02:32:45.861Z,99.90
2023-05-01T02:35:12.425Z,99.90
2023-05-01T02:37:39.528Z,99.90
2023-05-01T02:40:07.366Z,99.90
2023-05-01T02:42:35.241Z,99.90
2023-05-01T02:45:07.069Z,99.90
2023-05-01T02:47:40.688Z,99.90
2023-05-01T02:50:09.308Z,99.90
2023-05-01T02:52:37.469Z,99.90
2023-05-01T02:55:04.805Z,99.90
2023-05-01T02:57:33.698Z,99.90
2023-05-01T03:00:00.328Z,99.90
2023-05-01T03:02:26.868Z,99.90
2023-05-01T03:04:53.381Z,99.90
2023-05-01T03:07:19.856Z,99.90
2023-05-01T03:09:46.346Z,99.90
2023-05-01T03:12:12.837Z,99.90
2023-05-01T03:14:39.420Z,99.90
2023-05-01T03:17:06.324Z,99.90
2023-05-01T03:19:33.465Z,99.90
2023-05-01T03:21:59.973Z,99.90
2023-05-01T03:24:26.448Z,99.90
2023-05-01T03:26:52.947Z,99.90
2023-05-01T03:29:19.447Z,99.90
2023-05-01T03:31:45.995Z,99.90
2023-05-01T03:34:12.519Z,99.90
2023-05-01T03:36:39.042Z,99.90
2023-05-01T03:39:07.841Z,99.90
2023-05-01T03:41:34.369Z,99.90
2023-05-01T03:44:00.844Z,99.90
2023-05-01T03:46:27.478Z,99.90
2023-05-01T03:48:54.024Z,99.90
2023-05-01T03:51:20.534Z,99.90
2023-05-01T03:53:47.011Z,99.90
2023-05-01T03:56:13.573Z,99.90
2023-05-01T03:58:40.290Z,99.90
2023-05-01T04:01:06.809Z,99.90
2023-05-01T04:03:33.342Z,99.90
2023-05-01T04:05:59.918Z,99.90
2023-05-01T04:08:26.481Z,99.90
2023-05-01T04:10:52.990Z,99.90
2023-05-01T04:13:19.559Z,99.90
2023-05-01T04:15:46.282Z,99.90
2023-05-01T04:18:12.882Z,99.90
2023-05-01T04:20:42.106Z,99.90
2023-05-01T04:23:08.906Z,99.90
2023-05-01T04:25:37.048Z,99.90
2023-05-01T04:28:03.871Z,99.90
2023-05-01T04:30:31.195Z,99.90
2023-05-01T04:32:57.926Z,99.90
2023-05-01T04:35:24.954Z,99.90
2023-05-01T04:37:51.703Z,99.90
2023-05-01T04:40:18.176Z,99.90
2023-05-01T04:42:45.280Z,99.90
2023-05-01T04:45:11.811Z,99.90
2023-05-01T04:47:38.330Z,99.90
2023-05-01T04:50:05.954Z,99.90
2023-05-01T04:52:32.447Z,99.90
2023-05-01T04:54:58.960Z,99.90
2023-05-01T04:57:25.422Z,99.90
2023-05-01T04:59:51.932Z,99.90
2023-05-01T05:02:18.621Z,99.90
2023-05-01T05:04:45.137Z,99.90
2023-05-01T05:07:12.241Z,99.90
2023-05-01T05:09:38.779Z,99.90
2023-05-01T05:12:05.517Z,99.90
2023-05-01T05:14:32.008Z,99.90
2023-05-01T05:16:58.765Z,99.90
2023-05-01T05:19:25.624Z,99.90
2023-05-01T05:21:52.151Z,99.90
2023-05-01T05:24:18.624Z,99.90
2023-05-01T05:26:45.136Z,99.90
2023-05-01T05:29:11.610Z,99.90
2023-05-01T05:31:38.267Z,99.90
2023-05-01T05:34:04.789Z,99.90
2023-05-01T05:36:31.599Z,99.90
2023-05-01T05:38:59.181Z,99.90
2023-05-01T05:41:26.312Z,99.90
2023-05-01T05:43:53.584Z,99.90
2023-05-01T05:46:20.197Z,99.90
2023-05-01T05:48:46.721Z,99.90
2023-05-01T05:51:13.317Z,99.90
2023-05-01T05:53:39.786Z,99.90
2023-05-01T05:56:07.014Z,99.90
2023-05-01T05:58:33.525Z,99.90
2023-05-01T06:01:00.297Z,99.90
2023-05-01T06:03:27.003Z,99.90
2023-05-01T06:05:53.880Z,99.90
2023-05-01T06:08:21.603Z,99.90
2023-05-01T06:10:48.114Z,99.90
2023-05-01T06:13:15.194Z,99.90
2023-05-01T06:15:42.372Z,99.90
2023-05-01T06:18:09.316Z,99.90
2023-05-01T06:20:36.228Z,99.90
2023-05-01T06:23:02.802Z,99.90
2023-05-01T06:25:29.363Z,99.90
2023-05-01T06:27:56.185Z,99.90
2023-05-01T06:30:22.714Z,99.90
2023-05-01T06:32:49.355Z,99.90
2023-05-01T06:35:16.159Z,99.90
2023-05-01T06:37:42.644Z,99.90
2023-05-01T06:40:11.878Z,99.90
2023-05-01T06:42:39.176Z,99.90
2023-05-01T06:45:07.383Z,99.90
2023-05-01T06:47:34.006Z,99.90
2023-05-01T06:50:02.352Z,99.90
2023-05-01T06:52:30.319Z,99.90
2023-05-01T06:54:56.811Z,99.90
2023-05-01T06:57:23.384Z,99.40
2023-05-01T06:59:49.835Z,98.80
2023-05-01T07:02:16.370Z,97.90
2023-05-01T07:04:43.684Z,97.70
2023-05-01T07:07:10.627Z,97.30
2023-05-01T07:09:37.991Z,97.00
2023-05-01T07:12:06.047Z,96.30
2023-05-01T07:14:34.996Z,96.00
2023-05-01T07:17:01.931Z,96.40
2023-05-01T07:19:28.534Z,95.00
2023-05-01T07:21:55.045Z,95.00
2023-05-01T07:24:21.534Z,95.20
2023-05-01T07:26:48.052Z,93.20
2023-05-01T07:29:15.793Z,92.50
2023-05-01T07:31:43.243Z,92.30
2023-05-01T07:34:09.756Z,92.50
2023-05-01T07:36:36.218Z,93.20
2023-05-01T07:39:03.426Z,90.90
2023-05-01T07:41:30.969Z,89.30
2023-05-01T07:44:00.497Z,90.30
2023-05-01T07:46:27.128Z,90.00
2023-05-01T07:48:53.760Z,89.60
2023-05-01T07:51:20.267Z,89.40
2023-05-01T07:53:48.560Z,89.60
2023-05-01T07:56:15.472Z,89.60
2023-05-01T07:58:42.187Z,90.70
2023-05-01T08:01:08.815Z,89.80
2023-05-01T08:03:35.369Z,87.90
2023-05-01T08:06:02.030Z,87.30
2023-05-01T08:08:28.591Z,88.00
2023-05-01T08:10:55.488Z,89.10
2023-05-01T08:13:21.989Z,87.10
2023-05-01T08:15:48.913Z,86.00
2023-05-01T08:18:19.511Z,85.40
2023-05-01T08:20:49.500Z,85.40
2023-05-01T08:23:16.936Z,86.40
2023-05-01T08:25:48.878Z,85.80
2023-05-01T08:28:15.808Z,86.70
2023-05-01T08:30:43.096Z,84.90
2023-05-01T08:33:09.693Z,82.40
2023-05-01T08:35:36.228Z,83.90
2023-05-01T08:38:02.860Z,84.50
2023-05-01T08:40:35.491Z,81.00
2023-05-01T08:43:02.429Z,80.90
2023-05-01T08:45:36.820Z,81.50
2023-05-01T08:48:07.903Z,82.40
2023-05-01T08:50:38.634Z,80.90
2023-05-01T08:53:06.193Z,79.30
2023-05-01T08:55:34.503Z,81.60
2023-05-01T08:58:03.524Z,82.90
2023-05-01T09:00:33.559Z,85.90
2023-05-01T09:03:02.401Z,82.90
2023-05-01T09:05:32.471Z,81.90
2023-05-01T09:08:00.381Z,82.10
2023-05-01T09:10:27.568Z,82.50
2023-05-01T09:13:01.136Z,82.30
2023-05-01T09:15:29.657Z,83.70
2023-05-01T09:18:02.316Z,82.70
2023-05-01T09:20:30.987Z,83.00
2023-05-01T09:22:57.595Z,82.50
2023-05-01T09:25:24.123Z,81.60
2023-05-01T09:27:51.450Z,82.80
2023-05-01T09:30:32.706Z,81.90
2023-05-01T09:33:17.950Z,83.10
2023-05-01T09:35:56.394Z,81.30
2023-05-01T09:38:26.307Z,82.60
2023-05-01T09:40:55.797Z,81.70
2023-05-01T09:43:29.619Z,81.80
2023-05-01T09:46:08.787Z,84.10
2023-05-01T09:48:36.704Z,80.30
2023-05-01T09:53:38.377Z,80.90
2023-05-01T09:56:05.845Z,81.60
2023-05-01T09:58:32.357Z,78.70
2023-05-01T10:00:59.565Z,81.10
2023-05-01T10:03:26.494Z,79.00
2023-05-01T10:05:55.987Z,78.40
2023-05-01T10:08:23.390Z,75.00
2023-05-01T10:11:05.234Z,76.50
2023-05-01T10:13:31.747Z,78.30
2023-05-01T10:16:00.628Z,75.90
2023-05-01T10:18:29.866Z,75.10
2023-05-01T10:20:56.726Z,77.00
2023-05-01T10:23:25.047Z,78.10
2023-05-01T10:25:53.150Z,75.80
2023-05-01T10:28:24.535Z,78.20
2023-05-01T10:30:52.133Z,78.20
2023-05-01T10:33:18.857Z,76.50
2023-05-01T10:35:56.027Z,78.70
2023-05-01T10:38:33.794Z,77.40
2023-05-01T10:41:00.518Z,78.60
2023-05-01T10:43:29.455Z,79.90
2023-05-01T10:47:48.103Z,79.50
2023-05-01T10:50:15.710Z,79.70
2023-05-01T10:55:53.307Z,82.20
2023-05-01T11:01:26.226Z,81.40
2023-05-01T11:03:52.760Z,81.40
2023-05-01T11:06:19.373Z,80.60
2023-05-01T11:08:46.560Z,81.60
2023-05-01T11:12:15.320Z,82.40
2023-05-01T11:16:45.239Z,82.20
2023-05-01T11:20:45.635Z,80.70
2023-05-01T11:23:17.286Z,80.60
2023-05-01T11:25:46.563Z,80.50
2023-05-01T11:28:20.809Z,82.30
2023-05-01T11:30:47.694Z,80.20
2023-05-01T11:33:21.502Z,78.70
2023-05-01T11:35:57.769Z,80.00
2023-05-01T11:38:24.303Z,78.20
2023-05-01T11:41:00.448Z,80.00
2023-05-01T11:43:27.098Z,79.50
2023-05-01T11:45:54.431Z,79.20
2023-05-01T11:48:21.609Z,80.00
2023-05-01T11:50:48.186Z,78.00
2023-05-01T11:53:15.255Z,78.90
2023-05-01T11:55:41.746Z,78.00
2023-05-01T11:58:08.414Z,77.70
2023-05-01T12:00:37.808Z,78.30
2023-05-01T12:03:10.698Z,80.10
2023-05-01T12:05:44.630Z,79.50
2023-05-01T12:08:20.139Z,80.10
2023-05-01T12:10:51.255Z,80.70
2023-05-01T12:13:18.972Z,80.50
2023-05-01T12:15:47.883Z,80.20
2023-05-01T12:18:16.564Z,80.10
2023-05-01T12:20:52.308Z,78.90
2023-05-01T12:23:29.602Z,80.10
2023-05-01T12:25:56.115Z,80.50
2023-05-01T12:28:23.053Z,79.40
2023-05-01T12:30:49.557Z,79.70
2023-05-01T12:33:19.298Z,80.50
2023-05-01T12:35:49.813Z,79.30
2023-05-01T12:38:22.979Z,78.70
2023-05-01T12:40:57.810Z,80.20
2023-05-01T12:43:33.796Z,80.80
2023-05-01T12:46:02.459Z,79.90
2023-05-01T12:48:30.974Z,80.10
2023-05-01T12:50:57.701Z,79.90
2023-05-01T12:53:26.954Z,81.90
2023-05-01T12:55:56.760Z,80.20
2023-05-01T12:58:33.772Z,79.60
2023-05-01T13:01:00.330Z,79.30
2023-05-01T13:03:29.921Z,78.40
2023-05-01T13:06:05.126Z,80.90
2023-05-01T13:08:36.915Z,79.60
2023-05-01T13:11:12.603Z,79.90
2023-05-01T13:13:39.876Z,80.40
2023-05-01T13:16:15.321Z,80.20
2023-05-01T13:18:47.982Z,81.00
2023-05-01T13:21:22.010Z,80.30
2023-05-01T13:24:00.497Z,80.20
2023-05-01T13:26:34.488Z,81.70
2023-05-01T13:29:03.049Z,81.90
2023-05-01T13:31:30.045Z,82.60
2023-05-01T13:33:59.276Z,83.20
2023-05-01T13:36:31.502Z,82.60
2023-05-01T13:38:58.705Z,83.30
2023-05-01T13:41:26.876Z,82.90
2023-05-01T13:43:55.761Z,81.60
2023-05-01T13:46:24.991Z,82.20
2023-05-01T13:48:51.971Z,82.30
2023-05-01T13:51:25.680Z,82.90
2023-05-01T13:53:55.461Z,82.60
2023-05-01T13:56:22.241Z,82.60
2023-05-01T13:58:49.638Z,82.20
2023-05-01T14:01:19.805Z,82.80
2023-05-01T14:03:47.707Z,82.60
2023-05-01T14:06:20.416Z,83.50
2023-05-01T14:08:48.418Z,82.20
2023-05-01T14:11:15.278Z,83.70
2023-05-01T14:13:45.136Z,81.80
2023-05-01T14:16:30.774Z,82.20
2023-05-01T14:18:57.873Z,81.70
2023-05-01T14:21:27.424Z,81.70
2023-05-01T14:23:55.099Z,82.00
2023-05-01T14:26:23.125Z,82.10
2023-05-01T14:28:49.674Z,83.10
2023-05-01T14:31:28.071Z,83.50
2023-05-01T14:34:04.293Z,82.20
2023-05-01T14:36:31.901Z,82.70
2023-05-01T14:39:00.685Z,82.30
2023-05-01T14:41:28.654Z,81.90
2023-05-01T14:43:55.655Z,82.60
2023-05-01T14:46:55.682Z,83.40
2023-05-01T14:49:24.115Z,84.10
2023-05-01T14:51:51.837Z,83.50
2023-05-01T14:54:19.586Z,83.50
2023-05-01T14:56:48.467Z,85.30
2023-05-01T14:59:15.572Z,84.30
2023-05-01T15:01:43.146Z,84.80
2023-05-01T15:04:11.217Z,84.30
2023-05-01T15:06:37.919Z,85.50
2023-05-01T15:09:04.642Z,84.60
2023-05-01T15:11:31.278Z,84.60
2023-05-01T15:13:57.772Z,85.20
2023-05-01T15:16:24.388Z,86.40
2023-05-01T15:18:50.986Z,85.10
2023-05-01T15:21:17.665Z,85.00
2023-05-01T15:23:45.463Z,86.00
2023-05-01T15:26:12.020Z,86.90
2023-05-01T15:28:38.559Z,87.30
2023-05-01T15:31:05.248Z,87.10
2023-05-01T15:33:31.738Z,87.60
2023-05-01T15:35:58.266Z,87.00
2023-05-01T15:38:25.432Z,87.00
2023-05-01T15:40:51.904Z,88.10
2023-05-01T15:43:18.413Z,86.90
2023-05-01T15:45:45.041Z,87.30
2023-05-01T15:48:11.619Z,87.00
2023-05-01T15:50:38.182Z,87.90
2023-05-01T15:53:04.808Z,86.90
2023-05-01T15:55:31.436Z,89.40
2023-05-01T15:57:57.983Z,87.80
2023-05-01T16:00:24.795Z,87.60
2023-05-01T16:02:51.434Z,88.10
2023-05-01T16:05:23.868Z,89.10
2023-05-01T16:08:00.399Z,88.30
2023-05-01T16:10:26.957Z,88.30
2023-05-01T16:12:53.579Z,89.10
2023-05-01T16:15:21.923Z,89.80
2023-05-01T16:17:50.537Z,89.60
2023-05-01T16:20:17.293Z,90.20
2023-05-01T16:22:43.761Z,90.10
2023-05-01T16:25:11.525Z,89.10
2023-05-01T16:27:43.569Z,90.50
2023-05-01T16:30:13.546Z,90.50
2023-05-01T16:32:40.676Z,90.70
2023-05-01T16:35:12.024Z,90.60
2023-05-01T16:37:39.026Z,91.10
2023-05-01T16:40:08.569Z,91.30
2023-05-01T16:42:35.660Z,92.90
2023-05-01T16:45:02.188Z,92.20
2023-05-01T16:47:28.718Z,90.50
2023-05-01T16:50:00.484Z,91.40
2023-05-01T16:52:27.552Z,91.70
2023-05-01T16:54:54.052Z,91.50
2023-05-01T16:57:20.557Z,91.90
2023-05-01T16:59:47.060Z,92.00
2023-05-01T17:02:13.701Z,91.20
2023-05-01T17:04:40.414Z,91.30
2023-05-01T17:07:07.793Z,91.50
2023-05-01T17:09:34.289Z,92.40
2023-05-01T17:12:02.633Z,92.60
2023-05-01T17:14:30.266Z,92.80
2023-05-01T17:16:58.586Z,93.00
2023-05-01T17:19:25.655Z,93.80
2023-05-01T17:21:52.178Z,94.80
2023-05-01T17:24:18.646Z,94.90
2023-05-01T17:26:45.937Z,95.50
2023-05-01T17:29:12.408Z,95.00
2023-05-01T17:31:38.933Z,96.30
2023-05-01T17:34:05.435Z,96.20
2023-05-01T17:36:31.937Z,96.80
2023-05-01T17:39:00.570Z,97.60
2023-05-01T17:41:27.273Z,98.40
2023-05-01T17:43:54.478Z,99.60
2023-05-01T17:46:21.030Z,98.90
2023-05-01T17:48:47.963Z,99.70
2023-05-01T17:51:14.711Z,99.90
2023-05-01T17:53:41.897Z,99.90
2023-05-01T17:56:08.400Z,99.90
2023-05-01T17:58:34.976Z,99.90
2023-05-01T18:01:03.586Z,99.90
2023-05-01T18:03:33.435Z,99.90
2023-05-01T18:06:01.900Z,99.90
2023-05-01T18:08:28.429Z,99.90
2023-05-01T18:10:55.237Z,99.90
2023-05-01T18:13:27.062Z,99.90
2023-05-01T18:15:56.559Z,99.90
2023-05-01T18:18:23.565Z,99.90
2023-05-01T18:20:50.180Z,99.90
2023-05-01T18:23:17.896Z,99.90
2023-05-01T18:25:44.492Z,99.90
2023-05-01T18:28:10.985Z,99.90
2023-05-01T18:30:37.471Z,99.90
2023-05-01T18:33:04.031Z,99.90
2023-05-01T18:35:30.547Z,99.90
2023-05-01T18:37:57.075Z,99.90
2023-05-01T18:40:23.616Z,99.90
2023-05-01T18:42:50.364Z,99.90
2023-05-01T18:45:16.885Z,99.90
2023-05-01T18:47:43.631Z,99.90
2023-05-01T18:50:10.646Z,99.90
2023-05-01T18:52:37.294Z,99.90
2023-05-01T18:55:04.402Z,99.90
2023-05-01T18:57:31.803Z,99.90
2023-05-01T19:00:00.258Z,99.90
2023-05-01T19:02:27.016Z,99.90
2023-05-01T19:04:57.960Z,99.90
2023-05-01T19:07:27.698Z,99.90
2023-05-01T19:09:54.345Z,99.90
2023-05-01T19:12:20.843Z,99.60
2023-05-01T19:14:47.337Z,99.90
2023-05-01T19:17:13.831Z,99.90
2023-05-01T19:19:40.299Z,99.90
2023-05-01T19:22:06.778Z,99.90
2023-05-01T19:24:33.362Z,99.90
2023-05-01T19:27:00.857Z,99.90
2023-05-01T19:29:27.355Z,99.90
2023-05-01T19:31:54.424Z,99.90
2023-05-01T19:34:20.905Z,99.90
2023-05-01T19:36:47.415Z,99.90
2023-05-01T19:39:13.944Z,99.90
2023-05-01T19:41:40.443Z,99.90
2023-05-01T19:44:07.229Z,99.90
2023-05-01T19:46:33.755Z,99.90
2023-05-01T19:49:00.260Z,99.90
2023-05-01T19:51:27.455Z,99.90
2023-05-01T19:53:53.931Z,99.90
2023-05-01T19:56:20.449Z,99.90
2023-05-01T19:58:46.927Z,99.90
2023-05-01T20:01:13.632Z,99.90
2023-05-01T20:03:40.228Z,99.90
2023-05-01T20:06:06.770Z,99.90
2023-05-01T20:08:33.642Z,99.90
2023-05-01T20:11:01.107Z,99.90
2023-05-01T20:13:27.618Z,99.90
2023-05-01T20:15:54.172Z,99.90
2023-05-01T20:18:21.426Z,99.90
2023-05-01T20:20:47.941Z,99.90
2023-05-01T20:23:22.025Z,99.90
2023-05-01T20:25:52.743Z,99.90
2023-05-01T20:28:19.968Z,99.90
2023-05-01T20:30:48.277Z,99.90
2023-05-01T20:33:16.372Z,99.90
2023-05-01T20:35:44.301Z,99.90
2023-05-01T20:38:10.824Z,99.90
2023-05-01T20:40:41.611Z,99.90
2023-05-01T20:43:08.274Z,99.90
2023-05-01T20:45:34.799Z,99.90
2023-05-01T20:48:01.620Z,99.90
2023-05-01T20:50:28.584Z,99.90
2023-05-01T20:52:55.465Z,99.90
2023-05-01T20:55:23.026Z,99.90
2023-05-01T20:57:49.584Z,99.90
2023-05-01T21:00:16.450Z,99.90
2023-05-01T21:02:43.108Z,99.90
2023-05-01T21:05:10.081Z,99.90
2023-05-01T21:07:38.192Z,99.90
2023-05-01T21:10:11.270Z,99.90
2023-05-01T21:12:37.820Z,99.90
2023-05-01T21:15:05.515Z,99.90
2023-05-01T21:17:35.014Z,99.90
2023-05-01T21:20:08.859Z,99.90
2023-05-01T21:22:36.158Z,99.90
2023-05-01T21:25:02.858Z,99.90
2023-05-01T21:27:29.331Z,99.90
2023-05-01T21:30:01.242Z,99.90
2023-05-01T21:32:40.795Z,99.90
2023-05-01T21:35:09.174Z,99.90
2023-05-01T21:37:36.409Z,99.90
2023-05-01T21:40:06.570Z,99.90
2023-05-01T21:42:38.760Z,99.90
2023-05-01T21:45:11.843Z,99.90
2023-05-01T21:47:41.599Z,99.90
2023-05-01T21:50:11.916Z,99.90
2023-05-01T21:52:38.870Z,99.90
2023-05-01T21:55:08.881Z,99.90
2023-05-01T21:57:39.942Z,99.90
2023-05-01T22:00:10.798Z,99.90
2023-05-01T22:02:42.796Z,99.90
2023-05-01T22:05:10.716Z,99.90
2023-05-01T22:07:41.405Z,99.90
2023-05-01T22:10:16.272Z,99.90
2023-05-01T22:12:43.913Z,99.90
2023-05-01T22:15:12.807Z,99.90
2023-05-01T22:17:40.314Z,99.90
2023-05-01T22:20:11.087Z,99.90
2023-05-01T22:22:39.654Z,99.90
2023-05-01T22:25:07.528Z,99.90
2023-05-01T22:27:34.420Z,99.90
2023-05-01T22:30:01.836Z,99.90
2023-05-01T22:32:28.583Z,99.90
2023-05-01T22:34:55.152Z,99.90
2023-05-01T22:37:21.767Z,99.90
2023-05-01T22:39:48.329Z,99.90
2023-05-01T22:42:14.822Z,99.90
2023-05-01T22:44:41.314Z,99.90
2023-05-01T22:47:07.824Z,99.90
2023-05-01T22:49:34.331Z,99.90
2023-05-01T22:52:01.812Z,99.90
2023-05-01T22:54:28.282Z,99.90
2023-05-01T22:56:55.492Z,99.90
2023-05-01T22:59:22.095Z,99.90
2023-05-01T23:01:48.700Z,99.90
2023-05-01T23:04:15.474Z,99.90
2023-05-01T23:06:42.445Z,99.90
2023-05-01T23:09:09.013Z,99.90
2023-05-01T23:11:35.543Z,99.90
2023-05-01T23:14:02.158Z,99.90
2023-05-01T23:16:38.784Z,99.90
2023-05-01T23:19:07.451Z,99.90
2023-05-01T23:21:33.950Z,99.90
2023-05-01T23:24:03.792Z,99.90
2023-05-01T23:26:32.145Z,99.90
2023-05-01T23:28:59.336Z,99.90
2023-05-01T23:31:26.699Z,99.90
2023-05-01T23:33:54.199Z,99.90
2023-05-01T23:36:21.244Z,99.90
2023-05-01T23:38:48.084Z,99.90
2023-05-01T23:41:15.589Z,99.90
2023-05-01T23:43:45.606Z,99.90
2023-05-01T23:46:12.255Z,99.90
2023-05-01T23:48:40.324Z,99.90
2023-05-01T23:51:06.952Z,99.90
2023-05-01T23:53:33.423Z,99.90
2023-05-01T23:55:59.902Z,99.90
2023-05-01T23:58:26.412Z,99.90
