createdAt,value
2023-01-17T13:04:13.390Z,2.40
2023-01-17T13:06:45.927Z,2.10
2023-01-17T13:09:17.071Z,2.00
2023-01-17T13:12:01.762Z,1.95
2023-01-17T13:14:28.755Z,1.73
2023-01-17T13:17:22.427Z,2.00
2023-01-17T13:20:13.942Z,2.30
2023-01-17T13:22:42.033Z,1.85
2023-01-17T13:25:29.672Z,1.95
2023-01-17T13:28:06.777Z,1.75
2023-01-17T13:30:52.460Z,1.70
2023-01-17T13:33:37.951Z,1.70
2023-01-17T13:36:16.799Z,1.50
2023-01-17T13:38:54.893Z,1.30
2023-01-17T13:41:45.336Z,1.30
2023-01-17T13:44:23.176Z,1.38
2023-01-17T13:46:57.088Z,1.20
2023-01-17T13:49:26.620Z,1.73
2023-01-17T13:52:19.000Z,1.50
2023-01-17T13:55:01.940Z,1.67
2023-01-17T13:57:41.757Z,1.80
2023-01-17T14:00:21.685Z,1.30
2023-01-17T14:02:52.144Z,1.65
2023-01-17T14:05:21.249Z,1.58
2023-01-17T14:07:58.332Z,1.30
2023-01-17T14:10:47.688Z,1.60
2023-01-17T14:13:38.387Z,1.83
2023-01-17T14:16:28.921Z,1.50
2023-01-17T14:18:56.257Z,1.55
2023-01-17T14:21:32.286Z,1.85
2023-01-17T14:24:05.888Z,1.83
2023-01-17T14:26:43.836Z,1.85
2023-01-17T14:29:48.031Z,1.80
2023-01-17T14:32:22.131Z,1.77
2023-01-17T14:34:51.537Z,1.60
2023-01-17T14:37:27.262Z,1.88
2023-01-17T14:39:53.988Z,1.85
2023-01-17T14:42:24.199Z,1.90
2023-01-17T14:45:13.698Z,2.10
2023-01-17T14:47:44.904Z,2.00
2023-01-17T14:50:30.396Z,1.83
2023-01-17T14:53:12.566Z,1.90
2023-01-17T14:55:48.981Z,2.05
2023-01-17T14:58:32.985Z,1.95
2023-01-17T15:01:00.236Z,2.20
2023-01-17T15:03:28.552Z,2.10
2023-01-17T15:05:59.506Z,2.00
2023-01-17T15:08:34.160Z,2.25
2023-01-17T15:11:07.504Z,2.50
2023-01-17T15:13:44.770Z,2.30
2023-01-17T15:16:27.944Z,2.30
2023-01-17T15:18:56.166Z,2.28
2023-01-17T15:21:28.511Z,2.10
2023-01-17T15:24:02.220Z,2.10
