createdAt,value
2017-10-15T00:00:32.567Z,74.20
2017-10-15T00:03:01.489Z,74.30
2017-10-15T00:05:29.633Z,74.30
2017-10-15T00:07:58.561Z,74.60
2017-10-15T00:10:26.709Z,74.70
2017-10-15T00:12:55.036Z,74.60
2017-10-15T00:15:23.177Z,74.90
2017-10-15T00:17:51.317Z,75.10
2017-10-15T00:20:19.492Z,75.10
2017-10-15T00:22:48.417Z,75.40
2017-10-15T00:25:16.592Z,75.40
2017-10-15T00:27:44.750Z,75.40
2017-10-15T00:30:12.884Z,75.30
2017-10-15T00:32:41.136Z,75.20
2017-10-15T00:35:09.284Z,76.10
2017-10-15T00:37:37.437Z,75.60
2017-10-15T00:40:05.578Z,75.50
2017-10-15T00:42:33.761Z,75.50
2017-10-15T00:45:01.910Z,76.30
2017-10-15T00:47:30.180Z,75.50
2017-10-15T00:49:58.324Z,75.60
2017-10-15T00:52:26.468Z,75.50
2017-10-15T00:54:55.396Z,76.00
2017-10-15T00:57:23.540Z,75.90
2017-10-15T00:59:51.704Z,76.20
2017-10-15T01:02:20.607Z,76.40
2017-10-15T01:04:48.868Z,76.40
2017-10-15T01:07:17.777Z,76.60
2017-10-15T01:09:45.939Z,76.50
2017-10-15T01:12:14.885Z,77.00
2017-10-15T01:14:43.048Z,77.00
2017-10-15T01:17:11.197Z,77.10
2017-10-15T01:19:39.458Z,77.20
2017-10-15T01:22:07.677Z,77.30
2017-10-15T01:24:35.818Z,77.10
2017-10-15T01:27:03.957Z,77.40
2017-10-15T01:29:32.128Z,77.50
2017-10-15T01:32:00.289Z,77.40
2017-10-15T01:34:28.437Z,77.40
2017-10-15T01:36:56.605Z,77.50
2017-10-15T01:39:24.776Z,77.30
2017-10-15T01:41:53.035Z,77.40
2017-10-15T01:44:21.207Z,77.50
2017-10-15T01:46:49.362Z,77.80
2017-10-15T01:49:18.273Z,78.20
2017-10-15T01:51:46.416Z,78.10
2017-10-15T01:54:15.389Z,78.60
2017-10-15T01:56:43.524Z,77.90
2017-10-15T01:59:11.669Z,77.70
2017-10-15T02:01:40.611Z,77.70
2017-10-15T02:04:08.802Z,77.70
2017-10-15T02:06:36.953Z,77.60
2017-10-15T02:09:05.101Z,77.50
2017-10-15T02:11:33.358Z,77.30
2017-10-15T02:14:01.503Z,77.10
2017-10-15T02:16:29.681Z,77.00
2017-10-15T02:18:57.839Z,76.90
2017-10-15T02:21:25.992Z,76.80
2017-10-15T02:23:54.157Z,76.90
2017-10-15T02:26:22.416Z,77.00
2017-10-15T02:28:50.574Z,77.10
2017-10-15T02:31:19.518Z,78.40
2017-10-15T02:33:47.661Z,78.40
2017-10-15T02:36:15.822Z,78.90
2017-10-15T02:38:43.980Z,79.10
2017-10-15T02:41:13.012Z,79.30
2017-10-15T02:43:41.169Z,79.30
2017-10-15T02:46:09.321Z,79.30
2017-10-15T02:48:38.272Z,79.40
2017-10-15T02:51:06.420Z,79.20
2017-10-15T02:53:34.590Z,79.20
2017-10-15T02:56:02.730Z,79.10
2017-10-15T02:58:31.656Z,78.60
2017-10-15T03:00:59.917Z,78.60
2017-10-15T03:03:28.104Z,78.50
2017-10-15T03:05:56.278Z,78.50
2017-10-15T03:08:24.421Z,78.30
2017-10-15T03:10:52.564Z,78.40
2017-10-15T03:13:20.732Z,78.40
2017-10-15T03:15:48.997Z,78.30
2017-10-15T03:18:17.170Z,78.20
2017-10-15T03:20:45.307Z,78.00
2017-10-15T03:23:13.484Z,77.80
2017-10-15T03:25:41.670Z,77.80
2017-10-15T03:28:09.813Z,77.70
2017-10-15T03:30:38.729Z,77.90
2017-10-15T03:33:07.000Z,77.90
2017-10-15T03:35:35.185Z,78.00
2017-10-15T03:38:03.332Z,78.10
2017-10-15T03:40:32.233Z,77.70
2017-10-15T03:43:00.397Z,77.80
2017-10-15T03:45:28.545Z,77.70
2017-10-15T03:47:56.721Z,78.00
2017-10-15T03:50:26.793Z,78.00
2017-10-15T03:52:57.032Z,77.50
2017-10-15T03:55:27.782Z,77.50
2017-10-15T03:57:57.015Z,77.50
2017-10-15T04:00:27.405Z,77.20
2017-10-15T04:02:56.294Z,77.00
2017-10-15T04:05:24.630Z,77.10
2017-10-15T04:07:55.374Z,77.00
2017-10-15T04:10:24.976Z,76.90
2017-10-15T04:12:53.153Z,76.90
2017-10-15T04:15:21.333Z,77.30
2017-10-15T04:17:49.473Z,77.40
2017-10-15T04:20:17.624Z,77.30
2017-10-15T04:22:46.569Z,77.40
2017-10-15T04:25:14.700Z,77.40
2017-10-15T04:27:43.632Z,77.40
2017-10-15T04:30:11.773Z,77.30
2017-10-15T04:32:39.960Z,77.40
2017-10-15T04:35:08.108Z,77.50
2017-10-15T04:37:37.045Z,77.20
2017-10-15T04:40:05.200Z,77.10
2017-10-15T04:42:33.457Z,76.80
2017-10-15T04:45:02.382Z,77.20
2017-10-15T04:47:30.527Z,77.20
2017-10-15T04:49:58.701Z,77.60
2017-10-15T04:52:26.847Z,77.50
2017-10-15T04:55:03.502Z,77.90
2017-10-15T04:57:31.716Z,77.90
2017-10-15T04:59:59.915Z,77.90
2017-10-15T05:02:28.078Z,78.20
2017-10-15T05:04:56.224Z,78.90
2017-10-15T05:07:25.181Z,79.60
2017-10-15T05:09:53.312Z,79.60
2017-10-15T05:12:21.570Z,79.50
2017-10-15T05:14:50.471Z,79.20
2017-10-15T05:17:18.636Z,79.20
2017-10-15T05:19:47.565Z,78.70
2017-10-15T05:22:15.701Z,78.70
2017-10-15T05:24:43.889Z,78.40
2017-10-15T05:27:12.041Z,78.30
2017-10-15T05:29:41.067Z,77.90
2017-10-15T05:32:09.225Z,77.90
2017-10-15T05:34:37.366Z,77.70
2017-10-15T05:37:05.569Z,77.50
2017-10-15T05:39:34.475Z,77.20
2017-10-15T05:42:02.644Z,77.20
2017-10-15T05:44:30.788Z,77.20
2017-10-15T05:46:59.000Z,77.10
2017-10-15T05:49:27.138Z,76.80
2017-10-15T05:51:56.092Z,76.60
2017-10-15T05:54:24.238Z,76.50
2017-10-15T05:56:52.376Z,76.60
2017-10-15T05:59:21.299Z,76.50
2017-10-15T06:01:49.454Z,76.40
2017-10-15T06:04:18.484Z,76.50
2017-10-15T06:06:46.641Z,76.50
2017-10-15T06:09:14.825Z,76.60
2017-10-15T06:11:42.969Z,76.70
2017-10-15T06:14:11.877Z,77.10
2017-10-15T06:16:40.038Z,77.10
2017-10-15T06:19:08.185Z,77.50
2017-10-15T06:21:36.396Z,77.80
2017-10-15T06:24:04.541Z,78.40
2017-10-15T06:26:33.491Z,78.30
2017-10-15T06:29:01.645Z,78.30
2017-10-15T06:31:29.799Z,78.30
2017-10-15T06:33:57.961Z,78.40
2017-10-15T06:36:26.875Z,79.40
2017-10-15T06:38:55.058Z,79.30
2017-10-15T06:41:23.237Z,79.50
2017-10-15T06:43:51.400Z,79.60
2017-10-15T06:46:19.548Z,79.90
2017-10-15T06:48:48.468Z,80.10
2017-10-15T06:51:16.643Z,80.10
2017-10-15T06:53:44.780Z,80.30
2017-10-15T06:56:13.829Z,80.50
2017-10-15T06:58:41.984Z,80.50
2017-10-15T07:01:10.122Z,80.60
2017-10-15T07:03:38.281Z,80.60
2017-10-15T07:06:06.433Z,80.90
2017-10-15T07:08:34.605Z,81.40
2017-10-15T07:11:02.764Z,81.20
2017-10-15T07:13:31.800Z,81.50
2017-10-15T07:15:59.950Z,81.40
2017-10-15T07:18:28.141Z,81.70
2017-10-15T07:20:56.290Z,82.90
2017-10-15T07:23:24.459Z,82.30
2017-10-15T07:25:52.640Z,82.20
2017-10-15T07:28:20.804Z,82.40
2017-10-15T07:30:48.955Z,82.30
2017-10-15T07:33:17.161Z,82.50
2017-10-15T07:35:45.309Z,83.20
2017-10-15T07:38:13.568Z,83.10
2017-10-15T07:40:42.506Z,82.80
2017-10-15T07:43:10.658Z,82.80
2017-10-15T07:45:38.833Z,82.90
2017-10-15T07:48:06.972Z,82.70
2017-10-15T07:50:35.176Z,82.80
2017-10-15T07:53:03.336Z,82.50
2017-10-15T07:55:31.488Z,82.30
2017-10-15T07:58:00.417Z,82.60
2017-10-15T08:07:23.941Z,82.50
2017-10-15T08:09:52.141Z,82.10
2017-10-15T08:12:20.281Z,82.30
2017-10-15T08:14:48.478Z,82.00
2017-10-15T08:17:16.613Z,82.00
2017-10-15T08:19:44.800Z,81.90
2017-10-15T08:22:12.952Z,81.80
2017-10-15T08:24:41.086Z,81.60
2017-10-15T08:27:09.343Z,81.50
2017-10-15T08:29:37.481Z,81.90
2017-10-15T08:32:05.661Z,80.90
2017-10-15T08:34:33.813Z,80.90
2017-10-15T08:37:01.997Z,81.40
2017-10-15T08:39:30.153Z,81.40
2017-10-15T08:41:58.302Z,80.80
2017-10-15T08:44:26.579Z,80.00
2017-10-15T08:46:54.726Z,77.40
2017-10-15T08:49:22.906Z,74.80
2017-10-15T08:51:51.063Z,72.80
2017-10-15T08:54:19.253Z,69.60
2017-10-15T08:56:47.402Z,66.20
2017-10-15T08:59:15.537Z,65.50
2017-10-15T09:01:43.835Z,62.80
2017-10-15T09:04:11.971Z,60.10
2017-10-15T09:06:40.135Z,59.20
2017-10-15T09:09:08.284Z,58.80
2017-10-15T09:11:36.477Z,57.70
2017-10-15T09:14:04.636Z,57.80
2017-10-15T09:16:32.921Z,57.20
2017-10-15T09:19:01.116Z,57.10
2017-10-15T09:21:30.037Z,57.80
2017-10-15T09:23:58.209Z,57.60
2017-10-15T09:26:26.369Z,57.70
2017-10-15T09:28:55.313Z,58.40
2017-10-15T09:31:23.457Z,58.40
2017-10-15T09:33:51.755Z,58.50
2017-10-15T09:36:19.890Z,59.10
2017-10-15T09:38:48.066Z,59.90
2017-10-15T09:41:16.245Z,60.80
2017-10-15T09:43:44.435Z,61.80
2017-10-15T09:46:12.605Z,62.50
2017-10-15T09:48:40.762Z,62.60
2017-10-15T09:51:08.944Z,62.90
2017-10-15T09:53:37.077Z,64.10
2017-10-15T09:56:05.240Z,64.80
2017-10-15T09:58:33.412Z,64.60
2017-10-15T10:01:01.555Z,65.60
2017-10-15T10:03:29.720Z,64.80
2017-10-15T10:05:57.871Z,64.90
2017-10-15T10:08:26.823Z,66.70
2017-10-15T10:10:54.968Z,66.70
2017-10-15T10:14:04.932Z,66.10
2017-10-15T10:16:39.906Z,64.90
2017-10-15T10:19:08.048Z,64.90
2017-10-15T10:21:36.161Z,65.90
2017-10-15T10:24:05.222Z,65.60
2017-10-15T10:26:33.372Z,65.50
2017-10-15T10:29:01.505Z,65.40
2017-10-15T10:31:29.681Z,65.50
2017-10-15T10:33:57.837Z,65.80
2017-10-15T10:36:26.777Z,64.00
2017-10-15T10:38:54.917Z,64.00
2017-10-15T10:41:23.192Z,64.20
2017-10-15T10:43:52.118Z,64.50
2017-10-15T10:46:27.613Z,64.50
2017-10-15T10:48:56.556Z,62.50
2017-10-15T10:51:25.493Z,62.40
2017-10-15T10:53:54.417Z,62.80
2017-10-15T10:56:30.108Z,62.70
2017-10-15T10:58:58.361Z,62.10
2017-10-15T11:01:26.570Z,61.20
2017-10-15T11:03:54.708Z,61.80
2017-10-15T11:06:22.854Z,59.90
2017-10-15T11:08:51.011Z,60.00
2017-10-15T11:11:19.922Z,59.40
2017-10-15T11:13:48.085Z,59.30
2017-10-15T11:16:16.231Z,60.30
2017-10-15T11:18:44.480Z,59.80
2017-10-15T11:21:12.633Z,58.90
2017-10-15T11:23:40.808Z,58.60
2017-10-15T11:26:08.964Z,58.40
2017-10-15T11:28:37.852Z,58.20
2017-10-15T11:31:06.015Z,58.10
2017-10-15T11:33:34.912Z,58.90
2017-10-15T11:36:03.939Z,58.90
2017-10-15T11:38:32.073Z,58.90
2017-10-15T11:41:01.015Z,58.30
2017-10-15T11:43:29.144Z,58.20
2017-10-15T11:45:57.300Z,57.40
2017-10-15T11:48:25.465Z,57.00
2017-10-15T11:50:53.618Z,57.00
2017-10-15T11:53:28.869Z,56.90
2017-10-15T11:55:57.054Z,56.90
2017-10-15T11:58:25.197Z,57.40
2017-10-15T12:00:53.330Z,56.40
2017-10-15T12:03:21.477Z,55.80
2017-10-15T12:05:49.642Z,57.10
2017-10-15T12:08:17.784Z,55.70
2017-10-15T12:10:46.030Z,56.00
2017-10-15T12:13:14.431Z,55.10
2017-10-15T12:15:42.613Z,55.40
2017-10-15T12:18:10.796Z,56.40
2017-10-15T12:20:38.933Z,56.00
2017-10-15T12:23:07.096Z,55.40
2017-10-15T12:25:35.249Z,55.90
2017-10-15T12:28:04.293Z,54.50
2017-10-15T12:30:32.433Z,55.10
2017-10-15T12:33:01.366Z,55.20
2017-10-15T12:35:29.523Z,55.20
2017-10-15T12:37:57.718Z,54.00
2017-10-15T12:40:25.876Z,53.20
2017-10-15T12:42:54.040Z,53.50
2017-10-15T12:45:22.197Z,52.50
2017-10-15T12:47:50.372Z,51.60
2017-10-15T12:50:19.308Z,52.20
2017-10-15T12:52:47.474Z,52.10
2017-10-15T12:55:15.761Z,52.00
2017-10-15T12:57:43.902Z,52.60
2017-10-15T13:00:12.057Z,52.30
2017-10-15T13:02:40.212Z,52.10
2017-10-15T13:05:09.149Z,50.70
2017-10-15T13:07:37.310Z,50.60
2017-10-15T13:10:05.441Z,50.90
2017-10-15T13:12:33.714Z,51.30
2017-10-15T13:15:01.864Z,50.20
2017-10-15T13:17:30.034Z,49.90
2017-10-15T13:19:58.174Z,50.20
2017-10-15T13:22:26.319Z,47.40
2017-10-15T13:24:55.228Z,48.70
2017-10-15T13:27:23.424Z,48.70
2017-10-15T13:29:51.578Z,47.70
2017-10-15T13:32:19.700Z,48.80
2017-10-15T13:34:47.893Z,48.60
2017-10-15T13:37:16.057Z,47.90
2017-10-15T13:39:44.205Z,47.50
2017-10-15T13:42:12.371Z,46.60
2017-10-15T13:44:40.668Z,48.00
2017-10-15T13:47:08.836Z,48.10
2017-10-15T13:49:36.984Z,47.90
2017-10-15T13:52:05.943Z,45.90
2017-10-15T13:54:34.061Z,45.90
2017-10-15T13:57:02.213Z,46.30
2017-10-15T13:59:30.365Z,45.90
2017-10-15T14:01:59.638Z,45.00
2017-10-15T14:04:27.917Z,45.40
2017-10-15T14:06:56.032Z,45.30
2017-10-15T14:09:25.366Z,46.40
2017-10-15T14:11:53.517Z,46.20
2017-10-15T14:14:21.686Z,45.00
2017-10-15T14:16:49.865Z,44.60
2017-10-15T14:19:18.005Z,45.90
2017-10-15T14:21:46.272Z,47.50
2017-10-15T14:24:14.404Z,47.20
2017-10-15T14:26:42.864Z,47.30
2017-10-15T14:29:11.779Z,48.30
2017-10-15T14:31:39.953Z,48.20
2017-10-15T14:34:08.093Z,48.30
2017-10-15T14:36:36.362Z,48.50
2017-10-15T14:39:05.264Z,48.20
2017-10-15T14:41:33.399Z,48.20
2017-10-15T14:44:01.682Z,47.90
2017-10-15T14:46:29.822Z,47.80
2017-10-15T14:48:58.009Z,47.20
2017-10-15T14:51:26.144Z,47.40
2017-10-15T14:53:54.297Z,48.90
2017-10-15T14:56:22.443Z,48.50
2017-10-15T14:58:50.700Z,48.70
2017-10-15T15:01:18.840Z,48.10
2017-10-15T15:03:47.001Z,48.20
2017-10-15T15:06:15.134Z,48.80
2017-10-15T15:08:43.298Z,48.20
2017-10-15T15:11:11.472Z,48.20
2017-10-15T15:13:39.612Z,48.30
2017-10-15T15:16:07.872Z,49.00
2017-10-15T15:18:36.006Z,49.70
2017-10-15T15:21:04.191Z,49.30
2017-10-15T15:23:32.310Z,48.70
2017-10-15T15:26:00.449Z,48.90
2017-10-15T15:28:29.464Z,49.70
2017-10-15T15:30:57.612Z,49.60
2017-10-15T15:33:26.544Z,49.30
2017-10-15T15:35:54.682Z,49.20
2017-10-15T15:38:22.867Z,48.80
2017-10-15T15:40:51.017Z,49.50
2017-10-15T15:43:20.049Z,50.30
2017-10-15T15:45:48.189Z,50.20
2017-10-15T15:48:17.147Z,51.00
2017-10-15T15:50:45.294Z,50.90
2017-10-15T15:53:48.489Z,51.20
2017-10-15T15:56:20.640Z,51.50
2017-10-15T15:58:49.936Z,51.20
2017-10-15T16:01:18.118Z,51.70
2017-10-15T16:03:46.269Z,52.00
2017-10-15T16:06:14.461Z,52.20
2017-10-15T16:08:44.894Z,52.40
2017-10-15T16:11:13.075Z,52.70
2017-10-15T16:13:42.009Z,53.40
2017-10-15T16:16:13.203Z,53.40
2017-10-15T16:19:18.553Z,53.70
2017-10-15T16:22:27.611Z,54.30
2017-10-15T16:25:03.123Z,54.60
2017-10-15T16:35:42.674Z,55.60
2017-10-15T16:38:10.909Z,55.60
2017-10-15T16:40:39.060Z,55.90
2017-10-15T16:43:07.377Z,56.20
2017-10-15T16:45:35.529Z,56.60
2017-10-15T16:48:03.692Z,56.70
2017-10-15T16:50:31.938Z,56.80
2017-10-15T16:53:00.862Z,57.10
2017-10-15T16:55:29.031Z,57.10
2017-10-15T16:58:06.406Z,57.40
2017-10-15T17:00:34.586Z,57.40
2017-10-15T17:03:02.725Z,57.40
2017-10-15T17:05:31.011Z,57.60
2017-10-15T17:07:59.188Z,57.70
2017-10-15T17:10:28.133Z,58.30
2017-10-15T17:12:56.304Z,58.30
2017-10-15T17:15:24.456Z,58.70
2017-10-15T17:18:01.334Z,59.20
2017-10-15T17:20:29.517Z,58.90
2017-10-15T17:22:57.725Z,58.90
2017-10-15T17:25:25.885Z,59.20
2017-10-15T17:27:54.057Z,59.20
2017-10-15T17:30:22.197Z,59.50
2017-10-15T17:32:50.377Z,59.70
2017-10-15T17:35:18.569Z,60.00
2017-10-15T17:37:46.730Z,60.20
2017-10-15T17:40:15.785Z,60.50
2017-10-15T17:42:44.705Z,60.60
2017-10-15T17:45:12.883Z,60.50
2017-10-15T17:47:41.017Z,60.60
2017-10-15T17:53:48.798Z,60.90
2017-10-15T17:56:17.131Z,61.30
2017-10-15T17:58:45.276Z,61.30
2017-10-15T18:01:13.514Z,61.60
2017-10-15T18:03:41.844Z,61.70
2017-10-15T18:06:30.351Z,62.00
2017-10-15T18:08:58.521Z,62.80
2017-10-15T18:11:26.691Z,62.50
2017-10-15T18:13:54.942Z,62.70
2017-10-15T18:16:23.074Z,62.50
2017-10-15T18:18:51.281Z,62.40
2017-10-15T18:21:19.441Z,62.50
2017-10-15T18:23:47.662Z,62.70
2017-10-15T18:26:16.650Z,62.50
2017-10-15T18:28:44.996Z,62.40
2017-10-15T18:31:13.987Z,62.90
2017-10-15T18:33:42.276Z,62.90
2017-10-15T18:36:10.586Z,62.80
2017-10-15T18:38:38.834Z,62.70
2017-10-15T18:41:07.130Z,63.10
2017-10-15T18:43:35.419Z,63.10
2017-10-15T18:46:03.943Z,63.40
2017-10-15T18:48:32.363Z,63.30
2017-10-15T18:51:00.894Z,63.50
2017-10-15T18:53:29.409Z,63.50
2017-10-15T18:55:57.919Z,63.90
2017-10-15T18:58:26.482Z,64.00
2017-10-15T19:00:54.954Z,64.40
2017-10-15T19:03:23.502Z,64.30
2017-10-15T19:05:52.022Z,64.30
2017-10-15T19:08:20.546Z,64.60
2017-10-15T19:10:49.008Z,64.50
2017-10-15T19:13:17.566Z,65.10
2017-10-15T19:15:46.086Z,64.70
2017-10-15T19:18:15.535Z,65.00
2017-10-15T19:20:44.052Z,65.00
2017-10-15T19:23:12.586Z,65.30
2017-10-15T19:25:41.161Z,65.20
2017-10-15T19:28:09.612Z,65.50
2017-10-15T19:30:38.094Z,65.60
2017-10-15T19:33:06.567Z,65.60
2017-10-15T19:35:35.106Z,65.80
2017-10-15T19:38:03.656Z,65.80
2017-10-15T19:40:32.850Z,66.40
2017-10-15T19:43:02.213Z,66.60
2017-10-15T19:45:30.686Z,66.60
2017-10-15T19:47:59.192Z,66.60
2017-10-15T19:50:27.649Z,66.70
2017-10-15T19:52:56.130Z,67.90
2017-10-15T19:55:24.586Z,67.70
2017-10-15T19:57:52.972Z,68.90
2017-10-15T20:00:21.419Z,68.40
2017-10-15T20:02:49.580Z,68.50
2017-10-15T20:05:17.799Z,68.70
2017-10-15T20:07:45.926Z,68.70
2017-10-15T20:10:14.094Z,68.60
2017-10-15T20:12:42.256Z,68.30
2017-10-15T20:15:10.540Z,68.70
2017-10-15T20:17:38.699Z,68.30
2017-10-15T20:20:06.860Z,67.90
2017-10-15T20:22:35.018Z,67.70
2017-10-15T20:25:03.157Z,67.60
2017-10-15T20:27:32.117Z,68.00
2017-10-15T20:30:00.268Z,68.00
2017-10-15T20:32:28.418Z,67.90
2017-10-15T20:34:57.375Z,68.90
2017-10-15T20:37:25.546Z,68.10
2017-10-15T20:39:53.694Z,68.40
2017-10-15T20:42:21.879Z,68.50
2017-10-15T20:44:50.028Z,68.80
2017-10-15T20:47:18.313Z,69.10
2017-10-15T20:49:46.459Z,69.00
2017-10-15T20:52:15.387Z,68.80
2017-10-15T20:54:43.552Z,68.80
2017-10-15T20:57:11.697Z,68.70
2017-10-15T20:59:39.882Z,68.60
2017-10-15T21:02:08.813Z,68.90
2017-10-15T21:04:37.107Z,68.90
2017-10-15T21:07:05.265Z,69.10
2017-10-15T21:09:33.422Z,69.40
2017-10-15T21:12:16.286Z,69.80
2017-10-15T21:14:44.469Z,69.40
2017-10-15T21:17:13.423Z,69.20
2017-10-15T21:19:41.575Z,69.20
2017-10-15T21:22:09.842Z,69.70
2017-10-15T21:24:37.992Z,69.30
2017-10-15T21:27:06.117Z,69.50
2017-10-15T21:29:34.302Z,69.60
2017-10-15T21:32:02.441Z,69.90
2017-10-15T21:34:30.601Z,69.90
2017-10-15T21:36:58.749Z,70.80
2017-10-15T21:39:26.893Z,71.30
2017-10-15T21:41:55.143Z,70.80
2017-10-15T21:44:23.280Z,71.50
2017-10-15T21:46:52.208Z,71.70
2017-10-15T21:49:20.346Z,71.60
2017-10-15T21:51:49.283Z,71.40
2017-10-15T21:54:17.458Z,71.40
2017-10-15T21:56:45.609Z,71.50
2017-10-15T21:59:13.869Z,71.90
2017-10-15T22:01:42.021Z,71.60
2017-10-15T22:04:10.158Z,71.50
2017-10-15T22:06:38.318Z,71.30
2017-10-15T22:09:06.457Z,71.40
2017-10-15T22:11:35.389Z,71.50
2017-10-15T22:14:03.534Z,71.50
2017-10-15T22:16:31.822Z,71.40
2017-10-15T22:18:59.953Z,71.60
2017-10-15T22:21:28.081Z,71.60
2017-10-15T22:23:56.236Z,71.30
2017-10-15T22:26:24.396Z,71.50
2017-10-15T22:28:52.565Z,71.60
2017-10-15T22:31:21.502Z,71.90
2017-10-15T22:33:49.757Z,71.80
2017-10-15T22:36:17.917Z,71.80
2017-10-15T22:38:46.091Z,71.80
2017-10-15T22:41:14.253Z,71.70
2017-10-15T22:43:43.185Z,72.30
2017-10-15T22:46:11.341Z,71.50
2017-10-15T22:48:39.478Z,71.30
2017-10-15T22:51:15.511Z,71.30
2017-10-15T22:53:43.733Z,71.30
2017-10-15T22:56:11.914Z,71.20
2017-10-15T22:58:40.052Z,71.30
2017-10-15T23:01:08.223Z,71.30
2017-10-15T23:03:36.372Z,71.10
2017-10-15T23:06:04.622Z,71.10
2017-10-15T23:08:32.769Z,70.80
2017-10-15T23:11:00.938Z,70.70
2017-10-15T23:13:29.861Z,70.80
2017-10-15T23:15:58.038Z,70.80
2017-10-15T23:18:26.208Z,70.70
2017-10-15T23:20:54.357Z,70.60
2017-10-15T23:23:22.628Z,71.00
2017-10-15T23:25:50.806Z,71.10
2017-10-15T23:28:19.697Z,70.90
2017-10-15T23:30:47.882Z,70.70
2017-10-15T23:33:16.029Z,70.70
2017-10-15T23:35:44.184Z,70.50
2017-10-15T23:38:12.350Z,70.70
2017-10-15T23:40:40.597Z,70.80
2017-10-15T23:43:08.738Z,70.90
2017-10-15T23:45:36.913Z,70.90
2017-10-15T23:48:05.050Z,71.00
2017-10-15T23:50:33.206Z,70.80
2017-10-15T23:53:01.349Z,71.50
2017-10-15T23:55:29.501Z,71.70
2017-10-15T23:57:58.424Z,71.50
